Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 10/26  10:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,5.00028907437,5.00028907437
 10/26  11:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,3.09689215152,3.09689215152
 10/26  12:00:00,62.9689241332,11.0263299375,0.0,0.0,43.8497967709,8.09279742479,1.49565622091,1.49565622091
 10/26  13:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,0.00626235808474,0.00626235808474
 10/26  14:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/26  15:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/26  16:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/26  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/26  18:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/26  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/26  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/26  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/26  22:00:00,15.8726727007,0.456848426237,0.0,0.0,5.48122459637,1.0115996781,8.52559542149,8.52559542149
 10/26  23:00:00,16.0720788207,0.656254546263,0.0,0.0,5.48122459637,1.0115996781,12.2632912032,12.2632912032
 10/26  24:00:00,16.6513877234,1.23556344898,0.0,0.0,5.48122459637,1.0115996781,23.0059415083,23.0059415083
 10/27  01:00:00,16.2780210073,0.862196732885,0.0,0.0,5.48122459637,1.0115996781,16.021445862,16.021445862
 10/27  02:00:00,16.485601945,1.0697776705,0.0,0.0,5.48122459637,1.0115996781,19.9327042315,19.9327042315
 10/27  03:00:00,16.2513753172,0.83555104272,0.0,0.0,5.48122459637,1.0115996781,15.5424276452,15.5424276452
 10/27  04:00:00,16.5880076062,1.17218333169,0.0,0.0,5.48122459637,1.0115996781,21.8614793242,21.8614793242
 10/27  05:00:00,16.3621507053,0.946326430857,0.0,0.0,5.48122459637,1.0115996781,17.7720486518,17.7720486518
 10/27  06:00:00,26.4421542119,11.0263299375,0.0,0.0,5.48122459637,1.0115996781,43.9003518316,43.9003518316
 10/27  07:00:00,45.4450600468,11.0263299375,0.0,0.0,21.9248983855,5.05799839049,36.9355788035,36.9355788035
 10/27  08:00:00,57.4876995368,11.0263299375,0.0,0.0,38.3685721746,8.09279742479,25.5740999569,25.5740999569
 10/27  09:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,11.222794905,11.222794905
 10/27  10:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,6.08484511583,6.08484511583
 10/27  11:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,4.81512982261,4.81512982261
 10/27  12:00:00,62.9689241332,11.0263299375,0.0,0.0,43.8497967709,8.09279742479,4.32612821574,4.32612821574
 10/27  13:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,3.08598500104,3.08598500104
 10/27  14:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,1.44747426955,1.44747426955
 10/27  15:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,0.369526681522,0.369526681522
 10/27  16:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,0.57595461139,0.57595461139
 10/27  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/27  18:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/27  19:00:00,15.8264255113,0.410601236879,0.0,0.0,5.48122459637,1.0115996781,7.68486669237,7.68486669237
 10/27  20:00:00,15.9663270829,0.550502808458,0.0,0.0,5.48122459637,1.0115996781,10.2876885384,10.2876885384
 10/27  21:00:00,16.5984580542,1.1826337797,0.0,0.0,5.48122459637,1.0115996781,22.0313208728,22.0313208728
 10/27  22:00:00,16.4735892892,1.05776501473,0.0,0.0,5.48122459637,1.0115996781,19.6716605358,19.6716605358
 10/27  23:00:00,17.0310549622,1.61523068777,0.0,0.0,5.48122459637,1.0115996781,30.1257976604,30.1257976604
 10/27  24:00:00,16.7564263052,1.34060203077,0.0,0.0,5.48122459637,1.0115996781,25.3564126827,25.3564126827
 10/28  01:00:00,17.3727745341,1.95695025963,0.0,0.0,5.48122459637,1.0115996781,37.0595815289,37.0595815289
 10/28  02:00:00,16.9146833282,1.49885905377,0.0,0.0,5.48122459637,1.0115996781,28.4534453588,28.4534453588
 10/28  03:00:00,17.4048143865,1.98899011208,0.0,0.0,5.48122459637,1.0115996781,37.7523933019,37.7523933019
 10/28  04:00:00,16.9114620368,1.49563776236,0.0,0.0,5.48122459637,1.0115996781,28.4606212273,28.4606212273
 10/28  05:00:00,17.4685215978,2.0526973233,0.0,0.0,5.48122459637,1.0115996781,39.0307897941,39.0307897941
 10/28  06:00:00,17.0006439202,1.58481964572,0.0,0.0,5.48122459637,1.0115996781,30.2228894294,30.2228894294
 10/28  07:00:00,24.9549875453,11.0263299375,0.0,0.0,5.48122459637,1.0115996781,56.3785152736,56.3785152736
 10/28  08:00:00,18.53075389,11.0263299375,0.0,0.0,5.48122459637,2.0231993562,41.0196345857,41.0196345857
 10/28  09:00:00,28.2276676811,11.0263299375,0.0,0.0,13.1549390313,4.04639871239,22.77244445,22.77244445
 10/28  10:00:00,28.2276676811,11.0263299375,0.0,0.0,13.1549390313,4.04639871239,8.03828952148,8.03828952148
 10/28  11:00:00,28.2276676811,11.0263299375,0.0,0.0,13.1549390313,4.04639871239,4.55832442299,4.55832442299
 10/28  12:00:00,17.5191542119,11.0263299375,0.0,0.0,5.48122459637,1.0115996781,3.03704788785,3.03704788785
 10/28  13:00:00,17.5191542119,11.0263299375,0.0,0.0,5.48122459637,1.0115996781,1.47527937976,1.47527937976
 10/28  14:00:00,17.5191542119,11.0263299375,0.0,0.0,5.48122459637,1.0115996781,0.159789521924,0.159789521924
 10/28  15:00:00,17.5191542119,11.0263299375,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/28  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/28  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/28  18:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/28  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/28  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/28  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/28  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/28  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/28  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/29  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/29  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/29  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/29  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/29  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/29  06:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/29  07:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/29  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/29  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/29  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/29  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/29  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/29  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/29  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/29  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/29  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/29  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/29  18:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/29  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/29  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/29  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/29  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/29  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/29  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/30  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/30  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/30  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/30  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/30  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/30  06:00:00,26.4421542119,11.0263299375,0.0,0.0,5.48122459637,1.0115996781,11.0646390319,11.0646390319
 10/30  07:00:00,46.9322267134,11.0263299375,0.0,0.0,21.9248983855,5.05799839049,7.62933298812,7.62933298812
 10/30  08:00:00,57.4876995368,11.0263299375,0.0,0.0,38.3685721746,8.09279742479,5.44259765697,5.44259765697
 10/30  09:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,2.3704613264,2.3704613264
 10/30  10:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,0.115812769747,0.115812769747
 10/30  11:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/30  12:00:00,62.9689241332,11.0263299375,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 10/30  13:00:00,69.4731946343,11.0263299375,0.0114462266972,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/30  14:00:00,69.770269927,11.0263299375,0.30852151935,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/30  15:00:00,70.0138206515,11.0263299375,0.552072243813,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/30  16:00:00,70.005043268,11.0263299375,0.543294860399,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/30  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/30  18:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/30  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/30  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/30  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/30  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/30  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/30  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/31  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/31  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/31  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/31  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/31  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/31  06:00:00,26.4421542119,11.0263299375,0.0,0.0,5.48122459637,1.0115996781,7.79474159237,7.79474159237
 10/31  07:00:00,46.9322267134,11.0263299375,0.0,0.0,21.9248983855,5.05799839049,4.4678331411,4.4678331411
 10/31  08:00:00,57.4876995368,11.0263299375,0.0,0.0,38.3685721746,8.09279742479,2.60343372024,2.60343372024
 10/31  09:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,1.25683321653,1.25683321653
 10/31  10:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,0.372766579035,0.372766579035
 10/31  11:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/31  12:00:00,62.9689241332,11.0263299375,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 10/31  13:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/31  14:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/31  15:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/31  16:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/31  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/31  18:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/31  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/31  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/31  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/31  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/31  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/31  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/01  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/01  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/01  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/01  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/01  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/01  06:00:00,26.4421542119,11.0263299375,0.0,0.0,5.48122459637,1.0115996781,11.4549056696,11.4549056696
 11/01  07:00:00,46.9322267134,11.0263299375,0.0,0.0,21.9248983855,5.05799839049,7.70087364101,7.70087364101
 11/01  08:00:00,57.4876995368,11.0263299375,0.0,0.0,38.3685721746,8.09279742479,5.59547366109,5.59547366109
 11/01  09:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,4.38342948091,4.38342948091
 11/01  10:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,3.68838350539,3.68838350539
 11/01  11:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,2.87561903108,2.87561903108
 11/01  12:00:00,62.9689241332,11.0263299375,0.0,0.0,43.8497967709,8.09279742479,2.45805219519,2.45805219519
 11/01  13:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,1.00264086882,1.00264086882
 11/01  14:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,0.844267256788,0.844267256788
 11/01  15:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,1.4487296554,1.4487296554
 11/01  16:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,2.76036580258,2.76036580258
 11/01  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 11/01  18:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/01  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/01  20:00:00,15.8011404952,0.385316220778,0.0,0.0,5.48122459637,1.0115996781,7.25114019381,7.25114019381
 11/01  21:00:00,16.1076361296,0.691811855175,0.0,0.0,5.48122459637,1.0115996781,13.0578757965,13.0578757965
 11/01  22:00:00,16.227485482,0.811661207566,0.0,0.0,5.48122459637,1.0115996781,15.3148524983,15.3148524983
 11/01  23:00:00,16.4096706828,0.993846408372,0.0,0.0,5.48122459637,1.0115996781,18.9694675093,18.9694675093
 11/01  24:00:00,16.7503340331,1.33450975864,0.0,0.0,5.48122459637,1.0115996781,25.3436072269,25.3436072269
 11/02  01:00:00,16.9608563185,1.54503204404,0.0,0.0,5.48122459637,1.0115996781,29.7879229343,29.7879229343
 11/02  02:00:00,17.3418163957,1.92599212128,0.0,0.0,5.48122459637,1.0115996781,36.6635512407,36.6635512407
 11/02  03:00:00,17.4866202253,2.07079595079,0.0,0.0,5.48122459637,1.0115996781,40.073302944,40.073302944
 11/02  04:00:00,17.7836563715,2.36783209707,0.0,0.0,5.48122459637,1.0115996781,45.1436132131,45.1436132131
 11/02  05:00:00,17.8668126289,2.45098835445,0.0,0.0,5.48122459637,1.0115996781,47.4736480663,47.4736480663
 11/02  06:00:00,26.4421542119,11.0263299375,0.0,0.0,5.48122459637,1.0115996781,73.3859488156,73.3859488156
 11/02  07:00:00,46.9322267134,11.0263299375,0.0,0.0,21.9248983855,5.05799839049,64.279933834,64.279933834
 11/02  08:00:00,57.4876995368,11.0263299375,0.0,0.0,38.3685721746,8.09279742479,54.4655883356,54.4655883356
 11/02  09:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,37.9269773045,37.9269773045
 11/02  10:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,19.978554519,19.978554519
 11/02  11:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,7.04317194344,7.04317194344
 11/02  12:00:00,62.9689241332,11.0263299375,0.0,0.0,43.8497967709,8.09279742479,5.29394671121,5.29394671121
 11/02  13:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,4.39270517316,4.39270517316
 11/02  14:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,3.0963184841,3.0963184841
 11/02  15:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,2.93842541153,2.93842541153
 11/02  16:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,3.35621756417,3.35621756417
 11/02  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 11/02  18:00:00,14.651446407,0.722788799247,0.0,0.0,5.48122459637,1.0115996781,13.5217024733,13.5217024733
 11/02  19:00:00,16.1989713167,0.783147042218,0.0,0.0,5.48122459637,1.0115996781,14.5296405435,14.5296405435
 11/02  20:00:00,16.7140275707,1.29820329622,0.0,0.0,5.48122459637,1.0115996781,24.1359847348,24.1359847348
 11/02  21:00:00,16.5790994717,1.1632751972,0.0,0.0,5.48122459637,1.0115996781,22.0311289737,22.0311289737
 11/02  22:00:00,17.2238029948,1.80797872029,0.0,0.0,5.48122459637,1.0115996781,34.3186666783,34.3186666783
 11/02  23:00:00,16.9819612119,1.56613693742,0.0,0.0,5.48122459637,1.0115996781,29.870803857,29.870803857
 11/02  24:00:00,17.8015152313,2.38569095685,0.0,0.0,5.48122459637,1.0115996781,45.498421601,45.498421601
 11/03  01:00:00,17.3984655277,1.9826412532,0.0,0.0,5.48122459637,1.0115996781,37.9712723171,37.9712723171
 11/03  02:00:00,18.3238855023,2.90806122788,0.0,0.0,5.48122459637,1.0115996781,55.6260185593,55.6260185593
 11/03  03:00:00,17.7774272509,2.36160297646,0.0,0.0,5.48122459637,1.0115996781,45.3391242105,45.3391242105
 11/03  04:00:00,18.7599303548,3.34410608032,0.0,0.0,5.48122459637,1.0115996781,64.1514776528,64.1514776528
 11/03  05:00:00,18.0955483284,2.67972405394,0.0,0.0,5.48122459637,1.0115996781,51.5575341036,51.5575341036
 11/03  06:00:00,26.4421542119,11.0263299375,0.0,0.0,5.48122459637,1.0115996781,94.8578608723,94.8578608723
 11/03  07:00:00,46.9322267134,11.0263299375,0.0,0.0,21.9248983855,5.05799839049,77.6246495625,77.6246495625
 11/03  08:00:00,57.4876995368,11.0263299375,0.0,0.0,38.3685721746,8.09279742479,67.6856393838,67.6856393838
 11/03  09:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,51.4916456166,51.4916456166
 11/03  10:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,31.8862169092,31.8862169092
 11/03  11:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,13.8660769886,13.8660769886
 11/03  12:00:00,62.9689241332,11.0263299375,0.0,0.0,43.8497967709,8.09279742479,5.66511812094,5.66511812094
 11/03  13:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,3.69322476612,3.69322476612
 11/03  14:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,2.78055899574,2.78055899574
 11/03  15:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,2.51826484323,2.51826484323
 11/03  16:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,3.2747510776,3.2747510776
 11/03  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 11/03  18:00:00,14.7711244626,0.842466854809,0.0,0.0,5.48122459637,1.0115996781,15.7412946381,15.7412946381
 11/03  19:00:00,16.2776486182,0.861824343725,0.0,0.0,5.48122459637,1.0115996781,15.9848240655,15.9848240655
 11/03  20:00:00,16.7797465164,1.36392224195,0.0,0.0,5.48122459637,1.0115996781,25.346437652,25.346437652
 11/03  21:00:00,16.5743229849,1.15849871042,0.0,0.0,5.48122459637,1.0115996781,21.9047938066,21.9047938066
 11/03  22:00:00,17.0672338996,1.65140962512,0.0,0.0,5.48122459637,1.0115996781,31.2581984261,31.2581984261
 11/03  23:00:00,16.7169620942,1.30113781978,0.0,0.0,5.48122459637,1.0115996781,24.7395627164,24.7395627164
 11/03  24:00:00,17.3082820951,1.89245782066,0.0,0.0,5.48122459637,1.0115996781,35.9877409803,35.9877409803
 11/04  01:00:00,16.9616842582,1.54585998371,0.0,0.0,5.48122459637,1.0115996781,29.5179931122,29.5179931122
 11/04  02:00:00,17.6091431721,2.19331889768,0.0,0.0,5.48122459637,1.0115996781,41.8306405753,41.8306405753
 11/04  03:00:00,17.1156651324,1.69984085794,0.0,0.0,5.48122459637,1.0115996781,32.5390086403,32.5390086403
 11/04  04:00:00,17.7501353963,2.3343111218,0.0,0.0,5.48122459637,1.0115996781,44.6079330217,44.6079330217
 11/04  05:00:00,17.2491542288,1.83332995431,0.0,0.0,5.48122459637,1.0115996781,35.1592081507,35.1592081507
 11/04  06:00:00,18.0162347422,2.60041046776,0.0,0.0,5.48122459637,1.0115996781,49.7996981547,49.7996981547
 11/04  07:00:00,26.4421542119,11.0263299375,0.0,0.0,5.48122459637,1.0115996781,64.24732809,64.24732809
 11/04  08:00:00,18.53075389,11.0263299375,0.0,0.0,5.48122459637,2.0231993562,58.725711568,58.725711568
 11/04  09:00:00,28.2276676811,11.0263299375,0.0,0.0,13.1549390313,4.04639871239,51.6633557186,51.6633557186
 11/04  10:00:00,28.2276676811,11.0263299375,0.0,0.0,13.1549390313,4.04639871239,44.0338106404,44.0338106404
 11/04  11:00:00,28.2276676811,11.0263299375,0.0,0.0,13.1549390313,4.04639871239,35.0904953074,35.0904953074
 11/04  12:00:00,17.5191542119,11.0263299375,0.0,0.0,5.48122459637,1.0115996781,30.7584981386,30.7584981386
 11/04  13:00:00,17.5191542119,11.0263299375,0.0,0.0,5.48122459637,1.0115996781,25.7481839565,25.7481839565
 11/04  14:00:00,17.5191542119,11.0263299375,0.0,0.0,5.48122459637,1.0115996781,22.3521278004,22.3521278004
 11/04  15:00:00,17.5191542119,11.0263299375,0.0,0.0,5.48122459637,1.0115996781,17.6101161883,17.6101161883
 11/04  16:00:00,7.15621703176,0.663392757299,0.0,0.0,5.48122459637,1.0115996781,12.4261214057,12.4261214057
 11/04  17:00:00,7.39630182259,0.903477548128,0.0,0.0,5.48122459637,1.0115996781,16.7386671476,16.7386671476
 11/04  18:00:00,15.0918200293,1.16316242153,0.0,0.0,5.48122459637,1.0115996781,21.6486277926,21.6486277926
 11/04  19:00:00,17.2218853488,1.80606107437,0.0,0.0,5.48122459637,1.0115996781,34.0651730043,34.0651730043
 11/04  20:00:00,17.5172398967,2.1014156222,0.0,0.0,5.48122459637,1.0115996781,40.1474266608,40.1474266608
 11/04  21:00:00,18.0126148532,2.59679057873,0.0,0.0,5.48122459637,1.0115996781,49.2884329198,49.2884329198
 11/04  22:00:00,18.0340898714,2.6182655969,0.0,0.0,5.48122459637,1.0115996781,50.2919793866,50.2919793866
 11/04  23:00:00,18.3802407197,2.96441644524,0.0,0.0,5.48122459637,1.0115996781,56.4291174389,56.4291174389
 11/04  24:00:00,18.3249576352,2.90913336077,0.0,0.0,5.48122459637,1.0115996781,56.0717306529,56.0717306529
 11/05  01:00:00,18.6928724871,3.27704821261,0.0,0.0,5.48122459637,1.0115996781,62.5044392252,62.5044392252
 11/05  02:00:00,18.5461165416,3.13029226712,0.0,0.0,5.48122459637,1.0115996781,60.4923266882,60.4923266882
 11/05  03:00:00,18.7874134552,3.37158918071,0.0,0.0,5.48122459637,1.0115996781,64.3628275885,64.3628275885
 11/05  04:00:00,18.5479543507,3.13213007628,0.0,0.0,5.48122459637,1.0115996781,60.5869223746,60.5869223746
 11/05  05:00:00,18.8030228478,3.38719857337,0.0,0.0,5.48122459637,1.0115996781,64.7007524099,64.7007524099
 11/05  06:00:00,18.489333257,3.0735089825,0.0,0.0,5.48122459637,1.0115996781,59.4724414163,59.4724414163
 11/05  07:00:00,18.6215794591,3.20575518459,0.0,0.0,5.48122459637,1.0115996781,61.2350506149,61.2350506149
 11/05  08:00:00,9.38032733907,2.88750306461,0.0,0.0,5.48122459637,1.0115996781,55.8047613868,55.8047613868
