Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/14  17:00:00,41.7847711197,3.90154860775,0.0,0.0,9.17985065927,26.9147,80.7687802609,20.8400924552,50.0982,9.83048780576
 10/14  18:00:00,46.0114077559,3.90154860775,0.0,0.0,9.17985065927,26.9147,82.4600085132,19.0230881874,50.0982,13.3387203258
 10/14  19:00:00,38.6513327466,3.90154860775,0.0,0.0,9.17985065927,19.4245,66.7468591603,20.0089861794,33.3988,13.3390729809
 10/14  20:00:00,38.6374601609,3.90154860775,0.0,0.0,9.17985065927,19.4245,69.2940071107,23.7286035406,33.3988,12.1666035701
 10/14  21:00:00,38.5634684536,3.90154860775,0.0,0.0,9.17985065927,19.4245,64.534980343,25.5665074854,25.0491,13.9193728575
 10/14  22:00:00,38.4562209029,3.90154860775,0.0,0.0,9.17985065927,19.4245,53.9508077633,27.4206109079,16.6994,9.83079685546
 10/14  23:00:00,39.2264502841,3.90154860775,0.0,0.0,9.17985065927,19.4245,45.421073944,29.5661387928,8.3497,7.50523515124
 10/14  24:00:00,22.510233675,3.90154860775,0.0,0.0,4.58992532963,8.1892,48.3407641279,40.3851116986,3.33988,4.61577242927
 10/15  01:00:00,14.7767570777,0.0,0.0,0.0,1.52997510988,7.4902,3.93197556949,0.0,3.33988,0.592095569493
 10/15  02:00:00,14.8007233845,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/15  03:00:00,14.8165714042,0.0,0.0,0.0,1.52997510988,7.4902,3.93196426554,0.0,3.33988,0.592084265542
 10/15  04:00:00,14.9706353987,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/15  05:00:00,22.6259427046,3.90154860775,0.0,0.0,4.58992532963,8.1892,54.2176256387,45.2758354907,8.3497,0.59209014799
 10/15  06:00:00,38.5897328317,3.90154860775,0.0177326065761,0.0,9.17985065927,19.4245,60.9487505443,40.7863219306,16.6994,3.46302861375
 10/15  07:00:00,41.8181878188,3.90154860775,0.0153704089435,0.0,9.17985065927,26.9147,59.5255338893,30.4393769045,25.0491,4.03705698474
 10/15  08:00:00,41.8240449523,3.90154860775,0.0,0.0,9.17985065927,26.9147,64.7037292626,27.2680676076,33.3988,4.03686165501
 10/15  09:00:00,34.3459709301,3.90154860775,0.0,0.0,9.17985065927,19.4245,59.9094463529,31.3972533251,25.0491,3.46309302779
 10/15  10:00:00,41.8599358319,3.90154860775,0.00971009095314,0.0,9.17985065927,26.9147,80.2157605955,25.7203238965,41.7485,12.7469366989
 10/15  11:00:00,42.5911805554,3.90154860775,0.0,0.0,9.17985065927,26.9147,72.5564059151,18.6407701867,41.7485,12.1671357284
 10/15  12:00:00,41.9326378554,3.90154860775,0.0,0.0,9.17985065927,26.9147,63.1246103285,11.5448394088,41.7485,9.83127091963
 10/15  13:00:00,34.4290572901,3.90154860775,0.0,0.0,9.17985065927,19.4245,49.2597057286,6.03102390034,33.3988,9.82988182825
 10/15  14:00:00,34.4497102781,3.90154860775,0.0,0.0,9.17985065927,19.4245,37.8505522753,5.29617163305,25.0491,7.50528064221
 10/15  15:00:00,34.4450884973,3.90154860775,0.0,0.0,9.17985065927,19.4245,48.0773985847,7.17326584528,33.3988,7.50533273938
 10/15  16:00:00,41.8708308752,3.90154860775,0.0102785011126,0.0,9.17985065927,26.9147,65.8329871422,8.22933080007,50.0982,7.50545634217
 10/15  17:00:00,41.8543156443,3.90154860775,0.0,0.0,9.17985065927,26.9147,71.0362737907,11.1063750776,50.0982,9.83169871304
 10/15  18:00:00,46.0705336645,3.90154860775,0.0,0.0,9.17985065927,26.9147,76.7687761734,14.5029705875,50.0982,12.1676055858
 10/15  19:00:00,38.7371782385,3.90154860775,0.0,0.0,9.17985065927,19.4245,54.1337122697,8.56886513784,33.3988,12.1660471318
 10/15  20:00:00,38.7115917546,3.90154860775,0.0,0.0,9.17985065927,19.4245,53.2458436122,9.43791752813,33.3988,10.4091260841
 10/15  21:00:00,38.6199820693,3.90154860775,0.0,0.0,9.17985065927,19.4245,58.5748025987,21.3586603173,25.0491,12.1670422814
 10/15  22:00:00,38.5068078737,3.90154860775,0.0,0.0,9.17985065927,19.4245,51.550070113,25.0206677037,16.6994,9.83000240929
 10/15  23:00:00,39.2651329818,3.90154860775,0.0,0.0,9.17985065927,19.4245,38.9416751357,25.4011244718,8.3497,5.19085066391
 10/15  24:00:00,22.5496789193,3.90154860775,0.0,0.0,4.58992532963,8.1892,43.606376716,34.4948537997,3.33988,5.77164291627
 10/16  01:00:00,14.8158866606,0.0,0.0,0.0,1.52997510988,7.4902,3.93197261769,0.0,3.33988,0.592092617692
 10/16  02:00:00,14.835483298,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/16  03:00:00,14.845639247,0.0,0.0,0.0,1.52997510988,7.4902,3.93192679405,0.0,3.33988,0.59204679405
 10/16  04:00:00,14.9964206065,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/16  05:00:00,22.6493593032,3.90154860775,0.0,0.0,4.58992532963,8.1892,52.5942176682,43.6524649335,8.3497,0.592052734682
 10/16  06:00:00,38.6134880742,3.90154860775,0.0208756898542,0.0,9.17985065927,19.4245,60.2828838979,40.1199878338,16.6994,3.46349606408
 10/16  07:00:00,41.8458143191,3.90154860775,0.0210057232571,0.0,9.17985065927,26.9147,72.9235319998,32.778792388,25.0491,15.0956396118
 10/16  08:00:00,41.838647382,3.90154860775,0.0,0.0,9.17985065927,26.9147,78.3536023554,31.6136592725,33.3988,13.3411430829
 10/16  09:00:00,34.3551009418,3.90154860775,0.0,0.0,9.17985065927,19.4245,67.5352511352,31.4875261129,25.0491,10.9986250223
 10/16  10:00:00,41.8514496592,3.90154860775,0.00320818450484,0.0,9.17985065927,26.9147,82.1769511707,30.5975993423,41.7485,9.83085182843
 10/16  11:00:00,42.58825989,3.90154860775,0.0,0.0,9.17985065927,26.9147,70.7380545462,17.4116180029,41.7485,11.5779365432
 10/16  12:00:00,41.9594245047,3.90154860775,0.00612635149669,0.0,9.17985065927,26.9147,53.3958666137,1.816606945,41.7485,9.8307596687
 10/16  13:00:00,34.4891862437,3.90154860775,0.0112850068689,0.0,9.17985065927,19.4245,42.1120947181,0.0459065785434,33.3988,8.66738813956
 10/16  14:00:00,34.508332831,3.90154860775,0.0,0.0,9.17985065927,19.4245,32.5822112717,0.0276231691757,25.0491,7.50548810253
 10/16  15:00:00,34.5020260309,3.90154860775,0.0,0.0,9.17985065927,19.4245,40.9212685868,0.0164846183096,33.3988,7.50598396849
 10/16  16:00:00,41.9561752687,3.90154860775,0.0273373213568,0.0,9.17985065927,26.9147,57.6043816253,0.0,50.0982,7.50618162533
 10/16  17:00:00,43.4471972372,3.90154860775,0.450008481572,0.0,9.17985065927,26.9147,59.9295618017,0.0,50.0982,9.83136180175
 10/16  18:00:00,46.7545611693,3.90154860775,0.600553636503,0.0,9.17985065927,26.9147,63.4375660989,0.0,50.0982,13.3393660989
 10/16  19:00:00,38.7892765562,3.90154860775,0.0,0.0,9.17985065927,19.4245,48.6018071105,0.107083800904,33.3988,15.0959233096
 10/16  20:00:00,38.7454663082,3.90154860775,0.0,0.0,9.17985065927,19.4245,46.4681978929,0.901560857148,33.3988,12.1678370357
 10/16  21:00:00,38.6614215536,3.90154860775,0.0,0.0,9.17985065927,19.4245,45.9873989586,7.59903280555,25.0491,13.3392661531
 10/16  22:00:00,38.537091134,3.90154860775,0.0,0.0,9.17985065927,19.4245,41.2111881544,13.5140661784,16.6994,10.997721976
 10/16  23:00:00,39.2735976128,3.90154860775,0.0,0.0,9.17985065927,19.4245,36.7407686769,22.0440902236,8.3497,6.34697845332
 10/16  24:00:00,22.5580464741,3.90154860775,0.0,0.0,4.58992532963,8.1892,39.9070300494,31.3772812808,3.33988,5.18986876857
 10/17  01:00:00,14.8357653403,0.0,0.0,0.0,1.52997510988,7.4902,3.93194105355,0.0,3.33988,0.592061053553
 10/17  02:00:00,14.8664258422,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/17  03:00:00,14.8830366318,0.0,0.0,0.0,1.52997510988,7.4902,3.93194697446,0.0,3.33988,0.592066974464
 10/17  04:00:00,15.5753285971,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/17  05:00:00,23.2422528276,3.90154860775,0.0,0.0,4.58992532963,8.1892,37.7670217455,29.3973217455,8.3497,0.02
 10/17  06:00:00,38.9253888023,3.90154860775,0.0252197485445,0.0,9.17985065927,19.4245,45.3260575515,24.5899234214,16.6994,4.03673413013
 10/17  07:00:00,41.9197477356,3.90154860775,0.0322467999604,0.0,9.17985065927,26.9147,56.1143146841,15.969380363,25.0491,15.0958343211
 10/17  08:00:00,41.9128084282,3.90154860775,0.00363184636726,0.0,9.17985065927,26.9147,59.4432156439,12.7035797509,33.3988,13.340835893
 10/17  09:00:00,34.4299478057,3.90154860775,0.0,0.0,9.17985065927,19.4245,47.7922293279,11.7432336135,25.0491,10.9998957144
 10/17  10:00:00,41.9281921132,3.90154860775,0.00406883382045,0.0,9.17985065927,26.9147,63.7065932506,12.1259306675,41.7485,9.83216258315
 10/17  11:00:00,42.6469359437,3.90154860775,0.0,0.0,9.17985065927,26.9147,56.2058557497,2.88037569246,41.7485,11.5769800573
 10/17  12:00:00,42.0053163922,3.90154860775,0.00997371400377,0.0,9.17985065927,26.9147,51.5793417528,0.0,41.7485,9.83084175282
 10/17  13:00:00,34.481293819,3.90154860775,0.0,0.0,9.17985065927,19.4245,42.1651067427,0.0987413826478,33.3988,8.6675653601
 10/17  14:00:00,34.4920773362,3.90154860775,0.0,0.0,9.17985065927,19.4245,32.7694181683,0.214747312706,25.0491,7.5055708556
 10/17  15:00:00,34.4800744055,3.90154860775,0.0,0.0,9.17985065927,19.4245,43.6376781329,2.73266947671,33.3988,7.50620865614
 10/17  16:00:00,41.9196321856,3.90154860775,0.0199290943567,0.0,9.17985065927,26.9147,58.2511721741,0.647910410062,50.0982,7.50506176407
 10/17  17:00:00,42.9840903727,3.90154860775,0.00929272181192,0.0,9.17985065927,26.9147,59.9299522426,0.0,50.0982,9.83175224257
 10/17  18:00:00,46.4496226646,3.90154860775,0.292475774928,0.0,9.17985065927,26.9147,64.0175881944,0.0,50.0982,13.9193881944
 10/17  19:00:00,38.6516181329,3.90154860775,0.0,0.0,9.17985065927,19.4245,47.9873961002,0.0740915317604,33.3988,14.5145045684
 10/17  20:00:00,38.6385903036,3.90154860775,0.0,0.0,9.17985065927,19.4245,45.567792857,0.0,33.3988,12.168992857
 10/17  21:00:00,38.5850077622,3.90154860775,0.0,0.0,9.17985065927,19.4245,41.8657921388,2.89521191923,25.0491,13.9214802195
 10/17  22:00:00,38.5639582701,3.90154860775,0.0,0.0,9.17985065927,19.4245,33.4369537583,5.7389843906,16.6994,10.9985693677
 10/17  23:00:00,39.3373597834,3.90154860775,0.0,0.0,9.17985065927,19.4245,22.5898429821,7.89389168656,8.3497,6.34625129552
 10/17  24:00:00,22.626981271,3.90154860775,0.0,0.0,4.58992532963,8.1892,23.1364418141,14.6055458382,3.33988,5.19101597586
 10/18  01:00:00,14.9019884093,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/18  02:00:00,14.9291083362,0.0,0.0,0.0,1.52997510988,7.4902,3.93192773168,0.0,3.33988,0.592047731677
 10/18  03:00:00,14.9432458687,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/18  04:00:00,15.1091512608,0.0,0.0,0.0,1.52997510988,7.4902,3.93193367381,0.0,3.33988,0.592053673808
 10/18  05:00:00,22.7689049598,3.90154860775,0.0,0.0,4.58992532963,8.1892,25.2529739617,16.8832739617,8.3497,0.02
 10/18  06:00:00,38.7497923255,3.90154860775,0.029922710256,0.0,9.17985065927,19.4245,31.7449667716,11.008099593,16.6994,4.03746717861
 10/18  07:00:00,41.9728042228,3.90154860775,0.0284268675881,0.0,9.17985065927,26.9147,41.065481262,1.50031560898,25.0491,14.516065653
 10/18  08:00:00,41.9593340047,3.90154860775,0.00626658228946,0.0,9.17985065927,26.9147,47.3205515437,0.0,33.3988,13.9217515437
 10/18  09:00:00,34.4772993062,3.90154860775,0.0,0.0,9.17985065927,19.4245,36.0596322551,0.0106704566407,25.0491,10.9998617984
 10/18  10:00:00,41.9919701819,3.90154860775,0.00864221664331,0.0,9.17985065927,26.9147,51.5810898067,0.0,41.7485,9.83258980672
 10/18  11:00:00,43.1564257701,3.90154860775,0.448189268954,0.0,9.17985065927,26.9147,53.3256308395,0.0,41.7485,11.5771308395
 10/18  12:00:00,44.0370165196,3.90154860775,1.97741486816,0.0,9.17985065927,26.9147,51.5807059705,0.0,41.7485,9.83220597047
 10/18  13:00:00,36.3410507616,3.90154860775,1.79017205241,0.0,9.17985065927,19.4245,42.0662337074,0.0,33.3988,8.66743370735
 10/18  14:00:00,35.5562003115,3.90154860775,0.993199085213,0.0,9.17985065927,19.4245,32.5547059383,0.0,25.0491,7.50560593831
 10/18  15:00:00,34.8976469817,3.90154860775,0.349796962404,0.0,9.17985065927,19.4245,40.9049543895,0.0,33.3988,7.50615438952
 10/18  16:00:00,42.8118259121,3.90154860775,0.863761551219,0.0,9.17985065927,26.9147,57.6048031491,0.0,50.0982,7.50660314912
 10/18  17:00:00,43.8213855853,3.90154860775,0.836606286418,0.0,9.17985065927,26.9147,59.9303182135,0.0,50.0982,9.8321182135
 10/18  18:00:00,46.9243250828,3.90154860775,0.786572011213,0.0,9.17985065927,26.9147,64.0207607649,0.0,50.0982,13.9225607649
 10/18  19:00:00,38.7742130219,3.90154860775,0.0,0.0,9.17985065927,19.4245,47.9726358738,0.0573758247182,33.3988,14.5164600491
 10/18  20:00:00,38.7156270863,3.90154860775,0.0,0.0,9.17985065927,19.4245,47.3922888366,1.24458289637,33.3988,12.7489059402
 10/18  21:00:00,38.6249121752,3.90154860775,0.0,0.0,9.17985065927,19.4245,47.3341044283,8.94564794548,25.0491,13.3393564828
 10/18  22:00:00,38.5064247696,3.90154860775,0.0,0.0,9.17985065927,19.4245,40.521138375,12.2452621166,16.6994,11.5764762585
 10/18  23:00:00,39.2461689799,3.90154860775,0.0,0.0,9.17985065927,19.4245,35.1387379557,20.442480215,8.3497,6.34655774073
 10/18  24:00:00,22.5150914146,3.90154860775,0.0,0.0,4.58992532963,8.1892,43.500370097,35.5444297655,3.33988,4.61606033152
 10/19  01:00:00,14.7745491246,0.0,0.0,0.0,1.52997510988,7.4902,3.93197551298,0.0,3.33988,0.592095512981
 10/19  02:00:00,14.7938810686,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/19  03:00:00,14.8010583381,0.0,0.0,0.0,1.52997510988,7.4902,3.93194451467,0.0,3.33988,0.592064514669
 10/19  04:00:00,14.9395668134,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/19  05:00:00,22.5702578189,3.90154860775,0.0,0.0,4.58992532963,8.1892,74.8210772741,65.8793068458,8.3497,0.592070428298
 10/19  06:00:00,38.5207201455,3.90154860775,0.014667661576,0.0,9.17985065927,19.4245,85.3368075206,65.1739580363,16.6994,3.46344948424
 10/19  07:00:00,41.764176515,3.90154860775,0.0156284612417,0.0,9.17985065927,26.9147,93.9319583031,53.7861129338,25.0491,15.0967453693
 10/19  08:00:00,41.789170693,3.90154860775,0.0,0.0,9.17985065927,26.9147,90.4796982863,43.160305527,33.3988,13.9205927593
 10/19  09:00:00,34.3441333789,3.90154860775,0.0,0.0,9.17985065927,19.4245,64.7200521314,28.6709274817,25.0491,11.0000246497
 10/19  10:00:00,41.8709262045,3.90154860775,0.00558902354164,0.0,9.17985065927,26.9147,70.8763368236,19.2965960126,41.7485,9.83124081095
 10/19  11:00:00,42.5974850176,3.90154860775,0.0,0.0,9.17985065927,26.9147,61.0373631447,7.7117705306,41.7485,11.5770926141
 10/19  12:00:00,41.9713119652,3.90154860775,0.00528740518776,0.0,9.17985065927,26.9147,51.5820931435,0.0,41.7485,9.83359314349
 10/19  13:00:00,34.4634028494,3.90154860775,0.00138875544551,0.0,9.17985065927,19.4245,42.1005128646,0.0334519994589,33.3988,8.66826086514
 10/19  14:00:00,34.4599635266,3.90154860775,0.0,0.0,9.17985065927,19.4245,32.5951770483,0.0400021635385,25.0491,7.50607488475
 10/19  15:00:00,34.4553742462,3.90154860775,0.0,0.0,9.17985065927,19.4245,40.9167617045,0.011990557646,33.3988,7.50597114681
 10/19  16:00:00,41.8735112494,3.90154860775,0.00694998935291,0.0,9.17985065927,26.9147,57.9526477451,0.348349552541,50.0982,7.50609819257
 10/19  17:00:00,42.9189415247,3.90154860775,0.00280109996711,0.0,9.17985065927,26.9147,60.7508336055,0.242596409841,50.0982,10.4100371956
 10/19  18:00:00,46.0765042141,3.90154860775,0.00192547295932,0.0,9.17985065927,26.9147,64.7847252712,1.3430410391,50.0982,13.3434842321
 10/19  19:00:00,38.6929308312,3.90154860775,0.0,0.0,9.17985065927,19.4245,58.5180499942,10.0218466111,33.3988,15.0974033831
 10/19  20:00:00,38.6598184235,3.90154860775,0.0,0.0,9.17985065927,19.4245,59.8822643704,14.3130322692,33.3988,12.1704321012
 10/19  21:00:00,38.5820103568,3.90154860775,0.0,0.0,9.17985065927,19.4245,61.305646267,22.3361430119,25.0491,13.9204032551
 10/19  22:00:00,38.4695440018,3.90154860775,0.0,0.0,9.17985065927,19.4245,55.1764331425,27.4782922998,16.6994,10.9987408427
 10/19  23:00:00,39.2314071573,3.90154860775,0.0,0.0,9.17985065927,19.4245,46.5280266463,31.8316705024,8.3497,6.34665614396
 10/19  24:00:00,22.5183847286,3.90154860775,0.0,0.0,4.58992532963,8.1892,49.8014353609,41.2713966743,3.33988,5.19015868661
 10/20  01:00:00,14.7856676946,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/20  02:00:00,14.8112245567,0.0,0.0,0.0,1.52997510988,7.4902,3.9319345817,0.0,3.33988,0.592054581698
 10/20  03:00:00,14.8240507672,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/20  04:00:00,15.4869477018,0.0,0.0,0.0,1.52997510988,7.4902,3.93194051291,0.0,3.33988,0.592060512912
 10/20  05:00:00,23.1415389412,3.90154860775,0.0,0.0,4.58992532963,8.1892,55.8840519401,47.5143519401,8.3497,0.02
 10/20  06:00:00,38.8208350219,3.90154860775,0.0186604181527,0.0,9.17985065927,19.4245,64.9344005619,44.1977885958,16.6994,4.03721196609
 10/20  07:00:00,41.821671831,3.90154860775,0.018934918142,0.0,9.17985065927,26.9147,77.3356395757,37.1880006054,25.0491,15.0985389703
 10/20  08:00:00,41.8157600443,3.90154860775,0.0,0.0,9.17985065927,26.9147,82.9365832384,36.1971226779,33.3988,13.3406605605
 10/20  09:00:00,34.3318736955,3.90154860775,0.0,0.0,9.17985065927,19.4245,72.7491166728,36.1230043053,25.0491,11.5770123675
 10/20  10:00:00,41.8219061097,3.90154860775,0.00383685083361,0.0,9.17985065927,26.9147,89.6287300761,38.0479614874,41.7485,9.83226858867
 10/20  11:00:00,42.5555309584,3.90154860775,0.0,0.0,9.17985065927,26.9147,80.7616685162,28.0132067543,41.7485,10.9999617619
 10/20  12:00:00,41.8983976003,3.90154860775,0.0,0.0,9.17985065927,26.9147,65.2896442475,13.1308216655,41.7485,10.410322582
 10/20  13:00:00,34.3860041099,3.90154860775,0.0,0.0,9.17985065927,19.4245,54.8979715097,12.8315690016,33.3988,8.66760250814
 10/20  14:00:00,34.3987043394,3.90154860775,0.0,0.0,9.17985065927,19.4245,47.8565978476,15.3006419794,25.0491,7.50685586816
 10/20  15:00:00,34.4053671412,3.90154860775,0.0,0.0,9.17985065927,19.4245,54.7489344028,13.8435175373,33.3988,7.50661686547
 10/20  16:00:00,41.8389051696,3.90154860775,0.0135256915619,0.0,9.17985065927,26.9147,70.5615202689,12.9577160082,50.0982,7.50560426066
 10/20  17:00:00,42.8885097401,3.90154860775,0.0,0.0,9.17985065927,26.9147,72.0213599178,11.5138979911,50.0982,10.4092619266
 10/20  18:00:00,46.0667710031,3.90154860775,0.0,0.0,9.17985065927,26.9147,71.2700424498,7.82986942712,50.0982,13.3419730227
 10/20  19:00:00,38.5648337834,3.90154860775,0.0,0.0,9.17985065927,19.4245,58.7602704813,10.2646428555,33.3988,15.0968276258
 10/20  20:00:00,38.5537249276,3.90154860775,0.0,0.0,9.17985065927,19.4245,56.3628974343,10.4795059143,33.3988,12.4845915199
 10/20  21:00:00,38.500282316,3.90154860775,0.0,0.0,9.17985065927,19.4245,57.4146888972,18.7571940817,25.0491,13.6083948155
 10/20  22:00:00,38.4858615249,3.90154860775,0.0,0.0,9.17985065927,19.4245,51.5662538636,23.4438336783,16.6994,11.4230201853
 10/20  23:00:00,39.2437713335,3.90154860775,0.0,0.0,9.17985065927,19.4245,41.9878123009,27.1390358581,8.3497,6.49907644282
 10/20  24:00:00,22.5323027653,3.90154860775,0.0,0.0,4.58992532963,8.1892,42.8676012497,34.9114415333,3.33988,4.61627971635
 10/21  01:00:00,14.8040555715,0.0,0.0,0.0,1.52997510988,7.4902,3.93197111356,0.0,3.33988,0.592091113559
 10/21  02:00:00,14.8300582112,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/21  03:00:00,14.8435112648,0.0,0.0,0.0,1.52997510988,7.4902,3.93196965036,0.0,3.33988,0.59208965036
 10/21  04:00:00,14.987256321,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/21  05:00:00,22.6357016334,3.90154860775,0.0,0.0,4.58992532963,8.1892,55.6345348314,46.6927393083,8.3497,0.592095523099
 10/21  06:00:00,38.6017150022,3.90154860775,0.0196892800133,0.0,9.17985065927,19.4245,63.8048136657,43.0679146262,16.6994,4.03749903948
 10/21  07:00:00,41.8369418583,3.90154860775,0.0175482031329,0.0,9.17985065927,26.9147,58.6221918979,30.1097118172,25.0491,3.46338008064
 10/21  08:00:00,41.8407569697,3.90154860775,0.0,0.0,9.17985065927,26.9147,64.1998587336,26.7639774751,33.3988,4.0370812585
 10/21  09:00:00,34.3695745736,3.90154860775,0.00364627136195,0.0,9.17985065927,19.4245,65.1604580995,27.3624067273,25.0491,12.7489513722
 10/21  10:00:00,41.8784889382,3.90154860775,0.0164048848808,0.0,9.17985065927,26.9147,80.5058938748,27.7583223911,41.7485,10.9990714837
 10/21  11:00:00,42.589986919,3.90154860775,0.0,0.0,9.17985065927,26.9147,74.0755786071,19.5785076905,41.7485,12.7485709166
 10/21  12:00:00,41.9391846347,3.90154860775,0.0,0.0,9.17985065927,26.9147,68.3757649331,14.4565197802,41.7485,12.1707451529
 10/21  13:00:00,34.4304606776,3.90154860775,0.0,0.0,9.17985065927,19.4245,56.4056165579,11.4279870888,33.3988,11.5788294691
 10/21  14:00:00,34.4325532671,3.90154860775,0.0,0.0,9.17985065927,19.4245,48.4135785973,13.5325142402,25.0491,9.83196435706
 10/21  15:00:00,34.422593559,3.90154860775,0.0,0.0,9.17985065927,19.4245,57.8348952616,14.0259286733,33.3988,10.4101665883
 10/21  16:00:00,41.853051533,3.90154860775,0.00565750039462,0.0,9.17985065927,26.9147,72.648766667,13.8819096605,50.0982,8.66865700641
 10/21  17:00:00,42.9125338559,3.90154860775,0.0,0.0,9.17985065927,26.9147,75.2390289691,15.308027988,50.0982,9.83280098109
 10/21  18:00:00,46.0940229251,3.90154860775,0.0,0.0,9.17985065927,26.9147,71.0580613275,7.03649411375,50.0982,13.9233672138
 10/21  19:00:00,38.7501873475,3.90154860775,0.0,0.0,9.17985065927,19.4245,50.2024823586,2.88421850811,33.3988,13.9194638505
 10/21  20:00:00,38.7431638213,3.90154860775,0.0,0.0,9.17985065927,19.4245,50.3021234423,4.73391289073,33.3988,12.1694105516
 10/21  21:00:00,38.6626850337,3.90154860775,0.0,0.0,9.17985065927,19.4245,45.6158900346,6.64458567344,25.0491,13.9222043611
 10/21  22:00:00,38.5558394773,3.90154860775,0.0,0.0,9.17985065927,19.4245,31.9240466347,5.39323173346,16.6994,9.83141490124
 10/21  23:00:00,39.2934543777,3.90154860775,0.0,0.0,9.17985065927,19.4245,27.5411180058,11.6856603735,8.3497,7.50575763225
 10/21  24:00:00,22.5443118028,3.90154860775,0.0,0.0,4.58992532963,8.1892,37.9665072027,29.4359784148,3.33988,5.19064878799
 10/22  01:00:00,14.8090129699,0.0,0.0,0.0,1.52997510988,7.4902,3.93195961184,0.0,3.33988,0.592079611842
 10/22  02:00:00,14.8334039776,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/22  03:00:00,14.8455262529,0.0,0.0,0.0,1.52997510988,7.4902,3.93196553008,0.0,3.33988,0.592085530083
 10/22  04:00:00,14.9962389756,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/22  05:00:00,22.6291927805,3.90154860775,0.0,0.0,4.58992532963,8.1892,51.1708365873,42.2290451767,8.3497,0.592091410527
 10/22  06:00:00,38.5808936233,3.90154860775,0.0160464579755,0.0,9.17985065927,19.4245,59.0594157954,38.8965887691,16.6994,3.4634270263
 10/22  07:00:00,41.8098940077,3.90154860775,0.0138260160176,0.0,9.17985065927,26.9147,56.9820541179,27.8957441007,25.0491,4.03721001721
 10/22  08:00:00,41.8227333732,3.90154860775,0.00420650137385,0.0,9.17985065927,26.9147,60.9252160064,23.4888758452,33.3988,4.0375401612
 10/22  09:00:00,34.3508695625,3.90154860775,0.0,0.0,9.17985065927,19.4245,54.3870121757,25.300176864,25.0491,4.03773531165
 10/22  10:00:00,41.8766358679,3.90154860775,0.019252889406,0.0,9.17985065927,26.9147,73.6675629254,19.1702922943,41.7485,12.7487706311
 10/22  11:00:00,42.6093625658,3.90154860775,0.0,0.0,9.17985065927,26.9147,64.3752464217,10.456357973,41.7485,12.1703884488
 10/22  12:00:00,41.9491760917,3.90154860775,0.0,0.0,9.17985065927,26.9147,55.2762827907,3.11678337989,41.7485,10.4109994109
 10/22  13:00:00,34.4287682905,3.90154860775,0.0,0.0,9.17985065927,19.4245,44.717406681,1.48552582804,33.3988,9.83308085299
 10/22  14:00:00,34.4337806517,3.90154860775,0.0,0.0,9.17985065927,19.4245,36.552393721,3.99620671921,25.0491,7.50708700184
 10/22  15:00:00,34.4155756029,3.90154860775,0.0,0.0,9.17985065927,19.4245,48.9890110747,7.50735459935,33.3988,8.08285647535
 10/22  16:00:00,41.8383884894,3.90154860775,0.0128797511171,0.0,9.17985065927,26.9147,66.6333880424,9.02849633287,50.0982,7.5066917095
 10/22  17:00:00,42.8768555722,3.90154860775,0.0,0.0,9.17985065927,26.9147,72.8892591267,12.9586582368,50.0982,9.83240088988
 10/22  18:00:00,46.0453222231,3.90154860775,0.0,0.0,9.17985065927,26.9147,75.5514933183,12.7035660955,50.0982,12.7497272228
 10/22  19:00:00,38.6830120259,3.90154860775,0.0,0.0,9.17985065927,19.4245,59.8127025913,14.2439626391,33.3988,12.1699399522
 10/22  20:00:00,38.6537507528,3.90154860775,0.0,0.0,9.17985065927,19.4245,59.3385537094,15.5292775182,33.3988,10.4104761912
