Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/04  12:00:00,309.01735739,25.4135017879,10.4041943401,0.0,62.886420148,41.4019203762,11.6725549096,0.0,10.5075,1.16505490958
 10/04  13:00:00,310.824786718,25.4135017879,10.8664895949,0.0,62.886420148,41.4019203762,11.6724686628,0.0,10.5075,1.16496866281
 10/04  14:00:00,303.034310723,25.4135017879,11.4731300141,0.0,62.886420148,41.4019203762,11.6723601082,0.0,10.5075,1.16486010819
 10/04  15:00:00,304.322872371,25.4135017879,13.7518057784,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 10/04  16:00:00,308.905600532,25.4135017879,15.7767994109,0.0,62.886420148,41.4019203762,11.6722416291,0.0,10.5075,1.16474162915
 10/04  17:00:00,308.29270831,25.4135017879,15.7329504203,0.0,62.886420148,41.4019203762,11.6721962105,0.0,10.5075,1.16469621048
 10/04  18:00:00,303.147005326,25.4135017879,13.7039002717,0.0,41.9242800987,36.8599292233,10.5047105032,0.0,9.34,1.16471050322
 10/04  19:00:00,300.977504299,25.4135017879,12.0701657052,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 10/04  20:00:00,271.007708487,25.4135017879,9.83810283071,0.0,34.9369000822,32.3179380704,9.3370236217,0.0,8.1725,1.1645236217
 10/04  21:00:00,193.253599678,25.4135017879,7.30889523818,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 10/04  22:00:00,129.513173232,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49935116845,0.0,2.335,1.16435116845
 10/04  23:00:00,158.298371141,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/04  24:00:00,136.816806263,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/05  01:00:00,125.053806592,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992228868,0.0,2.335,1.1642228868
 10/05  02:00:00,123.263962236,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/05  03:00:00,121.276006005,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/05  04:00:00,127.160439236,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/05  05:00:00,124.290343011,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923482204,0.0,2.335,1.16423482204
 10/05  06:00:00,173.693626071,25.4135017879,0.824730966839,0.0,13.9747600329,18.6919646116,26.8143382148,22.1243382148,4.67,0.02
 10/05  07:00:00,177.929493771,25.4135017879,0.750335466155,0.0,13.9747600329,18.6919646116,52.9006960567,48.2106960567,4.67,0.02
 10/05  08:00:00,259.368734653,25.4135017879,2.71858945466,0.0,34.9369000822,32.3179380704,21.5365828305,12.1996489733,8.1725,1.1644338572
 10/05  09:00:00,298.518170339,25.4135017879,6.50802327399,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 10/05  10:00:00,299.6373345,25.4135017879,9.3687399238,0.0,62.886420148,41.4019203762,11.6721463108,0.0,10.5075,1.16464631082
 10/05  11:00:00,323.222761445,25.4135017879,11.9755131552,0.0,62.886420148,41.4019203762,11.6724883039,0.0,10.5075,1.16498830391
 10/05  12:00:00,323.553619082,25.4135017879,17.9488372434,0.0,62.886420148,41.4019203762,11.6724683066,0.0,10.5075,1.16496830657
 10/05  13:00:00,337.318601894,25.4135017879,25.9423530808,0.0,62.886420148,41.4019203762,11.6723845569,0.0,10.5075,1.16488455689
 10/05  14:00:00,335.841416447,25.4135017879,32.0762737658,0.0,62.886420148,41.4019203762,11.6722777932,0.0,10.5075,1.16477779322
 10/05  15:00:00,335.931400766,25.4135017879,36.7426373457,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 10/05  16:00:00,337.953566125,25.4135017879,38.3902108575,0.0,62.886420148,41.4019203762,11.6723319433,0.0,10.5075,1.16483194333
 10/05  17:00:00,333.360321849,25.4135017879,35.0476948051,0.0,62.886420148,41.4019203762,11.6722912461,0.0,10.5075,1.16479124606
 10/05  18:00:00,319.261910091,25.4135017879,26.1307057547,0.0,41.9242800987,36.8599292233,10.5046345567,0.0,9.34,1.16463455666
 10/05  19:00:00,313.083154908,25.4135017879,19.9314441233,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 10/05  20:00:00,286.915287951,25.4135017879,17.7859842779,0.0,34.9369000822,32.3179380704,9.33708659412,0.0,8.1725,1.16458659412
 10/05  21:00:00,211.764203082,25.4135017879,20.0819119991,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 10/05  22:00:00,134.586822135,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49936305642,0.0,2.335,1.16436305642
 10/05  23:00:00,161.645514183,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/05  24:00:00,142.154535976,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/06  01:00:00,130.46236061,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/06  02:00:00,126.93975904,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921450048,0.0,2.335,1.16421450048
 10/06  03:00:00,123.050517828,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/06  04:00:00,144.253261783,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/06  05:00:00,139.855590753,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922447992,0.0,2.335,1.16422447992
 10/06  06:00:00,187.231330982,25.4135017879,1.33219336115,0.0,13.9747600329,18.6919646116,21.8344417501,17.1444417501,4.67,0.02
 10/06  07:00:00,179.192734249,25.4135017879,0.954083974406,0.0,13.9747600329,18.6919646116,51.9255427873,47.2355427873,4.67,0.02
 10/06  08:00:00,247.472456242,25.4135017879,2.89101143805,0.0,34.9369000822,32.3179380704,30.1480563658,20.8110810391,8.1725,1.16447532671
 10/06  09:00:00,279.984806161,25.4135017879,5.51604229412,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 10/06  10:00:00,271.913421879,25.4135017879,6.97569672198,0.0,62.886420148,41.4019203762,11.6722372995,0.0,10.5075,1.16473729951
 10/06  11:00:00,299.047164967,25.4135017879,8.57188140212,0.0,62.886420148,41.4019203762,11.6724247537,0.0,10.5075,1.16492475369
 10/06  12:00:00,288.980093181,25.4135017879,9.91410236645,0.0,62.886420148,41.4019203762,11.6724074787,0.0,10.5075,1.16490747873
 10/06  13:00:00,289.271743434,25.4135017879,11.2099469175,0.0,62.886420148,41.4019203762,11.6725352127,0.0,10.5075,1.16503521268
 10/06  14:00:00,286.46419259,25.4135017879,13.0889469778,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 10/06  15:00:00,283.859394059,25.4135017879,14.5623405741,0.0,62.886420148,41.4019203762,11.6723316055,0.0,10.5075,1.16483160552
 10/06  16:00:00,284.692486493,25.4135017879,15.0210202824,0.0,62.886420148,41.4019203762,11.6722775123,0.0,10.5075,1.16477751228
 10/06  17:00:00,283.65107026,25.4135017879,14.8497204171,0.0,62.886420148,41.4019203762,11.6722392072,0.0,10.5075,1.16473920717
 10/06  18:00:00,276.964634318,25.4135017879,11.5796556591,0.0,41.9242800987,36.8599292233,10.0796193294,0.719619329423,9.34,0.02
 10/06  19:00:00,263.389192349,25.4135017879,8.90649366969,0.0,41.9242800987,36.8599292233,10.8905393222,0.385907497828,9.34,1.16463182442
 10/06  20:00:00,232.407877721,25.4135017879,6.79038773567,0.0,34.9369000822,32.3179380704,9.33703807208,0.0,8.1725,1.16453807208
 10/06  21:00:00,166.662682653,25.4135017879,4.25875041711,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 10/06  22:00:00,111.699392388,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49931530452,0.0,2.335,1.16431530452
 10/06  23:00:00,142.162537364,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/06  24:00:00,116.551972733,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/07  01:00:00,103.285477871,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/07  02:00:00,101.65613922,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551285845,0.0,1.75125,1.16426285845
 10/07  03:00:00,100.660780127,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/07  04:00:00,106.823267278,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/07  05:00:00,105.247807638,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91546363222,0.0,1.75125,1.16421363222
 10/07  06:00:00,141.753452943,25.4135017879,0.0456192088656,0.0,6.98738001645,14.1499734587,75.3529076019,71.8304076019,3.5025,0.02
 10/07  07:00:00,143.385405707,25.4135017879,0.0422065155576,0.0,6.98738001645,14.1499734587,101.687969627,98.1654696274,3.5025,0.02
 10/07  08:00:00,210.781424082,25.4135017879,0.778390345882,0.0,20.9621400493,23.2339557645,73.238187524,66.2361768008,5.8375,1.16451072323
 10/07  09:00:00,240.280798288,25.4135017879,2.4907475193,0.0,41.9242800987,36.8599292233,33.5080321841,24.1480321841,9.34,0.02
 10/07  10:00:00,267.748593521,25.4135017879,4.14644269154,0.0,62.886420148,41.4019203762,12.5185651225,0.846325166416,10.5075,1.16473995608
 10/07  11:00:00,297.482034419,25.4135017879,5.67252363703,0.0,62.886420148,41.4019203762,11.6723347279,0.0,10.5075,1.16483472794
 10/07  12:00:00,287.415154384,25.4135017879,7.31496649364,0.0,62.886420148,41.4019203762,11.6724806645,0.0,10.5075,1.16498066445
 10/07  13:00:00,286.128378833,25.4135017879,8.65369378249,0.0,62.886420148,41.4019203762,11.6724090094,0.0,10.5075,1.16490900943
 10/07  14:00:00,281.66782447,25.4135017879,9.78163130248,0.0,62.886420148,41.4019203762,11.6722933921,0.0,10.5075,1.16479339209
 10/07  15:00:00,279.666553174,25.4135017879,10.9317811435,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 10/07  16:00:00,280.678315097,25.4135017879,11.4693035949,0.0,62.886420148,41.4019203762,11.6722381612,0.0,10.5075,1.16473816124
 10/07  17:00:00,279.403405992,25.4135017879,11.2923506327,0.0,62.886420148,41.4019203762,11.6721788297,0.0,10.5075,1.16467882967
 10/07  18:00:00,261.515723468,25.4135017879,7.49939175401,0.0,34.9369000822,32.3179380704,10.5625758744,1.22532515588,8.1725,1.16475071851
 10/07  19:00:00,222.635346953,25.4135017879,4.13942795159,0.0,20.9621400493,23.2339557645,7.19278172169,1.33528172169,5.8375,0.02
 10/07  20:00:00,206.854619993,25.4135017879,2.83626114262,0.0,20.9621400493,23.2339557645,14.3203688775,7.31837029077,5.8375,1.16449858675
 10/07  21:00:00,156.174658816,25.4135017879,1.36217431598,0.0,6.98738001645,14.1499734587,3.94068994521,0.418189945215,3.5025,0.02
 10/07  22:00:00,112.746675423,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91565318412,0.0,1.75125,1.16440318412
 10/07  23:00:00,142.766454929,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/07  24:00:00,116.694716571,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/08  01:00:00,105.559725614,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552946525,0.0,1.75125,1.16427946525
 10/08  02:00:00,103.808471188,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/08  03:00:00,102.092637839,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/08  04:00:00,107.225201951,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91549257495,0.0,1.75125,1.16424257495
 10/08  05:00:00,105.290892638,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/08  06:00:00,142.00852542,25.4135017879,0.0,0.0,6.98738001645,14.1499734587,107.049745596,103.527245596,3.5025,0.02
 10/08  07:00:00,143.596995855,25.4135017879,0.0,0.0,6.98738001645,14.1499734587,132.196688523,127.529887168,3.5025,1.16430135518
 10/08  08:00:00,182.34954674,25.4135017879,0.0513812614812,0.0,6.98738001645,14.1499734587,95.228011153,91.705511153,3.5025,0.02
 10/08  09:00:00,166.695858767,25.4135017879,0.345277835699,0.0,6.98738001645,14.1499734587,61.1793366381,57.6568366381,3.5025,0.02
 10/08  10:00:00,206.508911296,25.4135017879,1.74628069689,0.0,27.9495200658,27.7759469175,22.3776829906,14.2081335856,7.005,1.16454940494
 10/08  11:00:00,235.157230772,25.4135017879,2.65951324869,0.0,27.9495200658,27.7759469175,7.025,0.0,7.005,0.02
 10/08  12:00:00,251.556020576,25.4135017879,5.23802235491,0.0,41.9242800987,36.8599292233,10.5046493793,0.0,9.34,1.16464937927
 10/08  13:00:00,253.698212877,25.4135017879,6.80748914802,0.0,41.9242800987,36.8599292233,10.5046108013,0.0,9.34,1.16461080128
 10/08  14:00:00,250.407400953,25.4135017879,8.27420051112,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 10/08  15:00:00,246.746108615,25.4135017879,9.4728345723,0.0,41.9242800987,36.8599292233,10.5046803428,0.0,9.34,1.16468034279
 10/08  16:00:00,245.634738557,25.4135017879,10.1788666472,0.0,41.9242800987,36.8599292233,10.5046703283,0.0,9.34,1.16467032833
 10/08  17:00:00,213.868860865,25.4135017879,8.62627626476,0.0,27.9495200658,27.7759469175,7.025,0.0,7.005,0.02
 10/08  18:00:00,221.708303385,25.4135017879,5.54628714404,0.0,13.9747600329,18.6919646116,6.7179753846,0.883445660713,4.67,1.16452972389
 10/08  19:00:00,211.500607156,25.4135017879,3.04779939266,0.0,13.9747600329,18.6919646116,5.81004135365,1.12004135365,4.67,0.02
 10/08  20:00:00,196.704577373,25.4135017879,1.82467436033,0.0,13.9747600329,18.6919646116,20.5910687117,14.7566810232,4.67,1.16438768845
 10/08  21:00:00,174.544922866,25.4135017879,1.51289353655,0.0,13.9747600329,18.6919646116,5.04036896389,0.350368963889,4.67,0.02
 10/08  22:00:00,115.159649066,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/08  23:00:00,144.766567479,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551300714,0.0,1.75125,1.16426300714
 10/08  24:00:00,119.367250043,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/09  01:00:00,108.155462241,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/09  02:00:00,106.281425413,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9155107373,0.0,1.75125,1.1642607373
 10/09  03:00:00,104.750192113,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/09  04:00:00,110.355978519,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/09  05:00:00,107.974084558,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91546409817,0.0,1.75125,1.16421409817
 10/09  06:00:00,143.396564081,25.4135017879,0.0,0.0,6.98738001645,14.1499734587,105.713884824,102.191384824,3.5025,0.02
 10/09  07:00:00,143.837436715,25.4135017879,0.0,0.0,6.98738001645,14.1499734587,131.056017619,127.533517619,3.5025,0.02
 10/09  08:00:00,182.126675975,25.4135017879,0.0950676424733,0.0,6.98738001645,14.1499734587,92.8594337817,88.1925726152,3.5025,1.16436116655
 10/09  09:00:00,166.392261762,25.4135017879,0.583954369603,0.0,6.98738001645,14.1499734587,51.4968189516,47.9743189516,3.5025,0.02
 10/09  10:00:00,206.305706671,25.4135017879,2.18780363094,0.0,27.9495200658,27.7759469175,13.7845850514,5.61507324207,7.005,1.16451180932
 10/09  11:00:00,237.06805189,25.4135017879,3.30992169935,0.0,27.9495200658,27.7759469175,7.025,0.0,7.005,0.02
 10/09  12:00:00,255.260447762,25.4135017879,5.83891846884,0.0,41.9242800987,36.8599292233,10.5046513223,0.0,9.34,1.1646513223
 10/09  13:00:00,256.716879791,25.4135017879,7.46357699625,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 10/09  14:00:00,253.059226026,25.4135017879,9.07059428772,0.0,41.9242800987,36.8599292233,10.5045860815,0.0,9.34,1.16458608147
 10/09  15:00:00,251.02303162,25.4135017879,10.4328344493,0.0,41.9242800987,36.8599292233,10.5046814697,0.0,9.34,1.16468146965
 10/09  16:00:00,252.764005088,25.4135017879,11.4673265011,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 10/09  17:00:00,220.576425641,25.4135017879,9.78046385035,0.0,27.9495200658,27.7759469175,8.16963318747,0.0,7.005,1.16463318747
 10/09  18:00:00,227.319433997,25.4135017879,6.46311194468,0.0,13.9747600329,18.6919646116,5.72119635629,1.03119635629,4.67,0.02
 10/09  19:00:00,215.010508373,25.4135017879,3.78641526446,0.0,13.9747600329,18.6919646116,7.19532667859,1.36081639615,4.67,1.16451028245
 10/09  20:00:00,199.49676111,25.4135017879,2.29404779585,0.0,13.9747600329,18.6919646116,9.10996045309,4.41996045309,4.67,0.02
 10/09  21:00:00,177.396484825,25.4135017879,2.05273839436,0.0,13.9747600329,18.6919646116,5.83441833002,0.0,4.67,1.16441833002
 10/09  22:00:00,117.85958232,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/09  23:00:00,147.374984584,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/09  24:00:00,122.685718943,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551587422,0.0,1.75125,1.16426587422
 10/10  01:00:00,113.235237842,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/10  02:00:00,110.690270862,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/10  03:00:00,108.908925292,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922930209,0.0,2.335,1.16422930209
 10/10  04:00:00,131.475949719,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/10  05:00:00,130.005532307,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/10  06:00:00,178.871892977,25.4135017879,0.226365726031,0.0,13.9747600329,18.6919646116,72.3686356491,67.6786356491,4.67,0.02
 10/10  07:00:00,174.63690379,25.4135017879,0.273560080504,0.0,13.9747600329,18.6919646116,96.4025253597,90.5681841417,4.67,1.16434121799
 10/10  08:00:00,245.230290809,25.4135017879,1.35312530657,0.0,34.9369000822,32.3179380704,62.3162166958,54.1237166958,8.1725,0.02
 10/10  09:00:00,283.723035803,25.4135017879,3.66505849091,0.0,62.886420148,41.4019203762,18.028582502,6.35646009456,10.5075,1.16462240748
 10/10  10:00:00,285.539295943,25.4135017879,5.73158012732,0.0,62.886420148,41.4019203762,11.672225943,0.0,10.5075,1.16472594298
 10/10  11:00:00,313.074192265,25.4135017879,8.07250819411,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 10/10  12:00:00,305.930377141,25.4135017879,10.3426181817,0.0,62.886420148,41.4019203762,11.6725816874,0.0,10.5075,1.16508168738
 10/10  13:00:00,309.643367841,25.4135017879,13.9663340739,0.0,62.886420148,41.4019203762,11.6725146766,0.0,10.5075,1.16501467662
 10/10  14:00:00,310.97649128,25.4135017879,19.9379376964,0.0,62.886420148,41.4019203762,11.6722935503,0.0,10.5075,1.16479355034
 10/10  15:00:00,312.062218746,25.4135017879,23.4226377283,0.0,62.886420148,41.4019203762,11.6722122938,0.0,10.5075,1.16471229384
 10/10  16:00:00,313.013349222,25.4135017879,24.0574091269,0.0,62.886420148,41.4019203762,11.6723429441,0.0,10.5075,1.16484294415
 10/10  17:00:00,307.970582042,25.4135017879,21.1629489799,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 10/10  18:00:00,300.27958626,25.4135017879,14.4618083816,0.0,41.9242800987,36.8599292233,10.5047472253,0.0,9.34,1.1647472253
 10/10  19:00:00,284.61096012,25.4135017879,11.647433079,0.0,41.9242800987,36.8599292233,10.5046503493,0.0,9.34,1.16465034931
 10/10  20:00:00,254.85286712,25.4135017879,9.23228413945,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 10/10  21:00:00,184.790580151,25.4135017879,8.38803465659,0.0,13.9747600329,18.6919646116,5.83447186801,0.0,4.67,1.16447186801
 10/10  22:00:00,126.159690988,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/10  23:00:00,154.085841566,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49929400761,0.0,2.335,1.16429400761
 10/10  24:00:00,132.993466255,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/11  01:00:00,121.110867648,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/11  02:00:00,119.379285423,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/11  03:00:00,118.435673972,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922259541,0.0,2.335,1.16422259541
 10/11  04:00:00,124.972218387,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/11  05:00:00,123.720424875,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/11  06:00:00,175.287002322,25.4135017879,1.31935011227,0.0,13.9747600329,18.6919646116,15.8180166927,11.1280166927,4.67,0.02
 10/11  07:00:00,180.079764084,25.4135017879,1.05612084219,0.0,13.9747600329,18.6919646116,41.703424334,35.8690260782,4.67,1.16439825577
 10/11  08:00:00,260.321162113,25.4135017879,3.13675471283,0.0,34.9369000822,32.3179380704,17.679703102,9.48720310197,8.1725,0.02
 10/11  09:00:00,297.118755835,25.4135017879,6.19846482463,0.0,62.886420148,41.4019203762,11.6721144584,0.0,10.5075,1.1646144584
 10/11  10:00:00,300.961936609,25.4135017879,9.57064331229,0.0,62.886420148,41.4019203762,11.6721273987,0.0,10.5075,1.16462739874
 10/11  11:00:00,325.819845867,25.4135017879,13.1253741527,0.0,62.886420148,41.4019203762,11.6723733369,0.0,10.5075,1.16487333693
 10/11  12:00:00,327.222623628,25.4135017879,19.7594583762,0.0,62.886420148,41.4019203762,11.6723822678,0.0,10.5075,1.16488226779
 10/11  13:00:00,338.426197232,25.4135017879,26.2409270706,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 10/11  14:00:00,334.742867105,25.4135017879,30.3951667503,0.0,62.886420148,41.4019203762,11.6723638075,0.0,10.5075,1.16486380749
 10/11  15:00:00,331.178316482,25.4135017879,33.0988004588,0.0,62.886420148,41.4019203762,11.6722847934,0.0,10.5075,1.16478479342
 10/11  16:00:00,329.6630944,25.4135017879,32.5570637759,0.0,62.886420148,41.4019203762,11.6722447788,0.0,10.5075,1.1647447788
 10/11  17:00:00,324.560099547,25.4135017879,29.3052922925,0.0,62.886420148,41.4019203762,11.6722207222,0.0,10.5075,1.16472072224
 10/11  18:00:00,313.671401611,25.4135017879,20.3188978676,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 10/11  19:00:00,303.330826724,25.4135017879,15.1777639105,0.0,41.9242800987,36.8599292233,10.5045879818,0.0,9.34,1.16458798182
 10/11  20:00:00,274.397257089,25.4135017879,12.7482487831,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 10/11  21:00:00,199.357661616,25.4135017879,11.6883109493,0.0,13.9747600329,18.6919646116,5.83449691628,0.0,4.67,1.16449691628
 10/11  22:00:00,130.936537756,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/11  23:00:00,159.957131478,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49930331771,0.0,2.335,1.16430331771
 10/11  24:00:00,139.89255793,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/12  01:00:00,127.656010666,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/12  02:00:00,126.406506586,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/12  03:00:00,125.319455298,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924293833,0.0,2.335,1.16424293833
 10/12  04:00:00,132.808195591,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/12  05:00:00,130.873029791,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/12  06:00:00,184.975722242,25.4135017879,3.89049431845,0.0,13.9747600329,18.6919646116,5.8341978902,0.0,4.67,1.1641978902
 10/12  07:00:00,189.821879849,25.4135017879,2.86344200742,0.0,13.9747600329,18.6919646116,6.48111928359,1.79111928359,4.67,0.02
 10/12  08:00:00,266.20514439,25.4135017879,5.18851263766,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 10/12  09:00:00,299.334104655,25.4135017879,8.09980899117,0.0,62.886420148,41.4019203762,11.672131387,0.0,10.5075,1.16463138699
 10/12  10:00:00,297.407075321,25.4135017879,9.21943306083,0.0,62.886420148,41.4019203762,11.6722162896,0.0,10.5075,1.16471628962
 10/12  11:00:00,319.535347131,25.4135017879,11.2522367865,0.0,62.886420148,41.4019203762,11.6724652927,0.0,10.5075,1.16496529269
 10/12  12:00:00,315.434452205,25.4135017879,13.0666972768,0.0,62.886420148,41.4019203762,11.6724766635,0.0,10.5075,1.16497666348
 10/12  13:00:00,323.11091271,25.4135017879,15.4517487874,0.0,62.886420148,41.4019203762,11.6724066131,0.0,10.5075,1.1649066131
 10/12  14:00:00,317.831960644,25.4135017879,17.4421692726,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 10/12  15:00:00,313.674001647,25.4135017879,18.3183117877,0.0,62.886420148,41.4019203762,11.6722128681,0.0,10.5075,1.16471286809
 10/12  16:00:00,312.716928048,25.4135017879,18.2031157427,0.0,62.886420148,41.4019203762,11.6723463783,0.0,10.5075,1.16484637835
 10/12  17:00:00,312.334142094,25.4135017879,18.0471438832,0.0,62.886420148,41.4019203762,11.6723245842,0.0,10.5075,1.16482458424
 10/12  18:00:00,309.639845723,25.4135017879,15.3622381624,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 10/12  19:00:00,306.133385235,25.4135017879,14.1196452247,0.0,41.9242800987,36.8599292233,10.5045516166,0.0,9.34,1.16455161657
 10/12  20:00:00,280.356456031,25.4135017879,12.5369715036,0.0,34.9369000822,32.3179380704,9.337109295,0.0,8.1725,1.164609295
 10/12  21:00:00,201.554456375,25.4135017879,11.2341842889,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 10/12  22:00:00,133.908042185,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/12  23:00:00,161.94158986,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926581471,0.0,2.335,1.16426581471
