Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/06  17:00:00,63.0962098823,5.88804783687,7.26077125425,0.0,18.7433767983,27.431320555,24.9774037797,1.18829553389,18.025,5.76410824578
 11/06  18:00:00,78.3271255802,6.04671420375,6.37667017505,0.0,17.6635504202,40.6971502883,8.12124903287,2.34530758251,0.0,5.77594145036
 11/06  19:00:00,85.6565208493,6.16993365323,7.0777672542,0.0,27.5259009287,37.3340067412,15.8880730839,4.29620633056,0.0,11.5918667533
 11/06  20:00:00,88.6534354268,6.26019857547,7.6592637545,0.0,33.8341110165,33.3544677425,18.1782116269,6.62188490325,0.0,11.5563267237
 11/06  21:00:00,98.7342658053,6.50035831531,9.34578096366,0.0,36.5179666069,38.8247702939,11.9338202645,6.14678849111,0.0,5.78703177334
 11/06  22:00:00,93.9219392743,6.58463239671,9.96394351947,0.0,32.965339924,36.8579353714,22.5213347834,5.12635461976,0.0,17.3949801637
 11/06  23:00:00,67.3278744206,6.20031571727,7.30155589372,0.0,25.6355707503,20.6438685092,11.3320554652,5.53822353613,0.0,5.79383192906
 11/06  24:00:00,45.0328781883,5.87604558011,4.88406682017,0.0,15.0252895274,11.7056064465,12.1639181412,6.39349340159,0.0,5.77042473959
 11/07  01:00:00,38.9282816472,5.7707163333,3.91060321203,0.0,11.6412384099,10.0650221343,12.4925678839,6.72803222956,0.0,5.7645356543
 11/07  02:00:00,36.5643295871,5.70037447765,3.17774912363,0.0,10.0992000411,10.047477231,13.6804692647,7.92210818673,0.0,5.75836107801
 11/07  03:00:00,34.0411653047,5.63539695188,2.57912408083,0.0,8.25718729233,10.0299323277,9.65733452966,9.63733452966,0.0,0.02
 11/07  04:00:00,33.7629045099,5.60540802783,2.33085014505,0.0,8.25718729233,10.0299323277,16.2088859757,10.4505429266,0.0,5.75834304911
 11/07  05:00:00,35.1355651152,5.57873569965,2.12351200518,0.0,8.25718729233,11.6354268332,17.4919229875,11.7275917436,0.0,5.764331244
 11/07  06:00:00,42.7836593411,5.58833383174,2.18215771859,0.0,12.1011305571,15.3678112995,17.3547135582,11.5726587493,0.0,5.78205480887
 11/07  07:00:00,71.2026625939,5.91460285404,4.51429342669,0.0,19.7275818095,37.2640762949,23.6050616763,11.7417627668,0.0,11.8632989095
 11/07  08:00:00,89.7820640138,6.33991214745,7.83201677549,0.0,24.3117294858,51.2795993405,31.2990896481,8.27387306559,0.0,23.0252165825
 11/07  09:00:00,77.7376093931,6.03692065062,7.36593671456,0.0,23.6694662846,40.6342015617,25.5367396016,2.00225332397,0.0,23.5344862776
 11/07  10:00:00,74.4710990018,6.01214293108,9.13171428715,0.0,23.6694662846,35.6302164847,49.1623117577,1.82311962989,18.025,29.3141921278
 11/07  11:00:00,54.81624753,5.77171595476,7.31410605033,0.0,18.7433767983,22.9618409725,45.2914443981,3.85400367908,18.025,23.412440719
 11/07  12:00:00,55.681344308,5.88898668778,8.06428337352,0.0,18.7433767983,22.9618409725,38.5632158263,3.01154214661,18.025,17.5266736797
 11/07  13:00:00,56.3881607748,5.97442317176,8.64221712426,0.0,18.5889407304,23.1597249699,44.3525337248,2.96867612901,18.025,23.3588575958
 11/07  14:00:00,56.5764793693,5.98497796674,8.57347448201,0.0,18.7433767983,23.2517909448,41.6075279731,0.229687395379,18.025,23.3528405777
 11/07  15:00:00,56.1561020127,5.94064484574,8.19743259731,0.0,18.7433767983,23.2517909448,36.1521422088,0.600415733839,18.025,17.5267264749
 11/07  16:00:00,55.0482005377,5.86436548937,7.45576285948,0.0,18.7433767983,22.9618409725,44.4042581882,3.02353722826,18.025,23.35572096
 11/07  17:00:00,61.5995907961,5.77868704659,5.87350048416,0.0,18.7433767983,27.431320555,28.9057570519,5.11645273393,18.025,5.76430431794
 11/07  18:00:00,76.6533392345,5.91067317093,4.83890946703,0.0,17.6635504202,40.6971502883,13.4620264632,7.68572305344,0.0,5.77630340974
 11/07  19:00:00,83.8353418731,6.00415032532,5.42235319762,0.0,27.5259009287,37.3340067412,24.0028607577,12.4109630428,0.0,11.591897715
 11/07  20:00:00,86.4659740513,6.05902590314,5.67296705539,0.0,33.8341110165,33.3544677425,21.3203071047,15.5330395958,0.0,5.78726750883
 11/07  21:00:00,95.5829930407,6.21348613229,6.4813655579,0.0,36.5179666069,38.8247702939,30.1097719659,18.5547416334,0.0,11.5550303325
 11/07  22:00:00,90.1316376305,6.22986821642,6.52838917794,0.0,32.965339924,36.8579353714,31.8797846842,20.2753393323,0.0,11.604445352
 11/07  23:00:00,63.7240414519,5.85701541345,4.04100685054,0.0,25.6355707503,20.6438685092,34.6836486572,23.1149943674,0.0,11.5686542898
 11/07  24:00:00,42.3210489893,5.63181222392,2.41646380383,0.0,15.0252895274,11.7056064465,30.8048616407,25.0342987247,0.0,5.77056291599
 11/08  01:00:00,36.6178870684,5.55549090504,1.81542671604,0.0,11.6412384099,10.0650221343,32.4589300507,26.6943824102,0.0,5.76454764042
 11/08  02:00:00,34.6176575956,5.49993846286,1.4315131827,0.0,10.0992000411,10.047477231,28.971322023,28.951322023,0.0,0.02
 11/08  03:00:00,32.3788665518,5.45002222988,1.10219345981,0.0,8.25718729233,10.0299323277,36.9844858227,31.2258248002,0.0,5.75866102253
 11/08  04:00:00,32.1369625449,5.4177822473,0.892528460084,0.0,8.25718729233,10.0299323277,38.4601976434,32.7015494344,0.0,5.75864820899
 11/08  05:00:00,33.6247443004,5.39593324412,0.737864102814,0.0576268565756,8.25718729233,11.6354268332,33.2770500149,33.2570500149,0.0,0.02
 11/08  06:00:00,41.3541318761,5.40050118333,0.73999799203,0.200451148187,12.1011305571,15.3678112995,45.6088212773,34.0638328686,0.0,11.5449884087
 11/08  07:00:00,68.9001662606,5.64533935483,2.47672447306,0.00432372924236,19.7275818095,37.2640762949,44.0853895347,32.4807411609,0.0,11.6046483738
 11/08  08:00:00,85.443452295,5.86146700402,3.97182537666,0.0,24.3117294858,51.2795993405,44.3293315115,26.8591965373,0.0,17.4701349742
 11/08  09:00:00,72.7600145938,5.58974928866,2.83549659033,0.0,23.6694662846,40.6342015617,47.9417576117,18.5249655913,0.0,29.4167920204
 11/08  10:00:00,69.9799959525,5.61126749045,5.04147406426,0.0,23.6694662846,35.6302164847,56.3768123418,14.8919024122,18.025,23.4599099296
 11/08  11:00:00,52.2942121491,5.56646523501,4.9585571499,0.0387568215694,18.7433767983,22.9618409725,53.420403959,11.9820116351,18.025,23.4133923239
 11/08  12:00:00,52.3531020242,5.57641989146,5.02824983806,0.0203518278563,18.7433767983,22.9618409725,51.3689858085,9.98274954067,18.025,23.3612362678
 11/08  13:00:00,51.7724909972,5.51792160788,4.48231610843,0.000725190693312,18.5889407304,23.1597249699,51.2608803623,9.88008873591,18.025,23.3557916264
 11/08  14:00:00,51.5900934931,5.48358241078,4.0884792939,0.0,18.7433767983,23.2517909448,45.7173439256,10.1681403053,18.025,17.5242036203
 11/08  15:00:00,51.5863280382,5.48255498341,4.08574606776,0.0,18.7433767983,23.2517909448,51.3927464317,10.0093927487,18.025,23.358353683
 11/08  16:00:00,51.4249340076,5.4951428389,4.20170720411,0.0,18.7433767983,22.9618409725,52.417422405,11.0413116546,18.025,23.3511107504
 11/08  17:00:00,58.7290136978,5.48023539544,3.30137785153,0.0,18.7433767983,27.431320555,30.2586097964,12.2136097964,18.025,0.02
 11/08  18:00:00,73.7829363126,5.59317960121,2.28599543977,0.0,17.6635504202,40.6971502883,19.7255522427,13.9492849442,0.0,5.77626729847
 11/08  19:00:00,81.0980287109,5.6821257858,3.00704962666,0.0,27.5259009287,37.3340067412,34.8355748367,17.4570982442,0.0,17.3784765925
 11/08  20:00:00,84.0872731726,5.76491341493,3.58836682379,0.0,33.8341110165,33.3544677425,23.9293148509,18.1413835665,0.0,5.78793128445
 11/08  21:00:00,93.2930576435,5.90770426275,4.49720027177,0.0,36.5179666069,38.8247702939,31.3474563342,19.7929788993,0.0,11.5544774349
 11/08  22:00:00,88.0679275523,5.95377011233,4.74076049256,0.0,32.965339924,36.8579353714,33.1586033816,21.5546713531,0.0,11.6039320285
 11/08  23:00:00,62.5364426472,5.70395346369,3.00645586757,0.0,25.6355707503,20.6438685092,34.9061757129,23.3374856879,0.0,11.568690025
 11/08  24:00:00,41.42831365,5.51924867129,1.63628420054,0.0,15.0252895274,11.7056064465,31.2336652747,25.4630984167,0.0,5.77056685804
 11/09  01:00:00,35.9355801525,5.46239520456,1.2217625727,0.00444898372152,11.6412384099,10.0650221343,32.3001844001,26.535602598,0.0,5.7645818021
 11/09  02:00:00,34.232578214,5.43581446265,1.02103745163,0.0895151003243,10.0992000411,10.047477231,25.8206314748,25.8006314748,0.0,0.02
 11/09  03:00:00,32.2975177538,5.41370255591,0.835576710654,0.221581242282,8.25718729233,10.0299323277,31.3608906214,25.6023127343,0.0,5.75857788715
 11/09  04:00:00,32.2852010571,5.40002592151,0.708968941729,0.349553465427,8.25718729233,10.0299323277,26.0302834122,26.0102834122,0.0,0.02
 11/09  05:00:00,33.8882490331,5.38835765596,0.59658619412,0.469977322821,8.25718729233,11.6354268332,32.0976018353,26.3328540342,0.0,5.76474780112
 11/09  06:00:00,41.5967786505,5.40435936312,0.685251818158,0.49397495568,12.1011305571,15.3678112995,37.1692480691,25.6243446004,0.0,11.5449034687
 11/09  07:00:00,69.023130881,5.64366990403,2.51660685725,0.0890565791476,19.7275818095,37.2640762949,37.4996696186,25.8957921952,0.0,11.6038774234
 11/09  08:00:00,85.64825418,5.86834219801,4.14843831116,0.0212886390197,24.3117294858,51.2795993405,39.2089773573,21.738208325,0.0,17.4707690324
 11/09  09:00:00,73.6266784446,5.64777268706,3.64412094211,0.0,23.6694662846,40.6342015617,40.5625586539,11.1448158734,0.0,29.4177427805
 11/09  10:00:00,71.0369557412,5.69019991476,6.01949351929,0.0,23.6694662846,35.6302164847,48.6571506166,7.17172803479,18.025,23.4604225818
 11/09  11:00:00,52.9791922149,5.61159396726,5.61203882707,0.0251153870397,18.7433767983,22.9618409725,47.5363229039,6.09536326146,18.025,23.4159596425
 11/09  12:00:00,53.1445139574,5.63427507778,5.77829877872,0.00385368385532,18.7433767983,22.9618409725,46.0452506079,4.65450472447,18.025,23.3657458834
 11/09  13:00:00,53.5370252295,5.67759539729,6.08789357703,0.0,18.5889407304,23.1597249699,40.3837624026,4.83659611272,18.025,17.5221662899
 11/09  14:00:00,53.7945158805,5.69011547567,6.08636768794,0.0,18.7433767983,23.2517909448,43.0750436268,1.6863899683,18.025,23.3636536585
 11/09  15:00:00,53.808978017,5.68912378515,6.10181879288,0.0,18.7433767983,23.2517909448,42.9837401353,1.6022041371,18.025,23.3565359982
 11/09  16:00:00,53.0828992905,5.64000904551,5.71480045433,0.0,18.7433767983,22.9618409725,38.938926193,3.39176074885,18.025,17.5221654442
 11/09  17:00:00,60.0829091092,5.5927524286,4.5427508734,0.0,18.7433767983,27.431320555,28.6947172534,4.90528355786,18.025,5.76443369558
 11/09  18:00:00,75.4316064183,5.73774394412,3.79009521758,0.0,17.6635504202,40.6971502883,11.6904575469,5.9140682558,0.0,5.77638929109
 11/09  19:00:00,82.7235682768,5.83982403974,4.47487515167,0.0,27.5259009287,37.3340067412,21.5639493475,9.97088479941,0.0,11.5930645481
 11/09  20:00:00,85.7817197162,5.93193315605,5.11578004379,0.0,33.8341110165,33.3544677425,22.6317276981,11.0745804968,0.0,11.5571472013
 11/09  21:00:00,95.202384807,6.10646892028,6.20775200147,0.0,36.5179666069,38.8247702939,24.0364156659,12.4807518989,0.0,11.555663767
 11/09  22:00:00,89.8864853159,6.15180035046,6.36126938159,0.0,32.965339924,36.8579353714,25.7161708423,14.111280679,0.0,11.6048901633
 11/09  23:00:00,63.8365374731,5.84050901471,4.16998193061,0.0,25.6355707503,20.6438685092,26.2016691137,14.6332218297,0.0,11.568447284
 11/09  24:00:00,42.4574073577,5.62332201189,2.56129728303,0.0,15.0252895274,11.7056064465,20.2667573367,14.4961929924,0.0,5.77056434427
 11/10  01:00:00,36.8684829901,5.56749430917,2.05401029728,0.0,11.6412384099,10.0650221343,14.0413184503,14.0213184503,0.0,0.02
 11/10  02:00:00,34.9821359662,5.53292209645,1.7629968099,0.0,10.0992000411,10.047477231,19.7378351579,13.9789858633,0.0,5.75884929455
 11/10  03:00:00,32.868151063,5.50185902138,1.53963074026,0.0,8.25718729233,10.0299323277,19.955449924,14.1968127615,0.0,5.75863716257
 11/10  04:00:00,32.7162508146,5.48330364403,1.4062903304,0.0,8.25718729233,10.0299323277,14.4186543051,14.3986543051,0.0,0.02
 11/10  05:00:00,34.2164788635,5.47018004874,1.31296437824,0.0,8.25718729233,11.6354268332,20.3399527694,14.5762996921,0.0,5.76365307723
 11/10  06:00:00,41.9236582538,5.48564442186,1.4248117356,0.0,12.1011305571,15.3678112995,19.5610155064,13.7782993028,0.0,5.78271620354
 11/10  07:00:00,70.0019942235,5.77220156714,3.45597554885,0.0,19.7275818095,37.2640762949,30.3072186122,12.9101923898,0.0,17.3970262224
 11/10  08:00:00,87.1517410098,6.04064375102,5.50088934431,0.0,24.3117294858,51.2795993405,28.3907517728,10.9177428862,0.0,17.4730088866
 11/10  09:00:00,74.5313193959,5.69704587621,4.49947292757,0.0,23.6694662846,40.6342015617,35.4215298802,6.0019300689,0.0,29.4195998114
 11/10  10:00:00,71.5292892132,5.6828931763,6.51912214117,0.0,23.6694662846,35.6302164847,45.5271585413,4.04074551973,18.025,23.4614130215
 11/10  11:00:00,53.6629419728,5.61643412665,6.31605508996,0.0,18.7433767983,22.9618409725,44.2517392428,2.80974121576,18.025,23.4169980271
 11/10  12:00:00,53.4107127591,5.58462104306,6.09799962761,0.0,18.7433767983,22.9618409725,43.7067383424,2.31494375798,18.025,23.3667945845
 11/10  13:00:00,54.1002158716,5.65220367216,6.6764701455,0.0,18.5889407304,23.1597249699,37.8807545858,2.33348280913,18.025,17.5222717767
 11/10  14:00:00,54.9890205597,5.72944014661,7.24154193649,0.0,18.7433767983,23.2517909448,41.3969022315,0.00683462621258,18.025,23.3650676053
 11/10  15:00:00,54.6186880819,5.68903300315,6.91161418711,0.0,18.7433767983,23.2517909448,41.4078977888,0.0247839324085,18.025,23.3581138563
 11/10  16:00:00,54.0768416193,5.66410956046,6.68463613932,0.0,18.7433767983,22.9618409725,36.9102052707,1.36171856068,18.025,17.52348671
 11/10  17:00:00,61.4059558401,5.65988784406,5.79865699814,0.0,18.7433767983,27.431320555,25.6637514089,1.87422183167,18.025,5.76452957727
 11/10  18:00:00,77.0465787871,5.85186350384,5.29093900363,0.0,17.6635504202,40.6971502883,7.93646322502,2.16078560226,0.0,5.77567762276
 11/10  19:00:00,84.7713758024,6.02035028822,6.34214005411,0.0,27.5259009287,37.3340067412,20.9768266812,3.59716658253,0.0,17.3796600987
 11/10  20:00:00,88.3589241452,6.17037416044,7.45453220173,0.0,33.8341110165,33.3544677425,10.1202823529,4.33138770414,0.0,5.78889464872
 11/10  21:00:00,98.1272875731,6.39288540725,8.84622640921,0.0,36.5179666069,38.8247702939,18.012184946,6.4556850432,0.0,11.5564999028
 11/10  22:00:00,92.7887972322,6.44106549521,8.97429860846,0.0,32.965339924,36.8579353714,19.6891044608,8.08447912539,0.0,11.6046253354
 11/10  23:00:00,66.0491046125,6.05378770308,6.16925712924,0.0,25.6355707503,20.6438685092,20.6291234491,9.05987307669,0.0,11.5692503724
 11/10  24:00:00,43.7249776077,5.74093860098,3.71124338769,0.0,15.0252895274,11.7056064465,16.7195072779,10.9487889167,0.0,5.77071836124
 11/11  01:00:00,38.8004974666,5.63399927173,2.60019277803,0.0,12.925468867,10.100111941,20.6846433474,14.9199226271,0.0,5.76472072031
 11/11  02:00:00,38.3003155048,5.58517151546,2.15002023995,0.0,12.925468867,10.100111941,18.1507954479,18.1307954479,0.0,0.02
 11/11  03:00:00,33.1922012354,5.52745286541,1.71865954365,0.0,8.34152022915,10.0650221343,24.655873114,18.8971692459,0.0,5.75870386813
 11/11  04:00:00,32.9534181784,5.49894207343,1.50839168619,0.0,8.34152022915,10.0650221343,19.1608319231,19.1408319231,0.0,0.02
 11/11  05:00:00,34.4042732659,5.48023005162,1.37128082616,0.0,8.34152022915,11.6705166398,25.1137732842,19.3488222773,0.0,5.76495100692
 11/11  06:00:00,38.4430244845,5.46548988089,1.26640413176,0.0,8.80141237637,15.3678112995,24.6259582675,18.8552306473,0.0,5.77072762024
 11/11  07:00:00,55.3355895716,5.55064308596,1.86509106216,0.0,18.5082010057,25.6353820695,29.7154168666,18.1692946989,0.0,11.5461221677
 11/11  08:00:00,69.721491565,5.7497768981,3.36477725549,0.0,19.4926561212,41.1001056674,29.227929432,17.6211802877,0.0,11.6067491444
 11/11  09:00:00,97.0514795949,6.07384832343,6.61308425704,0.0,26.3286599382,57.9988325916,48.5955270841,13.1019280064,0.0,35.4935990777
 11/11  10:00:00,82.8599003132,5.94845479237,7.82061251287,0.0,26.2443270014,42.8153538416,58.7590673868,11.3120978844,18.025,29.4219695024
 11/11  11:00:00,56.3449997349,5.60637154294,5.52259759113,0.0,21.7447113004,23.4437158914,54.1387412946,12.6467633197,18.025,23.4669779749
 11/11  12:00:00,53.5066219119,5.57005688715,5.1226905005,0.0,19.3449162599,23.4437158914,54.5446490622,13.1052667442,18.025,23.414382318
 11/11  13:00:00,53.5971639002,5.59265571177,5.04859248791,0.0,19.190480192,23.7425572507,54.5671994108,13.1827618454,18.025,23.3594375654
 11/11  14:00:00,53.9220500651,5.64166442943,5.29834259431,0.0,19.260583323,23.698576057,45.6403201073,10.0918675962,18.025,17.523452511
 11/11  15:00:00,53.7634329295,5.62702972813,5.15436807886,0.0,19.260583323,23.698576057,52.2432476473,10.85315765,18.025,23.3650899973
 11/11  16:00:00,52.9037739876,5.56636540714,4.64531955081,0.0,19.260583323,23.4086260847,55.5004925484,14.1171283981,18.025,23.3583641503
 11/11  17:00:00,61.7489697865,5.51599671154,3.43755669449,0.0,19.260583323,27.8781056672,39.7774667389,15.9879355104,18.025,5.7645312285
 11/11  18:00:00,71.1414750859,5.59561596765,2.243903751,0.0,18.1807569449,37.5792895564,22.5954147756,16.8247714812,0.0,5.77064329437
 11/11  19:00:00,86.3701828972,5.75173658426,3.42285002173,0.0,32.6059821062,37.0465235296,24.5254306126,18.7484528396,0.0,5.77697777303
 11/11  20:00:00,87.4441329866,5.86098888466,4.15633821981,0.0,36.8143715336,33.066984531,25.8845281752,20.0955049863,0.0,5.78902318891
 11/11  21:00:00,94.0068060327,6.01910138769,5.20139325907,0.0,36.43363367,38.8072253906,32.5041242024,20.9472993644,0.0,11.556824838
 11/11  22:00:00,91.2434901724,5.98495728501,4.82893576714,0.0,36.0963922311,36.7877557581,32.3265392161,26.5377346183,0.0,5.78880459781
 11/11  23:00:00,67.7402448968,5.7136710233,2.91683975556,0.0,30.9507766546,20.6087787026,48.289405473,30.8900391743,0.0,17.3993662987
 11/11  24:00:00,43.818920787,5.52475587186,1.61920656071,0.0,17.4250845679,11.7056064465,37.6695465159,31.8865174822,0.0,5.78302903378
 11/12  01:00:00,37.2751440458,5.4669788131,1.24163167013,0.000220160302192,12.925468867,10.100111941,39.1752982465,33.4106653047,0.0,5.76463294182
 11/12  02:00:00,37.105842847,5.43577785785,0.992803493771,0.112131909679,12.925468867,10.100111941,40.6772733541,34.918409899,0.0,5.75886345512
 11/12  03:00:00,32.4405632183,5.39931309083,0.646288530899,0.448872491723,8.34152022915,10.0650221343,36.059415444,36.039415444,0.0,0.02
 11/12  04:00:00,32.5591269564,5.38290350938,0.456475110738,0.773655235825,8.34152022915,10.0650221343,42.6367265716,36.8778120299,0.0,5.75891454177
 11/12  05:00:00,34.476033967,5.38306729279,0.350449004856,1.18974989792,8.34152022915,11.6705166398,41.9589997966,36.1944117331,0.0,5.76458806351
 11/12  06:00:00,39.0446540954,5.3893333143,0.266066630203,1.67811689262,8.80141237637,15.3678112995,40.7369571079,34.966518314,0.0,5.77043879397
 11/12  07:00:00,55.3641984063,5.43847985802,0.750708750515,1.25514699748,18.5082010057,25.6353820695,39.7010992503,33.9180231721,0.0,5.7830760782
 11/12  08:00:00,68.9975470451,5.62257570012,2.31288206029,0.455133991722,19.4926561212,41.1001056674,40.7304959133,29.124339938,0.0,11.6061559753
 11/12  09:00:00,95.6949811641,5.9312709879,5.30101630092,0.0981228268573,26.3286599382,57.9988325916,54.1183983586,18.6209391165,0.0,35.4974592421
 11/12  10:00:00,81.5166747885,5.80768215051,6.55978836588,0.0583593338646,26.2443270014,42.8153538416,61.5636140313,14.1148724211,18.025,29.4237416103
 11/12  11:00:00,56.3086305625,5.61222238322,5.39908445781,0.0812780691913,21.7447113004,23.4437158914,59.0309933688,11.6749648894,18.025,29.3310284794
 11/12  12:00:00,54.0758530686,5.64046519574,5.56533527821,0.0561692144518,19.3449162599,23.4437158914,51.4464652104,10.0069031034,18.025,23.414562107
 11/12  13:00:00,54.106564511,5.65883985414,5.46460837354,0.0271930792587,19.190480192,23.7425572507,45.6085273986,10.0529575758,18.025,17.5305698228
 11/12  14:00:00,53.9198771602,5.65325480532,5.28136185732,0.00321862887871,19.260583323,23.698576057,50.0130504883,8.62478098885,18.025,23.3632694994
 11/12  15:00:00,53.6826100055,5.62596457766,5.07459791863,0.0,19.260583323,23.698576057,50.7234119949,9.34168303487,18.025,23.35672896
 11/12  16:00:00,52.9044951383,5.57453348467,4.63786705754,0.0,19.260583323,23.4086260847,48.4628988849,12.9063615231,18.025,17.5315373618
 11/12  17:00:00,61.6532998917,5.51129965407,3.34589991133,0.000681172705041,19.260583323,27.8781056672,39.2984644602,15.5087582031,18.025,5.76470625714
 11/12  18:00:00,70.9544659668,5.57318228238,2.0793243831,0.0,18.1807569449,37.5792895564,23.4059152575,17.6351926778,0.0,5.77072257969
 11/12  19:00:00,85.9944536533,5.70997704518,3.08887547191,0.0,32.6059821062,37.0465235296,27.4943970406,21.7176274959,0.0,5.7767695447
 11/12  20:00:00,86.8059900884,5.78635833832,3.59281128779,0.0,36.8143715336,33.066984531,36.4582276307,24.9003058976,0.0,11.557921733
 11/12  21:00:00,93.0151479529,5.90218404522,4.32664302141,0.0,36.43363367,38.8072253906,33.366093469,27.5782445271,0.0,5.78784894193
 11/12  22:00:00,90.5571491323,5.90016471733,4.21487486555,0.0124977892815,36.0963922311,36.7877557581,40.8266273253,29.2681053746,0.0,11.5585219507
 11/12  23:00:00,67.7123063786,5.70387412976,2.88884509798,0.00983913322834,30.9507766546,20.6087787026,38.1537255149,26.5463094448,0.0,11.60741607
 11/12  24:00:00,43.9498705174,5.53561783709,1.70200836765,0.0372706423493,17.4250845679,11.7056064465,36.3753358058,24.8292023365,0.0,11.5461334693
 11/13  01:00:00,36.2244040537,5.48588179634,1.3176868468,0.173838943323,11.6412384099,10.0650221343,25.4214322675,25.4014322675,0.0,0.02
 11/13  02:00:00,34.5232601875,5.43570171081,0.898734449567,0.502594666151,10.0992000411,10.047477231,36.527914308,30.7688749018,0.0,5.75903940618
 11/13  03:00:00,32.9926675939,5.41073145196,0.533002561152,1.22225877303,8.25718729233,10.0299323277,42.6678176256,36.9090654628,0.0,5.75875216285
 11/13  04:00:00,33.6088190047,5.4183327955,0.38271896536,1.98109688483,8.25718729233,10.0299323277,39.2792994814,39.2592994814,0.0,0.02
 11/13  05:00:00,35.2460615813,5.41738482355,0.355177467131,2.04014784194,8.25718729233,11.6354268332,41.738954029,35.9738770666,0.0,5.76507696238
 11/13  06:00:00,42.6229793311,5.42158553517,0.484984259818,1.70317567315,12.1011305571,15.3678112995,41.6700778977,30.123792867,0.0,11.5462850307
 11/13  07:00:00,69.2171328018,5.63403714884,2.42781509447,0.381412668062,19.7275818095,37.2640762949,36.7033441178,25.0969267063,0.0,11.6064174115
 11/13  08:00:00,85.4244616574,5.82713564825,3.87518492805,0.111862370641,24.3117294858,51.2795993405,38.9338796323,21.4576884841,0.0,17.4761911482
 11/13  09:00:00,72.9369538391,5.55630852757,2.73944280791,0.306353543504,23.6694662846,40.6342015617,44.2070501695,14.7809535534,0.0,29.4260966161
 11/13  10:00:00,69.9614031244,5.55394583312,4.80999515169,0.270150430137,23.6694662846,35.6302164847,53.9361711903,12.4414261684,18.025,23.4697450219
 11/13  11:00:00,51.9478244469,5.4837453703,4.39667667697,0.3369259443,18.7433767983,22.9618409725,53.6832438022,12.2371421632,18.025,23.421101639
 11/13  12:00:00,52.2303493692,5.53463343632,4.74384239389,0.223765306857,18.7433767983,22.9618409725,51.7747244196,10.3807434289,18.025,23.3689809906
 11/13  13:00:00,52.3673821172,5.56540960934,4.86335683365,0.167060190198,18.5889407304,23.1597249699,50.0393763937,8.65208639596,18.025,23.3622899978
 11/13  14:00:00,52.2731611643,5.55394687008,4.58910340646,0.112048194399,18.7433767983,23.2517909448,44.0445544282,8.49702246008,18.025,17.5225319681
 11/13  15:00:00,52.214427392,5.55093155971,4.58303194685,0.0624081347384,18.7433767983,23.2517909448,49.7983861284,8.40449931561,18.025,23.3688868128
 11/13  16:00:00,51.5893024755,5.51436248204,4.30497412471,0.0418585460732,18.7433767983,22.9618409725,52.4816178978,11.0941248746,18.025,23.3624930232
 11/13  17:00:00,60.370648164,5.46590696013,3.00509017307,0.0682122373506,18.7433767983,27.431320555,39.7106407604,15.920784005,18.025,5.7648567554
 11/13  18:00:00,73.4090009955,5.55128033379,1.92747836712,0.0264325438793,17.6635504202,40.6971502883,26.3875346824,20.6105036846,0.0,5.77703099775
 11/13  19:00:00,80.5442570274,5.621725824,2.51100399229,0.00259138275861,27.5259009287,37.3340067412,37.7590646992,26.1645225321,0.0,11.5945421671
 11/13  20:00:00,83.2873869618,5.67350358396,2.8634363093,0.0163940581952,33.8341110165,33.3544677425,41.3077385532,29.751210115,0.0,11.5565284383
 11/13  21:00:00,92.4330629108,5.80213487121,3.67478281767,0.0679344188034,36.5179666069,38.8247702939,37.8283097983,32.0396595519,0.0,5.78865024637
 11/13  22:00:00,87.1139955435,5.83078807625,3.78787407255,0.121844297975,32.965339924,36.8579353714,44.8764856698,33.2687308178,0.0,11.607754852
 11/13  23:00:00,61.8384468968,5.59557207009,2.06419030123,0.35258780503,25.6355707503,20.6438685092,48.0397454223,36.4688497427,0.0,11.5708956796
 11/13  24:00:00,41.5604412817,5.45193894426,0.922034828974,0.913650133754,15.0252895274,11.7056064465,43.1524851501,37.3812983873,0.0,5.77118676275
 11/14  01:00:00,37.3901379645,5.44964740148,0.593973651075,2.09951266035,11.6412384099,10.0650221343,43.3714331738,37.606474143,0.0,5.76495903089
 11/14  02:00:00,36.8487826916,5.46057739681,0.353306298797,3.34866256476,10.0992000411,10.047477231,47.3707572759,41.6118277993,0.0,5.75892947657
 11/14  03:00:00,36.0932547426,5.48383486011,0.171046469856,4.61169900533,8.25718729233,10.0299323277,42.7039704001,42.6839704001,0.0,0.02
 11/14  04:00:00,37.6484684447,5.53166002103,0.0611600613359,6.22896989132,8.25718729233,10.0299323277,51.0072349111,45.2482131692,0.0,5.75902174189
 11/14  05:00:00,40.281973345,5.56911468479,0.039189810828,7.24031045485,8.25718729233,11.6354268332,51.8400804191,46.0750525552,0.0,5.7650278639
 11/14  06:00:00,46.9361927051,5.53750692566,0.0598559946429,6.32558972342,12.1011305571,15.3678112995,44.8102665568,39.0268550243,0.0,5.78341153247
 11/14  07:00:00,72.4347540019,5.58281762884,1.4864107678,2.70763524748,19.7275818095,37.2640762949,54.7807129494,37.3801065673,0.0,17.400606382
