Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 09/16  13:00:00,105.046661036,4.27126621952,42.9843487731,0.0,26.8041601173,30.9784458315,0.02,0.0,0.02
 09/16  14:00:00,76.0537421619,4.09024704651,42.5821036953,0.0,8.04124803518,21.3317032909,1.10314227317,0.0,1.10314227317
 09/16  15:00:00,75.5724279732,4.14400934223,43.3314228152,0.0,8.04124803518,20.0473076865,0.02,0.0,0.02
 09/16  16:00:00,73.2089280298,3.95779159186,40.8330417211,0.0,8.04124803518,20.3684065876,1.10312760137,0.0,1.10312760137
 09/16  17:00:00,60.2274846831,3.45068534955,36.0788537508,0.0,2.68041601173,18.0090894769,0.02,0.0,0.02
 09/16  18:00:00,27.6645457424,0.588250603893,5.83760962895,0.0,2.68041601173,16.0824960704,1.10299517116,0.0,1.10299517116
 09/16  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/16  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295160606,0.0,1.10295160606
 09/16  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/16  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/16  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10290474696,0.0,1.10290474696
 09/16  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1028673859,0.0,1.1028673859
 09/17  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294263723,0.0,1.10294263723
 09/17  06:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  07:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  08:00:00,34.8400434255,1.85497610652,14.2137151428,0.0,2.68041601173,16.0824960704,1.10292367723,0.0,1.10292367723
 09/17  09:00:00,43.2113589011,2.75152041986,21.688486305,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  10:00:00,39.5184717345,2.23839904219,18.5087205161,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  11:00:00,45.8810906681,2.80591778612,24.3038207058,0.0,2.68041601173,16.0824960704,1.1029641396,0.0,1.1029641396
 09/17  12:00:00,41.6257499979,2.28842579134,20.5659720304,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  13:00:00,48.0347461978,2.88875294748,26.3746410741,0.0,2.68041601173,16.0824960704,1.10306101708,0.0,1.10306101708
 09/17  14:00:00,42.9645376164,2.33203934288,21.8611460973,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  15:00:00,49.021908574,2.85930576321,27.3912506346,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  16:00:00,43.1201726641,2.30145927611,22.0473612118,0.0,2.68041601173,16.0824960704,1.10293046417,0.0,1.10293046417
 09/17  17:00:00,47.833083149,2.81058476268,26.2511462101,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  18:00:00,41.9517002123,1.8548260893,16.3908552801,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291332637,0.0,1.10291332637
 09/17  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10287553518,0.0,1.10287553518
 09/17  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/18  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10289860661,0.0,1.10289860661
 09/18  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/18  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/18  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10289932821,0.0,1.10289932821
 09/18  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/18  06:00:00,65.1127502428,3.58734836827,25.9885675411,1.32223412202,5.36083202345,21.4433280938,1.10295327848,0.0,1.10295327848
 09/18  07:00:00,79.6941830719,3.35254880969,26.0085729797,1.5603354858,16.0824960704,32.6817896323,0.02,0.0,0.02
 09/18  08:00:00,154.806429041,3.89756413324,32.249624216,0.0,48.2474882111,70.4033123869,1.10340500488,0.0,1.10340500488
 09/18  09:00:00,153.892512561,4.10755796885,39.4742853286,0.0,48.2474882111,62.0547409583,2.18737770697,0.0,2.18737770697
 09/18  10:00:00,164.933963644,5.11173741626,51.4381503705,0.0,48.2474882111,60.1281475517,1.10372190333,0.0,1.10372190333
 09/18  11:00:00,173.306320276,5.84756513602,57.1480858762,0.0,48.2474882111,62.0547409583,1.10399694531,0.0,1.10399694531
 09/18  12:00:00,174.721553857,5.80299198961,59.1522411106,0.0,48.2474882111,61.5103924513,2.18829377108,0.0,2.18829377108
 09/18  13:00:00,184.930097267,6.69292368918,66.3210098087,0.0,48.2474882111,63.6602354638,1.10407447102,0.0,1.10407447102
 09/18  14:00:00,185.031544859,7.10995132922,69.5375176726,0.0,48.2474882111,60.1281475517,2.18739797233,0.0,2.18739797233
 09/18  15:00:00,185.72900349,7.40976678811,69.935160845,0.0,48.2474882111,60.1281475517,1.10357107139,0.0,1.10357107139
 09/18  16:00:00,189.20535959,7.34908405226,70.5823095709,0.0,48.2474882111,63.0180376616,1.10388378967,0.0,1.10388378967
 09/18  17:00:00,171.293792588,6.08391610151,64.8808241721,0.0,37.5258241642,62.7947880557,1.10345496657,0.0,1.10345496657
 09/18  18:00:00,121.428833873,3.79962013916,49.8637679018,0.0,26.8041601173,36.0181789539,1.10329068359,0.0,1.10329068359
 09/18  19:00:00,126.286182296,3.57103197186,47.6491623677,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 09/18  20:00:00,109.042721247,3.39105574207,46.6681736193,0.0,16.0824960704,28.0885557216,1.10321379415,0.0,1.10321379415
 09/18  21:00:00,106.87685367,3.35374130595,45.8240160826,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 09/18  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10290861049,0.0,1.10290861049
 09/18  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/18  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/19  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10290728992,0.0,1.10290728992
 09/19  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/19  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/19  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10290637396,0.0,1.10290637396
 09/19  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/19  06:00:00,76.4338552855,3.89340058653,38.2945007196,0.0313537680414,5.36083202345,21.4433280938,1.10295423287,0.0,1.10295423287
 09/19  07:00:00,91.4685406728,3.35254880969,39.3044899866,0.038776079831,16.0824960704,32.6817896323,0.02,0.0,0.02
 09/19  08:00:00,169.691945287,4.55578679784,46.4769177975,0.0,48.2474882111,70.4033123869,1.10361774669,0.0,1.10361774669
 09/19  09:00:00,166.245901047,4.90455664009,51.0306751436,0.0,48.2474882111,62.0547409583,2.18728170031,0.0,2.18728170031
 09/19  10:00:00,175.671474446,5.96034418627,61.3270544026,0.0,48.2474882111,60.1281475517,1.10367695769,0.0,1.10367695769
 09/19  11:00:00,184.330802958,6.52367095685,67.4964627377,0.0,48.2474882111,62.0547409583,1.1039526896,0.0,1.1039526896
 09/19  12:00:00,177.056906207,5.40108035765,61.8895050928,0.0,48.2474882111,61.5103924513,2.18843961083,0.0,2.18843961083
 09/19  13:00:00,183.939013041,5.92534386877,66.0975054036,0.0,48.2474882111,63.6602354638,1.10403953017,0.0,1.10403953017
 09/19  14:00:00,180.400635852,5.941736274,66.0748237211,0.0,48.2474882111,60.1281475517,1.10381159366,0.0,1.10381159366
 09/19  15:00:00,175.423771539,5.76942633062,61.2702693511,0.0,48.2474882111,60.1281475517,2.18718604056,0.0,2.18718604056
 09/19  16:00:00,177.059096975,5.77561827012,60.0095127384,0.0,48.2474882111,63.0180376616,1.10386034776,0.0,1.10386034776
 09/19  17:00:00,158.837902973,5.08944162464,53.4194090345,0.0,37.5258241642,62.7947880557,1.10343922374,0.0,1.10343922374
 09/19  18:00:00,113.839727254,3.58356580769,42.4907156143,0.0,26.8041601173,36.0181789539,1.1032762862,0.0,1.1032762862
 09/19  19:00:00,119.123240308,3.47591832477,40.5813340269,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 09/19  20:00:00,101.266136936,3.35291247259,38.921130467,0.0086021102391,16.0824960704,28.0885557216,1.10320631563,0.0,1.10320631563
 09/19  21:00:00,99.5920817983,3.35254880969,38.4719700766,0.0684666303004,16.0824960704,26.8041601173,0.02,0.0,0.02
 09/19  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10289924563,0.0,1.10289924563
 09/19  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/19  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/20  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10289673448,0.0,1.10289673448
 09/20  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/20  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/20  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10290979186,0.0,1.10290979186
 09/20  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/20  06:00:00,74.324022322,3.89528384994,36.2027316369,0.0114066238609,5.36083202345,21.4433280938,1.10295469586,0.0,1.10295469586
 09/20  07:00:00,86.7498778943,3.35254880969,34.5103508525,0.114252435393,16.0824960704,32.6817896323,0.02,0.0,0.02
 09/20  08:00:00,166.285939623,4.22482918514,43.4018697455,0.0,48.2474882111,70.4033123869,1.10360999654,0.0,1.10360999654
 09/20  09:00:00,161.600562963,4.13787180664,47.1520218925,0.0,48.2474882111,62.0547409583,2.18727345367,0.0,2.18727345367
 09/20  10:00:00,160.458948903,4.21435344229,47.8605196034,0.0,48.2474882111,60.1281475517,1.10367690895,0.0,1.10367690895
 09/20  11:00:00,163.849660324,4.39523851256,49.1437525475,0.0,48.2474882111,62.0547409583,1.10395667989,0.0,1.10395667989
 09/20  12:00:00,163.811190907,4.2737090853,49.7711610654,0.0,48.2474882111,61.5103924513,2.18845966158,0.0,2.18845966158
 09/20  13:00:00,170.31913269,4.76014764274,53.6428212787,0.0,48.2474882111,63.6602354638,1.10405307807,0.0,1.10405307807
 09/20  14:00:00,167.050299438,4.67295579098,53.9932677899,0.0,48.2474882111,60.1281475517,1.10382677225,0.0,1.10382677225
 09/20  15:00:00,167.677805265,4.77937909249,54.5143503155,0.0,48.2474882111,60.1281475517,2.18721944003,0.0,2.18721944003
 09/20  16:00:00,169.73614105,4.90214408439,53.5600309992,0.0,48.2474882111,63.0180376616,1.1038843072,0.0,1.1038843072
 09/20  17:00:00,154.497307566,4.55368439999,49.6145708523,0.0,37.5258241642,62.7947880557,1.10345829058,0.0,1.10345829058
 09/20  18:00:00,113.107364314,3.41874798124,41.9231705005,0.0,26.8041601173,36.0181789539,1.10329433855,0.0,1.10329433855
 09/20  19:00:00,118.584197103,3.36405297455,40.1541561721,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 09/20  20:00:00,100.183266884,3.35254880969,37.6502952828,0.196930905457,16.0824960704,28.0885557216,1.10317707137,0.0,1.10317707137
 09/20  21:00:00,98.4626803412,3.35254880969,36.3749426478,1.03609260198,16.0824960704,26.8041601173,0.02,0.0,0.02
 09/20  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10290765236,0.0,1.10290765236
 09/20  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/20  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/21  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10290523648,0.0,1.10290523648
 09/21  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/21  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/21  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10290273742,0.0,1.10290273742
 09/21  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/21  06:00:00,72.1985774825,3.66237505583,33.6475495491,0.674052666136,5.36083202345,21.4433280938,1.1029541905,0.0,1.1029541905
 09/21  07:00:00,84.3049629109,3.35254880969,31.1683600973,1.01132820711,16.0824960704,32.6817896323,0.02,0.0,0.02
 09/21  08:00:00,160.043303735,4.07983387974,37.304229163,0.0,48.2474882111,70.4033123869,1.10365709722,0.0,1.10365709722
 09/21  09:00:00,159.853918976,4.58161051734,44.9616391952,0.0,48.2474882111,62.0547409583,2.18735425579,0.0,2.18735425579
 09/21  10:00:00,165.754175377,5.24293841961,52.1271611,0.0,48.2474882111,60.1281475517,1.10372216566,0.0,1.10372216566
 09/21  11:00:00,174.610839719,5.89820221822,58.4019682375,0.0,48.2474882111,62.0547409583,1.10400925376,0.0,1.10400925376
 09/21  12:00:00,174.724713838,5.68782507253,59.2705680095,0.0,48.2474882111,61.5103924513,2.18835050936,0.0,2.18835050936
 09/21  13:00:00,180.478286136,6.45846298348,62.1036593836,0.0,48.2474882111,63.6602354638,1.10411632649,0.0,1.10411632649
 09/21  14:00:00,177.474198502,6.57687270193,62.5132499433,0.0,48.2474882111,60.1281475517,2.18749008721,0.0,2.18749008721
 09/21  15:00:00,177.168725376,6.65052690872,62.1341226109,0.0,48.2474882111,60.1281475517,1.10362424629,0.0,1.10362424629
 09/21  16:00:00,173.832923656,5.85450757451,56.7044501143,0.0,48.2474882111,63.0180376616,1.10372330965,0.0,1.10372330965
 09/21  17:00:00,156.215883054,5.24060420858,50.6462265311,0.0,37.5258241642,62.7947880557,1.10342768646,0.0,1.10342768646
 09/21  18:00:00,108.190312516,3.58965952426,36.8352071599,0.0,26.8041601173,36.0181789539,1.10328006215,0.0,1.10328006215
 09/21  19:00:00,111.748115053,3.45976008408,33.2223670128,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 09/21  20:00:00,93.1250229285,3.35254880969,30.7889822327,0.0,16.0824960704,28.0885557216,1.10321683277,0.0,1.10321683277
 09/21  21:00:00,89.2958340129,3.35254880969,28.0101917184,0.233997203103,16.0824960704,26.8041601173,0.02,0.0,0.02
 09/21  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10294310125,0.0,1.10294310125
 09/21  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/21  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/22  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10290930816,0.0,1.10290930816
 09/22  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/22  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10290793494,0.0,1.10290793494
 09/22  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/22  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/22  06:00:00,71.711001984,3.55962185715,23.8184534252,7.65099315701,5.36083202345,21.4433280938,1.10295777715,0.0,1.10295777715
 09/22  07:00:00,73.2511472639,3.35254880969,15.9823493588,5.14352329866,16.0824960704,32.6817896323,0.02,0.0,0.02
 09/22  08:00:00,144.571927109,3.91850917431,20.8362629742,1.15791426794,48.2474882111,70.4033123869,1.10342949678,0.0,1.10342949678
 09/22  09:00:00,138.296620938,3.97128974674,23.8126147476,0.202047180253,48.2474882111,62.0547409583,2.18752469738,0.0,2.18752469738
 09/22  10:00:00,139.580602275,4.19364705446,27.0028793641,0.0,48.2474882111,60.1281475517,1.10381330975,0.0,1.10381330975
 09/22  11:00:00,145.288881523,4.58602382848,30.3921884309,0.0,48.2474882111,62.0547409583,1.10392025664,0.0,1.10392025664
 09/22  12:00:00,146.414619229,4.68455256564,31.9637459071,0.0,48.2474882111,61.5103924513,2.1882501026,0.0,2.1882501026
 09/22  13:00:00,153.625767298,5.35159694342,36.3580065859,0.0,48.2474882111,63.6602354638,2.1882998841,0.0,2.1882998841
 09/22  14:00:00,151.199697502,5.30153123919,37.5140904056,0.0,48.2474882111,60.1281475517,1.1035758166,0.0,1.1035758166
 09/22  15:00:00,153.606882426,5.59672940018,39.6260771688,0.0,48.2474882111,60.1281475517,1.10360476148,0.0,1.10360476148
 09/22  16:00:00,157.107874476,5.79965565045,40.0342528591,0.0,48.2474882111,63.0180376616,1.10390101712,0.0,1.10390101712
 09/22  17:00:00,140.165535236,5.00070145043,34.8357814718,0.0,37.5258241642,62.7947880557,1.1034365605,0.0,1.1034365605
 09/22  18:00:00,97.4024930484,3.44191244284,26.1951347736,0.0,26.8041601173,36.0181789539,1.10329760004,0.0,1.10329760004
 09/22  19:00:00,101.693600044,3.38247187763,23.2451402098,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 09/22  20:00:00,83.7217248333,3.35254880969,21.0695518063,0.316132331177,16.0824960704,28.0885557216,1.10317293042,0.0,1.10317293042
 09/22  21:00:00,82.7305843579,3.35254880969,18.973785438,2.7051538284,16.0824960704,26.8041601173,1.1029805314,0.0,1.1029805314
 09/22  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/22  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/22  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10289680768,0.0,1.10289680768
 09/23  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/23  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/23  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291070451,0.0,1.10291070451
 09/23  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/23  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/23  06:00:00,73.7685300113,3.43391288376,20.1688210046,13.4838625782,5.36083202345,21.4433280938,1.10302359837,0.0,1.10302359837
 09/23  07:00:00,59.0345813289,3.35254880969,14.8774543117,8.85439557854,5.36083202345,26.5809105114,0.02,0.0,0.02
 09/23  08:00:00,82.9635706047,3.35254880969,17.2093561591,4.2895206919,26.8041601173,31.2995447326,1.10318982616,0.0,1.10318982616
 09/23  09:00:00,86.8405008049,3.37949060726,20.433268945,2.6679040009,26.8041601173,33.5472370403,1.1033282472,0.0,1.1033282472
 09/23  10:00:00,87.9999569095,3.4451686477,24.0548230082,1.10342470514,26.8041601173,32.583940337,0.02,0.0,0.02
 09/23  11:00:00,93.0495509718,3.64339189909,27.4383777176,0.323548499,26.8041601173,34.8316326447,1.1033185849,0.0,1.1033185849
 09/23  12:00:00,93.9367093322,3.84674511435,29.7244772186,0.00564974764284,26.8041601173,33.5472370403,1.1032649245,0.0,1.1032649245
 09/23  13:00:00,92.8888538004,3.94056605152,31.157241706,0.0,26.8041601173,30.9784458315,1.10327805287,0.0,1.10327805287
 09/23  14:00:00,63.8797991293,3.78541361542,30.7129940937,0.0,8.04124803518,21.3317032909,0.02,0.0,0.02
 09/23  15:00:00,61.2761032615,3.62956742497,29.5495400208,0.0,8.04124803518,20.0473076865,1.10310903525,0.0,1.10310903525
 09/23  16:00:00,60.7819223383,3.50871511271,28.8551125087,0.0,8.04124803518,20.3684065876,1.10311595344,0.0,1.10311595344
 09/23  17:00:00,51.7284270196,3.35562527868,27.6748561581,0.0,2.68041601173,18.0090894769,0.02,0.0,0.02
 09/23  18:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/23  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295600886,0.0,1.10295600886
 09/23  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/23  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300586912,0.0,1.10300586912
 09/23  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/23  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/23  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291042767,0.0,1.10291042767
 09/24  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1028848126,0.0,1.1028848126
 09/24  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  06:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10288427619,0.0,1.10288427619
 09/24  07:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  08:00:00,21.6966409332,0.326964263425,2.59832449362,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  09:00:00,36.588916689,2.0457630272,15.7718014856,0.0,2.68041601173,16.0824960704,1.10288120407,0.0,1.10288120407
 09/24  10:00:00,34.2693731699,1.76315812332,13.7348628704,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  11:00:00,41.1366697692,2.45919617273,19.9061214203,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  12:00:00,39.4385694898,2.20257392589,18.4646433877,0.0,2.68041601173,16.0824960704,1.1029888126,0.0,1.1029888126
 09/24  13:00:00,45.7335335173,2.8183858539,24.1437954872,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  14:00:00,40.2700259726,2.26373320035,19.234940596,0.0,2.68041601173,16.0824960704,1.10298764269,0.0,1.10298764269
 09/24  15:00:00,45.9339907585,2.8159534724,24.3466851099,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  16:00:00,37.0523092294,1.87578831487,16.4051687384,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10288340011,0.0,1.10288340011
 09/24  18:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10288355602,0.0,1.10288355602
 09/24  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10287639649,0.0,1.10287639649
 09/24  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/25  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/25  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10291137538,0.0,1.10291137538
 09/25  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/25  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10290889787,0.0,1.10290889787
 09/25  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/25  06:00:00,73.6465339798,3.43170201493,23.6053983798,9.92750004046,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/25  07:00:00,78.7885738305,3.35254880969,20.7891417715,5.87415745253,16.0824960704,32.6817896323,1.10324647626,0.0,1.10324647626
 09/25  08:00:00,151.756019609,3.77435636528,28.3385508586,0.983871693454,48.2474882111,70.4033123869,1.10375571612,0.0,1.10375571612
 09/25  09:00:00,148.168446942,4.02178154405,33.7890933516,0.0469027829633,48.2474882111,62.0547409583,1.103694726,0.0,1.103694726
 09/25  10:00:00,151.032356576,4.39130952092,38.256971198,0.0,48.2474882111,60.1281475517,2.18747283367,0.0,2.18747283367
 09/25  11:00:00,157.468392488,4.80951497037,42.3482082545,0.0,48.2474882111,62.0547409583,1.10389538661,0.0,1.10389538661
 09/25  12:00:00,158.839075748,4.89726840081,44.1754865906,0.0,48.2474882111,61.5103924513,2.18838843301,0.0,2.18838843301
 09/25  13:00:00,166.126311484,5.5028063733,48.7073413422,0.0,48.2474882111,63.6602354638,1.10404234557,0.0,1.10404234557
 09/25  14:00:00,166.397874106,5.60601935803,52.4077788908,0.0,48.2474882111,60.1281475517,1.10382587004,0.0,1.10382587004
 09/25  15:00:00,169.123091833,5.95623019902,54.7827857767,0.0,48.2474882111,60.1281475517,2.18725136794,0.0,2.18725136794
