Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/20  21:00:00,137.35936365,30.7279029998,0.0,0.0,13.9747600329,18.6919646116,155.248184451,149.41361268,4.67,1.16457177077
 10/20  22:00:00,80.5712323492,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/20  23:00:00,115.690846096,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/20  24:00:00,85.2526585633,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926572866,0.0,2.335,1.16426572866
 10/21  01:00:00,76.006115095,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/21  02:00:00,75.7316417611,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/21  03:00:00,75.4849327462,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552340589,0.0,1.75125,1.16427340589
 10/21  04:00:00,91.0655069724,9.00697104397,0.0,0.0,3.49369000822,6.81298672936,15.0120048435,13.2407548435,1.75125,0.02
 10/21  05:00:00,95.0653867234,13.510456566,0.0,0.0,3.49369000822,6.81298672936,25.9220633038,24.1508133038,1.75125,0.02
 10/21  06:00:00,125.839013875,30.7279029998,0.0,0.0,6.98738001645,14.1499734587,388.834955392,384.168190408,3.5025,1.16426498464
 10/21  07:00:00,124.644837448,30.7279029998,0.0,0.0,6.98738001645,14.1499734587,363.779642467,360.257142467,3.5025,0.02
 10/21  08:00:00,184.370433844,30.7279029998,0.0,0.0,20.9621400493,23.2339557645,304.33254924,297.330486003,5.8375,1.1645632365
 10/21  09:00:00,202.659936827,30.7279029998,0.0,0.0,41.9242800987,36.8599292233,228.964261375,219.604261375,9.34,0.02
 10/21  10:00:00,229.953294071,30.7279029998,0.0,0.0,62.886420148,41.4019203762,161.576860316,149.904326215,10.5075,1.16503410125
 10/21  11:00:00,269.834939099,30.7279029998,0.00451968741209,0.0,62.886420148,41.4019203762,89.3435840847,77.6709031433,10.5075,1.16518094142
 10/21  12:00:00,261.487340207,30.7279029998,1.9633589403,0.0,62.886420148,41.4019203762,42.2641978526,29.4460731113,10.5075,2.31062474133
 10/21  13:00:00,263.68084194,30.7279029998,4.99877135742,0.0,62.886420148,41.4019203762,18.178113808,6.50543848859,10.5075,1.16517531939
 10/21  14:00:00,261.50158593,30.7279029998,5.99155372337,0.0,62.886420148,41.4019203762,11.672549314,0.0,10.5075,1.16504931405
 10/21  15:00:00,258.720294309,30.7279029998,6.62035070023,0.0,62.886420148,41.4019203762,11.6725345615,0.0,10.5075,1.16503456152
 10/21  16:00:00,259.206674742,30.7279029998,6.95918299954,0.0,62.886420148,41.4019203762,11.6725049415,0.0,10.5075,1.16500494153
 10/21  17:00:00,255.225721734,30.7279029998,5.88500590429,0.0,62.886420148,41.4019203762,13.9797182349,2.30725771868,10.5075,1.16496051618
 10/21  18:00:00,242.426243126,30.7279029998,0.560884870574,0.0,34.9369000822,32.3179380704,51.1207081419,41.7833342508,8.1725,1.16487389107
 10/21  19:00:00,189.952016048,30.7279029998,0.0,0.0,20.9621400493,23.2339557645,95.6435849816,88.6413067585,5.8375,1.16477822307
 10/21  20:00:00,174.847112476,30.7279029998,0.0,0.0,20.9621400493,23.2339557645,117.595079833,111.737579833,5.8375,0.02
 10/21  21:00:00,128.778608411,30.7279029998,0.0,0.0,6.98738001645,14.1499734587,119.247989497,114.580889292,3.5025,1.16460020475
 10/21  22:00:00,78.9856425354,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/21  23:00:00,114.164996224,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91562573637,0.0,1.75125,1.16437573637
 10/21  24:00:00,84.2456917906,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/22  01:00:00,76.9681520564,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/22  02:00:00,76.6287624887,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556605455,0.0,1.75125,1.16431605455
 10/22  03:00:00,76.3318974556,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/22  04:00:00,82.6832729233,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/22  05:00:00,82.076382742,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552918864,0.0,1.75125,1.16427918864
 10/22  06:00:00,126.299437089,30.7279029998,0.0,0.0,6.98738001645,14.1499734587,325.455511353,321.933011353,3.5025,0.02
 10/22  07:00:00,125.176517014,30.7279029998,0.0,0.0,6.98738001645,14.1499734587,304.812892746,300.146079047,3.5025,1.16431369903
 10/22  08:00:00,161.172045587,30.7279029998,0.0,0.0,6.98738001645,14.1499734587,208.168563047,204.646063047,3.5025,0.02
 10/22  09:00:00,134.207202774,30.7279029998,0.0,0.0,6.98738001645,14.1499734587,185.425883569,181.903383569,3.5025,0.02
 10/22  10:00:00,168.283392877,30.7279029998,0.0,0.0,27.9495200658,27.7759469175,168.287727601,160.117954974,7.005,1.16477262708
 10/22  11:00:00,201.553485978,30.7279029998,0.0,0.0,27.9495200658,27.7759469175,140.837057721,132.66730113,7.005,1.16475659085
 10/22  12:00:00,212.488461372,30.7279029998,0.0,0.0,41.9242800987,36.8599292233,112.449329057,101.944502102,9.34,1.16482695538
 10/22  13:00:00,210.648598899,30.7279029998,0.0,0.0,41.9242800987,36.8599292233,96.9006485888,87.5406485888,9.34,0.02
 10/22  14:00:00,206.619265602,30.7279029998,0.0,0.0,41.9242800987,36.8599292233,90.8209416037,80.3161477129,9.34,1.16479389083
 10/22  15:00:00,203.731090112,30.7279029998,0.0,0.0,41.9242800987,36.8599292233,82.7693652558,72.2645776996,9.34,1.16478755615
 10/22  16:00:00,202.855436358,30.7279029998,0.0,0.0,41.9242800987,36.8599292233,87.3255993404,76.8207682512,9.34,1.16483108914
 10/22  17:00:00,171.492151627,30.7279029998,0.0,0.0,27.9495200658,27.7759469175,117.415315279,109.245552275,7.005,1.16476300426
 10/22  18:00:00,187.363479848,30.7279029998,0.0,0.0,13.9747600329,18.6919646116,156.012237295,151.322237295,4.67,0.02
 10/22  19:00:00,166.034109027,30.7279029998,0.0,0.0,13.9747600329,18.6919646116,187.063665215,181.229054397,4.67,1.16461081763
 10/22  20:00:00,156.889394068,30.7279029998,0.0,0.0,13.9747600329,18.6919646116,202.329346604,197.639346604,4.67,0.02
 10/22  21:00:00,142.561752814,30.7279029998,0.0,0.0,13.9747600329,18.6919646116,164.858332329,159.023887527,4.67,1.16444480191
 10/22  22:00:00,79.0250379758,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/22  23:00:00,114.003474252,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9155217335,0.0,1.75125,1.1642717335
 10/22  24:00:00,83.8582156955,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/23  01:00:00,78.8148396957,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/23  02:00:00,78.3757210159,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928327489,0.0,2.335,1.16428327489
 10/23  03:00:00,77.9590591638,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/23  04:00:00,84.2447847538,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/23  05:00:00,92.8651731267,9.00697104397,0.0,0.0,3.49369000822,9.08398230582,13.9661590792,11.6111590792,2.335,0.02
 10/23  06:00:00,139.968077365,30.7279029998,0.0,0.0,13.9747600329,18.6919646116,351.873976907,346.039710193,4.67,1.16426671371
 10/23  07:00:00,138.863650518,30.7279029998,0.0,0.0,13.9747600329,18.6919646116,322.80945135,318.11945135,4.67,0.02
 10/23  08:00:00,212.294444932,30.7279029998,0.0,0.0,34.9369000822,32.3179380704,262.577991341,253.240842295,8.1725,1.16464904624
 10/23  09:00:00,237.741110718,30.7279029998,0.0,0.0,62.886420148,41.4019203762,196.514007718,184.84181006,10.5075,1.16469765807
 10/23  10:00:00,229.282298529,30.7279029998,0.0,0.0,62.886420148,41.4019203762,154.515030286,143.987530286,10.5075,0.02
 10/23  11:00:00,263.121019855,30.7279029998,0.0,0.0,62.886420148,41.4019203762,117.775375072,104.957466849,10.5075,2.31040822346
 10/23  12:00:00,248.701191317,30.7279029998,0.00792309702614,0.0,62.886420148,41.4019203762,85.4013550257,73.7284234663,10.5075,1.16543155941
 10/23  13:00:00,249.928290662,30.7279029998,0.0604246392686,0.0,62.886420148,41.4019203762,57.6214281149,45.9485970766,10.5075,1.16533103825
 10/23  14:00:00,249.146657546,30.7279029998,0.75806696994,0.0,62.886420148,41.4019203762,38.7306474496,27.0581620979,10.5075,1.16498535174
 10/23  15:00:00,249.321476167,30.7279029998,2.1652628827,0.0,62.886420148,41.4019203762,23.6976061736,12.0252086641,10.5075,1.16489750952
 10/23  16:00:00,248.79787142,30.7279029998,2.04113638357,0.0,62.886420148,41.4019203762,26.7045405975,15.0319390731,10.5075,1.16510152437
 10/23  17:00:00,243.695762302,30.7279029998,0.499034800215,0.0,62.886420148,41.4019203762,43.9343266229,32.2617258395,10.5075,1.16510078332
 10/23  18:00:00,249.072684329,30.7279029998,0.0,0.0,41.9242800987,36.8599292233,81.7133786422,71.2084290316,9.34,1.16494961057
 10/23  19:00:00,228.851643659,30.7279029998,0.0,0.0,41.9242800987,36.8599292233,111.915518107,101.410698376,9.34,1.16481973153
 10/23  20:00:00,202.491729621,30.7279029998,0.0,0.0,34.9369000822,32.3179380704,120.092703055,111.900203055,8.1725,0.02
 10/23  21:00:00,143.959166049,30.7279029998,0.0,0.0,13.9747600329,18.6919646116,98.7324342032,92.897809617,4.67,1.16462458629
 10/23  22:00:00,82.500288787,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/23  23:00:00,117.026982795,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928243581,0.0,2.335,1.16428243581
 10/23  24:00:00,87.523801001,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/24  01:00:00,80.0430870262,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/24  02:00:00,79.5457117913,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924701795,0.0,2.335,1.16424701795
 10/24  03:00:00,79.0812786312,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/24  04:00:00,101.089556243,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/24  05:00:00,100.722737192,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925173868,0.0,2.335,1.16425173868
 10/24  06:00:00,156.953511105,30.7279029998,0.0,0.0,13.9747600329,18.6919646116,312.631588694,307.941588694,4.67,0.02
 10/24  07:00:00,148.530378294,30.7279029998,0.0,0.0,13.9747600329,18.6919646116,294.336939787,289.646939787,4.67,0.02
 10/24  08:00:00,212.955694815,30.7279029998,0.0,0.0,34.9369000822,32.3179380704,240.283938168,230.946818566,8.1725,1.16461960196
 10/24  09:00:00,238.091366552,30.7279029998,0.0,0.0,62.886420148,41.4019203762,187.426198217,175.753890837,10.5075,1.16480738004
 10/24  10:00:00,230.310780504,30.7279029998,0.0,0.0,62.886420148,41.4019203762,161.769970843,150.097616609,10.5075,1.16485423341
 10/24  11:00:00,263.897731784,30.7279029998,0.0,0.0,62.886420148,41.4019203762,137.081877974,125.409123291,10.5075,1.16525468283
 10/24  12:00:00,247.296721325,30.7279029998,0.0,0.0,62.886420148,41.4019203762,122.73839846,111.065632542,10.5075,1.16526591766
 10/24  13:00:00,245.55682514,30.7279029998,0.0,0.0,62.886420148,41.4019203762,107.564910603,95.8922392651,10.5075,1.16517133837
 10/24  14:00:00,242.714273275,30.7279029998,0.0,0.0,62.886420148,41.4019203762,97.2935944491,85.6209884366,10.5075,1.1651060125
 10/24  15:00:00,238.789546372,30.7279029998,0.0,0.0,62.886420148,41.4019203762,93.8584057437,82.1858857373,10.5075,1.1650200064
 10/24  16:00:00,236.791512176,30.7279029998,0.0,0.0,62.886420148,41.4019203762,105.854357954,94.1818553626,10.5075,1.16500259144
 10/24  17:00:00,234.592494191,30.7279029998,0.0,0.0,62.886420148,41.4019203762,126.11496751,114.442467378,10.5075,1.1650001321
 10/24  18:00:00,246.138301147,30.7279029998,0.0,0.0,41.9242800987,36.8599292233,145.134562365,134.629693194,9.34,1.16486917067
 10/24  19:00:00,225.024071204,30.7279029998,0.0,0.0,41.9242800987,36.8599292233,155.541428071,145.036657489,9.34,1.16477058192
 10/24  20:00:00,203.611151483,30.7279029998,0.0,0.0,34.9369000822,32.3179380704,158.136861696,148.799649224,8.1725,1.16471247198
 10/24  21:00:00,148.675567834,30.7279029998,0.0,0.0,13.9747600329,18.6919646116,125.361467063,120.671467063,4.67,0.02
 10/24  22:00:00,94.8733757401,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49941468891,0.0,2.335,1.16441468891
 10/24  23:00:00,128.897934011,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/24  24:00:00,99.8863140931,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/25  01:00:00,91.430049315,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923788488,0.0,2.335,1.16423788488
 10/25  02:00:00,89.8561267112,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/25  03:00:00,88.5059100232,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/25  04:00:00,93.9569373185,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/25  05:00:00,92.4617061977,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925055658,0.0,2.335,1.16425055658
 10/25  06:00:00,146.710944841,30.7279029998,0.0,0.0,13.9747600329,18.6919646116,282.37740556,277.68740556,4.67,0.02
 10/25  07:00:00,147.220402043,30.7279029998,0.0,0.0,13.9747600329,18.6919646116,267.116797897,262.426797897,4.67,0.02
 10/25  08:00:00,220.961438985,30.7279029998,0.0,0.0,34.9369000822,32.3179380704,214.722419984,205.385303868,8.1725,1.16461611573
 10/25  09:00:00,250.295513437,30.7279029998,0.0,0.0,62.886420148,41.4019203762,155.935409878,144.263137799,10.5075,1.16477207944
 10/25  10:00:00,245.906374946,30.7279029998,0.0,0.0,62.886420148,41.4019203762,114.493418377,102.820925472,10.5075,1.16499290471
 10/25  11:00:00,281.045904929,30.7279029998,0.0109622339078,0.0,62.886420148,41.4019203762,72.1038861282,60.4312549444,10.5075,1.1651311838
 10/25  12:00:00,269.261922389,30.7279029998,0.158757095294,0.0,62.886420148,41.4019203762,45.2097944525,33.5368848372,10.5075,1.16540961526
 10/25  13:00:00,271.560217289,30.7279029998,2.29267758434,0.0,62.886420148,41.4019203762,20.5230292593,8.85021273708,10.5075,1.1653165222
 10/25  14:00:00,271.89295031,30.7279029998,5.40606893498,0.0,62.886420148,41.4019203762,11.6725143069,0.0,10.5075,1.16501430693
 10/25  15:00:00,267.712184542,30.7279029998,6.39700355455,0.0,62.886420148,41.4019203762,11.6724486489,0.0,10.5075,1.16494864894
 10/25  16:00:00,260.629892086,30.7279029998,6.0285009639,0.0,62.886420148,41.4019203762,11.6724294348,0.0,10.5075,1.16492943477
 10/25  17:00:00,250.829488066,30.7279029998,3.54443473157,0.0,62.886420148,41.4019203762,22.1062462004,10.4338210232,10.5075,1.16492517718
 10/25  18:00:00,254.610823468,30.7279029998,0.183644295939,0.0,41.9242800987,36.8599292233,54.9014399713,44.3964161924,9.34,1.16502377884
 10/25  19:00:00,239.137935999,30.7279029998,0.0,0.0,41.9242800987,36.8599292233,77.3654579693,66.8607105567,9.34,1.16474741267
 10/25  20:00:00,206.552361571,30.7279029998,0.0,0.0,34.9369000822,32.3179380704,105.505884849,96.168690168,8.1725,1.16469468047
 10/25  21:00:00,144.488989,30.7279029998,0.0,0.0,13.9747600329,18.6919646116,90.108679105,85.418679105,4.67,0.02
 10/25  22:00:00,85.3976711294,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49942247803,0.0,2.335,1.16442247803
 10/25  23:00:00,121.849816138,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/25  24:00:00,90.8972055329,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/26  01:00:00,82.6085698268,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925508736,0.0,2.335,1.16425508736
 10/26  02:00:00,81.5825119788,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/26  03:00:00,81.6905219444,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/26  04:00:00,89.2341690557,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920888517,0.0,2.335,1.16420888517
 10/26  05:00:00,87.7080265508,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/26  06:00:00,142.800131379,30.7279029998,0.0,0.0,13.9747600329,18.6919646116,206.824800836,202.134800836,4.67,0.02
 10/26  07:00:00,141.682362725,30.7279029998,0.0,0.0,13.9747600329,18.6919646116,202.344941627,196.51054484,4.67,1.16439678715
 10/26  08:00:00,218.651787251,30.7279029998,0.0,0.0,34.9369000822,32.3179380704,154.9489505,146.7564505,8.1725,0.02
 10/26  09:00:00,251.012901158,30.7279029998,0.00592279337141,0.0,62.886420148,41.4019203762,96.3052836928,84.6330209228,10.5075,1.16476276999
 10/26  10:00:00,245.743900124,30.7279029998,0.270702344538,0.0,62.886420148,41.4019203762,63.0845327733,51.4120805056,10.5075,1.16495226766
 10/26  11:00:00,278.163135519,30.7279029998,1.11561656587,0.0,62.886420148,41.4019203762,40.9927259113,29.3199270498,10.5075,1.16529886152
 10/26  12:00:00,263.927181851,30.7279029998,1.59129650219,0.0,62.886420148,41.4019203762,31.0836461028,19.4108507828,10.5075,1.16529531998
 10/26  13:00:00,262.123803806,30.7279029998,2.40658858846,0.0,62.886420148,41.4019203762,19.6775379456,8.0048298706,10.5075,1.16520807501
 10/26  14:00:00,259.378697484,30.7279029998,3.43581344532,0.0,62.886420148,41.4019203762,13.3704569607,0.552783440158,10.5075,2.31017352058
 10/26  15:00:00,255.886405185,30.7279029998,4.10212030156,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 10/26  16:00:00,254.111655147,30.7279029998,3.40788827645,0.0,62.886420148,41.4019203762,14.807450438,3.13484389725,10.5075,1.1651065407
 10/26  17:00:00,249.168683871,30.7279029998,1.37215768692,0.0,62.886420148,41.4019203762,30.0138160227,18.3412119898,10.5075,1.16510403286
 10/26  18:00:00,253.841926705,30.7279029998,0.00339881169459,0.0,41.9242800987,36.8599292233,65.5925035956,55.0875084462,9.34,1.1649951494
 10/26  19:00:00,234.504810177,30.7279029998,0.0,0.0,41.9242800987,36.8599292233,95.9363482378,85.4315980696,9.34,1.16475016819
 10/26  20:00:00,205.433034488,30.7279029998,0.0,0.0,34.9369000822,32.3179380704,113.998323426,104.66112064,8.1725,1.16470278574
 10/26  21:00:00,146.458131901,30.7279029998,0.0,0.0,13.9747600329,18.6919646116,90.6144795425,85.9244795425,4.67,0.02
 10/26  22:00:00,86.3138471612,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49945670581,0.0,2.335,1.16445670581
 10/26  23:00:00,120.556053084,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/26  24:00:00,91.0061822787,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921581021,0.0,2.335,1.16421581021
 10/27  01:00:00,82.896540096,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/27  02:00:00,81.8299552708,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/27  03:00:00,80.9094065317,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/27  04:00:00,102.531773208,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926118554,0.0,2.335,1.16426118554
 10/27  05:00:00,101.70478572,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/27  06:00:00,157.395283577,30.7279029998,0.0,0.0,13.9747600329,18.6919646116,297.07017234,292.38017234,4.67,0.02
 10/27  07:00:00,149.622611721,30.7279029998,0.0,0.0,13.9747600329,18.6919646116,267.299824527,261.465349259,4.67,1.16447526829
 10/27  08:00:00,215.044885471,30.7279029998,0.0,0.0,34.9369000822,32.3179380704,214.693198997,206.500698997,8.1725,0.02
 10/27  09:00:00,241.685633873,30.7279029998,0.0,0.0,62.886420148,41.4019203762,162.121471821,150.449133211,10.5075,1.16483860964
 10/27  10:00:00,234.00104408,30.7279029998,0.0,0.0,62.886420148,41.4019203762,135.600098275,123.927661033,10.5075,1.16493724153
 10/27  11:00:00,266.610971478,30.7279029998,0.00660895095607,0.0,62.886420148,41.4019203762,109.233586529,97.5608599262,10.5075,1.1652266033
 10/27  12:00:00,250.762687171,30.7279029998,0.00772929502873,0.0,62.886420148,41.4019203762,89.6283876316,77.9556810724,10.5075,1.16520655917
 10/27  13:00:00,249.578238505,30.7279029998,0.0084632149338,0.0,62.886420148,41.4019203762,75.0410805093,62.2228451872,10.5075,2.31073532208
 10/27  14:00:00,247.014097931,30.7279029998,0.00875592667106,0.0,62.886420148,41.4019203762,59.6124693847,47.939782567,10.5075,1.16518681768
 10/27  15:00:00,244.164708382,30.7279029998,0.00860613411843,0.0,62.886420148,41.4019203762,48.950194055,37.2776260302,10.5075,1.16506802487
 10/27  16:00:00,244.311572545,30.7279029998,0.0,0.0,62.886420148,41.4019203762,49.923410597,38.2508468509,10.5075,1.16506374609
 10/27  17:00:00,241.365381746,30.7279029998,0.0,0.0,62.886420148,41.4019203762,66.3219844485,54.6494099083,10.5075,1.16507454022
 10/27  18:00:00,247.751198683,30.7279029998,0.0,0.0,41.9242800987,36.8599292233,100.256003957,89.7510932702,9.34,1.16491068709
 10/27  19:00:00,222.52212463,30.7279029998,0.0,0.0,41.9242800987,36.8599292233,124.960850513,115.600850513,9.34,0.02
 10/27  20:00:00,197.217511196,30.7279029998,0.0,0.0,34.9369000822,32.3179380704,134.252077958,124.914841724,8.1725,1.16473623352
 10/27  21:00:00,140.270454498,30.7279029998,0.0,0.0,13.9747600329,18.6919646116,130.257450607,124.422857655,4.67,1.16459295166
 10/27  22:00:00,83.7736006736,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/27  23:00:00,118.694649576,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49929179273,0.0,2.335,1.16429179273
 10/27  24:00:00,88.599051775,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/28  01:00:00,78.5245798927,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/28  02:00:00,77.5875973893,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91557553917,0.0,1.75125,1.16432553917
 10/28  03:00:00,76.8438809844,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/28  04:00:00,83.0640021344,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/28  05:00:00,82.2477498176,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551524128,0.0,1.75125,1.16426524128
 10/28  06:00:00,126.04714873,30.7279029998,0.0,0.0,6.98738001645,14.1499734587,329.997398067,326.474898067,3.5025,0.02
 10/28  07:00:00,124.964197223,30.7279029998,0.0,0.0,6.98738001645,14.1499734587,311.683770742,308.161270742,3.5025,0.02
 10/28  08:00:00,185.084259895,30.7279029998,0.0,0.0,20.9621400493,23.2339557645,262.300031356,255.297921473,5.8375,1.16460988253
 10/28  09:00:00,205.323809111,30.7279029998,0.0,0.0,41.9242800987,36.8599292233,180.923316724,170.41861095,9.34,1.1647057735
 10/28  10:00:00,238.121920321,30.7279029998,0.0,0.0,62.886420148,41.4019203762,110.451624009,98.7791721288,10.5075,1.16495188065
 10/28  11:00:00,276.303257286,30.7279029998,0.609515248983,0.0,62.886420148,41.4019203762,57.8316436864,46.1588908677,10.5075,1.16525281868
 10/28  12:00:00,265.730586264,30.7279029998,3.26017370527,0.0,62.886420148,41.4019203762,29.6577917143,17.9850533665,10.5075,1.16523834775
 10/28  13:00:00,264.770143733,30.7279029998,5.15530774931,0.0,62.886420148,41.4019203762,15.3767810731,3.70411567073,10.5075,1.16516540233
 10/28  14:00:00,262.972133442,30.7279029998,6.36031490606,0.0,62.886420148,41.4019203762,11.6725920635,0.0,10.5075,1.16509206347
 10/28  15:00:00,261.012952832,30.7279029998,7.10076183006,0.0,62.886420148,41.4019203762,11.6725943854,0.0,10.5075,1.16509438536
 10/28  16:00:00,259.448725065,30.7279029998,6.93862374344,0.0,62.886420148,41.4019203762,11.6725814827,0.0,10.5075,1.16508148267
 10/28  17:00:00,248.451214093,30.7279029998,2.90806524479,0.0,62.886420148,41.4019203762,24.0709834081,12.398429935,10.5075,1.16505347312
 10/28  18:00:00,241.269003612,30.7279029998,0.0153978312527,0.0,34.9369000822,32.3179380704,54.4672884729,45.1298022498,8.1725,1.16498622309
 10/28  19:00:00,192.465216042,30.7279029998,0.0,0.0,20.9621400493,23.2339557645,85.2760884247,78.2738447821,5.8375,1.16474364259
 10/28  20:00:00,174.484874566,30.7279029998,0.0,0.0,20.9621400493,23.2339557645,122.190836801,115.188609484,5.8375,1.16472731727
 10/28  21:00:00,129.025540109,30.7279029998,0.0,0.0,6.98738001645,14.1499734587,113.948843786,110.426343786,3.5025,0.02
 10/28  22:00:00,79.746590812,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91571623785,0.0,1.75125,1.16446623785
 10/28  23:00:00,114.593504034,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/28  24:00:00,85.0830056016,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91560130447,0.0,1.75125,1.16435130447
 10/29  01:00:00,77.760311788,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/29  02:00:00,77.3971737878,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/29  03:00:00,77.1566306417,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552196718,0.0,1.75125,1.16427196718
 10/29  04:00:00,83.6043113859,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/29  05:00:00,83.0852444812,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/29  06:00:00,126.974858278,30.7279029998,0.0,0.0,6.98738001645,14.1499734587,306.96669213,302.299914602,3.5025,1.16427752807
 10/29  07:00:00,125.873027739,30.7279029998,0.0,0.0,6.98738001645,14.1499734587,291.690841945,288.168341945,3.5025,0.02
 10/29  08:00:00,158.548168781,30.7279029998,0.0,0.0,6.98738001645,14.1499734587,235.217594143,231.695094143,3.5025,0.02
