Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/10  23:00:00,224.002308268,36.2880909417,66.7749474271,0.0,38.286128036,48.4199368926,357.223308018,203.195242446,8.3303,145.697765573
 10/10  24:00:00,167.201357001,31.0438043073,54.4334275901,0.0,25.5240853573,30.610668775,159.012895093,40.1517497075,3.33212,115.529025385
 10/11  01:00:00,151.958630882,31.0438043073,46.5506637657,0.0,19.418418834,29.3649097162,117.692024585,31.6155937616,3.33212,82.7443108232
 10/11  02:00:00,147.25312071,31.0438043073,49.7485250791,0.0,12.7620426787,28.1191506574,115.751336821,26.9315954564,3.33212,85.4876213643
 10/11  03:00:00,168.917654958,31.0438043073,71.2935970528,0.0,12.7620426787,28.1191506574,115.088442365,24.5132969968,3.33212,87.2430253687
 10/11  04:00:00,161.451790225,31.0438043073,57.2541041941,0.0,12.7620426787,28.1191506574,142.398830111,23.4310288061,3.33212,115.635681305
 10/11  05:00:00,190.16391667,31.0438043073,58.3374539518,0.0,25.5240853573,30.610668775,236.020882763,23.1363727282,8.3303,204.554210035
 10/11  06:00:00,315.843081362,34.5261246769,82.7037076554,0.0,51.0481707146,78.1489452969,379.178122858,23.1331130667,16.6606,339.384409792
 10/11  07:00:00,370.808988022,36.2672848617,93.7334971038,0.0,64.3609230253,109.708623606,666.604392996,179.488805668,24.9909,462.124687329
 10/11  08:00:00,292.441759171,36.2683425146,58.3166763183,0.0,51.0481707146,80.7689615957,578.187121845,190.52520112,33.3212,354.340720724
 10/11  09:00:00,282.690595899,36.9503205686,77.1084050658,0.0,51.0481707146,71.0224615957,445.036601051,109.819129227,66.8089,268.408571825
 10/11  10:00:00,245.946055102,37.0866553294,89.7095598012,0.0,32.1804615127,65.7244621605,336.303602497,44.6510071652,83.4695,208.183095332
 10/11  11:00:00,253.177669502,37.1545758748,96.2268623499,0.0,32.1804615127,65.7244621605,260.813002269,16.63124367,83.4695,160.712258599
 10/11  12:00:00,249.222678748,37.2697538004,92.1242116662,0.0,32.1804615127,65.7244621605,240.836007702,2.94859951191,83.4695,154.41790819
 10/11  13:00:00,241.718497878,37.4264643014,93.5715430348,0.0,32.1804615127,55.9779621605,232.288005378,1.00150871201,75.1392,156.147296666
 10/11  14:00:00,241.679198885,37.483800227,93.1319203177,0.0,32.1804615127,55.9779621605,223.866747708,0.994313370884,66.8089,156.063534337
 10/11  15:00:00,241.664476165,37.4605839815,92.9709208313,0.0,32.1804615127,55.9779621605,232.099156275,0.950141876164,75.1392,156.009814399
 10/11  16:00:00,271.644810251,37.1160893555,94.0798615158,0.0,32.1804615127,60.9114621605,209.027579535,0.686758843134,91.7998,116.541020692
 10/11  17:00:00,306.786783298,36.4193745115,95.06605954,0.0,32.1804615127,77.5397301883,227.253539179,2.19715692326,49.9818,175.074582256
 10/11  18:00:00,372.8644918,36.4613309333,96.7926076416,0.0,77.122965704,86.2600435998,370.521736562,5.29584418563,49.9818,315.244092377
 10/11  19:00:00,377.833103434,36.409316317,89.4172042522,0.0,102.647051061,80.1663183927,289.030608478,18.2588718904,33.3212,237.450536588
 10/11  20:00:00,410.073390504,36.3766482189,96.4177501965,0.0,115.40909374,92.7192997104,321.710217863,55.6721170649,33.3212,232.716900798
 10/11  21:00:00,386.848751529,36.4346396742,96.5602142911,0.0,102.647051061,94.1340635361,478.897905592,105.451837752,24.9909,348.45516784
 10/11  22:00:00,321.612529111,36.5004774643,97.6804909917,0.0,77.122965704,65.871452062,418.920774201,144.331458054,16.6606,257.928716148
 10/11  23:00:00,228.125530332,36.4258194724,72.1098223894,0.0,38.286128036,48.4199368926,339.985500728,185.886085913,8.3303,145.769114815
 10/11  24:00:00,172.545700333,31.0438043073,59.8556653763,0.0,25.5240853573,30.610668775,181.533593545,62.5976200814,3.33212,115.603853463
 10/12  01:00:00,156.847899724,31.0438043073,51.4911297595,0.0,19.418418834,29.3649097162,142.032100486,51.4420543124,3.33212,87.2579261739
 10/12  02:00:00,144.115284602,31.0438043073,46.6519704282,0.0,12.7620426787,28.1191506574,133.578685885,42.9851040963,3.33212,87.2614617891
 10/12  03:00:00,141.25762379,31.0438043073,43.7677337511,0.0,12.7620426787,28.1191506574,126.564405902,35.9700811012,3.33212,87.2622048013
 10/12  04:00:00,148.296935852,31.0438043073,44.2291697539,0.0,12.7620426787,28.1191506574,148.371424927,29.3972855263,3.33212,115.642019401
 10/12  05:00:00,183.849003867,31.0438043073,52.1880052478,0.0,25.5240853573,30.610668775,234.083803168,25.2202186104,8.3303,200.533284557
 10/12  06:00:00,316.558338296,35.3967047693,82.8162275387,0.0,51.0481707146,78.1489452969,384.600047054,23.0411783101,16.6606,344.898268744
 10/12  07:00:00,377.068877764,36.270789315,100.315631597,0.0,64.3609230253,109.708623606,637.871063163,153.112960125,24.9909,459.767203038
 10/12  08:00:00,329.842444609,36.3303467858,96.9597209322,0.0,51.0481707146,80.7689615957,462.159374138,71.0653192076,33.3212,357.772854931
 10/12  09:00:00,301.335990618,36.9617874102,96.5030363471,0.0,51.0481707146,71.0224615957,354.500400225,19.016433558,66.8089,268.675066667
 10/12  10:00:00,248.607090999,37.1197105194,91.5837599485,0.0,32.1804615127,65.7244621605,296.964216907,2.84412048855,83.4695,210.650596418
 10/12  11:00:00,252.95702435,37.2230334088,94.4093124662,0.0,32.1804615127,65.7244621605,243.068371538,0.998795913731,83.4695,158.600075625
 10/12  12:00:00,252.250221979,37.3531357668,93.7766183011,0.0,32.1804615127,65.7244621605,238.97689969,0.840914008292,83.4695,154.666485681
 10/12  13:00:00,242.307324064,37.4113321577,93.0428162704,0.0,32.1804615127,55.9779621605,236.813998404,0.845759925251,75.1392,160.829038479
 10/12  14:00:00,242.119260058,37.4561885345,92.6586688076,0.0,32.1804615127,55.9779621605,221.755896735,0.854127953126,66.8089,154.092868781
 10/12  15:00:00,243.2059182,37.3564330929,93.841768396,0.0,32.1804615127,55.9779621605,230.140044124,0.910601735099,75.1392,154.090242389
 10/12  16:00:00,273.473077845,37.1428658721,95.0802430468,0.0,32.1804615127,60.9114621605,208.333815844,0.624048342389,91.7998,115.909967502
 10/12  17:00:00,307.99468193,36.4819037856,95.3413668198,0.0,32.1804615127,77.5397301883,230.427117608,1.98536613573,49.9818,178.459951472
 10/12  18:00:00,371.678932693,36.5441691787,94.2676695026,0.0,77.122965704,86.2600435998,371.691158173,2.26146967205,49.9818,319.447888501
 10/12  19:00:00,384.788089428,36.5509663174,94.4713729921,0.0,102.647051061,80.1663183927,271.676440783,2.52934434063,33.3212,235.825896442
 10/12  20:00:00,409.864811001,36.5360962397,94.6230700378,0.0,115.40909374,92.7192997104,271.281677892,2.81395170755,33.3212,235.146526185
 10/12  21:00:00,385.659971272,36.6094062176,94.4411373489,0.0,102.647051061,94.1340635361,375.825430149,3.71464394264,24.9909,347.119886207
 10/12  22:00:00,320.593351857,36.6603476392,96.1635171086,0.0,77.122965704,65.871452062,283.701673039,7.24286888991,16.6606,259.798204149
 10/12  23:00:00,254.934216509,36.5801632049,98.841360563,0.0,38.286128036,48.4199368926,166.350151577,12.1984446275,8.3303,145.82140695
 10/12  24:00:00,178.789495696,33.2202545383,63.9799710933,0.0,25.5240853573,30.610668775,129.39800253,10.4111547804,3.33212,115.654727749
 10/13  01:00:00,153.54692759,31.0438043073,48.3977697705,0.0,19.418418834,29.3649097162,101.982165326,11.3757835838,3.33212,87.2742617419
 10/13  02:00:00,176.067899072,33.6555445845,76.0806691029,0.0,12.7620426787,28.1191506574,103.581974209,12.964848067,3.33212,87.2850061416
 10/13  03:00:00,153.041961451,31.9143843997,54.9380028794,0.0,12.7620426787,28.1191506574,104.530278439,13.9086136305,3.33212,87.2895448082
 10/13  04:00:00,186.247172178,32.7849644921,79.8272697572,0.0,12.7620426787,28.1191506574,133.042649873,14.0175255602,3.33212,115.693004313
 10/13  05:00:00,214.522824023,33.2202545383,80.0017980188,0.0,25.5240853573,30.610668775,224.364263127,13.9442661968,8.3303,202.08969693
 10/13  06:00:00,330.46565688,35.2225887509,95.7161058183,0.0,51.0481707146,78.1489452969,371.699509035,11.3320656911,16.6606,343.706843344
 10/13  07:00:00,372.100371446,36.3561814022,95.3926574905,0.0,64.3609230253,109.708623606,502.555353956,13.4943980642,24.9909,464.070055892
 10/13  08:00:00,330.799601247,36.3022917916,96.764006167,0.0,51.0481707146,80.7689615957,395.67866164,6.80359594399,33.3212,355.553865696
 10/13  09:00:00,303.155147678,36.9908733063,97.1144242602,0.0,51.0481707146,71.0224615957,336.732501019,1.00620199337,66.8089,268.917399026
 10/13  10:00:00,255.326083452,37.0838096787,97.6237313479,0.0,32.1804615127,65.7244621605,300.928702436,2.52493744766,83.4695,214.934264989
 10/13  11:00:00,256.359190774,37.1950475496,97.2796633241,0.0,32.1804615127,65.7244621605,241.154332381,2.92074274849,83.4695,154.764089632
 10/13  12:00:00,255.405994777,37.2852049933,96.724980515,0.0,32.1804615127,65.7244621605,247.603331228,2.81333783573,83.4695,161.320493392
 10/13  13:00:00,245.188025124,37.2358823933,96.1886060638,0.0,32.1804615127,55.9779621605,232.428998275,2.92408573741,75.1392,154.365712538
 10/13  14:00:00,244.318937116,37.2741693878,95.0569957751,0.0,32.1804615127,55.9779621605,223.243390103,2.27947298705,66.8089,154.155017115
 10/13  15:00:00,243.481789725,37.3114306785,94.0717972428,0.0,32.1804615127,55.9779621605,232.609679263,2.03037223943,75.1392,155.440107024
 10/13  16:00:00,273.102811299,37.1225323109,94.7567811874,0.0,32.1804615127,60.9114621605,214.21307152,1.28486263119,91.7998,121.128408889
 10/13  17:00:00,308.281358482,36.4874869631,95.7219449866,0.0,32.1804615127,77.5397301883,231.984175451,3.41659972063,49.9818,178.585775731
 10/13  18:00:00,372.050196799,36.5595411856,94.8542530565,0.0,77.122965704,86.2600435998,373.685243291,3.88298014744,49.9818,319.820463144
 10/13  19:00:00,384.33977734,36.5977360593,94.7780330295,0.0,102.647051061,80.1663183927,273.144174807,3.76827438047,33.3212,236.054700427
 10/13  20:00:00,408.41337596,36.5913136595,93.2217673262,0.0,115.40909374,92.7192997104,272.764985382,4.09275905122,33.3212,235.35102633
 10/13  21:00:00,385.670561526,36.63704062,93.2723184433,0.0,102.647051061,94.1340635361,382.05691687,8.4939256955,24.9909,348.572091175
 10/13  22:00:00,320.441352508,36.6677239792,95.9386777531,0.0,77.122965704,65.871452062,302.091192374,26.2102552444,16.6606,259.22033713
 10/13  23:00:00,232.22797248,36.5945863087,76.4120271167,0.0,38.286128036,48.4199368926,197.028017562,42.7964778487,8.3303,145.901239713
 10/13  24:00:00,184.602358315,31.0438043073,71.7693689884,0.0,25.5240853573,30.610668775,168.615504024,49.5952998273,3.33212,115.688084197
 10/14  01:00:00,182.787393497,32.7849644921,66.0409406612,0.0,27.7269238854,30.610668775,141.251571377,50.6060021526,3.33212,87.313449224
 10/14  02:00:00,157.764764234,31.9143843997,59.4496328397,0.0,12.7620426787,28.1191506574,139.245462254,48.6013799893,3.33212,87.3119622642
 10/14  03:00:00,155.624957399,33.6555445845,55.6447820419,0.0,12.7620426787,28.1191506574,136.148151976,45.4918108703,3.33212,87.3242211059
 10/14  04:00:00,161.962945621,33.6555445845,55.3785513834,0.0,12.7620426787,28.1191506574,160.764053613,41.6854721571,3.33212,115.746461456
 10/14  05:00:00,173.556037725,31.9143843997,56.4417613863,0.0,12.7620426787,28.1191506574,191.753318934,37.445983853,8.3303,145.977035081
 10/14  06:00:00,268.322743522,35.3967047693,67.0013221596,0.0,42.6918050922,54.3732441037,254.979369853,32.4628698018,16.6606,205.855900051
 10/14  07:00:00,324.900547655,36.3679189406,94.9564498073,0.0,42.6918050922,86.1019271793,462.634323214,88.255458526,24.9909,349.387964688
 10/14  08:00:00,367.181702444,36.3088315729,96.1641221197,0.0,57.6566862989,112.030105488,617.851360545,88.8629531769,33.3212,495.667207368
 10/14  09:00:00,322.440997343,36.9726834488,97.7308663267,0.0,57.6566862989,83.6599452969,522.406696225,102.021053141,66.8089,353.576743084
 10/14  10:00:00,255.861032672,37.0666451457,85.4963190858,0.0,42.6918050922,68.9656133826,454.475646213,95.0776005377,83.4695,275.928545676
 10/14  11:00:00,242.954650234,37.1415193626,81.0110711119,0.0,34.9340096728,67.7198543238,379.795322893,79.7937575361,83.4695,216.532065357
 10/14  12:00:00,237.461849164,37.2158862599,76.3326538567,0.0,34.9340096728,67.7198543238,312.014657384,71.7342256098,83.4695,156.810931775
 10/14  13:00:00,231.371627908,37.2157721649,80.0091962858,0.0,34.9340096728,57.9733543238,291.91761102,56.9203525254,75.1392,159.858058495
 10/14  14:00:00,244.432792742,37.2534074839,92.9855495086,0.0,34.9340096728,57.9733543238,275.406852419,47.242167294,66.8089,161.355785125
 10/14  15:00:00,249.734111062,37.2877413891,98.2177413527,0.0,34.9340096728,57.9733543238,261.855110033,32.0510680725,75.1392,154.66484196
 10/14  16:00:00,276.396904709,36.9474966231,96.0095569931,0.0,34.9340096728,62.9068543238,246.460071606,32.0542857348,91.7998,122.605985871
 10/14  17:00:00,301.809192064,36.3675513832,94.3038232932,0.0,34.9340096728,72.2186844194,241.090250095,44.5621113279,49.9818,146.546338767
 10/14  18:00:00,386.215623152,36.4566752862,98.2955763443,0.0,87.0357390804,86.2600435998,283.304715974,53.8901148953,49.9818,179.432801078
 10/14  19:00:00,382.588474873,36.3171040777,97.257590153,0.0,102.000620287,77.6748002752,327.486638504,53.5175092817,33.3212,240.647929223
 10/14  20:00:00,393.057175337,36.280408582,96.4239154711,0.0,102.000620287,88.9820225341,320.513243928,50.6303664678,33.3212,236.56167746
 10/14  21:00:00,383.333955068,36.300916872,96.3934339784,0.0,102.000620287,91.6425454185,319.938162295,57.4176949133,24.9909,237.529567382
 10/14  22:00:00,330.644765795,36.2877942223,96.9155501402,0.0,87.0357390804,65.871452062,434.180435858,76.5370987119,16.6606,340.982737146
 10/14  23:00:00,243.003145773,36.2672848617,82.9168207907,0.0,42.6918050922,48.4199368926,335.999805833,123.461747729,8.3303,204.207758105
 10/14  24:00:00,180.499832983,31.0438043073,65.4661457477,0.0,27.7269238854,30.610668775,202.038144029,82.9616511334,3.33212,115.744372895
 10/15  01:00:00,180.016570638,31.0438043073,55.7580081267,0.0,34.4311606118,33.1021868926,170.875175978,73.8610335917,3.33212,93.6820223866
 10/15  02:00:00,156.143862222,31.0438043073,49.3680051183,0.0,19.466279405,30.610668775,155.061388965,64.288796661,3.33212,87.4404723036
 10/15  03:00:00,152.385399965,31.0438043073,45.5883669421,0.0,19.466279405,30.610668775,145.053115531,54.2835212394,3.33212,87.4374742911
 10/15  04:00:00,158.891974137,31.0438043073,45.4756744569,0.0,19.466279405,30.610668775,164.282261118,45.1603794691,3.33212,115.789761648
 10/15  05:00:00,172.220818802,31.0438043073,46.5590709943,0.0,19.466279405,30.610668775,193.6108541,35.4674181433,8.3303,149.813135957
 10/15  06:00:00,256.914504942,35.0484727324,55.7665112266,0.0,42.6918050922,54.3732441037,255.502799068,28.941845965,16.6606,209.900353103
 10/15  07:00:00,326.781872406,36.4389239479,83.2229979771,0.0,49.3960418185,88.5934452969,534.863790218,160.324698122,24.9909,349.548192096
 10/15  08:00:00,369.572688798,36.3303708136,97.8483713722,0.0,57.6566862989,112.030105488,644.566292124,113.783490435,33.3212,497.461601689
 10/15  09:00:00,312.116825613,36.9891592574,96.4268104582,0.0,50.9524495726,81.1684271793,491.907559586,70.3116836309,66.8089,354.786975955
 10/15  10:00:00,267.031212909,37.2231950494,96.4263070768,0.0,42.6918050922,68.9656133826,391.403829133,34.7043722819,83.4695,273.229956851
 10/15  11:00:00,261.632885312,37.2972025464,94.5045814144,0.0,38.286128036,68.9656133826,316.288699856,12.9612924538,83.4695,219.857907403
 10/15  12:00:00,260.857732761,37.4864545161,93.5256285591,0.0,38.286128036,68.9656133826,239.61686716,1.39863752535,83.4695,154.748729635
 10/15  13:00:00,241.758750418,37.4265332212,92.7398116747,0.0,31.5818913096,56.727595265,237.965806083,1.37978485813,75.1392,161.446821225
 10/15  14:00:00,241.478226152,37.4642160841,92.0237837197,0.0,31.5818913096,56.727595265,222.516967474,1.39315841384,66.8089,154.31490906
 10/15  15:00:00,241.607334923,37.3955307763,92.0910400093,0.0,31.5818913096,56.727595265,231.078764639,1.63827818023,75.1392,154.301286459
 10/15  16:00:00,271.73203132,37.0663026756,93.3068194495,0.0,31.5818913096,61.661095265,216.360697526,2.07450833569,91.7998,122.48638919
 10/15  17:00:00,300.164910623,36.4310948294,94.7749527711,0.0,31.5818913096,70.9729253606,201.032814718,4.4468538285,49.9818,146.60416089
 10/15  18:00:00,375.702747447,36.4637269186,95.1414410016,0.0,80.3315023541,83.7685254822,234.186126201,4.15272106534,49.9818,180.051605136
 10/15  19:00:00,381.811397121,36.3820314462,95.0703930349,0.0,102.000620287,77.6748002752,276.032148159,3.70257943962,33.3212,239.00836872
 10/15  20:00:00,402.098662166,36.346458368,95.3121510143,0.0,108.704857014,91.4735406516,271.727588866,7.37161892636,33.3212,231.03476994
 10/15  21:00:00,373.908813564,36.4908497423,95.3840687189,0.0,95.2963835608,89.1510273009,275.905363912,12.3081089848,24.9909,238.606354927
 10/15  22:00:00,321.911811934,36.449453358,96.8999984869,0.0,80.3315023541,63.3799339444,382.351950868,20.2235814145,16.6606,345.467769453
 10/15  23:00:00,247.825658578,36.3936873478,87.7065702911,0.0,42.6918050922,48.4199368926,248.894505584,35.7135704576,8.3303,204.850635126
 10/15  24:00:00,203.159922336,31.9143843997,78.004555572,0.0,34.4311606118,33.1021868926,163.164992075,43.9143180742,3.33212,115.918554001
 10/16  01:00:00,175.088659694,32.7849644921,68.0047151369,0.0,19.418418834,29.3649097162,137.606880114,46.9210787632,3.33212,87.3536813512
 10/16  02:00:00,158.78014174,31.0438043073,61.2707433171,0.0,12.7620426787,28.1191506574,136.908250913,46.2269638089,3.33212,87.3491671044
 10/16  03:00:00,154.199902767,31.0438043073,56.6937441974,0.0,12.7620426787,28.1191506574,134.825188365,44.1349545214,3.33212,87.358113844
 10/16  04:00:00,162.284748567,33.6555445845,55.6091467764,0.0,12.7620426787,28.1191506574,166.6941885,41.0975101584,3.33212,122.264558341
 10/16  05:00:00,194.13416071,31.0438043073,62.4128467255,0.0,25.5240853573,30.610668775,243.878708726,37.3457898487,8.3303,198.202618878
 10/16  06:00:00,327.385578904,35.3967047693,93.4553478066,0.0,51.0481707146,78.1489452969,399.805468647,32.6795551971,16.6606,350.46531345
 10/16  07:00:00,376.952328655,36.2977366289,98.0690002584,0.0,64.3609230253,109.708623606,626.317573835,132.195837009,24.9909,469.130836826
 10/16  08:00:00,330.92837671,36.3252013176,97.8417747109,0.0,51.0481707146,80.7689615957,479.692387435,90.6778022456,33.3212,355.693385189
 10/16  09:00:00,302.09979267,36.9889315868,96.8766302838,0.0,51.0481707146,71.0224615957,389.430695042,48.7196670935,66.8089,273.902127949
 10/16  10:00:00,253.132864829,37.1020365212,96.5901152712,0.0,32.1804615127,65.7244621605,335.300922972,37.6974097428,83.4695,214.134013229
 10/16  11:00:00,253.704894195,37.21991797,96.3869879342,0.0,32.1804615127,65.7244621605,270.801948917,27.999220714,83.4695,159.333228203
 10/16  12:00:00,251.689808369,37.4291109468,94.6247543329,0.0,32.1804615127,65.7244621605,260.045460995,15.0342180078,83.4695,161.541742987
 10/16  13:00:00,242.212510064,37.4961473185,94.4714731989,0.0,32.1804615127,55.9779621605,238.844025,9.12598040774,75.1392,154.578844593
 10/16  14:00:00,242.721812174,37.5221533876,94.8769222503,0.0,32.1804615127,55.9779621605,234.503278578,6.59704467446,66.8089,161.097333903
 10/16  15:00:00,242.553671238,37.4890292134,94.9876621113,0.0,32.1804615127,55.9779621605,233.755946855,4.21977480915,75.1392,154.396972046
 10/16  16:00:00,271.539143161,37.1437047025,95.0371009148,0.0,32.1804615127,60.9114621605,212.87156637,3.08907623509,91.7998,117.982690135
 10/16  17:00:00,306.702038967,36.4199525122,95.9804080885,0.0,32.1804615127,77.5397301883,232.440865896,5.55463220217,49.9818,176.904433693
 10/16  18:00:00,367.96458753,36.4557801938,89.8649806862,0.0,77.122965704,86.2600435998,400.714062261,24.6058161063,49.9818,326.126446154
 10/16  19:00:00,385.640221122,36.3949735761,97.2895983889,0.0,102.647051061,80.1663183927,334.023327638,61.1135369253,33.3212,239.588590713
 10/16  20:00:00,410.618670569,36.3700874201,96.8516405978,0.0,115.40909374,92.7192997104,363.144506333,93.8519603882,33.3212,235.971345945
 10/16  21:00:00,387.880279212,36.4275911023,97.005812501,0.0,102.647051061,94.1340635361,601.779117683,225.742701623,24.9909,351.04551606
 10/16  22:00:00,325.129140406,36.4560595529,99.6731026285,0.0,77.122965704,65.871452062,543.940236617,260.428716552,16.6606,266.850920065
 10/16  23:00:00,229.908242079,36.2957971348,72.6519941866,0.0,38.286128036,48.4199368926,358.448537348,203.996702689,8.3303,146.121534659
 10/16  24:00:00,198.070398665,31.0438043073,85.1515716142,0.0,25.5240853573,30.610668775,159.573543944,40.4250112526,3.33212,115.816412692
 10/17  01:00:00,181.289341045,31.0438043073,75.6644038389,0.0,19.418418834,29.3649097162,122.588922389,31.8787415688,3.33212,87.3780608203
 10/17  02:00:00,154.548595419,31.0438043073,56.8750449771,0.0,12.7620426787,28.1191506574,117.884006927,27.1773567043,3.33212,87.3745302225
 10/17  03:00:00,145.986535988,31.0438043073,48.3364240163,0.0,12.7620426787,28.1191506574,121.6721422,24.7085521913,3.33212,93.6314700083
 10/17  04:00:00,150.940241585,31.0438043073,46.0900107809,0.0,12.7620426787,28.1191506574,142.671470415,23.5115377361,3.33212,115.827812679
 10/17  05:00:00,185.117115057,31.0438043073,52.6165313444,0.0,25.5240853573,30.610668775,236.862259549,23.0901989398,8.3303,205.441760609
 10/17  06:00:00,314.691228102,34.7002406954,80.6106404658,0.0,51.0481707146,78.1489452969,390.695396818,23.0308053634,16.6606,351.003991455
 10/17  07:00:00,374.778650116,36.2672848617,93.9045027334,0.0,64.3609230253,109.708623606,659.507749471,174.094310359,24.9909,460.422539113
 10/17  08:00:00,296.878081791,36.2714781016,62.4014100879,0.0,51.0481707146,80.7689615957,545.283116712,147.371338189,33.3212,364.590578523
 10/17  09:00:00,293.164002819,36.9569128314,88.253861642,0.0,51.0481707146,71.0224615957,381.487740625,44.6714876195,66.8089,270.007353005
 10/17  10:00:00,251.100112681,37.0920075324,94.7141808165,0.0,32.1804615127,65.7244621605,310.818367147,11.7232920238,83.4695,215.625575124
 10/17  11:00:00,250.248674709,37.1998559166,91.8738795838,0.0,32.1804615127,65.7244621605,246.325599458,0.976406287704,83.4695,161.879693171
 10/17  12:00:00,251.454771655,37.4722258004,92.4726184299,0.0,32.1804615127,65.7244621605,245.913175144,0.831226933494,83.4695,161.612448211
 10/17  13:00:00,241.560961332,37.5746759603,91.8487393788,0.0,32.1804615127,55.9779621605,230.616260069,0.820691586423,75.1392,154.656368483
 10/17  14:00:00,241.173541783,37.6123700343,91.3638249946,0.0,32.1804615127,55.9779621605,228.801372867,0.81119458716,66.8089,161.18127828
 10/17  15:00:00,241.385823445,37.555827166,91.6431353719,0.0,32.1804615127,55.9779621605,230.321955941,0.716619473481,75.1392,154.466136467
 10/17  16:00:00,271.202354225,37.266364257,92.558936792,0.0,32.1804615127,60.9114621605,214.949162756,0.551212809244,91.7998,122.598149947
 10/17  17:00:00,306.618164397,36.4718837423,94.0361194557,0.0,32.1804615127,77.5397301883,230.893496771,1.88183436484,49.9818,179.029862406
 10/17  18:00:00,374.466777991,36.51554666,94.935947302,0.0,77.122965704,86.2600435998,373.75170212,2.20203927975,49.9818,321.56786284
 10/17  19:00:00,383.521090151,36.4919342236,95.1219650953,0.0,102.647051061,80.1663183927,283.374626023,10.5455264127,33.3212,239.50789961
 10/17  20:00:00,407.194092063,36.4630105392,93.9180363765,0.0,115.40909374,92.7192997104,297.719726418,23.4465661067,33.3212,240.951960312
 10/17  21:00:00,385.800687447,36.5200642261,95.9066752431,0.0,102.647051061,94.1340635361,423.763031948,47.1889478102,24.9909,351.583184138
 10/17  22:00:00,321.275723494,36.5712376808,97.4696627532,0.0,77.122965704,65.871452062,369.922255472,90.6156416289,16.6606,262.646013843
 10/17  23:00:00,235.747744937,36.4921686485,79.9766344527,0.0,38.286128036,48.4199368926,293.54443541,135.142601318,8.3303,150.071534092
 10/17  24:00:00,179.724017341,31.0438043073,67.0476770577,0.0,25.5240853573,30.610668775,186.998467118,67.8140608225,3.33212,115.852286295
 10/18  01:00:00,163.218777917,31.0438043073,57.8870052563,0.0,19.418418834,29.3649097162,148.740420655,58.0062477243,3.33212,87.4020529307
 10/18  02:00:00,149.368452321,31.0438043073,51.9421402443,0.0,12.7620426787,28.1191506574,139.850162669,49.1191011921,3.33212,87.3989414767
 10/18  03:00:00,145.626541407,31.0438043073,48.1802029871,0.0,12.7620426787,28.1191506574,138.600558766,41.6138187034,3.33212,93.6546200621
 10/18  04:00:00,154.53777454,33.6555445845,47.8798859192,0.0,12.7620426787,28.1191506574,154.600642788,35.3749069965,3.33212,115.893615791
 10/18  05:00:00,186.960845537,31.0438043073,55.2892983043,0.0,25.5240853573,30.610668775,244.350245002,30.4136073505,8.3303,205.606337652
 10/18  06:00:00,319.772828822,35.0484727324,86.3496492543,0.0,51.0481707146,78.1489452969,394.190067018,25.9838331568,16.6606,351.545633861
 10/18  07:00:00,377.583979316,36.2796060087,98.6425317584,0.0,64.3609230253,109.708623606,606.363589511,115.649698073,24.9909,465.722991438
 10/18  08:00:00,329.947986171,36.3226910058,97.4714174821,0.0,51.0481707146,80.7689615957,441.601655434,46.5923327146,33.3212,361.688122719
 10/18  09:00:00,299.825681915,37.0046367376,94.9073312613,0.0,51.0481707146,71.0224615957,357.052909974,14.2894792274,66.8089,275.954530747
 10/18  10:00:00,249.521990929,37.1248198586,92.6190225313,0.0,32.1804615127,65.7244621605,304.522922122,3.50268083081,83.4695,217.550741292
 10/18  11:00:00,253.031053929,37.2362059341,95.1020212188,0.0,32.1804615127,65.7244621605,243.418881509,0.774992794981,83.4695,159.174388714
 10/18  12:00:00,251.852126754,37.433610872,94.1521921634,0.0,32.1804615127,65.7244621605,241.916869685,0.755724030762,83.4695,157.691645654
 10/18  13:00:00,241.393263137,37.5016807002,92.9652686615,0.0,32.1804615127,55.9779621605,237.374932034,0.756386264329,75.1392,161.479345769
 10/18  14:00:00,241.03113934,37.5461192502,92.3267838952,0.0,32.1804615127,55.9779621605,222.098751652,0.755437087867,66.8089,154.534414564
 10/18  15:00:00,241.450988207,37.4512585465,92.7484124081,0.0,32.1804615127,55.9779621605,237.05878396,0.670292063345,75.1392,161.249291896
 10/18  16:00:00,271.825289496,37.1343457376,94.3224443686,0.0,32.1804615127,60.9114621605,208.49176783,0.518357909045,91.7998,116.173609921
 10/18  17:00:00,307.167488647,36.4269888055,95.7184682959,0.0,32.1804615127,77.5397301883,230.975397785,1.87808564857,49.9818,179.115512136
 10/18  18:00:00,375.71469873,36.4637362802,96.9993535827,0.0,77.122965704,86.2600435998,384.46808098,5.35325710726,49.9818,329.133023873
 10/18  19:00:00,380.432773885,36.4183438198,91.9868251948,0.0,102.647051061,80.1663183927,288.220991353,16.7678551298,33.3212,238.131936223
 10/18  20:00:00,411.212554378,36.4040330108,97.5771367493,0.0,115.40909374,92.7192997104,299.195227473,27.8315453723,33.3212,238.0424821
