Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 10/08  18:00:00,41.9535153066,0.918933682518,3.70039246519,0.0,10.6415932552,23.1212625696,12.5605740087,0.0,12.5605740087
 10/08  19:00:00,42.2683794922,0.83413214243,3.28366950248,0.0,12.3080778603,20.4854999863,11.9896170781,0.0,11.9896170781
 10/08  20:00:00,41.5341128635,0.780268767424,3.04338714202,0.0,12.456681583,19.8967753704,10.9904424495,0.0,10.9904424495
 10/08  21:00:00,35.4795593848,0.665907313249,2.56669613946,0.0,9.18739968257,17.702556249,8.99209319225,0.0,8.99209319225
 10/08  22:00:00,27.7681356913,0.509656702598,1.94683561831,0.0,5.91811778209,14.0365255879,7.85017933097,0.0,7.85017933097
 10/08  23:00:00,21.3820423216,0.407976728629,1.5589312939,0.0,3.54045821811,10.5176760807,4.42443774714,0.0,4.42443774714
 10/08  24:00:00,17.2543844083,0.320074048177,1.22243161674,0.0,2.55330491699,7.80157382632,1.42691386128,0.0,1.42691386128
 10/09  01:00:00,16.4316036242,0.272010726332,1.03643877043,0.0,2.55330491699,7.21284921042,0.857006012714,0.0,0.857006012714
 10/09  02:00:00,15.888918861,0.222869162635,0.837257878864,0.0,2.55330491699,6.91848690247,0.428040952802,0.0,0.428040952802
 10/09  03:00:00,15.5003569929,0.175147781973,0.643598545428,0.0,2.55330491699,6.7713057485,0.428055016543,0.0,0.428055016543
 10/09  04:00:00,17.4966786964,0.159370940221,0.579203642888,0.0,3.82705111198,7.57405300124,0.857345813098,0.0,0.857345813098
 10/09  05:00:00,22.0834120237,0.171656949533,0.615038498982,0.0,6.02426329834,9.91545327661,4.15141143338,0.0,4.15141143338
 10/09  06:00:00,27.7493824839,0.246160715883,0.888254112817,0.0,6.51253267309,14.7454349813,13.7541040601,0.0,13.7541040601
 10/09  07:00:00,25.4302528161,0.307549639003,1.13913224899,0.0,6.01364874671,17.9699221805,14.6145824341,0.0,14.6145824341
 10/09  08:00:00,23.3182244899,0.316515132834,1.21677318415,0.0,3.66783283761,18.1171033345,14.0414024001,0.0,14.0414024001
 10/09  09:00:00,20.9187198499,0.390013051941,1.56740246547,0.0,3.10526160149,15.8560427302,12.3218521103,0.0,12.3218521103
 10/09  10:00:00,18.2236627353,0.427978382627,1.75100672329,0.0,3.10526160149,12.9394160272,11.1754852427,0.0,11.1754852427
 10/09  11:00:00,18.6417815741,0.475944317253,1.97397847367,0.0,3.10526160149,13.0865971812,9.02604736585,0.0,9.02604736585
 10/09  12:00:00,18.4857378146,0.47539909056,1.96566109493,0.0,3.10526160149,12.9394160272,7.87968049819,0.0,7.87968049819
 10/09  13:00:00,18.2875372555,0.521263291027,2.16313979733,0.0,3.10526160149,12.4978725653,7.01990534746,0.0,7.01990534746
 10/09  14:00:00,19.2066889913,0.708847582922,3.04188839519,0.0,3.10526160149,12.3506914113,6.16013019672,0.0,6.16013019672
 10/09  15:00:00,21.1921653936,0.816017693244,3.55518523389,0.0,4.02872759285,12.7922348732,7.01990534746,0.0,7.01990534746
 10/09  16:00:00,29.187137268,0.928530353256,3.98729106093,0.0,6.50191812146,17.7693977319,8.16627221511,0.0,8.16627221511
 10/09  17:00:00,37.2101765735,1.0872643704,4.6209558738,0.0,8.38069375907,23.1212625696,10.7455976673,0.0,10.7455976673
 10/09  18:00:00,43.2771542073,1.15525526474,4.78770978366,0.0,10.6415932552,23.1212625696,12.6084438273,0.0,12.6084438273
 10/09  19:00:00,43.4836341043,1.06173894636,4.27131731065,0.0,12.3080778603,20.4854999863,12.0352603934,0.0,12.0352603934
 10/09  20:00:00,42.5869197475,0.978362677199,3.89810011619,0.0,12.456681583,19.8967753704,11.0321893842,0.0,11.0321893842
 10/09  21:00:00,36.0990033884,0.788776885638,3.06327057064,0.0,9.18739968257,17.702556249,9.02604736585,0.0,9.02604736585
 10/09  22:00:00,27.4723721027,0.462740842847,1.69798788946,0.0,5.91811778209,14.0365255879,7.87968049819,0.0,7.87968049819
 10/09  23:00:00,20.7855317615,0.300677576205,1.06971988621,0.0,3.54045821811,10.5176760807,4.44057989524,0.0,4.44057989524
 10/09  24:00:00,16.653017123,0.206476843202,0.734661536444,0.0,2.55330491699,7.80157382632,1.43136686765,0.0,1.43136686765
 10/10  01:00:00,15.9495040563,0.179568108826,0.646781820015,0.0,2.55330491699,7.21284921042,0.859241632676,0.0,0.859241632676
 10/10  02:00:00,15.5678744162,0.159629922574,0.579452674191,0.0,2.55330491699,6.91848690247,0.428600381465,0.0,0.428600381465
 10/10  03:00:00,15.2068423335,0.114979784495,0.410251883475,0.0,2.55330491699,6.7713057485,0.428614629231,0.0,0.428614629231
 10/10  04:00:00,17.1435038145,0.0864712703248,0.298928430914,0.0,3.82705111198,7.57405300124,0.859585886753,0.0,0.859585886753
 10/10  05:00:00,21.7006059537,0.0918195234112,0.312069855138,0.0,6.02426329834,9.91545327661,4.16656928253,0.0,4.16656928253
 10/10  06:00:00,27.1651460464,0.126392288888,0.423786102291,0.0,6.51253267309,14.7454349813,13.8069612604,0.0,13.8069612604
 10/10  07:00:00,24.7538341121,0.133102241773,0.443631579752,0.0,6.01364874671,18.163451543,14.6708187342,0.0,14.6708187342
 10/10  08:00:00,24.1052074824,0.37150882309,0.502348917643,0.0,4.35151303671,18.8798367041,14.0953892431,0.0,14.0953892431
 10/10  09:00:00,21.7761857565,0.460740901501,0.907726953875,0.0,3.78894180059,16.6187760998,12.3690905978,0.0,12.3690905978
 10/10  10:00:00,19.3623411604,0.549892127161,1.32135783521,0.0,3.78894180059,13.7021493968,11.2182248266,0.0,11.2182248266
 10/10  11:00:00,20.1021159568,0.650520999735,1.81332260518,0.0,3.78894180059,13.8493305508,9.06035150555,0.0,9.06035150555
 10/10  12:00:00,20.4130805066,0.754550222146,2.3306991507,0.0,3.69398621738,13.6338449159,7.90948573433,0.0,7.90948573433
 10/10  13:00:00,20.8199585733,0.861361810786,2.90904902661,0.0,3.78894180059,13.2606059349,7.04633640591,0.0,7.04633640591
 10/10  14:00:00,20.6092528471,0.845675711774,2.86121055349,0.0,3.78894180059,13.1134247809,6.1831870775,0.0,6.1831870775
 10/10  15:00:00,21.9416182042,0.841039016307,2.83320315274,0.0,4.71240779196,13.5549682428,7.04633640591,0.0,7.04633640591
 10/10  16:00:00,29.9917054205,0.964868921206,3.30910707671,0.0,7.18559832057,18.5321311015,8.19720217713,0.0,8.19720217713
 10/10  17:00:00,35.640261789,0.786286922606,3.15848917465,0.0,8.38069375907,23.3147919321,10.7866501624,0.0,10.7866501624
 10/10  18:00:00,40.9806340743,0.753177761496,2.8932671539,0.0,10.6415932552,23.1212625696,12.6568070406,0.0,12.6568070406
 10/10  19:00:00,41.421116874,0.68577445085,2.58476457579,0.0,12.3080778603,20.4854999863,12.081374155,0.0,12.081374155
 10/10  20:00:00,40.4663397086,0.589530021895,2.16635273255,0.0,12.456681583,19.8967753704,11.0743666052,0.0,11.0743666052
 10/10  21:00:00,34.4007823998,0.472817435112,1.68100903256,0.0,9.18739968257,17.702556249,9.06035150555,0.0,9.06035150555
 10/10  22:00:00,26.9408851762,0.360751894492,1.26848991129,0.0,5.91811778209,14.0365255879,7.90948573433,0.0,7.90948573433
 10/10  23:00:00,20.5352927766,0.250959274715,0.869199202778,0.0,3.54045821811,10.5176760807,4.45688842067,0.0,4.45688842067
 10/10  24:00:00,16.3596362517,0.148223813142,0.499533695227,0.0,2.55330491699,7.80157382632,1.43586577122,0.0,1.43586577122
 10/11  01:00:00,15.5548745823,0.0999518966466,0.331768558256,0.0,2.55330491699,7.21284921042,0.861499845442,0.0,0.861499845442
 10/11  02:00:00,15.1642853243,0.077833981578,0.257659523274,0.0,2.55330491699,6.91848690247,0.429165449604,0.0,0.429165449604
 10/11  03:00:00,14.9677690958,0.0665032963971,0.219655133889,0.0,2.55330491699,6.7713057485,0.429179878202,0.0,0.429179878202
 10/11  04:00:00,17.0075004825,0.0588519759366,0.190544393299,0.0,3.82705111198,7.57405300124,0.868214801353,0.00636632504404,0.861848476309
 10/11  05:00:00,21.586581066,0.0723213076146,0.217543183244,0.0,6.02426329834,9.91545327661,4.30179562983,0.119917300036,4.1818783298
 10/11  06:00:00,27.0221100996,0.10120857238,0.30593387205,0.0,6.51253267309,14.7454349813,14.0335679494,0.173225588224,13.8603423612
 10/11  07:00:00,24.6685679954,0.125193803787,0.366273901067,0.0,6.01364874671,18.163451543,15.0662867099,0.338674612889,14.727612097
 10/11  08:00:00,24.142072411,0.383462698816,0.527259970512,0.0,4.35151303671,18.8798367041,14.4159313306,0.266020466013,14.1499108646
 10/11  09:00:00,21.6142001498,0.426153565606,0.780328683074,0.0,3.78894180059,16.6187760998,12.4908793831,0.0740823666311,12.4167970165
 10/11  10:00:00,19.2379298712,0.522024512934,1.22481416024,0.0,3.78894180059,13.7021493968,11.2613877769,0.0,11.2613877769
 10/11  11:00:00,19.8538133539,0.600418991516,1.61512201048,0.0,3.78894180059,13.8493305508,9.0949954525,0.0,9.0949954525
 10/11  12:00:00,19.9287338999,0.666722413787,1.93418035239,0.0,3.69398621738,13.6338449159,7.93958621283,0.0,7.93958621283
 10/11  13:00:00,19.4564741053,0.625900097158,1.78102627226,0.0,3.78894180059,13.2606059349,7.07302928308,0.0,7.07302928308
 10/11  14:00:00,19.1515596919,0.597308767327,1.65188434278,0.0,3.78894180059,13.1134247809,6.20647235332,0.0,6.20647235332
 10/11  15:00:00,20.3959302473,0.581607395461,1.54694681662,0.0,4.71240779196,13.5549682428,7.07302928308,0.0,7.07302928308
 10/11  16:00:00,27.9585376907,0.611398005097,1.62941026302,0.0,7.18559832057,18.5321311015,8.22843852275,0.0,8.22843852275
 10/11  17:00:00,33.5143160914,0.388171973432,1.43065842615,0.0,8.38069375907,23.3147919321,10.828109312,0.0,10.828109312
 10/11  18:00:00,39.1779430188,0.405502017958,1.4382518419,0.0,10.6415932552,23.1212625696,12.7056493265,0.0,12.7056493265
 10/11  19:00:00,40.0860380647,0.427317085334,1.50814313208,0.0,12.3080778603,20.4854999863,12.1279447066,0.0,12.1279447066
 10/11  20:00:00,39.6885647697,0.432020205325,1.54608761023,0.0,12.456681583,19.8967753704,11.1169616219,0.0,11.1169616219
 10/11  21:00:00,33.8086633215,0.341856140257,1.2198512491,0.0,9.18739968257,17.702556249,9.0949954525,0.0,9.0949954525
 10/11  22:00:00,26.2849067538,0.214437489207,0.758825894192,0.0,5.91811778209,14.0365255879,7.93958621283,0.0,7.93958621283
 10/11  23:00:00,19.9804575504,0.12453635037,0.440786900895,0.0,3.54045821811,10.5176760807,4.47335849381,0.0,4.47335849381
 10/11  24:00:00,16.0485074222,0.0835111226447,0.253117556208,0.0,2.55330491699,7.80157382632,1.71771506392,0.277305824244,1.44040923967
 10/12  01:00:00,15.3794791068,0.088727045368,0.167597933984,0.0,2.55330491699,7.21284921042,1.85748217518,0.993702191445,0.863779983737
 10/12  02:00:00,15.046644495,0.0978098595372,0.12004281601,0.0,2.55330491699,6.91848690247,1.9835942062,1.55385821605,0.429735990155
 10/12  03:00:00,14.913608128,0.115808171488,0.116189291008,0.0,2.55330491699,6.7713057485,2.4633658674,2.03361527109,0.429750596306
 10/12  04:00:00,17.0678976382,0.135742188248,0.174051336706,0.0,3.82705111198,7.57405300124,2.98229769126,2.11816477884,0.864132912421
 10/12  05:00:00,21.6828191297,0.152692794861,0.233409759619,0.0,6.02426329834,9.91545327661,6.3102691098,2.11293506855,4.19733404125
 10/12  06:00:00,27.0681358483,0.157926028891,0.295242164236,0.0,6.51253267309,14.7454349813,15.7386944988,1.82446294703,13.9142315518
 10/12  07:00:00,24.7017235356,0.167049120355,0.357574124749,0.0,6.01364874671,18.163451543,16.4291561744,1.6442104709,14.7849457035
 10/12  08:00:00,23.9471357196,0.405724281633,0.310061696365,0.0,4.35151303671,18.8798367041,16.474934982,2.26998386319,14.2049511188
 10/12  09:00:00,21.0925788273,0.409304213739,0.275556712423,0.0,3.78894180059,16.6187760998,15.1896275382,2.72467029942,12.4649572388
 10/12  10:00:00,18.2543308832,0.406496120786,0.356743564422,0.0,3.78894180059,13.7021493968,13.6285100941,2.3235487828,11.3049613113
 10/12  11:00:00,18.3837254427,0.39839128254,0.347061808298,0.0,3.78894180059,13.8493305508,11.4050728543,2.27510390708,9.12996894725
 10/12  12:00:00,18.090847234,0.391533510967,0.371482589222,0.0,3.69398621738,13.6338449159,9.88339819215,1.91342517241,7.96997301974
 10/12  13:00:00,17.9564105267,0.382915920507,0.523946870314,0.0,3.78894180059,13.2606059349,8.22634254796,1.12636647386,7.09997607411
 10/12  14:00:00,17.8582897384,0.380108637335,0.575814519198,0.0,3.78894180059,13.1134247809,7.08102298977,0.851043861295,6.22997912848
 10/12  15:00:00,19.381288453,0.398581576527,0.715330841247,0.0,4.71240779196,13.5549682428,7.59105017599,0.491074101879,7.09997607411
 10/12  16:00:00,27.1786000084,0.455791066132,1.00507951975,0.0,7.18559832057,18.5321311015,8.34749677189,0.0875247702717,8.25997200162
 10/12  17:00:00,33.4752093844,0.367372942604,1.41235075004,0.0,8.38069375907,23.3147919321,10.8699628385,0.0,10.8699628385
 10/12  18:00:00,40.4090039693,0.450892411715,1.73108906539,0.0,10.6415932552,23.1212625696,12.7549562207,0.0,12.7549562207
 10/12  19:00:00,40.3557346219,0.456038194735,1.74911857987,0.0,12.3080778603,20.4854999863,12.174958257,0.0,12.174958257
 10/12  20:00:00,39.9059617265,0.454252826892,1.74125194552,0.0,12.456681583,19.8967753704,11.1599618204,0.0,11.1599618204
 10/12  21:00:00,34.3447236128,0.434065989746,1.66370169093,0.0,9.18739968257,17.702556249,9.12996894725,0.0,9.12996894725
 10/12  22:00:00,27.0322442744,0.355869058121,1.36473184581,0.0,5.91811778209,14.0365255879,7.96997301974,0.0,7.96997301974
 10/12  23:00:00,20.6036972328,0.248231018468,0.94033191528,0.0,3.54045821811,10.5176760807,4.48998523722,0.0,4.48998523722
 10/12  24:00:00,16.3529902857,0.145565830885,0.495545711391,0.0,2.55330491699,7.80157382632,1.72706908861,0.282073161106,1.44499592751
 10/13  01:00:00,15.5892099939,0.132735474273,0.333320392179,0.0,2.55330491699,7.21284921042,1.85282693746,0.986745563631,0.866081373831
 10/13  02:00:00,15.2469180972,0.145398974313,0.272727303449,0.0,2.55330491699,6.91848690247,2.13214744841,1.70183561397,0.430311834437
 10/13  03:00:00,15.0788245333,0.156054729329,0.241159138444,0.0,2.55330491699,6.7713057485,2.61691308177,2.18658646699,0.430326614779
 10/13  04:00:00,17.1431906758,0.174151225906,0.210935336633,0.0,3.82705111198,7.57405300124,3.70962191026,2.84318339097,0.866438519288
 10/13  05:00:00,21.738160491,0.191074068725,0.250369847121,0.0,6.02426329834,9.91545327661,7.18811749943,2.97518565993,4.2129318395
 10/13  06:00:00,27.1888029373,0.203064257968,0.370771024154,0.0,6.51253267309,14.7454349813,16.3790547582,2.41044188715,13.968612871
 10/13  07:00:00,24.7971395948,0.213049272428,0.406990031835,0.0,6.01364874671,18.163451543,17.2488372168,2.40603464187,14.8428025749
 10/13  08:00:00,23.9800467561,0.444500077003,0.304196937491,0.0,4.35151303671,18.8798367041,17.5110516624,3.25055795653,14.2604937059
 10/13  09:00:00,21.1250243495,0.448432723511,0.26887372489,0.0,3.78894180059,16.6187760998,16.2544262406,3.74086923826,12.5135570024
 10/13  10:00:00,18.2394338998,0.448469808743,0.299872893002,0.0,3.78894180059,13.7021493968,15.0200973422,3.67116481623,11.348932526
 10/13  11:00:00,18.4184786262,0.436597629417,0.34360864489,0.0,3.78894180059,13.8493305508,12.3733337104,3.20807207772,9.1652616327
 10/13  12:00:00,18.0962986144,0.424617397262,0.343850083411,0.0,3.69398621738,13.6338449159,10.8332530017,2.83261584543,8.00063715628
 10/13  13:00:00,17.7922778594,0.424633009316,0.318097114242,0.0,3.78894180059,13.2606059349,10.303897261,3.17672846199,7.12716879897
 10/13  14:00:00,17.6114936193,0.423727636385,0.285399401028,0.0,3.78894180059,13.1134247809,9.65362299431,3.39992255266,6.25370044165
 10/13  15:00:00,18.9999563204,0.420753483431,0.311826801779,0.0,4.71240779196,13.5549682428,10.2891706834,3.16200188448,7.12716879897
 10/13  16:00:00,26.5952091904,0.415752232482,0.461727535421,0.0,7.18559832057,18.5321311015,10.3429368821,2.05114360673,8.29179327539
 10/13  17:00:00,32.6980336078,0.241462283174,0.761085632806,0.0,8.38069375907,23.3147919321,11.5822382461,0.670039898781,10.9121983473
 10/13  18:00:00,39.4759029624,0.291147137126,0.957733333057,0.0,10.6415932552,23.1212625696,13.2608793344,0.456166212933,12.8047131215
 10/13  19:00:00,39.1592051977,0.264459783471,0.744167566905,0.0,12.3080778603,20.4854999863,13.3484034719,1.12600258855,12.2224008833
 10/13  20:00:00,38.5224908961,0.255999478536,0.556034463418,0.0,12.456681583,19.8967753704,13.3983356795,2.19498121305,11.2033544664
 10/13  21:00:00,32.9266770913,0.261196807952,0.418524351176,0.0,9.18739968257,17.702556249,12.5152321905,3.34997055781,9.1652616327
 10/13  22:00:00,25.8629764569,0.288862329271,0.262470757164,0.0,5.91811778209,14.0365255879,13.3248425034,5.32420534708,8.00063715628
 10/13  23:00:00,19.8542211824,0.311713921058,0.127372962238,0.0,3.54045821811,10.5176760807,11.5583321718,7.05156844474,4.50676372702
 10/13  24:00:00,16.0639371191,0.338047698801,0.0140106769484,0.0,2.55330491699,7.80157382632,10.158405265,8.70878078862,1.44962447642
 10/14  01:00:00,15.5065617863,0.383407658852,0.0,0.0,2.55330491699,7.21284921042,10.918347464,10.0499441283,0.868403335744
 10/14  02:00:00,15.2329689439,0.404177124413,0.0,0.0,2.55330491699,6.91848690247,10.9854784483,10.5545856361,0.430892812209
 10/14  03:00:00,15.123595319,0.441984653524,0.0,0.0,2.55330491699,6.7713057485,12.0022130891,11.5713053258,0.430907763291
 10/14  04:00:00,17.2166149032,0.458510789972,0.0,0.0,3.82705111198,7.57405300124,12.8532360477,11.9844714328,0.868764614857
 10/14  05:00:00,21.7564191021,0.459702526917,0.0,0.0,6.02426329834,9.91545327661,16.2496387548,12.0209716497,4.22866710503
 10/14  06:00:00,27.0717740576,0.442678508071,0.0141278943039,0.0,6.51253267309,14.7454349813,25.4884135614,11.4649433493,14.0234702121
 10/14  07:00:00,24.4701557664,0.458735788775,0.0278490495248,0.0,6.01364874671,17.9699221805,26.7329035551,11.8317379777,14.9011655774
 10/14  08:00:00,22.2361466378,0.44648467846,0.00472578636243,0.0,3.66783283761,18.1171033345,25.9306022266,11.6140800491,14.3165221775
 10/14  09:00:00,19.3753096553,0.400604177935,0.0134011449536,0.0,3.10526160149,15.8560427302,22.7476287053,10.1850467904,12.5625819149
 10/14  10:00:00,16.4582635086,0.367555968366,0.0460299108738,0.0,3.10526160149,12.9394160272,20.3954458559,9.00215745665,11.3932883992
 10/14  11:00:00,16.5904165192,0.336741515339,0.0618162207046,0.0,3.10526160149,13.0865971812,17.2747175703,8.07385451302,9.20086305727
 10/14  12:00:00,16.4174675611,0.311855558257,0.0609343737401,0.0,3.10526160149,12.9394160272,15.4776852694,7.4461157278,8.03156954157
 10/14  13:00:00,15.9343017494,0.297801194322,0.0333663878686,0.0,3.10526160149,12.4978725653,14.4599390177,7.30533961295,7.15459940478
 10/14  14:00:00,15.7541429368,0.298189923657,0.0,0.0,3.10526160149,12.3506914113,13.8681809435,7.5905516755,6.277629268
 10/14  15:00:00,17.1173736564,0.296411189917,0.0,0.0,4.02872759285,12.7922348732,14.6999785777,7.54537917289,7.15459940478
 10/14  16:00:00,24.5613946546,0.284942327856,0.00513647286455,0.0,6.50191812146,17.7693977319,15.560188097,7.23629517646,8.32389292049
 10/14  17:00:00,31.9363611938,0.299065527466,0.135339337028,0.0,8.38069375907,23.1212625696,17.5691679353,6.61436460443,10.9548033308
 10/14  18:00:00,38.7581842583,0.308954099243,0.222207666877,0.0,10.6415932552,23.1212625696,19.0505424923,6.19563719843,12.8549052939
 10/14  19:00:00,38.7591327317,0.312503240643,0.296051643691,0.0,12.3080778603,20.4854999863,17.9792693337,5.70901079768,12.270258536
 10/14  20:00:00,38.3249353081,0.313909321939,0.300569032008,0.0,12.456681583,19.8967753704,16.947988757,5.70086204726,11.2471267098
 10/14  21:00:00,32.8338383018,0.318176733837,0.268705635831,0.0,9.18739968257,17.702556249,15.255111168,6.05424811077,9.20086305727
 10/14  22:00:00,25.7879360731,0.334847481635,0.141445221028,0.0,5.91811778209,14.0365255879,15.540982043,7.50941250145,8.03156954157
 10/14  23:00:00,19.8073127689,0.378200228296,0.0139782415376,0.0,3.54045821811,10.5176760807,14.2758308187,9.75214182422,4.52368899444
 10/14  24:00:00,16.1359151503,0.42403640697,0.0,0.0,2.55330491699,7.80157382632,12.5408649961,11.0865714804,1.45429351571
 10/15  01:00:00,15.5640892774,0.440935149963,0.0,0.0,2.55330491699,7.21284921042,12.3988530838,11.5281079004,0.870745183438
 10/15  02:00:00,15.2864101101,0.457618290641,0.0,0.0,2.55330491699,6.91848690247,12.397017588,11.9655388363,0.431478751713
 10/15  03:00:00,15.1711296716,0.489519006068,0.0,0.0,2.55330491699,6.7713057485,13.305901697,12.874407827,0.431493870002
 10/15  04:00:00,17.2450554516,0.486951338347,0.0,0.0,3.82705111198,7.57405300124,13.6535735834,12.7824630724,0.871110511015
 10/15  05:00:00,21.7492219301,0.45250535494,0.0,0.0,6.02426329834,9.91545327661,16.0557789908,11.8112438132,4.2445351776
 10/15  06:00:00,27.024812679,0.409845023761,0.0,0.0,6.51253267309,14.7454349813,24.7431736519,10.6643863249,14.078787327
 10/15  07:00:00,24.3984092225,0.414838294413,0.0,0.0,6.01364874671,17.9699221805,25.8143100727,10.8542926454,14.9600174273
 10/15  08:00:00,22.2050715866,0.42013541369,0.0,0.0,3.66783283761,18.1171033345,25.3760396188,11.0030196776,14.3730199413
 10/15  09:00:00,19.3644512365,0.350972636144,0.0521742678976,0.0,3.10526160149,15.8560427302,21.2908466349,8.67882917681,12.6120174581
 10/15  10:00:00,16.5444458726,0.297498475737,0.202269767537,0.0,3.10526160149,12.9394160272,17.5111739111,6.07315811568,11.4380157955
 10/15  11:00:00,16.7226806968,0.24504258986,0.285779323761,0.0,3.10526160149,13.0865971812,13.3178644869,4.08110180891,9.23676267794
 10/15  12:00:00,16.8432550241,0.250713082206,0.547864312709,0.0,3.10526160149,12.9394160272,10.3720241118,2.30926309651,8.06276101526
 10/15  13:00:00,16.4554345228,0.236385830221,0.615914525378,0.0,3.10526160149,12.4978725653,8.66899573876,1.48673597051,7.18225976825
 10/15  14:00:00,16.3124891994,0.21969457935,0.63684160688,0.0,3.10526160149,12.3506914113,7.24445511195,0.942696590715,6.30175852124
 10/15  15:00:00,17.8324800346,0.232510820304,0.779006747829,0.0,4.02872759285,12.7922348732,7.47612694909,0.293867180839,7.18225976825
 10/15  16:00:00,25.3677050462,0.241236329627,0.855152862692,0.0,6.50191812146,17.7693977319,8.35626143093,0.0,8.35626143093
 10/15  17:00:00,32.7180104871,0.271043895103,0.945010262631,0.0,8.38069375907,23.1212625696,10.997765172,0.0,10.997765172
 10/15  18:00:00,39.4701621076,0.280807946142,0.962331669191,0.0,10.6415932552,23.1212625696,12.9055178738,0.0,12.9055178738
 10/15  19:00:00,39.2484205257,0.251455469192,0.846387209163,0.0,12.3080778603,20.4854999863,12.3185170425,0.0,12.3185170425
 10/15  20:00:00,38.7411208852,0.235578193383,0.795085737717,0.0,12.456681583,19.8967753704,11.2912655876,0.0,11.2912655876
 10/15  21:00:00,33.1955620333,0.215496253899,0.733109847302,0.0,9.18739968257,17.702556249,9.23821629574,0.00145361779705,9.23676267794
 10/15  22:00:00,25.9949912128,0.162767958837,0.520579883547,0.0,5.91811778209,14.0365255879,8.30805102211,0.245290006854,8.06276101526
 10/15  23:00:00,19.8442125522,0.128898345453,0.300179907611,0.0,3.54045821811,10.5176760807,5.54982066992,1.0090646427,4.54075602722
 10/15  24:00:00,16.0361920582,0.133197439607,0.191115875241,0.0,2.55330491699,7.80157382632,3.38823352678,1.9292318641,1.45900166268
 10/16  01:00:00,15.4010722393,0.148886026302,0.129032085586,0.0,2.55330491699,7.21284921042,3.64230985313,2.76920362811,0.873106225019
 10/16  02:00:00,15.087985884,0.190880198636,0.0683138658963,0.0,2.55330491699,6.91848690247,4.73789490092,4.30582542119,0.432069479728
 10/16  03:00:00,14.9590575397,0.245303682741,0.0321431914687,0.0,2.55330491699,6.7713057485,6.479194839,6.04711007739,0.432084761603
 10/16  04:00:00,17.0681300241,0.303066228738,0.00695968210193,0.0,3.82705111198,7.57405300124,8.72972278037,7.85624726657,0.873475513799
 10/16  05:00:00,21.6524781479,0.353985143998,0.00177642871321,0.0,6.02426329834,9.91545327661,13.6240133569,9.36348199934,4.26053135759
 10/16  06:00:00,27.0163703433,0.38959847637,0.0118042117009,0.0,6.51253267309,14.7454349813,24.4595570837,10.3250092521,14.1345478316
 10/16  07:00:00,24.5927538959,0.387551922069,0.0281016832836,0.0,6.01364874671,18.163451543,25.0789280421,10.0595873459,15.0193406962
 10/16  08:00:00,23.8809727851,0.579798679867,0.0698243635984,0.0,4.35151303671,18.8798367041,23.0384933346,8.60852306855,14.429970266
 10/16  09:00:00,21.1487229048,0.556111086603,0.184893917077,0.0,3.78894180059,16.6187760998,19.6322593439,6.97041035172,12.6618489921
 10/16  10:00:00,18.4540408202,0.541383886226,0.421565735963,0.0,3.78894180059,13.7021493968,16.3555479995,4.87244653036,11.4831014691
 10/16  11:00:00,18.8792568258,0.546128605434,0.694855868523,0.0,3.78894180059,13.8493305508,12.443887694,3.17093783063,9.27294986337
 10/16  12:00:00,18.8852892098,0.583867973536,0.973590102536,0.0,3.69398621738,13.6338449159,10.2691649444,2.17496260412,8.0942023403
 10/16  13:00:00,18.9093367335,0.61604561305,1.24374338457,0.0,3.78894180059,13.2606059349,8.62321208234,1.41307038433,7.21014169801
 10/16  14:00:00,18.8442067556,0.614254160093,1.3275860137,0.0,3.78894180059,13.1134247809,7.19799599145,0.871914935745,6.32608105571
 10/16  15:00:00,20.2686027936,0.602321136352,1.39890562207,0.0,4.71240779196,13.5549682428,7.38123891829,0.171097220281,7.21014169801
 10/16  16:00:00,27.811368723,0.616388163769,1.47725113667,0.0,7.18559832057,18.5321311015,8.38888922107,0.0,8.38888922107
 10/16  17:00:00,33.4116413284,0.395270079817,1.32088555683,0.0,8.38069375907,23.3147919321,11.041071148,0.0,11.041071148
 10/16  18:00:00,39.7006853847,0.351050245283,1.12261264723,0.0,10.6415932552,23.1212625696,12.9565358729,0.0,12.9565358729
 10/16  19:00:00,39.2670219142,0.279290040504,0.837154026326,0.0,12.3080778603,20.4854999863,12.4440058373,0.0768437258778,12.3671621114
 10/16  20:00:00,38.5435183789,0.233718973405,0.599342451338,0.0,12.456681583,19.8967753704,12.0304152562,0.694657227483,11.3357580287
 10/16  21:00:00,32.8020709277,0.212284751108,0.342830244501,0.0,9.18739968257,17.702556249,11.6806255089,2.40767564555,9.27294986337
 10/16  22:00:00,25.6947879244,0.220268544627,0.162876009359,0.0,5.91811778209,14.0365255879,12.5263617424,4.43215940213,8.0942023403
 10/16  23:00:00,19.8238053258,0.324056498031,0.0846145286705,0.0,3.54045821811,10.5176760807,12.6563112883,8.0983515172,4.55795977111
 10/16  24:00:00,16.1743137962,0.442270694024,0.0201643587898,0.0,2.55330491699,7.80157382632,13.5695114977,12.1057639747,1.46374752306
