Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 10/04  07:00:00,522.076536554,33.7271589479,0.0,0.0,149.522181205,199.362908273,202.848228151,196.28981684,6.55841131149
 10/04  08:00:00,1089.24076549,33.7551741704,16.696644563,0.0,448.566543614,448.566543614,56.1202360849,42.946073174,13.1741629109
 10/04  09:00:00,1247.64028394,35.0416423895,167.535698587,0.0,448.566543614,448.566543614,35.0574774024,19.6787642626,15.3787131398
 10/04  10:00:00,1244.94734162,37.6689313044,208.062814127,0.0,448.566543614,448.566543614,22.6217345348,7.23555555499,15.3861789798
 10/04  11:00:00,1260.93611564,40.6035261815,219.762263895,0.0,448.566543614,448.566543614,19.7216179015,2.09125872531,17.6303591762
 10/04  12:00:00,1222.46715025,39.9247048929,230.895076778,0.0,448.566543614,398.725816546,21.5337057697,1.63260640293,19.9010993668
 10/04  13:00:00,1297.07358537,46.806538789,248.336627034,0.0,448.566543614,448.566543614,22.3023004505,0.213109243298,22.0891912072
 10/04  14:00:00,1311.17486964,48.2937798592,260.925540946,0.0,448.566543614,448.566543614,10.972673689,0.0,10.972673689
 10/04  15:00:00,1317.19410989,48.5480025173,266.672540385,0.0,448.566543614,448.566543614,13.1649936544,0.0,13.1649936544
 10/04  16:00:00,1374.51547972,49.2681114786,274.356892043,0.0,448.566543614,448.566543614,17.6139897663,0.0,17.6139897663
 10/04  17:00:00,1254.22695104,43.320401632,273.442011111,0.0,348.885089477,398.725816546,8.75990878429,0.0,8.75990878429
 10/04  18:00:00,1019.28484395,34.9255371889,248.979068394,0.0,249.203635341,299.044362409,8.74578419261,0.0,8.74578419261
 10/04  19:00:00,1007.23223044,33.7519662227,214.38380322,0.0,249.203635341,299.044362409,6.82139180415,0.270968517171,6.55042328698
 10/04  20:00:00,775.400929338,33.7271589479,133.927803915,0.0,149.522181205,249.203635341,21.0408778475,14.4866458425,6.55423200505
 10/04  21:00:00,710.204783417,33.7271589479,93.6175507038,0.0,149.522181205,249.203635341,39.8866683036,37.6950589206,2.19160938305
 10/04  22:00:00,349.356711669,0.0,0.0,0.0,49.8407270682,199.362908273,2.18943397019,0.0,2.18943397019
 10/04  23:00:00,299.991952468,0.0,0.0,0.0,24.9203635341,199.362908273,2.18938966576,0.0,2.18938966576
 10/04  24:00:00,287.769754653,0.0,0.0,0.0,24.9203635341,199.362908273,2.18934621952,0.0,2.18934621952
 10/05  01:00:00,287.769757042,0.0,0.0,0.0,24.9203635341,199.362908273,2.18930815129,0.0,2.18930815129
 10/05  02:00:00,287.769757057,0.0,0.0,0.0,24.9203635341,199.362908273,2.18926845667,0.0,2.18926845667
 10/05  03:00:00,287.769757083,0.0,0.0,0.0,24.9203635341,199.362908273,2.18922892449,0.0,2.18922892449
 10/05  04:00:00,299.991954851,0.0,0.0,0.0,24.9203635341,199.362908273,2.18947558388,0.0,2.18947558388
 10/05  05:00:00,349.35808645,0.0,0.0,0.0,49.8407270682,199.362908273,2.19175425599,0.0,2.19175425599
 10/05  06:00:00,434.088237335,35.6798527158,0.0,0.0,49.8407270682,199.362908273,221.810468918,217.448724172,4.36174474518
 10/05  07:00:00,522.071311689,33.7271589479,0.0,0.0,149.522181205,199.362908273,195.701243981,189.141531635,6.55971234622
 10/05  08:00:00,1054.15836463,34.7547144461,0.0,0.0,448.566543614,448.566543614,56.831734647,43.6582786171,13.1734560299
 10/05  09:00:00,1086.53332333,38.3666165789,26.7947218827,0.0,448.566543614,448.566543614,38.7649163846,23.3838991653,15.3810172194
 10/05  10:00:00,1165.96522676,40.3093928976,131.658113151,0.0,448.566543614,448.566543614,29.2273567815,13.8385944946,15.388762287
 10/05  11:00:00,1263.73455296,42.7954321287,225.055240961,0.0,448.566543614,448.566543614,22.3935604277,4.76359951174,17.6299609159
 10/05  12:00:00,1225.00995822,41.874097488,235.93460304,0.0,448.566543614,398.725816546,24.2271704557,4.32150530778,19.9056651479
 10/05  13:00:00,1279.63549716,47.0773901841,234.880605669,0.0,448.566543614,448.566543614,23.1102943291,1.01776193718,22.0925323919
 10/05  14:00:00,1283.50045967,47.9350026117,237.313279199,0.0,448.566543614,448.566543614,11.1117659046,0.137146749511,10.9746191551
 10/05  15:00:00,1290.82124305,48.8518815539,243.133574728,0.0,448.566543614,448.566543614,13.1653914544,0.0,13.1653914544
 10/05  16:00:00,1350.66670134,50.2138147598,252.450401675,0.0,448.566543614,448.566543614,17.6150293011,0.0,17.6150293011
 10/05  17:00:00,1230.66626215,43.5061131039,252.420969822,0.0,348.885089477,398.725816546,8.75901121098,0.0,8.75901121098
 10/05  18:00:00,1012.75601815,35.2223586018,243.583280859,0.0,249.203635341,299.044362409,8.74518905463,0.0,8.74518905463
 10/05  19:00:00,881.339258933,33.7903849701,90.4730152107,0.0,249.203635341,299.044362409,7.1231195509,0.572301806011,6.55081774489
 10/05  20:00:00,602.41077994,33.7271589479,2.10232901264,0.0,149.522181205,249.203635341,25.1426604212,18.587980979,6.55467944229
 10/05  21:00:00,557.085741812,33.7271589479,0.0,0.0,149.522181205,249.203635341,47.735915761,45.544167303,2.19174845801
 10/05  22:00:00,349.356714047,0.0,0.0,0.0,49.8407270682,199.362908273,2.18942791788,0.0,2.18942791788
 10/05  23:00:00,299.991954893,0.0,0.0,0.0,24.9203635341,199.362908273,2.18924473564,0.0,2.18924473564
 10/05  24:00:00,287.769757084,0.0,0.0,0.0,24.9203635341,199.362908273,2.18949168428,0.0,2.18949168428
 10/06  01:00:00,287.769759427,0.0,0.0,0.0,24.9203635341,199.362908273,2.18945783792,0.0,2.18945783792
 10/06  02:00:00,287.769759387,0.0,0.0,0.0,24.9203635341,199.362908273,2.18942233564,0.0,2.18942233564
 10/06  03:00:00,287.76975937,0.0,0.0,0.0,24.9203635341,199.362908273,2.18938698732,0.0,2.18938698732
 10/06  04:00:00,299.991957172,0.0,0.0,0.0,24.9203635341,199.362908273,2.18935176098,0.0,2.18935176098
 10/06  05:00:00,349.358090406,0.0,0.0,0.0,49.8407270682,199.362908273,4.36297360475,0.0,4.36297360475
 10/06  06:00:00,434.177441858,35.7561102157,0.0,0.0,49.8407270682,199.362908273,236.719467699,234.528521963,2.19094573535
 10/06  07:00:00,522.085069037,33.7271589479,0.0,0.0,149.522181205,199.362908273,213.793564026,207.234204199,6.55935982742
 10/06  08:00:00,1053.57939046,34.1748193083,0.0,0.0,448.566543614,448.566543614,57.9629649125,44.7881986131,13.1747662993
 10/06  09:00:00,1127.43729692,37.3693859672,58.3956760256,0.0,448.566543614,448.566543614,37.2885412943,21.9076129764,15.3809283179
 10/06  10:00:00,1241.87417424,40.3733693234,205.639534425,0.0,448.566543614,448.566543614,24.4497977705,9.06161032809,15.3881874424
 10/06  11:00:00,1274.01859727,43.8070674151,232.109344312,0.0,448.566543614,448.566543614,19.9781940015,2.34495097369,17.6332430278
 10/06  12:00:00,1237.64278499,43.0334270061,245.111305294,0.0,448.566543614,398.725816546,23.9986707696,1.88399674909,22.1146740205
 10/06  13:00:00,1301.92726235,47.5271059114,254.486889257,0.0,448.566543614,448.566543614,20.4261943732,0.543957934329,19.8822364388
 10/06  14:00:00,1311.63910488,48.451817615,262.697191261,0.0,448.566543614,448.566543614,13.174987579,0.0108071729334,13.1641804061
 10/06  15:00:00,1317.67454451,49.8015102952,267.134698661,0.0,448.566543614,448.566543614,10.9736306641,0.0,10.9736306641
 10/06  16:00:00,1371.63419309,52.3878949972,269.914481257,0.0,448.566543614,448.566543614,17.6128524186,0.0,17.6128524186
 10/06  17:00:00,1249.63532073,44.6573945231,268.46999756,0.0,348.885089477,398.725816546,10.9446070716,0.0,10.9446070716
 10/06  18:00:00,947.233469753,35.5593398421,189.26256111,0.0,249.203635341,299.044362409,6.56492651005,0.0,6.56492651005
 10/06  19:00:00,734.214492116,33.8008704792,0.0,0.0,249.203635341,299.044362409,8.0159001078,1.46542683918,6.55047326862
 10/06  20:00:00,581.517582799,33.7271589479,0.0,0.0,149.522181205,249.203635341,29.645286692,23.0914673403,6.55381935171
 10/06  21:00:00,557.088365788,33.7271589479,0.0,0.0,149.522181205,249.203635341,53.340243643,48.9773092733,4.36293436972
 10/06  22:00:00,349.356716106,0.0,0.0,0.0,49.8407270682,199.362908273,2.1892703302,0.0,2.1892703302
 10/06  23:00:00,299.991957065,0.0,0.0,0.0,24.9203635341,199.362908273,2.18923545746,0.0,2.18923545746
 10/06  24:00:00,287.769759282,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 10/07  01:00:00,237.929034628,0.0,0.0,0.0,24.9203635341,149.522181205,2.18949171426,0.0,2.18949171426
 10/07  02:00:00,237.929034607,0.0,0.0,0.0,24.9203635341,149.522181205,2.18946046024,0.0,2.18946046024
 10/07  03:00:00,237.929034603,0.0,0.0,0.0,24.9203635341,149.522181205,2.1894293771,0.0,2.1894293771
 10/07  04:00:00,250.151232411,0.0,0.0,0.0,24.9203635341,149.522181205,2.18939842765,0.0,2.18939842765
 10/07  05:00:00,274.597003399,0.0,0.0,0.0,24.9203635341,149.522181205,4.3633641997,0.0,4.3633641997
 10/07  06:00:00,433.591395678,35.1799421386,0.0,0.0,49.8407270682,199.362908273,223.183110493,220.992303241,2.19080725158
 10/07  07:00:00,422.407880029,33.7271589479,0.0,0.0,49.8407270682,199.362908273,221.98937432,217.621968965,4.36740535539
 10/07  08:00:00,654.433297385,33.7271589479,0.0,0.0,249.203635341,249.203635341,100.146354739,93.5961478854,6.55020685321
 10/07  09:00:00,717.429245723,33.7271589479,69.4796832815,0.0,249.203635341,249.203635341,59.8431557715,51.0978510916,8.74530467989
 10/07  10:00:00,824.049690699,33.7271589479,189.199180508,0.0,249.203635341,249.203635341,42.2517191082,35.6916404889,6.56007861925
 10/07  11:00:00,880.770428129,34.5666634282,241.041071562,0.0,249.203635341,249.203635341,35.2326366004,26.4803929982,8.7522436022
 10/07  12:00:00,890.400897813,35.6131362512,247.723661085,0.0,249.203635341,249.203635341,30.0889146598,21.3464898885,8.74242477129
 10/07  13:00:00,898.213929827,35.9639920561,254.962904471,0.0,249.203635341,249.203635341,19.1897903359,12.6304003233,6.55939001259
 10/07  14:00:00,658.389448429,36.1439503245,264.005676869,0.0,74.7610906023,174.442544739,20.1692417881,13.6182775182,6.55096426997
 10/07  15:00:00,661.302375583,35.6693155093,266.323007809,0.0,74.7610906023,174.442544739,14.2885802693,9.9180386729,4.37054159639
 10/07  16:00:00,703.903417962,34.2048997568,261.842907993,0.0,74.7610906023,174.442544739,24.5597705297,18.0116327489,6.54813778079
 10/07  17:00:00,646.56840312,33.7271589479,246.669387894,0.0,24.9203635341,149.522181205,33.762344054,31.5715956013,2.19074845268
 10/07  18:00:00,296.667731592,0.0,0.0,0.0,24.9203635341,149.522181205,2.19093699208,0.0,2.19093699208
 10/07  19:00:00,323.485336638,0.0,0.0,0.0,24.9203635341,149.522181205,4.36184808855,0.0,4.36184808855
 10/07  20:00:00,323.485336062,0.0,0.0,0.0,24.9203635341,149.522181205,2.19071623382,0.0,2.19071623382
 10/07  21:00:00,299.041857575,0.0,0.0,0.0,24.9203635341,149.522181205,4.36452183105,0.0,4.36452183105
 10/07  22:00:00,274.595628112,0.0,0.0,0.0,24.9203635341,149.522181205,2.18944197538,0.0,2.18944197538
 10/07  23:00:00,250.151232478,0.0,0.0,0.0,24.9203635341,149.522181205,2.18941135367,0.0,2.18941135367
 10/07  24:00:00,237.929034662,0.0,0.0,0.0,24.9203635341,149.522181205,2.18938075008,0.0,2.18938075008
 10/08  01:00:00,237.928577956,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/08  02:00:00,237.928578218,0.0,0.0,0.0,24.9203635341,149.522181205,2.18856933443,0.0,2.18856933443
 10/08  03:00:00,237.928578441,0.0,0.0,0.0,24.9203635341,149.522181205,2.1887138094,0.0,2.1887138094
 10/08  04:00:00,250.15077624,0.0,0.0,0.0,24.9203635341,149.522181205,2.18862114256,0.0,2.18862114256
 10/08  05:00:00,274.596548177,0.0,0.0,0.0,24.9203635341,149.522181205,2.19106823945,0.0,2.19106823945
 10/08  06:00:00,323.483962993,0.0,0.0,0.0,24.9203635341,149.522181205,2.18863399237,0.0,2.18863399237
 10/08  07:00:00,322.297358628,0.0,0.0,0.0,24.9203635341,149.522181205,2.18870070976,0.0,2.18870070976
 10/08  08:00:00,296.666358364,0.0,0.0,0.0,24.9203635341,149.522181205,2.18868732842,0.0,2.18868732842
 10/08  09:00:00,332.538210667,16.0806568545,24.5321197608,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/08  10:00:00,333.089133303,21.0941609891,48.7267230346,0.0,24.9203635341,149.522181205,2.18873781399,0.0,2.18873781399
 10/08  11:00:00,285.469668993,11.995210046,37.7122491897,0.0,24.9203635341,149.522181205,2.19026564908,0.0,2.19026564908
 10/08  12:00:00,399.872295632,21.22389016,108.129022005,0.0,24.9203635341,149.522181205,4.36059586179,0.0,4.36059586179
 10/08  13:00:00,486.376200728,27.4422089298,186.59146763,0.0,24.9203635341,149.522181205,2.19260881621,0.0,2.19260881621
 10/08  14:00:00,459.395362885,22.9054026746,164.839905879,0.0,24.9203635341,149.522181205,2.19027499037,0.0,2.19027499037
 10/08  15:00:00,496.99470315,26.9925179653,197.178666115,0.0,24.9203635341,149.522181205,2.18871930377,0.0,2.18871930377
 10/08  16:00:00,498.881040023,20.5397935655,157.793667076,0.0,24.9203635341,149.522181205,2.1887220964,0.0,2.1887220964
 10/08  17:00:00,561.475053017,25.6688682293,178.045435155,0.0,24.9203635341,149.522181205,2.18872489228,0.0,2.18872489228
 10/08  18:00:00,427.956628689,15.3312771097,68.0253656766,0.0,24.9203635341,149.522181205,2.18872768949,0.0,2.18872768949
 10/08  19:00:00,323.48396248,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/08  20:00:00,323.483962681,0.0,0.0,0.0,24.9203635341,149.522181205,2.18863458804,0.0,2.18863458804
 10/08  21:00:00,299.040944321,0.0,0.0,0.0,24.9203635341,149.522181205,4.36183410143,0.0,4.36183410143
 10/08  22:00:00,274.595171383,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/08  23:00:00,250.150776062,0.0,0.0,0.0,24.9203635341,149.522181205,2.18855435287,0.0,2.18855435287
 10/08  24:00:00,237.928578443,0.0,0.0,0.0,24.9203635341,149.522181205,2.18869968204,0.0,2.18869968204
 10/09  01:00:00,237.928580425,0.0,0.0,0.0,24.9203635341,149.522181205,2.18861233972,0.0,2.18861233972
 10/09  02:00:00,237.928580278,0.0,0.0,0.0,24.9203635341,149.522181205,2.18876134347,0.0,2.18876134347
 10/09  03:00:00,237.928579895,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/09  04:00:00,250.150777822,0.0,0.0,0.0,24.9203635341,149.522181205,2.18867277295,0.0,2.18867277295
 10/09  05:00:00,274.596552229,0.0,0.0,0.0,24.9203635341,149.522181205,4.36193380902,0.0,4.36193380902
 10/09  06:00:00,323.483964539,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/09  07:00:00,322.297360345,0.0,0.0,0.0,24.9203635341,149.522181205,2.18860472688,0.0,2.18860472688
 10/09  08:00:00,299.152446086,2.486085469,0.0,0.0,24.9203635341,149.522181205,2.18875537969,0.0,2.18875537969
 10/09  09:00:00,307.475233518,23.2034643774,5.38526377769,0.0,24.9203635341,149.522181205,2.18874649145,0.0,2.18874649145
 10/09  10:00:00,288.330404678,14.7424258944,33.2821564172,0.0,24.9203635341,149.522181205,2.18876957544,0.0,2.18876957544
 10/09  11:00:00,359.658549022,19.8777410853,85.4003003679,0.0,24.9203635341,149.522181205,2.18983942867,0.0,2.18983942867
 10/09  12:00:00,415.938339495,20.3735877519,124.841878374,0.0,24.9203635341,149.522181205,2.19029167774,0.0,2.19029167774
 10/09  13:00:00,475.449992195,26.897823768,176.638315623,0.0,24.9203635341,149.522181205,4.36529276153,0.0,4.36529276153
 10/09  14:00:00,454.097487173,23.3670557309,159.206176009,0.0,24.9203635341,149.522181205,2.19021615806,0.0,2.19021615806
 10/09  15:00:00,491.463216858,26.3169480881,192.761482683,0.0,24.9203635341,149.522181205,2.18872956573,0.0,2.18872956573
 10/09  16:00:00,496.002660367,19.7268141446,156.21460756,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/09  17:00:00,552.723017577,23.4040288574,172.205360233,0.0,24.9203635341,149.522181205,2.18873674455,0.0,2.18873674455
 10/09  18:00:00,389.474594396,6.26759633324,39.6070883033,0.0,24.9203635341,149.522181205,2.18874391653,0.0,2.18874391653
 10/09  19:00:00,323.483965003,0.0,0.0,0.0,24.9203635341,149.522181205,2.18875003831,0.0,2.18875003831
 10/09  20:00:00,323.483964868,0.0,0.0,0.0,24.9203635341,149.522181205,2.188662022,0.0,2.188662022
 10/09  21:00:00,299.040947003,0.0,0.0,0.0,24.9203635341,149.522181205,2.19088384593,0.0,2.19088384593
 10/09  22:00:00,274.595173721,0.0,0.0,0.0,24.9203635341,149.522181205,2.18868472095,0.0,2.18868472095
 10/09  23:00:00,250.150777995,0.0,0.0,0.0,24.9203635341,149.522181205,2.18859667288,0.0,2.18859667288
 10/09  24:00:00,237.928579898,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/10  01:00:00,287.769769044,0.0,0.0,0.0,24.9203635341,199.362908273,2.18952671526,0.0,2.18952671526
 10/10  02:00:00,287.769769035,0.0,0.0,0.0,24.9203635341,199.362908273,2.18950878687,0.0,2.18950878687
 10/10  03:00:00,287.769769033,0.0,0.0,0.0,24.9203635341,199.362908273,2.18949103112,0.0,2.18949103112
 10/10  04:00:00,299.991966836,0.0,0.0,0.0,24.9203635341,199.362908273,2.18947340739,0.0,2.18947340739
 10/10  05:00:00,349.3581057,0.0,0.0,0.0,49.8407270682,199.362908273,4.36359616171,0.0,4.36359616171
 10/10  06:00:00,432.345059215,33.7271589479,0.0,0.0,49.8407270682,199.362908273,490.768884357,488.57794763,2.19093672695
 10/10  07:00:00,530.779502891,33.7271589479,0.0,0.0,149.522181205,199.362908273,404.814564018,396.074603917,8.73996010031
 10/10  08:00:00,1062.56044812,33.7271589479,0.000254132860559,0.0,448.566543614,448.566543614,151.803961463,138.628632348,13.1753291153
 10/10  09:00:00,1056.17476347,33.7271589479,0.00165486251487,0.0,448.566543614,448.566543614,102.699677637,87.3157799792,15.3838976573
 10/10  10:00:00,977.582955563,34.0241058058,0.000507144476568,0.0,448.566543614,448.566543614,72.9131830738,59.7189868589,13.1941962149
 10/10  11:00:00,970.170500672,36.3170329192,0.0,0.0,448.566543614,448.566543614,61.3222587574,41.4829456517,19.8393131057
 10/10  12:00:00,921.61456529,37.5971739679,0.0,0.0,448.566543614,398.725816546,61.5068538275,41.5952629365,19.911590891
 10/10  13:00:00,971.254392652,37.4099881196,0.0,0.0,448.566543614,448.566543614,47.7935877597,25.6985310967,22.095056663
 10/10  14:00:00,971.075871003,37.2508570008,0.0,0.0,448.566543614,448.566543614,25.7021368648,12.536045916,13.1660909488
 10/10  15:00:00,969.76920189,35.9524802781,0.0,0.0,448.566543614,448.566543614,15.5655979632,2.40518666291,13.1604113003
 10/10  16:00:00,1017.46326316,34.7529733943,0.0,0.0,448.566543614,448.566543614,17.4678162449,2.05187212651,15.4159441183
 10/10  17:00:00,903.75351641,33.9034358295,0.0,0.0,348.885089477,398.725816546,17.7223032374,6.77587658358,10.9464266538
 10/10  18:00:00,712.779003871,33.7271589479,0.0,0.0,249.203635341,299.044362409,45.6812174798,36.9347724971,8.74644498269
 10/10  19:00:00,731.101782495,33.7271589479,0.0,0.0,249.203635341,299.044362409,108.241815794,103.867967489,4.37384830435
 10/10  20:00:00,581.629423914,33.7271589479,0.0,0.0,149.522181205,249.203635341,174.144996886,167.588931394,6.55606549227
 10/10  21:00:00,557.195366821,33.7271589479,0.0,0.0,149.522181205,249.203635341,191.056313086,186.692834167,4.36347891898
 10/10  22:00:00,349.35672599,0.0,0.0,0.0,49.8407270682,199.362908273,2.18940618679,0.0,2.18940618679
 10/10  23:00:00,299.991966886,0.0,0.0,0.0,24.9203635341,199.362908273,2.18938896995,0.0,2.18938896995
 10/10  24:00:00,287.769769096,0.0,0.0,0.0,24.9203635341,199.362908273,2.18937176934,0.0,2.18937176934
 10/11  01:00:00,287.769771626,0.0,0.0,0.0,24.9203635341,199.362908273,2.1893609922,0.0,2.1893609922
 10/11  02:00:00,287.769771628,0.0,0.0,0.0,24.9203635341,199.362908273,2.18934786423,0.0,2.18934786423
 10/11  03:00:00,287.769771631,0.0,0.0,0.0,24.9203635341,199.362908273,2.18933488831,0.0,2.18933488831
 10/11  04:00:00,299.991969437,0.0,0.0,0.0,24.9203635341,199.362908273,2.18932202788,0.0,2.18932202788
 10/11  05:00:00,349.358109394,0.0,0.0,0.0,49.8407270682,199.362908273,2.19166845144,0.0,2.19166845144
 10/11  06:00:00,432.544255127,33.9409583904,0.0,0.0,49.8407270682,199.362908273,462.350215843,457.988036678,4.36217916504
 10/11  07:00:00,530.772782674,33.7271589479,0.0,0.0,149.522181205,199.362908273,386.600787353,380.040552071,6.5602352816
 10/11  08:00:00,1053.20220299,33.7271589479,0.0,0.0,448.566543614,448.566543614,144.778138001,131.601225778,13.1769122227
 10/11  09:00:00,1016.48939959,33.7271589479,0.0,0.0,448.566543614,448.566543614,86.7515559709,71.3674757512,15.3840802197
 10/11  10:00:00,967.586827894,33.7312265372,0.0,0.0,448.566543614,448.566543614,63.6165101074,48.2269223761,15.3895877313
 10/11  11:00:00,967.961207285,34.1109752641,0.0,0.0,448.566543614,448.566543614,54.4166429397,36.7796480007,17.636994939
 10/11  12:00:00,919.790094967,35.7753722367,0.0,0.0,448.566543614,398.725816546,59.7289351076,37.6074469707,22.121488137
 10/11  13:00:00,970.919784426,37.0772013414,0.0,0.0,448.566543614,448.566543614,42.8882065277,23.0009875792,19.8872189485
 10/11  14:00:00,971.891323235,38.0681963411,0.0,0.0,448.566543614,448.566543614,23.1123442749,9.93939520876,13.1729490661
 10/11  15:00:00,972.532835263,38.717003609,0.0,0.0,448.566543614,448.566543614,14.3937956391,1.22647679096,13.1673188481
 10/11  16:00:00,1027.2638935,37.8311920559,0.000382564465021,0.0,448.566543614,448.566543614,18.6856757129,1.06758239069,17.6180933222
 10/11  17:00:00,904.1528465,34.3036816375,0.0,0.0,348.885089477,398.725816546,14.2628572778,5.50142367452,8.76143360326
 10/11  18:00:00,712.773606877,33.7271589479,0.0,0.0,249.203635341,299.044362409,38.2951951138,29.5479114144,8.74728369946
 10/11  19:00:00,731.067029845,33.7271589479,0.0,0.0,249.203635341,299.044362409,64.5835157841,58.0326551526,6.55086063144
 10/11  20:00:00,581.5974092,33.7271589479,0.0,0.0,149.522181205,249.203635341,130.908836198,124.354487247,6.55434895049
 10/11  21:00:00,557.169314219,33.7271589479,0.0,0.0,149.522181205,249.203635341,155.33846239,150.975244545,4.36321784506
 10/11  22:00:00,349.356728326,0.0,0.0,0.0,49.8407270682,199.362908273,2.18941402548,0.0,2.18941402548
 10/11  23:00:00,299.991969256,0.0,0.0,0.0,24.9203635341,199.362908273,2.18940136147,0.0,2.18940136147
 10/11  24:00:00,287.76977149,0.0,0.0,0.0,24.9203635341,199.362908273,2.18938871459,0.0,2.18938871459
 10/12  01:00:00,287.769774058,0.0,0.0,0.0,24.9203635341,199.362908273,2.18938390304,0.0,2.18938390304
 10/12  02:00:00,287.769774072,0.0,0.0,0.0,24.9203635341,199.362908273,2.18937542532,0.0,2.18937542532
 10/12  03:00:00,287.769774082,0.0,0.0,0.0,24.9203635341,199.362908273,2.1893670852,0.0,2.1893670852
 10/12  04:00:00,299.991971893,0.0,0.0,0.0,24.9203635341,199.362908273,2.18935884871,0.0,2.18935884871
 10/12  05:00:00,349.358113488,0.0,0.0,0.0,49.8407270682,199.362908273,2.19157907451,0.0,2.19157907451
 10/12  06:00:00,432.796207741,34.2999134869,0.0,0.0,49.8407270682,199.362908273,322.355919646,320.164952868,2.1909667777
 10/12  07:00:00,530.693821166,33.7271589479,0.0,0.0,149.522181205,199.362908273,290.443889112,281.703722537,8.74016657568
 10/12  08:00:00,1053.18156996,33.7271589479,0.0,0.0,448.566543614,448.566543614,119.990583897,106.816379684,13.1742042134
 10/12  09:00:00,1016.48979048,33.7271589479,0.0,0.0,448.566543614,448.566543614,88.2465252514,72.860145897,15.3863793545
 10/12  10:00:00,967.588253896,33.7271589479,0.0,0.0,448.566543614,448.566543614,71.3735738292,55.9823829852,15.391190844
 10/12  11:00:00,967.592228406,33.7271589479,0.0,0.0,448.566543614,448.566543614,74.0860560055,56.4477962005,17.638259805
 10/12  12:00:00,917.754388292,33.7271589479,0.0,0.0,448.566543614,398.725816546,76.4401413595,54.3149858404,22.1251555191
 10/12  13:00:00,967.766271035,33.9190667203,0.0,0.0,448.566543614,448.566543614,49.1957379213,29.3031701704,19.8925677509
 10/12  14:00:00,970.464566291,36.6397886142,0.0,0.0,448.566543614,448.566543614,25.3893790886,12.2177243245,13.1716547641
 10/12  15:00:00,972.458444018,38.6398412583,0.0,0.0,448.566543614,448.566543614,17.979191741,4.81291095708,13.1662807839
 10/12  16:00:00,1020.25396944,37.540046756,0.0,0.0,448.566543614,448.566543614,24.3165741894,6.69699100539,17.619583184
 10/12  17:00:00,903.635287606,33.7760666644,0.0,0.0,348.885089477,398.725816546,27.3750638673,18.6134056209,8.76165824636
 10/12  18:00:00,712.782837514,33.7271589479,0.0,0.0,249.203635341,299.044362409,50.7403285421,41.9940611634,8.74626737868
 10/12  19:00:00,731.081325372,33.7271589479,0.0,0.0,249.203635341,299.044362409,84.1106622577,77.5597208941,6.55094136368
 10/12  20:00:00,581.597168015,33.7271589479,0.0,0.0,149.522181205,249.203635341,132.604970527,126.048136977,6.55683355023
 10/12  21:00:00,557.163420842,33.7271589479,0.0,0.0,149.522181205,249.203635341,150.016827518,145.653803273,4.36302424545
 10/12  22:00:00,349.356730844,0.0,0.0,0.0,49.8407270682,199.362908273,2.18931827077,0.0,2.18931827077
 10/12  23:00:00,299.991971781,0.0,0.0,0.0,24.9203635341,199.362908273,2.18931032637,0.0,2.18931032637
 10/12  24:00:00,287.769774019,0.0,0.0,0.0,24.9203635341,199.362908273,2.18930239619,0.0,2.18930239619
 10/13  01:00:00,287.769776606,0.0,0.0,0.0,24.9203635341,199.362908273,2.18930237822,0.0,2.18930237822
 10/13  02:00:00,287.769776619,0.0,0.0,0.0,24.9203635341,199.362908273,1.68549856949,0.0,1.68549856949
 10/13  03:00:00,287.769776621,0.0,0.0,0.0,24.9203635341,199.362908273,0.52354825,0.0,0.52354825
 10/13  04:00:00,299.991974418,0.0,0.0,0.0,24.9203635341,199.362908273,2.18958709091,0.0,2.18958709091
 10/13  05:00:00,349.358117664,0.0,0.0,0.0,49.8407270682,199.362908273,4.36346077958,0.0,4.36346077958
 10/13  06:00:00,432.82952558,34.306872069,0.0,0.0,49.8407270682,199.362908273,360.788706884,358.597599567,2.1911073168
 10/13  07:00:00,530.713781677,33.7271589479,0.0,0.0,149.522181205,199.362908273,319.158697011,310.418593071,8.74010393998
 10/13  08:00:00,1053.17493686,33.7271589479,0.0,0.0,448.566543614,448.566543614,112.300277883,99.1257838809,13.1744940025
 10/13  09:00:00,1016.47733043,33.7271589479,0.0,0.0,448.566543614,448.566543614,72.628065004,57.2415003342,15.3865646698
