Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 12/15  12:00:00,134.796578421,3.55684277053,7.02143102145,13.907635366,48.2474882111,62.0547409583,3.27450109217,0.0,3.27450109217
 12/15  13:00:00,137.176268278,3.42861187444,7.58628616615,16.3950494805,48.2474882111,61.5103924513,2.19125120685,0.0,2.19125120685
 12/15  14:00:00,135.478390155,3.51037368435,9.17759630553,10.8742563959,48.2474882111,63.6602354638,3.27619358403,0.0,3.27619358403
 12/15  15:00:00,130.859718433,3.42424616624,9.51411029417,9.53728611547,48.2474882111,60.1281475517,2.18916689532,0.0,2.18916689532
 12/15  16:00:00,132.759200605,3.42198534681,9.62028004173,11.3328593599,48.2474882111,60.1281475517,2.18856462767,0.0,2.18856462767
 12/15  17:00:00,139.49575128,3.44716039494,9.78774339931,12.5195481856,48.2474882111,63.0180376616,2.1895218249,0.0,2.1895218249
 12/15  18:00:00,144.25042575,3.52638830847,7.7470009361,17.8439841913,37.5258241642,62.7947880557,2.18805731287,0.0,2.18805731287
 12/15  19:00:00,112.404495441,3.42198534681,4.25223174238,27.095499187,26.8041601173,36.0181789539,1.10378655724,0.0,1.10378655724
 12/15  20:00:00,112.673929026,3.42198534681,2.68787039481,31.4980853281,26.8041601173,33.4493877451,1.10342477711,0.0,1.10342477711
 12/15  21:00:00,104.489136767,3.42198534681,1.25935934943,40.8243001847,16.0824960704,28.0885557216,1.10361178911,0.0,1.10361178911
 12/15  22:00:00,106.78984744,3.42198534681,0.578704195492,45.0900616157,16.0824960704,26.8041601173,0.02,0.0,0.02
 12/15  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10318323515,0.0,1.10318323515
 12/15  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/16  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301129646,0.0,1.10301129646
 12/16  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/16  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300635596,0.0,1.10300635596
 12/16  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/16  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300731086,0.0,1.10300731086
 12/16  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/16  07:00:00,154.703324466,3.42198534681,12.9922326454,96.6725062622,5.36083202345,21.4433280938,1.10314720411,0.0,1.10314720411
 12/16  08:00:00,126.652621603,3.42198534681,0.0,81.4111202939,5.36083202345,26.5809105114,19.1761808012,18.0729262564,1.10325454477
 12/16  09:00:00,126.137424452,3.42198534681,0.0,64.6032941609,26.8041601173,31.2995447326,16.8060877943,15.7026417088,1.10344608547
 12/16  10:00:00,122.42424117,3.42198534681,0.0,58.6424185711,26.8041601173,33.5472370403,13.076498815,11.9728085424,1.1036902727
 12/16  11:00:00,118.273955404,3.42198534681,0.0,55.4554295089,26.8041601173,32.583940337,10.6506005053,9.54689124636,1.10370925893
 12/16  12:00:00,109.683027006,3.42198534681,0.0,44.6168088031,26.8041601173,34.8316326447,7.29769452215,6.19400226404,1.10369225811
 12/16  13:00:00,108.35617507,3.42198534681,0.0,44.5743524719,26.8041601173,33.5472370403,4.61992062801,3.51624252145,1.10367810656
 12/16  14:00:00,98.1193820594,3.42198534681,0.62909726276,36.277253407,26.8041601173,30.9784458315,1.64530932711,0.541685108559,1.10362421855
 12/16  15:00:00,78.0400647744,3.42198534681,1.18707202513,44.0496159823,8.04124803518,21.3317032909,1.10365299777,0.0,1.10365299777
 12/16  16:00:00,75.1714900667,3.42198534681,0.613385852526,43.0391230516,8.04124803518,20.0473076865,1.10341223434,0.0,1.10341223434
 12/16  17:00:00,85.8279776693,3.42198534681,0.066169375088,51.4543948972,8.04124803518,20.3684065876,3.33236536251,2.22895889144,1.10340647107
 12/16  18:00:00,106.957393335,3.42198534681,0.0,68.0334624049,2.68041601173,18.0090894769,8.86788931733,7.7647872217,1.10310209563
 12/16  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/16  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10310758087,0.0,1.10310758087
 12/16  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/16  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10313460219,0.0,1.10313460219
 12/16  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301014242,0.0,1.10301014242
 12/16  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/17  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/17  02:00:00,37.830494642,0.601989448752,0.161616044805,3.49153697227,2.68041601173,16.0824960704,1.22068456447,0.117720521253,1.10296404322
 12/17  03:00:00,39.8458467966,0.802652598336,0.183695616683,5.28414640537,2.68041601173,16.0824960704,0.066742339758,0.046742339758,0.02
 12/17  04:00:00,41.8766674477,1.00331574792,0.258865037781,7.03913448576,2.68041601173,16.0824960704,1.15476855607,0.0517459130707,1.103022643
 12/17  05:00:00,40.7168719635,0.802652598336,0.116406366595,6.22246082233,2.68041601173,16.0824960704,0.189420703912,0.169420703912,0.02
 12/17  06:00:00,42.6198789478,1.00331574792,0.155456136987,7.88575488671,2.68041601173,16.0824960704,1.21857144537,0.115467971855,1.10310347352
 12/17  07:00:00,41.7091781946,0.802652598336,0.0582412298135,7.27293219029,2.68041601173,16.0824960704,0.326760366724,0.306760366724,0.02
 12/17  08:00:00,38.6674492628,1.00331574792,0.0707640246837,8.95268398067,2.68041601173,16.0824960704,0.219485612781,0.199485612781,0.02
 12/17  09:00:00,25.5670399939,0.802652598336,0.031094919364,5.96194030004,2.68041601173,16.0824960704,1.47995736492,0.37693337625,1.10302398867
 12/17  10:00:00,25.8679747628,1.00331574792,0.129810685282,5.96349615342,2.68041601173,16.0824960704,0.14248895248,0.12248895248,0.02
 12/17  11:00:00,22.2699719371,0.601989448752,0.136589402682,2.76004090951,2.68041601173,16.0824960704,1.17269324693,0.0697257114991,1.10296753543
 12/17  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/17  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306217794,0.0,1.10306217794
 12/17  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/17  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10307284125,0.0,1.10307284125
 12/17  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/17  17:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296466614,0.0,1.10296466614
 12/17  18:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/17  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296604235,0.0,1.10296604235
 12/17  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/17  21:00:00,38.1423373574,0.601989448752,0.508138129731,3.45685760271,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/17  22:00:00,42.1943394575,1.00331574792,0.708424939566,6.90724659385,2.68041601173,16.0824960704,1.10312394181,0.0,1.10312394181
 12/17  23:00:00,41.1453984049,0.802652598336,0.450159214097,6.31723441627,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/17  24:00:00,44.0608830767,1.00331574792,0.326275107227,9.15594004532,2.68041601173,16.0824960704,1.10296676021,0.0,1.10296676021
 12/18  01:00:00,47.4632514369,0.802652598336,0.198709587545,7.5257050514,2.68041601173,21.4433280938,0.0426052775479,0.0226052775479,0.02
 12/18  02:00:00,50.9632019895,1.00331574792,0.0855664871603,10.9381355548,2.68041601173,21.4433280938,1.36075149053,0.25774088516,1.10301060537
 12/18  03:00:00,49.0371299943,0.802652598336,0.0158533529738,9.28243984336,2.68041601173,21.4433280938,0.304026239072,0.284026239072,0.02
 12/18  04:00:00,52.9496030498,1.00331574792,0.0,13.0101031022,2.68041601173,21.4433280938,2.35682997029,1.25375574995,1.10307422034
 12/18  05:00:00,54.6422209627,1.29926163303,1.21388184327,13.1928932867,2.68041601173,21.4433280938,1.21582787543,1.19582787543,0.02
 12/18  06:00:00,65.1931002125,1.88193173239,2.10143940403,19.5931288647,5.36083202345,21.4433280938,3.10435022997,2.00112488937,1.1032253406
 12/18  07:00:00,248.615032191,3.42198534681,8.92144819464,194.654998438,5.36083202345,21.4433280938,0.0948269562347,0.0748269562347,0.02
 12/18  08:00:00,208.741783141,3.42198534681,0.0,146.677738664,16.0824960704,32.6817896323,48.2483253648,47.1446827129,1.10364265185
 12/18  09:00:00,206.676107025,3.42198534681,0.0,84.5948809857,48.2474882111,70.4033123869,40.3514166508,38.1628036535,2.18861299722
 12/18  10:00:00,171.20440147,3.42198534681,0.0,57.4717468599,48.2474882111,62.0547409583,30.28176392,28.0927994015,2.18896451853
 12/18  11:00:00,159.570266774,3.42198534681,0.0,47.7642055702,48.2474882111,60.1281475517,18.6686369522,16.4796593569,2.18897759534
 12/18  12:00:00,155.415936862,3.47205490021,0.0189362026065,41.6142764956,48.2474882111,62.0547409583,9.46009949171,6.18527225608,3.27482723563
 12/18  13:00:00,155.895110202,3.47592700235,0.280154029966,42.3727084137,48.2474882111,61.5103924513,3.95541267151,0.679477906042,3.27593476547
 12/18  14:00:00,147.0795922,3.42866297354,1.16303302931,30.5717324281,48.2474882111,63.6602354638,2.19095874384,0.0,2.19095874384
 12/18  15:00:00,142.945721223,3.42198534681,1.73414387383,29.4055161457,48.2474882111,60.1281475517,2.18942492956,0.0,2.18942492956
 12/18  16:00:00,144.165972793,3.42198534681,1.70693857511,30.6529730144,48.2474882111,60.1281475517,2.18866025163,0.0,2.18866025163
 12/18  17:00:00,150.679438599,3.42198534681,1.20228023186,32.3138737201,48.2474882111,63.0180376616,2.18956729052,0.0,2.18956729052
 12/18  18:00:00,159.657156703,3.42198534681,0.235872182243,40.8662468595,37.5258241642,62.7947880557,2.72881049413,0.540478302871,2.18833219126
 12/18  19:00:00,134.515737419,3.42198534681,0.0,53.4589729073,26.8041601173,36.0181789539,5.5169319455,4.41312335179,1.10380859371
 12/18  20:00:00,134.278286585,3.42198534681,0.0,55.7903132821,26.8041601173,33.4493877451,8.8347481385,7.73127179753,1.10347634097
 12/18  21:00:00,130.451036645,3.42198534681,0.0,68.0455594122,16.0824960704,28.0885557216,13.9818237133,12.8782797312,1.10354398204
 12/18  22:00:00,133.195030373,3.42198534681,0.0,72.0739487445,16.0824960704,26.8041601173,16.6649853551,15.5618472402,1.10313811485
 12/18  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 12/18  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300821147,0.0,1.10300821147
 12/19  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/19  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301030911,0.0,1.10301030911
 12/19  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/19  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301163299,0.0,1.10301163299
 12/19  05:00:00,43.2790140554,0.601989448752,0.140872005777,3.59996840121,2.68041601173,21.4433280938,0.158267257083,0.138267257083,0.02
 12/19  06:00:00,47.8749822188,0.802652598336,0.179003113456,5.27672629566,5.36083202345,21.4433280938,1.1629627703,0.0597470105908,1.1032157597
 12/19  07:00:00,197.731357098,3.42198534681,10.8661489987,141.826622541,5.36083202345,21.4433280938,0.02,0.0,0.02
 12/19  08:00:00,169.948613384,3.42198534681,0.0,107.884568907,16.0824960704,32.6817896323,42.4502839789,41.3465780312,1.10370594776
 12/19  09:00:00,189.716699574,3.42198534681,0.0,67.6354735356,48.2474882111,70.4033123869,36.8716390153,34.6827071633,2.18893185196
 12/19  10:00:00,159.103661485,3.42198534681,0.0,45.3710068749,48.2474882111,62.0547409583,21.4754765668,19.2862976452,2.18917892163
 12/19  11:00:00,149.166217851,3.42198534681,0.377776730563,36.9823799163,48.2474882111,60.1281475517,5.02895963137,2.83958323296,2.18937639841
 12/19  12:00:00,143.664918458,3.43873289023,2.72494852238,27.1905677818,48.2474882111,62.0547409583,3.27494994227,0.0,3.27494994227
 12/19  13:00:00,146.979289788,3.66933334537,6.69858161852,26.8450540677,48.2474882111,61.5103924513,2.1913135418,0.0,2.1913135418
 12/19  14:00:00,143.709268417,3.92036544788,10.6899801481,17.1827590516,48.2474882111,63.6602354638,3.27631019409,0.0,3.27631019409
 12/19  15:00:00,134.607838482,3.80606579816,12.193751156,10.2239456711,48.2474882111,60.1281475517,2.18903768431,0.0,2.18903768431
 12/19  16:00:00,130.241838805,3.58572409178,11.2220020989,7.05003675721,48.2474882111,60.1281475517,2.18871544493,0.0,2.18871544493
 12/19  17:00:00,135.917981955,3.4521009503,9.56074591947,9.1638357854,48.2474882111,63.0180376616,2.18972586455,0.0,2.18972586455
 12/19  18:00:00,143.75238854,3.51258667419,9.23043861267,15.8763109391,37.5258241642,62.7947880557,2.18815859911,0.0,2.18815859911
 12/19  19:00:00,112.805187108,3.42198534681,6.52553672215,25.2228858742,26.8041601173,36.0181789539,1.10373976753,0.0,1.10373976753
 12/19  20:00:00,113.906105845,3.42198534681,6.23509977212,29.1830327697,26.8041601173,33.4493877451,1.10351405588,0.0,1.10351405588
 12/19  21:00:00,106.290475993,3.42198534681,6.25556105573,37.6294377045,16.0824960704,28.0885557216,1.10360044747,0.0,1.10360044747
 12/19  22:00:00,109.05967724,3.42198534681,5.07448908822,42.8641065232,16.0824960704,26.8041601173,1.10314281088,0.0,1.10314281088
 12/19  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 12/19  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301353465,0.0,1.10301353465
 12/20  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/20  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300934941,0.0,1.10300934941
 12/20  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/20  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/20  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301112265,0.0,1.10301112265
 12/20  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10313524652,0.0,1.10313524652
 12/20  07:00:00,144.651148024,3.42198534681,13.3046477562,86.3079147098,5.36083202345,21.4433280938,0.02,0.0,0.02
 12/20  08:00:00,130.800244053,3.42198534681,0.843708822481,67.892490754,16.0824960704,32.6817896323,1.82931437465,0.725664909505,1.10364946515
 12/20  09:00:00,163.37715828,3.42198534681,3.09238392623,38.2035483144,48.2474882111,70.4033123869,2.18878820008,0.0,2.18878820008
 12/20  10:00:00,149.275838475,3.42198534681,5.42505438275,30.1181294819,48.2474882111,62.0547409583,2.18906217292,0.0,2.18906217292
 12/20  11:00:00,145.781578241,3.42198534681,7.67408992138,26.3014271163,48.2474882111,60.1281475517,2.18925205914,0.0,2.18925205914
 12/20  12:00:00,145.535732474,3.42198534681,8.90739191687,22.8956859467,48.2474882111,62.0547409583,2.19004493774,0.0,2.19004493774
 12/20  13:00:00,149.664310807,3.42198534681,9.84654558464,26.6294591195,48.2474882111,61.5103924513,3.27664501706,0.0,3.27664501706
 12/20  14:00:00,144.334594437,3.42198534681,11.0981447952,17.8983005257,48.2474882111,63.6602354638,3.27620129684,0.0,3.27620129684
 12/20  15:00:00,139.470082054,3.42198534681,11.6412052695,16.0228155808,48.2474882111,60.1281475517,2.18922724534,0.0,2.18922724534
 12/20  16:00:00,139.541442038,3.42198534681,10.321654649,17.4137261853,48.2474882111,60.1281475517,2.18865554683,0.0,2.18865554683
 12/20  17:00:00,144.888008209,3.42390066344,9.13374162308,18.5890666224,48.2474882111,63.0180376616,2.18967330322,0.0,2.18967330322
 12/20  18:00:00,149.94973241,3.500095946,7.90044462594,23.4161395239,37.5258241642,62.7947880557,2.18821637809,0.0,2.18821637809
 12/20  19:00:00,118.414519285,3.42198534681,4.022979124,33.3347756485,26.8041601173,36.0181789539,1.103721593,0.0,1.103721593
 12/20  20:00:00,117.721071561,3.42198534681,0.595052375898,38.6380458815,26.8041601173,33.4493877451,2.6033310027,1.49983089139,1.1035001113
 12/20  21:00:00,110.032074376,3.42198534681,0.0,47.6265971435,16.0824960704,28.0885557216,7.97581296887,6.87222631144,1.10358665743
 12/20  22:00:00,114.802807678,3.42198534681,0.0,53.6817260492,16.0824960704,26.8041601173,14.7339104338,13.6307749326,1.10313550117
 12/20  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 12/20  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030143643,0.0,1.1030143643
 12/21  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/21  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/21  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301515116,0.0,1.10301515116
 12/21  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/21  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300867794,0.0,1.10300867794
 12/21  06:00:00,44.594809893,0.401326299168,0.0410498915055,2.53583349093,5.36083202345,21.4433280938,0.260267308255,0.240267308255,0.02
 12/21  07:00:00,185.274674892,3.42198534681,11.4383572831,128.797732051,5.36083202345,21.4433280938,1.10321174097,0.0,1.10321174097
 12/21  08:00:00,160.015022158,3.42198534681,0.0,97.9509776809,16.0824960704,32.6817896323,46.0076733961,44.9040316769,1.10364171915
 12/21  09:00:00,185.804815444,3.42198534681,0.0,63.7235894056,48.2474882111,70.4033123869,43.1421841753,40.9533961403,2.18878803498
 12/21  10:00:00,167.37665683,3.42198534681,0.0,53.6440022197,48.2474882111,62.0547409583,41.5392235752,39.3501634954,2.18906007979
 12/21  11:00:00,162.080834308,3.42198534681,0.0,50.2747731042,48.2474882111,60.1281475517,39.1328118621,36.9435533545,2.18925850755
 12/21  12:00:00,158.545000254,3.42198534681,0.0,44.8123456442,48.2474882111,62.0547409583,36.1046517509,33.9145900616,2.19006168933
 12/21  13:00:00,163.274402039,3.42198534681,0.0,50.0860959354,48.2474882111,61.5103924513,35.7563872608,32.4796968002,3.27669046062
 12/21  14:00:00,158.039559855,3.42198534681,0.0,42.7014107397,48.2474882111,63.6602354638,34.6531882976,31.3769250435,3.2762632541
 12/21  15:00:00,152.224604608,3.42198534681,0.0,40.4185434042,48.2474882111,60.1281475517,33.2855193098,31.0965014407,2.1890178691
 12/21  16:00:00,150.110819057,3.42198534681,0.0,38.3047578531,48.2474882111,60.1281475517,33.3542607425,31.165552364,2.18870837847
 12/21  17:00:00,157.373873014,3.42198534681,0.0,40.2105883671,48.2474882111,63.0180376616,33.0013212904,30.8115813655,2.18973992489
 12/21  18:00:00,165.422862997,3.45731860065,0.0,46.8324920819,37.5258241642,62.7947880557,32.926869828,30.7386658806,2.18820394743
 12/21  19:00:00,137.254621968,3.42198534681,0.0,56.1978574558,26.8041601173,36.0181789539,34.6121682552,33.5084151463,1.10375310882
 12/21  20:00:00,136.462746082,3.42198534681,0.0,57.9747727787,26.8041601173,33.4493877451,35.2257443598,34.1223124912,1.10343186862
 12/21  21:00:00,130.319623324,3.42198534681,0.0,67.9141460907,16.0824960704,28.0885557216,36.3392971709,35.2356793832,1.10361778766
 12/21  22:00:00,133.198107735,3.42198534681,0.0,72.0770261067,16.0824960704,26.8041601173,36.9659390052,35.8627861837,1.10315282149
 12/21  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 12/21  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301218287,0.0,1.10301218287
 12/22  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/22  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301439395,0.0,1.10301439395
 12/22  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/22  04:00:00,43.4168919203,0.601989448752,0.0614066471455,3.81731162478,2.68041601173,21.4433280938,0.291902443609,0.271902443609,0.02
 12/22  05:00:00,45.702562922,0.802652598336,0.0703422564467,5.8933838676,2.68041601173,21.4433280938,1.41294301375,0.309872213077,1.10307080067
 12/22  06:00:00,51.0924800498,1.00331574792,0.0594241644242,8.4131399261,5.36083202345,21.4433280938,1.33075292047,0.227602247838,1.10315067263
 12/22  07:00:00,201.38544587,3.42198534681,10.8357609143,145.511099398,5.36083202345,21.4433280938,0.02,0.0,0.02
 12/22  08:00:00,174.344116572,3.42198534681,0.0,112.280072095,16.0824960704,32.6817896323,65.01562178,63.9119404778,1.10368130223
 12/22  09:00:00,186.417663994,3.42198534681,0.0,64.3364379556,48.2474882111,70.4033123869,64.3120152998,62.1231198805,2.18889541933
 12/22  10:00:00,157.129617997,3.42198534681,0.0,43.3969633865,48.2474882111,62.0547409583,59.5217858762,57.3326138721,2.18917200408
 12/22  11:00:00,149.581545865,3.42198534681,0.0,37.7754846608,48.2474882111,60.1281475517,53.2214063116,51.0320267543,2.1893795574
 12/22  12:00:00,148.665827745,3.49162328782,0.0,34.8635351935,48.2474882111,62.0547409583,43.0807709787,39.806185416,3.27458556268
 12/22  13:00:00,149.758119892,3.60945240644,0.0,36.3823467294,48.2474882111,61.5103924513,30.4558958231,28.2644943172,2.19140150588
 12/22  14:00:00,144.342244493,3.67806634597,0.0,28.748014378,48.2474882111,63.6602354638,24.3776946772,21.1011999766,3.27649470055
 12/22  15:00:00,134.678720488,3.63562308151,0.0,22.6590215496,48.2474882111,60.1281475517,20.6657219706,18.4765495914,2.18917237925
 12/22  16:00:00,129.490628244,3.48898499179,0.0,17.617567395,48.2474882111,60.1281475517,17.0326899528,14.8440500162,2.18863993658
 12/22  17:00:00,134.45771132,3.4552825696,0.0,19.7284627831,48.2474882111,63.0180376616,19.0451746978,16.8555850676,2.18958963014
 12/22  18:00:00,149.860296987,3.51390924154,0.0,31.2133354312,37.5258241642,62.7947880557,25.7980088282,23.6096514875,2.18835734075
 12/22  19:00:00,126.985549795,3.42198534681,0.0,45.9287852831,26.8041601173,36.0181789539,34.4615859861,33.3577519044,1.10383408171
 12/22  20:00:00,130.151161267,3.42198534681,0.0,51.6631879635,26.8041601173,33.4493877451,40.9363066398,39.8328056053,1.10350103451
 12/22  21:00:00,125.402218113,3.42198534681,0.0,62.9967408801,16.0824960704,28.0885557216,47.8463441368,46.7427677929,1.10357634398
 12/22  22:00:00,129.416865075,3.42198534681,0.0,68.295783446,16.0824960704,26.8041601173,45.2704819837,44.1673248136,1.10315717008
 12/22  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 12/22  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301572899,0.0,1.10301572899
 12/23  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/23  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301628612,0.0,1.10301628612
 12/23  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/23  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301130586,0.0,1.10301130586
 12/23  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/23  06:00:00,39.1782972287,0.802652598336,0.158926552622,4.64136590153,2.68041601173,16.0824960704,1.28775670849,0.184545904812,1.10321080368
 12/23  07:00:00,187.026955163,3.42198534681,11.4163802876,130.571989317,5.36083202345,21.4433280938,0.02,0.0,0.02
 12/23  08:00:00,151.296848199,3.42198534681,0.0,106.05534689,5.36083202345,26.5809105114,36.967997047,35.8646935182,1.10330352879
 12/23  09:00:00,148.076747303,3.42198534681,0.0,86.5426170121,26.8041601173,31.2995447326,34.4420770204,33.3385971133,1.10347990712
 12/23  10:00:00,142.682042891,3.42198534681,0.0,78.9002202921,26.8041601173,33.5472370403,33.4889458089,32.3851201452,1.10382566379
 12/23  11:00:00,137.730231573,3.42198534681,0.0,74.9117056775,26.8041601173,32.583940337,33.0132249447,31.9094966146,1.10372833006
 12/23  12:00:00,135.195321116,3.42198534681,0.0,70.1291029134,26.8041601173,34.8316326447,33.6832115652,31.4955050713,2.18770649386
 12/23  13:00:00,130.823901941,3.42198534681,0.0,67.0420793428,26.8041601173,33.5472370403,31.352507103,30.2488195269,1.10368757611
 12/23  14:00:00,126.369175569,3.42198534681,0.0,65.156144179,26.8041601173,30.9784458315,30.3717165085,29.268100187,1.10361632144
 12/23  15:00:00,113.405097753,3.42198534681,0.0,80.601720986,8.04124803518,21.3317032909,32.4268174113,31.3233535796,1.1034638317
 12/23  16:00:00,116.003815261,3.42198534681,0.0,84.4848340986,8.04124803518,20.0473076865,33.9210150126,32.8176194726,1.10339554004
 12/23  17:00:00,118.848374167,3.42198534681,0.0,87.0082941033,8.04124803518,20.3684065876,36.6881287337,35.5846666832,1.10346205054
 12/23  18:00:00,134.606121444,3.42198534681,0.0,95.6821905139,2.68041601173,18.0090894769,40.7295822393,40.7095822393,0.02
 12/23  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1031612198,0.0,1.1031612198
 12/23  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/23  21:00:00,35.1811084021,0.200663149584,0.0198610589772,1.3852320173,2.68041601173,16.0824960704,1.2164042552,0.113299953878,1.10310430132
 12/23  22:00:00,41.6435684887,1.00331574792,0.258597909895,6.80630265473,2.68041601173,16.0824960704,1.16758558163,0.0643808391677,1.10320474246
 12/23  23:00:00,41.072083563,0.802652598336,0.0844617537079,6.60961703473,2.68041601173,16.0824960704,0.291989635671,0.271989635671,0.02
 12/23  24:00:00,43.6982434079,1.00331574792,0.0368399831909,9.08273550056,2.68041601173,16.0824960704,1.38286942064,0.279856378886,1.10301304175
 12/24  01:00:00,42.8270726916,0.802652598336,0.0,8.44906791705,2.68041601173,16.0824960704,1.04152324646,1.02152324646,0.02
