Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/07  22:00:00,973.34376225,99.9291359109,568.113414768,0.0,46.0930336215,124.558693486,372.319823299,335.300898078,28.3233498048,8.69557541613
 09/07  23:00:00,978.434196988,99.9291359109,572.649737629,0.0,46.0930336215,124.558693486,368.716311125,345.858947049,14.1616749024,8.69568917413
 09/07  24:00:00,967.538471531,99.9291359109,574.250965953,0.0,46.0930336215,113.312780494,375.312275058,352.275764114,5.66466996096,17.3718409828
 09/08  01:00:00,970.421470711,99.9291359109,577.355684286,0.0,46.0930336215,113.312780494,373.305866697,358.948018203,5.66466996096,8.69317853304
 09/08  02:00:00,972.161525455,99.9291359109,579.205998111,0.0,46.0930336215,113.312780494,387.162336943,364.129638882,5.66466996096,17.3680281007
 09/08  03:00:00,974.141731156,99.9291359109,581.310546387,0.0,46.0930336215,113.312780494,384.224809038,369.865922346,5.66466996096,8.6942167313
 09/08  04:00:00,1072.59212489,99.9291359109,586.774021692,0.0,100.150657288,148.969399434,369.84165898,355.482634856,5.66466996096,8.6943541633
 09/08  05:00:00,1075.91093092,100.984920407,589.058686308,0.0,100.150657288,149.894399434,506.838919116,475.307709992,14.1616749024,17.3695342217
 09/08  06:00:00,1293.86518174,106.333707554,577.628174038,0.0,176.471037341,302.612436532,390.347931425,353.329849607,28.3233498048,8.69473201322
 09/08  07:00:00,1391.82170583,109.891274829,560.647033564,0.0,243.2593065,310.10971186,373.242830092,313.253111638,42.4850247072,17.5046937467
 09/08  08:00:00,1424.17813049,111.367627426,549.626911057,0.0,243.2593065,310.10971186,371.700238356,288.69622022,56.6466996096,26.357318526
 09/08  09:00:00,1451.71485651,112.542137783,542.189981201,0.0,243.2593065,302.612436532,340.183616109,271.258524266,42.4850247072,26.4400671351
 09/08  10:00:00,1456.47572652,113.936924973,537.718496374,0.0,243.2593065,310.10971186,365.362450596,259.137373218,70.808374512,35.416702866
 09/08  11:00:00,1454.66996346,115.4597908,532.976239896,0.0,243.2593065,310.10971186,358.058202561,251.781998247,70.808374512,35.4678298021
 09/08  12:00:00,1412.49673171,116.938472527,531.140896592,0.0,243.2593065,310.10971186,344.924691112,247.622095527,70.808374512,26.494221073
 09/08  13:00:00,1447.95704108,118.501740499,532.11960822,0.0,243.2593065,302.612436532,335.550951062,243.430458299,56.6466996096,35.4737931532
 09/08  14:00:00,1453.0884926,120.362148874,536.314126983,0.0,243.2593065,302.612436532,316.154567523,238.2580276,42.4850247072,35.4115152153
 09/08  15:00:00,1447.67397899,122.955131648,528.917470307,0.0,243.2593065,302.612436532,309.256932851,226.083136865,56.6466996096,26.527096376
 09/08  16:00:00,1449.62947157,125.15947585,521.925839327,0.0,243.2593065,310.10971186,328.982495697,217.603357702,84.9700494144,26.4090885806
 09/08  17:00:00,1448.98776066,126.440118793,520.000074541,0.0,243.2593065,310.10971186,320.54635099,218.11786808,84.9700494144,17.4584334959
 09/08  18:00:00,1197.31632419,99.9291359109,557.599985611,0.0,166.938926447,199.110933808,341.342636508,238.960606558,84.9700494144,17.4119805356
 09/08  19:00:00,1215.18446902,99.9291359109,579.884915082,0.0,166.938926447,191.61365848,326.725657607,261.364763538,56.6466996096,8.71419445908
 09/08  20:00:00,1093.5566826,99.9291359109,583.757795067,0.0,100.150657288,124.558693486,387.011968202,312.954862506,56.6466996096,17.410406086
 09/08  21:00:00,1064.84265291,99.9291359109,594.491932939,0.0,100.150657288,124.558693486,376.651320315,325.468695753,42.4850247072,8.69759985454
 09/08  22:00:00,1001.88824924,99.9291359109,599.237917858,0.0,46.0930336215,124.558693486,393.095671041,347.401127501,28.3233498048,17.3711937343
 09/08  23:00:00,997.413235437,99.9291359109,594.469710206,0.0,46.0930336215,124.558693486,380.02912381,357.171659487,14.1616749024,8.69578941999
 09/08  24:00:00,982.136448616,99.9291359109,591.774914485,0.0,46.0930336215,113.312780494,377.782481859,363.421888041,5.66466996096,8.69592385653
 09/09  01:00:00,983.006545739,99.9291359109,592.384120403,0.0,46.0930336215,113.312780494,392.437323533,369.402622841,5.66466996096,17.3700307313
 09/09  02:00:00,986.581827162,99.9291359109,595.31914255,0.0,46.0930336215,113.312780494,389.159744021,374.800963344,5.66466996096,8.69411071639
 09/09  03:00:00,985.032167484,99.9291359109,592.885698777,0.0,46.0930336215,113.312780494,401.343218947,378.30989283,5.66466996096,17.3686561561
 09/09  04:00:00,995.006838918,99.9291359109,592.437567132,0.0,55.6251445156,113.312780494,384.86628335,370.507071196,5.66466996096,8.69454219276
 09/09  05:00:00,1002.66456992,99.9291359109,600.892543912,0.0,55.6251445156,113.312780494,394.994302294,372.137943224,14.1616749024,8.6946841675
 09/09  06:00:00,1064.03470817,99.9291359109,594.245732491,0.0,65.1572554096,176.889270242,357.571133092,311.877990019,28.3233498048,17.369793268
 09/09  07:00:00,1165.46725767,100.273988345,585.644050709,0.0,109.682768182,220.96816451,477.507503949,426.327363507,42.4850247072,8.69511573468
 09/09  08:00:00,1162.6288488,100.355675204,571.465642188,0.0,109.682768182,220.96816451,451.479388854,377.386872084,56.6466996096,17.4458171609
 09/09  09:00:00,1248.44117251,102.988215064,544.334799209,0.0,131.945524568,266.955817592,395.108960458,335.112187389,42.4850247072,17.511748362
 09/09  10:00:00,1268.25345616,103.332757764,556.572303526,0.0,131.945524568,274.45309292,411.380466354,314.218295673,70.808374512,26.3537961683
 09/09  11:00:00,1273.97742544,103.58241444,561.459658843,0.0,131.945524568,274.45309292,401.572378652,304.410341406,70.808374512,26.3536627341
 09/09  12:00:00,1229.03608421,103.869632439,547.632957713,0.0,131.945524568,274.45309292,380.382514646,291.999705922,70.808374512,17.574434212
 09/09  13:00:00,1216.78579457,104.093728366,542.272478888,0.0,131.945524568,266.955817592,364.25320695,281.256608271,56.6466996096,26.3498990689
 09/09  14:00:00,1221.37114114,104.291426644,547.23967448,0.0,131.945524568,266.955817592,342.919947454,274.087180119,42.4850247072,26.3477426281
 09/09  15:00:00,1148.19503336,99.9291359109,555.872341273,0.0,109.682768182,212.545889182,296.71548168,213.718052943,56.6466996096,26.3507291275
 09/09  16:00:00,1146.69076967,99.9291359109,546.293912319,0.0,109.682768182,220.04316451,319.378606031,216.8352567,84.9700494144,17.5732999163
 09/09  17:00:00,1100.62167404,99.9291359109,541.856157882,0.0,109.682768182,220.04316451,338.347703916,227.136371529,84.9700494144,26.2412829726
 09/09  18:00:00,1067.21054374,99.9291359109,547.419164364,0.0,100.150657288,199.110933808,360.125003974,266.459750131,84.9700494144,8.6952044283
 09/09  19:00:00,1070.68631581,99.9291359109,549.847269783,0.0,100.150657288,191.61365848,344.614226405,279.272176484,56.6466996096,8.69535031093
 09/09  20:00:00,969.541439731,99.9291359109,552.643114066,0.0,55.6251445156,124.558693486,398.88709368,324.869121838,56.6466996096,17.371272232
 09/09  21:00:00,969.993914311,99.9291359109,553.551939291,0.0,55.6251445156,124.558693486,383.491307057,332.310511147,42.4850247072,8.69577120231
 09/09  22:00:00,960.356555187,99.9291359109,554.065569192,0.0,46.0930336215,124.558693486,385.922307171,348.903042464,28.3233498048,8.69591490225
 09/09  23:00:00,961.264097688,99.9291359109,553.923824359,0.0,46.0930336215,124.558693486,385.877074603,354.343146237,14.1616749024,17.3722534637
 09/09  24:00:00,951.497695194,99.9291359109,556.745940855,0.0,46.0930336215,113.312780494,373.43347874,359.072466244,5.66466996096,8.69634253507
 09/10  01:00:00,929.208300045,99.9291359109,544.81749815,0.0,34.9616554283,113.312780494,383.597643492,360.564391827,5.66466996096,17.3685817041
 09/10  02:00:00,926.966086919,99.9291359109,542.232290458,0.0,34.9616554283,113.312780494,377.14697373,362.78773127,5.66466996096,8.6945724988
 09/10  03:00:00,934.871892566,99.9291359109,550.648381288,0.0,34.9616554283,113.312780494,382.572275436,368.212869451,5.66466996096,8.6947360239
 09/10  04:00:00,952.38806775,99.9291359109,558.447115694,0.0,44.4937663224,113.312780494,385.107575279,362.072959274,5.66466996096,17.3699460445
 09/10  05:00:00,961.876731973,99.9291359109,568.695330772,0.0,44.4937663224,113.312780494,389.854148043,366.997265873,14.1616749024,8.69520726741
 09/10  06:00:00,1039.92741851,99.9291359109,574.127494363,0.0,54.0258772165,176.889270242,347.470867832,310.452155287,28.3233498048,8.69536274053
 09/10  07:00:00,1030.60981179,99.9291359109,572.99768423,0.0,54.0258772165,184.38654557,364.708164091,304.851948472,42.4850247072,17.3711909119
 09/10  08:00:00,1096.68322594,99.9291359109,558.894176806,0.0,65.1572554096,220.04316451,357.390062295,283.311561346,56.6466996096,17.4318013391
 09/10  09:00:00,1082.34454007,99.9291359109,551.671336853,0.0,65.1572554096,212.545889182,327.460637723,267.479373263,42.4850247072,17.4962397527
 09/10  10:00:00,1088.65443878,99.9291359109,550.504857241,0.0,65.1572554096,220.04316451,349.274822171,260.90353402,70.808374512,17.5629136387
 09/10  11:00:00,1087.06969776,99.9291359109,547.742455285,0.0,65.1572554096,220.04316451,356.574722952,259.430764066,70.808374512,26.3355843741
 09/10  12:00:00,1088.70801756,99.9291359109,550.571219029,0.0,65.1572554096,220.04316451,348.260472834,251.119153831,70.808374512,26.3329444903
 09/10  13:00:00,1087.89321401,99.9291359109,557.683414406,0.0,65.1572554096,212.545889182,333.939136366,259.729682447,56.6466996096,17.5627543099
 09/10  14:00:00,1090.69104912,99.9291359109,560.977014726,0.0,65.1572554096,212.545889182,329.648795873,260.828471904,42.4850247072,26.335299262
 09/10  15:00:00,1087.92298062,99.9291359109,558.20155481,0.0,65.1572554096,212.545889182,339.822881833,256.843486597,56.6466996096,26.3326956267
 09/10  16:00:00,1062.00834838,99.9291359109,557.578009522,0.0,65.1572554096,220.04316451,348.944723108,246.412097789,84.9700494144,17.5625759051
 09/10  17:00:00,1022.89009699,99.9291359109,565.678140154,0.0,54.0258772165,184.38654557,374.147600729,262.943274152,84.9700494144,26.2342771625
 09/10  18:00:00,1005.11446756,99.9291359109,579.217204214,0.0,44.4937663224,163.454314868,405.275133604,311.609942296,84.9700494144,8.69514189338
 09/10  19:00:00,1017.84196601,99.9291359109,592.099170533,0.0,44.4937663224,155.95703954,392.261716462,326.919711511,56.6466996096,8.69530534183
 09/10  20:00:00,1001.27328743,99.9291359109,600.013049842,0.0,44.4937663224,124.558693486,440.969412078,366.951629135,56.6466996096,17.3710833332
 09/10  21:00:00,1000.30740584,99.9291359109,599.785026104,0.0,44.4937663224,124.558693486,427.014933631,375.834133868,42.4850247072,8.69577505594
 09/10  22:00:00,986.470347122,99.9291359109,596.306678866,0.0,34.9616554283,124.558693486,431.437414683,394.418134957,28.3233498048,8.69592992155
 09/10  23:00:00,984.349883395,99.9291359109,593.359491367,0.0,34.9616554283,124.558693486,433.085756453,401.551758123,14.1616749024,17.372323427
 09/10  24:00:00,969.305349978,99.9291359109,590.943141819,0.0,34.9616554283,113.312780494,421.348461511,406.987393076,5.66466996096,8.69639847353
 09/11  01:00:00,978.987026187,99.9291359109,589.527422604,0.0,46.0930336215,113.312780494,433.718595109,410.68471416,5.66466996096,17.3692109887
 09/11  02:00:00,977.965155962,99.9291359109,588.610825894,0.0,46.0930336215,113.312780494,429.612924861,415.253584538,5.66466996096,8.69467036138
 09/11  03:00:00,976.101301933,99.9291359109,586.860975802,0.0,46.0930336215,113.312780494,434.092838144,419.733321828,5.66466996096,8.69484635512
 09/11  04:00:00,1065.04254886,99.9291359109,585.484751079,0.0,100.150657288,148.969399434,421.915157028,398.878961041,5.66466996096,17.371526026
 09/11  05:00:00,1065.6347342,99.9291359109,584.260800901,0.0,100.150657288,149.894399434,730.501134443,707.644095987,14.1616749024,8.69536355307
 09/11  06:00:00,1294.48056737,101.011823593,583.149959182,0.0,176.471037341,302.612436532,504.056904984,467.038016664,28.3233498048,8.69553851509
 09/11  07:00:00,1404.55931696,102.399353807,583.741544861,0.0,243.2593065,310.10971186,484.924145789,416.18801001,42.4850247072,26.2511110725
 09/11  08:00:00,1449.74745937,103.257233916,586.620402064,0.0,243.2593065,310.10971186,454.180965887,379.953589998,56.6466996096,17.5806762792
 09/11  09:00:00,1480.33749945,104.133249291,582.833157827,0.0,243.2593065,302.612436532,435.973985365,358.235310198,42.4850247072,35.2536504591
 09/11  10:00:00,1478.80761608,104.991065635,572.32483343,0.0,243.2593065,310.10971186,428.446761259,331.063185074,70.808374512,26.5752016735
 09/11  11:00:00,1473.17134923,105.810745646,563.898551181,0.0,243.2593065,310.10971186,422.763168922,316.467407459,70.808374512,35.4873869509
 09/11  12:00:00,1427.06744402,106.65422995,558.195189545,0.0,243.2593065,310.10971186,411.965688764,305.836358819,70.808374512,35.320955433
 09/11  13:00:00,1454.32635552,107.656223554,550.541403067,0.0,243.2593065,302.612436532,375.964813258,292.704697133,56.6466996096,26.6134165145
 09/11  14:00:00,1447.18559327,108.74443009,541.728318492,0.0,243.2593065,302.612436532,356.278344793,278.361498775,42.4850247072,35.4318213107
 09/11  15:00:00,1447.78928001,109.836784077,541.220110933,0.0,243.2593065,302.612436532,354.238252723,262.227029619,56.6466996096,35.3645234945
 09/11  16:00:00,1450.26602412,111.188885703,535.301730648,0.0,243.2593065,310.10971186,362.748287646,251.363458047,84.9700494144,26.414780185
 09/11  17:00:00,1449.92866818,112.172702592,533.713926464,0.0,243.2593065,310.10971186,357.954318939,255.523082298,84.9700494144,17.4611872269
 09/11  18:00:00,1199.90822458,99.9291359109,562.55492984,0.0,166.938926447,199.110933808,358.632409286,264.948347508,84.9700494144,8.71401236291
 09/11  19:00:00,1217.70812841,99.9291359109,580.300501581,0.0,166.938926447,191.61365848,361.535108016,287.477439851,56.6466996096,17.4109685552
 09/11  20:00:00,1101.66300224,99.9291359109,591.582736609,0.0,100.150657288,124.558693486,409.676052156,335.617566426,56.6466996096,17.4117861204
 09/11  21:00:00,1061.79219405,99.9291359109,591.713224355,0.0,100.150657288,124.558693486,396.912216928,345.729299637,42.4850247072,8.69789258346
 09/11  22:00:00,995.985861496,99.9291359109,593.633426362,0.0,46.0930336215,124.558693486,402.835737399,365.816604759,28.3233498048,8.69578283511
 09/11  23:00:00,999.728460367,99.9291359109,596.835976465,0.0,46.0930336215,124.558693486,404.213151615,372.679403509,14.1616749024,17.3720732032
 09/11  24:00:00,985.992904304,99.9291359109,595.64826553,0.0,46.0930336215,113.312780494,391.434104277,377.073138736,5.66466996096,8.69629558035
 09/12  01:00:00,986.333835233,99.9291359109,596.029159283,0.0,46.0930336215,113.312780494,395.810879667,381.449635888,5.66466996096,8.69657381849
 09/12  02:00:00,983.668757433,99.9291359109,593.684920763,0.0,46.0930336215,113.312780494,409.091950449,386.055837793,5.66466996096,17.3714426958
 09/12  03:00:00,978.897672248,99.9291359109,589.097950844,0.0,46.0930336215,113.312780494,403.942562957,389.583085263,5.66466996096,8.69480773282
 09/12  04:00:00,1069.82972707,99.9291359109,586.847527582,0.0,100.150657288,148.969399434,395.596708382,372.560555029,5.66466996096,17.3714833922
 09/12  05:00:00,1069.32692671,100.10003265,585.278993417,0.0,100.150657288,149.894399434,578.325562172,555.468524894,14.1616749024,8.69536237584
 09/12  06:00:00,1298.5008267,103.707311467,583.154348491,0.0,176.471037341,302.612436532,434.378180409,397.359279498,28.3233498048,8.6955511062
 09/12  07:00:00,1405.96324855,106.400083382,580.978495441,0.0,243.2593065,310.10971186,426.011889007,357.27407179,42.4850247072,26.2527925099
 09/12  08:00:00,1439.36718792,107.679616289,571.442267073,0.0,243.2593065,310.10971186,403.26427696,329.036281996,56.6466996096,17.5812953543
 09/12  09:00:00,1462.9050316,108.67053459,560.103598387,0.0,243.2593065,302.612436532,390.148036781,312.407688129,42.4850247072,35.255323945
 09/12  10:00:00,1463.49680569,109.794520299,551.593578769,0.0,243.2593065,310.10971186,386.069688209,288.683953946,70.808374512,26.5773597516
 09/12  11:00:00,1458.71302406,111.038361554,544.056157405,0.0,243.2593065,310.10971186,382.79497278,276.496601666,70.808374512,35.489996602
 09/12  12:00:00,1416.12473347,112.598143329,541.607689097,0.0,243.2593065,310.10971186,375.03646187,268.904755962,70.808374512,35.3233313958
 09/12  13:00:00,1440.81149441,114.231256389,530.344254372,0.0,243.2593065,302.612436532,340.933449275,257.677277017,56.6466996096,26.6094726491
 09/12  14:00:00,1436.12368295,115.53668356,522.945284329,0.0,243.2593065,302.612436532,325.867066821,247.947025039,42.4850247072,35.4350170751
 09/12  15:00:00,1445.8757399,117.060645307,531.830235416,0.0,243.2593065,302.612436532,329.708488965,237.694245287,56.6466996096,35.3675440681
 09/12  16:00:00,1455.36833494,119.269472153,533.062035688,0.0,243.2593065,310.10971186,341.820796478,230.433671574,84.9700494144,26.417075489
 09/12  17:00:00,1451.61655521,120.96392543,527.544884934,0.0,243.2593065,310.10971186,331.498981138,229.066494963,84.9700494144,17.4624367609
 09/12  18:00:00,1200.85883833,99.9291359109,564.246636279,0.0,166.938926447,199.110933808,343.202581506,249.517391838,84.9700494144,8.71514025389
 09/12  19:00:00,1224.52766869,99.9291359109,584.706443842,0.0,166.938926447,191.61365848,347.648279685,273.589382497,56.6466996096,17.4121975782
 09/12  20:00:00,1100.40068833,99.9291359109,591.216055613,0.0,100.150657288,124.558693486,395.64393702,321.584160619,56.6466996096,17.4130767907
 09/12  21:00:00,1061.39330361,99.9291359109,591.818884202,0.0,100.150657288,124.558693486,382.27151025,331.087966901,42.4850247072,8.69851864125
 09/12  22:00:00,994.66852303,99.9291359109,592.403781713,0.0,46.0930336215,124.558693486,388.184272845,351.164502562,28.3233498048,8.69642047912
 09/12  23:00:00,995.899432575,99.9291359109,592.929638337,0.0,46.0930336215,124.558693486,390.717772487,359.182708149,14.1616749024,17.3733894359
 09/12  24:00:00,984.376324656,99.9291359109,593.940050079,0.0,46.0930336215,113.312780494,379.567799988,365.209101974,5.66466996096,8.69402805284
 09/13  01:00:00,984.355385542,99.9291359109,593.995884678,0.0,46.0930336215,113.312780494,392.853673887,369.819055565,5.66466996096,17.3699483609
 09/13  02:00:00,981.588756955,99.9291359109,591.04445773,0.0,46.0930336215,113.312780494,387.322206855,372.962208146,5.66466996096,8.69532874868
 09/13  03:00:00,980.943525093,99.9291359109,586.782050508,0.0,46.0930336215,113.312780494,390.515054887,376.154847061,5.66466996096,8.69553786484
 09/13  04:00:00,1066.8399903,99.9291359109,585.918453498,0.0,100.150657288,148.969399434,382.581638594,359.54396419,5.66466996096,17.3730044426
 09/13  05:00:00,1070.40932562,100.639731301,587.69074169,0.0,100.150657288,149.894399434,517.88880311,495.030983789,14.1616749024,8.69614441885
 09/13  06:00:00,1296.85664745,105.608286547,580.214306502,0.0,176.471037341,302.612436532,404.231906488,367.212205786,28.3233498048,8.69635089662
 09/13  07:00:00,1400.22515977,108.865493769,572.2913881,0.0,243.2593065,310.10971186,402.168283643,333.431408034,42.4850247072,26.2518509019
 09/13  08:00:00,1434.06062257,110.197231779,563.48754259,0.0,243.2593065,310.10971186,388.771638621,306.779888192,56.6466996096,25.34505082
 09/13  09:00:00,1465.64017096,111.277630357,560.610720488,0.0,243.2593065,302.612436532,358.786032879,288.832882854,42.4850247072,27.4681253187
 09/13  10:00:00,1472.39984762,112.576598938,558.441252823,0.0,243.2593065,310.10971186,370.806631686,273.423482301,70.808374512,26.5747748725
 09/13  11:00:00,1471.82893931,113.959185989,555.108888374,0.0,243.2593065,310.10971186,373.001192823,266.696715266,70.808374512,35.4961030452
 09/13  12:00:00,1427.76405118,115.448065832,551.161681345,0.0,243.2593065,310.10971186,367.731546473,261.594833338,70.808374512,35.3283386228
 09/13  13:00:00,1458.33070786,116.899814146,546.514318145,0.0,243.2593065,302.612436532,347.774100418,255.650799313,56.6466996096,35.4766014959
 09/13  14:00:00,1454.7614033,118.418470318,541.163808071,0.0,243.2593065,302.612436532,317.891899671,248.82757668,42.4850247072,26.5792982843
 09/13  15:00:00,1452.98459039,120.927502946,536.865004215,0.0,243.2593065,302.612436532,328.061438246,236.041358663,56.6466996096,35.3733799738
 09/13  16:00:00,1461.4042672,123.09055193,531.94235219,0.0,243.2593065,310.10971186,339.522345187,228.13298198,84.9700494144,26.4193137924
 09/13  17:00:00,1476.1079109,124.435783931,526.248540555,0.0,243.2593065,310.10971186,329.824688906,227.389270506,84.9700494144,17.4653689857
 09/13  18:00:00,1206.22489775,99.9291359109,564.730791981,0.0,166.938926447,199.110933808,352.360721526,249.978907757,84.9700494144,17.4117643543
 09/13  19:00:00,1227.03449664,99.9291359109,583.364866922,0.0,166.938926447,191.61365848,339.301066265,273.937467623,56.6466996096,8.71689903246
 09/13  20:00:00,1097.04413504,99.9291359109,580.752528027,0.0,100.150657288,124.558693486,396.569575409,322.508156654,56.6466996096,17.4147191454
 09/13  21:00:00,1047.5170905,99.9291359109,576.628154193,0.0,100.150657288,124.558693486,385.640394346,334.457855563,42.4850247072,8.69751407562
 09/13  22:00:00,979.274508192,99.9291359109,573.885017626,0.0,46.0930336215,124.558693486,402.47233062,356.777848993,28.3233498048,17.3711318217
 09/13  23:00:00,976.464589238,99.9291359109,571.314574593,0.0,46.0930336215,124.558693486,388.537933296,365.680392095,14.1616749024,8.69586629863
 09/13  24:00:00,961.957839879,99.9291359109,570.168118129,0.0,46.0930336215,113.312780494,387.054355564,372.693611631,5.66466996096,8.69607397167
 09/14  01:00:00,961.349772121,99.9291359109,567.994344821,0.0,46.0930336215,113.312780494,401.75576935,378.718112613,5.66466996096,17.3729867758
 09/14  02:00:00,962.982519575,99.9291359109,563.525055685,0.0,46.0930336215,113.312780494,399.895471109,385.533919543,5.66466996096,8.69688160467
 09/14  03:00:00,962.478699052,99.9291359109,556.338607957,0.0,46.0930336215,113.312780494,405.674645212,391.31286811,5.66466996096,8.69710714165
 09/14  04:00:00,1048.02444497,99.9291359109,551.285551299,0.0,100.150657288,148.969399434,399.456459483,376.419200636,5.66466996096,17.3725888866
 09/14  05:00:00,1048.91880738,100.801974624,547.788275223,0.0,100.150657288,149.894399434,542.837569864,519.980538068,14.1616749024,8.695356893
 09/14  06:00:00,1280.27845186,106.146746244,544.826995958,0.0,176.471037341,302.612436532,433.843114294,388.147107577,28.3233498048,17.372656912
 09/14  07:00:00,1392.84490359,109.393547816,541.444347754,0.0,243.2593065,310.10971186,416.380780562,356.386028036,42.4850247072,17.5097278188
 09/14  08:00:00,1438.58588238,110.354894849,537.969069154,0.0,243.2593065,310.10971186,424.907908368,341.897953832,56.6466996096,26.3632549255
 09/14  09:00:00,1472.35797677,111.04548669,538.339862989,0.0,243.2593065,302.612436532,405.252910317,336.319455323,42.4850247072,26.4484302872
 09/14  10:00:00,1484.2598057,111.616940343,543.990496265,0.0,243.2593065,310.10971186,433.200939358,326.967835674,70.808374512,35.4247291713
 09/14  11:00:00,1491.93561372,112.200146849,549.403379262,0.0,243.2593065,310.10971186,425.017200464,318.731559407,70.808374512,35.477266545
 09/14  12:00:00,1442.55342093,112.981415309,546.300845042,0.0,243.2593065,310.10971186,400.836525221,303.522116456,70.808374512,26.5060342528
 09/14  13:00:00,1475.31843474,114.135482148,548.054899294,0.0,243.2593065,302.612436532,378.838646273,286.706058837,56.6466996096,35.4858878266
 09/14  14:00:00,1460.34172883,115.436082127,546.628734733,0.0,243.2593065,302.612436532,354.228046117,276.319035534,42.4850247072,35.4239858757
 09/14  15:00:00,1458.33953037,117.117553588,545.001199359,0.0,243.2593065,302.612436532,345.89027979,262.701969166,56.6466996096,26.5416110148
 09/14  16:00:00,1469.03746165,118.750433826,542.932836517,0.0,243.2593065,310.10971186,366.483242149,255.094606883,84.9700494144,26.4185858517
 09/14  17:00:00,1476.21491245,120.021960132,545.130703325,0.0,243.2593065,310.10971186,358.866530834,256.43376184,84.9700494144,17.4627195798
 09/14  18:00:00,1221.7145871,99.9291359109,572.922271052,0.0,166.938926447,199.110933808,381.169578352,278.783884457,84.9700494144,17.4156444808
 09/14  19:00:00,1227.92788184,99.9291359109,569.028593969,0.0,166.938926447,191.61365848,367.473401187,301.413857492,56.6466996096,9.41284408555
 09/14  20:00:00,1098.25996338,99.9291359109,561.025596915,0.0,100.150657288,124.558693486,422.249403795,348.88503536,56.6466996096,16.7176688252
 09/14  21:00:00,1057.91308579,99.9291359109,553.937115272,0.0,100.150657288,124.558693486,419.313226484,359.453782163,42.4850247072,17.3744196134
 09/14  22:00:00,993.518154083,99.9291359109,547.943078017,0.0,46.0930336215,124.558693486,416.394342047,379.375390069,28.3233498048,8.69560217291
 09/14  23:00:00,994.6887609,99.9291359109,541.786661102,0.0,46.0930336215,124.558693486,410.519657762,387.662166643,14.1616749024,8.69581621625
 09/14  24:00:00,982.191404711,99.9291359109,535.2209357,0.0,46.0930336215,113.312780494,417.399960085,394.361689292,5.66466996096,17.3736008321
 09/15  01:00:00,981.012339739,99.9291359109,528.552718838,0.0,46.0930336215,113.312780494,414.626335911,400.265057396,5.66466996096,8.69660855403
 09/15  02:00:00,976.661445368,99.9291359109,521.551945894,0.0,46.0930336215,113.312780494,422.048794749,407.687239879,5.66466996096,8.69688490912
 09/15  03:00:00,972.671805804,99.9291359109,513.886283352,0.0,46.0930336215,113.312780494,435.980811138,412.941637265,5.66466996096,17.374503912
 09/15  04:00:00,1063.02831381,99.9291359109,510.676106797,0.0,100.150657288,148.969399434,411.437148181,397.077501578,5.66466996096,8.69497664198
 09/15  05:00:00,1063.32540917,100.71652647,506.575733418,0.0,100.150657288,149.894399434,606.184390821,574.649336579,14.1616749024,17.3733793391
 09/15  06:00:00,1293.73762352,105.779849589,502.008233367,0.0,176.471037341,302.612436532,459.522884245,422.503658168,28.3233498048,8.69587627214
 09/15  07:00:00,1406.46273452,109.162380632,501.388528907,0.0,243.2593065,310.10971186,442.239658461,382.247563012,42.4850247072,17.5070707421
 09/15  08:00:00,1451.08939901,110.47034251,505.72660038,0.0,243.2593065,310.10971186,433.542936296,350.529441112,56.6466996096,26.3667955739
 09/15  09:00:00,1474.73455391,111.368797241,520.355725266,0.0,243.2593065,302.612436532,399.774388961,330.837561252,42.4850247072,26.4518030025
 09/15  10:00:00,1480.89122771,112.167323572,540.457414756,0.0,243.2593065,310.10971186,415.12326501,308.878600538,70.808374512,35.4362899606
 09/15  11:00:00,1489.55804235,112.874676962,547.006075338,0.0,243.2593065,310.10971186,404.447752059,298.149673508,70.808374512,35.4897040392
 09/15  12:00:00,1450.82693287,113.624076377,546.212844165,0.0,243.2593065,310.10971186,388.522101341,291.208921607,70.808374512,26.5048052222
 09/15  13:00:00,1483.04633278,114.636299836,544.935521412,0.0,243.2593065,302.612436532,375.977841191,283.832067378,56.6466996096,35.4990742031
 09/15  14:00:00,1483.28199406,115.848985603,543.322008995,0.0,243.2593065,302.612436532,354.137910125,276.216523883,42.4850247072,35.4363615352
 09/15  15:00:00,1475.73217339,117.647757768,538.597541551,0.0,243.2593065,302.612436532,354.530271853,262.513784921,56.6466996096,35.369787322
 09/15  16:00:00,1486.31345932,119.417909072,537.531699209,0.0,243.2593065,310.10971186,365.792332019,254.404771286,84.9700494144,26.4175113186
 09/15  17:00:00,1489.81570759,120.729920975,538.598277632,0.0,243.2593065,310.10971186,357.01795299,254.585947116,84.9700494144,17.4619564604
 09/15  18:00:00,1226.89200036,99.9291359109,561.983667227,0.0,166.938926447,199.110933808,371.160117547,277.472466949,84.9700494144,8.71760118351
 09/15  19:00:00,1233.50906831,99.9291359109,557.452928705,0.0,166.938926447,191.61365848,373.246251529,299.18496371,56.6466996096,17.4145882094
