Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 09/20  18:00:00,65.3191675524,12.82597095,17.2421706509,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/20  19:00:00,63.3914028499,12.82597095,9.80373928173,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/20  20:00:00,53.8407900885,12.82597095,5.27014797116,0.0,19.1011974705,8.3774736969,0.0,0.0
 09/20  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 09/20  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/20  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/20  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/21  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/21  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/21  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/21  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/21  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/21  06:00:00,21.2626546104,12.82597095,0.0,0.0,1.91011974705,2.3935639134,0.0500765162946,0.0500765162946
 09/21  07:00:00,25.253577765,12.82597095,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 09/21  08:00:00,40.3046421174,12.82597095,0.0,0.0,19.1011974705,8.3774736969,0.0,0.0
 09/21  09:00:00,60.0091339937,12.82597095,2.02996998654,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/21  10:00:00,66.9564654428,12.82597095,8.97730143564,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/21  11:00:00,72.8590680773,12.82597095,14.8799040701,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/21  12:00:00,77.2828641745,12.82597095,19.3037001674,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/21  13:00:00,80.4063786045,12.82597095,22.4272145973,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/21  14:00:00,83.1002107575,12.82597095,25.1210467503,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/21  15:00:00,86.0196991245,12.82597095,28.0405351173,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/21  16:00:00,85.7402089665,12.82597095,27.7610449593,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/21  17:00:00,82.7076518234,12.82597095,24.7284878163,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/21  18:00:00,67.9918000661,12.82597095,18.5371364979,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/21  19:00:00,65.6324350632,12.82597095,12.0447714951,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/21  20:00:00,57.8092063847,12.82597095,9.23856426738,0.0,19.1011974705,8.3774736969,0.0,0.0
 09/21  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 09/21  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/21  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/21  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/22  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/22  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/22  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/22  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/22  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/22  06:00:00,21.2626546104,12.82597095,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/22  07:00:00,25.253577765,12.82597095,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 09/22  08:00:00,40.4645484033,12.82597095,0.159906285945,0.0,19.1011974705,8.3774736969,0.0,0.0
 09/22  09:00:00,64.2987430438,12.82597095,6.31957903666,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/22  10:00:00,73.4382137732,12.82597095,15.459049766,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/22  11:00:00,79.2637484165,12.82597095,21.2845844093,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/22  12:00:00,83.1569183501,12.82597095,25.177754343,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/22  13:00:00,86.6075154183,12.82597095,28.6283514112,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/22  14:00:00,89.2643324247,12.82597095,31.2851684175,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/22  15:00:00,90.5391319802,12.82597095,32.559967973,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/22  16:00:00,90.4670260028,12.82597095,32.4878619956,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/22  17:00:00,88.0138517372,12.82597095,30.0346877301,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/22  18:00:00,72.6873710747,12.82597095,23.2327075066,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/22  19:00:00,70.4490983266,12.82597095,16.8614347584,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/22  20:00:00,61.6743226228,12.82597095,13.1036805054,0.0,19.1011974705,8.3774736969,0.0,0.0
 09/22  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 09/22  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/22  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/22  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/23  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/23  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/23  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/23  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/23  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/23  06:00:00,20.6642636321,12.82597095,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/23  07:00:00,20.2365563142,12.82597095,0.0,0.0,3.8202394941,3.5903458701,0.0,0.0
 09/23  08:00:00,31.0965533836,12.82597095,0.82595416782,0.0,11.4607184823,5.9839097835,0.0,0.0
 09/23  09:00:00,56.190999829,12.82597095,10.8693362608,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/23  10:00:00,77.3584917913,12.82597095,19.3793277841,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/23  11:00:00,83.8517644557,12.82597095,25.8726004485,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/23  12:00:00,86.7797601919,12.82597095,28.8005961847,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/23  13:00:00,90.0928152006,12.82597095,32.1136511935,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/23  14:00:00,92.1443753472,12.82597095,34.16521134,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/23  15:00:00,93.0087927941,12.82597095,35.0296287869,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/23  16:00:00,93.0572360661,12.82597095,35.0780720589,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/23  17:00:00,90.0992808309,12.82597095,32.1201168237,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/23  18:00:00,67.073043042,12.82597095,22.6354009246,0.0,19.1011974705,8.3774736969,0.0,0.0
 09/23  19:00:00,56.1745013098,12.82597095,17.6379020941,0.0,11.4607184823,5.9839097835,0.0,0.0
 09/23  20:00:00,53.5072708393,12.82597095,14.9706716235,0.0,11.4607184823,5.9839097835,0.0,0.0
 09/23  21:00:00,39.6529757278,12.82597095,11.1504194136,0.0,3.8202394941,3.5903458701,0.0,0.0
 09/23  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/23  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/23  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/24  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/24  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/24  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/24  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/24  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/24  06:00:00,7.8382926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/24  07:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/24  08:00:00,20.3907021998,12.82597095,0.154145885594,0.0,3.8202394941,3.5903458701,0.0,0.0
 09/24  09:00:00,20.4085391375,12.82597095,0.171982823355,0.0,3.8202394941,3.5903458701,0.0,0.0
 09/24  10:00:00,35.8722625367,12.82597095,0.584641870177,0.0,15.2809579764,7.1806917402,0.0,0.0
 09/24  11:00:00,37.2764659043,12.82597095,1.98884523772,0.0,15.2809579764,7.1806917402,0.0,0.0
 09/24  12:00:00,50.5570295106,12.82597095,5.2353659424,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/24  13:00:00,51.0770540305,12.82597095,5.75539046233,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/24  14:00:00,51.3771290869,12.82597095,6.05546551878,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/24  15:00:00,52.7900311988,12.82597095,7.46836763067,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/24  16:00:00,50.198562203,12.82597095,4.8768986348,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/24  17:00:00,35.5849501324,12.82597095,0.29732946587,0.0,15.2809579764,7.1806917402,0.0,0.0
 09/24  18:00:00,29.391071112,12.82597095,0.00449334699479,0.0,7.6404789882,4.7871278268,0.0,0.0
 09/24  19:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/24  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/24  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/24  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/24  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/24  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/25  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/25  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/25  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/25  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/25  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/25  06:00:00,21.5552239543,12.8330513034,0.0,0.285488990474,1.91011974705,2.3935639134,23.3589277035,23.3589277035
 09/25  07:00:00,25.4784625556,12.8330513034,0.0,0.217804437204,7.6404789882,4.7871278268,16.4269510193,16.4269510193
 09/25  08:00:00,40.3796761078,12.8330513034,0.0,0.0679536370187,19.1011974705,8.3774736969,2.09160730762,2.09160730762
 09/25  09:00:00,57.9791640072,12.82597095,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/25  10:00:00,58.1218298302,12.82597095,0.14266582305,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/25  11:00:00,58.4467191825,12.82597095,0.467555175339,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/25  12:00:00,59.5620035334,12.82597095,1.58283952621,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/25  13:00:00,61.2926329089,12.82597095,3.31346890174,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/25  14:00:00,62.592333796,12.82597095,4.61316978882,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/25  15:00:00,64.1771916752,12.82597095,6.198027668,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/25  16:00:00,64.2385514039,12.82597095,6.25938739676,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/25  17:00:00,62.8291984285,12.82597095,4.8500344213,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/25  18:00:00,51.0405612345,12.82597095,1.58589766637,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/25  19:00:00,53.8634070938,12.82597095,0.275743525641,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/25  20:00:00,48.6382024284,12.82597095,0.0675603110446,0.0,19.1011974705,8.3774736969,0.0,0.0
 09/25  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 09/25  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/25  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/25  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/26  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/26  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/26  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/26  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/26  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/26  06:00:00,21.8002945353,12.8330513034,0.0,0.530559571485,1.91011974705,2.3935639134,65.5593224136,65.5593224136
 09/26  07:00:00,25.684665871,12.8330513034,0.0,0.424007752541,7.6404789882,4.7871278268,52.0075342121,52.0075342121
 09/26  08:00:00,40.4909203211,12.8330513034,0.0,0.179197850338,19.1011974705,8.3774736969,18.9584234452,18.9584234452
 09/26  09:00:00,57.9791640072,12.82597095,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/26  10:00:00,58.1133468445,12.82597095,0.134182837346,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/26  11:00:00,58.541034936,12.82597095,0.561870928798,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/26  12:00:00,60.7913431838,12.82597095,2.81217917665,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/26  13:00:00,63.3349345076,12.82597095,5.35577050048,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/26  14:00:00,64.9200585238,12.82597095,6.94089451662,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/26  15:00:00,66.9957701279,12.82597095,9.01660612073,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/26  16:00:00,67.0414652756,12.82597095,9.0623012684,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/26  17:00:00,65.427561819,12.82597095,7.44839781184,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/26  18:00:00,51.9622200581,12.82597095,2.50755648991,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/26  19:00:00,53.7850409109,12.82597095,0.19737734278,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/26  20:00:00,48.5723212077,12.82597095,0.00167909035347,0.0,19.1011974705,8.3774736969,0.0,0.0
 09/26  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 09/26  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/26  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/26  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/27  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/27  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/27  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/27  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/27  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/27  06:00:00,21.7361816543,12.8330513034,0.0,0.466446690411,1.91011974705,2.3935639134,58.1280079025,58.1280079025
 09/27  07:00:00,25.6295400617,12.8330513034,0.0,0.368881943244,7.6404789882,4.7871278268,45.0104616345,45.0104616345
 09/27  08:00:00,40.4660987362,12.8330513034,0.0,0.154376265347,19.1011974705,8.3774736969,17.5808558033,17.5808558033
 09/27  09:00:00,57.9791640072,12.82597095,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/27  10:00:00,58.3345822299,12.82597095,0.355418222774,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/27  11:00:00,61.0677639571,12.82597095,3.08859994995,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/27  12:00:00,64.7831128196,12.82597095,6.80394881242,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/27  13:00:00,67.3022385612,12.82597095,9.32307455401,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/27  14:00:00,69.732998403,12.82597095,11.7538343958,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/27  15:00:00,71.9428229948,12.82597095,13.9636589876,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/27  16:00:00,72.2499079831,12.82597095,14.270743976,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/27  17:00:00,70.8470259842,12.82597095,12.867861977,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/27  18:00:00,56.261982149,12.82597095,6.80731858085,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/27  19:00:00,54.4098192295,12.82597095,0.822155661301,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/27  20:00:00,48.7896261796,12.82597095,0.218984062195,0.0,19.1011974705,8.3774736969,0.0,0.0
 09/27  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 09/27  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/27  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/27  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/28  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/28  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/28  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/28  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/28  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/28  06:00:00,21.5938304907,12.8330513034,0.0,0.324095526864,1.91011974705,2.3935639134,39.99197867,39.99197867
 09/28  07:00:00,25.4910689526,12.8330513034,0.0,0.230410834186,7.6404789882,4.7871278268,26.5655380586,26.5655380586
 09/28  08:00:00,40.3407436732,12.8295111267,0.0,0.0325613791635,19.1011974705,8.3774736969,2.02910550977,2.02910550977
 09/28  09:00:00,58.139758997,12.82597095,0.160594989882,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/28  10:00:00,60.0721592362,12.82597095,2.09299522907,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/28  11:00:00,65.8006126093,12.82597095,7.8214486021,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/28  12:00:00,68.6164177138,12.82597095,10.6372537067,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/28  13:00:00,70.9062403131,12.82597095,12.9270763059,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/28  14:00:00,72.5919571588,12.82597095,14.6127931516,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/28  15:00:00,74.1013012079,12.82597095,16.1221372007,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/28  16:00:00,73.6991952894,12.82597095,15.7200312822,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/28  17:00:00,71.8571730791,12.82597095,13.878009072,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/28  18:00:00,59.8976222316,12.82597095,9.06529199682,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/28  19:00:00,55.9012295896,12.82597095,2.31356602148,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/28  20:00:00,48.955324815,12.82597095,0.384682697606,0.0,19.1011974705,8.3774736969,0.0,0.0
 09/28  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 09/28  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/28  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/28  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/29  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/29  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/29  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/29  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/29  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/29  06:00:00,21.3880598026,12.8330513034,0.0,0.118324838701,1.91011974705,2.3935639134,12.4148213786,12.4148213786
 09/29  07:00:00,25.3410961108,12.8330513034,0.0,0.0804379923979,7.6404789882,4.7871278268,6.3804861467,6.3804861467
 09/29  08:00:00,40.3058221763,12.8271510089,0.0,0.0,19.1011974705,8.3774736969,0.0,0.0
 09/29  09:00:00,58.0993217584,12.82597095,0.120157751227,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/29  10:00:00,58.8979647154,12.82597095,0.918800708248,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/29  11:00:00,62.8763449983,12.82597095,4.89718099118,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/29  12:00:00,65.419567289,12.82597095,7.44040328185,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/29  13:00:00,67.9264663755,12.82597095,9.94730236837,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/29  14:00:00,69.4127909341,12.82597095,11.433626927,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/29  15:00:00,70.7313006368,12.82597095,12.7521366297,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/29  16:00:00,70.2780997985,12.82597095,12.2989357913,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/29  17:00:00,67.8596505925,12.82597095,9.88048658536,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/29  18:00:00,56.9692386513,12.82597095,6.13690841648,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/29  19:00:00,56.2874068063,12.82597095,2.6997432381,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/29  20:00:00,49.1653718679,12.82597095,0.594729750527,0.0,19.1011974705,8.3774736969,0.0,0.0
 09/29  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 09/29  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/29  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/29  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/30  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/30  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/30  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/30  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/30  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/30  06:00:00,22.3297492132,12.8330513034,0.0,0.280738561069,1.91011974705,1.79517293505,34.5183230411,34.5183230411
 09/30  07:00:00,20.4601357048,12.8330513034,0.0,0.216499037227,3.8202394941,3.5903458701,25.6651810426,25.6651810426
 09/30  08:00:00,30.3212916452,12.8306911856,0.0,0.0459721938237,11.4607184823,5.9839097835,4.88064068518,4.88064068518
 09/30  09:00:00,45.342406091,12.82597095,0.0207425228458,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/30  10:00:00,58.7047192395,12.82597095,0.725555232344,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/30  11:00:00,62.7299498785,12.82597095,4.75078587136,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/30  12:00:00,65.0741352398,12.82597095,7.0949712326,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/30  13:00:00,66.8405834635,12.82597095,8.86141945637,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/30  14:00:00,69.0441903838,12.82597095,11.0650263767,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/30  15:00:00,70.6425033721,12.82597095,12.6633393649,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/30  16:00:00,70.7796432209,12.82597095,12.8004792137,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/30  17:00:00,68.515492931,12.82597095,10.5363289239,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/30  18:00:00,49.8977037584,12.82597095,4.08239497432,0.0,19.1011974705,8.3774736969,0.0,0.0
 09/30  19:00:00,40.2618940277,12.82597095,1.72529481193,0.0,11.4607184823,5.9839097835,0.0,0.0
 09/30  20:00:00,39.3882848043,12.82597095,0.851685588551,0.0,11.4607184823,5.9839097835,0.0,0.0
 09/30  21:00:00,28.5538703982,12.82597095,0.051314084006,0.0,3.8202394941,3.5903458701,0.0,0.0
 09/30  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/30  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/30  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/01  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/01  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
