Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/18  20:00:00,143.091323588,29.2508844418,47.9733056039,0.0,12.3672932834,38.6892022431,89.7156706202,86.7239402024,2.97173041782,0.02
 09/18  21:00:00,103.556829204,18.2033369692,31.3950504545,0.0,12.3672932834,27.0668015668,61.9801779165,58.9884474987,2.97173041782,0.02
 09/18  22:00:00,89.1619848462,21.7090918417,32.6985229244,0.0,4.12243109448,15.9888894789,83.8690261713,80.8772957535,2.97173041782,0.02
 09/18  23:00:00,71.7064785129,15.0302041263,22.088687451,0.0,4.12243109448,15.9888894789,61.8712663695,58.8795359516,2.97173041782,0.02
 09/18  24:00:00,90.6319183856,22.2193312518,33.6582170101,0.0,4.12243109448,15.9888894789,95.1474500963,92.1557196784,2.97173041782,0.02
 09/19  01:00:00,67.5724377007,14.5799928821,18.4048577722,0.0,4.12243109448,15.9888894789,66.2532929833,63.2615625654,2.97173041782,0.02
 09/19  02:00:00,81.5419195968,20.958739768,25.8288095877,0.0,4.12243109448,15.9888894789,97.0594005941,94.0676701763,2.97173041782,0.02
 09/19  03:00:00,71.4914978729,15.0193770596,21.9083598697,0.0,4.12243109448,15.9888894789,62.1759616708,59.184231253,2.97173041782,0.02
 09/19  04:00:00,119.892905775,29.018275299,38.756129428,0.0,12.3672932834,24.9413748627,107.859727521,102.886843491,4.9528840297,0.02
 09/19  05:00:00,130.641536301,29.2264071518,40.9719942415,8.32463382073,12.3672932834,24.9413748627,174.77816596,169.805281931,4.9528840297,0.02
 09/19  06:00:00,187.094002131,30.2357800177,40.2463478576,6.34789212404,24.7345865669,70.7195625826,141.940175824,132.014407764,9.90576805939,0.02
 09/19  07:00:00,206.776337839,30.5098239172,42.2153465236,3.83994997244,37.1018798503,92.3937384068,131.199611572,112.687215186,9.90576805939,8.60662832685
 09/19  08:00:00,224.192550063,30.613161325,49.3837792284,1.94127136178,37.1018798503,104.434947198,114.413727083,104.487959023,9.90576805939,0.02
 09/19  09:00:00,244.290811888,30.7887009859,58.0636284976,1.14253098711,37.1018798503,116.476155989,108.360970676,98.435202617,9.90576805939,0.02
 09/19  10:00:00,248.953640279,31.229532171,62.8791972929,0.548326569647,37.1018798503,116.476155989,111.524119552,92.9929354702,9.90576805939,8.62541602279
 09/19  11:00:00,252.040817231,31.6772691948,65.8309934265,0.235871913117,37.1018798503,116.476155989,98.2722609572,88.3464928978,9.90576805939,0.02
 09/19  12:00:00,242.923036577,32.0181419312,68.5511672637,0.0987344695927,37.1018798503,104.434947198,95.6622235919,85.7364555325,9.90576805939,0.02
 09/19  13:00:00,257.484543058,32.5520904196,70.6249414929,0.0107474990373,37.1018798503,116.476155989,101.247431172,82.7150206598,9.90576805939,8.62664245228
 09/19  14:00:00,260.09562718,32.5561734431,73.2429614822,0.0,37.1018798503,116.476155989,92.995460665,83.0696926056,9.90576805939,0.02
 09/19  15:00:00,259.619783735,32.5999332594,72.7234890285,0.0,37.1018798503,116.476155989,92.7970296421,82.8712615828,9.90576805939,0.02
 09/19  16:00:00,260.776919374,32.7584773082,73.7225971852,0.0,37.1018798503,116.476155989,99.8241848539,81.2983369434,9.90576805939,8.62007985114
 09/19  17:00:00,263.816261289,32.7659764273,76.7555387583,0.0,37.1018798503,116.476155989,90.7982946358,80.8725265764,9.90576805939,0.02
 09/19  18:00:00,163.043872002,29.2283738796,60.7864298226,0.0,24.7345865669,47.5788473902,66.9319798595,61.9590958298,4.9528840297,0.02
 09/19  19:00:00,166.971294357,29.1383316307,55.4072235778,0.0,24.7345865669,47.5788473902,73.3034777925,68.3305937628,4.9528840297,0.02
 09/19  20:00:00,146.870860987,29.2508844418,51.7528378838,0.0,12.3672932834,38.6892022431,87.2604417741,84.2687113563,2.97173041782,0.02
 09/19  21:00:00,105.117096161,18.2033369692,32.9553145068,0.0,12.3672932834,27.0668015668,61.1316645957,58.1399341778,2.97173041782,0.02
 09/19  22:00:00,89.5401770292,21.5590214269,33.22678523,0.0,4.12243109448,15.9888894789,82.6132880425,79.6215576247,2.97173041782,0.02
 09/19  23:00:00,72.0569763084,15.0302041263,22.439184954,0.0,4.12243109448,15.9888894789,61.0519383652,58.0602079474,2.97173041782,0.02
 09/19  24:00:00,84.4049066812,20.958739768,28.6917964966,0.0,4.12243109448,15.9888894789,94.7389763895,91.7472459716,2.97173041782,0.02
 09/20  01:00:00,73.3499528608,15.0193770596,23.766814627,0.0,4.12243109448,15.9888894789,60.808893705,57.8171632872,2.97173041782,0.02
 09/20  02:00:00,82.3376005341,20.958739768,26.6244902305,0.0,4.12243109448,15.9888894789,95.024991187,92.0332607692,2.97173041782,0.02
 09/20  03:00:00,70.0632192955,14.9401618774,20.5354700131,0.0,4.12243109448,15.9888894789,66.8341027921,63.8423723743,2.97173041782,0.02
 09/20  04:00:00,122.713906366,29.2884020455,41.3070029768,0.0,12.3672932834,24.9413748627,107.448931688,102.476047658,4.9528840297,0.02
 09/20  05:00:00,129.3505563,29.3254768637,41.1913672459,6.71521084352,12.3672932834,24.9413748627,181.91086149,168.356231682,4.9528840297,8.60174577887
 09/20  06:00:00,189.139706491,30.276311412,43.2785753908,5.32083742937,24.7345865669,70.7195625826,140.695552703,130.769784644,9.90576805939,0.02
 09/20  07:00:00,211.959583732,30.6432366741,45.4128513251,3.34311712783,37.1018798503,92.3937384068,121.282083243,111.356315183,9.90576805939,0.02
 09/20  08:00:00,225.811318066,30.7458250028,51.1594510503,1.6516945018,37.1018798503,104.434947198,113.165806829,103.240038769,9.90576805939,0.02
 09/20  09:00:00,244.889461999,30.9452306534,58.6364693,1.01179104522,37.1018798503,116.476155989,107.135443032,97.2096749729,9.90576805939,0.02
 09/20  10:00:00,252.451386585,31.4314356111,66.2796064968,0.443767161752,37.1018798503,116.476155989,110.414383891,91.883129725,9.90576805939,8.62548610643
 09/20  11:00:00,258.958420735,31.9516825781,72.5177642513,0.192287318829,37.1018798503,116.476155989,96.940185325,87.0144172656,9.90576805939,0.02
 09/20  12:00:00,252.982031856,32.5553380908,78.0890202667,0.0826587264621,37.1018798503,104.434947198,93.020092132,83.0943240726,9.90576805939,0.02
 09/20  13:00:00,269.411175829,33.1943110921,81.916248571,0.00387440304995,37.1018798503,116.476155989,95.060510228,76.5291826715,9.90576805939,8.62555949709
 09/20  14:00:00,272.525633938,33.6898551236,84.5392684603,0.0,37.1018798503,116.476155989,79.0645316188,69.1387635594,9.90576805939,0.02
 09/20  15:00:00,272.664425326,34.005478001,84.362562204,0.0,37.1018798503,116.476155989,79.778707152,69.8529390926,9.90576805939,0.02
 09/20  16:00:00,273.375098371,34.1131486528,84.9661335069,0.0,37.1018798503,116.476155989,88.8568616338,70.3303058715,9.90576805939,8.62078770293
 09/20  17:00:00,273.130965511,34.0371294648,84.7990817062,0.0,37.1018798503,116.476155989,77.2009590474,67.275190988,9.90576805939,0.02
 09/20  18:00:00,166.934097626,29.3237849238,64.5812389919,0.0,24.7345865669,47.5788473902,64.5253520457,59.552468016,4.9528840297,0.02
 09/20  19:00:00,174.188533412,29.1406325359,60.2729893822,0.0,24.7345865669,47.5788473902,71.0279633454,66.0550793157,4.9528840297,0.02
 09/20  20:00:00,154.638253448,29.3635550599,59.4075539152,0.0,12.3672932834,38.6892022431,84.8664777062,81.8747472883,2.97173041782,0.02
 09/20  21:00:00,108.053300374,17.865678536,36.2291738866,0.0,12.3672932834,27.0668015668,58.9974993856,56.0057689678,2.97173041782,0.02
 09/20  22:00:00,97.9898682748,22.3093735006,40.9261240739,0.0,4.12243109448,15.9888894789,79.2277099144,76.2359794966,2.97173041782,0.02
 09/20  23:00:00,79.1751388214,15.750542117,28.8370091479,0.0,4.12243109448,15.9888894789,58.4899573753,55.4982269575,2.97173041782,0.02
 09/20  24:00:00,97.1754613781,22.0392467541,40.3818438789,0.0,4.12243109448,15.9888894789,89.1249772127,86.1332467949,2.97173041782,0.02
 09/21  01:00:00,74.3207729709,14.5799928821,25.1531924186,0.0,4.12243109448,15.9888894789,63.4768798517,60.4851494339,2.97173041782,0.02
 09/21  02:00:00,98.5603031302,22.2193312518,41.5866010609,0.0,4.12243109448,15.9888894789,102.553761006,90.9802812744,2.97173041782,8.60174931419
 09/21  03:00:00,73.3378949138,14.5799928821,24.1703144821,0.0,4.12243109448,15.9888894789,64.5079877315,61.5162573137,2.97173041782,0.02
 09/21  04:00:00,134.39313815,29.160842193,53.1137946002,0.0,12.3672932834,24.9413748627,104.907524189,99.9346401593,4.9528840297,0.02
 09/21  05:00:00,139.844829256,29.3257543769,55.2351133167,3.16546028919,12.3672932834,24.9413748627,170.280591482,165.307707452,4.9528840297,0.02
 09/21  06:00:00,205.550994377,30.5663148656,62.6730137067,2.04768360241,24.7345865669,70.7195625826,137.62105004,127.695281981,9.90576805939,0.02
 09/21  07:00:00,229.596088383,30.8652515087,64.891547353,1.27890937019,37.1018798503,92.3937384068,118.293520505,108.367752446,9.90576805939,0.02
 09/21  08:00:00,239.92774537,30.9715754373,65.5684155958,1.13339015975,37.1018798503,104.434947198,112.362259534,102.436491475,9.90576805939,0.02
 09/21  09:00:00,253.580193472,31.1279459248,67.5366981933,0.619556156705,37.1018798503,116.476155989,108.248344598,98.3225765382,9.90576805939,0.02
 09/21  10:00:00,256.582592986,31.3985055361,70.8054096119,0.0821258417504,37.1018798503,116.476155989,112.851730304,94.3203910763,9.90576805939,8.62557116801
 09/21  11:00:00,259.551302062,31.6217934084,73.6234442723,0.0093570462503,37.1018798503,116.476155989,99.790816866,89.8650488066,9.90576805939,0.02
 09/21  12:00:00,252.517603583,32.2152988442,78.0472653305,0.0,37.1018798503,104.434947198,88.1685845483,78.2428164889,9.90576805939,0.02
 09/21  13:00:00,267.613987958,32.7842519348,80.533024598,0.0,37.1018798503,116.476155989,89.6019953324,71.0693668551,9.90576805939,8.62686041792
 09/21  14:00:00,269.168491194,33.1318692358,81.7400865324,0.0,37.1018798503,116.476155989,82.2426568786,72.3168888192,9.90576805939,0.02
 09/21  15:00:00,271.283228731,33.5228144101,83.4640147224,0.0,37.1018798503,116.476155989,86.9578190205,68.4277938823,9.90576805939,8.62425707874
 09/21  16:00:00,263.786700711,33.5253494077,75.965560623,0.0,37.1018798503,116.476155989,84.1225561528,74.1967880934,9.90576805939,0.02
 09/21  17:00:00,253.802620399,32.9099568072,66.5978963501,0.0,37.1018798503,116.476155989,91.5326030586,81.6068349992,9.90576805939,0.02
 09/21  18:00:00,153.675929848,29.1383316307,51.5085182393,0.0,24.7345865669,47.5788473902,69.6768466668,64.7039626371,4.9528840297,0.02
 09/21  19:00:00,165.550100025,29.588542875,51.1866392475,0.0,24.7345865669,47.5788473902,75.8788480259,70.9059639962,4.9528840297,0.02
 09/21  20:00:00,136.526032079,28.3879795571,42.2709015505,0.0,12.3672932834,38.6892022431,89.1505917465,86.1588613287,2.97173041782,0.02
 09/21  21:00:00,99.1075439848,17.753125725,27.3959666664,0.0,12.3672932834,27.0668015668,62.9148589474,59.9231285295,2.97173041782,0.02
 09/21  22:00:00,87.8447222007,22.1292890029,30.9610621395,0.0,4.12243109448,15.9888894789,91.9101144753,80.3366324351,2.97173041782,8.60175162244
 09/21  23:00:00,67.3475235423,14.5799928821,18.1799428566,0.0,4.12243109448,15.9888894789,63.4131705171,60.4214400993,2.97173041782,0.02
 09/21  24:00:00,87.8057825083,22.0842678785,30.9671437745,0.0,4.12243109448,15.9888894789,91.2624466163,88.2707161985,2.97173041782,0.02
 09/22  01:00:00,66.8346037603,14.5799928821,17.6670232253,0.0,4.12243109448,15.9888894789,64.581544322,61.5898139042,2.97173041782,0.02
 09/22  02:00:00,84.9059111269,21.3981239455,28.77724262,0.0,4.12243109448,15.9888894789,87.4540917291,84.4623613113,2.97173041782,0.02
 09/22  03:00:00,63.176567536,13.6687433269,14.9440628914,0.0,4.12243109448,15.9888894789,61.1997447217,58.2080143038,2.97173041782,0.02
 09/22  04:00:00,116.427701295,29.273395004,35.0358049745,0.0,12.3672932834,24.9413748627,108.025519607,103.052635577,4.9528840297,0.02
 09/22  05:00:00,124.973086821,29.2671060887,36.0774406298,7.51003884704,12.3672932834,24.9413748627,173.329453091,168.356569061,4.9528840297,0.02
 09/22  06:00:00,182.139011768,30.3845017591,35.5349993416,5.9555284607,24.7345865669,70.7195625826,140.923833906,130.998065847,9.90576805939,0.02
 09/22  07:00:00,203.305350337,30.6546342794,35.6707508965,4.4195826139,37.1018798503,92.3937384068,122.536180593,112.610412534,9.90576805939,0.02
 09/22  08:00:00,212.482564441,30.7214460489,36.6220005136,2.88473478328,37.1018798503,104.434947198,115.907618514,105.981850454,9.90576805939,0.02
 09/22  09:00:00,224.44706811,30.8091253327,37.8772644524,1.46466042629,37.1018798503,116.476155989,110.216980219,100.291212159,9.90576805939,0.02
 09/22  10:00:00,225.359455456,31.007057178,39.0891764774,0.966704440938,37.1018798503,116.476155989,114.117479359,95.5860626376,9.90576805939,8.6256486624
 09/22  11:00:00,229.316223657,31.3885127814,42.9356754864,0.425757969785,37.1018798503,116.476155989,100.715403739,90.7896356801,9.90576805939,0.02
 09/22  12:00:00,221.208690244,31.7790790322,46.837607418,0.197131714151,37.1018798503,104.434947198,105.391543634,86.8625215964,9.90576805939,8.62325397794
 09/22  13:00:00,236.229240466,32.150551294,49.6521563556,0.12983733561,37.1018798503,116.476155989,93.6712055102,83.7454374508,9.90576805939,0.02
 09/22  14:00:00,239.707806098,32.5396632576,52.8199166601,0.0516612440548,37.1018798503,116.476155989,91.3797682131,81.4540001537,9.90576805939,0.02
 09/22  15:00:00,241.160573128,32.7880661189,54.0760035827,0.000128111506744,37.1018798503,116.476155989,98.3914621031,79.8613418864,9.90576805939,8.6243521573
 09/22  16:00:00,241.328560021,32.8597764238,54.1729835983,0.0,37.1018798503,116.476155989,89.2419039487,79.3161358893,9.90576805939,0.02
 09/22  17:00:00,241.123003518,32.7818365562,54.0463841727,0.0,37.1018798503,116.476155989,89.3086679121,79.3828998527,9.90576805939,0.02
 09/22  18:00:00,144.847939186,29.3184161284,42.5004359697,0.0,24.7345865669,47.5788473902,67.2732536298,62.3003696001,4.9528840297,0.02
 09/22  19:00:00,152.199402215,29.1383316307,38.2861455009,0.0,24.7345865669,47.5788473902,74.3283704273,69.3554863976,4.9528840297,0.02
 09/22  20:00:00,127.539538512,28.6881203865,32.9842623275,0.0,12.3672932834,38.6892022431,97.5990571991,86.0213970088,2.97173041782,8.60592977246
 09/22  21:00:00,91.8517332166,17.5730412273,20.3202481094,0.0,12.3672932834,27.0668015668,61.0443407279,58.05261031,2.97173041782,0.02
 09/22  22:00:00,79.69833617,21.8591622564,23.084803993,0.0,4.12243109448,15.9888894789,84.6786217494,81.6868913315,2.97173041782,0.02
 09/22  23:00:00,62.3489226173,14.5799928821,13.1366551597,0.0,4.12243109448,15.9888894789,64.7006552281,61.7089248102,2.97173041782,0.02
 09/22  24:00:00,78.8004740904,21.6340566343,21.8385883668,0.0,4.12243109448,15.9888894789,95.5268987694,92.5351683516,2.97173041782,0.02
 09/23  01:00:00,66.9036327105,15.0302041263,15.0237130745,0.0,4.12243109448,15.9888894789,65.5020346895,62.5103042717,2.97173041782,0.02
 09/23  02:00:00,83.4664921523,23.4565557446,22.4328667711,0.00314561874553,4.12243109448,15.9888894789,101.680418788,98.6886883698,2.97173041782,0.02
 09/23  03:00:00,72.891564154,18.6752023468,17.0286421357,0.0233710844781,4.12243109448,15.9888894789,77.7066541736,74.7149237558,2.97173041782,0.02
 09/23  04:00:00,89.8289757709,28.6881203865,25.9228330793,0.181479083019,4.12243109448,16.0517297156,114.409309412,111.417578994,2.97173041782,0.02
 09/23  05:00:00,82.700291733,27.562592276,20.124100742,0.0296054319733,4.12243109448,16.0517297156,116.235613504,113.243883087,2.97173041782,0.02
 09/23  06:00:00,109.630058929,30.0387541192,19.3328827218,1.72035394712,4.12243109448,39.6058045677,97.9793518082,94.9876213904,2.97173041782,0.02
 09/23  07:00:00,158.851311271,30.0839931024,23.8157547002,24.1671290064,12.3672932834,65.3531420225,154.664462448,149.691578419,4.9528840297,0.02
 09/23  08:00:00,161.046634427,30.0685779385,31.0024007536,18.6495923311,12.3672932834,68.2430321324,149.838381878,144.865497848,4.9528840297,0.02
 09/23  09:00:00,189.215748294,30.0991845099,37.7797066373,10.9939436442,16.4897243779,93.1370602926,137.603044219,129.658429772,7.92461444751,0.02
 09/23  10:00:00,188.995545612,30.1016309443,41.4679013814,7.08299163662,16.4897243779,93.1370602926,130.92202074,122.977406293,7.92461444751,0.02
 09/23  11:00:00,189.606696475,30.1317446748,44.534220289,4.59770282738,16.4897243779,93.1370602926,134.96494193,118.429589256,7.92461444751,8.61073822593
 09/23  12:00:00,183.177682166,30.2113053354,48.3717211199,3.4032651911,16.4897243779,83.9857416113,122.754924385,114.810309938,7.92461444751,0.02
 09/23  13:00:00,186.500413955,30.342271337,52.5782204702,2.38853789034,16.4897243779,83.9857416113,119.813364699,111.868750251,7.92461444751,0.02
 09/23  14:00:00,187.361712724,30.4327818432,54.3299485575,1.40764133897,16.4897243779,83.9857416113,117.803653162,109.859038715,7.92461444751,0.02
 09/23  15:00:00,166.418717142,30.0387541192,52.6455144016,0.0,12.3672932834,70.6512738906,58.2571150563,53.2842310266,4.9528840297,0.02
 09/23  16:00:00,167.686866301,30.0387541192,53.9136563361,0.0,12.3672932834,70.6512738906,56.5712736783,51.5983896486,4.9528840297,0.02
 09/23  17:00:00,155.10731942,30.0387541192,53.8575880615,0.0,12.3672932834,58.1284167478,60.4493629001,55.4764788704,4.9528840297,0.02
 09/23  18:00:00,113.778478152,29.0257788197,46.7291978872,0.0,12.3672932834,24.9413748627,84.048964748,79.0760807183,4.9528840297,0.02
 09/23  19:00:00,121.656876916,28.9132260086,42.9743161091,0.0,12.3672932834,24.9413748627,93.2491786201,88.2762945904,4.9528840297,0.02
 09/23  20:00:00,97.4767928528,27.7876978981,34.7051008016,0.0,4.12243109448,16.0517297156,104.158716308,101.16698589,2.97173041782,0.02
 09/23  21:00:00,58.2665643977,10.9349946616,12.8392867868,0.0,4.12243109448,15.9888894789,46.8208918501,43.8291614323,2.97173041782,0.02
 09/23  22:00:00,83.3650383752,20.3968321415,28.2614877566,0.0,4.12243109448,15.9888894789,82.0749388568,79.083208439,2.97173041782,0.02
 09/23  23:00:00,57.8756934487,10.9349946616,12.4484157735,0.0,4.12243109448,15.9888894789,47.337255295,44.3455248772,2.97173041782,0.02
 09/23  24:00:00,75.005934492,19.1362406577,21.1629753201,0.0,4.12243109448,15.9888894789,89.2644598393,77.6910108073,2.97173041782,8.60171861421
 09/24  01:00:00,60.1091839507,11.3743788391,16.3275638369,0.0,2.06121554724,15.9888894789,44.437017396,41.4452869781,2.97173041782,0.02
 09/24  02:00:00,72.1151126156,19.1362406577,20.0456105429,0.0,2.06121554724,15.9888894789,82.6019005303,79.6101701125,2.97173041782,0.02
 09/24  03:00:00,68.6527163645,18.2249911026,17.7237263228,0.0,2.06121554724,15.9888894789,80.685573003,77.6938425852,2.97173041782,0.02
 09/24  04:00:00,76.3530897751,22.7812388782,20.6560600998,0.0,2.06121554724,15.9888894789,102.025494554,99.033764136,2.97173041782,0.02
 09/24  05:00:00,71.3961687959,19.3505192131,19.2433712668,0.12357945098,2.06121554724,15.9888894789,83.0007015843,80.0089711665,2.97173041782,0.02
 09/24  06:00:00,73.7991260573,22.7812388782,18.1975562258,0.0,2.06121554724,15.9888894789,104.087019318,101.0952889,2.97173041782,0.02
 09/24  07:00:00,59.6130951563,19.3505192131,19.1212866493,0.238704054769,2.06121554724,15.9888894789,84.2524753013,81.2607448835,2.97173041782,0.02
 09/24  08:00:00,96.881641746,23.8317317814,26.1333043136,0.0128136868514,4.12243109448,41.7362269337,99.2715878549,94.2987038252,4.9528840297,0.02
 09/24  09:00:00,93.9732356966,20.0258360794,27.1387387031,0.0263902790538,4.12243109448,41.7362269337,77.0264536993,72.0535696696,4.9528840297,0.02
 09/24  10:00:00,108.776432624,24.6721261039,36.5687906143,0.0,4.12243109448,41.7362269337,92.949267444,87.9763834143,4.9528840297,0.02
 09/24  11:00:00,98.1213378471,19.5756248352,31.6505625915,0.0,4.12243109448,41.7362269337,73.0497725811,68.0768885514,4.9528840297,0.02
 09/24  12:00:00,114.459572402,24.2444254219,42.6915905597,0.0,4.12243109448,41.7362269337,87.6086871942,82.6358031646,4.9528840297,0.02
 09/24  13:00:00,108.730495621,20.4760473237,41.413453457,0.0,4.12243109448,41.7362269337,69.3829737435,64.4100897138,4.9528840297,0.02
 09/24  14:00:00,120.191155238,24.583370253,48.1771568077,0.0,4.12243109448,41.7362269337,84.7637459166,79.7908618869,4.9528840297,0.02
 09/24  15:00:00,110.319677216,20.4780012935,43.0521023361,0.0,4.12243109448,41.7362269337,68.1237430156,63.1508589859,4.9528840297,0.02
 09/24  16:00:00,104.833599976,24.5834995427,49.7962013405,0.0,4.12243109448,24.8785346261,84.2118849998,79.2390009701,4.9528840297,0.02
 09/24  17:00:00,81.2462000149,20.4760473237,42.0733462193,0.0,2.06121554724,15.9888894789,71.0415663493,68.0498359315,2.97173041782,0.02
 09/24  18:00:00,81.3632963356,22.1593030859,40.6058384657,0.0,2.06121554724,15.9888894789,85.3137420049,82.3220115871,2.97173041782,0.02
 09/24  19:00:00,78.153520217,17.5280201029,30.4006428085,0.0,2.06121554724,15.9888894789,69.5106347528,66.518904335,2.97173041782,0.02
 09/24  20:00:00,78.406772424,18.6806158802,27.0925671318,0.0,2.06121554724,15.9888894789,84.8060889019,81.814358484,2.97173041782,0.02
 09/24  21:00:00,74.9159099217,16.8472897032,25.5065092784,0.0,2.06121554724,15.9888894789,76.3111077725,73.3193773547,2.97173041782,0.02
 09/24  22:00:00,70.2559244536,15.9414536814,21.7642728849,0.0,2.06121554724,15.9888894789,68.6347686125,65.6430381947,2.97173041782,0.02
 09/24  23:00:00,66.7785250981,14.5799928821,19.6721604617,0.0,2.06121554724,15.9888894789,65.8584924922,62.8667620744,2.97173041782,0.02
 09/24  24:00:00,71.3769843719,15.0193770596,23.8437376016,0.00908420959515,2.06121554724,15.9888894789,61.125375409,58.1336449911,2.97173041782,0.02
 09/25  01:00:00,78.6338969827,19.1362406577,24.7909380503,0.0,4.12243109448,15.9888894789,84.2700970343,81.2783666165,2.97173041782,0.02
 09/25  02:00:00,67.8010377976,14.9401618774,18.2732884355,0.0,4.12243109448,15.9888894789,66.1794433943,63.1877129765,2.97173041782,0.02
 09/25  03:00:00,86.4616109648,23.6816613667,27.9779265721,0.0,4.12243109448,15.9888894789,102.931017496,99.9392870781,2.97173041782,0.02
 09/25  04:00:00,116.560772154,29.1983597966,35.225260338,0.0186505424185,12.3672932834,24.9413748627,116.056163273,111.083279244,4.9528840297,0.02
 09/25  05:00:00,132.439988823,29.1671674334,36.3563463764,14.7979735149,12.3672932834,24.9413748627,194.564966187,181.010330085,4.9528840297,8.60175207157
 09/25  06:00:00,188.081571194,30.1352297504,36.2528398756,11.4295191443,24.7345865669,70.7195625826,151.734944725,141.809176665,9.90576805939,0.02
 09/25  07:00:00,211.538848588,30.205326827,41.4417853205,7.33135407632,37.1018798503,92.3937384068,131.204720775,121.278952715,9.90576805939,0.02
 09/25  08:00:00,223.53778617,30.2780305494,46.5886778712,4.41671283801,37.1018798503,104.434947198,122.231301051,112.305532992,9.90576805939,0.02
 09/25  09:00:00,239.30256466,30.4016020968,52.1030223481,2.5019477589,37.1018798503,116.476155989,115.707568222,105.781800163,9.90576805939,0.02
 09/25  10:00:00,247.347240774,30.7699138041,61.0227163161,1.25801152158,37.1018798503,116.476155989,118.053424195,99.5217647306,9.90576805939,8.62589140543
 09/25  11:00:00,256.473588122,31.2613284444,70.1923621144,0.723183184169,37.1018798503,116.476155989,103.712953822,93.7871857626,9.90576805939,0.02
 09/25  12:00:00,249.979568206,31.7830429524,75.5338507241,0.407633730911,37.1018798503,104.434947198,99.0875114414,89.161743382,9.90576805939,0.02
 09/25  13:00:00,266.483938139,32.3237096337,79.768052967,0.0954156013452,37.1018798503,116.476155989,103.66090107,85.1280008214,9.90576805939,8.62713218905
 09/25  14:00:00,270.680816035,32.8491361379,83.5334332753,0.001706191206,37.1018798503,116.476155989,92.3336241055,82.4078560461,9.90576805939,0.02
 09/25  15:00:00,271.855139707,33.0630976122,84.4956267531,0.0,37.1018798503,116.476155989,90.253637098,80.3278690386,9.90576805939,0.02
 09/25  16:00:00,273.881687916,33.2751715908,86.3106939633,0.0,37.1018798503,116.476155989,95.496342161,76.9694320749,9.90576805939,8.62114202667
 09/25  17:00:00,274.229717934,33.2874277449,86.6475190323,0.0,37.1018798503,116.476155989,81.8357380336,71.9099699742,9.90576805939,0.02
 09/25  18:00:00,168.280131761,29.3238263159,65.9272239641,0.0,24.7345865669,47.5788473902,65.1538787231,60.1809946934,4.9528840297,0.02
 09/25  19:00:00,173.454566279,29.1409703101,59.538676602,0.0,24.7345865669,47.5788473902,72.5195443658,67.5466603361,4.9528840297,0.02
 09/25  20:00:00,150.939961892,29.3634372528,55.7093722129,0.0,12.3672932834,38.6892022431,87.4074373379,84.4157069201,2.97173041782,0.02
 09/25  21:00:00,104.286422968,17.865678536,32.4622920306,0.0,12.3672932834,27.0668015668,60.246025893,57.2542954752,2.97173041782,0.02
 09/25  22:00:00,93.5648809339,22.0842678785,36.7262419089,0.0,4.12243109448,15.9888894789,80.86577713,77.8740467122,2.97173041782,0.02
 09/25  23:00:00,74.0093211617,14.7942714375,24.6512878878,0.0,4.12243109448,15.9888894789,57.9076560707,54.9159256528,2.97173041782,0.02
 09/25  24:00:00,84.8097604293,20.958739768,29.0966494788,0.0,4.12243109448,15.9888894789,101.78972828,90.2162417035,2.97173041782,8.60175615828
 09/26  01:00:00,72.5256843224,14.7492503131,23.2126721773,0.0,4.12243109448,15.9888894789,57.7971703211,54.8054399033,2.97173041782,0.02
 09/26  02:00:00,82.3484767735,20.0474902129,27.5704416694,0.0,4.12243109448,15.9888894789,89.0830006154,86.0912701976,2.97173041782,0.02
 09/26  03:00:00,69.6092218381,13.6579162602,21.411370111,0.0,4.12243109448,15.9888894789,57.391732694,54.4000022762,2.97173041782,0.02
 09/26  04:00:00,121.897814913,28.8006731976,40.978640097,0.0,12.3672932834,24.9413748627,107.032840835,102.059956805,4.9528840297,0.02
 09/26  05:00:00,136.066064579,29.7453205248,46.5788485159,7.62339399249,12.3672932834,24.9413748627,173.616636022,168.643751992,4.9528840297,0.02
 09/26  06:00:00,192.058867877,30.1922120497,47.0363017325,4.56637160922,24.7345865669,70.7195625826,141.138209894,131.212441834,9.90576805939,0.02
 09/26  07:00:00,217.219057096,30.5444319962,51.3394211776,2.77481786024,37.1018798503,92.3937384068,121.742827399,111.817059339,9.90576805939,0.02
 09/26  08:00:00,233.860704434,30.6708942155,58.883197359,2.05222305737,37.1018798503,104.434947198,114.698455945,104.772687885,9.90576805939,0.02
 09/26  09:00:00,254.343609155,30.8643540687,68.4718604233,0.711370164756,37.1018798503,116.476155989,108.28789181,98.362123751,9.90576805939,0.02
 09/26  10:00:00,263.176618983,31.3130794877,77.3345317115,0.232451232027,37.1018798503,116.476155989,97.6847268566,79.1529820644,9.90576805939,8.6259767328
 09/26  11:00:00,268.076662035,31.8495850741,81.8238448105,0.106485159322,37.1018798503,116.476155989,71.8974824147,61.9717143554,9.90576805939,0.02
