Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/24  03:00:00,9.66063520591,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/24  04:00:00,9.67433585059,0.0,0.0,0.0,0.618613109274,5.0,3.59316337037,0.0,3.0011,0.592063370368
 11/24  05:00:00,10.3359010395,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/24  06:00:00,14.3613281516,2.20676436113,0.0,0.0,1.85583932782,5.577,22.9622612053,17.8685419194,4.50165,0.592069285828
 11/24  07:00:00,28.5488540934,2.20676436113,0.0,0.0,3.71167865564,18.077,25.9885751402,11.3184678118,13.50495,1.1651573284
 11/24  08:00:00,25.7487032056,2.20676436113,0.0,0.0,3.71167865564,18.077,33.4871945873,7.28951552663,21.0077,5.18997906069
 11/24  09:00:00,20.7503926851,2.20676436113,0.0,0.0,3.71167865564,13.077,27.7265340825,8.6824285485,15.0055,4.03860553399
 11/24  10:00:00,20.7666980489,2.20676436113,0.0,0.0,3.71167865564,13.077,27.1386558871,8.09619613951,15.0055,4.03695974762
 11/24  11:00:00,25.7740922629,2.20676436113,0.0,0.0,3.71167865564,18.077,43.0098754596,6.53608017101,33.0121,3.46169528855
 11/24  12:00:00,26.8953862605,2.20676436113,0.0,0.0,3.71167865564,18.077,47.4316768614,3.45360820059,40.51485,3.46321866082
 11/24  13:00:00,26.0443044477,2.20676436113,0.0,0.0,3.71167865564,18.077,39.596466873,0.121746658084,36.0132,3.46152021488
 11/24  14:00:00,25.8525029771,2.20676436113,0.0,0.0,3.71167865564,18.077,34.3984342292,0.0,31.51155,2.88688422916
 11/24  15:00:00,20.8510554488,2.20676436113,0.0,0.0,3.71167865564,13.077,26.0944215081,2.77397207306,21.0077,2.31274943508
 11/24  16:00:00,20.8323443439,2.20676436113,0.0,0.0,3.71167865564,13.077,26.6455419437,4.25289529369,19.50715,2.88549665001
 11/24  17:00:00,20.74918642,2.20676436113,0.0,0.0,3.71167865564,13.077,28.9152412683,4.09443098686,22.50825,2.31256028147
 11/24  18:00:00,28.2873730804,2.20676436113,0.0,0.0,3.71167865564,18.077,30.537621614,1.56708129214,25.50935,3.46119032188
 11/24  19:00:00,28.2929662156,2.20676436113,0.0,0.0,3.71167865564,18.077,31.244830459,1.12212349804,25.50935,4.613356961
 11/24  20:00:00,28.2944642042,2.20676436113,0.0,0.0,3.71167865564,18.077,31.1982819707,1.07382946927,25.50935,4.61510250144
 11/24  21:00:00,23.3007481235,2.20676436113,0.0,0.0,3.71167865564,13.077,27.7713312355,1.22534563611,22.50825,4.03773559943
 11/24  22:00:00,23.276574591,2.20676436113,0.0,0.0,3.71167865564,13.077,26.1950870212,0.572853746332,21.0077,4.61453327491
 11/24  23:00:00,23.286217397,2.20676436113,0.0,0.0,3.71167865564,13.077,23.0564458915,1.01316274825,18.0066,4.03668314321
 11/24  24:00:00,24.4583330507,2.20676436113,0.0,0.0,3.71167865564,13.077,5.35936820188,0.619693186304,3.0011,1.73857501558
 11/25  01:00:00,14.0646831404,2.20676436113,0.0,0.0,1.85583932782,5.577,7.13774982353,1.82567184749,3.0011,2.31097797605
 11/25  02:00:00,9.7936946212,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/25  03:00:00,9.82346250742,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/25  04:00:00,9.82522456362,0.0,0.0,0.0,0.618613109274,5.0,3.59317850293,0.0,3.0011,0.592078502931
 11/25  05:00:00,9.98688070049,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/25  06:00:00,14.0448703015,2.20676436113,0.0,0.0,1.85583932782,5.577,5.40183476428,0.308100369933,4.50165,0.592084394349
 11/25  07:00:00,28.5534754334,2.20676436113,0.0116455499394,0.0,3.71167865564,18.077,14.6701434897,0.0,13.50495,1.1651934897
 11/25  08:00:00,25.988863453,2.20676436113,0.00815663141949,0.0,3.71167865564,18.077,22.7453841195,0.0,21.0077,1.73768411953
 11/25  09:00:00,20.9850920926,2.20676436113,0.0,0.0,3.71167865564,13.077,16.1706161688,0.0,15.0055,1.16511616878
 11/25  10:00:00,21.0035025293,2.20676436113,0.0,0.0,3.71167865564,13.077,19.0429988586,0.0,15.0055,4.03749885862
 11/25  11:00:00,26.1483932166,2.20676436113,0.124818816886,0.0,3.71167865564,18.077,37.0489310359,0.0,33.0121,4.03683103593
 11/25  12:00:00,28.1255306566,2.20676436113,0.987853764091,0.0,3.71167865564,18.077,44.552872535,0.0,40.51485,4.03802253498
 11/25  13:00:00,27.749816242,2.20676436113,1.41798944894,0.0,3.71167865564,18.077,40.0512748777,0.0,36.0132,4.03807487768
 11/25  14:00:00,27.3916041815,2.20676436113,1.32624179796,0.0,3.71167865564,18.077,34.9740369202,0.0,31.51155,3.46248692019
 11/25  15:00:00,21.8592125302,2.20676436113,0.795653679556,0.0,3.71167865564,13.077,24.4694825565,0.0,21.0077,3.46178255652
 11/25  16:00:00,21.9407068312,2.20676436113,0.870198796654,0.0,3.71167865564,13.077,22.9684834236,0.0,19.50715,3.46133342361
 11/25  17:00:00,21.8354529623,2.20676436113,0.829343722424,0.0,3.71167865564,13.077,25.3953511826,0.0,22.50825,2.88710118256
 11/25  18:00:00,29.2270470799,2.20676436113,0.725668587635,0.0,3.71167865564,18.077,28.9709034996,0.0,25.50935,3.46155349963
 11/25  19:00:00,29.0491340822,2.20676436113,0.571409097921,0.0,3.71167865564,18.077,30.1227708602,0.0,25.50935,4.61342086023
 11/25  20:00:00,29.2270076488,2.20676436113,0.582801700958,0.0,3.71167865564,18.077,30.1215625975,0.0,25.50935,4.61221259746
 11/25  21:00:00,24.0873221348,2.20676436113,0.447409839413,0.0,3.71167865564,13.077,26.5461615044,0.0,22.50825,4.03791150444
 11/25  22:00:00,23.6350261332,2.20676436113,0.0943897108712,0.0,3.71167865564,13.077,25.6196321935,0.0,21.0077,4.61193219353
 11/25  23:00:00,23.4077235552,2.20676436113,0.0,0.0,3.71167865564,13.077,20.8946908173,0.0,18.0066,2.88809081726
 11/25  24:00:00,24.5479480396,2.20676436113,0.0,0.0,3.71167865564,13.077,5.88685201255,0.0,3.0011,2.88575201255
 11/26  01:00:00,14.1295286973,2.20676436113,0.0,0.0,1.85583932782,5.577,5.33636273005,0.0238584531925,3.0011,2.31140427686
 11/26  02:00:00,9.81511100723,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/26  03:00:00,9.82609858925,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/26  04:00:00,9.82702984824,0.0,0.0,0.0,0.618613109274,5.0,3.59319036295,0.0,3.0011,0.592090362951
 11/26  05:00:00,9.97858448324,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/26  06:00:00,14.0082112703,2.20676436113,0.0,0.0,1.85583932782,5.577,7.29651340138,2.20276716582,4.50165,0.59209623556
 11/26  07:00:00,28.4808804694,2.20676436113,0.0,0.0,3.71167865564,18.077,14.8895744103,0.219400842275,13.50495,1.16522356801
 11/26  08:00:00,25.9107070498,2.20676436113,0.00851973577846,0.0,3.71167865564,18.077,22.7454861348,0.0,21.0077,1.73778613482
 11/26  09:00:00,20.9142907781,2.20676436113,0.0,0.0,3.71167865564,13.077,16.1708747933,0.0,15.0055,1.16537479327
 11/26  10:00:00,20.9344325426,2.20676436113,0.0,0.0,3.71167865564,13.077,16.743600936,0.0,15.0055,1.73810093596
 11/26  11:00:00,25.9565336412,2.20676436113,0.0,0.0,3.71167865564,18.077,37.0508992011,0.0,33.0121,4.03879920108
 11/26  12:00:00,27.6398681038,2.20676436113,0.553515258582,0.0,3.71167865564,18.077,44.5534090569,0.0,40.51485,4.03855905687
 11/26  13:00:00,27.582893107,2.20676436113,1.29751774228,0.0,3.71167865564,18.077,39.4753637934,0.0,36.0132,3.46216379342
 11/26  14:00:00,27.5514883305,2.20676436113,1.49370594052,0.0,3.71167865564,18.077,34.972796747,0.0,31.51155,3.46124674703
 11/26  15:00:00,22.2597239317,2.20676436113,1.19869416453,0.0,3.71167865564,13.077,23.3207795539,0.0,21.0077,2.31307955389
 11/26  16:00:00,22.0380995163,2.20676436113,0.999862078033,0.0,3.71167865564,13.077,22.393670485,0.0,19.50715,2.88652048505
 11/26  17:00:00,21.6840935289,2.20676436113,0.737259100867,0.0,3.71167865564,13.077,24.8214977309,0.0,22.50825,2.31324773086
 11/26  18:00:00,28.7421939324,2.20676436113,0.29631876484,0.0,3.71167865564,18.077,28.9716513742,0.0,25.50935,3.46230137417
 11/26  19:00:00,28.5318796495,2.20676436113,0.113758139364,0.0,3.71167865564,18.077,29.5477338703,0.0,25.50935,4.03838387032
 11/26  20:00:00,28.5376556747,2.20676436113,0.0,0.0,3.71167865564,18.077,29.6012333434,0.0541346573272,25.50935,4.0377486861
 11/26  21:00:00,23.4734013193,2.20676436113,0.0,0.0,3.71167865564,13.077,26.0027923574,0.0331332036596,22.50825,3.46140915376
 11/26  22:00:00,23.365081665,2.20676436113,0.0,0.0,3.71167865564,13.077,25.4726707944,0.427210385801,21.0077,4.03776040864
 11/26  23:00:00,23.2483336427,2.20676436113,0.0,0.0,3.71167865564,13.077,22.9260914163,1.45793507169,18.0066,3.46155634464
 11/26  24:00:00,24.3745650432,2.20676436113,0.0,0.0,3.71167865564,13.077,8.6744527313,3.93475200853,3.0011,1.73860072277
 11/27  01:00:00,13.9080924802,2.20676436113,0.0,0.0,1.85583932782,5.577,14.7330278408,9.99350115818,3.0011,1.73842668264
 11/27  02:00:00,9.65737962248,0.0,0.0,0.0,0.618613109274,5.0,3.59316078764,0.0,3.0011,0.592060787642
 11/27  03:00:00,9.69628887811,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/27  04:00:00,9.71777843034,0.0,0.0,0.0,0.618613109274,5.0,3.59319254752,0.0,3.0011,0.592092547525
 11/27  05:00:00,9.87188949129,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/27  06:00:00,13.8873657059,2.20676436113,0.0,0.0,1.85583932782,5.577,15.7706646132,11.2490146132,4.50165,0.02
 11/27  07:00:00,28.3597686336,2.20676436113,0.0,0.0,3.71167865564,18.077,21.4382901323,6.19549146237,13.50495,1.73784866992
 11/27  08:00:00,25.7963105888,2.20676436113,0.0,0.0,3.71167865564,18.077,29.5399930022,3.91686079556,21.0077,4.61543220663
 11/27  09:00:00,20.8181441791,2.20676436113,0.0,0.0,3.71167865564,13.077,22.6587966202,3.03862831934,15.0055,4.61466830089
 11/27  10:00:00,20.8576441598,2.20676436113,0.0,0.0,3.71167865564,13.077,20.8784100844,1.83654234646,15.0055,4.03636773797
 11/27  11:00:00,25.9045092747,2.20676436113,0.0,0.0,3.71167865564,18.077,36.4743213294,0.0,33.0121,3.46222132938
 11/27  12:00:00,27.1406199345,2.20676436113,0.0788962511418,0.0,3.71167865564,18.077,43.9783921962,0.0,40.51485,3.46354219622
 11/27  13:00:00,27.6199498636,2.20676436113,1.34039667313,0.0,3.71167865564,18.077,39.4754292888,0.0,36.0132,3.4622292888
 11/27  14:00:00,28.0155933355,2.20676436113,1.94924509383,0.0,3.71167865564,18.077,34.3985932072,0.0,31.51155,2.88704320721
 11/27  15:00:00,22.5960765567,2.20676436113,1.52002214461,0.0,3.71167865564,13.077,23.8938460084,0.0,21.0077,2.88614600845
 11/27  16:00:00,22.3851939585,2.20676436113,1.30056583939,0.0,3.71167865564,13.077,21.8201840187,0.0,19.50715,2.31303401873
 11/27  17:00:00,22.2196774699,2.20676436113,1.19735321695,0.0,3.71167865564,13.077,25.3946434467,0.0,22.50825,2.8863934467
 11/27  18:00:00,30.1410762625,2.20676436113,1.609053531,0.0,3.71167865564,18.077,28.3979665659,0.0,25.50935,2.88861656587
 11/27  19:00:00,30.0184731538,2.20676436113,1.49289936034,0.0,3.71167865564,18.077,30.1234653617,0.0,25.50935,4.61411536174
 11/27  20:00:00,29.6656580468,2.20676436113,0.995240956218,0.0,3.71167865564,18.077,30.6991153471,0.0,25.50935,5.18976534707
 11/27  21:00:00,24.3228244217,2.20676436113,0.674592046836,0.0,3.71167865564,13.077,26.5466075736,0.0,22.50825,4.03835757362
 11/27  22:00:00,24.1926272186,2.20676436113,0.629483052916,0.0,3.71167865564,13.077,25.6202997657,0.0,21.0077,4.61259976566
 11/27  23:00:00,23.6028383058,2.20676436113,0.176038613775,0.0,3.71167865564,13.077,21.4690076352,0.0,18.0066,3.46240763523
 11/27  24:00:00,24.5487468468,2.20676436113,0.0,0.0,3.71167865564,13.077,5.3129826434,0.0,3.0011,2.3118826434
 11/28  01:00:00,14.1183842136,2.20676436113,0.0,0.0,1.85583932782,5.577,4.76385129955,0.0243748182824,3.0011,1.73837648126
 11/28  02:00:00,9.79602960351,0.0,0.0,0.0,0.618613109274,5.0,3.59319578203,0.0,3.0011,0.592095782027
 11/28  03:00:00,9.80031415776,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/28  04:00:00,9.79566278823,0.0,0.0,0.0,0.618613109274,5.0,3.59314994165,0.0,3.0011,0.592049941645
 11/28  05:00:00,10.4862591082,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/28  06:00:00,14.49047072,2.20676436113,0.0,0.0,1.85583932782,5.577,10.3716221651,5.84997216513,4.50165,0.02
 11/28  07:00:00,28.6671356046,2.20676436113,0.0,0.0,3.71167865564,18.077,18.2450653846,3.00230788463,13.50495,1.73780749996
 11/28  08:00:00,25.8497814518,2.20676436113,0.0,0.0,3.71167865564,18.077,26.5110869584,0.887939087986,21.0077,4.61544787045
 11/28  09:00:00,20.8881373391,2.20676436113,0.0,0.0,3.71167865564,13.077,19.7578032476,0.137623773682,15.0055,4.61467947388
 11/28  10:00:00,20.9613840308,2.20676436113,0.0,0.0,3.71167865564,13.077,19.0425796018,0.0,15.0055,4.03707960177
 11/28  11:00:00,26.1649682591,2.20676436113,0.157757890128,0.0,3.71167865564,18.077,36.4742496098,0.0,33.0121,3.46214960977
 11/28  12:00:00,28.6365289917,2.20676436113,1.48847372366,0.0,3.71167865564,18.077,43.9784361343,0.0,40.51485,3.46358613426
 11/28  13:00:00,28.8900558277,2.20676436113,2.52211736686,0.0,3.71167865564,18.077,39.4748803429,0.0,36.0132,3.46168034288
 11/28  14:00:00,28.6657026475,2.20676436113,2.57460137057,0.0,3.71167865564,18.077,34.3987367829,0.0,31.51155,2.88718678286
 11/28  15:00:00,22.9052326465,2.20676436113,1.8147113933,0.0,3.71167865564,13.077,23.8939852849,0.0,21.0077,2.88628528487
 11/28  16:00:00,22.5473833341,2.20676436113,1.45801854148,0.0,3.71167865564,13.077,21.8203330478,0.0,19.50715,2.31318304775
 11/28  17:00:00,22.2904274589,2.20676436113,1.24585481377,0.0,3.71167865564,13.077,25.3945746413,0.0,22.50825,2.88632464133
 11/28  18:00:00,30.0768330098,2.20676436113,1.54943982098,0.0,3.71167865564,18.077,28.9713160327,0.0,25.50935,3.46196603269
 11/28  19:00:00,29.7398852477,2.20676436113,1.23240341117,0.0,3.71167865564,18.077,29.5494134188,0.0,25.50935,4.04006341884
 11/28  20:00:00,29.3083605602,2.20676436113,0.827853812771,0.0,3.71167865564,18.077,30.6986510165,0.0,25.50935,5.18930101652
 11/28  21:00:00,23.7021234557,2.20676436113,0.246558003565,0.0,3.71167865564,13.077,26.5463571823,0.0,22.50825,4.03810718226
 11/28  22:00:00,23.396494744,2.20676436113,0.0,0.0,3.71167865564,13.077,25.6212200962,0.0,21.0077,4.61352009625
 11/28  23:00:00,23.3567049828,2.20676436113,0.0,0.0,3.71167865564,13.077,21.5797975389,0.110222437894,18.0066,3.46297510104
 11/28  24:00:00,24.4628822945,2.20676436113,0.0,0.0,3.71167865564,13.077,5.34145287323,0.0279608021038,3.0011,2.31239207113
 11/29  01:00:00,14.0438102255,2.20676436113,0.0,0.0,1.85583932782,5.577,6.31861911278,1.57930620318,3.0011,1.7382129096
 11/29  02:00:00,9.74555153962,0.0,0.0,0.0,0.618613109274,5.0,3.59319136596,0.0,3.0011,0.592091365959
 11/29  03:00:00,9.78091647874,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/29  04:00:00,9.80723354032,0.0,0.0,0.0,0.618613109274,5.0,3.59317514163,0.0,3.0011,0.592075141634
 11/29  05:00:00,9.97563984364,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/29  06:00:00,13.9909884769,2.20676436113,0.0,0.0,1.85583932782,5.577,8.05859059866,2.96485956028,4.50165,0.592081038376
 11/29  07:00:00,28.4801014145,2.20676436113,0.0,0.0,3.71167865564,18.077,14.7726323464,0.102577977872,13.50495,1.16510436857
 11/29  08:00:00,26.5875732688,2.20676436113,0.0113710605543,0.0,3.71167865564,18.077,26.1974603779,0.0,21.0077,5.18976037786
 11/29  09:00:00,20.9575742034,2.20676436113,0.0,0.0,3.71167865564,13.077,19.6177444425,0.0,15.0055,4.61224444246
 11/29  10:00:00,20.9865412713,2.20676436113,0.0,0.0,3.71167865564,13.077,18.4683608507,0.0,15.0055,3.46286085073
 11/29  11:00:00,26.1100865276,2.20676436113,0.0942208928839,0.0,3.71167865564,18.077,36.4735265047,0.0,33.0121,3.46142650468
 11/29  12:00:00,28.1500373343,2.20676436113,1.01630373869,0.0,3.71167865564,18.077,44.5516842804,0.0,40.51485,4.03683428037
 11/29  13:00:00,28.2029987852,2.20676436113,1.86025304605,0.0,3.71167865564,18.077,38.901712759,0.0,36.0132,2.88851275896
 11/29  14:00:00,28.1032733441,2.20676436113,2.0176991267,0.0,3.71167865564,18.077,34.9723134472,0.0,31.51155,3.46076344724
 11/29  15:00:00,22.5768305525,2.20676436113,1.48830205588,0.0,3.71167865564,13.077,23.3200525841,0.0,21.0077,2.31235258408
 11/29  16:00:00,22.1719336624,2.20676436113,1.09341355927,0.0,3.71167865564,13.077,22.39343873,0.0,19.50715,2.88628873003
 11/29  17:00:00,22.0335936694,2.20676436113,1.02954292462,0.0,3.71167865564,13.077,24.8214425507,0.0,22.50825,2.31319255066
 11/29  18:00:00,29.9622868128,2.20676436113,1.44292636094,0.0,3.71167865564,18.077,28.9709366664,0.0,25.50935,3.46158666639
 11/29  19:00:00,29.5693918082,2.20676436113,1.07185472564,0.0,3.71167865564,18.077,30.1225436735,0.0,25.50935,4.61319367346
 11/29  20:00:00,29.2194857556,2.20676436113,0.578263057756,0.0,3.71167865564,18.077,30.1247397305,0.0,25.50935,4.61538973052
 11/29  21:00:00,23.9785495088,2.20676436113,0.35018465577,0.0,3.71167865564,13.077,27.1203781639,0.0,22.50825,4.61212816389
 11/29  22:00:00,23.9113230837,2.20676436113,0.363832727735,0.0,3.71167865564,13.077,25.6195697938,0.0,21.0077,4.61186979384
 11/29  23:00:00,23.52357128,2.20676436113,0.101881983829,0.0,3.71167865564,13.077,21.4693384313,0.0,18.0066,3.46273843129
 11/29  24:00:00,24.5654800402,2.20676436113,0.0,0.0,3.71167865564,13.077,5.31272318848,0.0,3.0011,2.31162318848
 11/30  01:00:00,14.1399256366,2.20676436113,0.0,0.0,1.85583932782,5.577,4.76608933916,0.0263183389045,3.0011,1.73867100026
 11/30  02:00:00,9.82030419784,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/30  03:00:00,9.84241248235,0.0,0.0,0.0,0.618613109274,5.0,3.59319116007,0.0,3.0011,0.592091160071
 11/30  04:00:00,9.85210521616,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/30  05:00:00,10.0171032519,0.0,0.0,0.0,0.618613109274,5.0,3.59314529599,0.0,3.0011,0.592045295993
 11/30  06:00:00,14.0504098626,2.20676436113,0.0,0.0,1.85583932782,5.577,4.59722156565,0.0755715656537,4.50165,0.02
 11/30  07:00:00,28.5506813635,2.20676436113,0.0080406374821,0.0,3.71167865564,18.077,15.2426762953,0.0,13.50495,1.73772629531
 11/30  08:00:00,26.6263767516,2.20676436113,0.0136660710724,0.0,3.71167865564,18.077,25.6229256963,0.0,21.0077,4.6152256963
 11/30  09:00:00,20.9722424275,2.20676436113,0.0,0.0,3.71167865564,13.077,19.6471598977,0.0269469722123,15.0055,4.6147129255
 11/30  10:00:00,20.9721314993,2.20676436113,0.0,0.0,3.71167865564,13.077,19.0419300329,0.0,15.0055,4.03643003294
 11/30  11:00:00,25.9707462141,2.20676436113,0.0,0.0,3.71167865564,18.077,36.4736695041,0.0,33.0121,3.46156950411
 11/30  12:00:00,27.0823836733,2.20676436113,0.0153670370916,0.0,3.71167865564,18.077,43.9773596293,0.0,40.51485,3.46250962929
 11/30  13:00:00,26.6461401913,2.20676436113,0.408281095233,0.0,3.71167865564,18.077,39.474595338,0.0,36.0132,3.46139533804
 11/30  14:00:00,26.1965970989,2.20676436113,0.192880373482,0.0,3.71167865564,18.077,34.3985660833,0.0,31.51155,2.88701608327
 11/30  15:00:00,21.0132022421,2.20676436113,0.0,0.0,3.71167865564,13.077,23.9312112253,0.037645109954,21.0077,2.88586611536
 11/30  16:00:00,21.0025502822,2.20676436113,0.0,0.0,3.71167865564,13.077,21.8439780805,0.0239851779749,19.50715,2.31284290252
 11/30  17:00:00,20.9198265559,2.20676436113,0.0,0.0,3.71167865564,13.077,25.3944912209,0.0,22.50825,2.88624122094
 11/30  18:00:00,28.6716566317,2.20676436113,0.21278477968,0.0,3.71167865564,18.077,28.9708734979,0.0,25.50935,3.46152349792
 11/30  19:00:00,28.7736474951,2.20676436113,0.307969958201,0.0,3.71167865564,18.077,30.1217948544,0.0,25.50935,4.61244485442
 11/30  20:00:00,28.7003433992,2.20676436113,0.0800313496499,0.0,3.71167865564,18.077,30.1241667652,0.0,25.50935,4.61481676524
 11/30  21:00:00,23.5786967239,2.20676436113,0.0,0.0,3.71167865564,13.077,26.5724410222,0.026520999178,22.50825,4.03767002302
 11/30  22:00:00,23.4772591517,2.20676436113,0.0,0.0,3.71167865564,13.077,25.6228450192,0.0,21.0077,4.61514501924
 11/30  23:00:00,23.3453953834,2.20676436113,0.0,0.0,3.71167865564,13.077,22.0676744506,0.0243613333942,18.0066,4.03671311718
 11/30  24:00:00,24.4742618722,2.20676436113,0.0,0.0,3.71167865564,13.077,5.33800242342,0.0252716862526,3.0011,2.31163073717
 12/01  01:00:00,14.0319237146,2.20676436113,0.0,0.0,1.85583932782,5.577,7.37593761013,2.63640852193,3.0011,1.7384290882
 12/01  02:00:00,9.73963334438,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/01  03:00:00,9.76260542858,0.0,0.0,0.0,0.618613109274,5.0,3.59319343731,0.0,3.0011,0.592093437314
 12/01  04:00:00,9.77006808528,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/01  05:00:00,10.5208408234,0.0,0.0,0.0,0.618613109274,5.0,3.59314758491,0.0,3.0011,0.592047584911
 12/01  06:00:00,14.5727173715,2.20676436113,0.0,0.0,1.85583932782,5.577,7.06613579357,2.54448579357,4.50165,0.02
 12/01  07:00:00,28.6921793395,2.20676436113,0.0,0.0,3.71167865564,18.077,17.308316482,2.06527061578,13.50495,1.73809586619
 12/01  08:00:00,26.4635943795,2.20676436113,0.0,0.0,3.71167865564,18.077,26.6106898328,0.987981600427,21.0077,4.61500823235
 12/01  09:00:00,20.7930631816,2.20676436113,0.0,0.0,3.71167865564,13.077,21.2805004481,1.66097113767,15.0055,4.61402931043
 12/01  10:00:00,20.769735194,2.20676436113,0.0,0.0,3.71167865564,13.077,21.1360193855,2.09329124995,15.0055,4.0372281355
 12/01  11:00:00,25.7705217243,2.20676436113,0.0,0.0,3.71167865564,18.077,37.8056747828,1.33172658293,33.0121,3.4618481999
 12/01  12:00:00,26.9021886209,2.20676436113,0.00291973089286,0.0,3.71167865564,18.077,43.978356813,0.0,40.51485,3.46350681305
 12/01  13:00:00,26.046902379,2.20676436113,0.00480721748966,0.0,3.71167865564,18.077,39.4749712973,0.0,36.0132,3.46177129734
 12/01  14:00:00,25.8299085003,2.20676436113,0.0,0.0,3.71167865564,18.077,34.3986282106,0.0,31.51155,2.88707821061
 12/01  15:00:00,20.8257637854,2.20676436113,0.0,0.0,3.71167865564,13.077,23.9274419489,0.0334523731055,21.0077,2.88628957582
 12/01  16:00:00,20.7907753753,2.20676436113,0.0,0.0,3.71167865564,13.077,22.2587861144,0.438476417837,19.50715,2.31315969656
 12/01  17:00:00,20.6868758893,2.20676436113,0.0,0.0,3.71167865564,13.077,27.6747063732,2.28000279489,22.50825,2.88645357828
 12/01  18:00:00,28.1967685945,2.20676436113,0.0,0.0,3.71167865564,18.077,31.7928630852,2.82120593871,25.50935,3.46230714644
 12/01  19:00:00,28.1795548571,2.20676436113,0.0,0.0,3.71167865564,18.077,35.484206206,5.36017166537,25.50935,4.61468454062
 12/01  20:00:00,28.1597152632,2.20676436113,0.0,0.0,3.71167865564,18.077,39.6067620753,9.48138841971,25.50935,4.61602365556
 12/01  21:00:00,23.1495026666,2.20676436113,0.0,0.0,3.71167865564,13.077,38.1192182493,10.9990030253,22.50825,4.61196522401
 12/01  22:00:00,23.1067933531,2.20676436113,0.0,0.0,3.71167865564,13.077,37.7995107017,12.1798570786,21.0077,4.6119536231
 12/01  23:00:00,23.0853048399,2.20676436113,0.0,0.0,3.71167865564,13.077,38.6430885324,17.173749372,18.0066,3.46273916035
 12/01  24:00:00,24.2570952077,2.20676436113,0.0,0.0,3.71167865564,13.077,26.6472465889,21.3343751983,3.0011,2.31177139058
 12/02  01:00:00,13.8049193834,2.20676436113,0.0,0.0,1.85583932782,5.577,29.4969754039,24.757724874,3.0011,1.73815052991
 12/02  02:00:00,9.5468546985,0.0,0.0,0.0,0.618613109274,5.0,3.59318263528,0.0,3.0011,0.592082635275
 12/02  03:00:00,9.5682841285,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/02  04:00:00,9.57248764867,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/02  05:00:00,9.71950698806,0.0,0.0,0.0,0.618613109274,5.0,3.59318852189,0.0,3.0011,0.592088521891
 12/02  06:00:00,13.723186329,2.20676436113,0.0,0.0,1.85583932782,5.577,41.6415885293,37.1199385293,4.50165,0.02
 12/02  07:00:00,28.1889663967,2.20676436113,0.0,0.0,3.71167865564,18.077,47.5662598724,32.3233623628,13.50495,1.73794750965
 12/02  08:00:00,26.2519808783,2.20676436113,0.0,0.0,3.71167865564,18.077,50.091638453,27.918788064,21.0077,1.16515038899
 12/02  09:00:00,20.6554422339,2.20676436113,0.0,0.0,3.71167865564,13.077,36.5308596799,19.7872660765,15.0055,1.7380936034
 12/02  10:00:00,20.6997335356,2.20676436113,0.0,0.0,3.71167865564,13.077,29.434591303,10.3899443654,15.0055,4.0391469376
 12/02  11:00:00,25.7098027696,2.20676436113,0.0,0.0,3.71167865564,18.077,42.2682815338,5.21856996504,33.0121,4.03761156875
 12/02  12:00:00,26.8568279065,2.20676436113,0.0,0.0,3.71167865564,18.077,45.4239327635,0.870301530526,40.51485,4.03878123294
