Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/30  12:00:00,307.076163312,36.7482853893,140.922438202,0.0,34.9340096728,67.7198543238,222.50098896,0.643130794563,83.4695,138.388358166
 09/30  13:00:00,296.909196223,36.714479907,140.319375279,0.0,34.9340096728,57.9733543238,213.509786604,0.132918909191,75.1392,138.237667695
 09/30  14:00:00,296.86583956,36.7641279064,140.241759082,0.0,34.9340096728,57.9733543238,204.974492696,0.0903087068976,66.8089,138.075283989
 09/30  15:00:00,296.81823531,36.7720695715,140.291839198,0.0,34.9340096728,57.9733543238,213.378775043,0.175983844273,75.1392,138.063591199
 09/30  16:00:00,326.646768073,36.5288119128,140.985710952,0.0,34.9340096728,62.9068543238,200.096334829,0.86686871592,91.7998,107.429666113
 09/30  17:00:00,354.237497409,36.0355811077,141.568129258,0.0,34.9340096728,72.2186844194,178.971785887,5.00466912537,49.9818,123.985316762
 09/30  18:00:00,419.41972615,36.1898488664,140.746448041,0.0,87.0357390804,86.2600435998,210.294373401,5.21127388279,49.9818,155.101299519
 09/30  19:00:00,429.112859635,35.9878341586,140.480763515,0.0,102.000620287,77.6748002752,248.030836437,10.295497086,33.3212,204.414139351
 09/30  20:00:00,439.227559288,35.940997444,139.98699405,0.0,102.000620287,88.9820225341,254.20900505,15.7889111974,33.3212,205.098893853
 09/30  21:00:00,429.298107108,35.99183579,139.670693242,0.0,102.000620287,91.6425454185,239.407927464,14.2558684611,24.9909,200.161159003
 09/30  22:00:00,376.531692421,35.9548542221,140.304725679,0.0,87.0357390804,65.871452062,337.835461685,21.4819715032,16.6606,299.692890181
 09/30  23:00:00,288.228318529,35.9029474961,125.764148663,0.0,42.6918050922,48.4199368926,213.37954232,33.9042148295,8.3303,171.14502749
 09/30  24:00:00,161.666445592,31.7999631679,45.0181085865,0.0,27.7269238854,30.610668775,140.378091624,35.957275321,3.33212,101.088696303
 10/01  01:00:00,188.131920112,32.6195430862,60.9278479361,0.0,34.4311606118,33.1021868926,124.907386689,47.5836001188,3.33212,73.9916665699
 10/01  02:00:00,145.680854134,30.9803832496,39.0830557435,0.0,19.466279405,30.610668775,141.843389245,58.3598347154,3.33212,80.1514345298
 10/01  03:00:00,153.908067892,30.9803832496,47.2892648033,0.0,19.466279405,30.610668775,141.010819998,63.6988081882,3.33212,73.9798918095
 10/01  04:00:00,165.826374471,30.9803832496,52.6157082577,0.0,19.466279405,30.610668775,164.71802949,60.2509480512,3.33212,101.134961439
 10/01  05:00:00,181.628705735,30.9803832496,56.163622593,0.0,19.466279405,30.610668775,192.815320836,54.8569254732,8.3303,129.628095363
 10/01  06:00:00,308.181600984,34.9143668576,102.825997236,0.0,42.6918050922,54.3732441037,244.020365081,48.5100459236,16.6606,178.849719158
 10/01  07:00:00,343.837299778,36.1616949669,100.17787729,0.0,49.3960418185,88.5934452969,389.318034606,68.6158211135,24.9909,295.711313493
 10/01  08:00:00,408.475767636,35.9660268275,135.218548833,0.0,57.6566862989,112.030105488,496.76623336,32.5182770125,33.3212,430.926756348
 10/01  09:00:00,358.603589118,36.511805465,140.152006519,0.0,50.9524495726,81.1684271793,380.09777646,4.44943062847,66.8089,308.839445832
 10/01  10:00:00,314.860822213,36.737202563,140.545428866,0.0,42.6918050922,68.9656133826,319.21995349,0.084675552563,83.4695,235.665777937
 10/01  11:00:00,311.195655456,36.7734812399,139.998862599,0.0,38.286128036,68.9656133826,271.347528779,0.0,83.4695,187.878028779
 10/01  12:00:00,310.204740629,36.8835958148,139.471563694,0.0,38.286128036,68.9656133826,221.623651066,0.0,83.4695,138.154151066
 10/01  13:00:00,291.388863993,36.8395135724,139.286640412,0.0,31.5818913096,56.727595265,213.293492231,0.0135442145046,75.1392,138.140748017
 10/01  14:00:00,291.485031827,36.8914956074,139.229788981,0.0,31.5818913096,56.727595265,204.577582415,0.0193240995536,66.8089,137.749358315
 10/01  15:00:00,291.090887644,36.8535471137,138.889240136,0.0,31.5818913096,56.727595265,206.462490098,0.028582111665,75.1392,131.294707987
 10/01  16:00:00,321.445944823,36.5884209305,140.250261964,0.0,31.5818913096,61.661095265,193.152854443,0.0305069120924,91.7998,101.322547531
 10/01  17:00:00,349.12405427,36.0500300109,141.261405047,0.0,31.5818913096,70.9729253606,182.057846931,1.83696344489,49.9818,130.239083487
 10/01  18:00:00,409.654623495,36.0823180574,140.5494215,0.0,80.3315023541,83.7685254822,206.389101454,2.28684636007,49.9818,154.120455094
 10/01  19:00:00,428.178397016,36.0306641857,139.781713983,0.0,102.000620287,77.6748002752,241.735148229,3.1385528391,33.3212,205.27539539
 10/01  20:00:00,447.202564166,35.9881220577,138.755768708,0.0,108.704857014,91.4735406516,241.006262775,8.729576821,33.3212,198.955485954
 10/01  21:00:00,419.685197388,36.1149212132,139.380201748,0.0,95.2963835608,89.1510273009,243.717654571,14.7171186266,24.9909,204.009635944
 10/01  22:00:00,367.069883826,36.0662808865,140.389764092,0.0,80.3315023541,63.3799339444,334.482601063,21.5499868748,16.6606,296.272014188
 10/01  23:00:00,278.381389618,36.0029982047,116.434043767,0.0,42.6918050922,48.4199368926,214.098474761,29.7545824389,8.3303,176.013592322
 10/01  24:00:00,196.6421077,33.0293330454,68.6664304758,0.0,34.4311606118,33.1021868926,135.612024734,31.025294031,3.33212,101.254610703
 10/02  01:00:00,141.137572523,30.9803832496,35.8299378927,0.0,19.418418834,29.3649097162,111.099745813,33.8464764088,3.33212,73.9211494045
 10/02  02:00:00,146.44978358,30.9803832496,49.055244458,0.0,12.7620426787,28.1191506574,112.958460682,35.6922645548,3.33212,73.9340761277
 10/02  03:00:00,176.355139842,33.4391230046,73.6671868894,0.0,12.7620426787,28.1191506574,118.978072704,35.5397735757,3.33212,80.1061791286
 10/02  04:00:00,133.155325355,30.9803832496,29.1758593744,0.0,12.7620426787,28.1191506574,138.792411386,34.3008193551,3.33212,101.159472031
 10/02  05:00:00,208.383984152,33.4391230046,71.4508971769,0.0,25.5240853573,30.610668775,212.019425663,32.4876503785,8.3303,171.201475284
 10/02  06:00:00,335.820743315,34.5865348902,98.6423089742,0.0,51.0481707146,78.1489452969,349.607947569,29.6897662248,16.6606,303.257581344
 10/02  07:00:00,410.016490929,35.9058901772,127.718858638,0.0,64.3609230253,109.708623606,458.418267187,38.1665461814,24.9909,395.260821006
 10/02  08:00:00,360.526022642,35.9173991856,126.14722854,0.0,51.0481707146,80.7689615957,367.395532084,24.3574790641,33.3212,309.71685302
 10/02  09:00:00,347.085673519,36.4926210539,139.982382581,0.0,51.0481707146,71.0224615957,306.458273214,2.68588731043,66.8089,236.963485904
 10/02  10:00:00,300.869439191,36.5905792033,141.865053441,0.0,32.1804615127,65.7244621605,268.512899184,0.507724816548,83.4695,184.535674368
 10/02  11:00:00,301.241521735,36.6662901594,141.123689676,0.0,32.1804615127,65.7244621605,228.25043138,0.39267368014,83.4695,144.3882577
 10/02  12:00:00,300.106300528,36.7475758069,140.328875,0.0,32.1804615127,65.7244621605,222.52183513,0.304493137048,83.4695,138.747841993
 10/02  13:00:00,289.944031246,36.8341923772,139.550238403,0.0,32.1804615127,55.9779621605,209.656496529,0.30547147927,75.1392,134.21182505
 10/02  14:00:00,289.704221311,36.8911654655,138.457797182,0.0,32.1804615127,55.9779621605,202.229833823,0.310411782021,66.8089,135.110522041
 10/02  15:00:00,290.579751545,36.8924819879,139.233368757,0.0,32.1804615127,55.9779621605,213.228710214,0.22866636177,75.1392,137.860843853
 10/02  16:00:00,320.118340201,36.6790197161,139.886036597,0.0,32.1804615127,60.9114621605,193.239034048,0.0793318344141,91.7998,101.359902213
 10/02  17:00:00,354.255975867,36.0729967178,138.922958805,0.0,32.1804615127,77.5397301883,205.199548062,1.37244945498,49.9818,153.845298607
 10/02  18:00:00,404.060544193,36.1362974469,134.623266235,0.0,77.122965704,86.2600435998,331.11631473,2.09047026852,49.9818,279.044044461
 10/02  19:00:00,425.963004565,36.1683619611,132.545303797,0.0,102.647051061,80.1663183927,241.703604977,2.40801669445,33.3212,205.974388283
 10/02  20:00:00,450.004124175,36.1385092741,131.616407157,0.0,115.40909374,92.7192997104,241.452660832,2.68764929916,33.3212,205.443811533
 10/02  21:00:00,426.029283563,36.2021307387,131.474594488,0.0,102.647051061,94.1340635361,323.896917865,2.96618352475,24.9909,295.93983434
 10/02  22:00:00,362.146518488,36.2408449398,134.459316977,0.0,77.122965704,65.871452062,248.824410182,3.71621846984,16.6606,228.447591712
 10/02  23:00:00,297.146075978,36.152080632,137.883950658,0.0,38.286128036,48.4199368926,141.632979471,5.86375984233,8.3303,127.438919629
 10/02  24:00:00,184.99773137,33.0293330454,68.1962380796,0.0,25.5240853573,30.610668775,107.143486196,2.63903895676,3.33212,101.172327239
 10/03  01:00:00,143.453517791,30.9803832496,38.2556164992,0.0,19.418418834,29.3649097162,81.1164940054,3.83893321051,3.33212,73.9454407948
 10/03  02:00:00,174.189282552,33.4391230046,71.5577769713,0.0,12.7620426787,28.1191506574,87.5430290751,5.63161917806,3.33212,78.5792898971
 10/03  03:00:00,177.72921255,33.4391230046,75.1285859278,0.0,12.7620426787,28.1191506574,85.927318427,7.10284757022,3.33212,75.4923508568
 10/03  04:00:00,165.761175966,32.6195430862,57.613515331,0.0,12.7620426787,28.1191506574,114.468717577,9.9290128128,3.33212,101.207584764
 10/03  05:00:00,202.377333028,33.0293330454,65.920520678,0.0,25.5240853573,30.610668775,192.501673821,12.850293901,8.3303,171.32107992
 10/03  06:00:00,330.781689668,34.2587029229,93.6642107717,0.0,51.0481707146,78.1489452969,334.606711627,13.9625136997,16.6606,303.983597927
 10/03  07:00:00,422.281886562,36.0397891869,137.209007521,0.0,64.3609230253,109.708623606,443.474524833,18.5417620919,24.9909,399.941862742
 10/03  08:00:00,377.007247107,35.9023532315,140.323729004,0.0,51.0481707146,80.7689615957,351.098350462,5.11672953405,33.3212,312.660420927
 10/03  09:00:00,347.408779513,36.4903650643,138.669040113,0.0,51.0481707146,71.0224615957,302.629245717,7.48267304393e-05,66.8089,235.820270891
 10/03  10:00:00,297.287662333,36.600190575,136.603965532,0.0,32.1804615127,65.7244621605,271.601457419,0.467297807247,83.4695,187.664659612
 10/03  11:00:00,294.501476482,36.687272639,132.242883254,0.0,32.1804615127,65.7244621605,222.334587903,0.447369589061,83.4695,138.417718314
 10/03  12:00:00,290.821483484,36.8151512013,129.001051665,0.0,32.1804615127,65.7244621605,222.194226015,0.464231479205,83.4695,138.260494536
 10/03  13:00:00,279.67451884,36.7901207957,127.590797813,0.0,32.1804615127,55.9779621605,213.710519454,0.468801527313,75.1392,138.102517926
 10/03  14:00:00,278.441328249,36.8879391366,126.239665702,0.0,32.1804615127,55.9779621605,205.217501194,0.479746443089,66.8089,137.928854751
 10/03  15:00:00,277.893604446,36.915750574,125.668634116,0.0,32.1804615127,55.9779621605,213.457386852,0.372250727972,75.1392,137.945936124
 10/03  16:00:00,307.923314973,36.7528440768,126.614396646,0.0,32.1804615127,60.9114621605,193.376308771,0.173875415271,91.7998,101.402633356
 10/03  17:00:00,343.742401627,36.1673390674,127.990125151,0.0,32.1804615127,77.5397301883,205.83645986,1.91157484392,49.9818,153.943085016
 10/03  18:00:00,399.481395844,36.2467681497,126.918032922,0.0,77.122965704,86.2600435998,332.173411451,2.77397095548,49.9818,279.417640495
 10/03  19:00:00,418.713222216,36.3008397019,124.970618865,0.0,102.647051061,80.1663183927,242.621866856,3.1528780814,33.3212,206.147788775
 10/03  20:00:00,443.673866185,36.2551971173,124.666306264,0.0,115.40909374,92.7192997104,242.415539201,3.46448399766,33.3212,205.629855203
 10/03  21:00:00,420.288104607,36.3121272381,124.804695083,0.0,102.647051061,94.1340635361,331.884390808,3.77072839957,24.9909,303.122762408
 10/03  22:00:00,355.638853003,36.3397538342,126.41817916,0.0,77.122965704,65.871452062,247.930292871,4.15486311339,16.6606,227.114829758
 10/03  23:00:00,290.379073626,36.2288322001,129.625900684,0.0,38.286128036,48.4199368926,138.016726258,6.2549412434,8.3303,123.431485014
 10/03  24:00:00,207.25334306,33.4391230046,89.3298131849,0.0,25.5240853573,30.610668775,104.557667112,0.0119929849307,3.33212,101.213554127
 10/04  01:00:00,208.074833501,33.4391230046,97.2708541274,0.0,19.418418834,29.3649097162,83.5178836486,0.0491260846216,3.33212,80.136637564
 10/04  02:00:00,175.570762174,32.6195430862,74.523577257,0.0,12.7620426787,28.1191506574,77.3749065558,0.0634351473668,3.33212,73.9793514085
 10/04  03:00:00,178.605243159,33.0293330454,76.8806988277,0.0,12.7620426787,28.1191506574,77.5994504634,0.286106360582,3.33212,73.9812241028
 10/04  04:00:00,194.848983111,33.4391230046,85.4389991761,0.0,12.7620426787,28.1191506574,105.593582749,0.0767775957072,3.33212,102.184685153
 10/04  05:00:00,234.867749334,33.9855096168,96.7682973558,0.0,25.5240853573,30.610668775,185.795820589,0.157230245186,8.3303,177.308290344
 10/04  06:00:00,336.463949635,34.0947869392,100.339562707,0.0,51.0481707146,78.1489452969,321.230648118,0.130326427467,16.6606,304.439721691
 10/04  07:00:00,412.949355241,35.9827414516,127.02797056,0.0,64.3609230253,109.708623606,428.56993552,6.13600145851,24.9909,397.443034062
 10/04  08:00:00,367.17073242,35.9093120776,129.338089697,0.0,51.0481707146,80.7689615957,352.034072799,2.56057157388,33.3212,316.152301225
 10/04  09:00:00,337.998938272,36.4881961713,127.787986427,0.0,51.0481707146,71.0224615957,302.871107918,0.0,66.8089,236.062207918
 10/04  10:00:00,288.885710604,36.573422035,127.321751594,0.0,32.1804615127,65.7244621605,272.950777203,1.70480839056,83.4695,187.776468813
 10/04  11:00:00,291.315426192,36.6234908205,129.364029282,0.0,32.1804615127,65.7244621605,224.693155425,2.7254488613,83.4695,138.498206563
 10/04  12:00:00,291.798396615,36.6612666939,130.710230698,0.0,32.1804615127,65.7244621605,230.158509349,3.28953526482,83.4695,143.399474085
 10/04  13:00:00,281.939248859,36.6942966235,130.734236538,0.0,32.1804615127,55.9779621605,217.812206168,3.76541710653,75.1392,138.907589062
 10/04  14:00:00,283.132260961,36.7230630718,132.211928722,0.0,32.1804615127,55.9779621605,203.28475745,4.26222892955,66.8089,132.213628521
 10/04  15:00:00,284.271438951,36.7500719099,133.458671415,0.0,32.1804615127,55.9779621605,217.372711382,4.2112498594,75.1392,138.022261523
 10/04  16:00:00,313.957999131,36.4535990126,134.037057752,0.0,32.1804615127,60.9114621605,201.148825726,1.56019782597,91.7998,107.7888279
 10/04  17:00:00,348.531408179,35.9528714869,133.96651288,0.0,32.1804615127,77.5397301883,208.838014142,4.80451115847,49.9818,154.051702983
 10/04  18:00:00,403.612389788,36.0013065119,132.170674328,0.0,77.122965704,86.2600435998,336.083667655,6.3924242693,49.9818,279.709443386
 10/04  19:00:00,425.190934374,35.932841744,132.276632164,0.0,102.647051061,80.1663183927,245.608600104,5.93831575584,33.3212,206.349084348
 10/04  20:00:00,450.154162943,35.9249340319,131.939378232,0.0,115.40909374,92.7192997104,244.937511028,5.8062708051,33.3212,205.810040223
 10/04  21:00:00,425.253926273,36.0086494113,130.541648293,0.0,102.647051061,94.1340635361,334.418106542,6.45305027483,24.9909,302.974156267
 10/04  22:00:00,360.119453681,36.0957331728,131.951837869,0.0,77.122965704,65.871452062,254.116278806,9.5716754732,16.6606,227.884003333
 10/04  23:00:00,295.301672757,36.0543215049,135.66010078,0.0,38.286128036,48.4199368926,144.333679034,12.503138428,8.3303,123.500240606
 10/04  24:00:00,174.168300896,32.6195430862,58.0248248834,0.0,25.5240853573,30.610668775,106.228440948,0.0296037935265,3.33212,102.866717154
 10/05  01:00:00,148.154387369,31.7999631679,41.3342233195,0.0,19.418418834,29.3649097162,81.915124021,0.0,3.33212,78.583004021
 10/05  02:00:00,163.701603674,32.6195430862,62.8703294376,0.0,12.7620426787,28.1191506574,77.3952096573,0.0690848319931,3.33212,73.9940048253
 10/05  03:00:00,137.035664668,31.7999631679,38.0921266072,0.0,12.7620426787,28.1191506574,87.2003564677,3.70953944885,3.33212,80.1586970188
 10/05  04:00:00,179.887675827,33.4391230046,70.7448299206,0.0,12.7620426787,28.1191506574,111.544863823,6.91275616544,3.33212,101.299987657
 10/05  05:00:00,196.056921951,32.8927363924,60.5638586216,0.0,25.5240853573,30.610668775,197.779620588,12.3135098692,8.3303,177.135810719
 10/05  06:00:00,341.810068916,34.9143668576,104.08159355,0.0,51.0481707146,78.1489452969,339.557545869,22.8910075674,16.6606,300.005938302
 10/05  07:00:00,423.039773127,35.9227290805,139.38367671,0.0,64.3609230253,109.708623606,464.57809414,34.4917322475,24.9909,405.095461892
 10/05  08:00:00,375.978602554,35.9245027057,140.538780821,0.0,51.0481707146,80.7689615957,369.949300907,22.2247745679,33.3212,314.403326339
 10/05  09:00:00,350.274167349,36.4708430492,142.460100742,0.0,51.0481707146,71.0224615957,311.182626965,5.47408660803,66.8089,238.899640357
 10/05  10:00:00,301.65893758,36.5759084915,142.590650046,0.0,32.1804615127,65.7244621605,274.54382254,3.10703071117,83.4695,187.967291828
 10/05  11:00:00,301.929429615,36.6551065118,142.054378156,0.0,32.1804615127,65.7244621605,225.143118354,3.10702568321,83.4695,138.566592671
 10/05  12:00:00,301.83374666,36.6951636768,142.747237869,0.0,32.1804615127,65.7244621605,226.837505089,3.754836171,83.4695,139.613168918
 10/05  13:00:00,292.24393954,36.6963458793,142.938410466,0.0,32.1804615127,55.9779621605,221.120428334,4.10653242588,75.1392,141.874695909
 10/05  14:00:00,292.203374778,36.7278610142,142.808173976,0.0,32.1804615127,55.9779621605,205.778129747,4.18567724722,66.8089,134.7835525
 10/05  15:00:00,291.182750689,36.7619278393,141.741517409,0.0,32.1804615127,55.9779621605,214.985599215,3.29068426635,75.1392,136.555714948
 10/05  16:00:00,320.155180562,36.5377738026,141.578726994,0.0,32.1804615127,60.9114621605,200.832577698,1.19993940666,91.7998,107.832838292
 10/05  17:00:00,354.314212559,36.0201477437,141.36825193,0.0,32.1804615127,77.5397301883,208.632513891,4.50497192755,49.9818,154.145741963
 10/05  18:00:00,409.634358601,36.0593497587,140.113681653,0.0,77.122965704,86.2600435998,336.455464523,6.33025423495,49.9818,280.143410288
 10/05  19:00:00,431.399450978,36.0287889702,140.275236732,0.0,102.647051061,80.1663183927,253.163816703,13.3162390514,33.3212,206.526377652
 10/05  20:00:00,457.031125956,36.0146734819,140.787349511,0.0,115.40909374,92.7192997104,267.786247077,28.4662929195,33.3212,205.998754158
 10/05  21:00:00,432.337318432,36.0738250583,139.986382135,0.0,102.647051061,94.1340635361,372.393919544,42.0782756516,24.9909,305.324743893
 10/05  22:00:00,354.391589338,36.1315191786,128.73368303,0.0,77.122965704,65.871452062,294.657613691,48.9791068209,16.6606,229.01790687
 10/05  23:00:00,257.521166535,36.0655735115,100.010944893,0.0,38.286128036,48.4199368926,197.863670877,61.7938850019,8.3303,127.739485875
 10/05  24:00:00,138.718449364,30.9803832496,26.0738373557,0.0,25.5240853573,30.610668775,162.383997954,57.7733187969,3.33212,101.278559157
 10/06  01:00:00,146.74704395,30.9803832496,41.4793108982,0.0,19.418418834,29.3649097162,139.33751348,55.825560156,3.33212,80.1798333238
 10/06  02:00:00,180.780506136,33.4391230046,78.2917732984,0.0,12.7620426787,28.1191506574,133.499797223,56.1544733374,3.33212,74.0132038858
 10/06  03:00:00,119.570252551,30.9803832496,22.2032503695,0.0,12.7620426787,28.1191506574,138.180385572,54.6552618487,3.33212,80.1930037232
 10/06  04:00:00,181.307768957,33.4391230046,71.4730683974,0.0,12.7620426787,28.1191506574,156.34428456,51.6837090381,3.33212,101.328455522
 10/06  05:00:00,192.398817631,32.6195430862,56.5505807448,0.0,25.5240853573,30.610668775,230.291530348,44.2146935274,8.3303,177.74653682
 10/06  06:00:00,331.389601957,34.2587029229,94.4517185918,0.0,51.0481707146,78.1489452969,355.695507297,36.1306195841,16.6606,302.904287713
 10/06  07:00:00,414.321533059,35.9994423942,130.818777346,0.0,64.3609230253,109.708623606,479.008721971,51.4526336341,24.9909,402.565188337
 10/06  08:00:00,347.577791678,35.9046729887,112.423581584,0.0,51.0481707146,80.7689615957,404.746036907,53.6933364805,33.3212,317.731500427
 10/06  09:00:00,315.403092408,36.489552222,108.568382362,0.0,51.0481707146,71.0224615957,338.795670784,35.4329788835,66.8089,236.5537919
 10/06  10:00:00,276.037082285,36.5754487687,117.781556533,0.0,32.1804615127,65.7244621605,284.947441241,13.3848405699,83.4695,188.093100671
 10/06  11:00:00,301.357688936,36.6334680206,142.034012205,0.0,32.1804615127,65.7244621605,232.068900852,3.34794919952,83.4695,145.251451653
 10/06  12:00:00,300.293538818,36.6947140499,141.05657129,0.0,32.1804615127,65.7244621605,223.006842681,1.0628185062,83.4695,138.474524175
 10/06  13:00:00,290.146891497,36.7300434475,140.067557529,0.0,32.1804615127,55.9779621605,214.208739724,0.770214012164,75.1392,138.299325712
 10/06  14:00:00,290.039049412,36.8097077098,139.400222956,0.0,32.1804615127,55.9779621605,205.669983877,0.71463293451,66.8089,138.146450943
 10/06  15:00:00,290.604729049,36.830696105,139.854682568,0.0,32.1804615127,55.9779621605,213.913498976,0.6287601396,75.1392,138.145538836
 10/06  16:00:00,320.203658374,36.6152565587,140.65543507,0.0,32.1804615127,60.9114621605,200.037218809,0.359873514788,91.7998,107.877545294
 10/06  17:00:00,354.816318068,36.0568790537,141.138191899,0.0,32.1804615127,77.5397301883,206.280212198,2.04658180596,49.9818,154.251830393
 10/06  18:00:00,409.779185493,36.1197499988,139.523223737,0.0,77.122965704,86.2600435998,333.255307784,2.74524349306,49.9818,280.528264291
 10/06  19:00:00,430.249077859,36.1304969591,138.861316907,0.0,102.647051061,80.1663183927,243.704106123,3.68269237973,33.3212,206.700213743
 10/06  20:00:00,455.298752013,36.0961501183,138.774173988,0.0,115.40909374,92.7192997104,253.732056408,13.829972281,33.3212,206.580884127
 10/06  21:00:00,431.873245435,36.141190247,138.899317496,0.0,102.647051061,94.1340635361,346.101551926,15.5980308922,24.9909,305.512621034
 10/06  22:00:00,366.45899818,36.1846319414,139.957616088,0.0,77.122965704,65.871452062,268.094876902,17.6209580154,16.6606,233.813318887
 10/06  23:00:00,263.83585135,36.1083473775,105.916568086,0.0,38.286128036,48.4199368926,165.808098045,28.9453509346,8.3303,128.53244711
 10/06  24:00:00,193.47981978,33.4391230046,75.7831543732,0.0,25.5240853573,30.610668775,127.951382029,21.7159404287,3.33212,102.903321601
 10/07  01:00:00,144.3487167,30.9803832496,29.5734205713,0.0,27.7269238854,30.610668775,99.4114667761,22.0452518886,3.33212,74.0340948876
 10/07  02:00:00,168.84274148,32.6195430862,67.9570003225,0.0,12.7620426787,28.1191506574,102.783415272,19.2288104927,3.33212,80.2224847796
 10/07  03:00:00,138.883854587,31.7999631679,39.9028049146,0.0,12.7620426787,28.1191506574,96.9239378871,19.551906603,3.33212,74.0399112842
 10/07  04:00:00,184.043931024,33.4391230046,74.8745330443,0.0,12.7620426787,28.1191506574,132.246431206,27.5373838627,3.33212,101.376927343
 10/07  05:00:00,157.266568042,31.7999631679,39.325802402,0.0,12.7620426787,28.1191506574,167.70346637,29.1757767192,8.3303,130.19738965
 10/07  06:00:00,317.194852032,35.0782828412,111.778712733,0.0,42.6918050922,54.3732441037,222.343568945,26.3028065686,16.6606,179.380162377
 10/07  07:00:00,346.796535654,35.9302946259,109.9236878,0.0,42.6918050922,86.1019271793,361.059726446,30.2533159374,24.9909,305.815510509
 10/07  08:00:00,410.139915089,35.9342080966,137.212755826,0.0,57.6566862989,112.030105488,492.631525175,19.8820884742,33.3212,439.428236701
 10/07  09:00:00,367.122290368,36.4908833167,140.224155364,0.0,57.6566862989,83.6599452969,393.75007637,9.20969904831,66.8089,317.731477322
 10/07  10:00:00,313.956982385,36.6207107481,141.028530468,0.0,42.6918050922,68.9656133826,323.252411988,2.97392898053,83.4695,236.808983007
 10/07  11:00:00,305.458653773,36.7062277106,140.379587032,0.0,34.9340096728,67.7198543238,280.326818791,1.15786383696,83.4695,195.699454954
 10/07  12:00:00,304.568041311,36.8085201928,139.728380832,0.0,34.9340096728,67.7198543238,223.102543468,0.752523848908,83.4695,138.880519619
 10/07  13:00:00,294.459397197,36.8514829372,139.364729111,0.0,34.9340096728,57.9733543238,220.98031177,0.520127325307,75.1392,145.320984445
 10/07  14:00:00,293.903939229,36.8930729287,138.917565898,0.0,34.9340096728,57.9733543238,205.869932366,0.51166347675,66.8089,138.549368889
 10/07  15:00:00,293.969624208,36.8607419267,138.833405346,0.0,34.9340096728,57.9733543238,214.232860265,0.554242173964,75.1392,138.539418091
 10/07  16:00:00,323.99917316,36.5546791524,140.048833756,0.0,34.9340096728,62.9068543238,200.785663085,0.942565217209,91.7998,108.043297868
 10/07  17:00:00,351.562337121,36.0473402256,140.864386957,0.0,34.9340096728,72.2186844194,183.522906345,2.8843393622,49.9818,130.656766983
 10/07  18:00:00,419.598499038,36.2016802522,139.99394946,0.0,87.0357390804,86.2600435998,214.485057884,2.84838550867,49.9818,161.654872375
 10/07  19:00:00,427.31218697,36.00292096,139.457151353,0.0,102.000620287,77.6748002752,243.797392578,3.83837369068,33.3212,206.637818888
 10/07  20:00:00,438.16367436,35.9528346451,139.019385933,0.0,102.000620287,88.9820225341,249.214037884,9.52879666487,33.3212,206.36404122
 10/07  21:00:00,428.82867955,35.9936450878,139.339265154,0.0,102.000620287,91.6425454185,255.23781313,16.4729512884,24.9909,213.773961842
 10/07  22:00:00,376.493741147,35.9532587771,140.316742688,0.0,87.0357390804,65.871452062,338.752911094,20.7897447936,16.6606,301.3025663
 10/07  23:00:00,284.602801477,35.904041322,122.351982425,0.0,42.6918050922,48.4199368926,208.684055299,22.9497554683,8.3303,177.403999831
 10/07  24:00:00,197.752930003,33.4391230046,77.8334196269,0.0,27.7269238854,30.610668775,126.50237968,17.5178511853,3.33212,105.652408495
 10/08  01:00:00,156.698045681,30.9803832496,32.6851846246,0.0,34.4311606118,33.1021868926,94.2306290839,16.7550452257,3.33212,74.1434638582
 10/08  02:00:00,155.823585313,30.9803832496,49.2820335495,0.0,19.466279405,30.610668775,104.650244543,21.0098778563,3.33212,80.3082466864
 10/08  03:00:00,162.300633671,30.9803832496,55.7653689323,0.0,19.466279405,30.610668775,108.158875378,24.505301782,3.33212,80.3214535956
 10/08  04:00:00,206.178156553,33.4391230046,87.7872792356,0.0,19.466279405,30.610668775,132.897756102,28.1576212757,3.33212,101.408014826
 10/08  05:00:00,148.577946273,30.9803832496,23.1694785275,0.0,19.466279405,30.610668775,178.50112388,39.7370062792,8.3303,130.433817601
 10/08  06:00:00,309.476856272,34.9143668576,104.070668888,0.0,42.6918050922,54.3732441037,242.340861985,38.7843927952,16.6606,186.89586919
 10/08  07:00:00,349.989726964,36.1750346364,103.790126623,0.0,49.3960418185,88.5934452969,376.070392349,44.7481433711,24.9909,306.331348978
 10/08  08:00:00,407.365304303,35.9569277812,134.789672152,0.0,57.6566862989,112.030105488,513.962780604,41.1359533469,33.3212,439.505627258
 10/08  09:00:00,356.987118369,36.5004369387,139.773088096,0.0,50.9524495726,81.1684271793,400.479939241,20.1913741879,66.8089,313.479665053
 10/08  10:00:00,313.429321886,36.7200757545,140.72659657,0.0,42.6918050922,68.9656133826,333.214685969,6.85069862063,83.4695,242.894487349
 10/08  11:00:00,309.336833632,36.7563352194,140.195825907,0.0,38.286128036,68.9656133826,280.494591814,1.16840205384,83.4695,195.85668976
