Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 12/04  04:00:00,78.3301222572,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/04  05:00:00,84.7724162561,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992272,0.0,2.335,1.1642272
 12/04  06:00:00,96.3538396925,12.1119458135,0.0,0.0,3.49369000822,9.08398230582,23.0782278644,20.7232278644,2.335,0.02
 12/04  07:00:00,137.502771282,27.8212605384,0.0,0.0,13.9747600329,18.6919646116,371.304052224,366.614052224,4.67,0.02
 12/04  08:00:00,136.308054982,27.8212605384,0.0,0.0,13.9747600329,18.6919646116,353.002125773,347.167662094,4.67,1.16446367816
 12/04  09:00:00,209.813572321,27.8212605384,0.0,0.0,34.9369000822,32.3179380704,276.27396244,268.08146244,8.1725,0.02
 12/04  10:00:00,235.865618438,27.8212605384,0.108556746482,0.0,62.886420148,41.4019203762,207.784893848,196.11252316,10.5075,1.16487068847
 12/04  11:00:00,227.604605425,27.8212605384,0.326742385363,0.0,62.886420148,41.4019203762,173.497253798,161.824746888,10.5075,1.16500691063
 12/04  12:00:00,260.554037999,27.8212605384,0.853770242197,0.0,62.886420148,41.4019203762,139.09974907,127.426904484,10.5075,1.16534458579
 12/04  13:00:00,241.042152753,27.8212605384,1.06373386881,0.0,62.886420148,41.4019203762,124.018726048,111.200537215,10.5075,2.31068883304
 12/04  14:00:00,239.108823084,27.8212605384,1.46622085425,0.0,62.886420148,41.4019203762,109.051534892,97.3787667726,10.5075,1.16526811895
 12/04  15:00:00,235.781250849,27.8212605384,1.8432857409,0.0,62.886420148,41.4019203762,99.3212202341,87.6485236311,10.5075,1.16519660299
 12/04  16:00:00,232.622652701,27.8212605384,2.15469402817,0.0,62.886420148,41.4019203762,94.2836315197,82.611005057,10.5075,1.16512646272
 12/04  17:00:00,232.436079034,27.8212605384,2.14923082726,0.0,62.886420148,41.4019203762,102.702311459,91.0296589732,10.5075,1.16515248537
 12/04  18:00:00,244.361118461,27.8212605384,1.86088434431,0.0,62.886420148,41.4019203762,119.134839772,107.462145466,10.5075,1.16519430626
 12/04  19:00:00,241.068236447,27.8212605384,1.02094333999,0.0,41.9242800987,36.8599292233,136.645437913,126.140361298,9.34,1.16507661485
 12/04  20:00:00,224.278558276,27.8212605384,0.864941339283,0.0,41.9242800987,36.8599292233,149.130060527,138.625268366,9.34,1.16479216184
 12/04  21:00:00,198.548378225,27.8212605384,0.502913781417,0.0,34.9369000822,32.3179380704,161.306263546,151.968995078,8.1725,1.16476846762
 12/04  22:00:00,140.849091683,27.8212605384,0.0,0.0,13.9747600329,18.6919646116,132.522505534,127.832505534,4.67,0.02
 12/04  23:00:00,83.9272325885,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49937941288,0.0,2.335,1.16437941288
 12/04  24:00:00,118.569006053,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/05  01:00:00,87.8899418468,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/05  02:00:00,80.4689532664,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924129298,0.0,2.335,1.16424129298
 12/05  03:00:00,79.6546261923,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/05  04:00:00,78.9567823089,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/05  05:00:00,101.087571584,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/05  06:00:00,101.234892523,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926974695,0.0,2.335,1.16426974695
 12/05  07:00:00,154.20091894,27.8212605384,0.0,0.0,13.9747600329,18.6919646116,355.826765722,351.136765722,4.67,0.02
 12/05  08:00:00,145.869516766,27.8212605384,0.0,0.0,13.9747600329,18.6919646116,328.688083621,322.85362342,4.67,1.16446020093
 12/05  09:00:00,210.143018047,27.8212605384,0.0,0.0,34.9369000822,32.3179380704,271.815325728,263.622825728,8.1725,0.02
 12/05  10:00:00,238.238032444,27.8212605384,0.245733642222,0.0,62.886420148,41.4019203762,192.905309188,181.232953901,10.5075,1.16485528724
 12/05  11:00:00,234.829076449,27.8212605384,0.899670620097,0.0,62.886420148,41.4019203762,136.276298237,124.603798144,10.5075,1.16500009319
 12/05  12:00:00,264.406123337,27.8212605384,1.34366747775,0.0,62.886420148,41.4019203762,111.825414065,100.152509928,10.5075,1.16540413696
 12/05  13:00:00,247.366497357,27.8212605384,1.98964214813,0.0,62.886420148,41.4019203762,91.4142295659,79.7412880729,10.5075,1.16544149302
 12/05  14:00:00,246.608391659,27.8212605384,2.46966070952,0.0,62.886420148,41.4019203762,77.6600658753,64.8418256748,10.5075,2.31074020044
 12/05  15:00:00,242.254669922,27.8212605384,2.76579664739,0.0,62.886420148,41.4019203762,70.9298521088,59.2571157991,10.5075,1.16523630973
 12/05  16:00:00,237.288819959,27.8212605384,2.90743107477,0.0,62.886420148,41.4019203762,72.3067652548,60.6341172377,10.5075,1.16514801704
 12/05  17:00:00,235.439311552,27.8212605384,2.59007630382,0.0,62.886420148,41.4019203762,89.0588849859,77.3864392005,10.5075,1.16494578538
 12/05  18:00:00,246.940936005,27.8212605384,2.04234908375,0.0,62.886420148,41.4019203762,111.664261544,99.9917716452,10.5075,1.16498989865
 12/05  19:00:00,243.131741912,27.8212605384,1.08410063152,0.0,41.9242800987,36.8599292233,132.264406077,121.759531969,9.34,1.1648741081
 12/05  20:00:00,219.248443898,27.8212605384,0.767623639375,0.0,41.9242800987,36.8599292233,156.55617057,146.051392783,9.34,1.16477778699
 12/05  21:00:00,194.47593452,27.8212605384,0.452158572863,0.0,34.9369000822,32.3179380704,163.017292635,154.824792635,8.1725,0.02
 12/05  22:00:00,138.869373157,27.8212605384,0.0,0.0,13.9747600329,18.6919646116,129.785646429,123.95096519,4.67,1.1646812391
 12/05  23:00:00,86.5431302341,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/05  24:00:00,120.822486111,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49936390662,0.0,2.335,1.16436390662
 12/06  01:00:00,91.2676053541,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/06  02:00:00,84.7755991014,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/06  03:00:00,84.8376230705,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992582546,0.0,2.335,1.1642582546
 12/06  04:00:00,85.3908526752,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/06  05:00:00,92.3543715325,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/06  06:00:00,92.1148098619,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927551959,0.0,2.335,1.16427551959
 12/06  07:00:00,144.928141451,27.8212605384,0.0,0.0,13.9747600329,18.6919646116,238.02462645,233.33462645,4.67,0.02
 12/06  08:00:00,146.900471573,27.8212605384,0.0,0.0,13.9747600329,18.6919646116,222.705177143,218.015177143,4.67,0.02
 12/06  09:00:00,219.552613675,27.8212605384,0.0803962940718,0.0,34.9369000822,32.3179380704,197.175916191,187.838772054,8.1725,1.16464413682
 12/06  10:00:00,247.681010295,27.8212605384,0.551567149855,0.0,62.886420148,41.4019203762,162.265915653,150.593665337,10.5075,1.16475031641
 12/06  11:00:00,238.218391398,27.8212605384,0.787998900891,0.0,62.886420148,41.4019203762,149.887410062,138.214885977,10.5075,1.16502408489
 12/06  12:00:00,268.018424225,27.8212605384,0.889108453158,0.0,62.886420148,41.4019203762,138.949025251,127.276309075,10.5075,1.16521617634
 12/06  13:00:00,250.713867767,27.8212605384,0.940900822156,0.0,62.886420148,41.4019203762,134.629770466,122.95701421,10.5075,1.16525625551
 12/06  14:00:00,250.816054887,27.8212605384,1.1678871711,0.0,62.886420148,41.4019203762,124.880512894,113.207805429,10.5075,1.16520746505
 12/06  15:00:00,249.806443618,27.8212605384,1.5071721791,0.0,62.886420148,41.4019203762,110.890637119,98.0728529985,10.5075,2.31028412026
 12/06  16:00:00,248.125921748,27.8212605384,1.71985014005,0.0,62.886420148,41.4019203762,101.553028767,89.8805581443,10.5075,1.16497062229
 12/06  17:00:00,249.382315808,27.8212605384,1.77129528004,0.0,62.886420148,41.4019203762,100.786004843,89.1134999668,10.5075,1.16500487642
 12/06  18:00:00,261.67253485,27.8212605384,1.61174003169,0.0,62.886420148,41.4019203762,110.588086102,98.9155310785,10.5075,1.16505502381
 12/06  19:00:00,258.506611527,27.8212605384,0.872985989223,0.0,41.9242800987,36.8599292233,123.971557683,113.466636652,9.34,1.16492103095
 12/06  20:00:00,245.557531639,27.8212605384,0.752550010937,0.0,41.9242800987,36.8599292233,132.340253227,122.980253227,9.34,0.02
 12/06  21:00:00,219.099133133,27.8212605384,0.511188954501,0.0,34.9369000822,32.3179380704,137.271578259,127.934305139,8.1725,1.16477311992
 12/06  22:00:00,159.095633701,27.8212605384,0.0,0.0,13.9747600329,18.6919646116,103.358051881,97.523396523,4.67,1.16465535795
 12/06  23:00:00,103.506492153,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/06  24:00:00,136.458264007,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49936252753,0.0,2.335,1.16436252753
 12/07  01:00:00,108.046536535,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/07  02:00:00,99.6244043704,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/07  03:00:00,98.4863886409,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923390003,0.0,2.335,1.16423390003
 12/07  04:00:00,98.0710153405,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/07  05:00:00,104.694141062,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/07  06:00:00,105.264748549,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/07  07:00:00,158.292912144,27.8212605384,0.0260847065244,0.0,13.9747600329,18.6919646116,184.540706399,178.706462366,4.67,1.16424403302
 12/07  08:00:00,164.258131668,27.8212605384,0.0,0.0,13.9747600329,18.6919646116,175.584478838,170.894478838,4.67,0.02
 12/07  09:00:00,235.971740536,27.8212605384,0.0765099856917,0.0,34.9369000822,32.3179380704,158.167820923,148.830651708,8.1725,1.16466921408
 12/07  10:00:00,265.285468369,27.8212605384,0.779948501936,0.0,62.886420148,41.4019203762,128.518276869,116.846010523,10.5075,1.16476634616
 12/07  11:00:00,264.025404655,27.8212605384,1.32116945399,0.0,62.886420148,41.4019203762,99.3139726973,87.6416097306,10.5075,1.16486296669
 12/07  12:00:00,295.983462398,27.8212605384,2.08013447416,0.0,62.886420148,41.4019203762,71.7972116217,60.1243750016,10.5075,1.16533662009
 12/07  13:00:00,287.462280064,27.8212605384,2.61904781074,0.0,62.886420148,41.4019203762,59.6759655274,48.0030668485,10.5075,1.16539867884
 12/07  14:00:00,289.716592627,27.8212605384,3.08242102956,0.0,62.886420148,41.4019203762,48.5178432415,36.8449953656,10.5075,1.16534787586
 12/07  15:00:00,284.898734246,27.8212605384,3.33021291078,0.0,62.886420148,41.4019203762,42.8274801031,31.1549055511,10.5075,1.16507455192
 12/07  16:00:00,282.144129672,27.8212605384,3.62819056283,0.0,62.886420148,41.4019203762,33.5570433797,21.8844936636,10.5075,1.16504971609
 12/07  17:00:00,282.227174247,27.8212605384,3.7134319567,0.0,62.886420148,41.4019203762,30.9067765695,19.2342025643,10.5075,1.16507400524
 12/07  18:00:00,295.391514532,27.8212605384,3.70084314157,0.0,62.886420148,41.4019203762,33.7551366343,22.0825224379,10.5075,1.16511419639
 12/07  19:00:00,291.218195613,27.8212605384,3.12292521192,0.0,41.9242800987,36.8599292233,37.7000686029,27.1950270309,9.34,1.165041572
 12/07  20:00:00,282.920995204,27.8212605384,3.13476753813,0.0,41.9242800987,36.8599292233,37.9218285904,27.4170038965,9.34,1.16482469393
 12/07  21:00:00,258.38926074,27.8212605384,2.63487165231,0.0,34.9369000822,32.3179380704,37.0039446305,27.6666304648,8.1725,1.16481416566
 12/07  22:00:00,185.878231204,27.8212605384,1.01163256719,0.0,13.9747600329,18.6919646116,6.69280387085,0.858146126161,4.67,1.16465774469
 12/07  23:00:00,125.346110249,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/07  24:00:00,155.700764675,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/08  01:00:00,130.643643575,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992197772,0.0,2.335,1.1642197772
 12/08  02:00:00,117.792568239,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/08  03:00:00,112.589805489,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/08  04:00:00,106.785894877,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921203833,0.0,2.335,1.16421203833
 12/08  05:00:00,126.696243046,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/08  06:00:00,124.535810627,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/08  07:00:00,172.266278828,27.8212605384,0.0075089516276,0.0,13.9747600329,18.6919646116,149.64994483,143.815704569,4.67,1.1642402611
 12/08  08:00:00,163.02775947,27.8212605384,0.0,0.0,13.9747600329,18.6919646116,167.088945232,162.398945232,4.67,0.02
 12/08  09:00:00,226.674886185,27.8212605384,0.308659344455,0.0,34.9369000822,32.3179380704,141.509031218,132.171856226,8.1725,1.16467499166
 12/08  10:00:00,257.42790799,27.8212605384,1.47489221583,0.0,62.886420148,41.4019203762,97.2723770755,86.7448770755,10.5075,0.02
 12/08  11:00:00,247.611552695,27.8212605384,2.16434410395,0.0,62.886420148,41.4019203762,78.138485236,66.4659814945,10.5075,1.16500374154
 12/08  12:00:00,276.951829543,27.8212605384,2.7866125068,0.0,62.886420148,41.4019203762,59.8675025819,47.0495079949,10.5075,2.31049458696
 12/08  13:00:00,259.035289821,27.8212605384,3.19234272412,0.0,62.886420148,41.4019203762,48.8753644311,37.2025945218,10.5075,1.16526990926
 12/08  14:00:00,256.184087354,27.8212605384,3.69654700995,0.0,62.886420148,41.4019203762,39.5486988489,27.8759777619,10.5075,1.16522108697
 12/08  15:00:00,251.487596983,27.8212605384,3.891808219,0.0,62.886420148,41.4019203762,39.7969920029,28.1242913266,10.5075,1.16520067623
 12/08  16:00:00,248.069575304,27.8212605384,4.02934363093,0.0,62.886420148,41.4019203762,39.0458915839,27.3732338073,10.5075,1.16515777652
 12/08  17:00:00,246.97942031,27.8212605384,3.75049157389,0.0,62.886420148,41.4019203762,52.3765705473,40.7041184521,10.5075,1.16495209515
 12/08  18:00:00,256.359149253,27.8212605384,2.95743445389,0.0,62.886420148,41.4019203762,80.8225205433,69.1500261195,10.5075,1.16499442379
 12/08  19:00:00,252.651885978,27.8212605384,1.95572518865,0.0,41.9242800987,36.8599292233,98.0862110863,87.5812875084,9.34,1.1649235779
 12/08  20:00:00,228.562001888,27.8212605384,1.40335881281,0.0,41.9242800987,36.8599292233,117.449425655,106.944529679,9.34,1.1648959761
 12/08  21:00:00,199.365550835,27.8212605384,0.615136647879,0.0,34.9369000822,32.3179380704,148.034608976,138.697225816,8.1725,1.16488316009
 12/08  22:00:00,142.19246639,27.8212605384,0.0,0.0,13.9747600329,18.6919646116,115.46945709,110.77945709,4.67,0.02
 12/08  23:00:00,90.0356946581,0.0,0.0,0.0,3.49369000822,9.08398230582,3.499472913,0.0,2.335,1.164472913
 12/08  24:00:00,123.95471834,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/09  01:00:00,92.8556806832,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91560395704,0.0,1.75125,1.16435395704
 12/09  02:00:00,85.0157240963,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/09  03:00:00,84.1878282132,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/09  04:00:00,83.9796036817,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556515811,0.0,1.75125,1.16431515811
 12/09  05:00:00,90.1989054463,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/09  06:00:00,89.2950211173,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/09  07:00:00,129.702871893,27.8212605384,0.0,0.0,6.98738001645,14.1499734587,253.332400814,248.665574709,3.5025,1.16432610525
 12/09  08:00:00,130.956322247,27.8212605384,0.0,0.0,6.98738001645,14.1499734587,235.946419581,232.423919581,3.5025,0.02
 12/09  09:00:00,189.604896021,27.8212605384,0.0,0.0,20.9621400493,23.2339557645,211.837581055,204.835385448,5.8375,1.16469560672
 12/09  10:00:00,208.596996809,27.8212605384,0.0906751655318,0.0,41.9242800987,36.8599292233,192.907629642,182.402872401,9.34,1.16475724148
 12/09  11:00:00,234.998384928,27.8212605384,0.331534551697,0.0,62.886420148,41.4019203762,183.859580567,172.18702136,10.5075,1.16505920759
 12/09  12:00:00,266.222250867,27.8212605384,0.451242969054,0.0,62.886420148,41.4019203762,175.11163657,163.438983886,10.5075,1.16515268356
 12/09  13:00:00,248.307472843,27.8212605384,0.497573706284,0.0,62.886420148,41.4019203762,170.220626499,158.547675022,10.5075,1.16545147666
 12/09  14:00:00,246.877391834,27.8212605384,0.53678976389,0.0,62.886420148,41.4019203762,168.58530518,156.912385844,10.5075,1.16541933588
 12/09  15:00:00,243.01562974,27.8212605384,0.56301061623,0.0,62.886420148,41.4019203762,167.549483816,155.876847119,10.5075,1.16513669752
 12/09  16:00:00,239.663157506,27.8212605384,0.582551715616,0.0,62.886420148,41.4019203762,167.626926311,154.809244207,10.5075,2.31018210391
 12/09  17:00:00,240.187491069,27.8212605384,0.671236556264,0.0,62.886420148,41.4019203762,158.281386197,146.608868867,10.5075,1.16501733006
 12/09  18:00:00,254.276498197,27.8212605384,0.614135816032,0.0,62.886420148,41.4019203762,164.861511025,153.188988491,10.5075,1.16502253496
 12/09  19:00:00,236.542183717,27.8212605384,0.0084611486444,0.0,34.9369000822,32.3179380704,187.910801957,178.573323882,8.1725,1.16497807501
 12/09  20:00:00,192.503928972,27.8212605384,0.0,0.0,20.9621400493,23.2339557645,196.388413983,190.530913983,5.8375,0.02
 12/09  21:00:00,181.50221151,27.8212605384,0.0,0.0,20.9621400493,23.2339557645,199.844480867,192.84223599,5.8375,1.16474487684
 12/09  22:00:00,137.934606607,27.8212605384,0.0,0.0,6.98738001645,14.1499734587,166.038112164,161.37098842,3.5025,1.16462374439
 12/09  23:00:00,94.9052023427,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/09  24:00:00,129.046318486,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91570875163,0.0,1.75125,1.16445875163
 12/10  01:00:00,99.3540307457,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/10  02:00:00,91.6037759778,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/10  03:00:00,90.6738610075,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91558459364,0.0,1.75125,1.16433459364
 12/10  04:00:00,90.3170772621,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/10  05:00:00,96.7340316343,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/10  06:00:00,96.206210691,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556473726,0.0,1.75125,1.16431473726
 12/10  07:00:00,136.433335719,27.8212605384,0.0,0.0,6.98738001645,14.1499734587,267.240019121,263.717519121,3.5025,0.02
 12/10  08:00:00,139.950999417,27.8212605384,0.0,0.0,6.98738001645,14.1499734587,249.012398412,245.489898412,3.5025,0.02
 12/10  09:00:00,170.79631006,27.8212605384,0.0,0.0,6.98738001645,14.1499734587,218.714502517,214.047562974,3.5025,1.16443954318
 12/10  10:00:00,146.622892706,27.8212605384,0.0,0.0,6.98738001645,14.1499734587,208.004482301,204.481982301,3.5025,0.02
 12/10  11:00:00,182.981813453,27.8212605384,0.0509585231279,0.0,27.9495200658,27.7759469175,180.211383825,172.041579289,7.005,1.1648045358
 12/10  12:00:00,215.891926348,27.8212605384,0.0368909803968,0.0,27.9495200658,27.7759469175,161.482253104,153.312562507,7.005,1.16469059788
 12/10  13:00:00,230.985631477,27.8212605384,0.257745765683,0.0,41.9242800987,36.8599292233,135.76726429,125.262464747,9.34,1.16479954269
 12/10  14:00:00,232.394054972,27.8212605384,0.468453264294,0.0,41.9242800987,36.8599292233,125.404215455,114.899355234,9.34,1.16486022071
 12/10  15:00:00,229.249737079,27.8212605384,0.62404833663,0.0,41.9242800987,36.8599292233,114.624563283,105.264563283,9.34,0.02
 12/10  16:00:00,226.400792775,27.8212605384,0.734482910561,0.0,41.9242800987,36.8599292233,109.240370465,98.7355034316,9.34,1.16486703293
 12/10  17:00:00,223.405059324,27.8212605384,0.673995306647,0.0,41.9242800987,36.8599292233,118.679836417,108.174877509,9.34,1.16495890788
 12/10  18:00:00,202.665986565,27.8212605384,0.0,0.0,27.9495200658,27.7759469175,147.618749673,139.448987982,7.005,1.16476169109
 12/10  19:00:00,204.147016739,27.8212605384,0.0,0.0,13.9747600329,18.6919646116,164.216951818,158.382284867,4.67,1.16466695087
 12/10  20:00:00,185.646348378,27.8212605384,0.0,0.0,13.9747600329,18.6919646116,170.417870817,165.727870817,4.67,0.02
 12/10  21:00:00,173.78410099,27.8212605384,0.0,0.0,13.9747600329,18.6919646116,174.819367645,168.9847794,4.67,1.16458824516
 12/10  22:00:00,154.104564768,27.8212605384,0.0,0.0,13.9747600329,18.6919646116,140.703420136,136.013420136,4.67,0.02
 12/10  23:00:00,95.7984177141,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91564307018,0.0,1.75125,1.16439307018
 12/10  24:00:00,129.428141418,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/11  01:00:00,102.007606061,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/11  02:00:00,94.3445373311,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928612824,0.0,2.335,1.16428612824
 12/11  03:00:00,93.1559671724,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/11  04:00:00,92.1160007995,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/11  05:00:00,97.7886314668,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925429138,0.0,2.335,1.16425429138
 12/11  06:00:00,95.8173635337,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/11  07:00:00,146.68749521,27.8212605384,0.0,0.0,13.9747600329,18.6919646116,265.07617467,260.38617467,4.67,0.02
 12/11  08:00:00,148.001427372,27.8212605384,0.0,0.0,13.9747600329,18.6919646116,249.041639346,243.207162548,4.67,1.16447679839
 12/11  09:00:00,219.745410928,27.8212605384,0.051428414751,0.0,34.9369000822,32.3179380704,217.029861806,208.837361806,8.1725,0.02
 12/11  10:00:00,246.451043264,27.8212605384,0.0913658030271,0.0,62.886420148,41.4019203762,185.83171685,174.159366908,10.5075,1.16484994216
 12/11  11:00:00,236.456937829,27.8212605384,0.323619789521,0.0,62.886420148,41.4019203762,171.911626385,160.239185173,10.5075,1.16494121225
 12/11  12:00:00,266.917935357,27.8212605384,0.701033082343,0.0,62.886420148,41.4019203762,143.202715015,131.529916021,10.5075,1.16529899329
 12/11  13:00:00,247.83226238,27.8212605384,0.849719898387,0.0,62.886420148,41.4019203762,136.668239645,123.850098179,10.5075,2.31064146564
 12/11  14:00:00,244.450101263,27.8212605384,0.902893897205,0.0,62.886420148,41.4019203762,132.236528615,120.563763865,10.5075,1.16526474978
 12/11  15:00:00,237.866782666,27.8212605384,0.918234866938,0.0,62.886420148,41.4019203762,132.349962355,120.677256806,10.5075,1.16520554889
 12/11  16:00:00,232.192134519,27.8212605384,1.00843726851,0.0,62.886420148,41.4019203762,133.974918391,122.302270678,10.5075,1.16514771317
 12/11  17:00:00,231.212783035,27.8212605384,0.951503381741,0.0,62.886420148,41.4019203762,140.649163419,128.976475635,10.5075,1.16518778355
 12/11  18:00:00,244.052293518,27.8212605384,0.829420887809,0.0,62.886420148,41.4019203762,155.627788903,143.955286297,10.5075,1.1650026057
 12/11  19:00:00,242.693289735,27.8212605384,0.426335167071,0.0,41.9242800987,36.8599292233,171.80257099,161.297654379,9.34,1.16491661136
 12/11  20:00:00,227.534919006,27.8212605384,0.29435340202,0.0,41.9242800987,36.8599292233,182.039001564,171.534139849,9.34,1.16486171457
 12/11  21:00:00,201.97172535,27.8212605384,0.0986484258584,0.0,34.9369000822,32.3179380704,181.256843058,171.919492969,8.1725,1.16485008935
 12/11  22:00:00,143.774429598,27.8212605384,0.0,0.0,13.9747600329,18.6919646116,151.42676781,146.73676781,4.67,0.02
 12/11  23:00:00,85.4550522345,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49946453406,0.0,2.335,1.16446453406
 12/11  24:00:00,119.796713874,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/12  01:00:00,88.4704486315,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/12  02:00:00,81.1766737041,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925686203,0.0,2.335,1.16425686203
 12/12  03:00:00,80.0589960789,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/12  04:00:00,79.4533835141,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/12  05:00:00,101.704030593,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922558591,0.0,2.335,1.16422558591
 12/12  06:00:00,101.397534344,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/12  07:00:00,154.646127033,27.8212605384,0.0,0.0,13.9747600329,18.6919646116,337.08073768,332.39073768,4.67,0.02
 12/12  08:00:00,146.283034982,27.8212605384,0.0,0.0,13.9747600329,18.6919646116,311.41937253,305.584923077,4.67,1.16444945359
 12/12  09:00:00,209.973634212,27.8212605384,0.0,0.0,34.9369000822,32.3179380704,269.844891047,261.652391047,8.1725,0.02
 12/12  10:00:00,234.77510941,27.8212605384,0.0844189623862,0.0,62.886420148,41.4019203762,225.416507477,213.74412264,10.5075,1.16488483776
 12/12  11:00:00,226.318301644,27.8212605384,0.0539671016099,0.0,62.886420148,41.4019203762,199.965852322,188.293434009,10.5075,1.16491831359
 12/12  12:00:00,257.90953555,27.8212605384,0.431009883845,0.0,62.886420148,41.4019203762,169.036705258,157.363926427,10.5075,1.16527883084
 12/12  13:00:00,238.265694295,27.8212605384,0.723427089278,0.0,62.886420148,41.4019203762,147.694745741,134.876638509,10.5075,2.31060723166
