Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/06  15:00:00,256.572156598,19.9372648565,80.4558217128,0.0,80.527626,73.092045,17.7657351865,0.0308621010423,3.20568,14.5291930855
 10/06  16:00:00,239.23597848,14.5366700622,68.523848887,0.0,80.527626,73.092045,6.12102892364,0.0284961001615,3.20568,2.88685282348
 10/06  17:00:00,173.396114395,10.1427760685,50.3991699462,0.0,80.527626,29.818365,6.09233723947,0.0,3.20568,2.88665723947
 10/06  18:00:00,166.858749271,9.02787388581,40.7786606948,0.0,80.527626,29.818365,8.97031849535,0.0,3.20568,5.76463849535
 10/06  19:00:00,161.581417304,8.39116877143,31.8666036635,0.0,80.527626,29.818365,8.97844903126,0.0,3.20568,5.77276903126
 10/06  20:00:00,153.37000128,8.01317719162,24.0758637289,0.0,80.527626,29.818365,8.97457726278,0.0,3.20568,5.76889726278
 10/06  21:00:00,55.7177817798,0.0,0.0,0.0,15.863942322,29.242365,8.97411611918,0.0,3.20568,5.76843611918
 10/06  22:00:00,55.7340002381,0.0,0.0,0.0,15.863942322,29.242365,6.09388415406,0.0,3.20568,2.88820415406
 10/06  23:00:00,56.4349506625,0.0,0.0,0.0,15.863942322,29.242365,6.09165801465,0.0,3.20568,2.88597801465
 10/06  24:00:00,55.7251818423,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/07  01:00:00,55.7014776066,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/07  02:00:00,55.6730010534,0.0,0.0,0.0,15.863942322,29.242365,6.08801171532,0.0,3.20568,2.88233171532
 10/07  03:00:00,55.6489905952,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/07  04:00:00,55.8618569233,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/07  05:00:00,55.8338007834,0.0,0.0,0.0,15.863942322,29.242365,6.08804873784,0.0,3.20568,2.88236873784
 10/07  06:00:00,55.8297663481,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/07  07:00:00,47.1915615077,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/07  08:00:00,47.2281823281,0.0,0.0,0.0,15.863942322,29.242365,6.08808605221,0.0,3.20568,2.88240605221
 10/07  09:00:00,47.2902356214,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/07  10:00:00,47.3060333971,0.0,0.0,0.0,15.863942322,29.242365,6.08933702334,0.0,3.20568,2.88365702334
 10/07  11:00:00,47.9831710535,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/07  12:00:00,47.2976694866,0.0,0.0,0.0,15.863942322,29.242365,6.08935753383,0.0,3.20568,2.88367753383
 10/07  13:00:00,47.3480529091,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/07  14:00:00,53.1786507775,0.658089604917,5.14979168105,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/07  15:00:00,51.9323976532,0.521753143403,4.04583383705,0.0,15.863942322,29.242365,6.08807802705,0.0,3.20568,2.88239802705
 10/07  16:00:00,49.1387243048,0.218425998877,1.65659078492,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/07  17:00:00,47.2435924694,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/07  18:00:00,51.500333583,0.0,0.0,0.0,15.863942322,29.242365,6.0880718254,0.0,3.20568,2.8823918254
 10/07  19:00:00,56.0111518225,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/07  20:00:00,55.9743839715,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/07  21:00:00,55.8105017018,0.0,0.0,0.0,15.863942322,29.242365,6.08797938266,0.0,3.20568,2.88229938266
 10/07  22:00:00,55.6281043552,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/07  23:00:00,56.3102446928,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/07  24:00:00,55.6054245654,0.0,0.0,0.0,15.863942322,29.242365,6.08801719553,0.0,3.20568,2.88233719553
 10/08  01:00:00,55.5925468543,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/08  02:00:00,55.5819317521,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/08  03:00:00,55.5688043342,0.0,0.0,0.0,15.863942322,29.242365,6.08806011909,0.0,3.20568,2.88238011909
 10/08  04:00:00,55.7900134441,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/08  05:00:00,55.7682569301,0.0,0.0,0.0,15.863942322,29.242365,6.08797250906,0.0,3.20568,2.88229250906
 10/08  06:00:00,55.758550505,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/08  07:00:00,47.121714354,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/08  08:00:00,47.1723121933,0.0,0.0,0.0,15.863942322,29.242365,6.08924159636,0.0,3.20568,2.88356159636
 10/08  09:00:00,47.2314883707,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/08  10:00:00,47.2458495167,0.0,0.0,0.0,15.863942322,29.242365,6.08926867012,0.0,3.20568,2.88358867012
 10/08  11:00:00,47.9189471357,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/08  12:00:00,47.2433605888,0.0,0.0,0.0,15.863942322,29.242365,6.08929568627,0.0,3.20568,2.88361568627
 10/08  13:00:00,47.2933386686,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/08  14:00:00,47.3197082898,0.0,0.0,0.0,15.863942322,29.242365,6.08809633858,0.0,3.20568,2.88241633858
 10/08  15:00:00,47.3086567059,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/08  16:00:00,47.2061441072,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/08  17:00:00,47.201821108,0.0,0.0,0.0,15.863942322,29.242365,6.08800934469,0.0,3.20568,2.88232934469
 10/08  18:00:00,51.4678053723,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/08  19:00:00,55.9696400048,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/08  20:00:00,55.9308397508,0.0,0.0,0.0,15.863942322,29.242365,6.08805289646,0.0,3.20568,2.88237289646
 10/08  21:00:00,55.7897025041,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/08  22:00:00,55.6148625708,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/08  23:00:00,56.288639405,0.0,0.0,0.0,15.863942322,29.242365,6.08809639384,0.0,3.20568,2.88241639384
 10/08  24:00:00,55.5877392381,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/09  01:00:00,55.5795901448,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/09  02:00:00,55.5748645414,0.0,0.0,0.0,15.863942322,29.242365,6.08801382576,0.0,3.20568,2.88233382576
 10/09  03:00:00,55.5612757814,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/09  04:00:00,55.7607433358,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/09  05:00:00,55.7448524501,0.0,0.0,0.0,15.863942322,29.242365,6.08806248414,0.0,3.20568,2.88238248414
 10/09  06:00:00,55.7391104291,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/09  07:00:00,48.5288662631,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/09  08:00:00,47.143732333,0.0,0.0,0.0,15.863942322,29.242365,6.08877634344,0.0,3.20568,2.88309634344
 10/09  09:00:00,47.2031684928,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/09  10:00:00,47.2136250532,0.0,0.0,0.0,15.863942322,29.242365,6.08924628978,0.0,3.20568,2.88356628978
 10/09  11:00:00,47.892610298,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/09  12:00:00,47.2117926692,0.0,0.0,0.0,15.863942322,29.242365,6.08927984901,0.0,3.20568,2.88359984901
 10/09  13:00:00,47.2513186604,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/09  14:00:00,47.2699499754,0.0,0.0,0.0,15.863942322,29.242365,6.08808064165,0.0,3.20568,2.88240064165
 10/09  15:00:00,52.5757613088,0.696493942505,4.61221666681,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/09  16:00:00,52.5745215097,0.718336542393,4.68834121767,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/09  17:00:00,47.1596394419,0.0,0.0,0.0,15.863942322,29.242365,6.08806501304,0.0,3.20568,2.88238501304
 10/09  18:00:00,51.410625883,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/09  19:00:00,55.8719711623,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/09  20:00:00,55.8418397074,0.0,0.0,0.0,15.863942322,29.242365,6.08804862881,0.0,3.20568,2.88236862881
 10/09  21:00:00,55.7141777998,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/09  22:00:00,55.5468956228,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/09  23:00:00,56.2413957989,0.0,0.0,0.0,15.863942322,29.242365,6.08809799579,0.0,3.20568,2.88241799579
 10/09  24:00:00,55.5353682135,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/10  01:00:00,55.5184939029,0.0,0.0,0.0,15.863942322,29.242365,6.0893175551,0.0,3.20568,2.8836375551
 10/10  02:00:00,55.5020048377,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/10  03:00:00,55.4955195251,0.0,0.0,0.0,15.863942322,29.242365,6.08935781545,0.0,3.20568,2.88367781545
 10/10  04:00:00,56.5512128367,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/10  05:00:00,56.3762235948,0.0,0.0,0.0,15.863942322,29.242365,6.08939790552,0.0,3.20568,2.88371790552
 10/10  06:00:00,64.6087029342,7.62410615592,0.0,0.0,15.863942322,29.818365,387.269185573,384.043505573,3.20568,0.02
 10/10  07:00:00,121.824442095,7.62410615592,0.00130011433803,0.0,80.527626,29.818365,238.127446976,232.034815622,3.20568,2.88695135399
 10/10  08:00:00,165.511883958,7.62410615592,0.0153178290078,0.0,80.527626,75.0917375,123.934283795,91.2255841913,24.0426,8.66609960354
 10/10  09:00:00,168.438901653,7.62727959225,2.92134402953,0.0,80.527626,75.0917375,62.9980444471,24.4410753707,24.0426,14.5143690764
 10/10  10:00:00,180.227381169,8.09708360847,10.1783543301,0.0,80.527626,79.0911225,54.0441184784,7.46329945403,32.0568,14.5240190244
 10/10  11:00:00,186.73706039,8.89125178506,15.1409927947,0.0,80.527626,79.0911225,49.5351229174,0.0118955714472,32.0568,17.4664273459
 10/10  12:00:00,193.612511839,10.5383846312,21.0428049449,0.0,80.527626,79.0911225,52.4581010057,0.0,32.0568,20.4013010057
 10/10  13:00:00,194.847751987,12.1897544269,24.6084800807,0.0,80.527626,75.0917375,36.4759747372,0.0252084580522,16.0284,20.4223662791
 10/10  14:00:00,198.548604688,13.3144802761,27.1931585565,0.0,80.527626,75.0917375,30.5470980681,0.0,16.0284,14.5186980681
 10/10  15:00:00,198.074876495,14.1152409035,27.952589959,0.0,80.527626,73.092045,17.7514186952,0.0157566058403,3.20568,14.5299820893
 10/10  16:00:00,185.925160465,10.0738925181,19.9700810321,0.0,80.527626,73.092045,6.10819549123,0.0155396732961,3.20568,2.88697581793
 10/10  17:00:00,133.80738369,8.04852332843,13.1846645196,0.0,80.527626,29.818365,7.29086647469,1.19819651826,3.20568,2.88698995642
 10/10  18:00:00,131.288391755,7.74333892019,6.73026431481,0.0,80.527626,29.818365,19.461748319,10.4907549233,3.20568,5.76531339575
 10/10  19:00:00,129.703996437,7.62410615592,1.019676287,0.0,80.527626,29.818365,30.1999595059,21.2209888109,3.20568,5.77329069501
 10/10  20:00:00,128.674563118,7.62410615592,0.0,0.0,80.527626,29.818365,48.4948523627,39.5202363102,3.20568,5.76893605254
 10/10  21:00:00,55.5041257208,0.0,0.0,0.0,15.863942322,29.242365,8.97502394501,0.0,3.20568,5.76934394501
 10/10  22:00:00,55.5373734001,0.0,0.0,0.0,15.863942322,29.242365,6.09377084572,0.0,3.20568,2.88809084572
 10/10  23:00:00,56.2761386145,0.0,0.0,0.0,15.863942322,29.242365,6.09183399273,0.0,3.20568,2.88615399273
 10/10  24:00:00,55.5508823278,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/11  01:00:00,55.5389634024,0.0,0.0,0.0,15.863942322,29.242365,6.08938934913,0.0,3.20568,2.88370934913
 10/11  02:00:00,55.5288307384,0.0,0.0,0.0,15.863942322,29.242365,6.08924008096,0.0,3.20568,2.88356008096
 10/11  03:00:00,55.5220286989,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/11  04:00:00,55.7270336298,0.0,0.0,0.0,15.863942322,29.242365,6.08928700313,0.0,3.20568,2.88360700313
 10/11  05:00:00,55.7052532873,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/11  06:00:00,64.1341214311,7.62410615592,0.0,0.0,15.863942322,29.818365,218.33764441,212.248310635,3.20568,2.88365377515
 10/11  07:00:00,121.699750414,7.62410615592,0.00144940707029,0.0,80.527626,29.818365,156.671783156,153.446103156,3.20568,0.02
 10/11  08:00:00,168.992975067,7.62410615592,3.50133791686,0.0,80.527626,75.0917375,66.9983339272,34.2875897462,24.0426,8.66814418109
 10/11  09:00:00,182.373009888,7.75244772802,16.6122987721,0.0,80.527626,75.0917375,40.9115607386,2.35118507209,24.0426,14.5177756665
 10/11  10:00:00,194.876465876,8.52033894532,24.2931957836,0.0,80.527626,79.0911225,49.4850044376,0.0,32.0568,17.4282044376
 10/11  11:00:00,206.283467698,9.99780950842,33.4792765698,0.0,80.527626,79.0911225,49.5170993017,0.0,32.0568,17.4602993017
 10/11  12:00:00,217.019422947,11.9496288464,42.9461458884,0.0,80.527626,79.0911225,49.5499893993,0.0016061974627,32.0568,17.4915832019
 10/11  13:00:00,218.231251261,13.8449683342,46.2513183396,0.0,80.527626,75.0917375,36.4650993749,0.015826753727,16.0284,20.4208726212
 10/11  14:00:00,218.815469443,14.5975822497,46.0951791207,0.0,80.527626,75.0917375,33.4496091305,0.00316064746844,16.0284,17.418048483
 10/11  15:00:00,212.675562925,14.0234635205,42.5387191798,0.0,80.527626,73.092045,17.7597564059,0.0194888497504,3.20568,14.5345875562
 10/11  16:00:00,200.035168712,10.4527778245,33.5774696242,0.0,80.527626,73.092045,6.1100089027,0.0173768257271,3.20568,2.88695207698
 10/11  17:00:00,145.928048895,8.29105437302,24.9554298591,0.0,80.527626,29.818365,6.09246719591,0.0,3.20568,2.88678719591
 10/11  18:00:00,142.492827331,7.85044202108,17.7164135932,0.0,80.527626,29.818365,9.87137023615,0.900555434201,3.20568,5.76513480194
 10/11  19:00:00,139.867876292,7.65378353577,10.8098340638,0.0,80.527626,29.818365,16.8983757731,7.91979801912,3.20568,5.77289775395
 10/11  20:00:00,135.642998618,7.62410615592,6.66676903006,0.0,80.527626,29.818365,22.9510834412,13.9762889684,3.20568,5.7691144728
 10/11  21:00:00,55.757274821,0.0,0.0,0.0,15.863942322,29.242365,8.97447615025,0.0,3.20568,5.76879615025
 10/11  22:00:00,55.6139250486,0.0,0.0,0.0,15.863942322,29.242365,6.09401577416,0.0,3.20568,2.88833577416
 10/11  23:00:00,56.3381701761,0.0,0.0,0.0,15.863942322,29.242365,6.09178728222,0.0,3.20568,2.88610728222
 10/11  24:00:00,55.6206462025,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/12  01:00:00,55.6001483288,0.0,0.0,0.0,15.863942322,29.242365,6.08934947481,0.0,3.20568,2.88366947481
 10/12  02:00:00,55.5893392997,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/12  03:00:00,55.5829146267,0.0,0.0,0.0,15.863942322,29.242365,6.08940302774,0.0,3.20568,2.88372302774
 10/12  04:00:00,55.796231921,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/12  05:00:00,55.7594014874,0.0,0.0,0.0,15.863942322,29.242365,6.08925966176,0.0,3.20568,2.88357966176
 10/12  06:00:00,63.9927318231,7.62410615592,0.0,0.0,15.863942322,29.818365,114.610130491,111.384450491,3.20568,0.02
 10/12  07:00:00,121.62904189,7.62410615592,0.0,0.0,80.527626,29.818365,76.20586318,70.1133340958,3.20568,2.88684908417
 10/12  08:00:00,171.373852926,7.62927381684,5.84030633279,0.0,80.527626,75.0917375,49.6375770524,16.9270448219,24.0426,8.66793223055
 10/12  09:00:00,187.031047768,7.98695838447,21.0053600262,0.0,80.527626,75.0917375,39.9415823193,1.3803664182,24.0426,14.5186159011
 10/12  10:00:00,207.981567097,9.28518160164,36.5692761617,0.0,80.527626,79.0911225,46.5844914036,0.0,32.0568,14.5276914036
 10/12  11:00:00,229.25645962,11.4846775546,54.8948545142,0.0,80.527626,79.0911225,49.526299156,0.000392056194369,32.0568,17.4691070998
 10/12  12:00:00,244.345773971,14.046002948,68.1126652192,0.0,80.527626,79.0911225,52.4623846454,0.00305273782354,32.0568,20.4025319076
 10/12  13:00:00,247.089542632,15.5672772153,73.3181975791,0.0,80.527626,75.0917375,36.4886399243,0.0369651611697,16.0284,20.4232747631
 10/12  14:00:00,257.105800856,17.3662759944,81.5189849513,0.0,80.527626,75.0917375,30.5542938419,0.00676109182836,16.0284,14.51913275
 10/12  15:00:00,260.739079011,19.2277115544,85.2994042512,0.0,80.527626,73.092045,20.6685482603,0.028175813438,3.20568,17.4346924469
 10/12  16:00:00,248.890047562,15.3246069818,77.3602098366,0.0,80.527626,73.092045,6.11313505912,0.0204381061204,3.20568,2.887016953
 10/12  17:00:00,180.617637797,10.5724467199,57.2134187471,0.0,80.527626,29.818365,6.09253880371,0.0,3.20568,2.88685880371
 10/12  18:00:00,166.917301245,9.05457764152,39.3825103461,0.0,80.527626,29.818365,6.11872340215,0.020259818636,3.20568,2.89278358351
 10/12  19:00:00,159.457674417,8.24521869359,29.6577650727,0.0,80.527626,29.818365,8.9786558118,0.0,3.20568,5.7729758118
 10/12  20:00:00,152.972677664,7.85168912965,23.6218875822,0.0,80.527626,29.818365,8.97527894962,0.0,3.20568,5.76959894962
 10/12  21:00:00,55.8852206353,0.0,0.0,0.0,15.863942322,29.242365,8.9751979437,0.0,3.20568,5.7695179437
 10/12  22:00:00,55.7254327028,0.0,0.0,0.0,15.863942322,29.242365,6.09363727054,0.0,3.20568,2.88795727054
 10/12  23:00:00,56.4374006431,0.0,0.0,0.0,15.863942322,29.242365,6.09189612804,0.0,3.20568,2.88621612804
 10/12  24:00:00,55.7241894998,0.0,0.0,0.0,15.863942322,29.242365,6.08931078487,0.0,3.20568,2.88363078487
 10/13  01:00:00,55.7159023527,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/13  02:00:00,55.7049171073,0.0,0.0,0.0,15.863942322,29.242365,6.08937252479,0.0,3.20568,2.88369252479
 10/13  03:00:00,55.6903951265,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/13  04:00:00,56.8682027699,0.0,0.0,0.0,15.863942322,29.242365,6.08943279227,0.0,3.20568,2.88375279227
 10/13  05:00:00,56.6761831935,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/13  06:00:00,75.7204891867,7.62410615592,11.2909520795,0.0,15.863942322,29.818365,31.1793696212,25.089974239,3.20568,2.88371538215
 10/13  07:00:00,135.717820324,7.62410615592,13.9875097639,0.0,80.527626,29.818365,17.5917870932,11.4990755536,3.20568,2.88703153952
 10/13  08:00:00,183.806431662,7.82997308897,17.9800220448,0.0,80.527626,75.0917375,36.2129765798,3.50265611431,24.0426,8.66772046547
 10/13  09:00:00,197.23104089,8.82675555544,30.3395166972,0.0,80.527626,75.0917375,38.8359992248,0.274756832413,24.0426,14.5186423924
 10/13  10:00:00,217.501558885,9.89111580953,45.4796432957,0.0,80.527626,79.0911225,46.5839330289,0.0,32.0568,14.5271330289
 10/13  11:00:00,233.812223283,10.9823537974,59.9562429811,0.0,80.527626,79.0911225,49.5241476325,0.0,32.0568,17.4673476325
 10/13  12:00:00,244.610232375,13.0573173694,69.364355785,0.0,80.527626,79.0911225,52.46255618,0.00112437328271,32.0568,20.4046318067
 10/13  13:00:00,251.04660683,15.8437837502,76.9921895428,0.0,80.527626,75.0917375,36.4891688884,0.0356761847641,16.0284,20.4250927036
 10/13  14:00:00,251.880442338,16.1503776393,77.5155736721,0.0,80.527626,75.0917375,30.5537808923,0.0059271623994,16.0284,14.5194537299
 10/13  15:00:00,245.16390476,16.1419108949,72.8238068988,0.0,80.527626,73.092045,20.6690184386,0.0291084071415,3.20568,17.4342300315
 10/13  16:00:00,220.200763006,10.9586975967,53.0645290977,0.0,80.527626,73.092045,6.11163651117,0.0191219444598,3.20568,2.88683456671
 10/13  17:00:00,162.263378476,8.62435232123,40.8216548137,0.0,80.527626,29.818365,3.22568,0.0,3.20568,0.02
 10/13  18:00:00,163.07872696,8.17618739301,36.4154233658,0.0,80.527626,29.818365,8.9713009079,0.0,3.20568,5.7656209079
 10/13  19:00:00,160.425639644,7.89116433325,31.2119271146,0.0,80.527626,29.818365,8.97840100055,0.0,3.20568,5.77272100055
 10/13  20:00:00,158.097737859,7.70692927528,29.0843732359,0.0,80.527626,29.818365,8.97504211528,0.0,3.20568,5.76936211528
 10/13  21:00:00,55.754932903,0.0,0.0,0.0,15.863942322,29.242365,8.97518389001,0.0,3.20568,5.76950389001
 10/13  22:00:00,55.780430919,0.0,0.0,0.0,15.863942322,29.242365,6.09394891688,0.0,3.20568,2.88826891688
 10/13  23:00:00,56.4952550919,0.0,0.0,0.0,15.863942322,29.242365,6.09178376648,0.0,3.20568,2.88610376648
 10/13  24:00:00,55.7829168317,0.0,0.0,0.0,15.863942322,29.242365,6.08939372709,0.0,3.20568,2.88371372709
 10/14  01:00:00,55.7655919079,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/14  02:00:00,55.7577087454,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/14  03:00:00,55.7518474664,0.0,0.0,0.0,15.863942322,29.242365,6.08808490783,0.0,3.20568,2.88240490783
 10/14  04:00:00,56.0025995934,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/14  05:00:00,55.9766040424,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/14  06:00:00,55.9681003937,0.0,0.0,0.0,15.863942322,29.242365,6.0880311978,0.0,3.20568,2.8823511978
 10/14  07:00:00,48.7410680305,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/14  08:00:00,47.3224796714,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/14  09:00:00,47.3644345104,0.0,0.0,0.0,15.863942322,29.242365,6.08943098253,0.0,3.20568,2.88375098253
 10/14  10:00:00,47.3964164063,0.0,0.0,0.0,15.863942322,29.242365,6.08930001292,0.0,3.20568,2.88362001292
 10/14  11:00:00,48.1009944906,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/14  12:00:00,59.5408958172,0.966800684614,11.1388423814,0.0,15.863942322,29.242365,6.0894480007,0.0,3.20568,2.8837680007
 10/14  13:00:00,66.3134022932,1.61647550828,17.2104355529,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/14  14:00:00,59.708733124,1.09618718301,11.1318147403,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/14  15:00:00,55.7544008171,0.768134528794,7.51813447873,0.0,15.863942322,29.242365,6.08810153665,0.0,3.20568,2.88242153665
 10/14  16:00:00,48.8120063448,0.137513381322,1.27260344734,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/14  17:00:00,47.3058269829,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/14  18:00:00,52.9790857109,0.0,0.0,0.0,15.863942322,29.242365,6.08813630629,0.0,3.20568,2.88245630629
 10/14  19:00:00,56.084487492,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/14  20:00:00,56.0557757275,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/14  21:00:00,55.9063590257,0.0,0.0,0.0,15.863942322,29.242365,6.08808325427,0.0,3.20568,2.88240325427
 10/14  22:00:00,55.7060322339,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/14  23:00:00,56.3708800815,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/14  24:00:00,55.6766669573,0.0,0.0,0.0,15.863942322,29.242365,6.08803021976,0.0,3.20568,2.88235021976
 10/15  01:00:00,55.6615115457,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/15  02:00:00,55.639748739,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/15  03:00:00,55.6186419437,0.0,0.0,0.0,15.863942322,29.242365,6.0881158258,0.0,3.20568,2.8824358258
 10/15  04:00:00,55.8255611213,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/15  05:00:00,55.8079147542,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/15  06:00:00,55.8201103597,0.0,0.0,0.0,15.863942322,29.242365,6.08806797868,0.0,3.20568,2.88238797868
 10/15  07:00:00,48.5969684995,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/15  08:00:00,47.1636686901,0.0,0.0,0.0,15.863942322,29.242365,6.08934348664,0.0,3.20568,2.88366348664
 10/15  09:00:00,47.2013535268,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/15  10:00:00,47.2195316731,0.0,0.0,0.0,15.863942322,29.242365,6.08941733087,0.0,3.20568,2.88373733087
 10/15  11:00:00,47.9016491256,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/15  12:00:00,47.2192008582,0.0,0.0,0.0,15.863942322,29.242365,6.08929258398,0.0,3.20568,2.88361258398
