Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/10  24:00:00,117.877664048,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/11  01:00:00,117.895690918,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/11  02:00:00,117.898569376,0.0,0.0,0.0,43.513341876,52.539744,13.4540546632,0.0,4.83426,8.61979466321
 09/11  03:00:00,117.87722205,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/11  04:00:00,118.314058081,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/11  05:00:00,118.281454061,0.0,0.0,0.0,43.513341876,52.539744,13.4533168475,0.0,4.83426,8.6190568475
 09/11  06:00:00,192.424430119,73.5587073337,0.00258609098823,0.0,43.513341876,53.238744,419.848082365,414.993822365,4.83426,0.02
 09/11  07:00:00,358.168161101,73.5587073337,0.0,0.0,220.879908,53.238744,389.831645866,358.630727648,4.83426,26.3666582174
 09/11  08:00:00,488.061632555,74.3255182884,41.9564703558,0.0,220.879908,145.652643033,224.908876341,171.121691821,36.25695,17.5302345192
 09/11  09:00:00,619.898796549,75.7503777402,170.801963235,0.0,220.879908,145.652643033,126.87423509,64.3333691914,36.25695,26.2839158983
 09/11  10:00:00,785.91407161,77.8851589218,327.613195454,0.0,220.879908,151.653867033,67.9486523667,2.07775685318,48.3426,17.5282955136
 09/11  11:00:00,875.844820473,81.5604047007,412.652597206,0.0,220.879908,151.653867033,65.8713076384,0.0,48.3426,17.5287076384
 09/11  12:00:00,881.219544306,85.4612783142,414.828120612,0.0,220.879908,151.653867033,74.627111618,0.0,48.3426,26.284511618
 09/11  13:00:00,872.792597429,89.0649612153,408.132211578,0.0,220.879908,145.652643033,41.7099493354,0.00892422623661,24.1713,17.5297251092
 09/11  14:00:00,887.536523944,91.6144379353,420.332265161,0.0,220.879908,145.652643033,50.4558559644,0.0,24.1713,26.2845559644
 09/11  15:00:00,899.693566804,94.4253626176,437.600380969,0.0,220.879908,137.835547516,22.3676626725,0.00471170006734,4.83426,17.5286909724
 09/11  16:00:00,921.778039351,90.3334322788,468.843429113,0.0,220.879908,133.019064,40.4366106194,0.0,4.83426,35.6023506194
 09/11  17:00:00,822.520791415,83.9815310619,455.641145488,0.0,220.879908,53.238744,49.3297911882,0.0,4.83426,44.4955311882
 09/11  18:00:00,815.918907125,81.4913228175,451.654154537,0.0,220.879908,53.238744,40.5765524275,0.0,4.83426,35.7422924275
 09/11  19:00:00,730.896563466,79.1021275335,369.171371668,0.0,220.879908,53.238744,22.2024989779,0.0,4.83426,17.3682389779
 09/11  20:00:00,587.621188923,76.8937772082,214.369578385,0.0,220.879908,53.238744,19.7529185283,6.23531904944,4.83426,8.68333947888
 09/11  21:00:00,118.312333407,0.0,0.0,0.0,43.513341876,52.539744,13.5175224533,0.0,4.83426,8.68326245334
 09/11  22:00:00,118.06765235,0.0,0.0,0.0,43.513341876,52.539744,13.4802061802,0.0,4.83426,8.64594618016
 09/11  23:00:00,119.007242949,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/11  24:00:00,118.109648914,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/12  01:00:00,118.102637952,0.0,0.0,0.0,43.513341876,52.539744,13.4542303211,0.0,4.83426,8.61997032105
 09/12  02:00:00,118.094186417,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/12  03:00:00,118.072059349,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/12  04:00:00,120.458572732,0.0,0.0,0.0,43.513341876,52.539744,13.4541122729,0.0,4.83426,8.61985227286
 09/12  05:00:00,120.071504512,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/12  06:00:00,315.679393385,73.7002639131,120.662121394,0.0,43.513341876,53.238744,153.363153908,148.508893908,4.83426,0.02
 09/12  07:00:00,476.518634159,73.5587073337,113.602646765,0.0,220.879908,53.238744,149.354104186,118.152329955,4.83426,26.3675142311
 09/12  08:00:00,616.9119652,76.7842925077,166.823083286,0.0,220.879908,145.652643033,59.1255439898,3.16448739073,36.25695,19.7041065991
 09/12  09:00:00,732.365899833,78.9522230032,279.37632401,0.0,220.879908,145.652643033,60.3660337248,0.0,36.25695,24.1090837248
 09/12  10:00:00,863.136753293,82.2448018974,400.178178791,0.0,220.879908,151.653867033,65.8713205325,0.0,48.3426,17.5287205325
 09/12  11:00:00,907.051354918,87.0686725528,437.805306954,0.0,220.879908,151.653867033,74.6273321675,0.0,48.3426,26.2847321675
 09/12  12:00:00,927.863800182,91.4388988253,454.636009564,0.0,220.879908,151.653867033,65.8723743858,0.0,48.3426,17.5297743858
 09/12  13:00:00,927.674615049,94.590941625,456.254704497,0.0,220.879908,145.652643033,50.4677619445,0.010152004305,24.1713,26.2863099402
 09/12  14:00:00,941.510116514,97.1186238053,466.773221411,0.0,220.879908,145.652643033,41.7021206236,0.0,24.1713,17.5308206236
 09/12  15:00:00,958.303604994,100.327838455,487.99928201,0.0,220.879908,137.835547516,31.1184280913,0.0,4.83426,26.2841680913
 09/12  16:00:00,993.323997691,95.9682260004,532.880133681,0.0,220.879908,133.019064,40.4370158093,0.0,4.83426,35.6027558093
 09/12  17:00:00,898.667296259,90.5580387137,523.787111357,0.0,220.879908,53.238744,40.4362547042,0.0,4.83426,35.6019947042
 09/12  18:00:00,884.752171184,86.3414488025,514.280489191,0.0,220.879908,53.238744,49.5087964296,0.0,4.83426,44.6745364296
 09/12  19:00:00,864.885918083,82.8590567485,498.049597383,0.0,220.879908,53.238744,13.5287958637,0.0,4.83426,8.69453586375
 09/12  20:00:00,866.858020781,80.038079869,484.818302236,0.0,220.879908,53.238744,13.517917035,0.0,4.83426,8.68365703499
 09/12  21:00:00,194.661275753,0.706495783356,75.1650961267,0.0,43.513341876,52.539744,13.5179029723,0.0,4.83426,8.68364297233
 09/12  22:00:00,152.166902546,0.352451561696,33.2537256636,0.0,43.513341876,52.539744,13.4801704033,0.0,4.83426,8.64591040326
 09/12  23:00:00,119.11574294,0.0,0.0,0.0,43.513341876,52.539744,13.4689538736,0.0,4.83426,8.63469387361
 09/12  24:00:00,118.174373321,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/13  01:00:00,118.113036321,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/13  02:00:00,118.063256435,0.0,0.0,0.0,43.513341876,52.539744,13.4540611143,0.0,4.83426,8.61980111429
 09/13  03:00:00,118.030734011,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/13  04:00:00,118.484811295,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/13  05:00:00,118.436099517,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/13  06:00:00,275.006514454,73.8704284031,81.140623535,0.0,43.513341876,53.238744,250.836581415,237.382293109,4.83426,8.62002830579
 09/13  07:00:00,431.805165983,73.5587373641,69.2780244777,0.0,220.879908,53.238744,231.382356566,201.825116741,4.83426,24.7229798247
 09/13  08:00:00,542.761875344,77.4034392861,92.4957094983,0.0,220.879908,145.652643033,134.567682906,79.1459151855,36.25695,19.1648177205
 09/13  09:00:00,599.810713124,79.1034223855,147.362316116,0.0,220.879908,145.652643033,84.7376040807,30.9514857871,36.25695,17.5291682936
 09/13  10:00:00,634.138693865,80.252284148,174.607266958,0.0,220.879908,151.653867033,81.3327531907,6.70465652569,48.3426,26.285496665
 09/13  11:00:00,678.571245199,81.3363873715,217.022500832,0.0,220.879908,151.653867033,66.0082445702,0.13530829302,48.3426,17.5303362772
 09/13  12:00:00,773.615652854,85.5486013933,308.364881155,0.0,220.879908,151.653867033,74.6281546457,0.0,48.3426,26.2855546457
 09/13  13:00:00,854.011832763,89.7997996148,390.103169333,0.0,220.879908,145.652643033,41.7049298082,0.00565598424873,24.1713,17.5279738239
 09/13  14:00:00,870.466023032,90.6758755451,405.519094852,0.0,220.879908,145.652643033,50.4542296489,0.0,24.1713,26.2829296489
 09/13  15:00:00,867.253223713,91.9093116271,408.879245922,0.0,220.879908,137.835547516,22.363908185,0.0,4.83426,17.529648185
 09/13  16:00:00,822.724594711,84.8097139107,376.890621345,0.0,220.879908,133.019064,40.4399265187,0.0,4.83426,35.6056665187
 09/13  17:00:00,614.022508508,78.6116160073,254.621516788,0.0,220.879908,53.238744,51.6896255992,2.35389393512,4.83426,44.5014716641
 09/13  18:00:00,551.283585171,76.8090669444,193.924798608,0.0,220.879908,53.238744,58.5181419326,17.9366253592,4.83426,35.7472565734
 09/13  19:00:00,510.745760717,75.9160203903,154.080449105,0.0,220.879908,53.238744,55.9227840671,33.7196983788,4.83426,17.3688256883
 09/13  20:00:00,509.635863776,75.2364061905,135.858311676,0.0,220.879908,53.238744,70.561153004,57.0440563925,4.83426,8.68283661142
 09/13  21:00:00,118.256425511,0.0,0.0,0.0,43.513341876,52.539744,13.5170301366,0.0,4.83426,8.6827701366
 09/13  22:00:00,118.00054799,0.0,0.0,0.0,43.513341876,52.539744,13.4804371174,0.0,4.83426,8.64617711738
 09/13  23:00:00,118.942761801,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/13  24:00:00,118.065537489,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/14  01:00:00,118.065715935,0.0,0.0,0.0,43.513341876,52.539744,13.4540036966,0.0,4.83426,8.61974369664
 09/14  02:00:00,118.079992813,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/14  03:00:00,118.089748808,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/14  04:00:00,118.586850562,0.0,0.0,0.0,43.513341876,52.539744,13.4542371015,0.0,4.83426,8.61997710153
 09/14  05:00:00,118.536205884,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/14  06:00:00,490.384615522,73.6269888243,294.115956711,0.0,43.513341876,53.238744,103.961368187,99.1071081865,4.83426,0.02
 09/14  07:00:00,611.628889677,73.5587073337,247.123929462,0.0,220.879908,53.238744,132.374627179,101.17323335,4.83426,26.3671338283
 09/14  08:00:00,731.618593556,76.0382817565,281.235914029,0.0,220.879908,145.652643033,66.0373202298,12.2501177087,36.25695,17.5302525211
 09/14  09:00:00,799.238658323,77.0645636715,347.567837554,0.0,220.879908,145.652643033,63.2522210151,0.708594454504,36.25695,26.2866765606
 09/14  10:00:00,833.163639058,77.7066446788,374.750064741,0.0,220.879908,151.653867033,65.8738522835,0.0,48.3426,17.5312522835
 09/14  11:00:00,861.521126653,78.3787397881,401.376117843,0.0,220.879908,151.653867033,74.6281149125,0.0,48.3426,26.2855149125
 09/14  12:00:00,862.363890951,79.2458274398,401.939887679,0.0,220.879908,151.653867033,65.8720917633,0.0,48.3426,17.5294917633
 09/14  13:00:00,853.457011029,79.5996260587,398.687233114,0.0,220.879908,145.652643033,50.4787544137,0.0222812108255,24.1713,26.2851732029
 09/14  14:00:00,684.779072413,79.3923918131,232.057386692,0.0,220.879908,145.652643033,91.9467424407,50.2447825866,24.1713,17.5306598541
 09/14  15:00:00,565.416733433,80.4206087267,120.423391245,0.0,220.879908,137.835547516,83.9625209897,58.0554355967,4.83426,21.072825393
 09/14  16:00:00,601.482692061,77.0350642298,164.185583757,0.0,220.879908,133.019064,56.5213037147,10.7860016577,4.83426,40.901042057
 09/14  17:00:00,506.050050551,75.6009940143,149.69783178,0.0,220.879908,53.238744,59.9261700967,19.4857693853,4.83426,35.6061407114
 09/14  18:00:00,473.532405781,75.1192789936,117.787378988,0.0,220.879908,53.238744,87.9272537084,38.416746178,4.83426,44.6762475304
 09/14  19:00:00,405.171746444,74.3166353437,50.8586400539,0.0,220.879908,53.238744,84.5100373791,70.9813380948,4.83426,8.69443928423
 09/14  20:00:00,370.69681592,73.8981015756,0.0,0.0,220.879908,53.238744,262.439573452,248.921760679,4.83426,8.6835527731
 09/14  21:00:00,117.975403828,0.0,0.0,0.0,43.513341876,52.539744,13.5177382253,0.0,4.83426,8.68347822529
 09/14  22:00:00,117.752916711,0.0,0.0,0.0,43.513341876,52.539744,13.4800320022,0.0,4.83426,8.64577200215
 09/14  23:00:00,118.722315919,0.0,0.0,0.0,43.513341876,52.539744,13.468808289,0.0,4.83426,8.63454828899
 09/14  24:00:00,117.785149081,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/15  01:00:00,117.750939512,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/15  02:00:00,117.742901494,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/15  03:00:00,117.744304451,0.0,0.0,0.0,43.513341876,52.539744,13.4542452362,0.0,4.83426,8.61998523616
 09/15  04:00:00,119.830711825,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/15  05:00:00,119.469118579,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/15  06:00:00,193.395017691,73.5587073337,0.00236564618656,0.0,43.513341876,53.238744,1214.12844744,1200.67430662,4.83426,8.61988082158
 09/15  07:00:00,361.28240062,73.5587073337,0.0,0.0,220.879908,53.238744,949.113683718,926.695511225,4.83426,17.5839124924
 09/15  08:00:00,444.758103834,73.6778501525,0.00196137728779,0.0,220.879908,145.652643033,577.739053611,515.196806582,36.25695,26.2852970293
 09/15  09:00:00,449.326515171,74.3319884178,3.78519831628,0.0,220.879908,145.652643033,312.449710569,258.663152706,36.25695,17.5296078628
 09/15  10:00:00,511.958029506,75.5007139683,58.0999382053,0.0,220.879908,151.653867033,201.93689746,127.30804555,48.3426,26.2862519102
 09/15  11:00:00,571.017963085,77.9358388426,113.06686091,0.0,220.879908,151.653867033,108.319419968,42.4459165246,48.3426,17.530903443
 09/15  12:00:00,638.834946676,81.2872608174,178.537616921,0.0,220.879908,151.653867033,87.1654124387,12.5363158149,48.3426,26.2864966239
 09/15  13:00:00,724.779446042,84.4546716956,265.716988816,0.0,220.879908,145.652643033,43.9627822952,2.26223250162,24.1713,17.5292497936
 09/15  14:00:00,749.721128334,87.3274405811,287.544178855,0.0,220.879908,145.652643033,50.4553405682,0.0,24.1713,26.2840405682
 09/15  15:00:00,785.233141172,89.8076418393,328.299443072,0.0,220.879908,137.835547516,24.0188837282,1.65415113854,4.83426,17.5304725897
 09/15  16:00:00,676.614824404,85.1049802618,230.715771099,0.0,220.879908,133.019064,44.0237808907,3.58119524627,4.83426,35.6083256444
 09/15  17:00:00,602.450203927,79.5460837613,242.260224142,0.0,220.879908,53.238744,57.4387283894,8.09821557548,4.83426,44.5062528139
 09/15  18:00:00,541.46913189,77.8540214705,182.332895731,0.0,220.879908,53.238744,63.7372799343,23.1521531977,4.83426,35.7508667366
 09/15  19:00:00,470.22020803,76.191309656,113.411063053,0.0,220.879908,53.238744,66.035348823,43.8314360106,4.83426,17.3696528123
 09/15  20:00:00,389.560412002,75.0415691792,17.7840885972,0.0,220.879908,53.238744,111.821030782,98.303519669,4.83426,8.68325111263
 09/15  21:00:00,117.680197431,0.0,0.0,0.0,43.513341876,52.539744,13.5174566622,0.0,4.83426,8.68319666218
 09/15  22:00:00,117.712845115,0.0,0.0,0.0,43.513341876,52.539744,13.4800463322,0.0,4.83426,8.64578633225
 09/15  23:00:00,118.727702624,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/15  24:00:00,117.792988026,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/16  01:00:00,117.85064718,0.0,0.0,0.0,43.513341876,52.539744,13.4467704594,0.0,4.83426,8.61251045944
 09/16  02:00:00,117.891630619,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/16  03:00:00,117.865988571,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/16  04:00:00,118.239926656,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/16  05:00:00,118.18216859,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/16  06:00:00,118.205290879,0.0,0.0,0.0,43.513341876,52.539744,13.4468461409,0.0,4.83426,8.61258614093
 09/16  07:00:00,109.115895952,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/16  08:00:00,100.185890445,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/16  09:00:00,100.327332305,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/16  10:00:00,100.478101862,0.0,0.0,0.0,43.513341876,52.539744,22.2718206821,0.0,4.83426,17.4375606821
 09/16  11:00:00,101.360935607,0.0,0.0,0.0,43.513341876,52.539744,13.4923797965,0.0,4.83426,8.65811979645
 09/16  12:00:00,100.543489635,0.0,0.0,0.0,43.513341876,52.539744,13.4921715729,0.0,4.83426,8.65791157291
 09/16  13:00:00,237.10714126,2.70262023538,131.877118629,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/16  14:00:00,335.847791817,4.20562122514,228.21566853,0.0,43.513341876,52.539744,13.4848742099,0.0,4.83426,8.65061420991
 09/16  15:00:00,324.64502364,3.93605233299,217.657036347,0.0,43.513341876,52.539744,13.4848238748,0.0,4.83426,8.65056387476
 09/16  16:00:00,329.15012384,4.13316503064,222.065040243,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/16  17:00:00,296.922437668,3.84133162716,190.520778617,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/16  18:00:00,288.011331387,4.11520201922,181.43250761,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/16  19:00:00,176.574965716,2.25924112354,72.6249948288,0.0,43.513341876,52.539744,13.4468711125,0.0,4.83426,8.61261111254
 09/16  20:00:00,123.024163542,0.215062501364,4.15369660321,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/16  21:00:00,118.309662233,0.0,0.0,0.0,43.513341876,52.539744,31.2923281517,0.0,4.83426,26.4580681517
 09/16  22:00:00,117.932992858,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/16  23:00:00,118.75642119,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/16  24:00:00,117.864530015,0.0,0.0,0.0,43.513341876,52.539744,13.4466944496,0.0,4.83426,8.61243444961
 09/17  01:00:00,117.829908132,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  02:00:00,117.822672759,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  03:00:00,117.823392127,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  04:00:00,118.283211935,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  05:00:00,118.265636844,0.0,0.0,0.0,43.513341876,52.539744,13.4467778948,0.0,4.83426,8.61251789478
 09/17  06:00:00,118.266233283,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  07:00:00,109.175278339,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  08:00:00,100.25756199,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  09:00:00,100.351076069,0.0,0.0,0.0,43.513341876,52.539744,13.4527260318,0.0,4.83426,8.61846603177
 09/17  10:00:00,100.429601126,0.0,0.0,0.0,43.513341876,52.539744,13.5638334743,0.0,4.83426,8.72957347428
 09/17  11:00:00,101.336019451,0.0,0.0,0.0,43.513341876,52.539744,13.4916126701,0.0,4.83426,8.65735267011
 09/17  12:00:00,268.23738472,1.88512228795,163.977397321,0.0,43.513341876,52.539744,13.4924263855,0.0,4.83426,8.65816638548
 09/17  13:00:00,471.665226515,3.74717154507,363.247516155,0.0,43.513341876,52.539744,13.4924204099,0.0,4.83426,8.6581604099
 09/17  14:00:00,492.953704537,4.39375870105,383.187440461,0.0,43.513341876,52.539744,13.4832521161,0.0,4.83426,8.64899211605
 09/17  15:00:00,524.27611984,4.79955282268,413.540547614,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  16:00:00,492.026129911,4.61576535758,381.696480878,0.0,43.513341876,52.539744,13.4468750701,0.0,4.83426,8.6126150701
 09/17  17:00:00,498.619708291,4.60889856839,388.844804096,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  18:00:00,473.272704294,4.49537842722,363.86571304,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  19:00:00,360.37249675,3.75410680373,249.866075209,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  20:00:00,201.749935528,1.57651744326,80.5326992789,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  21:00:00,128.470338534,0.215062501364,9.75555215264,0.0,43.513341876,52.539744,31.2944725155,0.0,4.83426,26.4602125155
 09/17  22:00:00,118.014632048,0.0,0.0,0.0,43.513341876,52.539744,13.4467306164,0.0,4.83426,8.61247061645
 09/17  23:00:00,118.889788743,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  24:00:00,117.998509002,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/18  01:00:00,118.000358842,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/18  02:00:00,118.018385542,0.0,0.0,0.0,43.513341876,52.539744,13.4543064157,0.0,4.83426,8.62004641572
 09/18  03:00:00,118.009641779,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/18  04:00:00,118.418182491,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/18  05:00:00,118.341742367,0.0,0.0,0.0,43.513341876,52.539744,13.4542189525,0.0,4.83426,8.61995895253
 09/18  06:00:00,271.192586335,73.6355044455,77.5504891946,0.0,43.513341876,53.238744,309.821563767,304.967303767,4.83426,0.02
 09/18  07:00:00,445.994272734,73.5587073337,83.5265009746,0.0,220.879908,53.238744,293.489332885,262.28481125,4.83426,26.370261635
 09/18  08:00:00,601.357033927,74.9182752418,153.217017288,0.0,220.879908,145.652643033,175.46980651,112.642676393,36.25695,26.5701801168
 09/18  09:00:00,718.997595855,76.63691021,268.241629722,0.0,220.879908,145.652643033,130.134942663,49.0960965386,36.25695,44.7818961249
 09/18  10:00:00,821.880042278,78.023198587,363.196995718,0.0,220.879908,151.653867033,97.130654709,3.95101267451,48.3426,44.8370420345
 09/18  11:00:00,864.980075884,80.7459951451,401.626778717,0.0,220.879908,151.653867033,102.380826218,0.00962620398151,48.3426,54.0286000141
 09/18  12:00:00,879.7001641,86.831216757,409.620446124,0.0,220.879908,151.653867033,102.544803862,0.0,48.3426,54.2022038622
 09/18  13:00:00,894.702573916,90.6621760317,426.288496461,0.0,220.879908,145.652643033,78.4680575981,0.00946268456018,24.1713,54.2872949136
 09/18  14:00:00,904.097598922,92.710139439,433.873271999,0.0,220.879908,145.652643033,68.9712209003,0.0,24.1713,44.7999209003
 09/18  15:00:00,886.182587103,92.1606770312,424.129938882,0.0,220.879908,137.835547516,49.7203307184,0.0,4.83426,44.8860707184
 09/18  16:00:00,892.448374795,84.8353015027,442.948618372,0.0,220.879908,133.019064,40.462429093,0.017612444609,4.83426,35.6105566484
 09/18  17:00:00,783.826690285,78.6840226389,420.642558658,0.0,220.879908,53.238744,49.3405103127,0.0,4.83426,44.5062503127
 09/18  18:00:00,779.74699689,78.3280398933,417.184146346,0.0,220.879908,53.238744,40.5853403418,0.0,4.83426,35.7510803418
 09/18  19:00:00,773.689243143,76.8221883713,409.660741443,0.0,220.879908,53.238744,22.2033394166,0.0,4.83426,17.3690794166
 09/18  20:00:00,778.127038285,75.9425179615,400.502549431,0.0,220.879908,53.238744,14.7193844475,1.20136754629,4.83426,8.68375690117
 09/18  21:00:00,118.381029382,0.0,0.0,0.0,43.513341876,52.539744,13.5179799749,0.0,4.83426,8.68371997488
 09/18  22:00:00,118.071155111,0.0,0.0,0.0,43.513341876,52.539744,13.4804847185,0.0,4.83426,8.64622471853
 09/18  23:00:00,118.971889918,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/18  24:00:00,118.088061484,0.0,0.0,0.0,43.513341876,52.539744,11.3058148777,0.0,4.83426,6.4715548777
 09/19  01:00:00,118.057928281,0.0,0.0,0.0,43.513341876,52.539744,7.00124906391,0.0,4.83426,2.16698906391
 09/19  02:00:00,118.020040139,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/19  03:00:00,118.026286975,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/19  04:00:00,120.433545738,0.0,0.0,0.0,43.513341876,52.539744,13.4543171794,0.0,4.83426,8.62005717945
 09/19  05:00:00,120.089995595,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/19  06:00:00,599.273012096,73.622841629,400.994280538,0.0,43.513341876,53.238744,96.1745363666,91.3202763666,4.83426,0.02
 09/19  07:00:00,773.517272981,73.5587073337,403.777686818,0.0,220.879908,53.238744,76.2759159078,45.0717913913,4.83426,26.3698645165
 09/19  08:00:00,846.157273477,75.8158405861,393.169126962,0.0,220.879908,145.652643033,71.6745666665,0.0,36.25695,35.4176166665
 09/19  09:00:00,839.856710551,76.7523830299,385.607837733,0.0,220.879908,145.652643033,81.0386513587,0.0,36.25695,44.7817013587
 09/19  10:00:00,840.670095061,77.3615748198,378.824878765,0.0,220.879908,151.653867033,93.1894663385,0.0,48.3426,44.8468663385
 09/19  11:00:00,840.974924178,78.3894619773,376.131363154,0.0,220.879908,151.653867033,93.3652642894,0.0,48.3426,45.0226642894
 09/19  12:00:00,845.952399399,79.1559165387,380.835783833,0.0,220.879908,151.653867033,102.553357949,0.0,48.3426,54.2107579485
 09/19  13:00:00,828.646669334,79.8141143335,368.855753284,0.0,220.879908,145.652643033,78.490395965,0.010051389997,24.1713,54.309044575
 09/19  14:00:00,817.973804869,80.3252442823,357.603377729,0.0,220.879908,145.652643033,68.9762770679,0.0,24.1713,44.8049770679
 09/19  15:00:00,826.02525638,80.8147580917,373.125720709,0.0,220.879908,137.835547516,56.6467905812,0.00566049548146,4.83426,51.8068700857
 09/19  16:00:00,872.141196099,76.8321841399,428.40020599,0.0,220.879908,133.019064,42.4833701969,0.010802925386,4.83426,37.6383072715
 09/19  17:00:00,780.284680693,74.8617271419,419.102940405,0.0,220.879908,53.238744,40.4446532699,0.0,4.83426,35.6103932699
 09/19  18:00:00,780.603421158,74.5906110018,420.171091376,0.0,220.879908,53.238744,49.5216571872,0.0,4.83426,44.6873971872
 09/19  19:00:00,777.783607872,74.4221512103,414.696498032,0.0,220.879908,53.238744,13.5296906942,0.0,4.83426,8.69543069418
