Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/25  16:00:00,41.8274215491,4.02710423942,0.0142258313457,0.0,9.17985065927,26.9147,116.245208891,58.0616738543,50.0982,8.08533503654
 10/25  17:00:00,41.8336333575,4.02710423942,0.00416810151898,0.0,9.17985065927,26.9147,111.604543685,51.0900174622,50.0982,10.4163262229
 10/25  18:00:00,43.9570370046,4.02710423942,0.00455984199748,0.0,9.17985065927,26.9147,110.652799238,46.0413851513,50.0982,14.5132140869
 10/25  19:00:00,38.7038247212,4.02710423942,0.0,0.0,9.17985065927,19.4245,102.046682593,52.3737731855,33.3988,16.2741094079
 10/25  20:00:00,38.6754551912,4.02710423942,0.0,0.0,9.17985065927,19.4245,102.361462985,55.6259716439,33.3988,13.3366913411
 10/25  21:00:00,38.5983151819,4.02710423942,0.0,0.0,9.17985065927,19.4245,103.564466944,64.002177951,25.0491,14.5131889927
 10/25  22:00:00,38.4856092424,4.02710423942,0.0,0.0,9.17985065927,19.4245,97.8935312451,69.6086947236,16.6994,11.5854365215
 10/25  23:00:00,39.2902016941,4.02710423942,0.0,0.0,9.17985065927,19.4245,90.437776066,75.1611952533,8.3497,6.92688081273
 10/25  24:00:00,22.5259203648,4.02710423942,0.0,0.0,4.58992532963,8.1892,93.9988579136,84.8919975897,3.33988,5.76698032384
 10/26  01:00:00,14.6659268788,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/26  02:00:00,14.6917309389,0.0,0.0,0.0,1.52997510988,7.4902,3.93197318738,0.0,3.33988,0.592093187379
 10/26  03:00:00,14.704929949,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/26  04:00:00,14.8582392566,0.0,0.0,0.0,1.52997510988,7.4902,3.93192733369,0.0,3.33988,0.592047333694
 10/26  05:00:00,22.6490772973,4.02710423942,0.0,0.0,4.58992532963,8.1892,87.3963335955,79.0266335955,8.3497,0.02
 10/26  06:00:00,38.6173197451,4.02710423942,0.0153732804323,0.0,9.17985065927,19.4245,94.8941127934,74.1567387424,16.6994,4.03797405105
 10/26  07:00:00,46.0952855882,4.02710423942,0.0204228799692,0.0,9.17985065927,26.9147,106.796684029,65.4755033999,25.0491,16.272080629
 10/26  08:00:00,41.8647913326,4.02710423942,0.00453698248876,0.0,9.17985065927,26.9147,111.198981024,63.2873527009,33.3988,14.5128283227
 10/26  09:00:00,34.3808615767,4.02710423942,0.0,0.0,9.17985065927,19.4245,99.5353129286,62.323334849,25.0491,12.1628780797
 10/26  10:00:00,41.8843554589,4.02710423942,0.0118552134062,0.0,9.17985065927,26.9147,114.945985615,62.7812089553,41.7485,10.4162766599
 10/26  11:00:00,42.6351949077,4.02710423942,0.0,0.0,9.17985065927,26.9147,109.005073418,55.0914806245,41.7485,12.1650927934
 10/26  12:00:00,41.9448266027,4.02710423942,0.0,0.0,9.17985065927,26.9147,95.6993674389,42.9561301587,41.7485,10.9947372802
 10/26  13:00:00,34.4398380389,4.02710423942,0.0,0.0,9.17985065927,19.4245,83.1635158086,40.5171126579,33.3988,9.24760315072
 10/26  14:00:00,34.4377823118,4.02710423942,0.0,0.0,9.17985065927,19.4245,80.9534683277,47.8170272671,25.0491,8.08734106054
 10/26  15:00:00,34.4230118933,4.02710423942,0.0,0.0,9.17985065927,19.4245,92.6467387557,51.1602342358,33.3988,8.08770451989
 10/26  16:00:00,41.864571535,4.02710423942,0.0159376462291,0.0,9.17985065927,26.9147,105.26363976,47.0809538597,50.0982,8.08448590006
 10/26  17:00:00,41.8587362285,4.02710423942,0.00433217962988,0.0,9.17985065927,26.9147,105.25182485,44.1592237913,50.0982,10.9944010587
 10/26  18:00:00,43.9719147942,4.02710423942,0.00227786809231,0.0,9.17985065927,26.9147,106.209854909,41.5986297074,50.0982,14.5130252012
 10/26  19:00:00,38.7277366788,4.02710423942,0.0,0.0,9.17985065927,19.4245,93.4496485975,44.3579957503,33.3988,15.6928528472
 10/26  20:00:00,38.7068891968,4.02710423942,0.0,0.0,9.17985065927,19.4245,91.0195530433,44.2834662895,33.3988,13.3372867537
 10/26  21:00:00,38.6334505264,4.02710423942,0.0,0.0,9.17985065927,19.4245,90.906539389,50.7629042057,25.0491,15.0945351833
 10/26  22:00:00,38.5224028891,4.02710423942,0.0,0.0,9.17985065927,19.4245,82.5996658587,54.3154270162,16.6994,11.5848388425
 10/26  23:00:00,39.3140412673,4.02710423942,0.0,0.0,9.17985065927,19.4245,73.0926823634,57.8162581784,8.3497,6.92672418504
 10/26  24:00:00,22.5664750616,4.02710423942,0.0,0.0,4.58992532963,8.1892,74.6734227139,65.5665592217,3.33988,5.76698349224
 10/27  01:00:00,14.7092909475,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/27  02:00:00,14.7343341909,0.0,0.0,0.0,1.52997510988,7.4902,3.93197272664,0.0,3.33988,0.592092726639
 10/27  03:00:00,14.7461761392,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/27  04:00:00,15.4036563168,0.0,0.0,0.0,1.52997510988,7.4902,3.93192687059,0.0,3.33988,0.592046870593
 10/27  05:00:00,23.1868433497,4.02710423942,0.0,0.0,4.58992532963,8.1892,79.9254983126,71.5557983126,8.3497,0.02
 10/27  06:00:00,38.8667374333,4.02710423942,0.015948562084,0.0,9.17985065927,19.4245,87.6585782807,66.9211352093,16.6994,4.03804307144
 10/27  07:00:00,46.1153000203,4.02710423942,0.0210272377853,0.0,9.17985065927,26.9147,99.789743609,58.4671086886,25.0491,16.2735349203
 10/27  08:00:00,42.9390187284,4.02710423942,0.0045474057045,0.0,9.17985065927,26.9147,105.499509656,57.5854846458,33.3988,14.5152250103
 10/27  09:00:00,34.3963375778,4.02710423942,0.0,0.0,9.17985065927,19.4245,92.399691116,55.1854706216,25.0491,12.1651204944
 10/27  10:00:00,41.8955937804,4.02710423942,0.00337516246664,0.0,9.17985065927,26.9147,105.758732765,53.015221423,41.7485,10.9950113417
 10/27  11:00:00,42.6420916541,4.02710423942,0.0,0.0,9.17985065927,26.9147,98.6170252531,45.2828615904,41.7485,11.5856636627
 10/27  12:00:00,41.9555743359,4.02710423942,0.0,0.0,9.17985065927,26.9147,86.0782331136,33.3347253848,41.7485,10.9950077289
 10/27  13:00:00,34.4288866842,4.02710423942,0.0,0.0,9.17985065927,19.4245,81.017513359,38.3676038595,33.3988,9.25110949947
 10/27  14:00:00,34.4191175711,4.02710423942,0.0,0.0,9.17985065927,19.4245,80.920033556,47.783667104,25.0491,8.08726645195
 10/27  15:00:00,34.4024407775,4.02710423942,0.0,0.0,9.17985065927,19.4245,94.4853417433,52.4228105113,33.3988,8.663731232
 10/27  16:00:00,41.838609139,4.02710423942,0.0135051977322,0.0,9.17985065927,26.9147,108.212405319,50.0282296224,50.0982,8.08597569635
 10/27  17:00:00,41.8397590949,4.02710423942,0.00189631235185,0.0,9.17985065927,26.9147,105.229507907,44.7153048747,50.0982,10.4160030326
 10/27  18:00:00,43.961663479,4.02710423942,0.00127150096292,0.0,9.17985065927,26.9147,106.002832592,40.8089942138,50.0982,15.095638378
 10/27  19:00:00,38.5705796744,4.02710423942,0.0,0.0,9.17985065927,19.4245,95.409670771,46.3173336559,33.3988,15.6935371151
 10/27  20:00:00,38.5580895694,4.02710423942,0.0,0.0,9.17985065927,19.4245,94.6115719156,47.8746471603,33.3988,13.3381247553
 10/27  21:00:00,38.5146146392,4.02710423942,0.0,0.0,9.17985065927,19.4245,94.3874589759,54.4088716406,25.0491,14.9294873354
 10/27  22:00:00,38.5078930163,4.02710423942,0.0,0.0,9.17985065927,19.4245,86.4810702411,58.0325247811,16.6994,11.74914546
 10/27  23:00:00,39.3050355491,4.02710423942,0.0,0.0,9.17985065927,19.4245,76.8740738809,61.597502492,8.3497,6.92687138896
 10/27  24:00:00,22.5557060946,4.02710423942,0.0,0.0,4.58992532963,8.1892,78.5466898278,69.4395710402,3.33988,5.76723878764
 10/28  01:00:00,14.6973292942,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/28  02:00:00,14.7232652135,0.0,0.0,0.0,1.52997510988,7.4902,3.93194481305,0.0,3.33988,0.592064813048
 10/28  03:00:00,14.7240774925,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/28  04:00:00,14.8662186264,0.0,0.0,0.0,1.52997510988,7.4902,3.93195072798,0.0,3.33988,0.592070727977
 10/28  05:00:00,22.647120403,4.02710423942,0.0,0.0,4.58992532963,8.1892,88.9131703991,80.5434703991,8.3497,0.02
 10/28  06:00:00,38.610569866,4.02710423942,0.0146144459886,0.0,9.17985065927,19.4245,96.7968414419,76.0591562575,16.6994,4.03828518437
 10/28  07:00:00,46.0766041502,4.02710423942,0.0124076763794,0.0,9.17985065927,26.9147,96.6527313557,66.9913938442,25.0491,4.61223751148
 10/28  08:00:00,42.9035730716,4.02710423942,0.0033705021547,0.0,9.17985065927,26.9147,105.125842195,67.6883383751,33.3988,4.03870382002
 10/28  09:00:00,34.3625240546,4.02710423942,0.00250920444429,0.0,9.17985065927,19.4245,108.990694957,70.6032221002,25.0491,13.3383728572
 10/28  10:00:00,41.8579978136,4.02710423942,0.00565783793739,0.0,9.17985065927,26.9147,124.136545043,70.2228854619,41.7485,12.1651595812
 10/28  11:00:00,42.6313636066,4.02710423942,0.0,0.0,9.17985065927,26.9147,112.996088841,57.9090621229,41.7485,13.3385267177
 10/28  12:00:00,41.9322336019,4.02710423942,0.0,0.0,9.17985065927,26.9147,105.548470819,50.4598474671,41.7485,13.3401233519
 10/28  13:00:00,34.4191642799,4.02710423942,0.0,0.0,9.17985065927,19.4245,93.0985496065,47.5343896885,33.3988,12.1653599179
 10/28  14:00:00,34.4211752378,4.02710423942,0.0,0.0,9.17985065927,19.4245,84.9376757412,48.8940371373,25.0491,10.9945386039
 10/28  15:00:00,34.4064265345,4.02710423942,0.0,0.0,9.17985065927,19.4245,94.0420258965,49.6493826495,33.3988,10.993843247
 10/28  16:00:00,41.8481267682,4.02710423942,0.0131110568074,0.0,9.17985065927,26.9147,104.544830883,45.1986251408,50.0982,9.2480057424
 10/28  17:00:00,41.8431269843,4.02710423942,0.0,0.0,9.17985065927,26.9147,107.79276226,46.6993235484,50.0982,10.9952387119
 10/28  18:00:00,43.955842391,4.02710423942,0.0,0.0,9.17985065927,26.9147,109.857776885,45.243462559,50.0982,14.5161143256
 10/28  19:00:00,38.6938809103,4.02710423942,0.0,0.0,9.17985065927,19.4245,101.096008571,53.1815276143,33.3988,14.5156809568
 10/28  20:00:00,38.6669135099,4.02710423942,0.0,0.0,9.17985065927,19.4245,114.621134458,67.3044737028,33.3988,13.9178607555
 10/28  21:00:00,38.5930645823,4.02710423942,0.0,0.0,9.17985065927,19.4245,106.231952869,66.6691476785,25.0491,14.5137051907
 10/28  22:00:00,38.4816586585,4.02710423942,0.0,0.0,9.17985065927,19.4245,98.8786620994,71.1848985551,16.6994,10.9943635444
 10/28  23:00:00,39.286944263,4.02710423942,0.0,0.0,9.17985065927,19.4245,95.2588196113,78.8231444223,8.3497,8.08597518905
 10/28  24:00:00,22.5208031524,4.02710423942,0.0,0.0,4.58992532963,8.1892,101.194892659,92.6627239193,3.33988,5.19228873922
 10/29  01:00:00,14.6580253039,0.0,0.0,0.0,1.52997510988,7.4902,3.93197432552,0.0,3.33988,0.592094325522
 10/29  02:00:00,14.6829827163,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/29  03:00:00,14.6949936538,0.0,0.0,0.0,1.52997510988,7.4902,3.93196302077,0.0,3.33988,0.592083020773
 10/29  04:00:00,14.8452511381,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/29  05:00:00,22.6314476201,4.02710423942,0.00388812171418,0.0,4.58992532963,8.1892,114.72045534,105.778666437,8.3497,0.592088902799
 10/29  06:00:00,38.5919593299,4.02710423942,0.0126721031822,0.0,9.17985065927,19.4245,116.622186224,95.8838720391,16.6994,4.0389141848
 10/29  07:00:00,46.0625391912,4.02710423942,0.0115544135593,0.0,9.17985065927,26.9147,107.863836429,78.7768134959,25.0491,4.03792293352
 10/29  08:00:00,42.8951149157,4.02710423942,0.00165192281895,0.0,9.17985065927,26.9147,109.281376498,71.2699868079,33.3988,4.6125896904
 10/29  09:00:00,34.3479873313,4.02710423942,0.0,0.0,9.17985065927,19.4245,104.373373319,75.2852722629,25.0491,4.03900105576
 10/29  10:00:00,41.8507341032,4.02710423942,0.00943863438844,0.0,9.17985065927,26.9147,125.992026504,70.9040869959,41.7485,13.3394395079
 10/29  11:00:00,42.6277196253,4.02710423942,0.0,0.0,9.17985065927,26.9147,116.6255422,61.5370186684,41.7485,13.3400235313
 10/29  12:00:00,41.9271366296,4.02710423942,0.0,0.0,9.17985065927,26.9147,103.796918476,51.0529734808,41.7485,10.9954449953
 10/29  13:00:00,34.4040896881,4.02710423942,0.0,0.0,9.17985065927,19.4245,94.8544690046,50.4591657396,33.3988,10.996503265
 10/29  14:00:00,34.4032286257,4.02710423942,0.0,0.0,9.17985065927,19.4245,87.6684663778,54.5316873071,25.0491,8.08767907072
 10/29  15:00:00,34.3877497678,4.02710423942,0.0,0.0,9.17985065927,19.4245,98.2454382156,56.7611320563,33.3988,8.08550615928
 10/29  16:00:00,41.8233508357,4.02710423942,0.0104920212859,0.0,9.17985065927,26.9147,112.51687076,54.332056975,50.0982,8.08661378457
 10/29  17:00:00,41.8189275676,4.02710423942,0.0,0.0,9.17985065927,26.9147,115.492769724,54.3985869395,50.0982,10.9959827844
 10/29  18:00:00,43.9404156695,4.02710423942,0.0,0.0,9.17985065927,26.9147,115.502510143,52.0652917607,50.0982,13.3390183818
 10/29  19:00:00,38.6895659607,4.02710423942,0.0,0.0,9.17985065927,19.4245,104.022219689,56.705705189,33.3988,13.9177145002
 10/29  20:00:00,38.6632501371,4.02710423942,0.0,0.0,9.17985065927,19.4245,102.584967291,58.7706326791,33.3988,10.415534612
 10/29  21:00:00,38.5900324333,4.02710423942,0.0,0.0,9.17985065927,19.4245,104.745108558,66.3572559425,25.0491,13.3387526157
 10/29  22:00:00,38.4771982661,4.02710423942,0.0,0.0,9.17985065927,19.4245,97.6582957049,69.9616251699,16.6994,10.997270535
 10/29  23:00:00,39.2887623974,4.02710423942,0.0,0.0,9.17985065927,19.4245,81.8665114378,67.7490760636,8.3497,5.76773537429
 10/29  24:00:00,22.5302385071,4.02710423942,0.0,0.0,4.58992532963,8.1892,86.7741746849,76.5101624199,3.33988,6.92413226502
 10/30  01:00:00,14.6677220103,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/30  02:00:00,14.6914906789,0.0,0.0,0.0,1.52997510988,7.4902,3.93197421835,0.0,3.33988,0.592094218354
 10/30  03:00:00,14.7046961271,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/30  04:00:00,14.8559437445,0.0,0.0,0.0,1.52997510988,7.4902,3.93192836996,0.0,3.33988,0.592048369955
 10/30  05:00:00,22.6394076937,4.02710423942,0.0,0.0,4.58992532963,8.1892,97.9242876324,89.5545876324,8.3497,0.02
 10/30  06:00:00,38.601815958,4.02710423942,0.0133450657087,0.0,9.17985065927,19.4245,108.453966128,87.7162932941,16.6994,4.03827283365
 10/30  07:00:00,46.0782956336,4.02710423942,0.0178247264164,0.0,9.17985065927,26.9147,120.681939748,79.3547971175,25.0491,16.2780426309
 10/30  08:00:00,42.9048772778,4.02710423942,0.00380814543682,0.0,9.17985065927,26.9147,126.774850481,78.2768813627,33.3988,15.0991691186
 10/30  09:00:00,34.3589408896,4.02710423942,0.0,0.0,9.17985065927,19.4245,110.500909626,73.2849802807,25.0491,12.1668293455
 10/30  10:00:00,41.8704477259,4.02710423942,0.00242462894919,0.0,9.17985065927,26.9147,113.975144026,61.8079397946,41.7485,10.4187042314
 10/30  11:00:00,42.6403710652,4.02710423942,0.0,0.0,9.17985065927,26.9147,102.347431017,48.4321376588,41.7485,12.1667933585
 10/30  12:00:00,41.9500717735,4.02710423942,0.0,0.0,9.17985065927,26.9147,88.2855103795,35.5405230923,41.7485,10.9964872872
 10/30  13:00:00,34.4376443714,4.02710423942,0.0,0.0,9.17985065927,19.4245,75.6046171538,32.3774731173,33.3988,9.82834403654
 10/30  14:00:00,34.4376521242,4.02710423942,0.0,0.0,9.17985065927,19.4245,70.2391940995,37.1027754264,25.0491,8.08731867314
 10/30  15:00:00,34.4276471589,4.02710423942,0.0,0.0,9.17985065927,19.4245,80.344467254,38.8590762819,33.3988,8.08659097215
 10/30  16:00:00,41.8567182945,4.02710423942,0.00679898526597,0.0,9.17985065927,26.9147,95.7901065081,37.6052086822,50.0982,8.08669782586
 10/30  17:00:00,41.8563391279,4.02710423942,0.0,0.0,9.17985065927,26.9147,98.0839680653,36.9889642046,50.0982,10.9968038607
 10/30  18:00:00,43.9673356742,4.02710423942,0.0,0.0,9.17985065927,26.9147,103.045161478,37.8501032418,50.0982,15.0968582366
 10/30  19:00:00,38.7148388488,4.02710423942,0.0,0.0,9.17985065927,19.4245,95.0013218914,45.3254657288,33.3988,16.2770561627
 10/30  20:00:00,38.6868118667,4.02710423942,0.0,0.0,9.17985065927,19.4245,96.5351580948,49.7951243863,33.3988,13.3412337084
 10/30  21:00:00,38.5983867392,4.02710423942,0.0,0.0,9.17985065927,19.4245,102.741858606,63.1765139117,25.0491,14.5162446939
 10/30  22:00:00,38.483463823,4.02710423942,0.0,0.0,9.17985065927,19.4245,98.8256771656,69.9607460529,16.6994,12.1655311128
 10/30  23:00:00,39.2887610924,4.02710423942,0.0,0.0,9.17985065927,19.4245,88.8805943114,73.6032423239,8.3497,6.92765198751
 10/30  24:00:00,22.53747134,4.02710423942,0.0,0.0,4.58992532963,8.1892,83.0015739501,73.8944498858,3.33988,5.76724406435
 10/31  01:00:00,14.6987398884,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/31  02:00:00,14.7195597141,0.0,0.0,0.0,1.52997510988,7.4902,3.93194138114,0.0,3.33988,0.592061381135
 10/31  03:00:00,14.7344086723,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/31  04:00:00,15.4025739657,0.0,0.0,0.0,1.52997510988,7.4902,3.93194730152,0.0,3.33988,0.592067301525
 10/31  05:00:00,23.1877372276,4.02710423942,0.0,0.0,4.58992532963,8.1892,79.664887854,71.295187854,8.3497,0.02
 10/31  06:00:00,38.8676527061,4.02710423942,0.0160697635402,0.0,9.17985065927,19.4245,88.0161631262,66.7045116297,16.6994,4.61225149647
 10/31  07:00:00,46.118522046,4.02710423942,0.0216023562845,0.0,9.17985065927,26.9147,98.9691387221,58.2270605989,25.0491,15.6929781232
 10/31  08:00:00,42.9416748493,4.02710423942,0.00468550328977,0.0,9.17985065927,26.9147,105.961031442,57.4640404094,33.3988,15.0981910325
 10/31  09:00:00,34.3903451074,4.02710423942,0.0,0.0,9.17985065927,19.4245,95.7151803471,58.499268137,25.0491,12.1668122101
 10/31  10:00:00,41.8870418588,4.02710423942,0.0115842501126,0.0,9.17985065927,26.9147,113.767287372,61.0234256727,41.7485,10.9953616991
 10/31  11:00:00,42.635067584,4.02710423942,0.0,0.0,9.17985065927,26.9147,108.210911039,54.295081397,41.7485,12.1673296417
 10/31  12:00:00,41.9305796711,4.02710423942,0.0,0.0,9.17985065927,26.9147,99.9329175596,47.188538814,41.7485,10.9958787457
 10/31  13:00:00,34.4060903887,4.02710423942,0.0,0.0,9.17985065927,19.4245,93.1554252894,50.5043799753,33.3988,9.25224531412
 10/31  14:00:00,34.4034224943,4.02710423942,0.0,0.0,9.17985065927,19.4245,90.3689543285,56.6558571178,25.0491,8.66399721074
 10/31  15:00:00,34.388263968,4.02710423942,0.0,0.0,9.17985065927,19.4245,102.374790412,60.8880809292,33.3988,8.08790948297
 10/31  16:00:00,41.8189817189,4.02710423942,0.0107925198004,0.0,9.17985065927,26.9147,116.788955909,58.6042421236,50.0982,8.08651378552
 10/31  17:00:00,41.8197539648,4.02710423942,0.00175476555695,0.0,9.17985065927,26.9147,114.305001539,53.210317676,50.0982,10.996483863
 10/31  18:00:00,44.9887608352,4.02710423942,0.0,0.0,9.17985065927,26.9147,116.94774493,51.7526880856,50.0982,15.0968568448
 10/31  19:00:00,38.5400851293,4.02710423942,0.0,0.0,9.17985065927,19.4245,108.406363337,58.7305771155,33.3988,16.2769862216
 10/31  20:00:00,38.5312978519,4.02710423942,0.0,0.0,9.17985065927,19.4245,107.061058582,60.3205306213,33.3988,13.3417279604
 10/31  21:00:00,38.488502563,4.02710423942,0.0,0.0,9.17985065927,19.4245,107.021410444,66.8741749825,25.0491,15.0981354616
 10/31  22:00:00,38.4805681355,4.02710423942,0.0,0.0,9.17985065927,19.4245,96.5601742017,67.6939872765,16.6994,12.1667869252
 10/31  23:00:00,39.2942843913,4.02710423942,0.0,0.0,9.17985065927,19.4245,81.7502259913,66.4765966967,8.3497,6.92392929461
 10/31  24:00:00,22.5472162745,4.02710423942,0.0,0.0,4.58992532963,8.1892,78.1659348509,69.6333148293,3.33988,5.1927400216
 11/01  01:00:00,14.7022587319,0.0,0.0,0.0,1.52997510988,7.4902,3.93196288617,0.0,3.33988,0.592082886167
 11/01  02:00:00,14.7420172912,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/01  03:00:00,14.7700293935,0.0,0.0,0.0,1.52997510988,7.4902,3.93196879919,0.0,3.33988,0.59208879919
 11/01  04:00:00,14.936290159,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/01  05:00:00,22.7261682347,4.02710423942,0.0,0.0,4.58992532963,8.1892,62.5879913355,53.6461966613,8.3497,0.592094674254
 11/01  06:00:00,38.6905248939,4.02710423942,0.0186419588042,0.0,9.17985065927,19.4245,71.3382126517,50.5996223885,16.6994,4.03919026319
 11/01  07:00:00,46.153066175,4.02710423942,0.0226988743336,0.0,9.17985065927,26.9147,88.5464950444,47.2180932182,25.0491,16.2793018263
 11/01  08:00:00,42.9724163346,4.02710423942,0.0050619267073,0.0,9.17985065927,26.9147,95.3934262162,46.8950578868,33.3988,15.0995683294
 11/01  09:00:00,34.4294883617,4.02710423942,0.0,0.0,9.17985065927,19.4245,83.3074299277,46.0913298284,25.0491,12.1670000992
 11/01  10:00:00,41.9388861941,4.02710423942,0.0114890277819,0.0,9.17985065927,26.9147,96.3500759727,43.6055455548,41.7485,10.9960304179
 11/01  11:00:00,42.669486936,4.02710423942,0.0,0.0,9.17985065927,26.9147,87.7461785226,33.8311912455,41.7485,12.1664872771
 11/01  12:00:00,42.001998473,4.02710423942,0.0,0.0,9.17985065927,26.9147,72.0146921314,19.2705904053,41.7485,10.9956017261
 11/01  13:00:00,34.4883883352,4.02710423942,0.0,0.0,9.17985065927,19.4245,60.4985839919,17.8487091484,33.3988,9.25107484356
 11/01  14:00:00,34.4802230804,4.02710423942,0.0,0.0,9.17985065927,19.4245,60.476322856,26.7622976555,25.0491,8.66492520051
 11/01  15:00:00,34.4612021951,4.02710423942,0.0,0.0,9.17985065927,19.4245,74.2175123075,32.7312466622,33.3988,8.08746564527
 11/01  16:00:00,41.8975003156,4.02710423942,0.0157524216064,0.0,9.17985065927,26.9147,88.5267644016,30.3426422098,50.0982,8.08592219182
 11/01  17:00:00,41.8772344627,4.02710423942,0.0,0.0,9.17985065927,26.9147,93.6540965658,32.5590582859,50.0982,10.99683828
 11/01  18:00:00,45.0407036762,4.02710423942,0.00204984090665,0.0,9.17985065927,26.9147,100.879501027,35.6831483467,50.0982,15.0981526807
 11/01  19:00:00,38.7279435033,4.02710423942,0.0,0.0,9.17985065927,19.4245,92.325178909,42.6466497945,33.3988,16.2797291145
 11/01  20:00:00,38.7047192781,4.02710423942,0.0,0.0,9.17985065927,19.4245,91.4622097733,44.7242699524,33.3988,13.3391398209
 11/01  21:00:00,38.6297514075,4.02710423942,0.0,0.0,9.17985065927,19.4245,91.9429534652,51.7975484512,25.0491,15.096305014
 11/01  22:00:00,38.5160976035,4.02710423942,0.0,0.0,9.17985065927,19.4245,84.8965155067,56.0312065002,16.6994,12.1659090066
 11/01  23:00:00,39.3077527884,4.02710423942,0.0,0.0,9.17985065927,19.4245,75.4213792512,60.1451454153,8.3497,6.92653383591
 11/01  24:00:00,22.5548329382,4.02710423942,0.0,0.0,4.58992532963,8.1892,77.7344337102,68.6269102844,3.33988,5.76764342582
 11/02  01:00:00,14.6947976152,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/02  02:00:00,14.731428468,0.0,0.0,0.0,1.52997510988,7.4902,3.93192810321,0.0,3.33988,0.592048103205
 11/02  03:00:00,14.7517777849,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/02  04:00:00,14.9080389942,0.0,0.0,0.0,1.52997510988,7.4902,3.93193404474,0.0,3.33988,0.592054044743
 11/02  05:00:00,22.6954251624,4.02710423942,0.0,0.0,4.58992532963,8.1892,69.6852449996,61.3155449996,8.3497,0.02
 11/02  06:00:00,38.6674258319,4.02710423942,0.0168225182941,0.0,9.17985065927,19.4245,76.134828906,54.823532046,16.6994,4.61189686008
 11/02  07:00:00,46.1477744751,4.02710423942,0.0220473971622,0.0,9.17985065927,26.9147,86.7062770259,45.3828487817,25.0491,16.2743282443
 11/02  08:00:00,42.9915055025,4.02710423942,0.0,0.0,9.17985065927,26.9147,82.7976096537,34.8815438946,33.3988,14.5172657591
 11/02  09:00:00,34.4781212967,4.02710423942,0.0,0.0,9.17985065927,19.4245,64.7585417916,26.9624752586,25.0491,12.7469665329
 11/02  10:00:00,42.0143735425,4.02710423942,0.00351887858031,0.0,9.17985065927,26.9147,69.383628181,17.2148473312,41.7485,10.4202808498
 11/02  11:00:00,42.7982201751,4.02710423942,0.00509249143776,0.0,9.17985065927,26.9147,54.846534509,0.350874493486,41.7485,12.7471600155
 11/02  12:00:00,42.3246493143,4.02710423942,0.162294173776,0.0,9.17985065927,26.9147,52.7457943994,0.0,41.7485,10.9972943994
 11/02  13:00:00,34.6368036269,4.02710423942,0.0,0.0,9.17985065927,19.4245,42.6709685217,0.0203297534544,33.3988,9.25183876823
 11/02  14:00:00,34.6353404348,4.02710423942,0.0,0.0,9.17985065927,19.4245,33.7827095738,0.0692338779552,25.0491,8.66437569585
 11/02  15:00:00,34.6005707189,4.02710423942,0.0,0.0,9.17985065927,19.4245,41.5278150607,0.0411562322629,33.3988,8.08785882846
 11/02  16:00:00,42.0092087662,4.02710423942,0.00838944486237,0.0,9.17985065927,26.9147,58.1863118456,0.0,50.0982,8.08811184557
 11/02  17:00:00,41.9868717114,4.02710423942,0.00163287502236,0.0,9.17985065927,26.9147,62.558915285,1.46391356918,50.0982,10.9968017159
 11/02  18:00:00,45.126333766,4.02710423942,0.0,0.0,9.17985065927,26.9147,71.7629224067,6.56540035961,50.0982,15.0993220471
 11/02  19:00:00,38.7997942897,4.02710423942,0.0,0.0,9.17985065927,19.4245,65.9304415223,16.2514897509,33.3988,16.2801517714
 11/02  20:00:00,38.7660433158,4.02710423942,0.0,0.0,9.17985065927,19.4245,68.6835430698,21.3653539097,33.3988,13.9193891602
