Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/09  09:00:00,180.091440061,29.7421374295,28.3238273177,11.6092257719,16.4897243779,93.1370602926,140.656023907,132.711409459,7.92461444751,0.02
 09/09  10:00:00,183.555866775,29.7441306707,33.2662427471,10.1291285876,16.4897243779,93.1370602926,136.212854071,128.268239624,7.92461444751,0.02
 09/09  11:00:00,187.315299492,29.7441372416,38.7169366806,8.43787839688,16.4897243779,93.1370602926,141.857823564,125.321065599,7.92461444751,8.61214351754
 09/09  12:00:00,180.935298995,29.7430150906,43.360477315,6.56709932274,16.4897243779,83.9857416113,130.636338081,122.691723634,7.92461444751,0.02
 09/09  13:00:00,182.226835036,29.7540058399,46.6330671586,4.57505116619,16.4897243779,83.9857416113,127.807788487,119.863174039,7.92461444751,0.02
 09/09  14:00:00,182.84790487,29.7846012876,48.4538079419,3.34482788397,16.4897243779,83.9857416113,124.499263148,116.554648701,7.92461444751,0.02
 09/09  15:00:00,159.80472199,29.6850656393,46.3118795984,0.0,12.3672932834,70.6512738906,64.0583813394,59.0854973097,4.9528840297,0.02
 09/09  16:00:00,160.184571981,29.6850656393,46.6917214495,0.0,12.3672932834,70.6512738906,62.5048409879,57.5319569582,4.9528840297,0.02
 09/09  17:00:00,146.483462539,29.6850656393,45.5141308191,0.0,12.3672932834,58.1284167478,65.9998549039,61.0269708742,4.9528840297,0.02
 09/09  18:00:00,100.80600687,28.0683306117,34.6409142047,0.0,12.3672932834,24.9413748627,97.5019683876,83.9472843695,4.9528840297,8.60179998842
 09/09  19:00:00,94.0824932347,28.1418185675,27.8439127047,0.0,12.3672932834,24.9413748627,97.2062359459,92.2333519162,4.9528840297,0.02
 09/09  20:00:00,84.6747705325,27.0394992305,22.5780167897,0.0,4.12243109448,16.0517297156,107.81669078,104.824960362,2.97173041782,0.02
 09/09  21:00:00,59.9216731427,14.6220689522,9.80592404617,0.0,4.12243109448,15.9888894789,59.9546350006,56.9629045827,2.97173041782,0.02
 09/09  22:00:00,75.0972604318,22.5329160254,13.7461849981,0.0,4.12243109448,15.9888894789,98.6903009217,95.6985705038,2.97173041782,0.02
 09/09  23:00:00,67.0849001782,18.0263328203,10.2221170492,0.0,4.12243109448,15.9888894789,80.8345810647,77.8428506469,2.97173041782,0.02
 09/09  24:00:00,74.5933386789,22.5329160254,13.1462179604,0.0,4.12243109448,15.9888894789,102.72174404,99.7300136226,2.97173041782,0.02
 09/10  01:00:00,64.5983572756,18.0263328203,9.89521873781,0.0,2.06121554724,15.9888894789,84.9463166939,81.9545862761,2.97173041782,0.02
 09/10  02:00:00,75.6248508314,23.3045395613,11.6857097036,0.200603609704,2.06121554724,15.9888894789,107.008301399,104.016570981,2.97173041782,0.02
 09/10  03:00:00,66.8073720629,18.4672605551,8.81824119444,0.221476034009,2.06121554724,15.9888894789,85.9026482014,82.9109177836,2.97173041782,0.02
 09/10  04:00:00,76.2549425397,22.5329160254,10.5737392938,0.0,2.06121554724,15.9888894789,107.094751863,104.103021445,2.97173041782,0.02
 09/10  05:00:00,70.542576228,19.3491160247,7.91293376988,1.67445240294,2.06121554724,15.9888894789,86.0448372019,83.053106784,2.97173041782,0.02
 09/10  06:00:00,79.7439460038,23.8556992298,10.8425756122,2.3363843143,2.06121554724,15.9888894789,108.212193576,105.220463158,2.97173041782,0.02
 09/10  07:00:00,56.1855386924,19.3491160247,10.093261182,2.4970730784,2.06121554724,15.9888894789,86.7513470692,83.7596166514,2.97173041782,0.02
 09/10  08:00:00,88.6851475601,23.6352353624,16.5589740884,0.748611345949,4.12243109448,41.7362269337,103.083849161,98.1109651312,4.9528840297,0.02
 09/10  09:00:00,84.8094110972,19.3491160247,18.1699717772,0.455247166252,4.12243109448,41.7362269337,79.9745511197,75.00166709,4.9528840297,0.02
 09/10  10:00:00,105.23472339,24.2966269646,33.5055017694,0.228408825349,4.12243109448,41.7362269337,97.2417671706,92.2688831409,4.9528840297,0.02
 09/10  11:00:00,99.0204748038,19.7900437595,32.3861457039,0.137906383185,4.12243109448,41.7362269337,76.5796226321,71.6067386024,4.9528840297,0.02
 09/10  12:00:00,113.543636986,24.2966269646,42.0703985166,0.100888255659,4.12243109448,41.7362269337,91.8537036312,86.8808196015,4.9528840297,0.02
 09/10  13:00:00,102.816168359,19.3491160247,36.7823885809,0.0332535998002,4.12243109448,41.7362269337,73.2993497402,68.3264657105,4.9528840297,0.02
 09/10  14:00:00,121.914466806,24.4729980585,50.4708901543,0.000685034670583,4.12243109448,41.7362269337,88.9189490132,83.9460649835,4.9528840297,0.02
 09/10  15:00:00,108.938807469,19.7900437595,42.6141086012,0.0,4.12243109448,41.7362269337,72.2110935505,67.2382095208,4.9528840297,0.02
 09/10  16:00:00,109.480004128,24.7375546994,54.9545420457,0.0,4.12243109448,24.8785346261,88.1595845189,83.1867004892,4.9528840297,0.02
 09/10  17:00:00,79.9830582998,18.8005415715,42.6332673398,0.0,2.06121554724,15.9888894789,70.9435211867,67.9517907689,2.97173041782,0.02
 09/10  18:00:00,92.7628085868,22.6703647765,51.4381220603,0.0,2.06121554724,15.9888894789,85.1748219346,82.1830915168,2.97173041782,0.02
 09/10  19:00:00,81.654037033,18.8887271185,41.8668937895,0.0,2.06121554724,15.9888894789,71.6890982015,68.6973677837,2.97173041782,0.02
 09/10  20:00:00,91.3768361139,20.0740615718,38.6059888804,0.0,2.06121554724,15.9888894789,82.5061922506,79.5144618328,2.97173041782,0.02
 09/10  21:00:00,72.2264766941,15.3223828973,24.3123804214,0.0,2.06121554724,15.9888894789,71.8166240213,68.8248936034,2.97173041782,0.02
 09/10  22:00:00,72.5564274613,15.7730412178,24.1785387825,0.0,2.06121554724,15.9888894789,74.9394597149,71.9477292971,2.97173041782,0.02
 09/10  23:00:00,74.1695541174,15.8589466872,25.7385950734,0.0,2.06121554724,15.9888894789,78.9923720611,67.4188441059,2.97173041782,8.60179753743
 09/10  24:00:00,63.5785031102,13.5197496152,17.5195763298,0.0,2.06121554724,15.9888894789,63.0427634533,60.0510330355,2.97173041782,0.02
 09/11  01:00:00,68.5998084509,14.6661617257,19.3332540623,0.0,4.12243109448,15.9888894789,62.1027481817,59.1110177639,2.97173041782,0.02
 09/11  02:00:00,74.5023920675,18.0263328203,21.7022371515,0.0,4.12243109448,15.9888894789,81.8032527839,78.8115223661,2.97173041782,0.02
 09/11  03:00:00,74.0079272925,18.0263328203,21.249861531,0.0,4.12243109448,15.9888894789,81.9962617152,79.0045312974,2.97173041782,0.02
 09/11  04:00:00,116.077872003,29.0089764459,34.8771342749,0.0,12.3672932834,24.9413748627,116.167093312,111.194209283,4.9528840297,0.02
 09/11  05:00:00,128.871290321,28.8355823805,36.5025715667,11.3413751357,12.3672932834,24.9413748627,184.687698806,179.714814776,4.9528840297,0.02
 09/11  06:00:00,186.893289421,29.7861374499,39.2265450872,7.54336467888,24.7345865669,70.7195625826,150.576030403,140.650262343,9.90576805939,0.02
 09/11  07:00:00,212.105534445,29.9052091629,45.5720122925,3.9946282079,37.1018798503,92.3937384068,129.961167877,120.035399818,9.90576805939,0.02
 09/11  08:00:00,224.241573117,29.9962417979,50.0142396503,1.90328730413,37.1018798503,104.434947198,121.703513632,111.777745572,9.90576805939,0.02
 09/11  09:00:00,244.204756316,30.1486344699,58.3386078025,1.34805678813,37.1018798503,116.476155989,124.818830068,106.287872742,9.90576805939,8.62518926634
 09/11  10:00:00,254.978866978,30.5235932828,69.122736193,0.962549466876,37.1018798503,116.476155989,106.516367209,96.5905991493,9.90576805939,0.02
 09/11  11:00:00,261.057097336,30.9798524754,75.105367683,0.601619930734,37.1018798503,116.476155989,86.5802382757,76.6544702163,9.90576805939,0.02
 09/11  12:00:00,253.73078249,31.3980420316,79.675079535,0.329211387768,37.1018798503,104.434947198,83.773341463,65.2406856364,9.90576805939,8.62688776721
 09/11  13:00:00,268.186762997,31.9067422591,81.8128500875,0.0969460333323,37.1018798503,116.476155989,68.8077751665,58.8820071071,9.90576805939,0.02
 09/11  14:00:00,270.241588071,32.4463738866,83.4144330394,0.0107327668752,37.1018798503,116.476155989,75.4107199213,56.8755304146,9.90576805939,8.62942144729
 09/11  15:00:00,270.515113918,32.7249950299,83.4203225624,0.0,37.1018798503,116.476155989,69.0352553723,59.1094873129,9.90576805939,0.02
 09/11  16:00:00,269.837424321,33.0011907425,82.4669362997,0.0,37.1018798503,116.476155989,74.5279521557,64.6021840963,9.90576805939,0.02
 09/11  17:00:00,267.407310524,32.9590283892,80.0801267621,0.0,37.1018798503,116.476155989,88.6803001028,70.1583639711,9.90576805939,8.61616807233
 09/11  18:00:00,163.735507848,28.9871658139,61.6459657158,0.0,24.7345865669,47.5788473902,66.5115810012,61.5386969715,4.9528840297,0.02
 09/11  19:00:00,159.09924146,28.8079031651,54.8397927089,0.0,24.7345865669,47.5788473902,72.8151611168,67.8422770871,4.9528840297,0.02
 09/11  20:00:00,145.86307662,29.0241150982,50.8985167244,0.0,12.3672932834,38.6892022431,88.3955915348,85.403861117,2.97173041782,0.02
 09/11  21:00:00,103.318767032,17.7669466101,31.5493941725,0.0,12.3672932834,27.0668015668,60.7670087618,57.7752783439,2.97173041782,0.02
 09/11  22:00:00,90.6334922593,22.0530659478,33.7698891664,0.0,4.12243109448,15.9888894789,81.2506518276,78.2589214098,2.97173041782,0.02
 09/11  23:00:00,71.1360500455,14.7543472727,21.7813102628,0.0,4.12243109448,15.9888894789,58.7614917846,55.7697613668,2.97173041782,0.02
 09/11  24:00:00,90.8192830903,21.9648804008,34.0438654984,0.0,4.12243109448,15.9888894789,94.9442126135,91.9524821957,2.97173041782,0.02
 09/12  01:00:00,67.335705892,13.5197496152,19.2155636808,0.0,4.12243109448,15.9888894789,62.1318178488,59.140087431,2.97173041782,0.02
 09/12  02:00:00,87.6796516301,20.8871926659,32.0081897623,0.0,4.12243109448,15.9888894789,89.5071520361,86.5154216182,2.97173041782,0.02
 09/12  03:00:00,61.2317020607,11.7171163332,14.9667292292,0.0,4.12243109448,15.9888894789,53.2161202548,50.224389837,2.97173041782,0.02
 09/12  04:00:00,115.909456464,28.9354884901,34.7822064709,0.0,12.3672932834,24.9413748627,108.895319279,103.922435249,4.9528840297,0.02
 09/12  05:00:00,119.243285489,28.9196725277,34.1325840411,3.99926737635,12.3672932834,24.9413748627,173.521790293,168.548906263,4.9528840297,0.02
 09/12  06:00:00,175.296353867,30.0072189357,32.6072153599,2.34467698124,24.7345865669,70.7195625826,140.788234525,130.862466466,9.90576805939,0.02
 09/12  07:00:00,197.013953646,30.2890200633,30.6461938434,1.0958790424,37.1018798503,92.3937384068,130.430575208,111.917300088,9.90576805939,8.60750705992
 09/12  08:00:00,212.955745257,30.4335450385,39.9110240714,0.283400827533,37.1018798503,104.434947198,114.236632941,104.310864882,9.90576805939,0.02
 09/12  09:00:00,246.333359,30.7658194076,61.0228977901,0.175222360801,37.1018798503,116.476155989,108.835932052,98.9101639929,9.90576805939,0.02
 09/12  10:00:00,258.761136068,31.33845746,72.9245104819,0.128112037225,37.1018798503,116.476155989,107.127106736,88.5918067607,9.90576805939,8.62953191606
 09/12  11:00:00,265.79456331,31.9661286488,79.3700641479,0.0881695703584,37.1018798503,116.476155989,77.2277851156,67.3020170562,9.90576805939,0.02
 09/12  12:00:00,261.930734862,32.6514605277,86.92661989,0.0241501454747,37.1018798503,104.434947198,66.9263049841,48.3938468795,9.90576805939,8.62669004519
 09/12  13:00:00,280.299518126,33.4496732272,92.4796468049,0.0,37.1018798503,116.476155989,48.6043091776,38.6785411182,9.90576805939,0.02
 09/12  14:00:00,281.457057268,34.053271276,93.033740757,0.0,37.1018798503,116.476155989,50.1954454405,40.2696773811,9.90576805939,0.02
 09/12  15:00:00,280.822373819,34.437807694,92.0147386859,0.0,37.1018798503,116.476155989,62.5848969652,44.0511135278,9.90576805939,8.62801537795
 09/12  16:00:00,279.782212513,34.4365858752,90.9763747794,0.0,37.1018798503,116.476155989,53.7528523079,43.8270842485,9.90576805939,0.02
 09/12  17:00:00,276.631690818,34.259658354,88.0038611656,0.0,37.1018798503,116.476155989,58.4963210756,48.5705530162,9.90576805939,0.02
 09/12  18:00:00,167.358217557,28.9881925048,65.2676221457,0.0,24.7345865669,47.5788473902,56.9983827603,52.0254987306,4.9528840297,0.02
 09/12  19:00:00,166.351940688,28.8104144445,62.0899675614,0.0,24.7345865669,47.5788473902,73.8144658218,60.2536836655,4.9528840297,8.60789812663
 09/12  20:00:00,156.792402145,29.136918179,61.7150434307,0.0,12.3672932834,38.6892022431,82.7929094258,79.801179008,2.97173041782,0.02
 09/12  21:00:00,108.87175497,17.7669466101,37.1023873497,0.0,12.3672932834,27.0668015668,58.369132974,55.3774025562,2.97173041782,0.02
 09/12  22:00:00,99.4925578014,22.0824611301,42.5995601115,0.0,4.12243109448,15.9888894789,80.9920886389,78.0003582211,2.97173041782,0.02
 09/12  23:00:00,80.448772198,15.8320350076,29.9900771925,0.0,4.12243109448,15.9888894789,57.6947229166,54.7029924988,2.97173041782,0.02
 09/12  24:00:00,92.7789478928,21.612138213,36.3562730913,0.0,4.12243109448,15.9888894789,89.9793629716,86.9876325538,2.97173041782,0.02
 09/13  01:00:00,70.2244198266,13.5002884438,22.150007478,0.0,4.12243109448,15.9888894789,52.5736110264,49.5818806086,2.97173041782,0.02
 09/13  02:00:00,84.141130791,20.2698938371,29.086968369,0.0,4.12243109448,15.9888894789,88.7043776315,85.7126472137,2.97173041782,0.02
 09/13  03:00:00,65.533733093,12.5989718028,18.3869054162,0.0,4.12243109448,15.9888894789,50.0536596266,47.0619292088,2.97173041782,0.02
 09/13  04:00:00,118.992698758,28.4504679818,38.3504699042,0.0,12.3672932834,24.9413748627,105.926204941,100.953320911,4.9528840297,0.02
 09/13  05:00:00,127.318056739,29.4063282806,41.6167082518,4.103259301,12.3672932834,24.9413748627,171.220050554,166.247166525,4.9528840297,0.02
 09/13  06:00:00,186.77374304,29.9980768416,44.4472191582,1.99120509455,24.7345865669,70.7195625826,139.132077363,129.206309303,9.90576805939,0.02
 09/13  07:00:00,215.781537526,30.4183773647,49.3639302183,1.01637503317,37.1018798503,92.3937384068,120.310892232,110.385124173,9.90576805939,0.02
 09/13  08:00:00,228.250874611,30.5502853291,54.6819652901,0.690782350304,37.1018798503,104.434947198,122.841766398,104.313664575,9.90576805939,8.62233376357
 09/13  09:00:00,244.328263585,30.6758348768,58.8150653747,0.46797470771,37.1018798503,116.476155989,110.811390612,100.885622553,9.90576805939,0.02
 09/13  10:00:00,248.494434697,30.8023246983,63.0140243961,0.308041222323,37.1018798503,116.476155989,108.123381183,98.1976131235,9.90576805939,0.02
 09/13  11:00:00,253.796491118,30.9336232417,68.2616707864,0.230961969745,37.1018798503,116.476155989,113.986936659,95.450236922,9.90576805939,8.63093167786
 09/13  12:00:00,249.204660554,31.2501262271,75.5402217378,0.0858571258007,37.1018798503,104.434947198,89.7853241828,79.8595561234,9.90576805939,0.02
 09/13  13:00:00,268.959731306,31.5054555562,83.0357137566,0.0482932690088,37.1018798503,116.476155989,78.3695522618,59.8328215936,9.90576805939,8.63096260881
 09/13  14:00:00,272.774914055,31.7801224784,86.6148649882,0.00992967126487,37.1018798503,116.476155989,62.5101700164,52.5844019571,9.90576805939,0.02
 09/13  15:00:00,277.223526437,32.0952468195,90.7584171249,0.0,37.1018798503,116.476155989,56.48820474,46.5624366806,9.90576805939,0.02
 09/13  16:00:00,280.513823149,32.2588349548,93.8857334321,0.0,37.1018798503,116.476155989,57.6194226478,39.0895768161,9.90576805939,8.62407777229
 09/13  17:00:00,279.009820993,32.4489380541,92.1927399878,0.0,37.1018798503,116.476155989,57.3005215233,47.3747534639,9.90576805939,0.02
 09/13  18:00:00,172.934569949,28.8916895895,70.9404904957,0.0,24.7345865669,47.5788473902,54.5245177843,49.5516337546,4.9528840297,0.02
 09/13  19:00:00,172.635544545,28.8037713825,68.3802116483,0.0,24.7345865669,47.5788473902,65.5964995095,60.6236154798,4.9528840297,0.02
 09/13  20:00:00,163.705470087,29.0236740371,68.7413343897,0.0,12.3672932834,38.6892022431,81.281429981,78.2896995632,2.97173041782,0.02
 09/13  21:00:00,110.03481934,17.7669466101,38.2654369607,0.0,12.3672932834,27.0668015668,65.7375454073,54.1607674766,2.97173041782,8.60504751288
 09/13  22:00:00,97.7631301615,22.0530659478,40.899526298,0.0,4.12243109448,15.9888894789,79.6719915458,76.6802611279,2.97173041782,0.02
 09/13  23:00:00,79.4565763785,15.4792928198,29.3506223303,0.0,4.12243109448,15.9888894789,60.690508849,57.6987784312,2.97173041782,0.02
 09/13  24:00:00,94.1650982364,20.9312854393,38.449543177,0.0,4.12243109448,15.9888894789,86.8198664943,83.8281360765,2.97173041782,0.02
 09/14  01:00:00,77.3412241029,14.7543472727,27.9864838381,0.0,4.12243109448,15.9888894789,61.3158123484,58.3240819306,2.97173041782,0.02
 09/14  02:00:00,88.7255886899,20.0494299697,33.8918892318,0.0,4.12243109448,15.9888894789,90.2300589252,87.2383285074,2.97173041782,0.02
 09/14  03:00:00,73.2162062513,13.5002884438,25.1417930434,0.0,4.12243109448,15.9888894789,54.331117506,51.3393870882,2.97173041782,0.02
 09/14  04:00:00,134.120695867,28.6268390757,53.3020952006,0.0,12.3672932834,24.9413748627,105.146681945,100.173797916,4.9528840297,0.02
 09/14  05:00:00,143.237264949,29.4529516924,57.817364699,3.77518701634,12.3672932834,24.9413748627,169.834690058,164.861806028,4.9528840297,0.02
 09/14  06:00:00,205.697332937,30.0678745074,63.7009770617,1.59123886507,24.7345865669,70.7195625826,137.709074678,127.783306618,9.90576805939,0.02
 09/14  07:00:00,232.769610306,30.5590729585,66.3291292524,0.89855213155,37.1018798503,92.3937384068,118.444596638,108.518828578,9.90576805939,0.02
 09/14  08:00:00,240.96482497,30.7216591268,67.1764772265,0.738870950808,37.1018798503,104.434947198,111.251818747,101.326050688,9.90576805939,0.02
 09/14  09:00:00,252.655538402,30.8267285324,66.85945816,0.599895310764,37.1018798503,116.476155989,118.130511636,99.5994117431,9.90576805939,8.62533183317
 09/14  10:00:00,253.987296367,30.9239935398,68.2554920874,0.437811879105,37.1018798503,116.476155989,105.501692003,95.5759239436,9.90576805939,0.02
 09/14  11:00:00,253.744089621,31.0062573952,68.0309226252,0.336633439875,37.1018798503,116.476155989,111.535557129,92.9988127236,9.90576805939,8.63097634569
 09/14  12:00:00,243.401924959,31.1350637672,69.7518982102,0.186520823351,37.1018798503,104.434947198,101.686056528,91.7602884683,9.90576805939,0.02
 09/14  13:00:00,258.009829858,31.2841361069,72.2942639211,0.0611855459773,37.1018798503,116.476155989,92.7000756393,82.7743075799,9.90576805939,0.02
 09/14  14:00:00,257.608474133,31.3962153453,71.8304019843,0.0118144034772,37.1018798503,116.476155989,101.77530895,83.239984007,9.90576805939,8.62955688395
 09/14  15:00:00,259.136305869,31.4965024121,73.2699903597,0.0,37.1018798503,116.476155989,90.5736634939,80.6478954345,9.90576805939,0.02
 09/14  16:00:00,261.298491156,31.7106575258,75.2185213951,0.0,37.1018798503,116.476155989,91.5240565049,72.9941161875,9.90576805939,8.62417225801
 09/14  17:00:00,260.216806021,31.7632155793,74.0854484423,0.0,37.1018798503,116.476155989,88.6327271715,78.7069591121,9.90576805939,0.02
 09/14  18:00:00,159.835707494,28.8032101697,57.9301180539,0.0,24.7345865669,47.5788473902,69.9260165533,64.9531325236,4.9528840297,0.02
 09/14  19:00:00,164.054000266,29.2441379045,59.3583126497,0.0,24.7345865669,47.5788473902,75.9987607396,71.0258767099,4.9528840297,0.02
 09/14  20:00:00,147.480031537,28.0683306117,53.4712515669,0.0,12.3672932834,38.6892022431,89.5341995498,86.542469132,2.97173041782,0.02
 09/14  21:00:00,108.868809628,17.8992249305,36.9671558295,0.0,12.3672932834,27.0668015668,60.9737485553,57.9820181375,2.97173041782,0.02
 09/14  22:00:00,93.6888803875,20.7108215719,38.1937894883,0.0,4.12243109448,15.9888894789,79.809273612,76.8175431941,2.97173041782,0.02
 09/14  23:00:00,75.2924152513,13.6766595377,27.0416310211,0.0,4.12243109448,15.9888894789,53.4336032355,50.4418728177,2.97173041782,0.02
 09/14  24:00:00,95.1658991707,20.7990071189,39.5826226779,0.0,4.12243109448,15.9888894789,85.2844853551,82.2927549373,2.97173041782,0.02
 09/15  01:00:00,68.0653293724,12.6184329742,20.8727716153,0.0,4.12243109448,15.9888894789,55.9201146294,52.9283842116,2.97173041782,0.02
 09/15  02:00:00,92.0158952663,20.8577974835,36.3738283116,0.0,4.12243109448,15.9888894789,88.8420743837,85.8503439659,2.97173041782,0.02
 09/15  03:00:00,66.46122172,12.6184329742,19.2686638958,0.0,4.12243109448,15.9888894789,58.0950513022,55.1033208844,2.97173041782,0.02
 09/15  04:00:00,130.066283836,28.8252565564,49.0492655064,0.0,12.3672932834,24.9413748627,108.111365736,103.138481706,4.9528840297,0.02
 09/15  05:00:00,135.704511449,29.0113172037,50.4755756772,4.02585675432,12.3672932834,24.9413748627,170.977597189,166.004713159,4.9528840297,0.02
 09/15  06:00:00,198.435351687,30.256264291,55.222667272,2.61917728797,24.7345865669,70.7195625826,147.087090265,128.579539822,9.90576805939,8.60178238362
 09/15  07:00:00,224.559540213,30.570963136,57.5044963844,1.50122586525,37.1018798503,92.3937384068,119.894590428,109.968822369,9.90576805939,0.02
 09/15  08:00:00,237.075228002,30.7142363865,62.7579608396,1.27524756095,37.1018798503,104.434947198,114.257423996,104.331655937,9.90576805939,0.02
 09/15  09:00:00,251.831027967,30.851931901,65.6462338566,0.963424510602,37.1018798503,116.476155989,110.774441017,100.848672957,9.90576805939,0.02
 09/15  10:00:00,252.4128815,31.0129111951,66.5243347388,0.505587305269,37.1018798503,116.476155989,116.234143065,97.6986806415,9.90576805939,8.62969436359
 09/15  11:00:00,256.150873183,31.3410707473,70.3004022499,0.139178644444,37.1018798503,116.476155989,99.5803488389,89.6545807795,9.90576805939,0.02
 09/15  12:00:00,246.214413992,31.4012146586,72.4173426345,0.0673461542549,37.1018798503,104.434947198,101.637789487,83.1051468559,9.90576805939,8.62687457211
 09/15  13:00:00,261.047347345,31.5557300368,75.0965074203,0.0249075317561,37.1018798503,116.476155989,89.6439529844,79.7181849251,9.90576805939,0.02
 09/15  14:00:00,263.947463614,31.8653617022,77.7117340186,0.000298741809073,37.1018798503,116.476155989,80.0307773242,70.1050092648,9.90576805939,0.02
 09/15  15:00:00,264.124062342,32.1825107779,77.5717377962,0.0,37.1018798503,116.476155989,89.4054073756,70.871593801,9.90576805939,8.62804551517
 09/15  16:00:00,265.211796419,32.4082388394,78.4342868944,0.0,37.1018798503,116.476155989,82.3843259196,72.4585578602,9.90576805939,0.02
 09/15  17:00:00,263.005162861,32.2099896573,76.4269886585,0.0,37.1018798503,116.476155989,84.1547161371,74.2289480777,9.90576805939,0.02
 09/15  18:00:00,161.051239321,28.8913957166,59.0574442506,0.0,24.7345865669,47.5788473902,76.2195255941,62.6593709072,4.9528840297,8.60727065717
 09/15  19:00:00,159.932463746,28.8032101697,55.6777044153,0.0,24.7345865669,47.5788473902,73.6797226057,68.706838576,4.9528840297,0.02
 09/15  20:00:00,150.272227373,28.9134421034,55.4183440541,0.0,12.3672932834,38.6892022431,88.0516417253,85.0599113074,2.97173041782,0.02
 09/15  21:00:00,107.857361663,17.9874104775,35.8675281395,0.0,12.3672932834,27.0668015668,59.9303393777,56.9386089599,2.97173041782,0.02
 09/15  22:00:00,96.9176276959,22.0530659478,40.0540249495,0.0,4.12243109448,15.9888894789,82.8775524405,79.8858220226,2.97173041782,0.02
 09/15  23:00:00,66.3478982609,12.7948040681,18.9789701152,0.0,4.12243109448,15.9888894789,55.5346833581,52.5429529402,2.97173041782,0.02
 09/15  24:00:00,85.9927929798,20.7108215719,30.4977026529,0.0,4.12243109448,15.9888894789,85.694546962,82.7028165441,2.97173041782,0.02
 09/16  01:00:00,66.8203761931,13.2357318029,19.0105202287,0.0,4.12243109448,15.9888894789,57.5456328238,54.553902406,2.97173041782,0.02
 09/16  02:00:00,81.2711920755,20.2698938371,26.2170293924,0.0,4.12243109448,15.9888894789,89.33997586,86.3482454422,2.97173041782,0.02
 09/16  03:00:00,61.5475696367,12.6184329742,14.3550124414,0.0,4.12243109448,15.9888894789,58.553284698,55.5615542802,2.97173041782,0.02
 09/16  04:00:00,91.978172073,28.3622824349,28.5586358333,0.0,4.12243109448,16.0517297156,114.545649571,111.553919153,2.97173041782,0.02
 09/16  05:00:00,88.7072596658,27.0394992305,26.6105065931,0.0,4.12243109448,16.0517297156,114.568798631,111.577068213,2.97173041782,0.02
 09/16  06:00:00,113.596407546,29.6850656393,25.3000131722,0.0,4.12243109448,39.6058045677,96.0848385637,93.0931081459,2.97173041782,0.02
 09/16  07:00:00,151.205297994,29.7230473323,26.0720011057,12.2033878021,12.3672932834,65.3531420225,151.582472737,146.609588707,4.9528840297,0.02
 09/16  08:00:00,147.993441307,29.7080484336,27.7832254714,9.10277867665,12.3672932834,68.2430321324,147.165322803,142.192438773,4.9528840297,0.02
 09/16  09:00:00,180.208153314,29.7384070742,35.9477835558,4.10569647042,16.4897243779,93.1370602926,144.7195875,128.183413389,7.92461444751,8.61155966308
 09/16  10:00:00,187.621110033,29.747671789,44.8916190899,2.56548272324,16.4897243779,93.1370602926,130.968778576,123.024164129,7.92461444751,0.02
 09/16  11:00:00,194.431236509,29.8080431729,52.4626936156,1.74416433072,16.4897243779,93.1370602926,127.025469564,119.080855116,7.92461444751,0.02
 09/16  12:00:00,189.790234624,29.9818114055,57.515229267,1.02847128238,16.4897243779,83.9857416113,123.686138586,115.741524138,7.92461444751,0.02
 09/16  13:00:00,192.364464867,30.1527129652,60.28280808,0.66421276901,16.4897243779,83.9857416113,120.643220752,112.698606304,7.92461444751,0.02
 09/16  14:00:00,194.522981238,30.2736807253,62.6471837689,0.337428353998,16.4897243779,83.9857416113,118.615253398,110.670638951,7.92461444751,0.02
 09/16  15:00:00,173.200857262,29.6850656393,59.7079955879,0.0,12.3672932834,70.6512738906,67.8207696247,54.2582093028,4.9528840297,8.60967629219
 09/16  16:00:00,173.457557031,29.6850656393,59.9647187506,0.0,12.3672932834,70.6512738906,57.4416650133,52.4687809836,4.9528840297,0.02
 09/16  17:00:00,161.152087718,29.6850656393,60.1827675981,0.0,12.3672932834,58.1284167478,61.1341063185,56.1612222888,4.9528840297,0.02
 09/16  18:00:00,119.143182657,28.8913957166,52.155026139,0.0,12.3672932834,24.9413748627,84.2982429593,79.3253589296,4.9528840297,0.02
 09/16  19:00:00,117.931401018,28.692978236,46.4433286398,0.0,12.3672932834,24.9413748627,93.0669358916,88.0940518619,4.9528840297,0.02
 09/16  20:00:00,101.671818259,28.1418185675,38.4727462076,0.0,4.12243109448,16.0517297156,103.815792034,100.824061617,2.97173041782,0.02
 09/16  21:00:00,58.6021339656,10.8157996922,13.2647464867,0.0,4.12243109448,15.9888894789,47.2936518574,44.3019214395,2.97173041782,0.02
 09/16  22:00:00,73.1497785409,18.0263328203,20.3245576607,0.0,4.12243109448,15.9888894789,78.6731003049,75.6813698871,2.97173041782,0.02
 09/16  23:00:00,72.8618399707,19.3491160247,18.6979770638,0.0,4.12243109448,15.9888894789,77.2543882446,74.2626578267,2.97173041782,0.02
 09/16  24:00:00,60.7064964376,13.5197496152,12.4171154466,0.0,4.12243109448,15.9888894789,59.3648923089,56.3731618911,2.97173041782,0.02
