Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 11/14  08:00:00,24.9808455278,0.803745237217,0.0,0.0,6.01364874671,18.163451543,39.4047884995,22.542287523,16.8625009765
 11/14  09:00:00,24.3621118269,1.13076208519,0.0,0.0,4.35151303671,18.8798367041,41.8917135354,25.6923110728,16.1994024625
 11/14  10:00:00,21.5583712805,1.15065337928,0.0,0.0,3.78894180059,16.6187760998,40.2482345899,26.0381324317,14.2101021581
 11/14  11:00:00,18.5792354897,1.0881442916,0.0,0.0,3.78894180059,13.7021493968,36.907292091,24.0233901383,12.8839019526
 11/14  12:00:00,18.7004713505,1.06219899862,0.0,0.0,3.78894180059,13.8493305508,33.594818452,23.1975418848,10.3972765672
 11/14  13:00:00,18.3809023009,1.05307116707,0.0,0.0,3.69398621738,13.6338449159,32.0134041907,22.9423278291,9.07107636168
 11/14  14:00:00,18.0190323899,0.969484654059,0.0,0.0,3.78894180059,13.2606059349,28.5772511943,20.5008249867,8.07642620753
 11/14  15:00:00,17.7964363016,0.894069719717,0.0,0.0,3.78894180059,13.1134247809,25.3876459262,18.3058698728,7.08177605338
 11/14  16:00:00,19.1488529467,0.88147691149,0.0,0.0,4.71240779196,13.5549682428,26.055596113,17.9791699054,8.07642620753
 11/14  17:00:00,28.3711348523,0.867738763065,0.0,0.0,7.18559832057,18.5321311015,27.0603373739,17.6577109608,9.40262641307
 11/14  18:00:00,37.6487895083,0.596303816533,0.0,0.0,8.38069375907,23.3147919321,28.8154557791,16.4288789036,12.3865768755
 11/14  19:00:00,39.7394497047,0.61959387906,0.0,0.0,10.6415932552,23.1212625696,31.8615418961,17.3198896865,14.5416522095
 11/14  20:00:00,38.8169396508,0.666361803472,0.0,0.0,12.3080778603,20.4854999863,32.649722197,18.7711700903,13.8785521068
 11/14  21:00:00,38.4487230961,0.738266141992,0.0,0.0,12.456681583,19.8967753704,33.7149290671,20.9968021402,12.7181269269
 11/14  22:00:00,33.1306952463,0.883739314176,0.0,0.0,9.18739968257,17.702556249,35.921308519,25.5240319518,10.3972765672
 11/14  23:00:00,26.3340205114,1.02237714092,0.0,0.0,5.91811778209,14.0365255879,38.6533382765,29.5822619148,9.07107636168
 11/14  24:00:00,20.5676692159,1.15253491682,0.0,0.0,3.54045821811,10.5176760807,38.4240041351,33.3315283901,5.09247574507
 11/15  01:00:00,17.0323311691,1.32045242572,0.0,0.0,2.55330491699,7.80157382632,40.0428132881,38.4290052452,1.61380804286
 11/15  02:00:00,16.5972349987,1.47408087124,0.0,0.0,2.55330491699,7.21284921042,44.2456668417,43.2958652411,0.949801600592
 11/15  03:00:00,16.4068852861,1.57809346658,0.0,0.0,2.55330491699,6.91848690247,46.9985064944,46.5472744804,0.451232014042
 11/15  04:00:00,16.2759247128,1.59431404731,0.0,0.0,2.55330491699,6.7713057485,47.2547235549,46.8034803496,0.451243205274
 11/15  05:00:00,18.3874466579,1.62934254461,0.0,0.0,3.82705111198,7.57405300124,48.8273773728,47.8773051509,0.950072221888
 11/15  06:00:00,22.9534723889,1.65675581374,0.0,0.0,6.02426329834,9.91545327661,53.7515153711,48.9749133623,4.77660200884
 11/15  07:00:00,26.3975135582,1.56821256965,0.0,0.0,6.51253267309,14.7454349813,62.2469508257,46.3185763481,15.9283744775
 11/15  08:00:00,25.4959967777,1.31889648711,0.0,0.0,6.01364874671,18.163451543,55.1937889833,38.2664251981,16.9273637852
 11/15  09:00:00,24.5468582056,1.31550846392,0.0,0.0,4.35151303671,18.8798367041,47.2550054804,30.9933347421,16.2616707383
 11/15  10:00:00,21.479599969,1.07188206784,0.0,0.0,3.78894180059,16.6187760998,37.6789073164,23.414320417,14.2645868993
 11/15  11:00:00,18.3747649057,0.883673707578,0.0,0.0,3.78894180059,13.7021493968,30.736262177,17.8030645062,12.9331976708
 11/15  12:00:00,18.3955617764,0.757289424502,0.0,0.0,3.78894180059,13.8493305508,24.6111329017,14.1742900343,10.4368428674
 11/15  13:00:00,17.9666267374,0.638795603596,0.0,0.0,3.69398621738,13.6338449159,20.1082232848,11.0027696459,9.10545363887
 11/15  14:00:00,17.585647271,0.536099535145,0.0,0.0,3.78894180059,13.2606059349,16.3780275254,8.27111580796,8.10691171748
 11/15  15:00:00,17.4018861366,0.499519554751,0.0,0.0,3.78894180059,13.1134247809,14.4310364431,7.32266664702,7.1083697961
 11/15  16:00:00,18.7946630281,0.527286992911,0.0,0.0,4.71240779196,13.5549682428,16.1724358209,8.06552410337,8.10691171748
 11/15  17:00:00,28.0399746742,0.536578584924,0.0,0.0,7.18559832057,18.5321311015,17.7866942427,8.34839329666,9.43830094599
 11/15  18:00:00,37.3454141278,0.292928435948,0.0,0.0,8.38069375907,23.3147919321,20.332235359,7.89830864885,12.4339267101
 11/15  19:00:00,39.3903850643,0.270529238714,0.0,0.0,10.6415932552,23.1212625696,21.8739080877,7.27647388127,14.5974342065
 11/15  20:00:00,38.4464115499,0.295833702496,0.0,0.0,12.3080778603,20.4854999863,21.886768902,7.95502930983,13.9317395922
 11/15  21:00:00,38.0205271358,0.310070181678,0.0,0.0,12.456681583,19.8967753704,21.0556646665,8.28889064922,12.7667740173
 11/15  22:00:00,32.5832548709,0.336298938768,0.0,0.0,9.18739968257,17.702556249,19.4050177425,8.96817487512,10.4368428674
 11/15  23:00:00,25.7280586848,0.416415314314,0.0,0.0,5.91811778209,14.0365255879,20.2702273595,11.1647737207,9.10545363887
 11/15  24:00:00,19.921169133,0.506034833854,0.0,0.0,3.54045821811,10.5176760807,18.7922125339,13.6809265805,5.11128595334
 11/16  01:00:00,16.2975162614,0.585637518005,0.0,0.0,2.55330491699,7.80157382632,17.5391099322,15.9201202424,1.61898968982
 11/16  02:00:00,15.72417307,0.601018942589,0.0,0.0,2.55330491699,7.21284921042,17.2084675843,16.2560749089,0.952392675378
 11/16  03:00:00,15.4667542655,0.637962445999,0.0,0.0,2.55330491699,6.91848690247,17.7778704444,17.3259906544,0.451879789916
 11/16  04:00:00,15.3576271167,0.676016451217,0.0,0.0,2.55330491699,6.7713057485,18.91766028,18.4657692983,0.451890981677
 11/16  05:00:00,17.4389814715,0.680877358269,0.0,0.0,3.82705111198,7.57405300124,19.5451117554,18.59244844,0.952663315388
 11/16  06:00:00,21.9468908469,0.650174271711,0.0,0.0,6.02426329834,9.91545327661,22.4769915715,17.6829016646,4.7940899069
 11/16  07:00:00,25.4534462724,0.624145283836,0.0,0.0,6.51253267309,14.7454349813,33.026918151,17.0376746632,15.9892434878
 11/16  08:00:00,24.6660553993,0.488955108669,0.0,0.0,6.01364874671,18.163451543,30.1309572011,13.1388418001,16.992115401
 11/16  09:00:00,23.8310110425,0.599661300854,0.0,0.0,4.35151303671,18.8798367041,26.0761224581,9.75229018922,16.3238322689
 11/16  10:00:00,20.9440592628,0.530918674823,0.00542268679022,0.0,3.78894180059,16.6187760998,22.1636794399,7.84470120139,14.3189782385
 11/16  11:00:00,18.1217927942,0.521884529133,0.108817066952,0.0,3.78894180059,13.7021493968,19.8659922934,6.88358341093,12.9824088825
 11/16  12:00:00,18.3883495546,0.509115685951,0.240961516754,0.0,3.78894180059,13.8493305508,16.2444551311,5.76811379116,10.4763413399
 11/16  13:00:00,18.1350107123,0.49939061654,0.30778896197,0.0,3.69398621738,13.6338449159,14.1536634763,5.01389149241,9.13977198385
 11/16  14:00:00,17.8847201552,0.480135457753,0.355036961515,0.0,3.78894180059,13.2606059349,12.475480998,4.33813603118,8.13734496681
 11/16  15:00:00,17.6510746098,0.459153844713,0.289554183228,0.0,3.78894180059,13.1134247809,11.414774788,4.27985683826,7.13491794977
 11/16  16:00:00,18.9364666984,0.467841176903,0.201249486295,0.0,4.71240779196,13.5549682428,13.3423446657,5.20499969889,8.13734496681
 11/16  17:00:00,28.1158781016,0.52980280557,0.0826792068445,0.0,7.18559832057,18.5321311015,17.2653780969,7.79146377399,9.47391432286
 11/16  18:00:00,37.4527737714,0.340578556238,0.059709523363,0.0,8.38069375907,23.3147919321,21.3872098209,8.90601444695,12.481195374
 11/16  19:00:00,39.5294975413,0.339840702949,0.0698010127632,0.0,10.6415932552,23.1212625696,23.359069446,8.70594886843,14.6531205776
 11/16  20:00:00,38.5954533328,0.402150782849,0.0427247026115,0.0,12.3080778603,20.4854999863,24.7422186172,10.7573827177,13.9848358995
 11/16  21:00:00,38.1978635823,0.470041991346,0.0173646367704,0.0,12.456681583,19.8967753704,25.7701419674,12.9548042544,12.815337713
 11/16  22:00:00,32.8022167647,0.554685812829,0.000575019698288,0.0,9.18739968257,17.702556249,26.138262484,15.6619211441,10.4763413399
 11/16  23:00:00,25.9930680194,0.681424648977,0.0,0.0,5.91811778209,14.0365255879,28.5944988547,19.4547268708,9.13977198385
 11/16  24:00:00,20.2412870619,0.826152762833,0.0,0.0,3.54045821811,10.5176760807,28.9726205022,23.8425565865,5.13006391569
 11/17  01:00:00,16.6669323672,0.955053623781,0.0,0.0,2.55330491699,7.80157382632,29.4077759753,27.7836142713,1.62416170396
 11/17  02:00:00,16.1484311602,1.02527703277,0.0,0.0,2.55330491699,7.21284921042,30.866981728,29.9120029214,0.954978806619
 11/17  03:00:00,15.9114800917,1.08268827221,0.0,0.0,2.55330491699,6.91848690247,32.0926589836,31.6401326637,0.452526319878
 11/17  04:00:00,15.8239601823,1.14234951677,0.0,0.0,2.55330491699,6.7713057485,33.8546569935,33.4021194849,0.452537508634
 11/17  05:00:00,17.9420258438,1.18392173055,0.0,0.0,3.82705111198,7.57405300124,35.4940326668,34.538783287,0.955249379832
 11/17  06:00:00,22.5062383571,1.2095217819,0.0,0.0,6.02426329834,9.91545327661,40.1563917452,35.3448486152,4.81154312995
 11/17  07:00:00,26.0138345795,1.18453359089,0.0,0.0,6.51253267309,14.7454349813,50.7591080439,34.7091179849,16.049990059
 11/17  08:00:00,25.218106794,1.04100650336,0.0,0.0,6.01364874671,18.163451543,47.3893163275,30.332579679,17.0567366485
 11/17  09:00:00,24.4672347992,1.23588505748,0.0,0.0,4.35151303671,18.8798367041,45.7103560751,29.3244874292,16.3858686459
 11/17  10:00:00,21.5759328163,1.16821491513,0.0,0.0,3.78894180059,16.6187760998,41.5346189742,27.1613589059,14.3732600683
 11/17  11:00:00,18.5435553185,1.05246412037,0.0,0.0,3.78894180059,13.7021493968,36.6868682401,23.6553472259,13.0315210142
 11/17  12:00:00,18.6276613736,0.978432241429,0.010956780267,0.0,3.78894180059,13.8493305508,31.8761496606,21.3603893729,10.5157602877
 11/17  13:00:00,18.2895145004,0.961683366555,0.0,0.0,3.69398621738,13.6338449159,30.1905763621,21.0165551285,9.17402123359
 11/17  14:00:00,17.9781066357,0.886633023663,0.0419258761956,0.0,3.78894180059,13.2606059349,26.582314756,18.4145978131,8.16771694299
 11/17  15:00:00,17.7887859769,0.836299336944,0.0501200581016,0.0,3.78894180059,13.1134247809,24.0679328891,16.9065202367,7.1614126524
 11/17  16:00:00,19.1242454625,0.836045735514,0.0208236917614,0.0,4.71240779196,13.5549682428,25.4873980573,17.3196811143,8.16771694299
 11/17  17:00:00,28.3745630894,0.871167000201,0.0,0.0,7.18559832057,18.5321311015,28.1041746533,18.5947186562,9.50945599712
 11/17  18:00:00,37.7219528942,0.669467202434,0.0,0.0,8.38069375907,23.3147919321,31.9530761875,19.4247073186,12.5283688689
 11/17  19:00:00,39.8175626352,0.697706809617,0.0,0.0,10.6415932552,23.1212625696,35.0695300644,20.3608352325,14.7086948319
 11/17  20:00:00,38.9423821297,0.791804282358,0.0,0.0,12.3080778603,20.4854999863,37.3671408424,23.3293155376,14.0378253048
 11/17  21:00:00,38.5852582098,0.87480125567,0.0,0.0,12.456681583,19.8967753704,38.7313541122,25.8675504797,12.8638036324
 11/17  22:00:00,33.1994791144,0.952523182285,0.0,0.0,9.18739968257,17.702556249,38.6875051695,28.1717448818,10.5157602877
 11/17  23:00:00,26.4347666681,1.12312329762,0.0,0.0,5.91811778209,14.0365255879,42.7402767742,33.5662555406,9.17402123359
 11/17  24:00:00,20.8037314427,1.38859714363,0.0,0.0,3.54045821811,10.5176760807,47.1827721795,42.0339681083,5.14880407121
 11/18  01:00:00,17.3310583327,1.61917958933,0.0,0.0,2.55330491699,7.80157382632,50.750368071,49.1210455152,1.62932255583
 11/18  02:00:00,16.8644999279,1.74134580045,0.0,0.0,2.55330491699,7.21284921042,53.6985851302,52.7410259014,0.957559228811
 11/18  03:00:00,16.6681995182,1.83940769871,0.0,0.0,2.55330491699,6.91848690247,56.0860743912,55.6329029787,0.453171412506
 11/18  04:00:00,16.6007813201,1.91917065459,0.0,0.0,2.55330491699,6.7713057485,58.440007678,57.9868250833,0.453182594708
 11/18  05:00:00,18.7101527196,1.95204860637,0.0,0.0,3.82705111198,7.57405300124,59.8784773737,58.9206477244,0.957829649373
 11/18  06:00:00,23.1660140159,1.86929744074,0.0,0.0,6.02426329834,9.91545327661,60.9123267187,56.0833702107,4.82895650795
 11/18  07:00:00,26.5197431408,1.69044215218,0.0,0.0,6.51253267309,14.7454349813,66.2878833333,50.1772871329,16.1105962005
 11/18  08:00:00,25.4774553362,1.49388440804,0.0,0.0,6.01364874671,17.9699221805,60.8307508914,43.7095425007,17.1212083907
 11/18  09:00:00,23.1295702111,1.34463403812,0.0,0.0,3.66783283761,18.1171033345,55.2601866528,38.8124251551,16.4477614977
 11/18  10:00:00,20.1792306244,1.21792629191,0.0,0.0,3.10526160149,15.8560427302,48.8872755544,34.4598592408,14.4274163136
 11/18  11:00:00,16.9277098393,0.883032209897,0.0,0.0,3.10526160149,12.9394160272,37.5726775528,24.492158031,13.0805195218
 11/18  12:00:00,16.8932325486,0.701373765344,0.0,0.0,3.10526160149,13.0865971812,29.7902359314,19.2351478942,10.5550880373
 11/18  13:00:00,16.6499197998,0.577112962816,0.0281292078212,0.0,3.10526160149,12.9394160272,24.6693569223,15.4611656768,9.20819124549
 11/18  14:00:00,16.1662658842,0.506760560031,0.0563711569672,0.0,3.10526160149,12.4978725653,21.5782836462,13.3802649945,8.19801865166
 11/18  15:00:00,15.9642338698,0.436028323234,0.0722525333993,0.0,3.10526160149,12.3506914113,18.5365488945,11.3487028367,7.18784605783
 11/18  16:00:00,17.2634193925,0.400550786628,0.0419061393432,0.0,4.02872759285,12.7922348732,18.8632348248,10.6652161731,8.19801865166
 11/18  17:00:00,26.5023426936,0.439346129415,0.00601404362165,0.0,6.50191812146,17.7693977319,21.7021635084,12.1572480649,9.54491544343
 11/18  18:00:00,37.3393456644,0.48038933501,0.0,0.0,8.38069375907,23.1212625696,26.1100084273,13.5345752024,12.5754332249
 11/18  19:00:00,39.6594250257,0.539569200095,0.0,0.0,10.6415932552,23.1212625696,30.1910100778,15.4268695662,14.7641405115
 11/18  20:00:00,38.825786337,0.67520848961,0.0,0.0,12.3080778603,20.4854999863,33.7853949115,19.6947027959,14.0906921157
 11/18  21:00:00,38.4595674206,0.749110466476,0.0,0.0,12.456681583,19.8967753704,34.8010438935,21.8888864706,12.9121574229
 11/18  22:00:00,33.0563784474,0.809422515259,0.0,0.0,9.18739968257,17.702556249,34.1132568936,23.5581688563,10.5550880373
 11/18  23:00:00,26.3203793093,1.00873593883,0.0,0.0,5.91811778209,14.0365255879,39.0564082645,29.848217019,9.20819124549
 11/18  24:00:00,20.662266039,1.24713173987,0.0,0.0,3.54045821811,10.5176760807,42.6181881964,37.4506873262,5.16750087017
 11/19  01:00:00,17.1972038575,1.48532511413,0.0,0.0,2.55330491699,7.80157382632,46.3886038837,44.7541331645,1.63447071922
 11/19  02:00:00,16.7582664035,1.63511227603,0.0,0.0,2.55330491699,7.21284921042,50.2733359198,49.3132027416,0.960133178132
 11/19  03:00:00,16.5108638488,1.68207202932,0.0,0.0,2.55330491699,6.91848690247,50.9045821233,50.4507672465,0.453814876801
 11/19  04:00:00,16.4421685424,1.76055787686,0.0,0.0,2.55330491699,6.7713057485,53.2673957033,52.8135696545,0.453826048888
 11/19  05:00:00,18.4923511877,1.73424707444,0.0,0.0,3.82705111198,7.57405300124,52.6356367146,51.6752333547,0.960403359874
 11/19  06:00:00,22.9745281298,1.67781155463,0.0,0.0,6.02426329834,9.91545327661,54.6229071748,49.7765822921,4.84632488266
 11/19  07:00:00,26.3920305062,1.56272951759,0.0,0.0,6.51253267309,14.7454349813,62.2871828596,46.1161388964,16.1710439632
 11/19  08:00:00,25.2244459718,1.24087504366,0.0,0.0,6.01364874671,17.9699221805,52.8654501021,35.6799385673,17.1855115349
 11/19  09:00:00,22.8235768638,1.03864069085,0.0,0.0,3.66783283761,18.1171033345,45.7505551736,29.2410626783,16.5094924954
 11/19  10:00:00,19.8934702015,0.932165869039,0.0,0.0,3.10526160149,15.8560427302,40.1565315061,25.6751005696,14.4814309365
 11/19  11:00:00,16.8731146888,0.828437059448,0.0,0.0,3.10526160149,12.9394160272,35.6539140469,22.5245241519,13.1293898949
 11/19  12:00:00,16.8089835047,0.617124721497,0.0,0.0,3.10526160149,13.0865971812,27.2071562935,16.6128433515,10.594312942
 11/19  13:00:00,16.5140749317,0.445803828509,0.0235934740262,0.0,3.10526160149,12.9394160272,20.8633279996,11.6210560991,9.24227190043
 11/19  14:00:00,16.0246221477,0.335988031236,0.0854999492578,0.0,3.10526160149,12.4978725653,16.3573436638,8.12910254455,8.22824111924
 11/19  15:00:00,15.7768399244,0.2648350243,0.056051886924,0.0,3.10526160149,12.3506914113,13.687344708,6.47313436992,7.21421033806
 11/19  16:00:00,17.1014506805,0.278762445905,0.0017257680874,0.0,4.02872759285,12.7922348732,15.5077828436,7.27954172439,8.22824111924
 11/19  17:00:00,27.2451165145,0.295300660678,0.0,0.0,6.50191812146,17.7693977319,17.391343013,7.81106085215,9.58028216082
 11/19  18:00:00,37.0998430342,0.226579120171,0.0143075846251,0.0,8.38069375907,23.1212625696,18.4217197865,5.79934528218,12.6223745044
 11/19  19:00:00,39.3777283505,0.193516172841,0.0643563521045,0.0,10.6415932552,23.1212625696,19.2884477496,4.46900655268,14.8194411969
 11/19  20:00:00,38.4194630496,0.221394053281,0.047491148923,0.0,12.3080778603,20.4854999863,19.4949525368,5.35153186065,14.1434206761
 11/19  21:00:00,38.0035541502,0.278412782331,0.0146844137603,0.0,12.456681583,19.8967753704,20.1785050084,7.21812024369,12.9603847648
 11/19  22:00:00,32.6063236388,0.359367706665,0.0,0.0,9.18739968257,17.702556249,20.2327674933,9.63845455128,10.594312942
 11/19  23:00:00,25.7992682823,0.487624911816,0.0,0.0,5.91811778209,14.0365255879,22.5412780239,13.2990061234,9.24227190043
 11/19  24:00:00,20.0481827566,0.633048457444,0.0,0.0,3.54045821811,10.5176760807,22.7665039335,17.5803551578,5.1861487757
 11/20  01:00:00,16.4914414223,0.779562678904,0.0,0.0,2.55330491699,7.80157382632,23.6554902156,22.015885544,1.63960467161
 11/20  02:00:00,16.0363806805,0.913226553023,0.0,0.0,2.55330491699,7.21284921042,27.1420265087,26.179326616,0.962699892662
 11/20  03:00:00,15.8556973041,1.02690548461,0.0,0.0,2.55330491699,6.91848690247,29.9904302559,29.5359737337,0.454456522247
 11/20  04:00:00,15.8569583363,1.17534767079,0.0,0.0,2.55330491699,6.7713057485,34.5597816011,34.1053139204,0.454467680646
 11/20  05:00:00,18.0714881644,1.31338405118,0.0,0.0,3.82705111198,7.57405300124,39.4651262869,38.5021565378,0.96296974914
 11/20  06:00:00,22.6579271053,1.36121053007,0.0,0.0,6.02426329834,9.91545327661,44.968944017,40.1053009078,4.86364310921
 11/20  07:00:00,27.0343748872,1.31224056528,0.0,0.0,6.51253267309,14.7454349813,54.8306596535,38.5993442085,16.231315445
 11/20  08:00:00,25.3368971939,1.1597969033,0.0,0.0,6.01364874671,18.163451543,51.0670116808,33.8173846426,17.2496270382
 11/20  09:00:00,24.52860811,1.29725836835,0.0,0.0,4.35151303671,18.8798367041,47.9201129047,31.3490695468,16.5710433579
 11/20  10:00:00,21.6266374841,1.21891958288,0.0,0.0,3.78894180059,16.6187760998,43.2550111378,28.7197231966,14.5352879412
 11/20  11:00:00,18.6049445907,1.11385339266,0.0,0.0,3.78894180059,13.7021493968,38.6909476017,25.5128299407,13.1781176611
 11/20  12:00:00,18.6472283315,1.00753249386,0.00142348576824,0.0,3.78894180059,13.8493305508,32.9358276962,22.3024043104,10.6334233858
 11/20  13:00:00,18.3125751651,0.955413939191,0.0293300921198,0.0,3.69398621738,13.6338449159,29.7715054194,20.4952523137,9.27625310573
 11/20  14:00:00,18.0185429253,0.920267777514,0.0487274119359,0.0,3.78894180059,13.2606059349,27.6235455866,19.365170191,8.25837539565
 11/20  15:00:00,17.8318150796,0.888998660722,0.0404498369917,0.0,3.78894180059,13.1134247809,25.8646849964,18.6241873108,7.24049768557
 11/20  16:00:00,19.1812384471,0.903799222871,0.0100631889855,0.0,4.71240779196,13.5549682428,27.7273760121,19.4690006165,8.25837539565
 11/20  17:00:00,29.3960600708,0.999830648205,0.0,0.0,7.18559832057,18.5321311015,32.1383681315,22.5228224557,9.61554567576
 11/20  18:00:00,37.7602298209,0.707744129096,0.0,0.0,8.38069375907,23.3147919321,33.0882237367,20.4190449307,12.669178806
 11/20  19:00:00,39.7966135641,0.67675773845,0.0,0.0,10.6415932552,23.1212625696,34.2715868425,19.3970063313,14.8745805112
 11/20  20:00:00,38.9163857045,0.765807857184,0.0,0.0,12.3080778603,20.4854999863,36.3566614742,22.1606661031,14.1959953711
 11/20  21:00:00,38.5734956922,0.863038738051,0.0,0.0,12.456681583,19.8967753704,38.2194476807,25.2109763047,13.008471376
 11/20  22:00:00,33.1943278711,0.947371938898,0.0,0.0,9.18739968257,17.702556249,38.4294329404,27.7960095545,10.6334233858
 11/20  23:00:00,26.4394540513,1.1278106808,0.0,0.0,5.91811778209,14.0365255879,42.7643740857,33.4881209799,9.27625310573
 11/20  24:00:00,20.8119832434,1.3968489443,0.0,0.0,3.54045821811,10.5176760807,47.0885571791,41.8838149137,5.2047422654
 11/21  01:00:00,17.3660205937,1.65414185028,0.0,0.0,2.55330491699,7.80157382632,51.6052618735,49.9605389788,1.64472289465
 11/21  02:00:00,16.969264742,1.84611061456,0.0,0.0,2.55330491699,7.21284921042,57.0304187395,56.0651601268,0.96525861261
 11/21  03:00:00,16.8467585242,2.01796670476,0.0,0.0,2.55330491699,6.91848690247,62.0588454306,61.6037492717,0.455096158861
 11/21  04:00:00,16.8006887694,2.11907810395,0.0,0.0,2.55330491699,6.7713057485,65.2583488706,64.8032415706,0.45510729999
 11/21  05:00:00,18.9730325606,2.21492844737,0.0,0.0,3.82705111198,7.57405300124,68.8699647552,67.904436698,0.965528057139
 11/21  06:00:00,23.5348448446,2.23812826943,0.0,0.0,6.02426329834,9.91545327661,73.5284194245,68.6475133669,4.8809060576
 11/21  07:00:00,27.8601249456,2.13799062365,0.0,0.0,6.51253267309,14.7454349813,81.6754196166,65.3840268204,16.2913927962
 11/21  08:00:00,26.1604425669,1.98334227629,0.0,0.0,6.01364874671,18.163451543,77.6407593226,60.3272234091,17.3135359135
 11/21  09:00:00,25.2733386043,2.0419888626,0.0,0.0,4.35151303671,18.8798367041,71.9809220061,55.3485261486,16.6323958576
 11/21  10:00:00,22.2009510667,1.79323316547,0.0,0.0,3.78894180059,16.6187760998,61.3774719108,46.7885005326,14.5889713783
 11/21  11:00:00,19.0620633385,1.5709721404,0.0,0.0,3.78894180059,13.7021493968,53.2348355416,40.0081471517,13.2266883899
 11/21  12:00:00,19.0547214431,1.41644909114,0.0,0.0,3.78894180059,13.8493305508,45.9537428406,35.281335054,10.6724077866
 11/21  13:00:00,18.5726894906,1.24485835681,0.0,0.0,3.69398621738,13.6338449159,39.197938782,29.8878139838,9.3101247982
 11/21  14:00:00,18.1383448466,1.08879711071,0.0,0.0,3.78894180059,13.2606059349,33.4067446134,25.1183320565,8.2884125569
 11/21  15:00:00,17.9097839516,1.00741736976,0.0,0.0,3.78894180059,13.1134247809,30.0371550416,22.770454726,7.26670031559
 11/21  16:00:00,19.2351874883,0.967811453127,0.0,0.0,4.71240779196,13.5549682428,29.9214669065,21.6330543496,8.2884125569
 11/21  17:00:00,29.4520071162,1.0557776936,0.0,0.0,7.18559832057,18.5321311015,34.0882598447,24.4375642994,9.65069554531
 11/21  18:00:00,37.8624020761,0.809916384282,0.0,0.0,8.38069375907,23.3147919321,36.609718271,23.8938860018,12.7158322692
 11/21  19:00:00,39.8992286064,0.779372780824,0.0,0.0,10.6415932552,23.1212625696,37.8434215821,22.9138794567,14.9295421254
 11/21  20:00:00,39.0021228351,0.851544987703,0.0,0.0,12.3080778603,20.4854999863,39.3517715494,25.1033709182,14.2484006312
 11/21  21:00:00,38.6577533762,0.947296422089,0.0,0.0,12.456681583,19.8967753704,41.1089662409,28.0525632246,13.0564030163
 11/21  22:00:00,33.3031537085,1.05619777635,0.0,0.0,9.18739968257,17.702556249,42.0705675658,31.3981597792,10.6724077866
 11/21  23:00:00,26.5629439288,1.25130055828,0.0,0.0,5.91811778209,14.0365255879,46.5808872132,37.270762415,9.3101247982
 11/21  24:00:00,20.9129338963,1.49779959723,0.0,0.0,3.54045821811,10.5176760807,50.0805733651,44.8572975321,5.22327583298
 11/22  01:00:00,17.370325493,1.65844674959,0.0,0.0,2.55330491699,7.80157382632,51.2941088129,49.6442849384,1.64982387456
 11/22  02:00:00,16.8403799863,1.71722585884,0.0,0.0,2.55330491699,7.21284921042,52.1888664258,51.2210578453,0.967808580542
 11/22  03:00:00,16.6966520943,1.86786027488,0.0,0.0,2.55330491699,6.91848690247,56.5991835783,56.1434499811,0.455733597255
 11/22  04:00:00,16.7177538675,2.03614320198,0.0,0.0,2.55330491699,6.7713057485,62.1925299761,61.7367852586,0.455744717525
 11/22  05:00:00,18.8115268207,2.05342270742,0.0,0.0,3.82705111198,7.57405300124,63.1122345968,62.1441570705,0.968077526232
 11/22  06:00:00,23.3798988916,2.08318231644,0.0,0.0,6.02426329834,9.91545327661,68.1187629366,63.2206543223,4.89810861427
 11/22  07:00:00,27.7256052008,2.00347087884,0.0,0.0,6.51253267309,14.7454349813,77.0500589754,60.698800751,16.3512582244
 11/22  08:00:00,25.9695292085,1.7924289179,0.0,0.0,6.01364874671,18.163451543,71.0254056408,53.6481864059,17.3772192348
 11/22  09:00:00,24.8824335677,1.65108382605,0.0,0.0,4.35151303671,18.8798367041,58.3714116644,41.677879839,16.6935318254
 11/22  10:00:00,21.7290731507,1.32135524955,0.0,0.0,3.78894180059,16.6187760998,45.5747617824,30.9322964324,14.64246535
 11/22  11:00:00,18.5994915397,1.10840034161,0.0,0.0,3.78894180059,13.7021493968,37.8168435813,24.5417558836,13.2750876977
 11/22  12:00:00,18.5346122629,0.896339911013,0.0,0.0,3.78894180059,13.8493305508,29.0491884468,18.3379338474,10.7112545994
 11/22  13:00:00,18.0905735709,0.752472390864,0.0102700461867,0.0,3.69398621738,13.6338449159,23.5747453958,14.2308684487,9.34387694705
 11/22  14:00:00,17.7722821665,0.670716939193,0.0520174913676,0.0,3.78894180059,13.2606059349,20.0256749069,11.7073311991,8.31834370777
 11/22  15:00:00,17.5432349123,0.607172472492,0.0336958579906,0.0,3.78894180059,13.1134247809,17.4695608874,10.1767504189,7.29281046848
 11/22  16:00:00,18.8879865507,0.616288291633,0.00432222387098,0.0,4.71240779196,13.5549682428,19.141080741,10.8227370333,8.31834370777
 11/22  17:00:00,29.0426070076,0.646377585019,0.0,0.0,7.18559832057,18.5321311015,21.4300483181,11.744326958,9.68572136015
