Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 09/29  22:00:00,349.356601383,0.0,0.0,0.0,49.8407270682,199.362908273,2.18883591779,0.0,2.18883591779
 09/29  23:00:00,299.991842026,0.0,0.0,0.0,24.9203635341,199.362908273,2.18886561482,0.0,2.18886561482
 09/29  24:00:00,287.769644128,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 09/30  01:00:00,237.928920328,0.0,0.0,0.0,24.9203635341,149.522181205,2.18890030562,0.0,2.18890030562
 09/30  02:00:00,237.928920523,0.0,0.0,0.0,24.9203635341,149.522181205,2.18893466104,0.0,2.18893466104
 09/30  03:00:00,237.928920653,0.0,0.0,0.0,24.9203635341,149.522181205,2.18896920099,0.0,2.18896920099
 09/30  04:00:00,250.151118516,0.0,0.0,0.0,24.9203635341,149.522181205,2.18900386051,0.0,2.18900386051
 09/30  05:00:00,274.596820245,0.0,0.0,0.0,24.9203635341,149.522181205,2.19081659676,0.0,2.19081659676
 09/30  06:00:00,958.033637202,32.214784673,433.617555664,0.0,49.8407270682,199.362908273,40.4207950161,38.2305106407,2.1902843754
 09/30  07:00:00,914.873233916,28.8603116726,413.722643311,0.0,49.8407270682,199.362908273,36.7390656138,32.3733623939,4.36570321986
 09/30  08:00:00,1170.24292618,28.8603116726,418.91562707,0.0,249.203635341,249.203635341,25.1276761362,18.5812202838,6.54645585237
 09/30  09:00:00,1156.28515733,28.8603186347,440.973520409,0.0,249.203635341,249.203635341,18.9110627188,12.3524514299,6.55861128889
 09/30  10:00:00,1135.31422774,30.1345789036,467.623836129,0.0,249.203635341,249.203635341,11.0127166888,4.45800365973,6.55471302908
 09/30  11:00:00,1150.09137439,31.9888548497,480.54755523,0.0,249.203635341,249.203635341,7.51719672493,0.954975435806,6.56222128912
 09/30  12:00:00,1138.30682652,34.2001031602,466.553573875,0.0,249.203635341,249.203635341,9.00271014013,0.267072031555,8.73563810857
 09/30  13:00:00,1132.52744548,35.0442024172,459.930727282,0.0,249.203635341,249.203635341,6.55298916847,0.0,6.55298916847
 09/30  14:00:00,882.562225141,34.2329153419,459.982173229,0.0,74.7610906023,174.442544739,4.37122927763,0.0,4.37122927763
 09/30  15:00:00,887.48045321,32.2842377128,466.849950278,0.0,74.7610906023,174.442544739,4.36801144514,0.0,4.36801144514
 09/30  16:00:00,940.893720034,30.5958427423,473.062384965,0.0,74.7610906023,174.442544739,4.36986485128,0.0,4.36986485128
 09/30  17:00:00,909.993444546,29.3409500827,481.514547994,0.0,24.9203635341,149.522181205,2.1901902596,0.0,2.1901902596
 09/30  18:00:00,313.754905488,0.0,0.0,0.0,24.9203635341,149.522181205,4.36048376097,0.0,4.36048376097
 09/30  19:00:00,323.485176464,0.0,0.0,0.0,24.9203635341,149.522181205,2.19008449658,0.0,2.19008449658
 09/30  20:00:00,323.485176131,0.0,0.0,0.0,24.9203635341,149.522181205,2.19004930303,0.0,2.19004930303
 09/30  21:00:00,299.041651265,0.0,0.0,0.0,24.9203635341,149.522181205,2.19154175688,0.0,2.19154175688
 09/30  22:00:00,274.595513876,0.0,0.0,0.0,24.9203635341,149.522181205,2.18881478035,0.0,2.18881478035
 09/30  23:00:00,250.151118387,0.0,0.0,0.0,24.9203635341,149.522181205,2.18885008395,0.0,2.18885008395
 09/30  24:00:00,237.928920647,0.0,0.0,0.0,24.9203635341,149.522181205,2.18888532863,0.0,2.18888532863
 10/01  01:00:00,237.928487714,0.0,0.0,0.0,24.9203635341,149.522181205,2.1883307815,0.0,2.1883307815
 10/01  02:00:00,237.92848698,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/01  03:00:00,237.928487251,0.0,0.0,0.0,24.9203635341,149.522181205,2.18827299406,0.0,2.18827299406
 10/01  04:00:00,250.150685587,0.0,0.0,0.0,24.9203635341,149.522181205,2.18821546155,0.0,2.18821546155
 10/01  05:00:00,274.596389329,0.0,0.0,0.0,24.9203635341,149.522181205,2.19037508816,0.0,2.19037508816
 10/01  06:00:00,314.940205672,0.0,0.0,0.0,24.9203635341,149.522181205,2.18826077817,0.0,2.18826077817
 10/01  07:00:00,296.666267412,0.0,0.0,0.0,24.9203635341,149.522181205,2.18834546063,0.0,2.18834546063
 10/01  08:00:00,588.610776549,12.208581924,220.965499859,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/01  09:00:00,654.146970259,20.8525657203,289.835960944,0.0,24.9203635341,149.522181205,2.18835913946,0.0,2.18835913946
 10/01  10:00:00,531.737847129,16.82953182,235.997290289,0.0,24.9203635341,149.522181205,2.18834457117,0.0,2.18834457117
 10/01  11:00:00,627.333618935,22.8949084045,309.108383971,0.0,24.9203635341,149.522181205,2.18971103717,0.0,2.18971103717
 10/01  12:00:00,554.938989007,19.114346086,256.533898138,0.0,24.9203635341,149.522181205,2.18957861981,0.0,2.18957861981
 10/01  13:00:00,654.677508297,24.7075062081,333.464959635,0.0,24.9203635341,149.522181205,2.19176416153,0.0,2.19176416153
 10/01  14:00:00,573.417258648,19.8651558331,274.126764183,0.0,24.9203635341,149.522181205,2.18969486249,0.0,2.18969486249
 10/01  15:00:00,665.910253087,24.0770601658,345.330330641,0.0,24.9203635341,149.522181205,2.18832201374,0.0,2.18832201374
 10/01  16:00:00,621.60677261,18.6203418223,274.67317311,0.0,24.9203635341,149.522181205,2.18833491626,0.0,2.18833491626
 10/01  17:00:00,740.855299423,23.122471602,335.674581663,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/01  18:00:00,401.838311291,4.6130701338,66.3932445217,0.0,24.9203635341,149.522181205,2.18827866037,0.0,2.18827866037
 10/01  19:00:00,323.483872388,0.0,0.0,0.0,24.9203635341,149.522181205,2.18822127324,0.0,2.18822127324
 10/01  20:00:00,323.483872167,0.0,0.0,0.0,24.9203635341,149.522181205,2.18781728794,0.0,2.18781728794
 10/01  21:00:00,299.040784893,0.0,0.0,0.0,24.9203635341,149.522181205,2.19024649994,0.0,2.19024649994
 10/01  22:00:00,274.595080539,0.0,0.0,0.0,24.9203635341,149.522181205,2.18821058231,0.0,2.18821058231
 10/01  23:00:00,250.150684765,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/01  24:00:00,237.928487685,0.0,0.0,0.0,24.9203635341,149.522181205,2.18836536936,0.0,2.18836536936
 10/02  01:00:00,287.769654029,0.0,0.0,0.0,24.9203635341,199.362908273,2.18891374939,0.0,2.18891374939
 10/02  02:00:00,287.769653951,0.0,0.0,0.0,24.9203635341,199.362908273,2.18895953376,0.0,2.18895953376
 10/02  03:00:00,287.769653819,0.0,0.0,0.0,24.9203635341,199.362908273,2.1890054567,0.0,2.1890054567
 10/02  04:00:00,299.991851452,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 10/02  05:00:00,349.357921356,0.0,0.0,0.0,49.8407270682,199.362908273,4.36198656258,0.0,4.36198656258
 10/02  06:00:00,858.532983005,30.7810994538,335.486640743,0.0,49.8407270682,199.362908273,126.942765502,124.752484102,2.19028140042
 10/02  07:00:00,904.649276146,28.8603116726,302.136641728,0.0,149.522181205,199.362908273,96.6502706316,90.0970379165,6.55323271513
 10/02  08:00:00,1466.20815127,28.8604592457,315.493949633,0.0,448.566543614,448.566543614,28.5818786836,17.6161653772,10.9657133065
 10/02  09:00:00,1455.20192705,30.1343517934,339.889646512,0.0,448.566543614,448.566543614,16.5328296945,3.36428094136,13.1685487531
 10/02  10:00:00,1431.00438635,33.241476514,361.474984093,0.0,448.566543614,448.566543614,14.3027441908,1.13108390857,13.1716602822
 10/02  11:00:00,1460.87886897,35.6791202829,388.909010778,0.0,448.566543614,448.566543614,15.6036429484,0.202705258346,15.4009376901
 10/02  12:00:00,1423.67323309,30.9883163409,406.230341184,0.0,448.566543614,398.725816546,20.3286440399,0.470278714698,19.8583653252
 10/02  13:00:00,1467.08881941,32.4161286679,398.379030487,0.0,448.566543614,448.566543614,17.6569023642,0.0202707130178,17.6366316512
 10/02  14:00:00,1451.04914816,32.3800321997,382.384114294,0.0,448.566543614,448.566543614,13.2735337117,0.125678569004,13.1478551427
 10/02  15:00:00,1422.24826169,31.9264624991,354.045419667,0.0,448.566543614,448.566543614,11.8857957122,0.92840727695,10.9573884352
 10/02  16:00:00,1446.66410264,31.6775339107,331.191518383,0.0,448.566543614,448.566543614,19.6402971585,6.45122065221,13.1890765063
 10/02  17:00:00,1318.88705518,29.3682869363,320.357341667,0.0,348.885089477,398.725816546,31.7617440753,23.0101399559,8.75160411937
 10/02  18:00:00,1138.22417957,28.8603116726,314.506103748,0.0,249.203635341,299.044362409,65.0683684309,56.3309421526,8.73742627822
 10/02  19:00:00,1138.34304122,28.8603116726,313.37463333,0.0,249.203635341,299.044362409,74.9220381044,70.5513222296,4.37071587487
 10/02  20:00:00,988.867638276,28.8603116726,313.303372738,0.0,149.522181205,249.203635341,104.467039893,97.9163586484,6.55068124487
 10/02  21:00:00,964.450006712,28.8603116726,312.860471274,0.0,149.522181205,249.203635341,126.684440448,124.493395306,2.1910451414
 10/02  22:00:00,349.356610915,0.0,0.0,0.0,49.8407270682,199.362908273,2.1887801481,0.0,2.1887801481
 10/02  23:00:00,299.991851745,0.0,0.0,0.0,24.9203635341,199.362908273,2.18898254876,0.0,2.18898254876
 10/02  24:00:00,287.76965395,0.0,0.0,0.0,24.9203635341,199.362908273,2.18902893775,0.0,2.18902893775
 10/03  01:00:00,287.769657101,0.0,0.0,0.0,24.9203635341,199.362908273,2.18882643865,0.0,2.18882643865
 10/03  02:00:00,287.769656828,0.0,0.0,0.0,24.9203635341,199.362908273,2.18887819198,0.0,2.18887819198
 10/03  03:00:00,287.76965678,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 10/03  04:00:00,299.991854691,0.0,0.0,0.0,24.9203635341,199.362908273,2.18893005486,0.0,2.18893005486
 10/03  05:00:00,349.357927023,0.0,0.0,0.0,49.8407270682,199.362908273,4.36174457401,0.0,4.36174457401
 10/03  06:00:00,863.007596583,31.1015644272,331.037551414,0.0,49.8407270682,199.362908273,208.480811919,206.290493653,2.19031826599
 10/03  07:00:00,929.389658504,28.8603116726,331.345025478,0.0,149.522181205,199.362908273,219.745378082,213.190295413,6.55508266914
 10/03  08:00:00,1478.84864016,28.8603116726,333.125601099,0.0,448.566543614,448.566543614,84.9066305028,73.9413862881,10.9652442147
 10/03  09:00:00,1457.41536574,28.8603116726,349.04519918,0.0,448.566543614,448.566543614,53.2420801645,40.0745641328,13.1675160317
 10/03  10:00:00,1426.7786603,29.0074864924,363.767109473,0.0,448.566543614,448.566543614,31.5671961554,18.3962710236,13.1709251318
 10/03  11:00:00,1440.71157247,31.5439569631,372.998426208,0.0,448.566543614,448.566543614,22.2858327568,6.88497506269,15.4008576941
 10/03  12:00:00,1414.2968849,30.5864538365,397.252636454,0.0,448.566543614,398.725816546,24.658278056,4.7997091026,19.8585689534
 10/03  13:00:00,1478.86656176,31.2848446126,411.292312241,0.0,448.566543614,448.566543614,19.2499276522,1.61257906742,17.6373485847
 10/03  14:00:00,1485.99236924,31.2566702118,418.449876359,0.0,448.566543614,448.566543614,14.3623274556,1.2141029521,13.1482245035
 10/03  15:00:00,1488.38070983,31.0583515366,421.029784993,0.0,448.566543614,448.566543614,21.9589064357,11.0010382004,10.9578682353
 10/03  16:00:00,1541.09318131,31.0725932535,424.829102895,0.0,448.566543614,448.566543614,31.4164086303,18.2263595359,13.1900490944
 10/03  17:00:00,1420.13400728,28.962639058,418.835168046,0.0,348.885089477,398.725816546,38.1177696557,29.365581576,8.75218807971
 10/03  18:00:00,1226.76311872,28.8603116726,399.568257712,0.0,249.203635341,299.044362409,83.70361726,74.9655556597,8.73806160031
 10/03  19:00:00,1210.68870512,28.8603116726,384.038223168,0.0,249.203635341,299.044362409,95.0880017106,90.7169634853,4.37103822535
 10/03  20:00:00,1042.02509768,28.8603116726,366.434953303,0.0,149.522181205,249.203635341,119.033105149,112.482675449,6.55042970004
 10/03  21:00:00,998.417731262,28.8603116726,348.63865321,0.0,149.522181205,249.203635341,129.858566366,127.667741572,2.19082479428
 10/03  22:00:00,349.356614033,0.0,0.0,0.0,49.8407270682,199.362908273,2.18897830894,0.0,2.18897830894
 10/03  23:00:00,299.99185494,0.0,0.0,0.0,24.9203635341,199.362908273,2.18890081858,0.0,2.18890081858
 10/03  24:00:00,287.76965715,0.0,0.0,0.0,24.9203635341,199.362908273,2.18895313262,0.0,2.18895313262
 10/04  01:00:00,287.76966039,0.0,0.0,0.0,24.9203635341,199.362908273,2.1890134756,0.0,2.1890134756
 10/04  02:00:00,287.769660322,0.0,0.0,0.0,24.9203635341,199.362908273,2.18907078963,0.0,2.18907078963
 10/04  03:00:00,287.769660076,0.0,0.0,0.0,24.9203635341,199.362908273,2.18886983866,0.0,2.18886983866
 10/04  04:00:00,299.99185784,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 10/04  05:00:00,349.357932018,0.0,0.0,0.0,49.8407270682,199.362908273,4.361779933,0.0,4.361779933
 10/04  06:00:00,844.133580993,30.4880590969,313.966263182,0.0,49.8407270682,199.362908273,292.13071063,289.940519712,2.19019091774
 10/04  07:00:00,836.941563007,28.8603116726,240.509350305,0.0,149.522181205,199.362908273,290.098975668,283.543089209,6.555886459
 10/04  08:00:00,1357.99595234,28.8603116726,210.686829487,0.0,448.566543614,448.566543614,142.113869494,131.149135382,10.9647341125
 10/04  09:00:00,1327.28069771,28.8603116726,215.875302287,0.0,448.566543614,448.566543614,122.83263057,109.662792645,13.1698379258
 10/04  10:00:00,1299.65176602,28.8603116726,236.889281293,0.0,448.566543614,448.566543614,111.04276113,97.8693113293,13.1734498008
 10/04  11:00:00,1352.71537698,28.8603116726,289.079377629,0.0,448.566543614,448.566543614,95.679923535,78.0810475578,17.5988759772
 10/04  12:00:00,1321.76248802,28.8727954012,306.705162366,0.0,448.566543614,398.725816546,71.8081411321,54.1522173268,17.6559238052
 10/04  13:00:00,1381.10915662,29.5285366469,315.272762012,0.0,448.566543614,448.566543614,39.1423061244,19.3001599688,19.8421461556
 10/04  14:00:00,1386.87045558,29.7461856817,320.830930816,0.0,448.566543614,448.566543614,22.4157076391,11.4531148828,10.9625927564
 10/04  15:00:00,1379.18494623,30.89488442,312.002342221,0.0,448.566543614,448.566543614,15.333496648,4.37555085928,10.9579457888
 10/04  16:00:00,1414.7546304,30.8569540577,303.874292619,0.0,448.566543614,448.566543614,22.4109061907,7.02238861051,15.3885175802
 10/04  17:00:00,1293.1835996,28.8746620548,300.022043851,0.0,348.885089477,398.725816546,30.4583738265,21.7058394566,8.75253436991
 10/04  18:00:00,1110.09289573,28.8603116726,291.400999052,0.0,249.203635341,299.044362409,53.1639069293,46.6047751457,6.55913178361
 10/04  19:00:00,1090.06695088,28.8603116726,271.279565586,0.0,249.203635341,299.044362409,91.4733670658,84.9270956279,6.54627143794
 10/04  20:00:00,871.715811171,28.8603116726,203.14419328,0.0,149.522181205,249.203635341,140.387779374,136.013475363,4.37430401137
 10/04  21:00:00,804.684415563,28.8603116726,161.155707049,0.0,149.522181205,249.203635341,176.245023627,171.882984327,4.36203930004
 10/04  22:00:00,349.35661699,0.0,0.0,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 10/04  23:00:00,299.991857876,0.0,0.0,0.0,24.9203635341,199.362908273,2.18906446922,0.0,2.18906446922
 10/04  24:00:00,287.769660256,0.0,0.0,0.0,24.9203635341,199.362908273,2.18886393496,0.0,2.18886393496
 10/05  01:00:00,287.769663638,0.0,0.0,0.0,24.9203635341,199.362908273,2.18892824693,0.0,2.18892824693
 10/05  02:00:00,287.769663709,0.0,0.0,0.0,24.9203635341,199.362908273,2.18899153546,0.0,2.18899153546
 10/05  03:00:00,287.769663769,0.0,0.0,0.0,24.9203635341,199.362908273,2.1890549516,0.0,2.1890549516
 10/05  04:00:00,299.991861562,0.0,0.0,0.0,24.9203635341,199.362908273,2.1888591068,0.0,2.1888591068
 10/05  05:00:00,349.357936496,0.0,0.0,0.0,49.8407270682,199.362908273,2.19113028457,0.0,2.19113028457
 10/05  06:00:00,752.452724136,29.8725958947,229.064778922,0.0,49.8407270682,199.362908273,478.520404841,476.330007644,2.19039719697
 10/05  07:00:00,654.493588477,28.8603116726,76.9124505841,0.0,149.522181205,199.362908273,452.173497183,445.617969682,6.55552750057
 10/05  08:00:00,1186.4728519,28.8603116726,58.5952113768,0.0,448.566543614,448.566543614,141.037967812,127.881466134,13.156501678
 10/05  09:00:00,1319.10764296,28.8603116726,213.828670506,0.0,448.566543614,448.566543614,66.4434082087,53.27454441,13.1688637987
 10/05  10:00:00,1362.73042544,29.548306725,296.867347565,0.0,448.566543614,448.566543614,49.8582829729,36.684509362,13.1737736109
 10/05  11:00:00,1383.26509766,32.1647308477,314.790443039,0.0,448.566543614,448.566543614,40.9951696112,25.5913793647,15.4037902464
 10/05  12:00:00,1341.7359959,33.8184078461,323.940699085,0.0,448.566543614,398.725816546,45.7691322756,25.9066240632,19.8625082123
 10/05  13:00:00,1394.52586994,35.2616104722,330.136467257,0.0,448.566543614,448.566543614,26.5169218836,8.87772085194,17.6392010316
 10/05  14:00:00,1401.06110797,36.0701431204,335.330582268,0.0,448.566543614,448.566543614,12.0864713041,1.12450871016,10.9619625939
 10/05  15:00:00,1409.93202845,35.5734130844,344.171060326,0.0,448.566543614,448.566543614,13.1989525888,0.0527141271813,13.1462384616
 10/05  16:00:00,1467.93423431,35.2208596226,353.335009405,0.0,448.566543614,448.566543614,13.1907968382,0.0,13.1907968382
 10/05  17:00:00,1347.41904656,30.7495844369,350.326859168,0.0,348.885089477,398.725816546,9.46913257128,0.716533404691,8.75259916659
 10/05  18:00:00,1151.06889531,28.9093516124,330.768749245,0.0,249.203635341,299.044362409,27.0962766481,18.356695887,8.73958076115
 10/05  19:00:00,1131.63523827,28.8603116726,311.473497813,0.0,249.203635341,299.044362409,40.2706818462,35.8993739831,4.37130786307
 10/05  20:00:00,973.525430478,28.8603116726,303.682265873,0.0,149.522181205,249.203635341,84.4986266874,77.9476676042,6.55095908311
 10/05  21:00:00,929.143421958,28.8603116726,284.593042232,0.0,149.522181205,249.203635341,113.556828165,111.365848381,2.19097978425
 10/05  22:00:00,349.356620457,0.0,0.0,0.0,49.8407270682,199.362908273,2.18900109915,0.0,2.18900109915
 10/05  23:00:00,299.991861424,0.0,0.0,0.0,24.9203635341,199.362908273,2.1890642097,0.0,2.1890642097
 10/05  24:00:00,287.769663699,0.0,0.0,0.0,24.9203635341,199.362908273,2.18886871631,0.0,2.18886871631
 10/06  01:00:00,287.769666953,0.0,0.0,0.0,24.9203635341,199.362908273,2.18894048088,0.0,2.18894048088
 10/06  02:00:00,287.769666889,0.0,0.0,0.0,24.9203635341,199.362908273,2.18900983082,0.0,2.18900983082
 10/06  03:00:00,287.769666824,0.0,0.0,0.0,24.9203635341,199.362908273,2.18907927679,0.0,2.18907927679
 10/06  04:00:00,299.991864438,0.0,0.0,0.0,24.9203635341,199.362908273,2.18888860827,0.0,2.18888860827
 10/06  05:00:00,349.357942034,0.0,0.0,0.0,49.8407270682,199.362908273,2.19104880303,0.0,2.19104880303
 10/06  06:00:00,791.307245193,30.2087715489,267.214749761,0.0,49.8407270682,199.362908273,335.237317931,333.04687007,2.19044786134
 10/06  07:00:00,745.675867916,28.8603116726,155.147143008,0.0,149.522181205,199.362908273,294.499242312,287.945017812,6.55422449999
 10/06  08:00:00,1361.07379075,28.8603116726,219.333788585,0.0,448.566543614,448.566543614,72.5665902961,59.4106144479,13.1559758483
 10/06  09:00:00,1425.023734,28.8962284574,310.928053991,0.0,448.566543614,448.566543614,45.0431110158,31.876121481,13.1669895348
 10/06  10:00:00,1414.07507568,30.740661152,347.033843083,0.0,448.566543614,448.566543614,31.0137785248,17.8434580008,13.1703205239
 10/06  11:00:00,1446.27507025,33.650096984,376.329545123,0.0,448.566543614,448.566543614,21.7043507818,6.30091890954,15.4034318723
 10/06  12:00:00,1409.93228891,35.004935561,388.469672823,0.0,448.566543614,398.725816546,24.2752837699,4.41128884632,19.8639949236
 10/06  13:00:00,1470.20856089,37.0522225243,396.86187278,0.0,448.566543614,448.566543614,18.5482508819,0.907109633426,17.6411412484
 10/06  14:00:00,1470.29371975,37.9597876278,400.66441455,0.0,448.566543614,448.566543614,10.9623343,0.0,10.9623343
 10/06  15:00:00,1473.79852885,38.1619751343,403.74392567,0.0,448.566543614,448.566543614,10.9596728452,0.0,10.9596728452
 10/06  16:00:00,1517.92923994,37.5281292457,399.654080517,0.0,448.566543614,448.566543614,15.3890207771,0.0,15.3890207771
 10/06  17:00:00,1382.48823194,32.8897496259,382.195680536,0.0,348.885089477,398.725816546,8.7525902156,0.0,8.7525902156
 10/06  18:00:00,1177.5634669,29.2218214138,355.857734773,0.0,249.203635341,299.044362409,9.45176413042,0.712134011906,8.73963011852
 10/06  19:00:00,1151.77982861,28.8603116726,330.540615135,0.0,249.203635341,299.044362409,15.6665877317,11.2952492587,4.37133847294
 10/06  20:00:00,987.653330188,28.8603116726,316.725632008,0.0,149.522181205,249.203635341,48.4381438754,41.887075432,6.55106844335
 10/06  21:00:00,958.638309242,28.8603116726,312.745282141,0.0,149.522181205,249.203635341,66.5123677782,64.3213620667,2.19100571149
 10/06  22:00:00,349.35662374,0.0,0.0,0.0,49.8407270682,199.362908273,2.1890254326,0.0,2.1890254326
 10/06  23:00:00,299.991864726,0.0,0.0,0.0,24.9203635341,199.362908273,2.18909453123,0.0,2.18909453123
 10/06  24:00:00,287.769666953,0.0,0.0,0.0,24.9203635341,199.362908273,2.18890419709,0.0,2.18890419709
 10/07  01:00:00,237.928943191,0.0,0.0,0.0,24.9203635341,149.522181205,2.18898199893,0.0,2.18898199893
 10/07  02:00:00,237.928943166,0.0,0.0,0.0,24.9203635341,149.522181205,2.18905736015,0.0,2.18905736015
 10/07  03:00:00,237.928943134,0.0,0.0,0.0,24.9203635341,149.522181205,2.18887170646,0.0,2.18887170646
 10/07  04:00:00,250.151140678,0.0,0.0,0.0,24.9203635341,149.522181205,2.18894764421,0.0,2.18894764421
 10/07  05:00:00,274.596856692,0.0,0.0,0.0,24.9203635341,149.522181205,2.1911223395,0.0,2.1911223395
 10/07  06:00:00,813.690516741,30.2112216503,289.163097502,0.0,49.8407270682,199.362908273,222.299648196,220.109475541,2.19017265464
 10/07  07:00:00,696.894803156,28.8603116726,205.371961508,0.0,49.8407270682,199.362908273,234.046024043,229.679912197,4.36611184527
 10/07  08:00:00,987.36925322,28.8603116726,245.873560245,0.0,249.203635341,249.203635341,88.1375423886,83.7659354179,4.37160697075
 10/07  09:00:00,1009.02284484,28.8603116726,302.760145696,0.0,249.203635341,249.203635341,58.186879311,49.4464800739,8.74039923708
 10/07  10:00:00,986.269925111,29.7305085254,326.667515349,0.0,249.203635341,249.203635341,42.6953788737,36.1396446912,6.55573418253
 10/07  11:00:00,1018.8216309,32.1743348504,355.682460508,0.0,249.203635341,249.203635341,29.965168304,23.4017763859,6.56339191815
 10/07  12:00:00,1049.49854107,34.2969403619,383.446998576,0.0,249.203635341,249.203635341,22.9103075995,14.1745744718,8.73573312773
 10/07  13:00:00,1070.43035922,35.2625693094,402.947368483,0.0,249.203635341,249.203635341,12.0296473259,5.47478366957,6.55486365638
 10/07  14:00:00,823.59912194,33.9104880886,406.670028042,0.0,74.7610906023,174.442544739,6.59592182002,2.22476848261,4.37115333741
 10/07  15:00:00,819.614650969,32.2937068137,404.483672768,0.0,74.7610906023,174.442544739,5.65394424503,1.28510606406,4.36883818097
 10/07  16:00:00,867.58074909,30.4239387313,405.442342616,0.0,74.7610906023,174.442544739,9.41259529139,2.86759737089,6.54499792049
 10/07  17:00:00,826.468149548,29.0821474347,404.159638782,0.0,24.9203635341,149.522181205,21.792030026,19.6017668948,2.1902631312
 10/07  18:00:00,322.298603287,0.0,0.0,0.0,24.9203635341,149.522181205,2.19026880562,0.0,2.19026880562
 10/07  19:00:00,323.485207676,0.0,0.0,0.0,24.9203635341,149.522181205,2.19027455594,0.0,2.19027455594
 10/07  20:00:00,323.485207963,0.0,0.0,0.0,24.9203635341,149.522181205,2.19028030026,0.0,2.19028030026
 10/07  21:00:00,299.041692778,0.0,0.0,0.0,24.9203635341,149.522181205,4.36336061969,0.0,4.36336061969
 10/07  22:00:00,274.595536603,0.0,0.0,0.0,24.9203635341,149.522181205,2.18909069278,0.0,2.18909069278
 10/07  23:00:00,250.151140904,0.0,0.0,0.0,24.9203635341,149.522181205,2.18890554001,0.0,2.18890554001
 10/07  24:00:00,237.928942895,0.0,0.0,0.0,24.9203635341,149.522181205,2.18898181698,0.0,2.18898181698
 10/08  01:00:00,237.928505262,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/08  02:00:00,237.928505865,0.0,0.0,0.0,24.9203635341,149.522181205,2.18831803061,0.0,2.18831803061
 10/08  03:00:00,237.928506009,0.0,0.0,0.0,24.9203635341,149.522181205,2.18829819675,0.0,2.18829819675
 10/08  04:00:00,250.150703291,0.0,0.0,0.0,24.9203635341,149.522181205,2.18827862524,0.0,2.18827862524
 10/08  05:00:00,274.596421483,0.0,0.0,0.0,24.9203635341,149.522181205,2.19023899653,0.0,2.19023899653
 10/08  06:00:00,323.483889846,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/08  07:00:00,296.666285542,0.0,0.0,0.0,24.9203635341,149.522181205,2.18840672228,0.0,2.18840672228
 10/08  08:00:00,296.666286101,0.0,0.0,0.0,24.9203635341,149.522181205,2.18838747393,0.0,2.18838747393
 10/08  09:00:00,259.99969263,0.0,0.0,0.0,24.9203635341,149.522181205,2.18836831081,0.0,2.18836831081
 10/08  10:00:00,211.110900807,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/08  11:00:00,211.111782773,0.0,0.0,0.0,24.9203635341,149.522181205,2.18973895201,0.0,2.18973895201
 10/08  12:00:00,211.111782789,0.0,0.0,0.0,24.9203635341,149.522181205,4.35944740792,0.0,4.35944740792
 10/08  13:00:00,211.113104748,0.0,0.0,0.0,24.9203635341,149.522181205,2.1918150526,0.0,2.1918150526
 10/08  14:00:00,211.111782471,0.0,0.0,0.0,24.9203635341,149.522181205,2.1896952776,0.0,2.1896952776
 10/08  15:00:00,500.21851174,10.3690674214,215.270602612,0.0,24.9203635341,149.522181205,2.18843301464,0.0,2.18843301464
 10/08  16:00:00,287.864315707,0.371453133076,14.5855212676,0.0,24.9203635341,149.522181205,2.18841309692,0.0,2.18841309692
 10/08  17:00:00,591.437247832,11.5513933863,234.211009614,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/08  18:00:00,330.840952583,0.0,0.0,0.0,24.9203635341,149.522181205,2.18839466274,0.0,2.18839466274
 10/08  19:00:00,323.483890541,0.0,0.0,0.0,24.9203635341,149.522181205,2.18837515131,0.0,2.18837515131
 10/08  20:00:00,323.483890141,0.0,0.0,0.0,24.9203635341,149.522181205,2.18835617822,0.0,2.18835617822
 10/08  21:00:00,299.04081684,0.0,0.0,0.0,24.9203635341,149.522181205,2.19031859187,0.0,2.19031859187
 10/08  22:00:00,274.595098734,0.0,0.0,0.0,24.9203635341,149.522181205,2.1882685973,0.0,2.1882685973
 10/08  23:00:00,250.15070301,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
