Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 10/13  19:00:00,95.5972657859,3.47107952665,14.4313253319,2.6288729709,26.8041601173,33.4493877451,1.1033368286,0.0,1.1033368286
 10/13  20:00:00,82.0413810491,3.47107952665,11.1447733419,8.44203629441,16.0824960704,28.0885557216,1.10335302075,0.0,1.10335302075
 10/13  21:00:00,82.8351648766,3.47107952665,8.08290549509,13.5820835731,16.0824960704,26.8041601173,0.02,0.0,0.02
 10/13  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10310523302,0.0,1.10310523302
 10/13  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/13  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296246272,0.0,1.10296246272
 10/14  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/14  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10280963494,0.0,1.10280963494
 10/14  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/14  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/14  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306618426,0.0,1.10306618426
 10/14  06:00:00,100.943040821,3.47107952665,16.0885952641,39.7667658193,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/14  07:00:00,87.6307990917,3.47107952665,3.44448899199,38.8957146108,5.36083202345,26.5809105114,1.10309603387,0.0,1.10309603387
 10/14  08:00:00,90.9356187862,3.47107952665,5.16413525937,24.1882590562,26.8041601173,31.2995447326,1.10331069564,0.0,1.10331069564
 10/14  09:00:00,91.2229860684,3.47107952665,7.65890030165,19.7331689884,26.8041601173,33.5472370403,1.10356590298,0.0,1.10356590298
 10/14  10:00:00,91.8084212644,3.47107952665,9.29738798799,19.6434132013,26.8041601173,32.583940337,1.10346698561,0.0,1.10346698561
 10/14  11:00:00,93.7124255335,3.47107952665,10.0120485776,18.5850645731,26.8041601173,34.8316326447,1.10363363257,0.0,1.10363363257
 10/14  12:00:00,90.266414264,3.47107952665,10.8168751936,15.618622292,26.8041601173,33.5472370403,1.10355746649,0.0,1.10355746649
 10/14  13:00:00,84.4891275557,3.5146556269,12.7573251312,10.4261007547,26.8041601173,30.9784458315,1.1034622158,0.0,1.1034622158
 10/14  14:00:00,59.8572105822,3.65554695735,15.0689732881,11.7512989166,8.04124803518,21.3317032909,1.10329874717,0.0,1.10329874717
 10/14  15:00:00,55.3553876278,3.64300445795,16.1336678722,7.48171948191,8.04124803518,20.0473076865,0.02,0.0,0.02
 10/14  16:00:00,54.6740816821,3.49385179171,15.854669926,6.90746524755,8.04124803518,20.3684065876,1.10330871721,0.0,1.10330871721
 10/14  17:00:00,49.483610303,3.47107952665,15.7162801713,9.59830502222,2.68041601173,18.0090894769,0.02,0.0,0.02
 10/14  18:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10309659784,0.0,1.10309659784
 10/14  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/14  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303659202,0.0,1.10303659202
 10/14  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10309868096,0.0,1.10309868096
 10/14  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/14  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/14  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10274184322,0.0,1.10274184322
 10/15  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292706427,0.0,1.10292706427
 10/15  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303297801,0.0,1.10303297801
 10/15  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  07:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292654114,0.0,1.10292654114
 10/15  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292450516,0.0,1.10292450516
 10/15  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030010379,0.0,1.1030010379
 10/15  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299764562,0.0,1.10299764562
 10/15  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296231383,0.0,1.10296231383
 10/15  18:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292356292,0.0,1.10292356292
 10/15  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292599841,0.0,1.10292599841
 10/15  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/16  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294294186,0.0,1.10294294186
 10/16  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/16  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296469014,0.0,1.10296469014
 10/16  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/16  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10307983404,0.0,1.10307983404
 10/16  06:00:00,173.731347496,3.47107952665,12.0984575595,116.545210199,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/16  07:00:00,154.670215018,3.47107952665,0.0,92.5570763614,16.0824960704,32.6817896323,30.4876303642,29.384149936,1.10348042822
 10/16  08:00:00,167.176693717,3.47520022007,0.0,45.0422528048,48.2474882111,70.4033123869,23.5287231461,21.3406076675,2.18811547858
 10/16  09:00:00,139.164471365,3.47107952665,0.278466600117,25.1042559749,48.2474882111,62.0547409583,6.8951914273,5.79101919369,1.10417223361
 10/16  10:00:00,131.070137386,3.47107952665,3.31282114849,15.9021608541,48.2474882111,60.1281475517,2.18862778094,0.0,2.18862778094
 10/16  11:00:00,133.252936817,3.63118623516,8.16197786252,11.1491034557,48.2474882111,62.0547409583,2.18916267013,0.0,2.18916267013
 10/16  12:00:00,138.169655645,3.96935818876,12.1689492656,12.2650274341,48.2474882111,61.5103924513,2.1896946782,0.0,2.1896946782
 10/16  13:00:00,139.120161569,4.34172254263,15.9527729264,6.9095023311,48.2474882111,63.6602354638,2.18945441986,0.0,2.18945441986
 10/16  14:00:00,134.895776938,4.34097382748,17.7493908748,4.42133637908,48.2474882111,60.1281475517,2.18855119051,0.0,2.18855119051
 10/16  15:00:00,131.839422234,4.24749480204,18.1482563905,1.0595951841,48.2474882111,60.1281475517,1.10408613088,0.0,1.10408613088
 10/16  16:00:00,134.722893614,4.05726311417,18.4437836041,0.947880928641,48.2474882111,63.0180376616,2.18866474838,0.0,2.18866474838
 10/16  17:00:00,123.270833084,3.78577238314,17.1103546243,2.04565376295,37.5258241642,62.7947880557,2.18766710667,0.0,2.18766710667
 10/16  18:00:00,89.3084035018,3.47107952665,13.2486235579,4.82325458533,26.8041601173,36.0181789539,1.10363096313,0.0,1.10363096313
 10/16  19:00:00,99.4390225618,3.47107952665,10.6060458426,10.2959092361,26.8041601173,33.4493877451,0.02,0.0,0.02
 10/16  20:00:00,89.281657715,3.47107952665,8.174052558,18.6530337442,16.0824960704,28.0885557216,1.10334045367,0.0,1.10334045367
 10/16  21:00:00,91.4537261848,3.47107952665,6.08180490378,24.2017454727,16.0824960704,26.8041601173,1.10307496597,0.0,1.10307496597
 10/16  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/16  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296403254,0.0,1.10296403254
 10/16  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/17  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/17  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296438646,0.0,1.10296438646
 10/17  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/17  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296536412,0.0,1.10296536412
 10/17  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/17  06:00:00,117.624748435,3.47107952665,14.7867570047,57.7503116919,5.36083202345,21.4433280938,1.10304208844,0.0,1.10304208844
 10/17  07:00:00,115.243051429,3.47107952665,3.91432902462,49.2155837473,16.0824960704,32.6817896323,1.10351875437,0.0,1.10351875437
 10/17  08:00:00,146.52373797,3.55945185797,5.86126102944,18.4437843901,48.2474882111,70.4033123869,1.1041894492,0.0,1.1041894492
 10/17  09:00:00,131.109895062,3.47123418271,7.81225816177,9.51573345371,48.2474882111,62.0547409583,2.18839522437,0.0,2.18839522437
 10/17  10:00:00,129.765892613,3.49454901341,11.2992115355,6.58805620696,48.2474882111,60.1281475517,1.10434370816,0.0,1.10434370816
 10/17  11:00:00,134.270238514,3.79463360825,15.7797944106,4.38514123213,48.2474882111,62.0547409583,2.18907984803,0.0,2.18907984803
 10/17  12:00:00,137.488083956,4.10906038628,19.965360669,3.64734214469,48.2474882111,61.5103924513,3.27456336078,0.0,3.27456336078
 10/17  13:00:00,140.741908905,4.25274403899,23.350665276,1.22233582076,48.2474882111,63.6602354638,2.18941589724,0.0,2.18941589724
 10/17  14:00:00,138.449950849,4.34780175566,25.4381210497,0.279952186833,48.2474882111,60.1281475517,2.18808729882,0.0,2.18808729882
 10/17  15:00:00,139.405984433,4.38267691715,26.6392316588,0.0,48.2474882111,60.1281475517,1.10396652433,0.0,1.10396652433
 10/17  16:00:00,142.137391567,4.27119326431,26.5922323356,0.0,48.2474882111,63.0180376616,2.18873764736,0.0,2.18873764736
 10/17  17:00:00,128.316307995,3.98976691095,23.99748877,0.0,37.5258241642,62.7947880557,1.10372976562,0.0,1.10372976562
 10/17  18:00:00,91.2915103782,3.47107952665,18.7006534582,1.35433156144,26.8041601173,36.0181789539,1.10353671149,0.0,1.10353671149
 10/17  19:00:00,98.8203824696,3.47107952665,16.6832673185,3.60004766793,26.8041601173,33.4493877451,1.10331403535,0.0,1.10331403535
 10/17  20:00:00,86.2291520109,3.47107952665,14.9503658909,8.8242147072,16.0824960704,28.0885557216,1.10342238889,0.0,1.10342238889
 10/17  21:00:00,86.8270830966,3.47107952665,13.8910175368,11.7658897514,16.0824960704,26.8041601173,0.02,0.0,0.02
 10/17  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10306066639,0.0,1.10306066639
 10/17  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/17  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296481655,0.0,1.10296481655
 10/18  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/18  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296469624,0.0,1.10296469624
 10/18  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/18  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/18  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10306937078,0.0,1.10306937078
 10/18  06:00:00,93.020439366,3.47107952665,16.5058110491,31.4269485789,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/18  07:00:00,100.413226529,3.47107952665,7.12240979116,31.1776780812,16.0824960704,32.6817896323,1.10344610461,0.0,1.10344610461
 10/18  08:00:00,142.183169161,3.60982148146,9.03838583013,10.8757211577,48.2474882111,70.4033123869,2.18805503795,0.0,2.18805503795
 10/18  09:00:00,131.037308679,3.48647308875,10.1807106635,7.0594556631,48.2474882111,62.0547409583,1.10416790963,0.0,1.10416790963
 10/18  10:00:00,127.4468219,3.47107952665,11.6389570095,3.95270950659,48.2474882111,60.1281475517,2.18845253185,0.0,2.18845253185
 10/18  11:00:00,131.517460544,3.65387438289,15.1185572846,2.434359613,48.2474882111,62.0547409583,2.18923764798,0.0,2.18923764798
 10/18  12:00:00,133.916231248,4.00522451221,17.8738496291,2.27083635044,48.2474882111,61.5103924513,2.18990825008,0.0,2.18990825008
 10/18  13:00:00,136.28444585,4.31504209975,19.3083986686,0.744841312295,48.2474882111,63.6602354638,3.2745309082,0.0,3.2745309082
 10/18  14:00:00,132.264020425,4.2387355867,19.4821311232,0.159077857918,48.2474882111,60.1281475517,1.10399344117,0.0,1.10399344117
 10/18  15:00:00,131.625527087,4.05412947682,19.187321753,0.0,48.2474882111,60.1281475517,2.18789766158,0.0,2.18789766158
 10/18  16:00:00,133.243922843,3.88830351307,18.0816533634,0.0,48.2474882111,63.0180376616,2.18882833596,0.0,2.18882833596
 10/18  17:00:00,120.766425966,3.7887405876,16.1732118222,0.475421242605,37.5258241642,62.7947880557,1.10366960897,0.0,1.10366960897
 10/18  18:00:00,88.1328263237,3.47107952665,13.1662839634,3.73001700166,26.8041601173,36.0181789539,1.10356780502,0.0,1.10356780502
 10/18  19:00:00,97.9716004059,3.47107952665,10.869323765,8.56520915782,26.8041601173,33.4493877451,1.10336478862,0.0,1.10336478862
 10/18  20:00:00,85.7380639776,3.47107952665,9.02406585053,14.2594267144,16.0824960704,28.0885557216,1.10343625044,0.0,1.10343625044
 10/18  21:00:00,87.1415283089,3.47107952665,7.65688900153,18.314463499,16.0824960704,26.8041601173,0.02,0.0,0.02
 10/18  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10296600241,0.0,1.10296600241
 10/18  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/18  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/19  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296643761,0.0,1.10296643761
 10/19  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/19  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296297632,0.0,1.10296297632
 10/19  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/19  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10307978227,0.0,1.10307978227
 10/19  06:00:00,118.0222128,3.47107952665,14.7943302101,58.1402028524,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/19  07:00:00,113.274088585,3.47107952665,0.0,51.1609499285,16.0824960704,32.6817896323,10.4446276673,9.34114942893,1.10347823841
 10/19  08:00:00,147.949080701,3.58218381313,1.16986903046,24.5377871651,48.2474882111,70.4033123869,5.62570019483,3.4376064441,2.18809375073
 10/19  09:00:00,129.307088492,3.47642993255,4.38840472469,11.1315845711,48.2474882111,62.0547409583,1.1042035431,0.0,1.1042035431
 10/19  10:00:00,127.822663652,3.48025529873,9.10618117097,6.85215132495,48.2474882111,60.1281475517,2.1887164781,0.0,2.1887164781
 10/19  11:00:00,132.741574383,3.78659582532,14.1567557695,4.48755352462,48.2474882111,62.0547409583,2.1888389636,0.0,2.1888389636
 10/19  12:00:00,136.16913406,4.19579074691,18.4469653977,3.76005715924,48.2474882111,61.5103924513,2.18987439737,0.0,2.18987439737
 10/19  13:00:00,140.253126233,4.65061712075,22.0915440126,1.59480133026,48.2474882111,63.6602354638,3.27432202082,0.0,3.27432202082
 10/19  14:00:00,137.716477324,4.63128721065,24.2764424067,0.424671850172,48.2474882111,60.1281475517,1.10401873111,0.0,1.10401873111
 10/19  15:00:00,138.814774345,4.57148692134,25.8592115672,0.0,48.2474882111,60.1281475517,2.18808337908,0.0,2.18808337908
 10/19  16:00:00,142.113474381,4.45884446028,26.3806639537,0.0,48.2474882111,63.0180376616,1.1045453429,0.0,1.1045453429
 10/19  17:00:00,128.600791017,4.13848444291,24.1332542605,0.0,37.5258241642,62.7947880557,2.18779820141,0.0,2.18779820141
 10/19  18:00:00,90.6640234508,3.47182747012,17.9824465332,1.44430361559,26.8041601173,36.0181789539,1.10350315884,0.0,1.10350315884
 10/19  19:00:00,96.0725934926,3.47107952665,13.5413728854,3.99415312406,26.8041601173,33.4493877451,1.1033392798,0.0,1.1033392798
 10/19  20:00:00,82.9783753497,3.47107952665,9.48167598051,11.0421279564,16.0824960704,28.0885557216,0.02,0.0,0.02
 10/19  21:00:00,84.5605298236,3.47107952665,8.09489607035,15.2954579448,16.0824960704,26.8041601173,1.10323446993,0.0,1.10323446993
 10/19  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/19  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296586642,0.0,1.10296586642
 10/19  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/20  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029665218,0.0,1.1029665218
 10/20  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/20  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296760716,0.0,1.10296760716
 10/20  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/20  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/20  06:00:00,109.281276324,3.47107952665,15.4122979975,48.7812985888,5.36083202345,21.4433280938,1.1031229863,0.0,1.1031229863
 10/20  07:00:00,107.439141693,3.47107952665,2.15748631951,43.1685167168,16.0824960704,32.6817896323,1.10347518502,0.0,1.10347518502
 10/20  08:00:00,144.346097557,3.60136250786,6.58414841019,15.5013459474,48.2474882111,70.4033123869,1.10405615116,0.0,1.10405615116
 10/20  09:00:00,132.328288941,3.4932697335,11.3786526772,7.14569726715,48.2474882111,62.0547409583,2.18848408724,0.0,2.18848408724
 10/20  10:00:00,132.9053288,3.5278179153,16.7609645774,4.23247045002,48.2474882111,60.1281475517,2.18867869878,0.0,2.18867869878
 10/20  11:00:00,139.978920698,4.00752623606,23.2972196649,2.3635055332,48.2474882111,62.0547409583,2.18918999263,0.0,2.18918999263
 10/20  12:00:00,144.259739812,4.46433974004,28.2906071558,1.73847215985,48.2474882111,61.5103924513,2.19001695127,0.0,2.19001695127
 10/20  13:00:00,149.075237619,4.82932636065,32.0427267779,0.287020711955,48.2474882111,63.6602354638,2.18972920494,0.0,2.18972920494
 10/20  14:00:00,146.784503052,4.7050549667,33.695372228,0.0,48.2474882111,60.1281475517,2.18857876413,0.0,2.18857876413
 10/20  15:00:00,146.116631387,4.40352283967,33.3290326901,0.0,48.2474882111,60.1281475517,1.10408754325,0.0,1.10408754325
 10/20  16:00:00,147.568920495,4.12041365722,32.1745408714,0.0,48.2474882111,63.0180376616,2.18876238524,0.0,2.18876238524
 10/20  17:00:00,133.885477559,3.98297265578,29.5734525892,0.0,37.5258241642,62.7947880557,2.18778727168,0.0,2.18778727168
 10/20  18:00:00,95.50872232,3.47160086622,24.1626678105,0.109007811358,26.8041601173,36.0181789539,1.10360444533,0.0,1.10360444533
 10/20  19:00:00,101.216673429,3.47107952665,20.7691447101,1.91046123603,26.8041601173,33.4493877451,0.02,0.0,0.02
 10/20  20:00:00,88.3669542824,3.47107952665,19.1390824517,6.773300418,16.0824960704,28.0885557216,1.10339830031,0.0,1.10339830031
 10/20  21:00:00,88.0309546293,3.47107952665,17.8125874536,9.04819136731,16.0824960704,26.8041601173,1.10310386135,0.0,1.10310386135
 10/20  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/20  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296708924,0.0,1.10296708924
 10/20  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/21  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296827742,0.0,1.10296827742
 10/21  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/21  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/21  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296719475,0.0,1.10296719475
 10/21  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/21  06:00:00,85.5357639841,3.47716256029,21.7756419528,18.6663592596,5.36083202345,21.4433280938,1.10308035524,0.0,1.10308035524
 10/21  07:00:00,84.3877103823,3.47107952665,17.7546029446,21.3425119487,5.36083202345,26.5809105114,1.10317419006,0.0,1.10317419006
 10/21  08:00:00,92.8315861633,3.47107952665,16.173176783,15.0751849097,26.8041601173,31.2995447326,0.02,0.0,0.02
 10/21  09:00:00,92.4000173862,3.47107952665,14.6897636165,13.8793369913,26.8041601173,33.5472370403,1.10357152876,0.0,1.10357152876
 10/21  10:00:00,91.2407615021,3.47107952665,14.4454942721,13.9276471549,26.8041601173,32.583940337,1.10352890223,0.0,1.10352890223
 10/21  11:00:00,94.1476728344,3.47107952665,16.0017353543,13.0306250973,26.8041601173,34.8316326447,1.10365079313,0.0,1.10365079313
 10/21  12:00:00,93.1564262726,3.47107952665,17.6051449004,11.7203645939,26.8041601173,33.5472370403,1.10354651717,0.0,1.10354651717
 10/21  13:00:00,89.5431894544,3.47107952665,18.4953932791,9.78567060569,26.8041601173,30.9784458315,1.10347319759,0.0,1.10347319759
 10/21  14:00:00,62.2566682094,3.47107952665,19.682780583,9.7214166795,8.04124803518,21.3317032909,1.1033735402,0.0,1.1033735402
 10/21  15:00:00,61.6940033269,3.47107952665,21.165144568,8.96078341645,8.04124803518,20.0473076865,1.10324220827,0.0,1.10324220827
 10/21  16:00:00,62.9027968559,3.47107952665,21.786417211,9.2272054014,8.04124803518,20.3684065876,1.10327332442,0.0,1.10327332442
 10/21  17:00:00,56.6891035004,3.47107952665,20.8188891801,11.7011892109,2.68041601173,18.0090894769,0.02,0.0,0.02
 10/21  18:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10304613004,0.0,1.10304613004
 10/21  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/21  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10304482749,0.0,1.10304482749
 10/21  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/21  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296740857,0.0,1.10296740857
 10/21  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/21  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294668292,0.0,1.10294668292
 10/22  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293380966,0.0,1.10293380966
 10/22  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303667841,0.0,1.10303667841
 10/22  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  07:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293103687,0.0,1.10293103687
 10/22  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296916589,0.0,1.10296916589
 10/22  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10310221631,0.0,1.10310221631
 10/22  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293902772,0.0,1.10293902772
 10/22  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293224689,0.0,1.10293224689
 10/22  18:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
