Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 12/17  06:00:00,37.9079264489,5.17406225775,1.02285605159,0.0,8.80141237637,15.3678112995,29.5520688641,23.7838520619,0.0,5.7682168022
 12/17  07:00:00,58.4682987051,5.24884339173,1.53177205933,0.0,18.5082010057,25.6353820695,28.7395646443,22.9601806634,0.0,5.77938398091
 12/17  08:00:00,71.1826741021,5.49224203498,3.19978794988,0.0,19.4926561212,41.1001056674,32.3373715633,20.7394711478,0.0,11.5979004155
 12/17  09:00:00,97.4599475889,6.03361142031,7.06217358651,0.0,26.3286599382,57.9988325916,45.7173647402,10.2820163401,0.0,35.4353484002
 12/17  10:00:00,83.140699228,6.13086146843,7.91927208108,0.0,26.2443270014,42.8153538416,46.0376306477,4.50512796881,18.025,23.5075026789
 12/17  11:00:00,58.7657873591,6.05736639914,7.49257784275,0.0,21.7447113004,23.4437158914,48.8446248971,2.58921731935,18.025,28.2304075778
 12/17  12:00:00,57.7740711192,6.24471564953,8.71562280769,0.0,19.3449162599,23.4437158914,37.6356718078,0.995639989168,18.025,18.6150318186
 12/17  13:00:00,59.5322832208,6.42568608513,10.1507747377,0.0,19.190480192,23.7425572507,41.7851051575,0.416877181673,18.025,23.3432279758
 12/17  14:00:00,60.7826805598,6.51766441174,11.2830658206,0.0,19.260583323,23.698576057,35.5380768215,0.0,18.025,17.5130768215
 12/17  15:00:00,60.8671426672,6.49674476205,11.3884557967,0.0,19.260583323,23.698576057,41.3680188653,0.0,18.025,23.3430188653
 12/17  16:00:00,59.6511215857,6.40140266911,10.5577186041,0.0,19.260583323,23.4086260847,35.5380756862,0.0,18.025,17.5130756862
 12/17  17:00:00,63.2670214627,6.13138402925,8.10832541057,0.0,19.260583323,27.8781056672,24.0112450466,0.223054462912,18.025,5.76319058371
 12/17  18:00:00,77.1854609532,6.09161473672,7.79201781027,0.0,18.1807569449,37.5792895564,6.65817123692,0.889361509983,0.0,5.76880972693
 12/17  19:00:00,92.2200297702,6.26791836254,8.75666635012,0.0,32.6059821062,37.0465235296,8.05692128449,2.28233906777,0.0,5.77458221672
 12/17  20:00:00,92.9032251235,6.33199733771,9.14461525295,0.0,36.8143715336,33.066984531,16.24483219,4.69339021515,0.0,11.5514419749
 12/17  21:00:00,99.1246344717,6.45396217781,9.88455891991,0.0,36.43363367,38.8072253906,13.5026452907,7.71676669642,0.0,5.78587859433
 12/17  22:00:00,96.17095039,6.38918713965,9.35235665909,0.0,36.0963922311,36.7877557581,21.5918771834,10.0395086435,0.0,11.5523685398
 12/17  23:00:00,71.5120916152,5.94940253229,6.4532502144,0.0,30.9507766546,20.6087787026,24.4669025832,12.869065111,0.0,11.5978374722
 12/17  24:00:00,46.0779336379,5.56665672135,3.83648929624,0.0,17.4250845679,11.7056064465,21.8658220053,16.0852245678,0.0,5.78059743748
 12/18  01:00:00,37.4776929192,5.43399785828,2.79680336883,0.0,11.6412384099,10.0650221343,23.3306722787,17.5674264079,0.0,5.76324587081
 12/18  02:00:00,35.313632171,5.35903377997,2.26844941239,0.0,10.0992000411,10.047477231,18.7699952896,18.7499952896,0.0,0.02
 12/18  03:00:00,32.8777362576,5.28660754129,1.76453783077,0.0,8.25718729233,10.0299323277,26.6918845013,20.9339931382,0.0,5.75789136306
 12/18  04:00:00,32.5252859829,5.24219968323,1.45649226045,0.0,8.25718729233,10.0299323277,27.8976136068,22.139930009,0.0,5.75768359775
 12/18  05:00:00,33.9061613691,5.21221511045,1.26070457794,0.0,8.25718729233,11.6354268332,22.5328354389,22.5128354389,0.0,0.02
 12/18  06:00:00,41.5192056396,5.21481077264,1.29134968338,0.0,12.1011305571,15.3678112995,33.3443067095,21.8034231494,0.0,11.5408835601
 12/18  07:00:00,73.0800615478,5.48056084201,3.05795653487,0.0,19.7275818095,37.2640762949,34.5956522483,22.9985144404,0.0,11.5971378079
 12/18  08:00:00,88.0443085379,5.73999179606,4.81046688674,0.0,24.3117294858,51.2795993405,37.9815270388,20.5246785123,0.0,17.4568485265
 12/18  09:00:00,74.2180366173,5.61357257084,4.26990709352,0.0,23.6694662846,40.6342015617,39.7399820505,10.3543504727,0.0,29.3856315778
 12/18  10:00:00,71.1277798831,5.83608030848,5.96459917451,0.0,23.6694662846,35.6302164847,45.9353483414,4.47494849717,18.025,23.4353998442
 12/18  11:00:00,54.1171770246,5.90341425094,6.48344158205,0.0,18.7433767983,22.9618409725,43.7830594058,2.36415487237,18.025,23.3939045334
 12/18  12:00:00,55.5871823546,6.09915918605,7.76001777927,0.0,18.7433767983,22.9618409725,36.2039824202,0.665036319587,18.025,17.5139461006
 12/18  13:00:00,57.5298469836,6.25767826939,9.50071463,0.0,18.5889407304,23.1597249699,41.6547533694,0.290858379348,18.025,23.33889499
 12/18  14:00:00,58.8999720498,6.34166410981,10.540351607,0.0,18.7433767983,23.2517909448,35.5395258834,0.0,18.025,17.5145258834
 12/18  15:00:00,59.3643872372,6.34821703055,10.9982146609,0.0,18.7433767983,23.2517909448,41.3640119662,0.0,18.025,23.3390119662
 12/18  16:00:00,57.9617873167,6.26117655736,9.97260406933,0.0,18.7433767983,22.9618409725,35.5393078363,0.0,18.025,17.5143078363
 12/18  17:00:00,61.7860489589,6.04704288068,7.67567783652,0.0,18.7433767983,27.431320555,23.8772814164,0.0890869012108,18.025,5.76319451514
 12/18  18:00:00,79.6125727257,6.0713118159,7.63761696638,0.0,17.6635504202,40.6971502883,6.80205843581,1.02738895679,0.0,5.77466947903
 12/18  19:00:00,86.2850364675,6.11734667193,7.75905044569,0.0,27.5259009287,37.3340067412,14.7564820563,3.17052895196,0.0,11.5859531043
 12/18  20:00:00,88.9651241938,6.16153676347,8.0697493475,0.0,33.8341110165,33.3544677425,16.9386307014,5.38800988933,0.0,11.550620812
 12/18  21:00:00,98.2847669052,6.32682866507,9.06994306956,0.0,36.5179666069,38.8247702939,13.5001554946,7.71491648627,0.0,5.78523900833
 12/18  22:00:00,92.6988278475,6.32672016668,8.99894346108,0.0,32.965339924,36.8579353714,20.9686877959,9.37053260648,0.0,11.5981551894
 12/18  23:00:00,65.729432861,5.87295499897,6.03062019718,0.0,25.6355707503,20.6438685092,23.3000595161,11.736257582,0.0,11.5638019341
 12/18  24:00:00,43.3885287637,5.52418590988,3.59165972752,0.0,15.0252895274,11.7056064465,20.16955815,14.4005628523,0.0,5.76899529772
 12/19  01:00:00,37.1961075818,5.39484338816,2.5543726229,0.0,11.6412384099,10.0650221343,22.5518146125,16.7883986752,0.0,5.76341593732
 12/19  02:00:00,35.0798714384,5.32699004011,2.06673313453,0.0,10.0992000411,10.047477231,17.9142804695,17.8942804695,0.0,0.02
 12/19  03:00:00,32.7546043509,5.26843071087,1.65957803672,0.0,8.25718729233,10.0299323277,24.8604188192,19.1026352475,0.0,5.75778357176
 12/19  04:00:00,32.451967455,5.23088273845,1.39449427508,0.0,8.25718729233,10.0299323277,20.5269869071,20.5069869071,0.0,0.02
 12/19  05:00:00,33.8084327593,5.19848475445,1.17670226836,0.0,8.25718729233,11.6354268332,27.6781408066,21.9145795869,0.0,5.76356121974
 12/19  06:00:00,41.3721008053,5.19491912219,1.16413500266,0.0,12.1011305571,15.3678112995,28.1254850013,22.3450287729,0.0,5.7804562284
 12/19  07:00:00,73.0191423433,5.47028414718,3.00730367679,0.0,19.7275818095,37.2640762949,39.4088105707,22.0245244823,0.0,17.3842860884
 12/19  08:00:00,88.1144236148,5.74357867813,4.87699304018,0.0,24.3117294858,51.2795993405,36.3926604118,18.9365320686,0.0,17.4561283432
 12/19  09:00:00,74.2159530897,5.60854645652,4.27284526287,0.0,23.6694662846,40.6342015617,33.4483012066,9.93576755992,0.0,23.5125336466
 12/19  10:00:00,71.0317088942,5.81918484365,5.88541701486,0.0,23.6694662846,35.6302164847,45.910795422,4.44370223371,18.025,23.4420931883
 12/19  11:00:00,53.6607332721,5.84767145514,6.08274185721,0.0,18.7433767983,22.9618409725,44.3139134254,2.8933066756,18.025,23.3956067498
 12/19  12:00:00,55.0397860797,6.03356005799,7.2782179579,0.0,18.7433767983,22.9618409725,42.8985251794,1.52751449298,18.025,23.3460106865
 12/19  13:00:00,56.7402715596,6.20719260195,8.76162154396,0.0,18.5889407304,23.1597249699,36.9484711951,1.41036561989,18.025,17.5131055752
 12/19  14:00:00,57.1695669124,6.2640592999,8.88755402436,0.0,18.7433767983,23.2517909448,41.3682498964,0.0,18.025,23.3432498964
 12/19  15:00:00,57.8139764953,6.31543770025,9.48057735523,0.0,18.7433767983,23.2517909448,35.5354501669,0.0,18.025,17.5104501669
 12/19  16:00:00,56.5490780037,6.20532321143,8.61575111844,0.0,18.7433767983,22.9618409725,41.5379781361,0.169485161643,18.025,23.3434929744
 12/19  17:00:00,60.9706653457,5.97381467006,6.93351764872,0.0,18.7433767983,27.431320555,25.4235369804,1.6351352626,18.025,5.76340171783
 12/19  18:00:00,78.8288879729,5.98448733017,6.94074996955,0.0,17.6635504202,40.6971502883,8.55793418405,2.78323480001,0.0,5.77469938404
 12/19  19:00:00,85.8045598423,6.05601565185,7.33989836662,0.0,27.5259009287,37.3340067412,16.4353313403,4.84976123805,0.0,11.5855701023
 12/19  20:00:00,88.7147530444,6.12327800082,7.8576357162,0.0,33.8341110165,33.3544677425,12.1458581252,6.36159675905,0.0,5.78426136614
 12/19  21:00:00,97.9271308407,6.2756080883,8.76352248794,0.0,36.5179666069,38.8247702939,20.5870823124,9.03531961174,0.0,11.5517627006
 12/19  22:00:00,92.27211831,6.26843926736,8.63051154153,0.0,32.965339924,36.8579353714,22.4978242673,10.9006624781,0.0,11.5971617891
 12/19  23:00:00,65.0370262059,5.79010480588,5.42106070165,0.0,25.6355707503,20.6438685092,26.2678321427,14.7037951869,0.0,11.5640369559
 12/19  24:00:00,42.9720410728,5.4756891291,3.22366725051,0.0,15.0252895274,11.7056064465,21.8159713336,16.0467527133,0.0,5.76921862028
 12/20  01:00:00,36.9832017179,5.36847831841,2.36783207532,0.0,11.6412384099,10.0650221343,18.2829113669,18.2629113669,0.0,0.02
 12/20  02:00:00,34.903719191,5.3051257264,1.91243951238,0.0,10.0992000411,10.047477231,25.5189166608,19.7611793846,0.0,5.75773727617
 12/20  03:00:00,32.6006107656,5.24997921748,1.5240379067,0.0,8.25718729233,10.0299323277,21.1013507681,21.0813507681,0.0,0.02
 12/20  04:00:00,32.3128065638,5.21343660107,1.27277634452,0.0,8.25718729233,10.0299323277,27.9062427047,22.1483648144,0.0,5.75787789031
 12/20  05:00:00,33.8139433363,5.19831234325,1.18238221187,0.0,8.25718729233,11.6354268332,27.0743683222,21.310932135,0.0,5.76343618724
 12/20  06:00:00,41.4904741603,5.2090210071,1.26840594327,0.0,12.1011305571,15.3678112995,26.1299289683,20.3492902123,0.0,5.78063875598
 12/20  07:00:00,73.3217626984,5.50567467784,3.27453052842,0.0,19.7275818095,37.2640762949,30.8231063614,19.2242776956,0.0,11.5988286657
 12/20  08:00:00,88.1181612346,5.7388447004,4.88545790897,0.0,24.3117294858,51.2795993405,34.2807884635,16.8235690358,0.0,17.4572194277
 12/20  09:00:00,72.6112281246,5.40970125443,2.86696054037,0.0,23.6694662846,40.6342015617,40.83506087,11.4479893998,0.0,29.3870714702
 12/20  10:00:00,67.4437437814,5.38128263876,2.7353565361,0.0,23.6694662846,35.6302164847,51.7141933812,10.2494419393,18.025,23.4397514418
 12/20  11:00:00,48.6009276487,5.2317813418,1.63881951125,0.0,18.7433767983,22.9618409725,52.6426728419,11.2221430369,18.025,23.395529805
 12/20  12:00:00,48.772676013,5.26255184136,1.78211494264,0.0,18.7433767983,22.9618409725,51.5222616848,10.1514889397,18.025,23.3457727451
 12/20  13:00:00,50.0049313491,5.38272136723,2.85075386903,0.0,18.5889407304,23.1597249699,42.5405518179,7.00046754194,18.025,17.515084276
 12/20  14:00:00,49.5000885242,5.30365801532,2.17847025513,0.0,18.7433767983,23.2517909448,46.2966187531,4.93324181257,18.025,23.3383769406
 12/20  15:00:00,49.6380902677,5.31693835494,2.30319371089,0.0,18.7433767983,23.2517909448,39.3058847271,3.76558083311,18.025,17.515303894
 12/20  16:00:00,49.9540178833,5.39161649226,2.83439198158,0.0,18.7433767983,22.9618409725,45.9027820572,4.53902393649,18.025,23.3387581207
 12/20  17:00:00,55.8083462678,5.33279165811,2.41222605939,0.0,18.7433767983,27.431320555,24.4182906927,6.37329069271,18.025,0.02
 12/20  18:00:00,74.5953255396,5.44859925199,3.24307446797,0.0,17.6635504202,40.6971502883,12.8091505455,7.03444673432,0.0,5.77470381114
 12/20  19:00:00,82.1616631963,5.58248183283,4.17053289996,0.0,27.5259009287,37.3340067412,21.3338861227,9.74692444071,0.0,11.586961682
 12/20  20:00:00,85.3762788298,5.69029246332,4.95214160263,0.0,33.8341110165,33.3544677425,21.7746338961,10.2221083049,0.0,11.5525255912
 12/20  21:00:00,95.1330094979,5.90501709645,6.33999066851,0.0,36.5179666069,38.8247702939,17.2337026644,11.4479905374,0.0,5.78571212701
 12/20  22:00:00,90.0740820479,5.97216699897,6.72874139201,0.0,32.965339924,36.8579353714,29.3456563892,11.9588934388,0.0,17.3867629504
 12/20  23:00:00,63.6060222997,5.59629103194,4.18387056554,0.0,25.6355707503,20.6438685092,18.6014572852,12.8103171209,0.0,5.79114016431
 12/20  24:00:00,42.122626912,5.36054025712,2.48939975973,0.0,15.0252895274,11.7056064465,19.4641854686,13.6956429778,0.0,5.76854249085
 12/21  01:00:00,36.3425465157,5.28089547003,1.81475531762,0.0,11.6412384099,10.0650221343,20.9813686223,15.2178439165,0.0,5.7635247058
 12/21  02:00:00,34.3074159623,5.22334764278,1.39791336976,0.0,10.0992000411,10.047477231,22.2414659768,16.4835349219,0.0,5.75793105488
 12/21  03:00:00,32.0090031519,5.16978433474,1.01262634194,0.0,8.25718729233,10.0299323277,19.8949119307,19.8749119307,0.0,0.02
 12/21  04:00:00,31.7564486004,5.13706340003,0.792787343173,0.0,8.25718729233,10.0299323277,27.5242075698,21.7664726397,0.0,5.75773493003
 12/21  05:00:00,33.0892999232,5.10154870624,0.554503325477,0.0,8.25718729233,11.6354268332,29.2432124054,23.4800568657,0.0,5.76315553966
 12/21  06:00:00,40.7052913207,5.10369450712,0.560156911045,0.0283877953129,12.1011305571,15.3678112995,29.3629490066,23.5824179807,0.0,5.78053102596
 12/21  07:00:00,72.7183249766,5.41951678821,2.75724880945,0.0,19.7275818095,37.2640762949,30.4053549705,18.8066561354,0.0,11.5986988351
 12/21  08:00:00,87.9035685638,5.7010789309,4.70862330135,0.0,24.3117294858,51.2795993405,31.4383236625,13.9810934179,0.0,17.4572302446
 12/21  09:00:00,73.9112524608,5.55670131516,4.01998095415,0.0,23.6694662846,40.6342015617,35.4549694959,6.06749196386,0.0,29.3874775321
 12/21  10:00:00,70.7533585458,5.76523576928,5.66101573547,0.0,23.6694662846,35.6302164847,43.4008175222,1.9392173332,18.025,23.436600189
 12/21  11:00:00,53.4720572644,5.80704160768,5.93468582431,0.0,18.7433767983,22.9618409725,42.3852124087,0.966013389531,18.025,23.3941990192
 12/21  12:00:00,55.2378495059,6.02626904981,7.48357008778,0.0,18.7433767983,22.9618409725,35.5417625244,0.0,18.025,17.5167625244
 12/21  13:00:00,57.7859336546,6.16752383557,9.84695339039,0.0,18.5889407304,23.1597249699,41.368794723,0.0,18.025,23.343794723
 12/21  14:00:00,58.4208079232,6.23682502728,10.1660183056,0.0,18.7433767983,23.2517909448,35.5387728846,0.0,18.025,17.5137728846
 12/21  15:00:00,58.4929693419,6.2240137394,10.2509991014,0.0,18.7433767983,23.2517909448,41.3691358347,0.0,18.025,23.3441358347
 12/21  16:00:00,57.2497915466,6.14177824813,9.37999860506,0.0,18.7433767983,22.9618409725,35.5370068454,0.0,18.025,17.5120068454
 12/21  17:00:00,60.7482894473,5.92414570484,6.76081731341,0.0,18.7433767983,27.431320555,23.8820720766,0.0937547404072,18.025,5.76331733616
 12/21  18:00:00,78.4165292437,5.9295100903,6.58337136386,0.0,17.6635504202,40.6971502883,7.00660726338,1.23211920435,0.0,5.77448805902
 12/21  19:00:00,85.4406561523,6.01351355083,7.01849271,0.0,27.5259009287,37.3340067412,13.9029033133,2.31640199084,0.0,11.5865013225
 12/21  20:00:00,88.4220883891,6.09108876208,7.59715092068,0.0,33.8341110165,33.3544677425,14.3874346307,2.83572955335,0.0,11.5517050773
 12/21  21:00:00,97.9161919623,6.27883182583,8.74935583293,0.0,36.5179666069,38.8247702939,10.0249689304,4.24016851803,0.0,5.78480041234
 12/21  22:00:00,92.4794172795,6.29967297719,8.80656500453,0.0,32.965339924,36.8579353714,17.5272963755,5.93057595642,0.0,11.5967204191
 12/21  23:00:00,65.6051320012,5.85847885777,5.92078839414,0.0,25.6355707503,20.6438685092,20.542875554,8.97863523298,0.0,11.564240321
 12/21  24:00:00,43.5318005654,5.53674859629,3.72236317173,0.0,15.0252895274,11.7056064465,16.259738753,10.4905341219,0.0,5.76920463115
 12/22  01:00:00,37.7479913767,5.44875882341,3.05233462363,0.0,11.6412384099,10.0650221343,14.7680928492,9.00456706458,0.0,5.76352578466
 12/22  02:00:00,35.550656595,5.37851534641,2.48598877898,0.0,10.0992000411,10.047477231,9.49748847065,9.47748847065,0.0,0.02
 12/22  03:00:00,33.2699272188,5.32808102269,2.11524970482,0.0,8.25718729233,10.0299323277,15.6199085728,9.86219822553,0.0,5.75771034724
 12/22  04:00:00,33.0471168869,5.30017747562,1.92034140436,0.0,8.25718729233,10.0299323277,15.5221451578,9.76429509052,0.0,5.75785006728
 12/22  05:00:00,34.4487037607,5.27486566045,1.74059052211,0.0,8.25718729233,11.6354268332,10.6480894483,10.6280894483,0.0,0.02
 12/22  06:00:00,42.1420700299,5.28918275773,1.8398305374,0.0,12.1011305571,15.3678112995,21.212390522,9.67139561981,0.0,11.5409949022
 12/22  07:00:00,74.3011602802,5.6253937932,4.13420373208,0.0,19.7275818095,37.2640762949,19.6960282412,8.09808052826,0.0,11.597947713
 12/22  08:00:00,90.2503026768,5.99601113318,6.76041743548,0.0,24.3117294858,51.2795993405,24.9420200252,7.4839403912,0.0,17.458079634
 12/22  09:00:00,76.2196951896,5.82859265296,6.05652888681,0.0,23.6694662846,40.6342015617,31.5881615212,2.20097076165,0.0,29.3871907595
 12/22  10:00:00,73.0721543636,6.04529582351,7.69974617338,0.0,23.6694662846,35.6302164847,41.8989109538,0.436961283174,18.025,23.4369496706
 12/22  11:00:00,55.4625286688,6.05457391409,7.67762462888,0.0,18.7433767983,22.9618409725,41.7411091836,0.319838350714,18.025,23.3962708329
 12/22  12:00:00,56.4521946934,6.20155614388,8.52262734783,0.0,18.7433767983,22.9618409725,35.5407742582,0.0,18.025,17.5157742582
 12/22  13:00:00,57.8551484664,6.30936316004,9.77432577881,0.0,18.5889407304,23.1597249699,41.4075930785,0.0405316437244,18.025,23.3420614348
 12/22  14:00:00,58.5359041336,6.36378475537,10.154156396,0.0,18.7433767983,23.2517909448,35.5413825112,0.0,18.025,17.5163825112
 12/22  15:00:00,58.6939522191,6.35561112804,10.3203806517,0.0,18.7433767983,23.2517909448,41.366106368,0.0,18.025,23.341106368
 12/22  16:00:00,57.1126483071,6.24734089388,9.13729373048,0.0,18.7433767983,22.9618409725,35.5410409402,0.0,18.025,17.5160409402
 12/22  17:00:00,61.5018430026,6.02592685477,7.41258338066,0.0,18.7433767983,27.431320555,24.1137987229,0.325391547219,18.025,5.76340717568
 12/22  18:00:00,79.2264846731,6.03668400795,7.2861486726,0.0,17.6635504202,40.6971502883,7.18468372074,1.4100476772,0.0,5.77463604354
 12/22  19:00:00,86.1847572314,6.1137590636,7.66234258943,0.0,27.5259009287,37.3340067412,14.1868361822,2.59976789506,0.0,11.5870682871
 12/22  20:00:00,89.1466251021,6.18687114997,8.22590290565,0.0,33.8341110165,33.3544677425,14.5033385821,2.95166010992,0.0,11.5516784722
 12/22  21:00:00,98.6604313541,6.37561896218,9.39680592014,0.0,36.5179666069,38.8247702939,9.88349608906,4.09769924453,0.0,5.78579684453
 12/22  22:00:00,93.0384218756,6.37312344684,9.29211495511,0.0,32.965339924,36.8579353714,18.3708715627,6.77174653525,0.0,11.5991250274
 12/22  23:00:00,66.2753379418,5.94012173186,6.5093451929,0.0,25.6355707503,20.6438685092,20.524538387,8.96010577364,0.0,11.5644326133
 12/22  24:00:00,44.0377599271,5.59603600138,4.16903314471,0.0,15.0252895274,11.7056064465,16.4501469504,10.6808212589,0.0,5.76932569144
 12/23  01:00:00,38.8518401733,5.44774627094,2.95729761112,0.0,12.8411359301,10.0650221343,20.3684877117,14.6054361735,0.0,5.7630515382
 12/23  02:00:00,38.2009226931,5.37559463581,2.37969511263,0.0,12.8411359301,10.0650221343,16.7989091939,16.7789091939,0.0,0.02
 12/23  03:00:00,33.2138223933,5.32485299499,2.06236963344,0.0,8.25718729233,10.0299323277,19.9215537279,14.1638888327,0.0,5.75766489515
 12/23  04:00:00,32.9299557062,5.28879026727,1.81456896398,0.0,8.25718729233,10.0299323277,13.8833893629,13.8633893629,0.0,0.02
 12/23  05:00:00,34.2639388607,5.25539701509,1.57529163045,0.0,8.25718729233,11.6354268332,21.2078924132,15.444240697,0.0,5.76365171619
 12/23  06:00:00,38.0406904912,5.20858571947,1.2405072513,0.0,8.71707943955,15.3327214929,24.8331789471,19.0639096273,0.0,5.76926931987
 12/23  07:00:00,58.6086398413,5.27152229471,1.64941754024,0.0,18.5082010057,25.6353820695,25.9286405148,20.1479237776,0.0,5.78071673718
 12/23  08:00:00,71.1935865809,5.51052941385,3.31180567234,0.0,19.4083231844,41.0650158608,34.7699130673,17.3813980479,0.0,17.3885150194
 12/23  09:00:00,97.640790005,6.06058728424,7.21600423476,0.0,26.3286599382,57.9988325916,37.7523792411,8.21594460108,0.0,29.53643464
 12/23  10:00:00,83.6887739664,6.17643984306,8.30232209169,0.0,26.3286599382,42.8504436482,49.708079038,2.29783992363,18.025,29.3852391144
 12/23  11:00:00,59.0465305511,6.08414903578,7.74652033532,0.0,21.7447113004,23.4437158914,42.5220458143,1.05341510324,18.025,23.443630711
 12/23  12:00:00,57.6288453381,6.22969721857,8.64511329078,0.0,19.3027497915,23.426170988,41.4388751786,0.0215538577787,18.025,23.3923213209
 12/23  13:00:00,58.8243100124,6.33438864496,9.59380000564,0.0,19.1483137236,23.7250123474,41.374364805,0.0073021883846,18.025,23.3420626166
 12/23  14:00:00,59.0507177664,6.34245150992,9.66659938279,0.0,19.3027497915,23.7161209604,35.5412969341,0.0,18.025,17.5162969341
 12/23  15:00:00,59.5049534566,6.36934200314,10.0939462115,0.0,19.3027497915,23.7161209604,41.3660330042,0.0,18.025,23.3410330042
 12/23  16:00:00,58.7712310398,6.28340262226,9.73611069836,0.0,19.3027497915,23.426170988,35.5410155454,0.0,18.025,17.5160155454
 12/23  17:00:00,62.2734612228,6.01370255415,7.17272091875,0.0,19.3027497915,27.8956505705,24.1746906573,0.386487105867,18.025,5.7632035514
 12/23  18:00:00,76.3704904835,5.98949627454,7.01944022545,0.0,18.2229234133,37.5968344597,6.157474675,0.38821871513,0.0,5.76925595988
 12/23  19:00:00,91.109005381,6.12799972267,7.66612293758,0.0,32.690315043,37.0816133363,8.496028987,2.72113897031,0.0,5.77489001669
 12/23  20:00:00,91.5605855632,6.18199619485,7.95195863843,0.0,36.8143715336,33.066984531,17.0597542171,5.50884297799,0.0,11.5509112391
 12/23  21:00:00,97.5788887285,6.29755724405,8.61462147464,0.0,36.3493007332,38.7721355839,14.4712645695,8.68583723852,0.0,5.78542733095
 12/23  22:00:00,95.3799910812,6.2878940727,8.54325097961,0.0,36.1807251679,36.8228455648,19.2457722693,9.06922745806,0.0,10.1765448112
 12/23  23:00:00,71.2555176554,5.90550993376,6.12111664477,0.0,31.0351095914,20.6438685092,23.530076272,10.551649901,0.0,12.978426371
 12/23  24:00:00,45.7966887128,5.53310897686,3.58877552804,0.0,17.4250845679,11.7056064465,21.102542456,15.3217851452,0.0,5.78075731084
 12/24  01:00:00,38.6916514314,5.42197444289,2.70345593794,0.0,12.925468867,10.100111941,22.7512487368,16.9876118601,0.0,5.7636368767
 12/24  02:00:00,38.2001084161,5.36167519759,2.27337584012,0.0,12.925468867,10.100111941,18.3257683527,18.3057683527,0.0,0.02
 12/24  03:00:00,32.9208834408,5.27838899624,1.69647203128,0.0,8.34152022915,10.0650221343,26.584563196,20.8267606939,0.0,5.75780250211
 12/24  04:00:00,32.4821887786,5.22324920331,1.31291771779,0.0,8.34152022915,10.0650221343,29.0822335525,23.3246256833,0.0,5.75760786923
 12/24  05:00:00,33.8389552425,5.18914442607,1.09713738304,0.0,8.34152022915,11.6705166398,23.9379187431,23.9179187431,0.0,0.02
 12/24  06:00:00,37.7665070768,5.15702347245,0.898461545423,0.0,8.80141237637,15.3678112995,30.1990442469,24.429734623,0.0,5.76930962387
 12/24  07:00:00,58.2712581751,5.22536181741,1.3581925179,0.0,18.5082010057,25.6353820695,35.4629269674,23.9215244043,0.0,11.5414025631
 12/24  08:00:00,70.9117783561,5.46177170745,2.9593293514,0.0,19.4926561212,41.1001056674,32.7069276434,21.1082300394,0.0,11.5986976041
 12/24  09:00:00,96.5785887039,5.93324847332,6.2811342505,0.0,26.3286599382,57.9988325916,41.2486337753,11.7125816333,0.0,29.536052142
 12/24  10:00:00,82.1870631006,6.02535431263,7.07111723822,0.0,26.2443270014,42.8153538416,53.3814337041,5.97245917219,18.025,29.3839745319
 12/24  11:00:00,57.8975157112,5.96454667574,6.71710471379,0.0,21.7447113004,23.4437158914,44.4961269159,3.02642034262,18.025,23.4447065733
 12/24  12:00:00,56.6761780889,6.12511996428,7.73731017828,0.0,19.3449162599,23.4437158914,42.8990140012,1.47838914102,18.025,23.3956248602
 12/24  13:00:00,57.9326955869,6.26407980314,8.71278259576,0.0,19.190480192,23.7425572507,42.7644933943,1.39614278249,18.025,23.3433506119
 12/24  14:00:00,58.6221220304,6.35404330399,9.28611913608,0.0,19.260583323,23.698576057,35.5387478501,0.0,18.025,17.5137478501
 12/24  15:00:00,58.6356601995,6.33292180942,9.32078544395,0.0,19.260583323,23.698576057,41.3687851919,0.0,18.025,23.3437851919
 12/24  16:00:00,57.3776833084,6.2199896866,8.46568369192,0.0,19.260583323,23.4086260847,35.5388839746,0.0,18.025,17.5138839746
 12/24  17:00:00,61.5248838981,5.94898534659,6.54857451406,0.0,19.260583323,27.8781056672,25.3664270524,1.57803047704,18.025,5.76339657531
 12/24  18:00:00,75.4032066665,5.89894494697,6.20241933848,0.0,18.1807569449,37.5792895564,8.21176901331,2.44257636967,0.0,5.76919264365
 12/24  19:00:00,90.3896240451,6.05732577593,7.13683686226,0.0,32.6059821062,37.0465235296,10.4673967032,4.69273894411,0.0,5.77465775907
 12/24  20:00:00,91.1498772533,6.1301144923,7.59312882009,0.0,36.8143715336,33.066984531,18.8486893461,7.29661530201,0.0,11.552074044
 12/24  21:00:00,97.2334896,6.23682130228,8.21053381329,0.0,36.43363367,38.8072253906,16.525685342,10.7395698854,0.0,5.78611545658
 12/24  22:00:00,94.3134403153,6.17424801685,7.70976409122,0.0,36.0963922311,36.7877557581,25.2653999611,13.7124637278,0.0,11.5529362333
 12/24  23:00:00,70.2174834848,5.79784334454,5.31016899402,0.0,30.9507766546,20.6087787026,26.4677080561,14.8688804861,0.0,11.5988275701
