Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 12/06  03:00:00,287.769868476,0.0,0.0,0.0,24.9203635341,199.362908273,2.18990564992,0.0,2.18990564992
 12/06  04:00:00,287.769868541,0.0,0.0,0.0,24.9203635341,199.362908273,2.18976188541,0.0,2.18976188541
 12/06  05:00:00,299.99206629,0.0,0.0,0.0,24.9203635341,199.362908273,2.18994167551,0.0,2.18994167551
 12/06  06:00:00,349.358265245,0.0,0.0,0.0,49.8407270682,199.362908273,4.36494560768,0.0,4.36494560768
 12/06  07:00:00,427.854221331,29.0430352136,0.0,0.0,49.8407270682,199.362908273,654.880938895,652.689374769,2.19156412679
 12/06  08:00:00,534.973228273,29.0430352136,0.0,0.0,149.522181205,199.362908273,738.235006695,729.487946114,8.74706058098
 12/06  09:00:00,1048.82129217,29.0430352136,0.0,0.0,448.566543614,448.566543614,463.172048198,447.779552258,15.3924959397
 12/06  10:00:00,1012.0650483,29.0430352136,0.0,0.0,448.566543614,448.566543614,356.787762942,339.1782072,17.6095557419
 12/06  11:00:00,963.052687006,29.0462196402,0.0,0.0,448.566543614,448.566543614,215.346560476,199.928404273,15.4181562033
 12/06  12:00:00,964.325666915,30.3644218867,0.0,0.0,448.566543614,448.566543614,168.752502132,148.870029206,19.8824729257
 12/06  13:00:00,915.64402784,31.5150529727,0.0,0.0,448.566543614,398.725816546,181.031015004,154.419036219,26.6119787848
 12/06  14:00:00,965.605122282,31.6728133034,0.0,0.0,448.566543614,448.566543614,138.869400956,116.718179234,22.151221722
 12/06  15:00:00,964.109886793,30.2242985853,0.0,0.0,448.566543614,448.566543614,92.0508368563,76.6636945113,15.387142345
 12/06  16:00:00,962.959415071,29.0430352136,0.0,0.0,448.566543614,448.566543614,125.201559269,112.014885205,13.186674064
 12/06  17:00:00,1054.60398849,29.0430352136,0.0,0.0,448.566543614,448.566543614,168.860243096,149.003800804,19.8564422912
 12/06  18:00:00,950.319917385,29.0430352136,0.0,0.0,348.885089477,398.725816546,202.082454472,191.123061148,10.9593933234
 12/06  19:00:00,751.259426429,29.0430352136,0.0,0.0,249.203635341,299.044362409,533.768829313,525.014996469,8.75383284397
 12/06  20:00:00,726.756430025,29.0430352136,0.0,0.0,249.203635341,299.044362409,441.60876285,435.052566841,6.55619600942
 12/06  21:00:00,577.119072867,29.0430352136,0.0,0.0,149.522181205,249.203635341,326.845845077,318.105052785,8.74079229119
 12/06  22:00:00,552.702643938,29.0430352136,0.0,0.0,149.522181205,249.203635341,364.241675907,359.876690587,4.36498532009
 12/06  23:00:00,349.356825692,0.0,0.0,0.0,49.8407270682,199.362908273,2.18974478234,0.0,2.18974478234
 12/06  24:00:00,299.992066365,0.0,0.0,0.0,24.9203635341,199.362908273,2.18992475229,0.0,2.18992475229
 12/07  01:00:00,287.769869912,0.0,0.0,0.0,24.9203635341,199.362908273,2.18978498636,0.0,2.18978498636
 12/07  02:00:00,287.769869832,0.0,0.0,0.0,24.9203635341,199.362908273,2.18996742796,0.0,2.18996742796
 12/07  03:00:00,287.76986984,0.0,0.0,0.0,24.9203635341,199.362908273,2.18982602232,0.0,2.18982602232
 12/07  04:00:00,287.769869886,0.0,0.0,0.0,24.9203635341,199.362908273,2.19000848917,0.0,2.19000848917
 12/07  05:00:00,299.992067708,0.0,0.0,0.0,24.9203635341,199.362908273,2.18986717682,0.0,2.18986717682
 12/07  06:00:00,349.358267198,0.0,0.0,0.0,49.8407270682,199.362908273,4.36496350451,0.0,4.36496350451
 12/07  07:00:00,427.851173867,29.0430352136,0.0,0.0,49.8407270682,199.362908273,608.02568934,605.8338648,2.19182454011
 12/07  08:00:00,535.123923612,29.0430352136,0.0,0.0,149.522181205,199.362908273,841.711627958,832.963423091,8.74820486672
 12/07  09:00:00,1048.83824095,29.0430352136,0.0,0.0,448.566543614,448.566543614,437.218024069,421.825344951,15.3926791178
 12/07  10:00:00,1012.01080862,29.0430352136,0.0,0.0,448.566543614,448.566543614,272.243759867,254.63291381,17.610846057
 12/07  11:00:00,963.300082637,29.2876631873,0.0,0.0,448.566543614,448.566543614,203.597875691,188.181765594,15.4161100973
 12/07  12:00:00,965.043213031,31.0903977644,0.0,0.0,448.566543614,448.566543614,150.09329605,128.004834095,22.088461955
 12/07  13:00:00,916.075219505,31.9766182747,0.0,0.0,448.566543614,398.725816546,136.629088928,112.233893458,24.3951954698
 12/07  14:00:00,964.423069659,30.5206963831,0.0,0.0,448.566543614,448.566543614,100.235640393,78.0844018933,22.1512384998
 12/07  15:00:00,962.943678465,29.0430352136,0.0,0.0,448.566543614,448.566543614,102.758939649,87.3732828385,15.3856568104
 12/07  16:00:00,962.955368588,29.0430352136,0.0,0.0,448.566543614,448.566543614,116.895988589,101.515067412,15.3809211775
 12/07  17:00:00,1054.5782202,29.0430352136,0.0,0.0,448.566543614,448.566543614,131.92561684,114.272935359,17.6526814806
 12/07  18:00:00,950.296522317,29.0430352136,0.0,0.0,348.885089477,398.725816546,169.132891375,158.173870119,10.9590212563
 12/07  19:00:00,751.004600139,29.0430352136,0.0,0.0,249.203635341,299.044362409,252.608786071,241.670670018,10.9381160528
 12/07  20:00:00,726.601398743,29.0430352136,0.0,0.0,249.203635341,299.044362409,300.657091439,294.101861277,6.55523016166
 12/07  21:00:00,577.182844626,29.0430352136,0.0,0.0,149.522181205,249.203635341,417.500005877,410.939100779,6.56090509743
 12/07  22:00:00,552.824501385,29.0430352136,0.0,0.0,149.522181205,249.203635341,511.933813247,507.568707674,4.36510557247
 12/07  23:00:00,349.356826626,0.0,0.0,0.0,49.8407270682,199.362908273,2.18997734039,0.0,2.18997734039
 12/07  24:00:00,299.992067557,0.0,0.0,0.0,24.9203635341,199.362908273,2.18983610951,0.0,2.18983610951
 12/08  01:00:00,287.769871178,0.0,0.0,0.0,24.9203635341,199.362908273,2.19002212097,0.0,2.19002212097
 12/08  02:00:00,287.769871201,0.0,0.0,0.0,24.9203635341,199.362908273,2.18988301665,0.0,2.18988301665
 12/08  03:00:00,287.769871389,0.0,0.0,0.0,24.9203635341,199.362908273,2.19006812222,0.0,2.19006812222
 12/08  04:00:00,288.532559742,0.759064592795,0.0,0.0,24.9203635341,199.362908273,8.3457851627,3.98606586465,4.35971929805
 12/08  05:00:00,301.518059398,1.51812918559,0.0,0.0,24.9203635341,199.362908273,10.8426138436,8.65257177326,2.19004207029
 12/08  06:00:00,351.26962488,1.89766148199,0.0,0.0,49.8407270682,199.362908273,17.2807519834,15.0880671699,2.19268481355
 12/08  07:00:00,428.004741192,29.0430352136,0.0,0.0,49.8407270682,199.362908273,775.886852666,771.523528316,4.36332434984
 12/08  08:00:00,537.78197322,29.0430352136,0.0,0.0,149.522181205,199.362908273,2306.60138698,2297.85325076,8.74813621939
 12/08  09:00:00,1051.23175631,29.0430352136,0.0,0.0,448.566543614,448.566543614,945.029867865,929.63527851,15.3945893548
 12/08  10:00:00,1013.09849448,29.0430352136,0.0,0.0,448.566543614,448.566543614,437.230363862,421.817812555,15.4125513067
 12/08  11:00:00,963.543941685,29.0784805516,0.0,0.0,448.566543614,448.566543614,254.63510833,237.016768135,17.6183401947
 12/08  12:00:00,964.499566598,30.4652082254,0.0,0.0,448.566543614,448.566543614,112.047656923,92.164468046,19.8831888766
 12/08  13:00:00,915.643170601,31.5048077305,0.0,0.0,448.566543614,398.725816546,100.307082875,75.9096467221,24.3974361532
 12/08  14:00:00,965.710627239,31.7882448426,0.0,0.0,448.566543614,448.566543614,77.7766168302,53.4084497188,24.3681671114
 12/08  15:00:00,964.21630186,30.3375941465,0.0,0.0,448.566543614,448.566543614,50.7650794688,36.7339453787,14.0311340901
 12/08  16:00:00,962.953613728,29.0430352136,0.0,0.0,448.566543614,448.566543614,73.2910678593,58.7518275073,14.539240352
 12/08  17:00:00,1054.62243489,29.0430352136,0.0,0.0,448.566543614,448.566543614,120.014898274,100.15545087,19.8594474036
 12/08  18:00:00,950.430099027,29.0430352136,0.0,0.0,348.885089477,398.725816546,208.370050932,197.409535405,10.9605155266
 12/08  19:00:00,751.224473692,29.0430352136,0.0,0.0,249.203635341,299.044362409,338.234069173,329.47861259,8.75545658307
 12/08  20:00:00,726.892330954,29.0430352136,0.0,0.0,249.203635341,299.044362409,437.661402933,431.106362154,6.55504077922
 12/08  21:00:00,577.522899413,29.0430352136,0.0,0.0,149.522181205,249.203635341,563.350737498,554.610347963,8.74038953469
 12/08  22:00:00,553.225719653,29.0430352136,0.0,0.0,149.522181205,249.203635341,660.154048145,657.961784895,2.19226324969
 12/08  23:00:00,349.356828406,0.0,0.0,0.0,49.8407270682,199.362908273,2.19004238429,0.0,2.19004238429
 12/08  24:00:00,299.99206918,0.0,0.0,0.0,24.9203635341,199.362908273,4.359924523,0.0,4.359924523
 12/09  01:00:00,237.929145675,0.0,0.0,0.0,24.9203635341,149.522181205,2.18975818457,0.0,2.18975818457
 12/09  02:00:00,237.929145457,0.0,0.0,0.0,24.9203635341,149.522181205,2.18994644448,0.0,2.18994644448
 12/09  03:00:00,239.454799056,1.51812918559,0.0,0.0,24.9203635341,149.522181205,7.8314659287,5.64165618688,2.18980974182
 12/09  04:00:00,239.83821153,1.89766148199,0.0,0.0,24.9203635341,149.522181205,10.7715328627,8.58188381174,2.189649051
 12/09  05:00:00,251.683841746,1.51812918559,0.0,0.0,24.9203635341,149.522181205,13.0461138204,10.8562523704,2.18986145004
 12/09  06:00:00,276.513793317,1.89766148199,0.0,0.0,24.9203635341,149.522181205,18.7375605714,14.3727267077,4.36483386365
 12/09  07:00:00,428.071976129,29.0430352136,0.0,0.0,49.8407270682,199.362908273,619.500886485,617.309147819,2.19173866671
 12/09  08:00:00,437.513840303,29.0430352136,0.0,0.0,49.8407270682,199.362908273,1777.637798,1771.0925334,6.5452645948
 12/09  09:00:00,651.85236357,29.0430352136,0.0,0.0,249.203635341,249.203635341,925.811145026,919.256253846,6.55489117982
 12/09  10:00:00,614.34850629,29.0430352136,0.0,0.0,249.203635341,249.203635341,565.643688358,556.888935482,8.75475287583
 12/09  11:00:00,565.204218782,29.0430352136,0.0,0.0,249.203635341,249.203635341,497.058942287,488.311185468,8.74775681879
 12/09  12:00:00,564.847058449,29.133804213,0.0,0.0,249.203635341,249.203635341,318.678806559,309.918018217,8.76078834169
 12/09  13:00:00,565.355798825,30.0199730316,0.0,0.0,249.203635341,249.203635341,155.230008158,146.478198071,8.75181008703
 12/09  14:00:00,565.43767302,30.1544048651,0.0,0.0,249.203635341,249.203635341,140.668741745,131.920631356,8.74811038928
 12/09  15:00:00,315.162174725,29.0731692168,0.0,0.0,74.7610906023,174.442544739,160.145862927,153.589967649,6.55589527743
 12/09  16:00:00,315.178146328,29.0430352136,0.0,0.0,74.7610906023,174.442544739,211.750685347,205.200045698,6.5506396496
 12/09  17:00:00,406.901129436,29.0430352136,0.0,0.0,74.7610906023,174.442544739,331.653854101,325.100608978,6.55324512322
 12/09  18:00:00,377.715965918,29.0430352136,0.0,0.0,24.9203635341,149.522181205,689.663577678,687.471865304,2.19171237424
 12/09  19:00:00,347.929886808,0.0,0.0,0.0,24.9203635341,149.522181205,4.36351981231,0.0,4.36351981231
 12/09  20:00:00,323.485491018,0.0,0.0,0.0,24.9203635341,149.522181205,2.19171605673,0.0,2.19171605673
 12/09  21:00:00,323.485491309,0.0,0.0,0.0,24.9203635341,149.522181205,4.36343564679,0.0,4.36343564679
 12/09  22:00:00,299.803955663,0.759064592795,0.0,0.0,24.9203635341,149.522181205,6.97724842719,2.61056234785,4.36668607934
 12/09  23:00:00,276.120250882,1.51812918559,0.0,0.0,24.9203635341,149.522181205,8.07634097991,5.88648168129,2.18985929861
 12/09  24:00:00,252.060105462,1.89766148199,0.0,0.0,24.9203635341,149.522181205,12.4476176985,10.2575684725,2.19004922601
 12/10  01:00:00,239.457546784,1.51812918559,0.0,0.0,24.9203635341,149.522181205,12.1459014264,9.95671968042,2.18918174596
 12/10  02:00:00,239.845041686,1.89766148199,0.0,0.0,24.9203635341,149.522181205,19.551986174,17.3628003534,2.18918582054
 12/10  03:00:00,239.462822878,1.51812918559,0.0,0.0,24.9203635341,149.522181205,17.0816135033,14.892478756,2.18913474728
 12/10  04:00:00,239.855095064,1.89766148199,0.0,0.0,24.9203635341,149.522181205,28.9301972032,26.7410048592,2.18919234394
 12/10  05:00:00,251.692923114,1.51812918559,0.0,0.0,24.9203635341,149.522181205,24.4180855706,22.2288897598,2.18919581084
 12/10  06:00:00,276.538744811,1.89766148199,0.0,0.0,24.9203635341,149.522181205,43.2813224592,41.089480995,2.19184146421
 12/10  07:00:00,325.037636406,1.51812918559,0.0,0.0,24.9203635341,149.522181205,34.8400478364,32.6508704466,2.18917738989
 12/10  08:00:00,332.797839554,1.89766148199,0.0,0.0,24.9203635341,149.522181205,56.1396070161,53.9504260542,2.18918096187
 12/10  09:00:00,298.22537595,1.51812918559,0.0,0.0,24.9203635341,149.522181205,39.0925734192,36.90360344,2.18896997916
 12/10  10:00:00,261.959247133,1.89766148199,0.0,0.0,24.9203635341,149.522181205,57.3823814699,55.1931933565,2.18918811342
 12/10  11:00:00,212.673323031,1.51812918559,0.0,0.0,24.9203635341,149.522181205,41.2130088113,39.023817076,2.18919173532
 12/10  12:00:00,213.069149532,1.89766148199,0.0,0.0,24.9203635341,149.522181205,54.2797834964,52.0888570978,2.19092639862
 12/10  13:00:00,212.662624812,1.51812918559,0.0,0.0,24.9203635341,149.522181205,30.4568571783,28.2659284592,2.19092871908
 12/10  14:00:00,213.047848917,1.89766148199,0.0,0.0,24.9203635341,149.522181205,36.2535961496,31.8864887206,4.36710742895
 12/10  15:00:00,212.649000294,1.51812918559,0.0,0.0,24.9203635341,149.522181205,18.563926636,16.3730228748,2.19090376117
 12/10  16:00:00,213.039505122,1.89766148199,0.0,0.0,24.9203635341,149.522181205,28.9805027344,26.7913136117,2.18918912276
 12/10  17:00:00,304.260446183,1.51812918559,0.0,0.0,24.9203635341,149.522181205,23.2627781604,21.0737999308,2.18897822957
 12/10  18:00:00,349.862545302,1.89766148199,0.0,0.0,24.9203635341,149.522181205,34.127443165,31.9383545266,2.18908863849
 12/10  19:00:00,349.476465154,1.51812918559,0.0,0.0,24.9203635341,149.522181205,28.475972786,26.2867728697,2.18919991638
 12/10  20:00:00,325.43152809,1.89766148199,0.0,0.0,24.9203635341,149.522181205,46.074918801,43.8858763244,2.18904247652
 12/10  21:00:00,325.045866528,1.51812918559,0.0,0.0,24.9203635341,149.522181205,40.6763931043,38.4872403709,2.18915273333
 12/10  22:00:00,301.024289152,1.89766148199,0.0,0.0,24.9203635341,149.522181205,77.0469208173,74.8551885851,2.19173223223
 12/10  23:00:00,293.854808514,19.1384167014,0.0,0.0,24.9203635341,149.522181205,108.286480374,106.097291121,2.18918925322
 12/10  24:00:00,267.881066152,17.5601392738,0.0,0.0,24.9203635341,149.522181205,152.052626321,149.863433512,2.18919280831
 12/11  01:00:00,309.03332258,21.0962264254,0.0,0.0,24.9203635341,199.362908273,150.433375583,148.243328224,2.19004735873
 12/11  02:00:00,305.543856981,17.5601392738,0.0,0.0,24.9203635341,199.362908273,192.017406206,189.827360596,2.19004560979
 12/11  03:00:00,309.075512733,21.0962264254,0.0,0.0,24.9203635341,199.362908273,189.875064169,185.514978321,4.3600858481
 12/11  04:00:00,305.590860315,17.5601392738,0.0,0.0,24.9203635341,199.362908273,232.072641545,229.88260089,2.19004065426
 12/11  05:00:00,321.340436133,21.0962264254,0.0,0.0,24.9203635341,199.362908273,222.531934088,220.3418789,2.19005518846
 12/11  06:00:00,367.217571476,17.5601392738,0.0,0.0,49.8407270682,199.362908273,263.445782075,259.080487594,4.36529448065
 12/11  07:00:00,429.148810977,29.0430352136,0.0,0.0,49.8407270682,199.362908273,1504.95532393,1502.76366181,2.19166211758
 12/11  08:00:00,547.525317094,29.0430352136,0.0,0.0,149.522181205,199.362908273,2680.97896222,2672.23141669,8.7475455297
 12/11  09:00:00,1051.66703366,29.0430352136,0.0,0.0,448.566543614,448.566543614,1166.31068946,1150.91790564,15.3927838168
 12/11  10:00:00,1013.17116683,29.0430352136,0.0,0.0,448.566543614,448.566543614,556.334386734,540.922017604,15.4123691299
 12/11  11:00:00,963.642730751,29.0430352136,0.0,0.0,448.566543614,448.566543614,376.067348345,358.448699353,17.618648992
 12/11  12:00:00,963.271571838,29.0719104842,0.0,0.0,448.566543614,448.566543614,228.648902677,208.76414279,19.8847598864
 12/11  13:00:00,913.939930842,29.7123524234,0.0,0.0,448.566543614,398.725816546,181.371260791,154.754651195,26.6166095951
 12/11  14:00:00,964.325062311,30.3301980344,0.0,0.0,448.566543614,448.566543614,142.413080318,120.256602442,22.1564778757
 12/11  15:00:00,963.392018594,29.4553265693,0.0,0.0,448.566543614,448.566543614,106.909103396,91.519528301,15.3895750952
 12/11  16:00:00,962.99674132,29.0430352136,0.0,0.0,448.566543614,448.566543614,125.752445753,110.369060782,15.3833849709
 12/11  17:00:00,1054.66886996,29.0430352136,0.0,0.0,448.566543614,448.566543614,184.573335267,166.917103625,17.6562316416
 12/11  18:00:00,950.677734316,29.0430352136,0.0,0.0,348.885089477,398.725816546,471.650133191,458.59977423,13.0503589601
 12/11  19:00:00,751.611637535,29.0430352136,0.0,0.0,249.203635341,299.044362409,696.73240939,687.880914234,8.85149515581
 12/11  20:00:00,727.383414188,29.0430352136,0.0,0.0,249.203635341,299.044362409,813.614515284,807.05861775,6.55589753415
 12/11  21:00:00,578.403518434,29.0430352136,0.0,0.0,149.522181205,249.203635341,1048.48682806,1041.92615539,6.5606726709
 12/11  22:00:00,554.201690026,29.0430352136,0.0,0.0,149.522181205,249.203635341,1006.55873782,1002.19364609,4.36509172989
 12/11  23:00:00,349.356831972,0.0,0.0,0.0,49.8407270682,199.362908273,2.1900575038,0.0,2.1900575038
 12/11  24:00:00,299.992072929,0.0,0.0,0.0,24.9203635341,199.362908273,2.19008751896,0.0,2.19008751896
 12/12  01:00:00,287.7698764,0.0,0.0,0.0,24.9203635341,199.362908273,2.18995856994,0.0,2.18995856994
 12/12  02:00:00,288.533444488,0.759064592795,0.0,0.0,24.9203635341,199.362908273,4.51139379318,2.32156506014,2.18982873304
 12/12  03:00:00,289.295901107,1.51812918559,0.0,0.0,24.9203635341,199.362908273,8.44929632057,4.08917848987,4.3601178307
 12/12  04:00:00,289.681019161,1.89766148199,0.0,0.0,24.9203635341,199.362908273,9.22632973274,7.03623787459,2.19009185814
 12/12  05:00:00,301.522582043,1.51812918559,0.0,0.0,24.9203635341,199.362908273,8.70555854727,6.51559636242,2.18996218485
 12/12  06:00:00,351.276743225,1.89766148199,0.0,0.0,49.8407270682,199.362908273,13.2414774598,11.0489573156,2.1925201442
 12/12  07:00:00,428.240476165,29.0430352136,0.0,0.0,49.8407270682,199.362908273,594.287595564,589.924280475,4.36331508892
 12/12  08:00:00,544.396171959,29.0430352136,0.0,0.0,149.522181205,199.362908273,1117.44595867,1108.69831808,8.74764058187
 12/12  09:00:00,1049.49173913,29.0430352136,0.0,0.0,448.566543614,448.566543614,761.960108361,746.566177923,15.3939304372
 12/12  10:00:00,1012.57458471,29.0430352136,0.0,0.0,448.566543614,448.566543614,565.793179647,550.380209573,15.412970074
 12/12  11:00:00,963.43112824,29.0430352136,0.0,0.0,448.566543614,448.566543614,418.779893775,401.160390582,17.6195031928
 12/12  12:00:00,963.278366054,29.0430352136,0.0,0.0,448.566543614,448.566543614,335.284492575,315.398438041,19.8860545335
 12/12  13:00:00,913.416427572,29.0430352136,0.0,0.0,448.566543614,398.725816546,347.348336803,320.729522006,26.6188147973
 12/12  14:00:00,963.206471463,29.0430352136,0.0,0.0,448.566543614,448.566543614,319.859484427,297.704123176,22.1553612513
 12/12  15:00:00,963.177332085,29.0430352136,0.0,0.0,448.566543614,448.566543614,308.900780411,293.513902586,15.3868778248
 12/12  16:00:00,963.218669239,29.0430352136,0.0,0.0,448.566543614,448.566543614,359.025040658,343.642052487,15.3829881713
 12/12  17:00:00,1054.95486173,29.0430352136,0.0,0.0,448.566543614,448.566543614,482.636355911,464.980642057,17.6557138539
 12/12  18:00:00,950.829910389,29.0430352136,0.0,0.0,348.885089477,398.725816546,642.58537749,629.436585243,13.1487922473
 12/12  19:00:00,751.705383726,29.0430352136,0.0,0.0,249.203635341,299.044362409,796.997970727,788.242112237,8.75585849057
 12/12  20:00:00,727.464257818,29.0430352136,0.0,0.0,249.203635341,299.044362409,864.830824554,858.274139825,6.55668472851
 12/12  21:00:00,578.111727667,29.0430352136,0.0,0.0,149.522181205,249.203635341,879.855801784,873.295352857,6.56044892694
 12/12  22:00:00,553.730474407,29.0430352136,0.0,0.0,149.522181205,249.203635341,843.66555573,839.300437208,4.36511852116
 12/12  23:00:00,349.356833331,0.0,0.0,0.0,49.8407270682,199.362908273,2.19005008179,0.0,2.19005008179
 12/12  24:00:00,299.992074258,0.0,0.0,0.0,24.9203635341,199.362908273,2.19002797593,0.0,2.19002797593
 12/13  01:00:00,287.769877839,0.0,0.0,0.0,24.9203635341,199.362908273,2.18990087926,0.0,2.18990087926
 12/13  02:00:00,287.769877812,0.0,0.0,0.0,24.9203635341,199.362908273,4.36007220165,0.0,4.36007220165
 12/13  03:00:00,289.296810901,1.51812918559,0.0,0.0,24.9203635341,199.362908273,7.44881535651,5.25896189466,2.18985346184
 12/13  04:00:00,289.679097675,1.89766148199,0.0,0.0,24.9203635341,199.362908273,9.14040106135,6.95035694622,2.19004411512
 12/13  05:00:00,301.522241093,1.51812918559,0.0,0.0,24.9203635341,199.362908273,9.47963695287,7.28972025867,2.1899166942
 12/13  06:00:00,351.271245935,1.89766148199,0.0,0.0,49.8407270682,199.362908273,13.7050046977,9.34014830538,4.36485639234
 12/13  07:00:00,428.184037942,29.0430352136,0.0,0.0,49.8407270682,199.362908273,608.001454924,605.809724995,2.19172992922
 12/13  08:00:00,544.562921244,29.0430352136,0.0,0.0,149.522181205,199.362908273,1236.68833194,1227.93942117,8.74891076335
 12/13  09:00:00,1049.70885605,29.0430352136,0.0,0.0,448.566543614,448.566543614,845.450551236,830.056276052,15.3942751837
 12/13  10:00:00,1012.75682908,29.0430352136,0.0,0.0,448.566543614,448.566543614,613.673404973,596.060474304,17.6129306692
 12/13  11:00:00,963.546844661,29.0430352136,0.0,0.0,448.566543614,448.566543614,427.626199239,412.206263666,15.4199355725
 12/13  12:00:00,963.42302603,29.0430352136,0.0,0.0,448.566543614,448.566543614,384.060344698,361.96580172,22.0945429783
 12/13  13:00:00,913.383368144,29.0430352136,0.0,0.0,448.566543614,398.725816546,268.057310951,243.653991013,24.4033199372
 12/13  14:00:00,963.105923251,29.0430352136,0.0,0.0,448.566543614,448.566543614,199.545601685,175.175349712,24.370251973
 12/13  15:00:00,963.056307025,29.0430352136,0.0,0.0,448.566543614,448.566543614,166.490110073,153.29991297,13.1901971021
 12/13  16:00:00,963.14613417,29.0430352136,0.0,0.0,448.566543614,448.566543614,249.508446058,234.127914373,15.3805316846
 12/13  17:00:00,1054.81468655,29.0430352136,0.0,0.0,448.566543614,448.566543614,311.887311648,292.025009243,19.8623024048
 12/13  18:00:00,950.522851639,29.0430352136,0.0,0.0,348.885089477,398.725816546,340.20241374,329.241252442,10.9611612985
 12/13  19:00:00,751.22024158,29.0430352136,0.0,0.0,249.203635341,299.044362409,408.047285973,399.29184377,8.75544220204
 12/13  20:00:00,726.797917154,29.0430352136,0.0,0.0,249.203635341,299.044362409,441.952303415,435.39678001,6.55552340563
 12/13  21:00:00,577.334058352,29.0430352136,0.0,0.0,149.522181205,249.203635341,510.788146804,502.046865563,8.74128124049
 12/13  22:00:00,552.922728806,29.0430352136,0.0,0.0,149.522181205,249.203635341,549.319349222,547.126893798,2.19245542401
 12/13  23:00:00,349.356834898,0.0,0.0,0.0,49.8407270682,199.362908273,4.36000262512,0.0,4.36000262512
 12/13  24:00:00,299.992075745,0.0,0.0,0.0,24.9203635341,199.362908273,2.19010359384,0.0,2.19010359384
 12/14  01:00:00,287.769878944,0.0,0.0,0.0,24.9203635341,199.362908273,2.18998034026,0.0,2.18998034026
 12/14  02:00:00,287.769878899,0.0,0.0,0.0,24.9203635341,199.362908273,2.18985507757,0.0,2.18985507757
 12/14  03:00:00,287.769878864,0.0,0.0,0.0,24.9203635341,199.362908273,2.19005702533,0.0,2.19005702533
 12/14  04:00:00,288.151391161,0.379532296397,0.0,0.0,24.9203635341,199.362908273,4.15051159333,1.96057972349,2.18993186984
 12/14  05:00:00,301.899434302,1.89766148199,0.0,0.0,24.9203635341,199.362908273,11.8017536782,9.61194697629,2.18980670193
 12/14  06:00:00,350.885904205,1.51812918559,0.0,0.0,49.8407270682,199.362908273,13.793734801,9.42826841297,4.36546638803
 12/14  07:00:00,428.039843661,29.0430352136,0.0,0.0,49.8407270682,199.362908273,745.28661434,743.094773674,2.19184066596
 12/14  08:00:00,544.164471415,29.0430352136,0.0,0.0,149.522181205,199.362908273,1213.8395921,1205.09066957,8.74892252798
 12/14  09:00:00,1049.40097908,29.0430352136,0.0,0.0,448.566543614,448.566543614,812.527219281,797.133943389,15.3932758921
 12/14  10:00:00,1012.42759042,29.0430352136,0.0,0.0,448.566543614,448.566543614,534.807645668,517.194131087,17.6135145809
 12/14  11:00:00,963.282977349,29.0430352136,0.0,0.0,448.566543614,448.566543614,352.840122808,335.219491357,17.6206314509
 12/14  12:00:00,963.092150679,29.0430352136,0.0,0.0,448.566543614,448.566543614,209.965254576,190.077651084,19.8876034925
 12/14  13:00:00,913.221132333,29.0430352136,0.0,0.0,448.566543614,398.725816546,191.9140818,167.514509955,24.3995718451
 12/14  14:00:00,963.13794768,29.1681262176,0.0,0.0,448.566543614,448.566543614,154.54489226,130.172616088,24.3722761724
 12/14  15:00:00,962.976076989,29.0541670862,0.0,0.0,448.566543614,448.566543614,113.398379192,98.0088399222,15.3895392698
 12/14  16:00:00,962.996836921,29.0430352136,0.0,0.0,448.566543614,448.566543614,144.304040291,131.114563126,13.1894771653
 12/14  17:00:00,1054.71192123,29.0430352136,0.0,0.0,448.566543614,448.566543614,254.182206967,234.320448957,19.8617580108
 12/14  18:00:00,950.665409588,29.0430352136,0.0,0.0,348.885089477,398.725816546,508.168223581,497.207689066,10.960534515
 12/14  19:00:00,751.831810422,29.0430352136,0.0,0.0,249.203635341,299.044362409,914.901291694,903.961737463,10.9395542307
 12/14  20:00:00,727.740273901,29.0430352136,0.0,0.0,249.203635341,299.044362409,967.312527601,960.757145835,6.55538176607
 12/14  21:00:00,578.306535735,29.0430352136,0.0,0.0,149.522181205,249.203635341,864.394681103,857.833386753,6.56129434984
 12/14  22:00:00,553.937092995,29.0430352136,0.0,0.0,149.522181205,249.203635341,827.556088689,823.190803422,4.36528526761
 12/14  23:00:00,349.356835656,0.0,0.0,0.0,49.8407270682,199.362908273,2.19006613827,0.0,2.19006613827
 12/14  24:00:00,299.992076521,0.0,0.0,0.0,24.9203635341,199.362908273,2.18994022369,0.0,2.18994022369
 12/15  01:00:00,287.769880107,0.0,0.0,0.0,24.9203635341,199.362908273,2.18981795734,0.0,2.18981795734
 12/15  02:00:00,288.152618527,0.379532296397,0.0,0.0,24.9203635341,199.362908273,3.81994091277,1.62991832908,2.19002258368
 12/15  03:00:00,289.677848169,1.89766148199,0.0,0.0,24.9203635341,199.362908273,7.45558932514,5.26568977775,2.18989954739
 12/15  04:00:00,289.300024538,1.51812918559,0.0,0.0,24.9203635341,199.362908273,10.5499081296,6.18973768869,4.36017044087
