Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 12/12  10:00:00,21.2345507908,0.826832889647,0.0,0.0,3.78894180059,16.6187760998,25.1443360012,12.9541278576,12.1902081436
 12/12  11:00:00,18.2378005918,0.574645912375,0.172063481369,0.0,3.78894180059,13.7021493968,17.3120440458,6.25566524918,11.0563787966
 12/12  12:00:00,18.5265862922,0.477203658675,0.411110281645,0.0,3.78894180059,13.8493305508,12.0140716401,3.08362286908,8.93044877097
 12/12  13:00:00,18.2915314989,0.424554635604,0.539145729565,0.0,3.69398621738,13.6338449159,9.08952938006,1.2929099561,7.79661942396
 12/12  14:00:00,18.3428662155,0.438633777543,0.854684702121,0.0,3.78894180059,13.2606059349,7.12400088378,0.177753470085,6.9462474137
 12/12  15:00:00,18.1685015416,0.431967507551,0.834167452257,0.0,3.78894180059,13.1134247809,6.1040546392,0.00817923576397,6.09587540344
 12/12  16:00:00,19.3360555052,0.396793974709,0.671885495282,0.0,4.71240779196,13.5549682428,6.9462474137,0.0,6.9462474137
 12/12  17:00:00,29.0976547063,0.337486502985,0.363938780784,0.0,7.18559832057,18.5321311015,8.17850589996,0.0984291392527,8.08007676071
 12/12  18:00:00,37.2568481753,0.051373011994,0.152989471568,0.0,8.38069375907,23.3147919321,10.813497175,0.182304383462,10.6311927915
 12/12  19:00:00,39.3030504339,0.0601960353098,0.12299857301,0.0,10.6415932552,23.1212625696,13.0390509272,0.565385446828,12.4736654804
 12/12  20:00:00,38.2929625953,0.0764587356574,0.0659260122847,0.0,12.3080778603,20.4854999863,13.2507539304,1.34400312356,11.9067508069
 12/12  21:00:00,37.8393235923,0.0939591532242,0.0349074849897,0.0,12.456681583,19.8967753704,12.915031831,2.00038170275,10.9146501282
 12/12  22:00:00,32.3815123134,0.113811698101,0.0207446831321,0.0,9.18739968257,17.702556249,11.4716498085,2.54120103755,8.93044877097
 12/12  23:00:00,25.4849655475,0.173322177071,0.0,0.0,5.91811778209,14.0365255879,11.814733675,4.018114251,7.79661942396
 12/12  24:00:00,19.7075222114,0.292387912299,0.0,0.0,3.54045821811,10.5176760807,11.2051767726,6.81004538965,4.39513138292
 12/13  01:00:00,16.1199772483,0.408098504915,0.0,0.0,2.55330491699,7.80157382632,10.9522758218,9.53181256692,1.42046325489
 12/13  02:00:00,15.6101611498,0.487007022344,0.0,0.0,2.55330491699,7.21284921042,12.2721299448,11.4191832487,0.852946696075
 12/13  03:00:00,15.3737771922,0.544985372747,0.0,0.0,2.55330491699,6.91848690247,13.2252681211,12.798264057,0.427004064022
 12/13  04:00:00,15.2777660572,0.596155391742,0.0,0.0,2.55330491699,6.7713057485,14.4423338724,14.0153236064,0.427010265985
 12/13  05:00:00,17.3777820501,0.619677936845,0.0,0.0,3.82705111198,7.57405300124,15.4164948641,14.5633983264,0.853096537705
 12/13  06:00:00,21.895778447,0.599061871848,0.0,0.0,6.02426329834,9.91545327661,18.1630164548,14.0420051314,4.12101132332
 12/13  07:00:00,24.4511773742,0.514709718969,0.0,0.0,6.51253267309,14.7454349813,25.6082029449,11.9645351241,13.6436678208
 12/13  08:00:00,24.5649319495,0.387831658963,0.0,0.0,6.01364874671,18.163451543,23.3527718332,8.85608885075,14.4966829824
 12/13  09:00:00,23.9185372608,0.560315865014,0.126871654115,0.0,4.35151303671,18.8798367041,19.9555440144,6.0273268672,13.9282171472
 12/13  10:00:00,21.5662368185,0.522269980175,0.636248937211,0.0,3.78894180059,16.6187760998,15.1370617204,2.91424671179,12.2228150086
 12/13  11:00:00,19.5913170208,0.625718132763,1.47450769,0.0,3.78894180059,13.7021493968,12.2496523062,1.16377206031,11.0858802459
 12/13  12:00:00,20.8475997041,0.773987875088,2.43533947713,0.0,3.78894180059,13.8493305508,9.06039817984,0.106270614084,8.95412756575
 12/13  13:00:00,21.0418729751,0.854973888215,2.8590679531,0.0,3.69398621738,13.6338449159,7.81719280303,0.0,7.81719280303
 12/13  14:00:00,21.7110880377,1.03197654565,3.62956375619,0.0,3.78894180059,13.2606059349,6.96449173099,0.0,6.96449173099
 12/13  15:00:00,21.4474989909,1.02292600595,3.52220640315,0.0,3.78894180059,13.1134247809,6.11179065895,0.0,6.11179065895
 12/13  16:00:00,22.2442141446,0.931564945891,3.04527316354,0.0,4.71240779196,13.5549682428,6.96449173099,0.0,6.96449173099
 12/13  17:00:00,31.1636502551,0.715896388447,2.05152444411,0.0,7.18559832057,18.5321311015,8.10142649371,0.0,8.10142649371
 12/13  18:00:00,38.6324058473,0.322298110206,1.25762204533,0.0,8.38069375907,23.3147919321,10.6595297098,0.0,10.6595297098
 12/13  19:00:00,40.3801677487,0.259677465741,1.00063445742,0.0,10.6415932552,23.1212625696,12.5070486993,0.0,12.5070486993
 12/13  20:00:00,38.9907354438,0.176873609998,0.663283986463,0.0,12.3080778603,20.4854999863,11.9385813179,0.0,11.9385813179
 12/13  21:00:00,38.222311156,0.111462746407,0.40039145552,0.0,12.456681583,19.8967753704,10.9437634005,0.0,10.9437634005
 12/13  22:00:00,32.596410876,0.0774871467521,0.271967797118,0.0,9.18739968257,17.702556249,8.95412756575,0.0,8.95412756575
 12/13  23:00:00,25.5373901463,0.0514309117344,0.174315864169,0.0,5.91811778209,14.0365255879,7.85773908544,0.0405462824097,7.81719280303
 12/13  24:00:00,19.5417881559,0.0468544499965,0.0797994067869,0.0,3.54045821811,10.5176760807,4.97499557193,0.568607057065,4.40638851487
 12/14  01:00:00,15.7899113539,0.073681881369,0.00435072911858,0.0,2.55330491699,7.80157382632,3.15852438217,1.73498632121,1.42353806096
 12/14  02:00:00,15.2453995715,0.122245444078,0.0,0.0,2.55330491699,7.21284921042,3.7465640752,2.89208345773,0.854480617469
 12/14  03:00:00,14.9979628707,0.16917105123,0.0,0.0,2.55330491699,6.91848690247,4.35999030427,3.93260304634,0.427387257928
 12/14  04:00:00,14.8903144314,0.208703765929,0.0,0.0,2.55330491699,6.7713057485,5.24945971608,4.82206635912,0.427393356953
 12/14  05:00:00,16.9970648067,0.238960693474,0.0,0.0,3.82705111198,7.57405300124,6.37932448032,5.52469650608,0.854627974246
 12/14  06:00:00,21.5326022096,0.235885634416,0.0,0.0,6.02426329834,9.91545327661,9.57216672598,5.44084163038,4.1313250956
 12/14  07:00:00,24.1540334469,0.199050233575,0.0185155580981,0.0,6.51253267309,14.7454349813,18.110050126,4.43054264663,13.6795074793
 12/14  08:00:00,24.5645825474,0.175514775574,0.211967481283,0.0,6.01364874671,18.163451543,17.1556163348,2.62081296029,14.5348033745
 12/14  09:00:00,24.4731278656,0.502628477844,0.739149646085,0.0,4.35151303671,18.8798367041,15.6859185137,1.72110582916,13.9648126845
 12/14  10:00:00,22.9814524394,0.68410784186,1.88962669635,0.0,3.78894180059,16.6187760998,12.7675120319,0.512675928384,12.2548361035
 12/14  11:00:00,22.0745469921,1.00231922147,3.58113657261,0.0,3.78894180059,13.7021493968,11.1148517127,0.0,11.1148517127
 12/14  12:00:00,24.549424875,1.39820364021,5.51294888296,0.0,3.78894180059,13.8493305508,8.97738097995,0.0,8.97738097995
 12/14  13:00:00,25.7313788619,1.65268434175,6.75086338636,0.0,3.69398621738,13.6338449159,7.83739658914,0.0,7.83739658914
 12/14  14:00:00,25.7949610298,1.71565923444,7.02975405946,0.0,3.78894180059,13.2606059349,6.98240829603,0.0,6.98240829603
 12/14  15:00:00,24.9243514296,1.60724493827,6.41473990952,0.0,3.78894180059,13.1134247809,6.12742000292,0.0,6.12742000292
 12/14  16:00:00,24.2873071452,1.26782903798,4.75210207202,0.0,4.71240779196,13.5549682428,6.98240829603,0.0,6.98240829603
 12/14  17:00:00,33.0458585606,1.03744102059,3.61218811747,0.0,7.18559832057,18.5321311015,8.12239268684,0.0,8.12239268684
 12/14  18:00:00,40.6437635604,0.694031838013,2.8972460306,0.0,8.38069375907,23.3147919321,10.6873575662,0.0,10.6873575662
 12/14  19:00:00,42.5322738779,0.668451625104,2.7439664272,0.0,10.6415932552,23.1212625696,12.5398322012,0.0,12.5398322012
 12/14  20:00:00,40.7736930057,0.523366526625,2.09974863179,0.0,12.3080778603,20.4854999863,11.9698400058,0.0,11.9698400058
 12/14  21:00:00,39.941707772,0.448644494972,1.78260632292,0.0,12.456681583,19.8967753704,10.9723536639,0.0,10.9723536639
 12/14  22:00:00,34.1986759875,0.392173709411,1.55954634594,0.0,9.18739968257,17.702556249,8.97738097995,0.0,8.97738097995
 12/14  23:00:00,26.6545820604,0.271165116064,1.07177357392,0.0,5.91811778209,14.0365255879,7.83739658914,0.0,7.83739658914
 12/14  24:00:00,20.2700161811,0.17396803078,0.680913851239,0.0,3.54045821811,10.5176760807,4.4174434167,0.0,4.4174434167
 12/15  01:00:00,16.2562252993,0.111592637782,0.43275391814,0.0,2.55330491699,7.80157382632,1.42655667828,0.0,1.42655667828
 12/15  02:00:00,15.4944169788,0.0766513119164,0.294611539422,0.0,2.55330491699,7.21284921042,0.8559863598,0.0,0.8559863598
 12/15  03:00:00,15.1210127144,0.0605533417267,0.231667553213,0.0,2.55330491699,6.91848690247,0.427763400493,0.0,0.427763400493
 12/15  04:00:00,14.9302976538,0.0516895809454,0.196997407389,0.0,2.55330491699,6.7713057485,0.427769394278,0.0,0.427769394278
 12/15  05:00:00,16.9925524456,0.0487413866303,0.185706945732,0.0,3.82705111198,7.57405300124,0.856131175991,0.0,0.856131175991
 12/15  06:00:00,21.5715427376,0.0570374376905,0.217788724687,0.0,6.02426329834,9.91545327661,4.14144782686,0.0,4.14144782686
 12/15  07:00:00,24.3992598901,0.0958477472549,0.366944487614,0.0,6.51253267309,14.7454349813,13.7146810611,0.0,13.7146810611
 12/15  08:00:00,25.1449399124,0.198651482985,0.769188138858,0.0,6.01364874671,18.163451543,14.572215132,0.0,14.572215132
 12/15  09:00:00,24.8885857572,0.504418874517,1.15281714101,0.0,4.35151303671,18.8798367041,14.0007279329,0.0,14.0007279329
 12/15  10:00:00,24.5375399892,0.924346497299,3.20547559074,0.0,3.78894180059,16.6187760998,12.2862619457,0.0,12.2862619457
 12/15  11:00:00,24.8251040999,1.48112731005,5.85288559185,0.0,3.78894180059,13.7021493968,11.1432846176,0.0,11.1432846176
 12/15  12:00:00,27.2748165289,1.8657528023,7.77079137475,0.0,3.78894180059,13.8493305508,9.00020212728,0.0,9.00020212728
 12/15  13:00:00,27.9443596549,2.02049666921,8.59603185187,0.0,3.69398621738,13.6338449159,7.85722479912,0.0,7.85722479912
 12/15  14:00:00,28.323003282,2.12930738921,9.14414815691,0.0,3.78894180059,13.2606059349,6.99999180299,0.0,6.99999180299
 12/15  15:00:00,26.9598468678,1.95294080019,8.10453948573,0.0,3.78894180059,13.1134247809,6.14275880686,0.0,6.14275880686
 12/15  16:00:00,27.2980680678,1.82089422751,7.20979780514,0.0,4.71240779196,13.5549682428,6.99999180299,0.0,6.99999180299
 12/15  17:00:00,35.3865883738,1.49751326034,5.49284569092,0.0,7.18559832057,18.5321311015,8.14296913116,0.0,8.14296913116
 12/15  18:00:00,42.3018274195,1.04303550222,4.20630622553,0.0,8.38069375907,23.3147919321,10.7146681195,0.0,10.7146681195
 12/15  19:00:00,43.5745243748,0.900450882673,3.55421766656,0.0,10.6415932552,23.1212625696,12.5720062778,0.0,12.5720062778
 12/15  20:00:00,41.6663384337,0.719422885394,2.79633770102,0.0,12.3080778603,20.4854999863,12.0005176137,0.0,12.0005176137
 12/15  21:00:00,40.8759157887,0.646372316912,2.51908651769,0.0,12.456681583,19.8967753704,11.0004124516,0.0,11.0004124516
 12/15  22:00:00,35.2562026177,0.607918052046,2.40132863354,0.0,9.18739968257,17.702556249,9.00020212728,0.0,9.00020212728
 12/15  23:00:00,27.5531066057,0.452357105373,1.78910612993,0.0,5.91811778209,14.0365255879,7.85722479912,0.0,7.85722479912
 12/15  24:00:00,20.947705909,0.310948343021,1.22162326689,0.0,3.54045821811,10.5176760807,4.42829281461,0.0,4.42829281461
 12/16  01:00:00,16.7607502887,0.213790601524,0.835080943823,0.0,2.55330491699,7.80157382632,1.42951821217,0.0,1.42951821217
 12/16  02:00:00,15.9778892101,0.17478452869,0.679950553992,0.0,2.55330491699,7.21284921042,0.857463476966,0.0,0.857463476966
 12/16  03:00:00,15.5582460404,0.14935686579,0.580097355147,0.0,2.55330491699,6.91848690247,0.42813238029,0.0,0.42813238029
 12/16  04:00:00,15.3172519488,0.13032750711,0.505313776238,0.0,2.55330491699,6.7713057485,0.42813826657,0.0,0.42813826657
 12/16  05:00:00,17.4036481897,0.131978569768,0.513565506653,0.0,3.82705111198,7.57405300124,0.85760569771,0.0,0.85760569771
 12/16  06:00:00,22.1274751974,0.16905575802,0.661702864187,0.0,6.02426329834,9.91545327661,4.15137651967,0.0,4.15137651967
 12/16  07:00:00,25.136131336,0.243457658323,0.95620602249,0.0,6.51253267309,14.7454349813,13.7491781506,0.0,13.7491781506
 12/16  08:00:00,25.4555870872,0.296424389945,1.17559176918,0.0,6.01364874671,17.9699221805,14.6089071757,0.0,14.6089071757
 12/16  09:00:00,23.2219902971,0.284566910164,1.152487214,0.0,3.66783283761,18.1171033345,14.0359522566,0.0,14.0359522566
 12/16  10:00:00,21.4556549709,0.484266835146,2.01008380334,0.0,3.10526160149,15.8560427302,12.3170832288,0.0,12.3170832288
 12/16  11:00:00,21.4830066718,1.02464285265,4.41368618979,0.0,3.10526160149,12.9394160272,11.1711705403,0.0,11.1711705403
 12/16  12:00:00,25.300458048,1.66599502205,7.4426042428,0.0,3.10526160149,13.0865971812,9.02258424949,0.0,9.02258424949
 12/16  13:00:00,27.3201161443,2.04311628179,9.23232223335,0.0,3.10526160149,12.9394160272,7.87667156103,0.0,7.87667156103
 12/16  14:00:00,27.1440651391,2.09445565621,9.44647531574,0.0,3.10526160149,12.4978725653,7.01723704469,0.0,7.01723704469
 12/16  15:00:00,26.9794792875,2.10638930076,9.41713697358,0.0,3.10526160149,12.3506914113,6.15780252834,0.0,6.15780252834
 12/16  16:00:00,25.7508140607,1.69531234805,7.23453924614,0.0,4.02872759285,12.7922348732,7.01723704469,0.0,7.01723704469
 12/16  17:00:00,32.8262423857,1.17615256978,4.7002739621,0.0,6.50191812146,17.7693977319,8.16314973314,0.0,8.16314973314
 12/16  18:00:00,41.8101220018,1.01148946159,3.93967621089,0.0,8.38069375907,23.1212625696,10.7414532822,0.0,10.7414532822
 12/16  19:00:00,43.8346527136,0.96623510552,3.74856178255,0.0,10.6415932552,23.1212625696,12.6035614009,0.0,12.6035614009
 12/16  20:00:00,42.2675067598,0.845993384877,3.27093552763,0.0,12.3080778603,20.4854999863,12.0306050567,0.0,12.0306050567
 12/16  21:00:00,41.2259048172,0.72635450314,2.78909335994,0.0,12.456681583,19.8967753704,11.0279314543,0.0,11.0279314543
 12/16  22:00:00,35.0109955352,0.576342815538,2.18769678756,0.0,9.18739968257,17.702556249,9.02258424949,0.0,9.02258424949
 12/16  23:00:00,27.1429150224,0.385246337228,1.44602531475,0.0,5.91811778209,14.0365255879,7.87667156103,0.0,7.87667156103
 12/16  24:00:00,20.5342137016,0.237269822237,0.881809580237,0.0,3.54045821811,10.5176760807,4.43893349566,0.0,4.43893349566
 12/17  01:00:00,16.373551586,0.14124306139,0.520429781192,0.0,2.55330491699,7.80157382632,1.4324217848,0.0,1.4324217848
 12/17  02:00:00,15.5493770603,0.0914893733173,0.334733559579,0.0,2.55330491699,7.21284921042,0.858911531332,0.0,0.858911531332
 12/17  03:00:00,15.1444942463,0.0679622327223,0.247740194107,0.0,2.55330491699,6.91848690247,0.428494088017,0.0,0.428494088017
 12/17  04:00:00,14.9186023555,0.0511934271109,0.185798262871,0.0,2.55330491699,6.7713057485,0.428499864563,0.0,0.428499864563
 12/17  05:00:00,16.9703322798,0.0458059007937,0.166422265746,0.0,3.82705111198,7.57405300124,0.859051102665,0.0,0.859051102665
 12/17  06:00:00,21.5809907775,0.0610554740213,0.223218728248,0.0,6.02426329834,9.91545327661,4.16110823411,0.0,4.16110823411
 12/17  07:00:00,24.5060573546,0.120934787593,0.44865491178,0.0,6.51253267309,14.7454349813,13.7829885326,0.0,13.7829885326
 12/17  08:00:00,25.5522566758,0.322872004222,1.24581374345,0.0,6.01364874671,17.9699221805,14.6448686398,0.0,14.6448686398
 12/17  09:00:00,24.4227708205,0.523733196547,2.11410145105,0.0,3.66783283761,18.1171033345,14.0704752241,0.0,14.0704752241
 12/17  10:00:00,23.1724190748,0.804351550224,3.40676319208,0.0,3.10526160149,15.8560427302,12.3472908252,0.0,12.3472908252
 12/17  11:00:00,22.5925412569,1.22754063049,5.32032299704,0.0,3.10526160149,12.9394160272,11.1985012228,0.0,11.1985012228
 12/17  12:00:00,24.2634734484,1.50309423346,6.56852043172,0.0,3.10526160149,13.0865971812,9.0445207183,0.0,9.0445207183
 12/17  13:00:00,25.4563053364,1.72807388483,7.68355382241,0.0,3.10526160149,12.9394160272,7.8957311159,0.0,7.8957311159
 12/17  14:00:00,26.1614371576,1.9143109783,8.64399201218,0.0,3.10526160149,12.4978725653,7.0341389141,0.0,7.0341389141
 12/17  15:00:00,24.6906236466,1.6775453836,7.55712524983,0.0,3.10526160149,12.3506914113,6.1725467123,0.0,6.1725467123
 12/17  16:00:00,24.7202838778,1.4656984542,6.43362295715,0.0,4.02872759285,12.7922348732,7.0341389141,0.0,7.0341389141
 12/17  17:00:00,32.7918048713,1.27129658081,5.46352577002,0.0,6.50191812146,17.7693977319,8.1829285165,0.0,8.1829285165
 12/17  18:00:00,43.2681512572,1.22635460162,5.18284032622,0.0,8.38069375907,23.1212625696,10.7677051219,0.0,10.7677051219
 12/17  19:00:00,45.0061655454,1.1479679053,4.7383418145,0.0,10.6415932552,23.1212625696,12.6344882258,0.0,12.6344882258
 12/17  20:00:00,43.3363714382,1.01931004255,4.16648354834,0.0,12.3080778603,20.4854999863,12.0600934246,0.0,12.0600934246
 12/17  21:00:00,42.467776806,0.934061218823,3.82325863309,0.0,12.456681583,19.8967753704,11.0549025225,0.0,11.0549025225
 12/17  22:00:00,36.334083941,0.805593284656,3.28153472427,0.0,9.18739968257,17.702556249,9.0445207183,0.0,9.0445207183
 12/17  23:00:00,28.2892434022,0.590397943785,2.38720208799,0.0,5.91811778209,14.0365255879,7.8957311159,0.0,7.8957311159
 12/17  24:00:00,21.5446140911,0.423903767441,1.70557602454,0.0,3.54045821811,10.5176760807,4.4493623087,0.0,4.4493623087
 12/18  01:00:00,17.2293931234,0.302964960061,1.21454942001,0.0,2.55330491699,7.80157382632,1.43526653542,0.0,1.43526653542
 12/18  02:00:00,16.3935927386,0.253886725246,1.01655188593,0.0,2.55330491699,7.21284921042,0.860330093859,0.0,0.860330093859
 12/18  03:00:00,15.9559649013,0.22502277238,0.902150309414,0.0,2.55330491699,6.91848690247,0.42884841652,0.0,0.42884841652
 12/18  04:00:00,15.7006394099,0.203427829174,0.815600915181,0.0,2.55330491699,6.7713057485,0.428854081141,0.0,0.428854081141
 12/18  05:00:00,17.8288201129,0.212792433764,0.857923565904,0.0,3.82705111198,7.57405300124,0.860466962741,0.0,0.860466962741
 12/18  06:00:00,22.7002942187,0.277061482473,1.12651616105,0.0,6.02426329834,9.91545327661,4.1706400886,0.0,4.1706400886
 12/18  07:00:00,25.9109835987,0.388529561282,1.58598638217,0.0,6.51253267309,14.7454349813,13.8161021953,0.0,13.8161021953
 12/18  08:00:00,26.7768711423,0.505447029776,2.09432382202,0.0,6.01364874671,18.163451543,14.6800888744,0.0,14.6800888744
 12/18  09:00:00,26.9218372432,0.861130760406,2.8293567412,0.0,4.35151303671,18.8798367041,14.1042866117,0.0,14.1042866117
 12/18  10:00:00,25.3393710445,1.06044310311,3.87121004029,0.0,3.78894180059,16.6187760998,12.3768757893,0.0,12.3768757893
 12/18  11:00:00,24.5337468905,1.41175129267,5.63090439975,0.0,3.78894180059,13.7021493968,11.2252685713,0.0,11.2252685713
 12/18  12:00:00,25.1550816228,1.48864533068,6.02816394022,0.0,3.78894180059,13.8493305508,9.06600503746,0.0,9.06600503746
 12/18  13:00:00,24.5290505632,1.44904774345,5.75217168602,0.0,3.69398621738,13.6338449159,7.91439781943,0.0,7.91439781943
 12/18  14:00:00,23.5858015406,1.33903140621,5.19722239853,0.0,3.78894180059,13.2606059349,7.05069240591,0.0,7.05069240591
 12/18  15:00:00,22.8051526911,1.23622768833,4.66655842091,0.0,3.78894180059,13.1134247809,6.18698699239,0.0,6.18698699239
 12/18  16:00:00,23.7761568347,1.17532877266,4.33345202689,0.0,4.71240779196,13.5549682428,7.05069240591,0.0,7.05069240591
 12/18  17:00:00,33.3318271998,1.23988892618,4.58854218441,0.0,7.18559832057,18.5321311015,8.20229962394,0.0,8.20229962394
 12/18  18:00:00,43.318474734,1.17099790834,5.09499113386,0.0,8.38069375907,23.3147919321,10.7934158645,0.0,10.7934158645
 12/18  19:00:00,46.1825419487,1.32408301116,5.73860311197,0.0,10.6415932552,23.1212625696,12.6647775938,0.0,12.6647775938
 12/18  20:00:00,45.2519908189,1.33007235113,5.77134062049,0.0,12.3080778603,20.4854999863,12.0889739848,0.0,12.0889739848
 12/18  21:00:00,44.6993956504,1.30894861515,5.67999008118,0.0,12.456681583,19.8967753704,11.081317669,0.0,11.081317669
 12/18  22:00:00,39.126492687,1.28174335242,5.59779340246,0.0,9.18739968257,17.702556249,9.06600503746,0.0,9.06600503746
 12/18  23:00:00,30.9537793033,1.05783431193,4.58430162089,0.0,5.91811778209,14.0365255879,7.91439781943,0.0,7.91439781943
 12/18  24:00:00,23.391245478,0.758089966738,3.21802121214,0.0,3.54045821811,10.5176760807,4.45957616535,0.0,4.45957616535
 12/19  01:00:00,18.2829605025,0.497779467676,2.07330229142,0.0,2.55330491699,7.80157382632,1.43805162066,0.0,1.43805162066
 12/19  02:00:00,16.994203407,0.367542476251,1.50350680333,0.0,2.55330491699,7.21284921042,0.86171874423,0.0,0.86171874423
 12/19  03:00:00,16.2778111121,0.288256313041,1.16076297958,0.0,2.55330491699,6.91848690247,0.429195260831,0.0,0.429195260831
 12/19  04:00:00,15.7911305308,0.223745977439,0.885773887899,0.0,2.55330491699,6.7713057485,0.429200811377,0.0,0.429200811377
 12/19  05:00:00,17.6855019879,0.188890722908,0.738507151752,0.0,3.82705111198,7.57405300124,0.861852858572,0.0,0.861852858572
 12/19  06:00:00,22.2880387948,0.203292534157,0.788029685446,0.0,6.02426329834,9.91545327661,4.17996926083,0.0,4.17996926083
 12/19  07:00:00,25.1113687833,0.243943619625,0.930957508454,0.0,6.51253267309,14.7454349813,13.8485093332,0.0,13.8485093332
 12/19  08:00:00,25.468468011,0.269489337424,1.02187838301,0.0,6.01364874671,18.163451543,14.7145574496,0.0,14.7145574496
 12/19  09:00:00,24.8172210118,0.512906536755,1.07296473338,0.0,4.35151303671,18.8798367041,14.1373764067,0.0,14.1373764067
 12/19  10:00:00,22.7093444776,0.644517820681,1.65710875579,0.0,3.78894180059,16.6187760998,12.4058293597,0.0,12.4058293597
 12/19  11:00:00,20.0042898172,0.688047290161,1.82515132902,0.0,3.78894180059,13.7021493968,11.2514646588,0.0,11.2514646588
 12/19  12:00:00,19.8520050378,0.630345977869,1.58338670808,0.0,3.78894180059,13.8493305508,9.08703084457,0.0,9.08703084457
 12/19  13:00:00,19.1887410184,0.564314036241,1.29659584837,0.0,3.69398621738,13.6338449159,7.93266614365,0.0,7.93266614365
 12/19  14:00:00,19.028132745,0.575578730886,1.40300627824,0.0,3.78894180059,13.2606059349,7.06689261795,0.0,7.06689261795
 12/19  15:00:00,18.5241995937,0.507141208562,1.11469180333,0.0,3.78894180059,13.1134247809,6.20111909225,0.0,6.20111909225
 12/19  16:00:00,19.5712997263,0.450995239173,0.852928451942,0.0,4.71240779196,13.5549682428,7.06689261795,0.0,7.06689261795
 12/19  17:00:00,28.6771870743,0.43199303215,0.741797952949,0.0,7.18559832057,18.5321311015,8.22125731888,0.0,8.22125731888
 12/19  18:00:00,37.9558032669,0.198095464851,0.70522211032,0.0,8.38069375907,23.3147919321,10.818577896,0.0,10.818577896
 12/19  19:00:00,40.1417582419,0.22587899366,0.796023422708,0.0,10.6415932552,23.1212625696,12.694420535,0.0,12.694420535
 12/19  20:00:00,38.914972345,0.172240935736,0.592153561916,0.0,12.3080778603,20.4854999863,12.1172381845,0.0,12.1172381845
 12/19  21:00:00,38.2192504263,0.118316712473,0.390476759714,0.0,12.456681583,19.8967753704,11.1071690712,0.0,11.1071690712
 12/19  22:00:00,32.6024527998,0.0940888231747,0.261408044516,0.0,9.18739968257,17.702556249,9.38122712812,0.294196283543,9.08703084457
 12/19  23:00:00,25.4964376522,0.0967430737451,0.0880512080395,0.0,5.91811778209,14.0365255879,9.46432120264,1.53165505899,7.93266614365
 12/19  24:00:00,19.5738176729,0.157157526993,0.00152584686248,0.0,3.54045821811,10.5176760807,7.9578649814,3.48829294053,4.46957204086
 12/20  01:00:00,15.9978462672,0.285967523831,0.0,0.0,2.55330491699,7.80157382632,7.98544110988,6.54466489515,1.44077621473
 12/20  02:00:00,15.5193011673,0.396147039839,0.0,0.0,2.55330491699,7.21284921042,10.0456242394,9.18254716839,0.863077070978
 12/20  03:00:00,15.3140093206,0.485217501139,0.0,0.0,2.55330491699,6.91848690247,11.7463890951,11.3168545769,0.429534518198
 12/20  04:00:00,15.2478575873,0.566246921775,0.0,0.0,2.55330491699,6.7713057485,13.6770706762,13.2475307237,0.429539952557
 12/20  05:00:00,17.3808969983,0.622792885054,0.0,0.0,3.82705111198,7.57405300124,15.449464268,14.5862558884,0.863208379666
 12/20  06:00:00,21.9349676482,0.638251072972,0.0,0.0,6.02426329834,9.91545327661,19.1273143595,14.9382213709,4.18909298854
 12/20  07:00:00,24.554027171,0.617559515811,0.0,0.0,6.51253267309,14.7454349813,28.3023863291,14.4221859791,13.8802003501
 12/20  08:00:00,24.8104851234,0.633384832841,0.0,0.0,6.01364874671,18.163451543,29.5376949849,14.789430827,14.7482641579
 12/20  09:00:00,24.2359592577,1.00460951604,0.0,0.0,4.35151303671,18.8798367041,31.5197843422,17.3500495325,14.1697348097
 12/20  10:00:00,21.4474090644,1.03969116323,0.0,0.0,3.78894180059,16.6187760998,30.6270322239,18.1928892616,12.4341429622
 12/20  11:00:00,18.5092323438,1.01814114576,0.0,0.0,3.78894180059,13.7021493968,28.9495167885,17.6724350607,11.2770817277
 12/20  12:00:00,18.5876088457,0.949336493778,0.0,0.0,3.78894180059,13.8493305508,25.1447016047,16.0371096916,9.10759191306
 12/20  13:00:00,18.1606040248,0.832772891074,0.0,0.0,3.69398621738,13.6338449159,21.2309890099,13.2804583314,7.95053067856
 12/20  14:00:00,17.7279899065,0.652246622258,0.0261955484281,0.0,3.78894180059,13.2606059349,16.0777150758,8.99498032312,7.08273475268
 12/20  15:00:00,17.653942761,0.592674636935,0.158901542181,0.0,3.78894180059,13.1134247809,13.2640264555,7.04908762871,6.21493882681
 12/20  16:00:00,19.0260695997,0.577735428005,0.18095813652,0.0,4.71240779196,13.5549682428,13.7395300383,6.65679528558,7.08273475268
 12/20  17:00:00,28.1717331688,0.59063805717,0.0776990224596,0.0,7.18559832057,18.5321311015,15.6763723635,7.43657637633,8.23979598718
 12/20  18:00:00,37.4139793931,0.348257918294,0.0132357830535,0.0,8.38069375907,23.3147919321,19.029514386,8.18633062117,10.8431837648
 12/20  19:00:00,39.4999430862,0.375644722105,0.00444253850283,0.0,10.6415932552,23.1212625696,21.5532462902,8.82983801932,12.7234082709
