Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/04  02:00:00,55.6819655547,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/04  03:00:00,55.6629939321,0.0,0.0,0.0,15.863942322,29.242365,6.08864040263,0.0,3.20568,2.88296040263
 10/04  04:00:00,55.8793267695,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/04  05:00:00,55.8534601366,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/04  06:00:00,64.3295234275,7.98546265275,0.00721596951556,0.0,15.863942322,29.818365,45.6072479035,39.5186093416,3.20568,2.88295856191
 10/04  07:00:00,123.409162761,7.98546265275,0.0,0.0,80.527626,29.818365,48.3063652642,42.2153830278,3.20568,2.88530223642
 10/04  08:00:00,170.936375678,8.22556970831,4.82027566186,0.0,80.527626,75.0917375,43.7124956387,13.8952326086,24.0426,5.77466303007
 10/04  09:00:00,188.342183264,9.35034526108,20.9738081589,0.0,80.527626,75.0917375,36.5281977532,0.902483124304,24.0426,11.5831146289
 10/04  10:00:00,206.593395235,10.7065468774,33.7880885321,0.0,80.527626,79.0911225,43.6445818931,0.0,32.0568,11.5877818931
 10/04  11:00:00,224.52463231,13.1035282054,48.5628521291,0.0,80.527626,79.0911225,46.5625592787,0.00586083419213,32.0568,14.4998984445
 10/04  12:00:00,239.314209697,15.8168529885,61.322954495,0.0,80.527626,79.0911225,46.5889432982,0.0135103848076,32.0568,14.5186329134
 10/04  13:00:00,246.55436771,18.3866638798,69.9711621524,0.0,80.527626,75.0917375,30.5749686879,0.0166456100418,16.0284,14.5299230779
 10/04  14:00:00,260.012028352,21.1707450319,80.6309829559,0.0,80.527626,75.0917375,27.6186775738,0.0072288543818,16.0284,11.5830487194
 10/04  15:00:00,268.601864096,23.6470608538,88.7333882558,0.0,80.527626,73.092045,14.8256496666,0.0294761930134,3.20568,11.5904934736
 10/04  16:00:00,260.775705334,20.4607063289,84.1319136109,0.0,80.527626,73.092045,6.11882488966,0.0276355042525,3.20568,2.88550938541
 10/04  17:00:00,196.325829634,14.5998683857,68.8901799771,0.0,80.527626,29.818365,6.10175798221,0.010755100799,3.20568,2.88532288142
 10/04  18:00:00,178.14244355,12.0914346828,53.252749292,0.0,80.527626,29.818365,6.10475016294,0.00914642453892,3.20568,2.8899237384
 10/04  19:00:00,167.74689344,10.2374512075,37.3464664943,0.0,80.527626,29.818365,8.97097598789,0.0,3.20568,5.76529598789
 10/04  20:00:00,158.939510833,9.2689423213,28.148676505,0.0,80.527626,29.818365,6.09679889625,0.0,3.20568,2.89111889625
 10/04  21:00:00,55.8993997848,0.0,0.0,0.0,15.863942322,29.242365,8.96841241109,0.0,3.20568,5.76273241109
 10/04  22:00:00,55.7348101204,0.0,0.0,0.0,15.863942322,29.242365,6.09195899055,0.0,3.20568,2.88627899055
 10/04  23:00:00,56.4624423594,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/04  24:00:00,55.7472148091,0.0,0.0,0.0,15.863942322,29.242365,6.08865471232,0.0,3.20568,2.88297471232
 10/05  01:00:00,55.7493615928,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/05  02:00:00,55.7300105061,0.0,0.0,0.0,15.863942322,29.242365,6.08858161406,0.0,3.20568,2.88290161406
 10/05  03:00:00,55.699614235,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/05  04:00:00,55.9457859192,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/05  05:00:00,55.9678797594,0.0,0.0,0.0,15.863942322,29.242365,6.08866550334,0.0,3.20568,2.88298550334
 10/05  06:00:00,81.4559564299,7.98546265275,17.0044481356,0.0,15.863942322,29.818365,5.92819624081,2.70251624081,3.20568,0.02
 10/05  07:00:00,139.474937556,7.98546265275,14.5288799798,0.0,80.527626,29.818365,7.23535205979,1.14414252833,3.20568,2.88552953147
 10/05  08:00:00,184.983723479,8.96197447118,18.0371263963,0.0,80.527626,75.0917375,29.8273129275,0.010399597754,24.0426,5.77431332976
 10/05  09:00:00,193.47130191,10.339595964,25.0803760646,0.0,80.527626,75.0917375,35.6227784703,0.0,24.0426,11.5801784703
 10/05  10:00:00,206.495459026,11.9771731877,32.4280661462,0.0,80.527626,79.0911225,43.6432405727,0.0,32.0568,11.5864405727
 10/05  11:00:00,224.040699925,14.2280581696,46.9729073313,0.0,80.527626,79.0911225,46.5585400683,0.0,32.0568,14.5017400683
 10/05  12:00:00,239.995248244,16.891543496,60.9510546927,0.0,80.527626,79.0911225,46.5745767567,0.0,32.0568,14.5177767567
 10/05  13:00:00,243.772334136,18.6973228931,66.8880715074,0.0,80.527626,75.0917375,33.4581431038,0.0,16.0284,17.4297431038
 10/05  14:00:00,252.885685337,20.8469956177,73.844278352,0.0,80.527626,75.0917375,27.6109491273,0.0,16.0284,11.5825491273
 10/05  15:00:00,257.623437506,23.0106257028,78.4205886866,0.0,80.527626,73.092045,14.8208057704,0.0230699870126,3.20568,11.5920557834
 10/05  16:00:00,250.579717897,19.9209533009,74.5939563464,0.0,80.527626,73.092045,6.11472272933,0.0237618619572,3.20568,2.88528086737
 10/05  17:00:00,189.483873272,14.4814679354,62.2260588924,0.0,80.527626,29.818365,3.22568,0.0,3.20568,0.02
 10/05  18:00:00,169.860687457,11.9911028319,45.1327189227,0.0,80.527626,29.818365,8.9655167371,0.0,3.20568,5.7598367371
 10/05  19:00:00,156.000510927,9.78859604244,24.7024924419,0.0,80.527626,29.818365,6.14321903108,0.0446009772299,3.20568,2.89293805385
 10/05  20:00:00,143.894670707,8.79060889686,13.7026426559,0.0,80.527626,29.818365,9.27435167521,0.305873882324,3.20568,5.76279779289
 10/05  21:00:00,55.8014515364,0.0,0.0,0.0,15.863942322,29.242365,6.09711140148,0.0,3.20568,2.89143140148
 10/05  22:00:00,55.6656864239,0.0,0.0,0.0,15.863942322,29.242365,6.0920666221,0.0,3.20568,2.8863866221
 10/05  23:00:00,56.4033459048,0.0,0.0,0.0,15.863942322,29.242365,6.09050263122,0.0,3.20568,2.88482263122
 10/05  24:00:00,55.6792663427,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/06  01:00:00,55.6612241602,0.0,0.0,0.0,15.863942322,29.242365,6.08858576436,0.0,3.20568,2.88290576436
 10/06  02:00:00,55.6409003886,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/06  03:00:00,55.6301919793,0.0,0.0,0.0,15.863942322,29.242365,6.08867726587,0.0,3.20568,2.88299726587
 10/06  04:00:00,56.7055643581,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/06  05:00:00,56.5466013163,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/06  06:00:00,64.6593133595,7.98546265275,0.00517289829963,0.0,15.863942322,29.818365,69.2043948458,63.1157043502,3.20568,2.88301049566
 10/06  07:00:00,126.04482323,7.98546265275,1.23053156555,0.0,80.527626,29.818365,37.7032273815,31.611999304,3.20568,2.88554807741
 10/06  08:00:00,171.177892022,8.1063508516,5.19685639827,0.0,80.527626,75.0917375,40.3661097119,10.5489829902,24.0426,5.77452672172
 10/06  09:00:00,177.540907214,8.99145340999,10.6108824087,0.0,80.527626,75.0917375,39.6116319514,3.98860410483,24.0426,11.5804278466
 10/06  10:00:00,189.715211036,10.1378707403,17.5923971458,0.0,80.527626,79.0911225,43.6447012127,0.0,32.0568,11.5879012127
 10/06  11:00:00,203.173557069,11.8240576133,28.5812631715,0.0,80.527626,79.0911225,46.5591334157,0.0,32.0568,14.5023334157
 10/06  12:00:00,221.486499709,14.3508116585,45.0305301434,0.0,80.527626,79.0911225,46.5777846134,0.0,32.0568,14.5209846134
 10/06  13:00:00,228.919590944,16.8502190331,53.9138798688,0.0,80.527626,75.0917375,30.5725119389,0.0144618364075,16.0284,14.5296501025
 10/06  14:00:00,239.630690187,19.0183846798,62.4401786105,0.0,80.527626,75.0917375,27.61207142,0.0,16.0284,11.58367142
 10/06  15:00:00,246.083792013,21.2301500064,68.6914518833,0.0,80.527626,73.092045,17.7116147266,0.0221095116058,3.20568,14.483825215
 10/06  16:00:00,238.73374507,17.9693811726,64.7227250867,0.0,80.527626,73.092045,3.24952385362,0.0238438536181,3.20568,0.02
 10/06  17:00:00,177.776211896,12.8073347832,52.2153706833,0.0,80.527626,29.818365,6.09102020078,0.0,3.20568,2.88534020078
 10/06  18:00:00,161.164581098,10.8292179242,37.6157400561,0.0,80.527626,29.818365,6.09551077138,0.0,3.20568,2.88983077138
 10/06  19:00:00,151.445733057,9.30163407508,20.9181788319,0.0,80.527626,29.818365,9.0371727789,0.0652249473808,3.20568,5.76626783152
 10/06  20:00:00,141.881870819,8.55007221593,12.1785151082,0.0,80.527626,29.818365,9.50700126072,0.538251928679,3.20568,5.76306933204
 10/06  21:00:00,55.6195454679,0.0,0.0,0.0,15.863942322,29.242365,6.09726019987,0.0,3.20568,2.89158019987
 10/06  22:00:00,55.6586732451,0.0,0.0,0.0,15.863942322,29.242365,6.09195309823,0.0,3.20568,2.88627309823
 10/06  23:00:00,56.3796131732,0.0,0.0,0.0,15.863942322,29.242365,6.0905752257,0.0,3.20568,2.8848952257
 10/06  24:00:00,55.6602717933,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/07  01:00:00,55.6589217111,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/07  02:00:00,55.6506455485,0.0,0.0,0.0,15.863942322,29.242365,6.08762103455,0.0,3.20568,2.88194103455
 10/07  03:00:00,55.6255273368,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/07  04:00:00,55.8096321679,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/07  05:00:00,55.7851879643,0.0,0.0,0.0,15.863942322,29.242365,6.08762575408,0.0,3.20568,2.88194575408
 10/07  06:00:00,55.7867336231,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/07  07:00:00,51.4284815335,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/07  08:00:00,47.1802946037,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/07  09:00:00,47.2778657803,0.0,0.0,0.0,15.863942322,29.242365,6.0886490474,0.0,3.20568,2.8829690474
 10/07  10:00:00,47.3244692692,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/07  11:00:00,48.0320087861,0.0,0.0,0.0,15.863942322,29.242365,6.08858832322,0.0,3.20568,2.88290832322
 10/07  12:00:00,47.3643220591,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/07  13:00:00,47.4200663096,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/07  14:00:00,59.9161124889,1.38390679401,11.0864572561,0.0,15.863942322,29.242365,6.08768071884,0.0,3.20568,2.88200071884
 10/07  15:00:00,68.7261597818,2.361334327,18.904980264,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/07  16:00:00,61.4339592739,1.54898302689,12.480208699,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/07  17:00:00,63.0483015928,1.69901898912,13.9575174802,0.0,15.863942322,29.242365,6.08764225759,0.0,3.20568,2.88196225759
 10/07  18:00:00,54.3860877461,0.784465081895,6.22241806754,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/07  19:00:00,56.1853398944,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/07  20:00:00,56.1057869169,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/07  21:00:00,55.9302168318,0.0,0.0,0.0,15.863942322,29.242365,6.08764758007,0.0,3.20568,2.88196758007
 10/07  22:00:00,55.6992323212,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/07  23:00:00,56.3618988647,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/07  24:00:00,55.6604909325,0.0,0.0,0.0,15.863942322,29.242365,6.08765326506,0.0,3.20568,2.88197326506
 10/08  01:00:00,55.6323261288,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/08  02:00:00,55.6150631931,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/08  03:00:00,55.604649918,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/08  04:00:00,55.8060157648,0.0,0.0,0.0,15.863942322,29.242365,6.08766598867,0.0,3.20568,2.88198598867
 10/08  05:00:00,55.7771797685,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/08  06:00:00,55.781465579,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/08  07:00:00,51.4312267444,0.0,0.0,0.0,15.863942322,29.242365,6.08767749041,0.0,3.20568,2.88199749041
 10/08  08:00:00,47.1808299107,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/08  09:00:00,47.2954868307,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/08  10:00:00,47.3675505178,0.0,0.0,0.0,15.863942322,29.242365,6.08870781292,0.0,3.20568,2.88302781292
 10/08  11:00:00,48.0798395433,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/08  12:00:00,47.4157562141,0.0,0.0,0.0,15.863942322,29.242365,6.08865329851,0.0,3.20568,2.88297329851
 10/08  13:00:00,63.9452803509,1.73750692142,14.7343769542,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/08  14:00:00,71.0216166776,2.49556085197,21.0397588758,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/08  15:00:00,70.132616971,2.32824053355,20.3036066575,0.0,15.863942322,29.242365,6.08765413966,0.0,3.20568,2.88197413966
 10/08  16:00:00,73.7514808964,2.67536281479,23.5989348334,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/08  17:00:00,67.3539323195,2.01472281906,17.9013245012,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/08  18:00:00,62.4718958545,1.54982691112,13.5002858304,0.0,15.863942322,29.242365,6.0876884206,0.0,3.20568,2.8820084206
 10/08  19:00:00,64.6873912313,0.918460517743,7.53054747056,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/08  20:00:00,56.1791527623,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/08  21:00:00,56.0083528079,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/08  22:00:00,55.7981106954,0.0,0.0,0.0,15.863942322,29.242365,6.08767800258,0.0,3.20568,2.88199800258
 10/08  23:00:00,56.456911058,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/08  24:00:00,55.7522103881,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/09  01:00:00,55.7397129804,0.0,0.0,0.0,15.863942322,29.242365,6.08769358899,0.0,3.20568,2.88201358899
 10/09  02:00:00,55.7191241661,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/09  03:00:00,55.6898709716,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/09  04:00:00,55.9032024582,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/09  05:00:00,55.860801169,0.0,0.0,0.0,15.863942322,29.242365,6.08760096272,0.0,3.20568,2.88192096272
 10/09  06:00:00,55.8556182854,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/09  07:00:00,51.5018007606,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/09  08:00:00,47.2593573557,0.0,0.0,0.0,15.863942322,29.242365,6.08868793481,0.0,3.20568,2.88300793481
 10/09  09:00:00,47.3543056765,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/09  10:00:00,47.3967833097,0.0,0.0,0.0,15.863942322,29.242365,6.08864154239,0.0,3.20568,2.88296154239
 10/09  11:00:00,48.0994501015,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/09  12:00:00,54.4047308197,0.664085891719,6.30088105436,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/09  13:00:00,66.7345494437,1.89432385825,17.3483746601,0.0,15.863942322,29.242365,6.08872540876,0.0,3.20568,2.88304540876
 10/09  14:00:00,76.9719678991,2.9000016027,26.5616816651,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/09  15:00:00,71.8120828338,2.38546419495,21.9033986351,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/09  16:00:00,78.9767556688,3.14269766509,28.3064930889,0.0,15.863942322,29.242365,6.08768386181,0.0,3.20568,2.88200386181
 10/09  17:00:00,69.3017639211,2.1346517835,19.7056353136,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/09  18:00:00,70.7799098973,2.31708396233,21.0165083104,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/09  19:00:00,67.3325782018,1.17330649959,9.90084652527,0.0,15.863942322,29.242365,6.0876912076,0.0,3.20568,2.8820112076
 10/09  20:00:00,56.1823810942,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/09  21:00:00,55.9941263678,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/09  22:00:00,55.7739312048,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/09  23:00:00,56.424369631,0.0,0.0,0.0,15.863942322,29.242365,6.08765435407,0.0,3.20568,2.88197435407
 10/09  24:00:00,55.7203899951,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/10  01:00:00,55.7065550874,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/10  02:00:00,55.6931205464,0.0,0.0,0.0,15.863942322,29.242365,6.08862181861,0.0,3.20568,2.88294181861
 10/10  03:00:00,55.6792159462,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/10  04:00:00,56.7901262348,0.0,0.0,0.0,15.863942322,29.242365,6.08858275587,0.0,3.20568,2.88290275587
 10/10  05:00:00,56.5920290288,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/10  06:00:00,64.6898955553,7.98546265275,0.00822037174043,0.0,15.863942322,29.818365,37.2374424329,34.0117624329,3.20568,0.02
 10/10  07:00:00,124.840757557,7.98546265275,0.0,0.0,80.527626,29.818365,33.6290322223,27.5377446794,3.20568,2.88560754292
 10/10  08:00:00,174.69659393,8.51788289703,8.26911824665,0.0,80.527626,75.0917375,42.8220553611,10.1262481006,24.0426,8.65320726054
 10/10  09:00:00,196.411688422,9.5746318064,28.7788053259,0.0,80.527626,75.0917375,35.9423276318,0.314781691158,24.0426,11.5849459407
 10/10  10:00:00,220.319502262,10.5852163117,47.5666246767,0.0,80.527626,79.0911225,43.6483932939,0.00153798432755,32.0568,11.5900553095
 10/10  11:00:00,241.399022472,11.8944149156,66.5678501949,0.0,80.527626,79.0911225,46.5747953292,0.0134718494475,32.0568,14.5045234797
 10/10  12:00:00,260.508868504,14.9131529914,83.3477840914,0.0,80.527626,79.0911225,46.5910225674,0.00939550988082,32.0568,14.5248270575
 10/10  13:00:00,271.446734258,19.6300267772,93.5579934268,0.0,80.527626,75.0917375,30.5721757298,0.0119863827206,16.0284,14.5317893471
 10/10  14:00:00,284.401408536,22.2420385753,103.889089093,0.0,80.527626,75.0917375,27.6275448794,0.0129756066466,16.0284,11.5861692728
 10/10  15:00:00,286.422591154,22.0544854696,108.0904778,0.0,80.527626,73.092045,17.7042189801,0.0106088265186,3.20568,14.4879301536
 10/10  16:00:00,263.093821136,15.5828845078,91.2395119252,0.0,80.527626,73.092045,6.11904961813,0.0278457836699,3.20568,2.88552383446
 10/10  17:00:00,196.824570852,11.5691180991,72.3693916539,0.0,80.527626,29.818365,3.23977164207,0.0140916420721,3.20568,0.02
 10/10  18:00:00,183.645282111,10.5746855139,60.2226786428,0.0,80.527626,29.818365,8.97695625707,0.0112110530893,3.20568,5.76006520398
 10/10  19:00:00,177.112336316,9.6904242287,46.0495333037,0.0,80.527626,29.818365,6.10423803269,0.00572980685715,3.20568,2.89282822583
 10/10  20:00:00,160.432779625,9.03697733366,30.099885523,0.0,80.527626,29.818365,9.0125858293,0.0435381317093,3.20568,5.76336769759
 10/10  21:00:00,55.7182132709,0.0,0.0,0.0,15.863942322,29.242365,6.09745689347,0.0,3.20568,2.89177689347
 10/10  22:00:00,55.7384181003,0.0,0.0,0.0,15.863942322,29.242365,6.09235206291,0.0,3.20568,2.88667206291
 10/10  23:00:00,56.4440585625,0.0,0.0,0.0,15.863942322,29.242365,6.09079807955,0.0,3.20568,2.88511807955
 10/10  24:00:00,55.7211256202,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/11  01:00:00,55.7092388671,0.0,0.0,0.0,15.863942322,29.242365,6.08871876998,0.0,3.20568,2.88303876998
 10/11  02:00:00,55.7071196103,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/11  03:00:00,55.6991446582,0.0,0.0,0.0,15.863942322,29.242365,6.08868695628,0.0,3.20568,2.88300695628
 10/11  04:00:00,55.9167007329,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/11  05:00:00,55.8908037829,0.0,0.0,0.0,15.863942322,29.242365,6.08865511912,0.0,3.20568,2.88297511912
 10/11  06:00:00,68.240627407,7.98546265275,3.8837666594,0.0,15.863942322,29.818365,30.4450672603,27.2193872603,3.20568,0.02
 10/11  07:00:00,129.032778077,7.98546265275,4.15610963697,0.0,80.527626,29.818365,25.4023988599,19.3112863899,3.20568,2.88543246999
 10/11  08:00:00,180.937398582,8.63697607446,14.3447671625,0.0,80.527626,75.0917375,33.7545769748,3.93631881741,24.0426,5.77565815735
 10/11  09:00:00,202.86372181,10.0593797032,34.7128183158,0.0,80.527626,75.0917375,35.6295554721,0.0,24.0426,11.5869554721
 10/11  10:00:00,232.329332543,11.8404544135,58.306203063,0.0,80.527626,79.0911225,43.6501322313,0.00397439253659,32.0568,11.5893578388
 10/11  11:00:00,258.938613958,15.0145379402,80.990118751,0.0,80.527626,79.0911225,46.574888888,0.0115038950067,32.0568,14.506584993
 10/11  12:00:00,264.733527411,16.4978527643,85.9958659237,0.0,80.527626,79.0911225,46.5921869526,0.0125101292062,32.0568,14.5228768234
 10/11  13:00:00,270.90714097,20.0742067478,92.5784928135,0.0,80.527626,75.0917375,33.4809608099,0.0118225179511,16.0284,17.4407382919
 10/11  14:00:00,284.626935308,22.7447252467,103.612721925,0.0,80.527626,75.0917375,27.633977443,0.0188515301192,16.0284,11.5867259129
 10/11  15:00:00,292.557813308,25.2246045843,111.051753283,0.0,80.527626,73.092045,15.3015403366,0.0125237748638,3.20568,12.0833365617
 10/11  16:00:00,284.174411947,22.2992683361,105.593099861,0.0,80.527626,73.092045,5.63600696683,0.0301941298653,3.20568,2.40013283696
 10/11  17:00:00,218.68312223,16.7428117433,89.0398198733,0.0,80.527626,29.818365,6.10236244161,0.0112939472754,3.20568,2.88538849434
 10/11  18:00:00,197.027994728,13.2870123821,70.8805391922,0.0,80.527626,29.818365,6.11131043792,0.0153870154762,3.20568,2.89024342245
 10/11  19:00:00,181.682166929,11.0124854177,49.0104752827,0.0,80.527626,29.818365,8.98060203757,0.0089489839176,3.20568,5.76597305365
 10/11  20:00:00,166.303290424,9.77054770035,34.9616167401,0.0,80.527626,29.818365,8.96892163484,0.0,3.20568,5.76324163484
 10/11  21:00:00,55.9131896301,0.0,0.0,0.0,15.863942322,29.242365,6.09741504175,0.0,3.20568,2.89173504175
 10/11  22:00:00,55.7310816196,0.0,0.0,0.0,15.863942322,29.242365,6.09164850933,0.0,3.20568,2.88596850933
 10/11  23:00:00,56.4519994262,0.0,0.0,0.0,15.863942322,29.242365,6.09067817414,0.0,3.20568,2.88499817414
 10/11  24:00:00,55.7336850684,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/12  01:00:00,55.7238628327,0.0,0.0,0.0,15.863942322,29.242365,6.08872081256,0.0,3.20568,2.88304081256
 10/12  02:00:00,55.7020113524,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/12  03:00:00,55.6918720536,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/12  04:00:00,55.9042592847,0.0,0.0,0.0,15.863942322,29.242365,6.08869630282,0.0,3.20568,2.88301630282
 10/12  05:00:00,55.8693889895,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/12  06:00:00,65.4785219429,7.98546265275,1.14420306523,0.0,15.863942322,29.818365,38.1084722549,32.0198004899,3.20568,2.88299176498
 10/12  07:00:00,131.349559498,7.98546265275,6.46580859503,0.0,80.527626,29.818365,21.5085493779,15.5689619815,3.20568,2.73390739641
 10/12  08:00:00,184.509385697,8.66760473701,17.8642445637,0.0,80.527626,75.0917375,31.3926132838,1.42207391246,24.0426,5.92793937131
 10/12  09:00:00,202.460960946,10.1067847001,34.256493681,0.0,80.527626,75.0917375,35.6276453348,0.0,24.0426,11.5850453348
 10/12  10:00:00,225.247221889,11.5302586993,51.5420484915,0.0,80.527626,79.0911225,43.6574856127,0.00881961681625,32.0568,11.5918659959
 10/12  11:00:00,250.023868784,15.0932579545,72.0067474847,0.0,80.527626,79.0911225,46.5780570854,0.014700595241,32.0568,14.5065564902
 10/12  12:00:00,264.926405627,18.3908640178,84.3072343895,0.0,80.527626,79.0911225,46.5941165466,0.0138116560386,32.0568,14.5235048906
 10/12  13:00:00,266.975514894,20.6276690234,88.1039566347,0.0,80.527626,75.0917375,33.4797926752,0.0121888181881,16.0284,17.439203857
 10/12  14:00:00,278.541602507,23.4772390229,96.811076044,0.0,80.527626,75.0917375,27.6273512523,0.0132088413127,16.0284,11.585742411
 10/12  15:00:00,284.702050866,25.9800409915,102.464914118,0.0,80.527626,73.092045,14.8133052924,0.0129989982828,3.20568,11.5946262941
 10/12  16:00:00,273.180708553,22.1200445395,94.8334649189,0.0,80.527626,73.092045,6.12184394694,0.0304933448065,3.20568,2.88567060213
 10/12  17:00:00,212.011510951,16.6784546623,82.465651383,0.0,80.527626,29.818365,6.10916453837,0.018084403863,3.20568,2.8854001345
 10/12  18:00:00,198.399967442,13.4447700301,72.0932429539,0.0,80.527626,29.818365,6.10992619612,0.0142532569733,3.20568,2.88999293915
 10/12  19:00:00,186.596638931,11.3187825591,53.6013942501,0.0,80.527626,29.818365,8.98242114809,0.0105446956542,3.20568,5.76619645243
