Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/09  07:00:00,41.880448024,3.87130954136,0.00933272323534,0.0,9.17985065927,26.9147,33.3970391053,4.88495865732,25.0491,3.46298044797
 09/09  08:00:00,41.9360261824,3.87130954136,0.0076420521552,0.0,9.17985065927,26.9147,36.8615990091,0.0,33.3988,3.46279900912
 09/09  09:00:00,34.4892949995,3.87130954136,0.00131447245509,0.0,9.17985065927,19.4245,36.6376906452,0.00903780693815,25.0491,11.5795528382
 09/09  10:00:00,42.2474888282,3.87130954136,0.251629710029,0.0,9.17985065927,26.9147,51.5825431854,0.0,41.7485,9.83404318541
 09/09  11:00:00,44.2736589739,3.87130954136,1.55168243391,0.0,9.17985065927,26.9147,53.3284188413,0.0,41.7485,11.5799188413
 09/09  12:00:00,45.1405923865,3.87130954136,3.07249331296,0.0,9.17985065927,26.9147,53.3268578756,0.0,41.7485,11.5783578756
 09/09  13:00:00,37.6260734713,3.87130954136,3.08610332358,0.0,9.17985065927,19.4245,43.2323572119,0.0,33.3988,9.83355721193
 09/09  14:00:00,35.8631939451,3.87130954136,1.3342847565,0.0,9.17985065927,19.4245,34.2971669455,0.0,25.0491,9.24806694549
 09/09  15:00:00,35.2755457401,3.87130954136,0.756188067913,0.0,9.17985065927,19.4245,42.6457247993,0.0,33.3988,9.24692479927
 09/09  16:00:00,43.6075426442,3.87130954136,1.6385959069,0.0,9.17985065927,26.9147,58.1835362145,0.0,50.0982,8.08533621454
 09/09  17:00:00,44.2474161929,3.87130954136,2.29872625689,0.0,9.17985065927,26.9147,58.7691183567,0.0,50.0982,8.67091835672
 09/09  18:00:00,44.868173773,3.87130954136,2.93460450698,0.0,9.17985065927,26.9147,62.8455860191,0.0,50.0982,12.7473860191
 09/09  19:00:00,40.1011710814,3.87130954136,1.27741124578,0.0,9.17985065927,19.4245,45.5682128711,0.0,33.3988,12.1694128711
 09/09  20:00:00,39.5344793558,3.87130954136,0.725604870662,0.0,9.17985065927,19.4245,44.9784835942,0.0,33.3988,11.5796835942
 09/09  21:00:00,39.1231568507,3.87130954136,0.400582666876,0.0,9.17985065927,19.4245,37.2181102573,0.0,25.0491,12.1690102573
 09/09  22:00:00,38.5929344393,3.87130954136,0.0,0.0,9.17985065927,19.4245,25.9892898362,0.0415446472927,16.6994,9.24834518892
 09/09  23:00:00,39.3253019109,3.87130954136,0.0,0.0,9.17985065927,19.4245,15.3950174436,0.120031775024,8.3497,6.92528566856
 09/09  24:00:00,22.6025901144,3.87130954136,0.00399827112239,0.0,4.58992532963,8.1892,19.1424420276,11.1880676319,3.33988,4.61449439567
 09/10  01:00:00,14.906855193,0.0,0.0,0.0,1.52997510988,7.4902,3.93196462402,0.0,3.33988,0.59208462402
 09/10  02:00:00,14.9461603917,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/10  03:00:00,14.9581149815,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/10  04:00:00,15.1222693161,0.0,0.0,0.0,1.52997510988,7.4902,3.93197050748,0.0,3.33988,0.592090507481
 09/10  05:00:00,22.7465246648,3.87130954136,0.0,0.0,4.58992532963,8.1892,22.8827348274,14.5130348274,8.3497,0.02
 09/10  06:00:00,35.5273009695,3.87130954136,0.0167006676618,0.0,9.17985065927,19.4245,30.3878154103,9.65246578712,16.6994,4.0359496232
 09/10  07:00:00,41.9751669375,3.87130954136,0.0370358135392,0.0,9.17985065927,26.9147,28.5118689375,0.0,25.0491,3.46276893746
 09/10  08:00:00,42.2044425969,3.87130954136,0.20756344495,0.0,9.17985065927,26.9147,36.8618111932,0.0,33.3988,3.46301119317
 09/10  09:00:00,34.634829612,3.87130954136,0.0978910604631,0.0,9.17985065927,19.4245,28.5246963945,0.012622260982,25.0491,3.4629741335
 09/10  10:00:00,44.2576963542,3.87130954136,2.22135847819,0.0,9.17985065927,26.9147,53.3284290893,0.0,41.7485,11.5799290893
 09/10  11:00:00,47.0531301803,3.87130954136,4.28718218791,0.0,9.17985065927,26.9147,52.7485611544,0.0,41.7485,11.0000611544
 09/10  12:00:00,48.6377088793,3.87130954136,6.51052556125,0.0,9.17985065927,26.9147,50.9986978046,0.0,41.7485,9.25019780459
 09/10  13:00:00,39.6209893718,3.87130954136,5.06164017675,0.0,9.17985065927,19.4245,42.6474283228,0.0,33.3988,9.24862832277
 09/10  14:00:00,35.6532846823,3.87130954136,1.12410333967,0.0,9.17985065927,19.4245,31.9742547169,0.0,25.0491,6.92515471692
 09/10  15:00:00,34.7430793601,3.87130954136,0.22870800222,0.0,9.17985065927,19.4245,40.3243416703,0.0,33.3988,6.92554167026
 09/10  16:00:00,43.5965448453,3.87130954136,1.58219011943,0.0,9.17985065927,26.9147,57.0231701843,0.0,50.0982,6.92497018434
 09/10  17:00:00,44.5329395191,3.87130954136,2.51252145111,0.0,9.17985065927,26.9147,59.3455786183,0.0,50.0982,9.24737861833
 09/10  18:00:00,46.0913218672,3.87130954136,4.10994263909,0.0,9.17985065927,26.9147,61.0980401797,0.0,50.0982,10.9998401797
 09/10  19:00:00,43.1345192963,3.87130954136,4.2406337589,0.0,9.17985065927,19.4245,44.9790078233,0.0,33.3988,11.5802078233
 09/10  20:00:00,44.2448782143,3.87130954136,5.35163582794,0.0,9.17985065927,19.4245,42.6452701817,0.0,33.3988,9.24647018173
 09/10  21:00:00,41.9229429509,3.87130954136,3.11537180837,0.0,9.17985065927,19.4245,36.048617277,0.0,25.0491,10.999517277
 09/10  22:00:00,39.8183350871,3.87130954136,1.14189232088,0.0,9.17985065927,19.4245,25.9488190106,0.0,16.6994,9.24941901058
 09/10  23:00:00,39.7992703075,3.87130954136,0.363611062078,0.0,9.17985065927,19.4245,12.9647034229,0.0,8.3497,4.61500342289
 09/10  24:00:00,22.7014783862,3.87130954136,0.0,0.0,4.58992532963,8.1892,9.24333947551,0.134619293474,3.33988,5.76884018203
 09/11  01:00:00,14.973540481,0.0,0.0,0.0,1.52997510988,7.4902,3.93197015149,0.0,3.33988,0.592090151495
 09/11  02:00:00,14.9871980421,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/11  03:00:00,14.9891719529,0.0,0.0,0.0,1.52997510988,7.4902,3.93193173024,0.0,3.33988,0.592051730245
 09/11  04:00:00,15.1481337592,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/11  05:00:00,22.7597157706,3.87130954136,0.0,0.0,4.58992532963,8.1892,18.6660954001,9.7243377359,8.3497,0.592057664221
 09/11  06:00:00,35.5515916405,3.87130954136,0.0325708283851,0.0,9.17985065927,19.4245,25.4464511486,5.28446435765,16.6994,3.46258679096
 09/11  07:00:00,41.964577003,3.87130954136,0.0397846042891,0.0,9.17985065927,26.9147,38.3883889804,0.0,25.0491,13.3392889804
 09/11  08:00:00,41.9678490238,3.87130954136,0.00959840283031,0.0,9.17985065927,26.9147,46.1471738391,0.0,33.3988,12.7483738391
 09/11  09:00:00,34.4855923003,3.87130954136,0.0,0.0,9.17985065927,19.4245,35.4739921217,0.0131107659106,25.0491,10.4117813558
 09/11  10:00:00,42.3635248112,3.87130954136,0.379595521935,0.0,9.17985065927,26.9147,50.4204404281,0.0,41.7485,8.67194042813
 09/11  11:00:00,43.2590971162,3.87130954136,0.603883042376,0.0,9.17985065927,26.9147,52.1607100251,0.0,41.7485,10.4122100251
 09/11  12:00:00,44.8987785526,3.87130954136,2.85701379326,0.0,9.17985065927,26.9147,50.9957118171,0.0,41.7485,9.24721181713
 09/11  13:00:00,38.1935843183,3.87130954136,3.65256587942,0.0,9.17985065927,19.4245,41.4845926793,0.0,33.3988,8.08579267931
 09/11  14:00:00,37.2842498241,3.87130954136,2.73919987457,0.0,9.17985065927,19.4245,31.9746609562,0.0,25.0491,6.92556095616
 09/11  15:00:00,36.8374318509,3.87130954136,2.28996198112,0.0,9.17985065927,19.4245,40.3238940808,0.0,33.3988,6.92509408082
 09/11  16:00:00,45.1006315263,3.87130954136,3.14741788311,0.0,9.17985065927,26.9147,57.0239061625,0.0,50.0982,6.92570616253
 09/11  17:00:00,45.7513341653,3.87130954136,3.8101300079,0.0,9.17985065927,26.9147,59.3453008196,0.0,50.0982,9.24710081959
 09/11  18:00:00,46.7907132659,3.87130954136,3.80456913332,0.0,9.17985065927,26.9147,62.2671227392,0.0,50.0982,12.1689227392
 09/11  19:00:00,40.4041076887,3.87130954136,1.58164926852,0.0,9.17985065927,19.4245,47.317322325,0.0,33.3988,13.918522325
 09/11  20:00:00,39.7677457461,3.87130954136,0.969105642188,0.0,9.17985065927,19.4245,44.4001587363,0.0,33.3988,11.0013587363
 09/11  21:00:00,38.8184471911,3.87130954136,0.114781580127,0.0,9.17985065927,19.4245,37.8115237876,0.0149310119808,25.0491,12.7474927757
 09/11  22:00:00,38.5700288846,3.87130954136,0.0,0.0,9.17985065927,19.4245,26.6140363567,0.0814525808071,16.6994,9.83318377587
 09/11  23:00:00,39.3306373252,3.87130954136,0.0,0.0,9.17985065927,19.4245,14.2156085163,0.0964164319208,8.3497,5.76949208439
 09/11  24:00:00,22.6017684249,3.87130954136,0.0,0.0,4.58992532963,8.1892,13.862317631,5.33501304413,3.33988,5.18742458692
 09/12  01:00:00,14.8979165211,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/12  02:00:00,14.9229233232,0.0,0.0,0.0,1.52997510988,7.4902,3.93194527345,0.0,3.33988,0.592065273446
 09/12  03:00:00,14.9327614335,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/12  04:00:00,15.6478528928,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/12  05:00:00,23.2526640496,3.87130954136,0.0,0.0,4.58992532963,8.1892,28.6785225996,19.736734186,8.3497,0.59208841362
 09/12  06:00:00,35.7322413775,3.87130954136,0.0250902146563,0.0,9.17985065927,19.4245,35.8274208963,15.6654211498,16.6994,3.46259974657
 09/12  07:00:00,41.8879096737,3.87130954136,0.0179835661512,0.0,9.17985065927,26.9147,43.6984679659,4.7306360148,25.0491,13.9187319511
 09/12  08:00:00,41.91088536,3.87130954136,0.00344800877332,0.0,9.17985065927,26.9147,45.8242940604,0.255971288544,33.3988,12.1695227718
 09/12  09:00:00,34.4557232556,3.87130954136,0.00136566531713,0.0,9.17985065927,19.4245,35.4724587517,0.0106782636739,25.0491,10.4126804881
 09/12  10:00:00,42.1486466274,3.87130954136,0.175755372376,0.0,9.17985065927,26.9147,50.9967036002,0.0,41.7485,9.24820360018
 09/12  11:00:00,44.2778517343,3.87130954136,1.57366409322,0.0,9.17985065927,26.9147,51.5829011,0.0,41.7485,9.83440109997
 09/12  12:00:00,45.9442783724,3.87130954136,3.88506697184,0.0,9.17985065927,26.9147,50.9975633034,0.0,41.7485,9.24906330336
 09/12  13:00:00,37.8821677995,3.87130954136,3.34696846614,0.0,9.17985065927,19.4245,41.4843685951,0.0,33.3988,8.08556859509
 09/12  14:00:00,37.4808228021,3.87130954136,2.93196750682,0.0,9.17985065927,19.4245,31.9764682186,0.0,25.0491,6.92736821857
 09/12  15:00:00,37.2295644593,3.87130954136,2.67750093455,0.0,9.17985065927,19.4245,40.3257854059,0.0,33.3988,6.92698540588
 09/12  16:00:00,45.9211315576,3.87130954136,3.96216176239,0.0,9.17985065927,26.9147,57.0250534066,0.0,50.0982,6.92685340659
 09/12  17:00:00,47.2077960044,3.87130954136,5.24467308453,0.0,9.17985065927,26.9147,59.3471352178,0.0,50.0982,9.24893521783
 09/12  18:00:00,48.8350622915,3.87130954136,5.81889492123,0.0,9.17985065927,26.9147,62.8470376639,0.0,50.0982,12.7488376639
 09/12  19:00:00,42.3847307681,3.87130954136,3.69891722539,0.0,9.17985065927,19.4245,46.7413586653,0.0,33.3988,13.3425586653
 09/12  20:00:00,41.0110716559,3.87130954136,2.34199470518,0.0,9.17985065927,19.4245,44.9784498695,0.0,33.3988,11.5796498695
 09/12  21:00:00,39.3647771112,3.87130954136,0.754430792499,0.0,9.17985065927,19.4245,37.2186792939,0.0,25.0491,12.1695792939
 09/12  22:00:00,38.6237903511,3.87130954136,0.036396346313,0.0,9.17985065927,19.4245,27.1942596491,0.0824591666171,16.6994,10.4124004825
 09/12  23:00:00,39.3212292277,3.87130954136,0.0,0.0,9.17985065927,19.4245,14.2429438428,0.124078264021,8.3497,5.76916557882
 09/12  24:00:00,22.6005059715,3.87130954136,0.0,0.0,4.58992532963,8.1892,16.5805798738,8.62570462243,3.33988,4.61499525139
 09/13  01:00:00,14.9106611981,0.0,0.0,0.0,1.52997510988,7.4902,3.9319616335,0.0,3.33988,0.592081633503
 09/13  02:00:00,14.9450972658,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/13  03:00:00,14.9618815652,0.0,0.0,0.0,1.52997510988,7.4902,3.93196754182,0.0,3.33988,0.592087541819
 09/13  04:00:00,15.1345663634,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/13  05:00:00,22.7437288032,3.87130954136,0.0,0.0,4.58992532963,8.1892,20.513836344,11.572042925,8.3497,0.592093419073
 09/13  06:00:00,35.5265771533,3.87130954136,0.0288715123332,0.0,9.17985065927,19.4245,28.5776481618,8.41580492122,16.6994,3.46244324061
 09/13  07:00:00,41.9691256443,3.87130954136,0.0376973849633,0.0,9.17985065927,26.9147,38.3892928224,0.0,25.0491,13.3401928224
 09/13  08:00:00,42.1903173617,3.87130954136,0.199658864143,0.0,9.17985065927,26.9147,46.1472079852,0.0,33.3988,12.7484079852
 09/13  09:00:00,35.277463557,3.87130954136,0.745801381564,0.0,9.17985065927,19.4245,35.4625375459,0.0,25.0491,10.4134375459
 09/13  10:00:00,44.7278970067,3.87130954136,2.68521329746,0.0,9.17985065927,26.9147,50.9971130257,0.0,41.7485,9.24861302573
 09/13  11:00:00,48.8240607376,3.87130954136,6.03015305026,0.0,9.17985065927,26.9147,51.5841408647,0.0,41.7485,9.8356408647
 09/13  12:00:00,50.5247112608,3.87130954136,8.38459588915,0.0,9.17985065927,26.9147,50.9982965793,0.0,41.7485,9.24979657932
 09/13  13:00:00,42.4800983753,3.87130954136,7.88061143243,0.0,9.17985065927,19.4245,41.4844743827,0.0,33.3988,8.08567438274
 09/13  14:00:00,41.8467283373,3.87130954136,7.23648368566,0.0,9.17985065927,19.4245,31.9759296365,0.0,25.0491,6.92682963647
 09/13  15:00:00,41.9402578433,3.87130954136,7.31811838913,0.0,9.17985065927,19.4245,40.3256053309,0.0,33.3988,6.92680533091
 09/13  16:00:00,51.9389996911,3.87130954136,9.82401763571,0.0,9.17985065927,26.9147,57.0249869643,0.0,50.0982,6.92678696429
 09/13  17:00:00,53.3659468505,3.87130954136,11.3079351042,0.0,9.17985065927,26.9147,59.346692925,0.0,50.0982,9.24849292497
 09/13  18:00:00,54.9573206957,3.87130954136,11.8589549859,0.0,9.17985065927,26.9147,62.8475461248,0.0,50.0982,12.7493461248
 09/13  19:00:00,48.365922466,3.87130954136,9.41257826324,0.0,9.17985065927,19.4245,46.741136906,0.0,33.3988,13.342336906
 09/13  20:00:00,47.0075469662,3.87130954136,8.08367679601,0.0,9.17985065927,19.4245,44.9781707655,0.0,33.3988,11.5793707655
 09/13  21:00:00,43.3694311043,3.87130954136,4.5622320678,0.0,9.17985065927,19.4245,37.2190240326,0.0,25.0491,12.1699240326
 09/13  22:00:00,40.2699265755,3.87130954136,1.6118222198,0.0,9.17985065927,19.4245,27.1119120157,0.0,16.6994,10.4125120157
 09/13  23:00:00,40.5971913969,3.87130954136,1.1576334368,0.0,9.17985065927,19.4245,14.1190885577,0.0,8.3497,5.76938855773
 09/13  24:00:00,22.7188182089,3.87130954136,0.0,0.0,4.58992532963,8.1892,8.69166262542,0.162228945734,3.33988,5.18955367968
 09/14  01:00:00,14.9944832788,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/14  02:00:00,15.008861589,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/14  03:00:00,15.012250587,0.0,0.0,0.0,1.52997510988,7.4902,3.93196302354,0.0,3.33988,0.592083023537
 09/14  04:00:00,15.1775330023,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/14  05:00:00,22.7887261506,3.87130954136,0.0,0.0,4.58992532963,8.1892,12.7663981656,3.82460925761,8.3497,0.592088907978
 09/14  06:00:00,35.5884236266,3.87130954136,0.0319378751195,0.0,9.17985065927,19.4245,20.1616247773,0.0,16.6994,3.46222477733
 09/14  07:00:00,42.0481868159,3.87130954136,0.0654850402166,0.0,9.17985065927,26.9147,38.9845924186,0.0147531555299,25.0491,13.920739263
 09/14  08:00:00,44.3504559921,3.87130954136,2.32081276993,0.0,9.17985065927,26.9147,45.5685562879,0.0,33.3988,12.1697562879
 09/14  09:00:00,40.1816885599,3.87130954136,5.58800098634,0.0,9.17985065927,19.4245,35.4625162145,0.0,25.0491,10.4134162145
 09/14  10:00:00,50.0276261176,3.87130954136,7.91407883661,0.0,9.17985065927,26.9147,50.9974564892,0.0,41.7485,9.24895648924
 09/14  11:00:00,54.0583560215,3.87130954136,11.2041757904,0.0,9.17985065927,26.9147,52.1612652411,0.0,41.7485,10.4127652411
 09/14  12:00:00,56.4620378626,3.87130954136,14.2366967139,0.0,9.17985065927,26.9147,50.9954334766,0.0,41.7485,9.24693347658
 09/14  13:00:00,48.0136173106,3.87130954136,13.3502147331,0.0,9.17985065927,19.4245,41.4843603857,0.0,33.3988,8.08556038569
 09/14  14:00:00,46.9581428698,3.87130954136,12.2828446027,0.0,9.17985065927,19.4245,31.9736040073,0.0,25.0491,6.92450400727
 09/14  15:00:00,46.7514190156,3.87130954136,12.0712494165,0.0,9.17985065927,19.4245,40.3241569488,0.0,33.3988,6.92535694884
 09/14  16:00:00,54.5325210146,3.87130954136,12.3756285747,0.0,9.17985065927,26.9147,57.0253961038,0.0,50.0982,6.92719610381
 09/14  17:00:00,55.679919089,3.87130954136,13.5793689926,0.0,9.17985065927,26.9147,59.3462807184,0.0,50.0982,9.24808071837
 09/14  18:00:00,56.9385521967,3.87130954136,13.8234326632,0.0,9.17985065927,26.9147,62.2677977361,0.0,50.0982,12.1695977361
 09/14  19:00:00,48.6243826419,3.87130954136,9.67206695277,0.0,9.17985065927,19.4245,47.3206744518,0.0,33.3988,13.9218744518
 09/14  20:00:00,47.0798636388,3.87130954136,8.15511757105,0.0,9.17985065927,19.4245,44.9785602789,0.0,33.3988,11.5797602789
 09/14  21:00:00,44.393285317,3.87130954136,5.57480352689,0.0,9.17985065927,19.4245,37.2198783178,0.0,25.0491,12.1707783178
 09/14  22:00:00,42.3440524975,3.87130954136,3.66769772021,0.0,9.17985065927,19.4245,27.1111430346,0.0,16.6994,10.4117430346
 09/14  23:00:00,41.6207641457,3.87130954136,2.17808919592,0.0,9.17985065927,19.4245,14.1178613348,0.0,8.3497,5.76816133483
 09/14  24:00:00,22.7308596336,3.87130954136,0.0,0.0,4.58992532963,8.1892,8.10384504938,0.148903097153,3.33988,4.61506195223
 09/15  01:00:00,15.0168829873,0.0,0.0,0.0,1.52997510988,7.4902,3.93197510007,0.0,3.33988,0.592095100068
 09/15  02:00:00,15.0350646132,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/15  03:00:00,15.0297623834,0.0,0.0,0.0,1.52997510988,7.4902,3.93195517558,0.0,3.33988,0.592075175583
 09/15  04:00:00,15.7980680042,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/15  05:00:00,23.4013141956,3.87130954136,0.0,0.0,4.58992532963,8.1892,10.148520405,1.2067393338,8.3497,0.592081071228
 09/15  06:00:00,35.8998097801,3.87130954136,0.0492467539116,0.0,9.17985065927,19.4245,20.1617287998,0.0,16.6994,3.46232879979
 09/15  07:00:00,42.3282552991,3.87130954136,0.329491995907,0.0,9.17985065927,26.9147,38.3898047972,0.0,25.0491,13.3407047972
 09/15  08:00:00,43.581293693,3.87130954136,1.55944498504,0.0,9.17985065927,26.9147,46.1488194625,0.0,33.3988,12.7500194625
 09/15  09:00:00,37.250668617,3.87130954136,2.69899636746,0.0,9.17985065927,19.4245,35.4621784609,0.0,25.0491,10.4130784609
 09/15  10:00:00,47.4844764075,3.87130954136,5.41485344619,0.0,9.17985065927,26.9147,50.9969200803,0.0,41.7485,9.24842008032
 09/15  11:00:00,51.6311414943,3.87130954136,8.82646941937,0.0,9.17985065927,26.9147,52.1616739044,0.0,41.7485,10.4131739044
 09/15  12:00:00,54.1859410717,3.87130954136,12.0120130364,0.0,9.17985065927,26.9147,50.9936378839,0.0,41.7485,9.2451378839
 09/15  13:00:00,45.6515299096,3.87130954136,11.0370366397,0.0,9.17985065927,19.4245,41.4838369819,0.0,33.3988,8.0850369819
 09/15  14:00:00,44.1361757172,3.87130954136,9.51644490419,0.0,9.17985065927,19.4245,31.9731920395,0.0,25.0491,6.92409203951
 09/15  15:00:00,42.1332972264,3.87130954136,7.5159572515,0.0,9.17985065927,19.4245,40.3238881873,0.0,33.3988,6.92508818726
 09/15  16:00:00,50.2547274751,3.87130954136,8.15512326624,0.0,9.17985065927,26.9147,57.0232830201,0.0,50.0982,6.92508302014
 09/15  17:00:00,51.4045787193,3.87130954136,9.31535933724,0.0,9.17985065927,26.9147,59.3462672088,0.0,50.0982,9.24806720883
 09/15  18:00:00,53.6485833877,3.87130954136,10.5688768562,0.0,9.17985065927,26.9147,62.2686699432,0.0,50.0982,12.1704699432
 09/15  19:00:00,47.3308478237,3.87130954136,8.57628020032,0.0,9.17985065927,19.4245,47.3226433338,0.0,33.3988,13.9238433338
 09/15  20:00:00,45.9491455988,3.87130954136,7.21047271334,0.0,9.17985065927,19.4245,44.9799799283,0.0,33.3988,11.5811799283
 09/15  21:00:00,43.5032964165,3.87130954136,4.82327700088,0.0,9.17985065927,19.4245,37.2192814673,0.0,25.0491,12.1701814673
 09/15  22:00:00,41.2930820451,3.87130954136,2.62319938117,0.0,9.17985065927,19.4245,27.1123169767,0.0,16.6994,10.4129169767
 09/15  23:00:00,39.8778247579,3.87130954136,0.452207611602,0.0,9.17985065927,19.4245,14.1187301247,0.0,8.3497,5.76903012468
 09/15  24:00:00,22.7140727999,3.87130954136,0.0,0.0,4.58992532963,8.1892,8.72709364082,0.198621048699,3.33988,5.18859259212
 09/16  01:00:00,15.0042302683,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/16  02:00:00,15.021922377,0.0,0.0,0.0,1.52997510988,7.4902,3.93193278715,0.0,3.33988,0.592052787147
 09/16  03:00:00,15.0264985245,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/16  04:00:00,15.1986597476,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/16  05:00:00,22.8624399656,3.87130954136,0.0411901271694,0.0,4.58992532963,8.1892,9.59732081104,0.655527620735,8.3497,0.592093190302
 09/16  06:00:00,35.6195777259,3.87130954136,0.0447573914466,0.0,9.17985065927,19.4245,20.1616714994,0.0,16.6994,3.46227149935
 09/16  07:00:00,42.1293420832,3.87130954136,0.135700173975,0.0,9.17985065927,26.9147,28.5485584302,0.0366824465475,25.0491,3.46277598362
 09/16  08:00:00,43.7072528615,3.87130954136,1.68399689157,0.0,9.17985065927,26.9147,37.4355319093,0.0,33.3988,4.03673190928
 09/16  09:00:00,37.0035892029,3.87130954136,2.45497384854,0.0,9.17985065927,19.4245,36.6265218212,0.0,25.0491,11.5774218212
 09/16  10:00:00,46.7330626111,3.87130954136,4.67473296399,0.0,9.17985065927,26.9147,51.5843841332,0.0,41.7485,9.83588413319
 09/16  11:00:00,49.6710359089,3.87130954136,6.88827873734,0.0,9.17985065927,26.9147,53.3293290716,0.0,41.7485,11.5808290716
 09/16  12:00:00,47.6884142528,3.87130954136,5.57591660812,0.0,9.17985065927,26.9147,53.3290257625,0.0,41.7485,11.5805257625
 09/16  13:00:00,37.8276091885,3.87130954136,3.28934146021,0.0,9.17985065927,19.4245,43.8128259078,0.0,33.3988,10.4140259078
 09/16  14:00:00,37.1710934396,3.87130954136,2.62906661053,0.0,9.17985065927,19.4245,34.2967094225,0.0,25.0491,9.24760942247
 09/16  15:00:00,36.6751353557,3.87130954136,2.13507635457,0.0,9.17985065927,19.4245,42.6466428767,0.0,33.3988,9.24784287673
 09/16  16:00:00,43.7551064099,3.87130954136,1.74749982155,0.0,9.17985065927,26.9147,58.1837518961,0.0,50.0982,8.08555189615
 09/16  17:00:00,43.2009235847,3.87130954136,1.2148416045,0.0,9.17985065927,26.9147,59.3451051637,0.0,50.0982,9.2469051637
 09/16  18:00:00,44.784071239,3.87130954136,1.78887892684,0.0,9.17985065927,26.9147,62.2691795855,0.0,50.0982,12.1709795855
 09/16  19:00:00,40.1342886842,3.87130954136,1.30211907051,0.0,9.17985065927,19.4245,46.1489460758,0.0,33.3988,12.7501460758
 09/16  20:00:00,39.3242504382,3.87130954136,0.514046526529,0.0,9.17985065927,19.4245,44.9797264997,0.0,33.3988,11.5809264997
 09/16  21:00:00,38.7741115536,3.87130954136,0.0577008561126,0.0,9.17985065927,19.4245,37.7990537049,0.0,25.0491,12.7499537049
 09/16  22:00:00,38.5905834424,3.87130954136,0.0,0.0,9.17985065927,19.4245,26.0444882929,0.100258810353,16.6994,9.24482948254
 09/16  23:00:00,39.3478481136,3.87130954136,0.0,0.0,9.17985065927,19.4245,15.3650474438,0.0909047847121,8.3497,6.92444265906
 09/16  24:00:00,22.6343486341,3.87130954136,0.0,0.0,4.58992532963,8.1892,11.3237097767,3.36989070885,3.33988,4.61393906787
 09/17  01:00:00,14.9487836631,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/17  02:00:00,14.9875125616,0.0,0.0,0.0,1.52997510988,7.4902,3.93196065762,0.0,3.33988,0.592080657624
 09/17  03:00:00,14.9998575913,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/17  04:00:00,15.1705190729,0.0,0.0,0.0,1.52997510988,7.4902,3.93196654738,0.0,3.33988,0.592086547379
 09/17  05:00:00,22.7896000155,3.87130954136,0.0,0.0,4.58992532963,8.1892,14.4541598813,6.08445988128,8.3497,0.02
 09/17  06:00:00,35.5899863034,3.87130954136,0.0364953186886,0.0,9.17985065927,19.4245,20.8931259595,0.731460866411,16.6994,3.46226509304
 09/17  07:00:00,41.9892793109,3.87130954136,0.0184260592684,0.0,9.17985065927,26.9147,29.0853257441,0.0,25.0491,4.03622574408
 09/17  08:00:00,42.0142801263,3.87130954136,0.0276144298456,0.0,9.17985065927,26.9147,36.8613400046,0.0,33.3988,3.46254000455
 09/17  09:00:00,34.5081357389,3.87130954136,0.00432397256836,0.0,9.17985065927,19.4245,28.5878236045,0.0763109842936,25.0491,3.46241262024
 09/17  10:00:00,42.1453468505,3.87130954136,0.148050024805,0.0,9.17985065927,26.9147,53.3291933996,0.0,41.7485,11.5806933996
 09/17  11:00:00,43.3855577068,3.87130954136,0.670911750721,0.0,9.17985065927,26.9147,53.3284973855,0.0,41.7485,11.5799973855
