Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 12/01  24:00:00,20.5510284117,5.13520413724,0.0,0.0,5.48122459637,1.0115996781,97.4982552047,97.4982552047
 12/02  01:00:00,19.5981132634,4.18228898895,0.0,0.0,5.48122459637,1.0115996781,84.4687607257,84.4687607257
 12/02  02:00:00,20.8300616996,5.41423742515,0.0,0.0,5.48122459637,1.0115996781,112.158393398,112.158393398
 12/02  03:00:00,19.7597028361,4.34387856163,0.0,0.0,5.48122459637,1.0115996781,97.2865181049,97.2865181049
 12/02  04:00:00,21.0653539825,5.64952970802,0.0,0.0,5.48122459637,1.0115996781,126.186656529,126.186656529
 12/02  05:00:00,19.8850458569,4.46922158242,0.0,0.0,5.48122459637,1.0115996781,105.578053179,105.578053179
 12/02  06:00:00,21.0334075568,5.61758328229,0.0,0.0,5.48122459637,1.0115996781,126.362221431,126.362221431
 12/02  07:00:00,19.7926004193,4.37677614487,0.0,0.0,5.48122459637,1.0115996781,102.74119866,102.74119866
 12/02  08:00:00,22.3007450926,11.3464208181,0.0,0.0,5.48122459637,1.0115996781,156.164370678,156.164370678
 12/02  09:00:00,18.8508447707,11.3464208181,0.0,0.0,5.48122459637,2.0231993562,128.86411895,128.86411895
 12/02  10:00:00,28.5477585618,11.3464208181,0.0,0.0,13.1549390313,4.04639871239,98.7259332695,98.7259332695
 12/02  11:00:00,28.2424579675,11.0411202238,0.0,0.0,13.1549390313,4.04639871239,74.953750545,74.953750545
 12/02  12:00:00,28.3168640578,11.1155263142,0.0,0.0,13.1549390313,4.04639871239,57.9278670734,57.9278670734
 12/02  13:00:00,17.6083505886,11.1155263142,0.0,0.0,5.48122459637,1.0115996781,48.6071642908,48.6071642908
 12/02  14:00:00,17.6083505886,11.1155263142,0.0,0.0,5.48122459637,1.0115996781,46.7221749476,46.7221749476
 12/02  15:00:00,17.6083505886,11.1155263142,0.0,0.0,5.48122459637,1.0115996781,50.3446841282,50.3446841282
 12/02  16:00:00,17.6083505886,11.1155263142,0.0,0.0,5.48122459637,1.0115996781,54.7731596981,54.7731596981
 12/02  17:00:00,11.8894932008,2.422335593,0.0,0.0,5.48122459637,1.0115996781,45.142457678,45.142457678
 12/02  18:00:00,17.7825650063,2.36674073184,0.0,0.0,5.48122459637,1.0115996781,44.7123547033,44.7123547033
 12/02  19:00:00,18.9028505069,3.4870262324,0.0,0.0,5.48122459637,1.0115996781,66.1214379404,66.1214379404
 12/02  20:00:00,18.2134550592,2.79763078473,0.0,0.0,5.48122459637,1.0115996781,53.2350515301,53.2350515301
 12/02  21:00:00,19.3075023811,3.89167810661,0.0,0.0,5.48122459637,1.0115996781,74.1561713541,74.1561713541
 12/02  22:00:00,18.4364563488,3.02063207429,0.0,0.0,5.48122459637,1.0115996781,57.6580046633,57.6580046633
 12/02  23:00:00,19.5395211258,4.12369685136,0.0,0.0,5.48122459637,1.0115996781,78.7830032996,78.7830032996
 12/02  24:00:00,18.6155337212,3.19970944676,0.0,0.0,5.48122459637,1.0115996781,61.1908560184,61.1908560184
 12/03  01:00:00,19.7772301899,4.36140591548,0.0,0.0,5.48122459637,1.0115996781,83.4770738049,83.4770738049
 12/03  02:00:00,18.8542478917,3.43842361722,0.0,0.0,5.48122459637,1.0115996781,65.1318479466,65.1318479466
 12/03  03:00:00,20.330687222,4.91486294755,0.0,0.0,5.48122459637,1.0115996781,92.3554211104,92.3554211104
 12/03  04:00:00,19.292571173,3.87674689857,0.0,0.0,5.48122459637,1.0115996781,76.2387916836,76.2387916836
 12/03  05:00:00,20.5773155808,5.1614913063,0.0,0.0,5.48122459637,1.0115996781,104.926724157,104.926724157
 12/03  06:00:00,19.5086909027,4.09286662828,0.0,0.0,5.48122459637,1.0115996781,88.6944884073,88.6944884073
 12/03  07:00:00,20.9072427817,5.49141850725,0.0,0.0,5.48122459637,1.0115996781,120.469334458,120.469334458
 12/03  08:00:00,15.3225527021,4.36822842761,0.0,0.0,5.48122459637,1.0115996781,103.89175856,103.89175856
 12/03  09:00:00,12.081982477,5.58915820258,0.0,0.0,5.48122459637,1.0115996781,128.022712638,128.022712638
 12/03  10:00:00,10.4889943404,3.99617006592,0.0,0.0,5.48122459637,1.0115996781,90.4198043881,90.4198043881
 12/03  11:00:00,11.0776559215,4.58483164704,0.0,0.0,5.48122459637,1.0115996781,88.9899838664,88.9899838664
 12/03  12:00:00,9.30090067657,2.8080764021,0.0,0.0,5.48122459637,1.0115996781,52.3517712576,52.3517712576
 12/03  13:00:00,9.73935841573,3.24653414126,0.0,0.0,5.48122459637,1.0115996781,61.3938499609,61.3938499609
 12/03  14:00:00,8.6781005771,2.18527630264,0.0,0.0,5.48122459637,1.0115996781,41.2439904257,41.2439904257
 12/03  15:00:00,9.19257025763,2.69974598316,0.0,0.0,5.48122459637,1.0115996781,50.8283161785,50.8283161785
 12/03  16:00:00,8.48396296026,1.9911386858,0.0,0.0,5.48122459637,1.0115996781,37.4914868552,37.4914868552
 12/03  17:00:00,12.4452924561,2.97813484829,0.0,0.0,5.48122459637,1.0115996781,56.3058294056,56.3058294056
 12/03  18:00:00,18.1109366323,2.69511235779,0.0,0.0,5.48122459637,1.0115996781,51.3730461277,51.3730461277
 12/03  19:00:00,19.5748815613,4.15905728685,0.0,0.0,5.48122459637,1.0115996781,79.451418638,79.451418638
 12/03  20:00:00,18.8630049639,3.44718068943,0.0,0.0,5.48122459637,1.0115996781,65.964418831,65.964418831
 12/03  21:00:00,20.5701265055,5.15430223105,0.0,0.0,5.48122459637,1.0115996781,101.427476644,101.427476644
 12/03  22:00:00,19.5756168462,4.15979257178,0.0,0.0,5.48122459637,1.0115996781,90.15082916,90.15082916
 12/03  23:00:00,20.9799598268,5.56413555234,0.0,0.0,5.48122459637,1.0115996781,123.095118312,123.095118312
 12/03  24:00:00,19.8095214546,4.39369718018,0.0,0.0,5.48122459637,1.0115996781,105.003592731,105.003592731
 12/04  01:00:00,21.2297823787,5.81395810426,0.0,0.0,5.48122459637,1.0115996781,136.323023705,136.323023705
 12/04  02:00:00,19.9838664104,4.5680421359,0.0,0.0,5.48122459637,1.0115996781,115.73858033,115.73858033
 12/04  03:00:00,21.3784740177,5.96264974325,0.0,0.0,5.48122459637,1.0115996781,143.719984784,143.719984784
 12/04  04:00:00,20.0007612188,4.58493694429,0.0,0.0,5.48122459637,1.0115996781,117.181621183,117.181621183
 12/04  05:00:00,21.2344728031,5.81864852867,0.0,0.0,5.48122459637,1.0115996781,136.890371655,136.890371655
 12/04  06:00:00,19.7345152409,4.31869096644,0.0,0.0,5.48122459637,1.0115996781,103.032056173,103.032056173
 12/04  07:00:00,26.7622450926,11.3464208181,0.0,0.0,5.48122459637,1.0115996781,152.615250687,152.615250687
 12/04  08:00:00,42.790817594,11.3464208181,0.0,0.0,21.9248983855,5.05799839049,117.113929991,117.113929991
 12/04  09:00:00,57.6551401203,11.1937705209,0.0,0.0,38.3685721746,8.09279742479,89.3298415216,89.3298415216
 12/04  10:00:00,69.5013407241,11.0659222539,0.0,0.0,49.3310213673,9.10439710289,71.9414575458,71.9414575458
 12/04  11:00:00,69.5509447843,11.1155263142,0.0,0.0,49.3310213673,9.10439710289,58.7899062194,58.7899062194
 12/04  12:00:00,69.5509447843,11.1155263142,0.0,0.0,49.3310213673,9.10439710289,50.8573398359,50.8573398359
 12/04  13:00:00,63.0581205099,11.1155263142,0.0,0.0,43.8497967709,8.09279742479,49.1643467241,49.1643467241
 12/04  14:00:00,69.5509447843,11.1155263142,0.0,0.0,49.3310213673,9.10439710289,41.8640811171,41.8640811171
 12/04  15:00:00,69.5509447843,11.1155263142,0.0,0.0,49.3310213673,9.10439710289,36.090570525,36.090570525
 12/04  16:00:00,69.5509447843,11.1155263142,0.0,0.0,49.3310213673,9.10439710289,34.5063648622,34.5063648622
 12/04  17:00:00,72.5252781177,11.1155263142,0.0,0.0,49.3310213673,9.10439710289,38.6140075783,38.6140075783
 12/04  18:00:00,31.6035938479,2.1905213464,0.0,0.0,16.4436737891,4.04639871239,40.5756107847,40.5756107847
 12/04  19:00:00,17.6709971393,2.25517286483,0.0,0.0,5.48122459637,1.0115996781,42.5652503774,42.5652503774
 12/04  20:00:00,18.6264031309,3.21057885642,0.0,0.0,5.48122459637,1.0115996781,60.6252114518,60.6252114518
 12/04  21:00:00,17.9571199621,2.54129568764,0.0,0.0,5.48122459637,1.0115996781,48.3909007009,48.3909007009
 12/04  22:00:00,18.822291954,3.40646767953,0.0,0.0,5.48122459637,1.0115996781,64.5502693535,64.5502693535
 12/04  23:00:00,18.0758319157,2.6600076412,0.0,0.0,5.48122459637,1.0115996781,50.8362452209,50.8362452209
 12/04  24:00:00,19.0281630469,3.61233877248,0.0,0.0,5.48122459637,1.0115996781,68.6214462212,68.6214462212
 12/05  01:00:00,18.2938059117,2.87798163725,0.0,0.0,5.48122459637,1.0115996781,55.1698877036,55.1698877036
 12/05  02:00:00,19.3292224252,3.91339815073,0.0,0.0,5.48122459637,1.0115996781,74.5209027053,74.5209027053
 12/05  03:00:00,18.5477841516,3.13195987709,0.0,0.0,5.48122459637,1.0115996781,60.1860323795,60.1860323795
 12/05  04:00:00,19.6443150187,4.22849074423,0.0,0.0,5.48122459637,1.0115996781,80.6858080214,80.6858080214
 12/05  05:00:00,18.8083780061,3.39255373159,0.0,0.0,5.48122459637,1.0115996781,65.3144959986,65.3144959986
 12/05  06:00:00,20.0105495855,4.59472531108,0.0,0.0,5.48122459637,1.0115996781,87.3566393933,87.3566393933
 12/05  07:00:00,26.7622450926,11.3464208181,0.0,0.0,5.48122459637,1.0115996781,116.165883518,116.165883518
 12/05  08:00:00,42.6890507293,11.2446539533,0.0,0.0,21.9248983855,5.05799839049,101.017034148,101.017034148
 12/05  09:00:00,57.5024898232,11.0411202238,0.0,0.0,38.3685721746,8.09279742479,89.0094699737,89.0094699737
 12/05  10:00:00,69.5137417392,11.078323269,0.0,0.0,49.3310213673,9.10439710289,76.0127749446,76.0127749446
 12/05  11:00:00,69.5509447843,11.1155263142,0.0,0.0,49.3310213673,9.10439710289,65.2831533542,65.2831533542
 12/05  12:00:00,69.5509447843,11.1155263142,0.0,0.0,49.3310213673,9.10439710289,54.7767064082,54.7767064082
 12/05  13:00:00,63.0581205099,11.1155263142,0.0,0.0,43.8497967709,8.09279742479,48.7587407436,48.7587407436
 12/05  14:00:00,69.5509447843,11.1155263142,0.0,0.0,49.3310213673,9.10439710289,41.3508773028,41.3508773028
 12/05  15:00:00,69.5509447843,11.1155263142,0.0,0.0,49.3310213673,9.10439710289,36.5978568323,36.5978568323
 12/05  16:00:00,69.5509447843,11.1155263142,0.0,0.0,49.3310213673,9.10439710289,34.6797623111,34.6797623111
 12/05  17:00:00,72.5252781177,11.1155263142,0.0,0.0,49.3310213673,9.10439710289,39.4387002908,39.4387002908
 12/05  18:00:00,31.6959500545,2.28287755299,0.0,0.0,16.4436737891,4.04639871239,42.0710940735,42.0710940735
 12/05  19:00:00,17.8136935703,2.39786929587,0.0,0.0,5.48122459637,1.0115996781,45.2145499925,45.2145499925
 12/05  20:00:00,18.847197452,3.43137317756,0.0,0.0,5.48122459637,1.0115996781,64.5809690116,64.5809690116
 12/05  21:00:00,18.1961471543,2.78032287983,0.0,0.0,5.48122459637,1.0115996781,52.9529939816,52.9529939816
 12/05  22:00:00,19.1021761168,3.68635184237,0.0,0.0,5.48122459637,1.0115996781,69.665692063,69.665692063
 12/05  23:00:00,18.2205839581,2.80475968359,0.0,0.0,5.48122459637,1.0115996781,53.5847829587,53.5847829587
 12/05  24:00:00,19.0103109853,3.59448671088,0.0,0.0,5.48122459637,1.0115996781,68.0206687399,68.0206687399
 12/06  01:00:00,18.1867917603,2.77096748584,0.0,0.0,5.48122459637,1.0115996781,53.0689893692,53.0689893692
 12/06  02:00:00,19.0428102558,3.62698598129,0.0,0.0,5.48122459637,1.0115996781,68.7468543115,68.7468543115
 12/06  03:00:00,18.3139424165,2.89811814202,0.0,0.0,5.48122459637,1.0115996781,55.6493586389,55.6493586389
 12/06  04:00:00,19.3226989154,3.90687464096,0.0,0.0,5.48122459637,1.0115996781,74.2221925025,74.2221925025
 12/06  05:00:00,18.6490988965,3.233274622,0.0,0.0,5.48122459637,1.0115996781,62.2386810915,62.2386810915
 12/06  06:00:00,19.8212340769,4.40540980248,0.0,0.0,5.48122459637,1.0115996781,83.9403774026,83.9403774026
 12/06  07:00:00,26.5078279306,11.0920036562,0.0,0.0,5.48122459637,1.0115996781,106.279322214,106.279322214
 12/06  08:00:00,42.4855169998,11.0411202238,0.0,0.0,21.9248983855,5.05799839049,94.0510468872,94.0510468872
 12/06  09:00:00,57.5520938834,11.090724284,0.0,0.0,38.3685721746,8.09279742479,77.8839256834,77.8839256834
 12/06  10:00:00,69.5509447843,11.1155263142,0.0,0.0,49.3310213673,9.10439710289,59.6180614558,59.6180614558
 12/06  11:00:00,69.5509447843,11.1155263142,0.0,0.0,49.3310213673,9.10439710289,45.1921441364,45.1921441364
 12/06  12:00:00,69.5509447843,11.1155263142,0.0,0.0,49.3310213673,9.10439710289,31.2815624408,31.2815624408
 12/06  13:00:00,63.0581205099,11.1155263142,0.0,0.0,43.8497967709,8.09279742479,20.7693823812,20.7693823812
 12/06  14:00:00,69.5509447843,11.1155263142,0.0,0.0,49.3310213673,9.10439710289,10.8912711645,10.8912711645
 12/06  15:00:00,69.5509447843,11.1155263142,0.0,0.0,49.3310213673,9.10439710289,6.79475990129,6.79475990129
 12/06  16:00:00,69.5509447843,11.1155263142,0.0,0.0,49.3310213673,9.10439710289,8.39988963946,8.39988963946
 12/06  17:00:00,72.5252781177,11.1155263142,0.0,0.0,49.3310213673,9.10439710289,19.8876678482,19.8876678482
 12/06  18:00:00,31.2655046621,1.85243216065,0.0,0.0,16.4436737891,4.04639871239,34.2093783455,34.2093783455
 12/06  19:00:00,17.6419016957,2.22607742123,0.0,0.0,5.48122459637,1.0115996781,41.8706836731,41.8706836731
 12/06  20:00:00,18.8389399575,3.423115683,0.0,0.0,5.48122459637,1.0115996781,64.4653074321,64.4653074321
 12/06  21:00:00,18.2862006379,2.87037636344,0.0,0.0,5.48122459637,1.0115996781,54.7242670616,54.7242670616
 12/06  22:00:00,19.375769546,3.95994527156,0.0,0.0,5.48122459637,1.0115996781,74.9953714665,74.9953714665
 12/06  23:00:00,18.6636628868,3.24783861236,0.0,0.0,5.48122459637,1.0115996781,62.2284943082,62.2284943082
 12/06  24:00:00,19.9019252688,4.48610099438,0.0,0.0,5.48122459637,1.0115996781,85.3013137187,85.3013137187
 12/07  01:00:00,19.0599687092,3.64414443471,0.0,0.0,5.48122459637,1.0115996781,70.0857250957,70.0857250957
 12/07  02:00:00,20.3542806174,4.93845634294,0.0,0.0,5.48122459637,1.0115996781,92.919064044,92.919064044
 12/07  03:00:00,19.5293886278,4.11356435335,0.0,0.0,5.48122459637,1.0115996781,80.5336087441,80.5336087441
 12/07  04:00:00,20.6746440603,5.25881978583,0.0,0.0,5.48122459637,1.0115996781,105.689577192,105.689577192
 12/07  05:00:00,19.6313146029,4.21549032848,0.0,0.0,5.48122459637,1.0115996781,89.3489359356,89.3489359356
 12/07  06:00:00,20.7627130869,5.34688881239,0.0,0.0,5.48122459637,1.0115996781,112.311578322,112.311578322
 12/07  07:00:00,26.7622450926,11.3464208181,0.0,0.0,5.48122459637,1.0115996781,137.202051437,137.202051437
 12/07  08:00:00,42.790817594,11.3464208181,0.0,0.0,21.9248983855,5.05799839049,115.59626429,115.59626429
 12/07  09:00:00,57.5533732555,11.0920036562,0.0,0.0,38.3685721746,8.09279742479,88.3961064122,88.3961064122
 12/07  10:00:00,69.5261427542,11.090724284,0.0,0.0,49.3310213673,9.10439710289,66.0639956106,66.0639956106
 12/07  11:00:00,69.5509447843,11.1155263142,0.0,0.0,49.3310213673,9.10439710289,46.5856079112,46.5856079112
 12/07  12:00:00,69.5509447843,11.1155263142,0.0,0.0,49.3310213673,9.10439710289,30.812112186,30.812112186
 12/07  13:00:00,63.0581205099,11.1155263142,0.0,0.0,43.8497967709,8.09279742479,21.3347469047,21.3347469047
 12/07  14:00:00,69.5509447843,11.1155263142,0.0,0.0,49.3310213673,9.10439710289,14.1745976467,14.1745976467
 12/07  15:00:00,69.5509447843,11.1155263142,0.0,0.0,49.3310213673,9.10439710289,12.3249477231,12.3249477231
 12/07  16:00:00,69.5509447843,11.1155263142,0.0,0.0,49.3310213673,9.10439710289,14.0003983883,14.0003983883
 12/07  17:00:00,72.5252781177,11.1155263142,0.0,0.0,49.3310213673,9.10439710289,24.1864070274,24.1864070274
 12/07  18:00:00,31.3038355504,1.89076304895,0.0,0.0,16.4436737891,4.04639871239,34.8855368286,34.8855368286
 12/07  19:00:00,17.5026286156,2.08680434113,0.0,0.0,5.48122459637,1.0115996781,39.068160802,39.068160802
 12/07  20:00:00,18.5216246619,3.10580038745,0.0,0.0,5.48122459637,1.0115996781,58.4785369058,58.4785369058
 12/07  21:00:00,17.9315183508,2.51569407633,0.0,0.0,5.48122459637,1.0115996781,47.5810766518,47.5810766518
 12/07  22:00:00,18.9660100676,3.55018579315,0.0,0.0,5.48122459637,1.0115996781,67.2623864257,67.2623864257
 12/07  23:00:00,18.1711934842,2.75536920972,0.0,0.0,5.48122459637,1.0115996781,52.3282509567,52.3282509567
 12/07  24:00:00,19.2736718668,3.85784759237,0.0,0.0,5.48122459637,1.0115996781,73.3668961048,73.3668961048
 12/08  01:00:00,18.4391609482,3.02333667376,0.0,0.0,5.48122459637,1.0115996781,57.6028266948,57.6028266948
 12/08  02:00:00,19.562824754,4.14700047958,0.0,0.0,5.48122459637,1.0115996781,79.1040488411,79.1040488411
 12/08  03:00:00,18.6774804723,3.26165619782,0.0,0.0,5.48122459637,1.0115996781,62.2940063702,62.2940063702
 12/08  04:00:00,19.9409985789,4.52517430446,0.0,0.0,5.48122459637,1.0115996781,86.5506245996,86.5506245996
 12/08  05:00:00,18.8897587146,3.47393444014,0.0,0.0,5.48122459637,1.0115996781,66.4460021769,66.4460021769
 12/08  06:00:00,20.0217891475,4.60596487304,0.0,0.0,5.48122459637,1.0115996781,88.1738910971,88.1738910971
 12/08  07:00:00,26.6095947954,11.1937705209,0.0,0.0,5.48122459637,1.0115996781,110.6985963,110.6985963
 12/08  08:00:00,42.4855169998,11.0411202238,0.0,0.0,21.9248983855,5.05799839049,97.6843653555,97.6843653555
 12/08  09:00:00,57.5148908382,11.0535212389,0.0,0.0,38.3685721746,8.09279742479,85.3580405137,85.3580405137
 12/08  10:00:00,69.5385437693,11.1031252991,0.0,0.0,49.3310213673,9.10439710289,71.8093885464,71.8093885464
 12/08  11:00:00,69.5509447843,11.1155263142,0.0,0.0,49.3310213673,9.10439710289,58.9991412022,58.9991412022
 12/08  12:00:00,69.5509447843,11.1155263142,0.0,0.0,49.3310213673,9.10439710289,48.6356683246,48.6356683246
 12/08  13:00:00,63.0581205099,11.1155263142,0.0,0.0,43.8497967709,8.09279742479,43.2834755225,43.2834755225
 12/08  14:00:00,69.5509447843,11.1155263142,0.0,0.0,49.3310213673,9.10439710289,36.4858833663,36.4858833663
 12/08  15:00:00,69.5509447843,11.1155263142,0.0,0.0,49.3310213673,9.10439710289,34.0164169391,34.0164169391
 12/08  16:00:00,69.5509447843,11.1155263142,0.0,0.0,49.3310213673,9.10439710289,35.1934160576,35.1934160576
 12/08  17:00:00,72.5252781177,11.1155263142,0.0,0.0,49.3310213673,9.10439710289,44.5721493949,44.5721493949
 12/08  18:00:00,32.0807242938,2.66765179226,0.0,0.0,16.4436737891,4.04639871239,49.4612323328,49.4612323328
 12/08  19:00:00,18.2365682502,2.82074397573,0.0,0.0,5.48122459637,1.0115996781,53.0258886552,53.0258886552
 12/08  20:00:00,19.6823086324,4.26648435796,0.0,0.0,5.48122459637,1.0115996781,81.0355538546,81.0355538546
 12/08  21:00:00,18.8583887599,3.44256448545,0.0,0.0,5.48122459637,1.0115996781,65.2842457629,65.2842457629
 12/08  22:00:00,20.5225955412,5.10677126672,0.0,0.0,5.48122459637,1.0115996781,96.8207402741,96.8207402741
 12/08  23:00:00,19.5037341098,4.08790983532,0.0,0.0,5.48122459637,1.0115996781,85.0396016914,85.0396016914
 12/08  24:00:00,20.9463704458,5.53054617134,0.0,0.0,5.48122459637,1.0115996781,119.251572013,119.251572013
 12/09  01:00:00,19.6899094374,4.27408516296,0.0,0.0,5.48122459637,1.0115996781,97.2533797976,97.2533797976
 12/09  02:00:00,21.0684643138,5.65264003937,0.0,0.0,5.48122459637,1.0115996781,127.291308049,127.291308049
 12/09  03:00:00,19.8095931824,4.3937689079,0.0,0.0,5.48122459637,1.0115996781,105.940758573,105.940758573
 12/09  04:00:00,21.180548768,5.76472449353,0.0,0.0,5.48122459637,1.0115996781,133.255186812,133.255186812
 12/09  05:00:00,19.7696530469,4.35382877245,0.0,0.0,5.48122459637,1.0115996781,104.257886035,104.257886035
 12/09  06:00:00,21.0514592943,5.63563501986,0.0,0.0,5.48122459637,1.0115996781,128.42436175,128.42436175
 12/09  07:00:00,19.7491632548,4.3333389803,0.0,0.0,5.48122459637,1.0115996781,104.533731917,104.533731917
 12/09  08:00:00,22.3007450926,11.3464208181,0.0,0.0,5.48122459637,1.0115996781,160.810669918,160.810669918
 12/09  09:00:00,18.8508447707,11.3464208181,0.0,0.0,5.48122459637,2.0231993562,131.291409507,131.291409507
 12/09  10:00:00,28.5477585618,11.3464208181,0.0,0.0,13.1549390313,4.04639871239,101.421813974,101.421813974
 12/09  11:00:00,28.2933413999,11.0920036562,0.0,0.0,13.1549390313,4.04639871239,76.0106225906,76.0106225906
 12/09  12:00:00,28.3044630428,11.1031252991,0.0,0.0,13.1549390313,4.04639871239,59.2192181151,59.2192181151
 12/09  13:00:00,17.6083505886,11.1155263142,0.0,0.0,5.48122459637,1.0115996781,48.5386129683,48.5386129683
 12/09  14:00:00,17.6083505886,11.1155263142,0.0,0.0,5.48122459637,1.0115996781,39.144483584,39.144483584
 12/09  15:00:00,17.6083505886,11.1155263142,0.0,0.0,5.48122459637,1.0115996781,34.2982421023,34.2982421023
 12/09  16:00:00,17.6083505886,11.1155263142,0.0,0.0,5.48122459637,1.0115996781,33.941624772,33.941624772
 12/09  17:00:00,11.2052624388,1.738104831,0.0,0.0,5.48122459637,1.0115996781,32.0593804473,32.0593804473
 12/09  18:00:00,17.304176243,1.8883519685,0.0,0.0,5.48122459637,1.0115996781,35.3151693717,35.3151693717
 12/09  19:00:00,18.4070518239,2.99122754939,0.0,0.0,5.48122459637,1.0115996781,56.2994935027,56.2994935027
 12/09  20:00:00,17.8837386939,2.4679144194,0.0,0.0,5.48122459637,1.0115996781,46.6739282353,46.6739282353
 12/09  21:00:00,18.9554617989,3.53963752443,0.0,0.0,5.48122459637,1.0115996781,67.091660418,67.091660418
 12/09  22:00:00,18.3261006805,2.91027640604,0.0,0.0,5.48122459637,1.0115996781,55.3526340012,55.3526340012
 12/09  23:00:00,19.6171774015,4.20135312699,0.0,0.0,5.48122459637,1.0115996781,80.0900092415,80.0900092415
 12/09  24:00:00,18.7294708279,3.31364655343,0.0,0.0,5.48122459637,1.0115996781,63.2516137423,63.2516137423
 12/10  01:00:00,19.8717664013,4.4559421268,0.0,0.0,5.48122459637,1.0115996781,85.1655513595,85.1655513595
 12/10  02:00:00,19.0265431246,3.6107188501,0.0,0.0,5.48122459637,1.0115996781,68.288346003,68.288346003
 12/10  03:00:00,20.48012869,5.06430441551,0.0,0.0,5.48122459637,1.0115996781,99.3102869779,99.3102869779
 12/10  04:00:00,19.3879640408,3.97213976636,0.0,0.0,5.48122459637,1.0115996781,81.7482620479,81.7482620479
 12/10  05:00:00,20.6346036642,5.2187793897,0.0,0.0,5.48122459637,1.0115996781,108.325521477,108.325521477
 12/10  06:00:00,19.4683814273,4.05255715287,0.0,0.0,5.48122459637,1.0115996781,87.8040360577,87.8040360577
 12/10  07:00:00,20.7138313516,5.29800707715,0.0,0.0,5.48122459637,1.0115996781,113.354266118,113.354266118
 12/10  08:00:00,15.0450852553,4.09076098082,0.0,0.0,5.48122459637,1.0115996781,91.1100449083,91.1100449083
 12/10  09:00:00,11.5979285769,5.10510430247,0.0,0.0,5.48122459637,1.0115996781,107.805661758,107.805661758
 12/10  10:00:00,9.82250893924,3.32968466478,0.0,0.0,5.48122459637,1.0115996781,62.9763519115,62.9763519115
 12/10  11:00:00,9.61587906018,3.12305478571,0.0,0.0,5.48122459637,1.0115996781,59.1162632894,59.1162632894
 12/10  12:00:00,8.07137161835,1.57854734388,0.0,0.0,5.48122459637,1.0115996781,29.7181026326,29.7181026326
 12/10  13:00:00,7.85043858104,1.35761430658,0.0,0.0,5.48122459637,1.0115996781,25.2335475809,25.2335475809
 12/10  14:00:00,7.20141642664,0.708592152179,0.0,0.0,5.48122459637,1.0115996781,13.059552856,13.059552856
 12/10  15:00:00,7.0505151652,0.55769089074,0.0,0.0,5.48122459637,1.0115996781,10.3627892964,10.3627892964
 12/10  16:00:00,7.45441009745,0.961585822983,0.0,0.0,5.48122459637,1.0115996781,17.9092379442,17.9092379442
 12/10  17:00:00,10.358395893,0.891238285251,0.0,0.0,5.48122459637,1.0115996781,16.6965497398,16.6965497398
 12/10  18:00:00,17.165854864,1.7500305895,0.0,0.0,5.48122459637,1.0115996781,33.0693323291,33.0693323291
 12/10  19:00:00,17.2502257238,1.83440144934,0.0,0.0,5.48122459637,1.0115996781,35.2424050426,35.2424050426
 12/10  20:00:00,18.2653911341,2.84956685963,0.0,0.0,5.48122459637,1.0115996781,54.1220895148,54.1220895148
 12/10  21:00:00,17.8145028327,2.39867855824,0.0,0.0,5.48122459637,1.0115996781,46.2046335943,46.2046335943
 12/10  22:00:00,18.6392802989,3.22345602445,0.0,0.0,5.48122459637,1.0115996781,61.3390988874,61.3390988874
 12/10  23:00:00,17.9473524763,2.53152820185,0.0,0.0,5.48122459637,1.0115996781,48.816889928,48.816889928
 12/10  24:00:00,18.7017485066,3.28592423209,0.0,0.0,5.48122459637,1.0115996781,62.5497623214,62.5497623214
 12/11  01:00:00,18.0534524541,2.6376281796,0.0,0.0,5.48122459637,1.0115996781,50.9031369695,50.9031369695
 12/11  02:00:00,18.9723777388,3.55655346436,0.0,0.0,5.48122459637,1.0115996781,67.7760629134,67.7760629134
 12/11  03:00:00,18.2300226731,2.8141983986,0.0,0.0,5.48122459637,1.0115996781,54.3384827015,54.3384827015
 12/11  04:00:00,19.0742174383,3.65839316384,0.0,0.0,5.48122459637,1.0115996781,69.7410123206,69.7410123206
 12/11  05:00:00,18.3119848356,2.89616056115,0.0,0.0,5.48122459637,1.0115996781,55.9379159027,55.9379159027
 12/11  06:00:00,19.2939842178,3.87815994332,0.0,0.0,5.48122459637,1.0115996781,73.9811689459,73.9811689459
 12/11  07:00:00,26.5313505886,11.1155263142,0.0,0.0,5.48122459637,1.0115996781,90.7236415586,90.7236415586
 12/11  08:00:00,42.5599230901,11.1155263142,0.0,0.0,21.9248983855,5.05799839049,78.4300780934,78.4300780934
 12/11  09:00:00,57.5768959135,11.1155263142,0.0,0.0,38.3685721746,8.09279742479,68.8844233746,68.8844233746
 12/11  10:00:00,69.5509447843,11.1155263142,0.0,0.0,49.3310213673,9.10439710289,59.5513836095,59.5513836095
 12/11  11:00:00,69.5509447843,11.1155263142,0.0,0.0,49.3310213673,9.10439710289,51.8488438106,51.8488438106
