Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/21  01:00:00,39.010172715,5.71009905196,2.85446876364,0.0,12.8411359301,10.0650221343,11.0527703731,11.0327703731,0.0,0.02
 10/21  02:00:00,33.9763028751,5.66472068793,2.48501019229,0.0,8.25718729233,10.0299323277,16.3703121114,10.6128027386,0.0,5.75750937277
 10/21  03:00:00,33.7727775499,5.64251997223,2.30369095317,0.0,8.25718729233,10.0299323277,10.7739559356,10.7539559356,0.0,0.02
 10/21  04:00:00,35.2654363022,5.6286192889,2.20360287048,0.0,8.25718729233,11.6354268332,16.7076135637,10.9445170854,0.0,5.76309647828
 10/21  05:00:00,39.3649304413,5.61942008948,2.15395960566,0.0,8.71707943955,15.3327214929,16.22734238,10.4586339635,0.0,5.76870841649
 10/21  06:00:00,60.5070271609,5.72594049359,3.09345671001,0.0,18.5082010057,25.6353820695,15.1107429365,9.33153354761,0.0,5.77920938885
 10/21  07:00:00,75.8452100843,6.01688736272,5.57318265514,0.0,19.4083231844,41.0650158608,19.2592915486,7.66323106329,0.0,11.5960604853
 10/21  08:00:00,101.492623319,6.48949244174,10.6390789886,0.0,26.3286599382,57.9988325916,38.7495557388,3.33222072768,0.0,35.4173350111
 10/21  09:00:00,86.3230703978,6.21414674063,10.8990090544,0.0,26.3286599382,42.8504436482,49.5614766413,2.16258316464,18.025,29.3738934766
 10/21  10:00:00,59.0722300926,5.81427264903,8.04217275792,0.0,21.7447113004,23.4437158914,44.4422012775,2.98472619575,18.025,23.4324750818
 10/21  11:00:00,56.10936636,5.76622977459,7.58915680601,0.0,19.3027497915,23.426170988,44.3294404022,2.91920289492,18.025,23.3852375073
 10/21  12:00:00,56.2477952985,5.77149287927,7.58021810304,0.0,19.1483137236,23.7250123474,38.5204732991,2.98561936495,18.025,17.5098539341
 10/21  13:00:00,56.3975968344,5.78240675522,7.57355642621,0.0,19.3027497915,23.7161209604,36.0126241639,0.481610705947,18.025,17.5060134579
 10/21  14:00:00,56.6648663234,5.8073551856,7.8158835886,0.0,19.3027497915,23.7161209604,41.4426566739,0.0782668334235,18.025,23.3393898404
 10/21  15:00:00,56.6589744964,5.83300066434,8.07428976707,0.0,19.3027497915,23.426170988,36.4819094243,0.954199148007,18.025,17.5027102763
 10/21  16:00:00,60.3198646662,5.82890933497,7.28795984586,0.0,19.3027497915,27.8956505705,24.7308928801,0.943060580434,18.025,5.76283229965
 10/21  17:00:00,68.7889733479,6.02741134829,6.93605711355,0.0,18.2229234133,37.5968344597,6.69053478632,0.922129925986,0.0,5.76840486034
 10/21  18:00:00,90.7104056621,6.34286071684,8.9367194763,0.0,32.690315043,37.0816133363,7.75643019744,1.98243021418,0.0,5.77399998326
 10/21  19:00:00,94.4852453077,6.56415956124,10.4945298686,0.0,36.8143715336,33.066984531,14.0584789002,2.50858063285,0.0,11.5498982674
 10/21  20:00:00,101.6889358,6.81620416204,12.2060982278,0.0,36.3493007332,38.7721355839,9.16933093963,3.38446982474,0.0,5.78486111489
 10/21  21:00:00,99.7378254028,6.85019918809,12.3388547775,0.0,36.1807251679,36.8228455648,15.0982625315,3.54795758726,0.0,11.5503049442
 10/21  22:00:00,75.290679108,6.47315956404,9.58874190038,0.0,31.0351095914,20.6438685092,15.3420007984,3.74669657545,0.0,11.595304223
 10/21  23:00:00,49.9198556286,6.13302511846,7.11209212997,0.0,17.4250845679,11.7056064465,8.83181502723,3.05202602824,0.0,5.779788999
 10/21  24:00:00,42.7767962559,6.04560266681,6.28443443897,0.0,12.8411359301,10.0650221343,8.44481948725,2.68169542074,0.0,5.76312406651
 10/22  01:00:00,42.2832930636,5.99187281037,5.72638827184,0.0,12.925468867,10.100111941,2.86084205456,2.84084205456,0.0,0.02
 10/22  02:00:00,36.8374365243,5.90423450107,4.98720368757,0.0,8.34152022915,10.0650221343,8.72424372674,2.96671873905,0.0,5.75752498769
 10/22  03:00:00,36.6913231755,5.88480291245,4.86052422452,0.0,8.34152022915,10.0650221343,2.16145190082,2.14145190082,0.0,0.02
 10/22  04:00:00,38.2835465783,5.87732895511,4.8535768873,0.0,8.34152022915,11.6705166398,7.44086437994,1.67767254079,0.0,5.76319183915
 10/22  05:00:00,42.800440199,5.89129740273,5.19816236725,0.0,8.80141237637,15.3678112995,6.62969578692,0.860950866239,0.0,5.76874492068
 10/22  06:00:00,65.2778910404,6.13075227573,7.45949478276,0.0,18.5082010057,25.6353820695,5.96089294497,0.181852706464,0.0,5.77904023851
 10/22  07:00:00,82.6811474174,6.59191242325,11.7146553482,0.0,19.4926561212,41.1001056674,17.384454797,0.0,0.0,17.384454797
 10/22  08:00:00,109.865563116,7.13522949411,18.3662617228,0.0,26.3286599382,57.9988325916,29.5339936161,0.0100116986225,0.0,29.5239819174
 10/22  09:00:00,94.9782554161,6.88603023258,19.00171833,0.0,26.2443270014,42.8153538416,47.3986071647,0.0,18.025,29.3736071647
 10/22  10:00:00,67.5077738016,6.42936337066,15.8626124941,0.0,21.7447113004,23.4437158914,41.4619754294,0.0,18.025,23.4369754294
 10/22  11:00:00,65.3115849348,6.41001112909,16.0878739711,0.0,19.3449162599,23.4437158914,41.413113814,0.0,18.025,23.388113814
 10/22  12:00:00,66.8863821888,6.4725808715,17.457996721,0.0,19.190480192,23.7425572507,35.53280053,0.0,18.025,17.50780053
 10/22  13:00:00,69.3648040468,6.54507161134,19.8378103084,0.0,19.260583323,23.698576057,41.3612163453,0.0,18.025,23.3362163453
 10/22  14:00:00,70.9178856564,6.61506528862,21.3208934773,0.0,19.260583323,23.698576057,35.5338272747,0.0,18.025,17.5088272747
 10/22  15:00:00,70.4702539549,6.62669837663,21.1515821538,0.0,19.260583323,23.4086260847,41.3599831777,0.0,18.025,23.3349831777
 10/22  16:00:00,74.0339488306,6.62309115983,20.267563243,0.0,19.260583323,27.8781056672,18.045,0.0,18.025,0.02
 10/22  17:00:00,82.1299411589,6.83514261198,19.5289938956,0.0,18.1807569449,37.5792895564,5.76744672933,0.0,0.0,5.76744672933
 10/22  18:00:00,101.664099786,7.12406766798,19.2286164428,0.0,32.6059821062,37.0465235296,5.77422968639,0.0,0.0,5.77422968639
 10/22  19:00:00,103.851846994,7.29032506099,19.1349522181,0.0,36.8143715336,33.066984531,11.5506117328,0.0,0.0,11.5506117328
 10/22  20:00:00,110.968824167,7.54506275688,20.6376936043,0.0,36.43363367,38.8072253906,5.78454045803,0.0,0.0,5.78454045803
 10/22  21:00:00,107.992977129,7.53108729218,20.0325289263,0.0,36.0963922311,36.7877557581,11.5511078694,0.0,0.0,11.5511078694
 10/22  22:00:00,82.3397843903,7.08411848419,16.1462957872,0.0,30.9507766546,20.6087787026,11.5958395598,0.0,0.0,11.5958395598
 10/22  23:00:00,55.8428750989,6.65317647511,12.5149495634,0.0,17.4250845679,11.7056064465,5.77984391886,0.0,0.0,5.77984391886
 10/22  24:00:00,48.0500056562,6.50143066167,10.9823877607,0.0,12.925468867,10.100111941,5.76312043831,0.0,0.0,5.76312043831
 10/23  01:00:00,43.4562763088,6.34937173099,9.4207669326,0.0,10.0992000411,10.047477231,5.75758038028,0.0,0.0,5.75758038028
 10/23  02:00:00,40.0668435111,6.21545368985,8.02481434651,0.0,8.25718729233,10.0299323277,0.0296554768964,0.00965547689637,0.0,0.02
 10/23  03:00:00,38.8594437649,6.11221968879,6.92064310024,0.0,8.25718729233,10.0299323277,6.30494845291,0.547285096561,0.0,5.75766335635
 10/23  04:00:00,38.6916361969,5.96788546207,5.29052609514,0.0,8.25718729233,11.6354268332,9.42251851908,3.65989700293,0.0,5.76262151615
 10/23  05:00:00,45.7785919534,5.93366277014,4.83191676556,0.0,12.1011305571,15.3678112995,11.2440145267,5.46402299948,0.0,5.77999152717
 10/23  06:00:00,79.1269810872,6.40536120987,8.18012985754,0.0,19.7275818095,37.2640762949,17.444542512,5.84819925529,0.0,11.5963432567
 10/23  07:00:00,96.5321807938,6.70815621993,10.4462476848,0.0,24.3117294858,51.2795993405,23.7347663343,6.28161120927,0.0,17.453155125
 10/23  08:00:00,79.8182541908,6.26073708844,9.22300895983,0.0,23.6694662846,40.6342015617,30.9077189559,1.52861214658,0.0,29.3791068093
 10/23  09:00:00,77.3016387079,6.29781341096,11.6767597215,0.0,23.6694662846,35.6302164847,42.0856302287,0.630301871355,18.025,23.4303283574
 10/23  10:00:00,59.244324856,6.18946563936,11.3245648157,0.0,18.7433767983,22.9618409725,41.8871210702,0.471099987413,18.025,23.3910210828
 10/23  11:00:00,60.0487565108,6.27535168757,12.0454163085,0.0,18.7433767983,22.9618409725,35.5367038379,0.0,18.025,17.5117038379
 10/23  12:00:00,61.7432774995,6.39798974768,13.5738491237,0.0,18.5889407304,23.1597249699,40.9598833739,0.0,18.025,22.9348833739
 10/23  13:00:00,62.7692039161,6.50424610838,14.2470218896,0.0,18.7433767983,23.2517909448,35.9363084483,0.0,18.025,17.9113084483
 10/23  14:00:00,63.9814068862,6.58904514393,15.3744198065,0.0,18.7433767983,23.2517909448,35.5301935715,0.0,18.025,17.5051935715
 10/23  15:00:00,64.016485903,6.62409940575,15.6644008236,0.0,18.7433767983,22.9618409725,41.3665231056,0.0,18.025,23.3415231056
 10/23  16:00:00,67.5893150318,6.61678531036,14.7932161612,0.0,18.7433767983,27.431320555,23.787626479,0.0,18.025,5.76262647898
 10/23  17:00:00,77.720669575,6.7185340331,12.6345153122,0.0,17.6635504202,40.6971502883,5.77440958538,0.0,0.0,5.77440958538
 10/23  18:00:00,89.0383173896,6.76935292953,11.7443736974,0.0,27.5259009287,37.3340067412,12.131749492,0.547250883391,0.0,11.5844986086
 10/23  19:00:00,92.7711860453,6.77977754921,11.2576094012,0.0,33.8341110165,33.3544677425,9.85991336711,4.07477821167,0.0,5.78513515544
 10/23  20:00:00,100.849242168,6.85267331446,11.10860781,0.0,36.5179666069,38.8247702939,22.0512063137,10.5004053235,0.0,11.5508009903
 10/23  21:00:00,94.8283264243,6.82453055357,10.630686519,0.0,32.965339924,36.8579353714,24.6693839718,13.0739596166,0.0,11.5954243552
 10/23  22:00:00,67.5521044434,6.35867389652,7.36761483538,0.0,25.6355707503,20.6438685092,28.0677541361,16.5052695441,0.0,11.562484592
 10/23  23:00:00,44.7290731761,5.94927219144,4.50714114202,0.0,15.0252895274,11.7056064465,19.1075809581,19.0875809581,0.0,0.02
 10/23  24:00:00,38.4408145511,5.80583873325,3.3881050736,0.0,11.6412384099,10.0650221343,25.5032359917,19.7399409708,0.0,5.76329502092
 10/24  01:00:00,36.2409956402,5.73828328304,2.8165693271,0.0,10.0992000411,10.047477231,26.0256441857,20.2680425832,0.0,5.75760160249
 10/24  02:00:00,33.7923081684,5.67097321281,2.29475406638,0.0,8.25718729233,10.0299323277,22.7863315397,22.7663315397,0.0,0.02
 10/24  03:00:00,33.4004695594,5.62441780971,1.94946821812,0.0,8.25718729233,10.0299323277,30.2831155282,24.5254054162,0.0,5.75771011203
 10/24  04:00:00,34.7075354655,5.58719813422,1.68710392643,0.0,8.25718729233,11.6354268332,31.9040131576,26.1407310673,0.0,5.76328209029
 10/24  05:00:00,42.3277725892,5.5917385646,1.72301315401,0.0,12.1011305571,15.3678112995,30.8704521998,25.0901981763,0.0,5.78025402356
 10/24  06:00:00,73.8046807558,5.84588406706,3.41728628486,0.0,19.7275818095,37.2640762949,37.5186654716,25.9213720715,0.0,11.5972934001
 10/24  07:00:00,90.1502751132,6.03243792407,4.74003923575,0.0,24.3117294858,51.2795993405,42.8179532437,25.3638976947,0.0,17.4540555491
 10/24  08:00:00,74.2877676367,5.78722828641,4.16601401612,0.0,23.6694662846,40.6342015617,44.2012182171,14.8188516263,0.0,29.3823665907
 10/24  09:00:00,73.102525235,5.89853759942,7.87691068864,0.0,23.6694662846,35.6302164847,45.595543798,4.13385253624,18.025,23.4366912617
 10/24  10:00:00,56.4579685122,5.89575794301,8.83190734604,0.0,18.7433767983,22.9618409725,41.6535488108,0.236660670634,18.025,23.3918881401
 10/24  11:00:00,59.3351462432,6.08108570186,11.5260662316,0.0,18.7433767983,22.9618409725,35.5391537352,0.0,18.025,17.5141537352
 10/24  12:00:00,62.0425094704,6.25043157253,14.0206372013,0.0,18.5889407304,23.1597249699,41.3648570299,0.0,18.025,23.3398570299
 10/24  13:00:00,64.3090457197,6.40087135095,15.890226456,0.0,18.7433767983,23.2517909448,35.5325959916,0.0,18.025,17.5075959916
 10/24  14:00:00,65.6016134549,6.50738823329,17.0762838171,0.0,18.7433767983,23.2517909448,41.364262804,0.0,18.025,23.339262804
 10/24  15:00:00,65.6682346914,6.56318694219,17.3770501573,0.0,18.7433767983,22.9618409725,35.5321788729,0.0,18.025,17.5071788729
 10/24  16:00:00,69.785593554,6.59733798712,17.0089429866,0.0,18.7433767983,27.431320555,23.7879175417,0.0,18.025,5.76291754172
 10/24  17:00:00,80.163792646,6.74761160608,15.0485576439,0.0,17.6635504202,40.6971502883,5.77442514974,0.0,0.0,5.77442514974
 10/24  18:00:00,90.8548470407,6.83394022067,13.4963022065,0.0,27.5259009287,37.3340067412,11.5843556779,0.0,0.0,11.5843556779
 10/24  19:00:00,94.7243546574,6.90113272362,13.0894067603,0.0,33.8341110165,33.3544677425,11.5943233575,0.042717630415,0.0,11.5516057271
 10/24  20:00:00,102.933246057,7.01014930215,13.0351268936,0.0,36.5179666069,38.8247702939,7.33008548331,1.54481775936,0.0,5.78526772395
 10/24  21:00:00,96.634410441,6.96689046557,12.2943927465,0.0,32.965339924,36.8579353714,15.9553954358,4.35812867226,0.0,11.5972667636
 10/24  22:00:00,70.131486004,6.57592165901,9.72973399429,0.0,25.6355707503,20.6438685092,15.3263936431,3.76298381407,0.0,11.563409829
 10/24  23:00:00,47.5351994524,6.2041771044,7.05835450218,0.0,15.0252895274,11.7056064465,9.69756837895,3.92852543848,0.0,5.76904294047
 10/24  24:00:00,40.7107459979,6.02137892465,5.44248901483,0.0,11.6412384099,10.0650221343,11.8021003174,6.03876299979,0.0,5.76333731759
 10/25  01:00:00,38.0798360386,5.91147544106,4.48221839796,0.0,10.0992000411,10.047477231,7.08968463116,7.06968463116,0.0,0.02
 10/25  02:00:00,35.316427238,5.8169409402,3.67289644931,0.0,8.25718729233,10.0299323277,14.1318276514,8.37406708543,0.0,5.75776056601
 10/25  03:00:00,34.7081346031,5.75229873644,3.12925114222,0.0,8.25718729233,10.0299323277,10.2463779293,10.2263779293,0.0,0.02
 10/25  04:00:00,35.8841106358,5.70847676485,2.74239603089,0.0,8.25718729233,11.6354268332,17.9479450278,12.1844523391,0.0,5.76349268869
 10/25  05:00:00,43.4578703747,5.70833160481,2.73650564108,0.0,12.1011305571,15.3678112995,18.8036475755,13.0233615589,0.0,5.7802860166
 10/25  06:00:00,75.7074924317,6.04748722514,5.11847406668,0.0,19.7275818095,37.2640762949,31.3327786992,13.949404512,0.0,17.3833741872
 10/25  07:00:00,95.1083982197,6.36901870074,7.47755860345,0.0,24.3117294858,51.2795993405,29.1385544189,12.886447141,0.0,16.2521072779
 10/25  08:00:00,76.4959914367,5.95505228335,6.20639917607,0.0,23.6694662846,40.6342015617,31.4215028622,6.6953979011,0.0,24.7261049611
 10/25  09:00:00,74.5343056692,6.03657435036,9.17064060463,0.0,23.6694662846,35.6302164847,44.3612420266,2.89707673502,18.025,23.4391652916
 10/25  10:00:00,56.5616481558,5.97026382945,8.86107432486,0.0,18.7433767983,22.9618409725,43.9836309557,2.56528215183,18.025,23.3933488039
 10/25  11:00:00,57.7124326324,6.09091170993,9.89352060215,0.0,18.7433767983,22.9618409725,42.2540986517,0.882099392452,18.025,23.3469992593
 10/25  12:00:00,59.2245193465,6.22088908279,11.2321806094,0.0,18.5889407304,23.1597249699,35.6266281201,0.0895375846151,18.025,17.5120905355
 10/25  13:00:00,60.4714930774,6.3377654351,12.1157801882,0.0,18.7433767983,23.2517909448,41.3655474267,0.0,18.025,23.3405474267
 10/25  14:00:00,62.0135765061,6.44100441293,13.554619283,0.0,18.7433767983,23.2517909448,35.5369355906,0.0,18.025,17.5119355906
 10/25  15:00:00,62.4636310097,6.49746793051,14.2381653785,0.0,18.7433767983,22.9618409725,41.3646033358,0.0,18.025,23.3396033358
 10/25  16:00:00,66.3542173845,6.51214851846,13.6627462274,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 10/25  17:00:00,77.2960180084,6.66427367251,12.2641045937,0.0,17.6635504202,40.6971502883,11.5290993313,0.0,0.0,11.5290993313
 10/25  18:00:00,88.8878079317,6.74360883471,11.6195765059,0.0,27.5259009287,37.3340067412,11.8156972647,0.230115471237,0.0,11.5855817935
 10/25  19:00:00,93.3868159733,6.82066403679,11.8323266986,0.0,33.8341110165,33.3544677425,7.55967745761,1.7742015197,0.0,5.78547593792
 10/25  20:00:00,102.502136226,6.98125465231,12.6328969251,0.0,36.5179666069,38.8247702939,15.119605678,3.56892587212,0.0,11.5506798059
 10/25  21:00:00,97.210941941,7.01823023043,12.8195655431,0.0,32.965339924,36.8579353714,15.5301299489,3.93263160152,0.0,11.5974983473
 10/25  22:00:00,70.9000104835,6.64343659045,10.430734486,0.0,25.6355707503,20.6438685092,8.28475801998,2.49309244425,0.0,5.79166557573
 10/25  23:00:00,48.4339778029,6.2847073487,7.87659547654,0.0,15.0252895274,11.7056064465,7.74663452726,1.97753919877,0.0,5.76909532848
 10/25  24:00:00,42.1929080204,6.15366208734,6.7923616079,0.0,11.6412384099,10.0650221343,7.44991472735,1.68642255408,0.0,5.76349217327
 10/26  01:00:00,39.6736748164,6.05806806062,5.92945484447,0.0,10.0992000411,10.047477231,7.99486399808,2.23702589648,0.0,5.7578381016
 10/26  02:00:00,36.9739789447,5.97140758842,5.17598258281,0.0,8.25718729233,10.0299323277,3.10635917477,3.08635917477,0.0,0.02
 10/26  03:00:00,36.5302858045,5.92463498123,4.7790571818,0.0,8.25718729233,10.0299323277,9.11382727391,3.35619847962,0.0,5.75762879429
 10/26  04:00:00,37.7035387119,5.88105437573,4.38924013522,0.0,8.25718729233,11.6354268332,10.2822799829,4.51890709737,0.0,5.76337288555
 10/26  05:00:00,45.5540109138,5.9049954594,4.63597299546,0.0,12.1011305571,15.3678112995,10.3429645227,4.56362522829,0.0,5.77933929441
 10/26  06:00:00,79.344153185,6.41326963416,8.38933726173,0.0,19.7275818095,37.2640762949,16.3534394437,4.75524477616,0.0,11.5981946676
 10/26  07:00:00,99.5134506466,6.79395050962,11.4576537469,0.0,24.3117294858,51.2795993405,20.9924816198,3.53626753268,0.0,17.4562140871
 10/26  08:00:00,80.4680432521,6.28666097534,9.84682508642,0.0,23.6694662846,40.6342015617,29.8995783989,0.513807672206,0.0,29.3857707267
 10/26  09:00:00,76.8398329064,6.20621294912,11.3065225028,0.0,23.6694662846,35.6302164847,41.8052730504,0.343529447584,18.025,23.4367436028
 10/26  10:00:00,58.2430324632,6.02251009721,10.4901994825,0.0,18.7433767983,22.9618409725,42.0510207248,0.631360345314,18.025,23.3946603795
 10/26  11:00:00,58.7182673007,6.04367518533,10.9465862275,0.0,18.7433767983,22.9618409725,35.5412004858,0.0,18.025,17.5162004858
 10/26  12:00:00,59.5927854603,6.08474730963,11.73658633,0.0,18.5889407304,23.1597249699,41.3679287776,0.0,18.025,23.3429287776
 10/26  13:00:00,59.9833892603,6.12349945053,11.8419298716,0.0,18.7433767983,23.2517909448,35.5377264089,0.0,18.025,17.5127264089
 10/26  14:00:00,60.0309398165,6.12720840211,11.8857794205,0.0,18.7433767983,23.2517909448,41.3679813617,0.0,18.025,23.3429813617
 10/26  15:00:00,60.2053617501,6.17542391617,12.3019279481,0.0,18.7433767983,22.9618409725,35.5380786253,0.0,18.025,17.5130786253
 10/26  16:00:00,64.3968213724,6.22554287356,11.9919562748,0.0,18.7433767983,27.431320555,23.7882808723,0.0,18.025,5.76328087235
 10/26  17:00:00,76.2826184359,6.47977919823,11.4351985328,0.0,17.6635504202,40.6971502883,5.77471983688,0.0,0.0,5.77471983688
 10/26  18:00:00,89.2161666144,6.65137911849,12.0401510783,0.0,27.5259009287,37.3340067412,12.0877397841,0.501281786673,0.0,11.5864579975
 10/26  19:00:00,94.5013824569,6.80756948226,12.9599740802,0.0,33.8341110165,33.3544677425,12.5290608396,0.977174330394,0.0,11.5518865092
 10/26  20:00:00,104.017793342,7.02254065751,14.1072579526,0.0,36.5179666069,38.8247702939,7.54793049938,1.76170844996,0.0,5.78622204942
 10/26  21:00:00,98.5309091995,7.05846439997,14.0992806061,0.0,32.965339924,36.8579353714,13.7122732135,2.11395534296,0.0,11.5983178706
 10/26  22:00:00,71.4565222691,6.63260631499,10.9980608606,0.0,25.6355707503,20.6438685092,14.0924470823,2.52900724069,0.0,11.5634398416
 10/26  23:00:00,48.3463788423,6.23342149036,7.84027454969,0.0,15.0252895274,11.7056064465,9.45323835036,3.68414895304,0.0,5.76908939732
 10/26  24:00:00,41.6363261656,6.07475437759,6.31468032139,0.0,11.6412384099,10.0650221343,10.6556426481,4.89210427388,0.0,5.76353837418
 10/27  01:00:00,39.1579270596,5.98853015475,5.48324550037,0.0,10.0992000411,10.047477231,5.10250315595,5.08250315595,0.0,0.02
 10/27  02:00:00,36.5654531119,5.91449741263,4.82435847504,0.0,8.25718729233,10.0299323277,10.9178486323,5.16009719019,0.0,5.75775144214
 10/27  03:00:00,35.8665469248,5.8516289766,4.18832123727,0.0,8.25718729233,10.0299323277,12.0599710277,6.3024155637,0.0,5.75755546404
 10/27  04:00:00,37.0201701303,5.80953308141,3.77738966142,0.0,8.25718729233,11.6354268332,7.06474554015,7.04474554015,0.0,0.02
 10/27  05:00:00,44.9405889901,5.83605553977,4.09147681911,0.0,12.1011305571,15.3678112995,18.0345904938,6.49321776476,0.0,11.541372729
 10/27  06:00:00,78.9250794966,6.35885176028,8.02466586279,0.0,19.7275818095,37.2640762949,17.2995763103,5.70224297112,0.0,11.5973333392
 10/27  07:00:00,98.891301506,6.72322258314,10.9062062783,0.0,24.3117294858,51.2795993405,22.2086924687,4.75104815997,0.0,17.4576443087
 10/27  08:00:00,79.8562232861,6.22275037263,9.29889980885,0.0,23.6694662846,40.6342015617,27.4100998695,0.883176674082,0.0,26.5269231954
 10/27  09:00:00,76.4028198086,6.15433184711,10.9213753883,0.0,23.6694662846,35.6302164847,44.7793135073,0.468486896343,18.025,26.285826611
 10/27  10:00:00,57.0678176251,5.90512896875,9.43236001316,0.0,18.7433767983,22.9618409725,42.6470231854,1.22544397451,18.025,23.3965792109
 10/27  11:00:00,57.2277197941,5.90581273033,9.59389609397,0.0,18.7433767983,22.9618409725,36.1167446796,0.575891364909,18.025,17.5158533147
 10/27  12:00:00,57.3989801176,5.91586556971,9.71165426155,0.0,18.5889407304,23.1597249699,42.3703044262,1.00271978008,18.025,23.3425846461
 10/27  13:00:00,58.1943546073,5.96317852326,10.2132152454,0.0,18.7433767983,23.2517909448,35.5463451184,0.00526663618573,18.025,17.5160784822
 10/27  14:00:00,58.7257245547,5.99875923304,10.7090038257,0.0,18.7433767983,23.2517909448,41.3648110048,0.0,18.025,23.3398110048
 10/27  15:00:00,59.4270773063,6.07712477282,11.6219405727,0.0,18.7433767983,22.9618409725,35.5394324133,0.0,18.025,17.5144324133
 10/27  16:00:00,64.208436369,6.14661591317,11.8824862268,0.0,18.7433767983,27.431320555,23.7883338516,0.0,18.025,5.76333385157
 10/27  17:00:00,76.9148500966,6.45292347085,12.0942738583,0.0,17.6635504202,40.6971502883,5.77478820484,0.0,0.0,5.77478820484
 10/27  18:00:00,89.7046926732,6.6397993349,12.5402382581,0.0,27.5259009287,37.3340067412,11.6048020554,0.0183583205775,0.0,11.5864437348
 10/27  19:00:00,94.7250772874,6.78684774748,13.2043796022,0.0,33.8341110165,33.3544677425,11.6508207105,0.0997726965266,0.0,11.551048014
 10/27  20:00:00,104.237602893,7.02296577248,14.3266304301,0.0,36.5179666069,38.8247702939,6.85368128576,1.06820451987,0.0,5.78547676589
 10/27  21:00:00,98.9545958838,7.07797810801,14.5034358774,0.0,32.965339924,36.8579353714,13.0436020332,1.44606218044,0.0,11.5975398528
 10/27  22:00:00,71.7911949911,6.64628149275,11.3190426557,0.0,25.6355707503,20.6438685092,13.1091306969,1.54469473207,0.0,11.5644359648
 10/27  23:00:00,48.9163637206,6.26707483217,8.37659853646,0.0,15.0252895274,11.7056064465,7.38808202488,1.61870677473,0.0,5.76937525014
 10/27  24:00:00,42.2850695649,6.11637578845,6.92179750178,0.0,11.6412384099,10.0650221343,8.16040030008,2.39674608733,0.0,5.76365421275
 10/28  01:00:00,42.7093920965,6.05733078422,6.2064249058,0.0,12.8411359301,10.0650221343,3.29738076261,3.27738076261,0.0,0.02
 10/28  02:00:00,37.0742954985,5.95253322214,5.29515900024,0.0,8.25718729233,10.0299323277,9.39706146021,3.63934112018,0.0,5.75772034003
 10/28  03:00:00,36.5641862526,5.90405798538,4.83352963659,0.0,8.25718729233,10.0299323277,3.87096138195,3.85096138195,0.0,0.02
 10/28  04:00:00,37.876953899,5.87434276497,4.56935573405,0.0,8.25718729233,11.6354268332,9.79272752763,4.02907669153,0.0,5.76365083609
 10/28  05:00:00,41.9474051675,5.85434821796,4.50145410265,0.0,8.71707943955,15.3327214929,9.4471372157,3.67772700815,0.0,5.76941020755
 10/28  06:00:00,63.7531963551,6.03050876342,6.03498198043,0.0,18.5082010057,25.6353820695,9.06869428132,3.28801517493,0.0,5.78067910639
 10/28  07:00:00,81.8783640479,6.42643418227,9.3126638572,0.0,19.4083231844,41.0650158608,19.3873397276,1.99905652609,0.0,17.3882832015
 10/28  08:00:00,106.022029251,6.89903156683,14.7587832792,0.0,26.3286599382,57.9988325916,29.5398682319,0.0,0.0,29.5398682319
 10/28  09:00:00,90.8664821917,6.61953791774,15.0369202187,0.0,26.3286599382,42.8504436482,47.4128477916,0.0,18.025,29.3878477916
 10/28  10:00:00,63.777903136,6.20402254745,12.3580115469,0.0,21.7447113004,23.4437158914,41.471035378,0.0,18.025,23.446035378
 10/28  11:00:00,61.6551349874,6.19980965852,12.7012842215,0.0,19.3027497915,23.426170988,41.4196574339,0.0,18.025,23.3946574339
 10/28  12:00:00,62.8232256821,6.24848798758,13.6786123074,0.0,19.1483137236,23.7250123474,41.3673054178,0.0,18.025,23.3423054178
 10/28  13:00:00,64.7930122029,6.32049356607,15.4308479888,0.0,19.3027497915,23.7161209604,35.5411027891,0.0,18.025,17.5161027891
 10/28  14:00:00,67.9104501763,6.46210142425,18.4066795342,0.0,19.3027497915,23.7161209604,41.3668517667,0.0,18.025,23.3418517667
 10/28  15:00:00,69.047993191,6.51716802884,19.7791032125,0.0,19.3027497915,23.426170988,35.5388534722,0.0,18.025,17.5138534722
 10/28  16:00:00,73.8340828874,6.5713612913,20.0596802358,0.0,19.3027497915,27.8956505705,23.7884593666,0.0,18.025,5.76345936656
 10/28  17:00:00,83.0487909259,6.85464431121,20.3685877479,0.0,18.2229234133,37.5968344597,5.76922501962,0.0,0.0,5.76922501962
 10/28  18:00:00,102.916731072,7.17653675322,20.3093055165,0.0,32.690315043,37.0816133363,5.77504587888,0.0,0.0,5.77504587888
 10/28  19:00:00,104.836292432,7.34741724521,20.0622361567,0.0,36.8143715336,33.066984531,11.5513126688,0.0,0.0,11.5513126688
 10/28  20:00:00,111.208527276,7.56882624568,20.972982938,0.0,36.3493007332,38.7721355839,5.78564690421,0.0,0.0,5.78564690421
