Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/02  15:00:00,1064.12273056,87.2052932553,609.195699419,0.0,220.879908,137.835547516,40.370496022,0.0,4.83426,35.536236022
 11/02  16:00:00,1075.77348149,82.3586321261,630.92308236,0.0,220.879908,133.019064,31.318978437,0.0102505726527,4.83426,26.4744678643
 11/02  17:00:00,966.032442268,76.8206546729,606.702879557,0.0,220.879908,53.238744,40.1255933153,0.0,4.83426,35.2913333153
 11/02  18:00:00,810.549594935,74.7807876257,441.624681293,0.0,220.879908,53.238744,31.3937757788,0.0,4.83426,26.5595157788
 11/02  19:00:00,668.40826639,73.6316124113,292.638420099,0.0,220.879908,53.238744,13.7958745661,0.288195811989,4.83426,8.67341875407
 11/02  20:00:00,532.572321632,72.9744275494,158.349746407,0.0,220.879908,53.238744,33.6989032534,20.1997755065,4.83426,8.66486774699
 11/02  21:00:00,118.219454545,0.0,0.0,0.0,43.513341876,52.539744,13.4977105416,0.0,4.83426,8.66345054156
 11/02  22:00:00,117.914323397,0.0,0.0,0.0,43.513341876,52.539744,13.4703355844,0.0,4.83426,8.63607558442
 11/02  23:00:00,118.845082607,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/02  24:00:00,117.919128685,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/03  01:00:00,117.907506848,0.0,0.0,0.0,43.513341876,52.539744,13.4500703911,0.0,4.83426,8.61581039106
 11/03  02:00:00,117.888268781,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/03  03:00:00,117.870155011,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/03  04:00:00,119.994729742,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/03  05:00:00,119.635909415,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/03  06:00:00,191.56189005,72.0279208112,0.00274098716182,0.0,43.513341876,53.238744,595.112055329,581.66185201,4.83426,8.61594331907
 11/03  07:00:00,359.573309531,72.0279208112,0.0,0.0,220.879908,53.238744,551.269498781,528.947461446,4.83426,17.4877773347
 11/03  08:00:00,485.053212574,72.5064483803,39.5479686039,0.0,220.879908,145.652643033,316.945765746,254.314479675,36.25695,26.3743360704
 11/03  09:00:00,542.755495772,73.7472557335,93.8012059346,0.0,220.879908,145.652643033,157.990597514,86.2599258548,36.25695,35.4737216597
 11/03  10:00:00,676.603922844,75.8882705124,219.120237423,0.0,220.879908,151.653867033,85.9506820069,2.09370297596,48.3426,35.514379031
 11/03  11:00:00,886.960009429,78.7804224369,425.125461729,0.0,220.879908,151.653867033,83.9663640439,0.0,48.3426,35.6237640439
 11/03  12:00:00,1053.62068914,81.3522184391,589.210682909,0.0,220.879908,151.653867033,84.0503718089,0.0,48.3426,35.7077718089
 11/03  13:00:00,1060.83111366,84.0311376731,599.040740599,0.0,220.879908,145.652643033,68.8772495743,0.00953423525955,24.1713,44.696415339
 11/03  14:00:00,1072.44424702,86.365044776,608.395255737,0.0,220.879908,145.652643033,59.6617090577,0.0,24.1713,35.4904090577
 11/03  15:00:00,1080.59117683,88.4036423675,622.462283914,0.0,220.879908,137.835547516,40.3752940378,0.0,4.83426,35.5410340378
 11/03  16:00:00,1099.49181157,82.7192551171,651.965446061,0.0,220.879908,133.019064,31.3232470447,0.0101952808246,4.83426,26.4787917639
 11/03  17:00:00,1003.29726258,77.2058890806,641.179141885,0.0,220.879908,53.238744,40.1302569567,0.0,4.83426,35.2959969567
 11/03  18:00:00,908.982845963,75.1376860881,534.654801065,0.0,220.879908,53.238744,31.3939170654,0.0,4.83426,26.5596570654
 11/03  19:00:00,767.198104229,74.0563331926,391.659583103,0.0,220.879908,53.238744,13.5086625493,0.0,4.83426,8.67440254933
 11/03  20:00:00,685.665189894,73.4415271056,311.402816555,0.0,220.879908,53.238744,13.4996242708,0.0,4.83426,8.66536427078
 11/03  21:00:00,118.030687259,0.0,0.0,0.0,43.513341876,52.539744,13.4997241038,0.0,4.83426,8.66546410378
 11/03  22:00:00,118.084528484,0.0,0.0,0.0,43.513341876,52.539744,13.4687252928,0.0,4.83426,8.6344652928
 11/03  23:00:00,118.996752711,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/03  24:00:00,118.078554287,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/04  01:00:00,118.055554858,0.0,0.0,0.0,43.513341876,52.539744,13.4442964659,0.0,4.83426,8.61003646592
 11/04  02:00:00,118.04660954,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/04  03:00:00,118.04042177,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/04  04:00:00,118.515633536,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/04  05:00:00,118.475286068,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/04  06:00:00,118.493175443,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/04  07:00:00,109.368672963,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/04  08:00:00,100.409102111,0.0,0.0,0.0,43.513341876,52.539744,13.444339882,0.0,4.83426,8.61007988197
 11/04  09:00:00,100.46945099,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/04  10:00:00,100.494672891,0.0,0.0,0.0,43.513341876,52.539744,13.5322375817,0.0,4.83426,8.69797758167
 11/04  11:00:00,101.34500532,0.0,0.0,0.0,43.513341876,52.539744,13.4791545256,0.0,4.83426,8.64489452555
 11/04  12:00:00,100.580853017,0.0,0.0,0.0,43.513341876,52.539744,13.4789426241,0.0,4.83426,8.64468262407
 11/04  13:00:00,100.735419596,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/04  14:00:00,100.786821561,0.0,0.0,0.0,43.513341876,52.539744,13.4727454952,0.0,4.83426,8.63848549519
 11/04  15:00:00,100.741892441,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/04  16:00:00,100.527375348,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/04  17:00:00,100.509986463,0.0,0.0,0.0,43.513341876,52.539744,13.4443946399,0.0,4.83426,8.61013463987
 11/04  18:00:00,115.411204224,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/04  19:00:00,118.895776886,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/04  20:00:00,118.840460487,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/04  21:00:00,118.552501892,0.0,0.0,0.0,43.513341876,52.539744,22.3672852471,0.0,4.83426,17.5330252471
 11/04  22:00:00,118.133230599,0.0,0.0,0.0,43.513341876,52.539744,13.4444304588,0.0,4.83426,8.61017045877
 11/04  23:00:00,118.94878779,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/04  24:00:00,118.09840473,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/05  01:00:00,118.086514568,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/05  02:00:00,118.084840061,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/05  03:00:00,118.084125338,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/05  04:00:00,118.590197472,0.0,0.0,0.0,43.513341876,52.539744,13.4443155125,0.0,4.83426,8.61005551245
 11/05  05:00:00,118.554060285,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/05  06:00:00,118.570923398,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/05  07:00:00,109.450509551,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/05  08:00:00,100.514491179,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/05  09:00:00,100.583150515,0.0,0.0,0.0,43.513341876,52.539744,13.4502229752,0.0,4.83426,8.61596297519
 11/05  10:00:00,100.655440441,0.0,0.0,0.0,43.513341876,52.539744,13.5334543733,0.0,4.83426,8.6991943733
 11/05  11:00:00,124.612333742,0.216082470926,22.6269570483,0.0,43.513341876,52.539744,13.479352592,0.0,4.83426,8.64509259202
 11/05  12:00:00,317.696577087,1.91257287396,212.749334455,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/05  13:00:00,467.972581577,3.37004359672,360.088437386,0.0,43.513341876,52.539744,13.4793178429,0.0,4.83426,8.64505784287
 11/05  14:00:00,486.122840372,3.46345627341,378.172747807,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/05  15:00:00,497.459627127,3.70012822984,389.233333677,0.0,43.513341876,52.539744,13.4727181389,0.0,4.83426,8.63845813894
 11/05  16:00:00,474.584896508,3.69286131494,366.723350573,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/05  17:00:00,453.786933028,3.62197144562,346.125333916,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/05  18:00:00,391.795166033,2.90076945052,270.607741212,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/05  19:00:00,139.110318372,0.215091514947,19.6595074972,0.0,43.513341876,52.539744,13.4444557151,0.0,4.83426,8.61019571513
 11/05  20:00:00,156.0667525,0.426881345859,36.2973597972,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/05  21:00:00,118.655946046,0.0,0.0,0.0,43.513341876,52.539744,22.3681679585,0.0,4.83426,17.5339079585
 11/05  22:00:00,118.220838366,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/05  23:00:00,119.026268382,0.0,0.0,0.0,43.513341876,52.539744,13.4443833818,0.0,4.83426,8.61012338177
 11/05  24:00:00,118.198703326,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/06  01:00:00,118.190180153,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/06  02:00:00,118.184108469,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/06  03:00:00,118.179774878,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/06  04:00:00,118.173563512,0.0,0.0,0.0,43.513341876,52.539744,13.4502087715,0.0,4.83426,8.61594877152
 11/06  05:00:00,118.700908377,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/06  06:00:00,118.666020855,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/06  07:00:00,735.577878854,72.4187307089,544.899547588,0.0,43.513341876,53.238744,4.85426,0.0,4.83426,0.02
 11/06  08:00:00,913.627995821,72.1381953418,554.404042065,0.0,220.879908,53.238744,31.0635652771,0.0,4.83426,26.2293052771
 11/06  09:00:00,1048.53515499,78.9898757804,588.769429525,0.0,220.879908,145.652643033,53.8545107081,0.0,36.25695,17.5975607081
 11/06  10:00:00,1055.14377976,81.461111904,592.308517488,0.0,220.879908,145.652643033,71.7467922112,0.0,36.25695,35.4898422112
 11/06  11:00:00,1086.0910028,85.0020074653,613.552557842,0.0,220.879908,151.653867033,83.8683767427,0.0,48.3426,35.5257767427
 11/06  12:00:00,1103.69769589,89.166983498,626.536980809,0.0,220.879908,151.653867033,92.8829054818,0.0,48.3426,44.5403054818
 11/06  13:00:00,1131.00870742,91.8687471611,651.784602234,0.0,220.879908,151.653867033,84.0679579355,0.0,48.3426,35.7253579355
 11/06  14:00:00,1137.60410337,94.8958563649,660.993401472,0.0,220.879908,145.652643033,68.8958106508,0.00976666745725,24.1713,44.7147439833
 11/06  15:00:00,1128.57843988,96.8399977302,650.095696425,0.0,220.879908,145.652643033,59.67480529,0.0,24.1713,35.50350529
 11/06  16:00:00,1128.93451913,94.8833523172,660.652389382,0.0,220.879908,137.835547516,40.3903125154,0.0,4.83426,35.5560525154
 11/06  17:00:00,1150.21841891,87.2925966215,694.832780399,0.0,220.879908,133.019064,31.3326080717,0.0105095901969,4.83426,26.4878384815
 11/06  18:00:00,1056.71333948,79.3563387629,674.581584252,0.0,220.879908,53.238744,40.1411371708,0.0,4.83426,35.3068771708
 11/06  19:00:00,1043.14996271,77.3828475048,660.521984111,0.0,220.879908,53.238744,31.4030705396,0.0,4.83426,26.5688105396
 11/06  20:00:00,1027.82289508,76.1504580848,646.013352155,0.0,220.879908,53.238744,22.1638883432,0.0,4.83426,17.3296283432
 11/06  21:00:00,1014.43693997,75.3361619809,633.61984054,0.0,220.879908,53.238744,4.85426,0.0,4.83426,0.02
 11/06  22:00:00,118.701176921,0.0,0.0,0.0,43.513341876,52.539744,13.5007186267,0.0,4.83426,8.66645862674
 11/06  23:00:00,118.320159221,0.0,0.0,0.0,43.513341876,52.539744,13.4706393301,0.0,4.83426,8.63637933007
 11/06  24:00:00,119.161325412,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/07  01:00:00,118.283174234,0.0,0.0,0.0,43.513341876,52.539744,13.4504123673,0.0,4.83426,8.61615236728
 11/07  02:00:00,118.267608045,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/07  03:00:00,118.255516963,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/07  04:00:00,118.240304936,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/07  05:00:00,120.850963621,0.0,0.0,0.0,43.513341876,52.539744,13.4504228997,0.0,4.83426,8.61616289974
 11/07  06:00:00,120.451799346,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/07  07:00:00,732.346414118,72.7487101344,537.645019915,0.0,43.513341876,53.238744,4.86111287752,0.0068528775211,4.83426,0.02
 11/07  08:00:00,909.076415106,72.1412234132,550.355425327,0.0,220.879908,53.238744,22.3273983126,0.0,4.83426,17.4931383126
 11/07  09:00:00,1019.39576239,78.5731228221,561.254393025,0.0,220.879908,145.652643033,62.6441130623,0.0,36.25695,26.3871630623
 11/07  10:00:00,1034.1333963,80.5595053616,573.565620619,0.0,220.879908,145.652643033,71.751950731,0.0,36.25695,35.495000731
 11/07  11:00:00,1060.34964331,82.5801336918,591.505458413,0.0,220.879908,151.653867033,83.8768087788,0.0,48.3426,35.5342087788
 11/07  12:00:00,1101.17111907,87.9232847434,625.60469766,0.0,220.879908,151.653867033,83.9819052659,0.0,48.3426,35.6393052659
 11/07  13:00:00,1127.22797612,91.7935855145,648.207288526,0.0,220.879908,151.653867033,93.002465653,0.0,48.3426,44.659865653
 11/07  14:00:00,1132.72317461,93.8430999369,657.621872042,0.0,220.879908,145.652643033,68.8999809617,0.00941933699865,24.1713,44.7192616247
 11/07  15:00:00,1130.96962114,95.2353680868,654.669108673,0.0,220.879908,145.652643033,59.6731295118,0.0,24.1713,35.5018295118
 11/07  16:00:00,1128.97626775,96.6036344666,659.194333777,0.0,220.879908,137.835547516,40.3904474053,0.0,4.83426,35.5561874053
 11/07  17:00:00,1148.56902292,88.5165399421,692.297526313,0.0,220.879908,133.019064,31.3327841843,0.0104096478483,4.83426,26.4881145364
 11/07  18:00:00,1056.51335523,79.6882025295,674.618511983,0.0,220.879908,53.238744,40.1435874602,0.0,4.83426,35.3093274602
 11/07  19:00:00,1043.98515093,77.4075209886,661.940356263,0.0,220.879908,53.238744,31.4069540473,0.0,4.83426,26.5726940473
 11/07  20:00:00,1027.88323547,76.0653530018,647.443955241,0.0,220.879908,53.238744,13.5097803031,0.0,4.83426,8.67552030308
 11/07  21:00:00,1009.59383279,75.1845797077,630.256953746,0.0,220.879908,53.238744,13.5001052252,0.0,4.83426,8.66584522523
 11/07  22:00:00,118.284301882,0.0,0.0,0.0,43.513341876,52.539744,13.5009010391,0.0,4.83426,8.66664103909
 11/07  23:00:00,118.302923881,0.0,0.0,0.0,43.513341876,52.539744,13.4708999676,0.0,4.83426,8.63663996761
 11/07  24:00:00,119.163972448,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/08  01:00:00,118.288221405,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/08  02:00:00,118.273234523,0.0,0.0,0.0,43.513341876,52.539744,13.4502263981,0.0,4.83426,8.61596639813
 11/08  03:00:00,118.262375552,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/08  04:00:00,118.242434002,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/08  05:00:00,118.74632595,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/08  06:00:00,118.691310327,0.0,0.0,0.0,43.513341876,52.539744,13.4502585542,0.0,4.83426,8.6159985542
 11/08  07:00:00,734.12788013,72.5313215175,541.422994441,0.0,43.513341876,53.238744,4.86666142798,0.0124014279811,4.83426,0.02
 11/08  08:00:00,910.099733823,72.1829114233,551.806682019,0.0,220.879908,53.238744,22.330639831,0.0,4.83426,17.496379831
 11/08  09:00:00,1031.34715627,80.2410419273,571.429994511,0.0,220.879908,145.652643033,62.6434768705,0.0,36.25695,26.3865268705
 11/08  10:00:00,1051.21854699,83.6900830552,587.020821375,0.0,220.879908,145.652643033,71.7527395274,0.0,36.25695,35.4957895274
 11/08  11:00:00,1075.78838077,84.8604944462,603.937234637,0.0,220.879908,151.653867033,83.8784755344,0.0,48.3426,35.5358755344
 11/08  12:00:00,1107.88833415,89.1541574301,630.774172062,0.0,220.879908,151.653867033,83.9897596811,0.0,48.3426,35.6471596811
 11/08  13:00:00,1117.16784835,92.2694144059,637.774057263,0.0,220.879908,151.653867033,93.0118352607,0.0,48.3426,44.6692352607
 11/08  14:00:00,1114.4709643,93.1766451718,640.064628613,0.0,220.879908,145.652643033,68.9129241293,0.00945505512087,24.1713,44.7321690742
 11/08  15:00:00,1123.08778531,96.2667626128,645.429588872,0.0,220.879908,145.652643033,59.6772923414,0.0,24.1713,35.5059923414
 11/08  16:00:00,1117.59376027,97.0477537025,647.015745997,0.0,220.879908,137.835547516,40.3923998384,0.0,4.83426,35.5581398384
 11/08  17:00:00,1141.68163556,88.7627918473,684.734640852,0.0,220.879908,133.019064,31.3341195949,0.0100531908104,4.83426,26.4898064041
 11/08  18:00:00,1043.85351259,79.6831703605,661.561440643,0.0,220.879908,53.238744,40.1475433251,0.0,4.83426,35.3132833251
 11/08  19:00:00,1026.46877789,77.2808299996,644.136499453,0.0,220.879908,53.238744,31.4105292744,0.0,4.83426,26.5762692744
 11/08  20:00:00,1020.84075456,76.0174629039,639.373012375,0.0,220.879908,53.238744,13.5089510689,0.0,4.83426,8.67469106895
 11/08  21:00:00,1007.61863951,75.2063856088,627.177232397,0.0,220.879908,53.238744,13.5005053174,0.0,4.83426,8.66624531745
 11/08  22:00:00,118.696768317,0.0,0.0,0.0,43.513341876,52.539744,13.501144408,0.0,4.83426,8.66688440799
 11/08  23:00:00,118.331978433,0.0,0.0,0.0,43.513341876,52.539744,13.4712446012,0.0,4.83426,8.63698460125
 11/08  24:00:00,119.171283541,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/09  01:00:00,118.294590058,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/09  02:00:00,118.285749119,0.0,0.0,0.0,43.513341876,52.539744,13.4505195066,0.0,4.83426,8.61625950659
 11/09  03:00:00,118.279464645,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/09  04:00:00,118.259181835,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/09  05:00:00,118.760966628,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/09  06:00:00,118.697581548,0.0,0.0,0.0,43.513341876,52.539744,13.4502946464,0.0,4.83426,8.61603464642
 11/09  07:00:00,727.557386905,72.6023807949,534.079296066,0.0,43.513341876,53.238744,4.86692274805,0.0126627480542,4.83426,0.02
 11/09  08:00:00,902.460123157,72.1684542883,543.987084345,0.0,220.879908,53.238744,22.3309996862,0.0,4.83426,17.4967396862
 11/09  09:00:00,1005.56820132,79.2716093157,546.572976038,0.0,220.879908,145.652643033,62.6480456909,0.0,36.25695,26.3910956909
 11/09  10:00:00,1041.0180725,81.4661676882,578.957419271,0.0,220.879908,145.652643033,71.7591495382,0.0,36.25695,35.5021995382
 11/09  11:00:00,1075.83937116,83.5750811119,605.257634693,0.0,220.879908,151.653867033,83.8853165222,0.0,48.3426,35.5427165222
 11/09  12:00:00,1106.82225504,86.1258943693,632.807434925,0.0,220.879908,151.653867033,83.9920334956,0.0,48.3426,35.6494334956
 11/09  13:00:00,1115.3784814,86.7273210665,641.703056228,0.0,220.879908,151.653867033,93.0171851656,0.0,48.3426,44.6745851656
 11/09  14:00:00,1112.56513856,87.5218696736,643.679729387,0.0,220.879908,145.652643033,68.915744544,0.00946149822082,24.1713,44.7349830458
 11/09  15:00:00,1097.27165652,88.1266839585,627.700941584,0.0,220.879908,145.652643033,59.6848991876,0.0,24.1713,35.5135991876
 11/09  16:00:00,1088.85849341,87.3960262703,627.774128921,0.0,220.879908,137.835547516,40.4026244111,0.0,4.83426,35.5683644111
 11/09  17:00:00,1119.47388422,80.1368277995,670.862382025,0.0,220.879908,133.019064,31.3420009105,0.0104944542491,4.83426,26.4972464562
 11/09  18:00:00,1024.86563173,75.7526513322,646.264600082,0.0,220.879908,53.238744,40.1529662115,0.0,4.83426,35.3187062115
 11/09  19:00:00,1011.02908291,74.9189958443,630.799708648,0.0,220.879908,53.238744,40.2647028877,0.0,4.83426,35.4304428877
 11/09  20:00:00,989.085949233,74.3543664335,609.260322657,0.0,220.879908,53.238744,13.5098234726,0.0,4.83426,8.67556347265
 11/09  21:00:00,977.745779637,73.9267830048,598.500204819,0.0,220.879908,53.238744,13.5006429254,0.0,4.83426,8.6663829254
 11/09  22:00:00,118.652739211,0.0,0.0,0.0,43.513341876,52.539744,13.5003416929,0.0,4.83426,8.66608169288
 11/09  23:00:00,118.276725316,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/09  24:00:00,119.126283364,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/10  01:00:00,118.25406571,0.0,0.0,0.0,43.513341876,52.539744,13.4505343834,0.0,4.83426,8.6162743834
 11/10  02:00:00,118.245774353,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/10  03:00:00,118.242474409,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/10  04:00:00,118.236219615,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/10  05:00:00,120.767608115,0.0,0.0,0.0,43.513341876,52.539744,13.4503309064,0.0,4.83426,8.61607090636
 11/10  06:00:00,120.316473366,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/10  07:00:00,487.300199774,72.2901236903,297.127314154,0.0,43.513341876,53.238744,18.4464783603,13.5922183603,4.83426,0.02
 11/10  08:00:00,543.661462944,72.0279208112,188.723396802,0.0,220.879908,53.238744,34.5627280659,12.2308380092,4.83426,17.4976300567
 11/10  09:00:00,668.803380592,75.7399794405,218.57451535,0.0,220.879908,145.652643033,62.6517397896,0.0,36.25695,26.3947897896
 11/10  10:00:00,719.369415966,78.1008811061,267.042806827,0.0,220.879908,145.652643033,71.7609413406,0.0,36.25695,35.5039913406
 11/10  11:00:00,740.009195674,78.5738992596,281.156658302,0.0,220.879908,151.653867033,83.8843341644,0.0,48.3426,35.5417341644
 11/10  12:00:00,787.582681031,80.3270960992,325.923867867,0.0,220.879908,151.653867033,92.9207700604,0.00879106011439,48.3426,44.5693790003
 11/10  13:00:00,855.125985982,82.812274018,391.711968656,0.0,220.879908,151.653867033,84.0862094551,0.0,48.3426,35.7436094551
 11/10  14:00:00,992.18333741,86.488988663,530.712625119,0.0,220.879908,145.652643033,68.927651212,0.00913593398777,24.1713,44.7472152781
 11/10  15:00:00,1017.53761328,88.298083052,554.175846337,0.0,220.879908,145.652643033,59.6880874603,0.0,24.1713,35.5167874603
 11/10  16:00:00,1014.34038302,87.0934473434,560.161258123,0.0,220.879908,137.835547516,40.4087346401,0.00595856702686,4.83426,35.568516073
 11/10  17:00:00,931.26571351,79.0931768235,490.397932292,0.0,220.879908,133.019064,40.1711721769,0.0122041176736,4.83426,35.3247080593
 11/10  18:00:00,688.797133883,74.5669981639,317.578068197,0.0,220.879908,53.238744,31.3335288718,0.0,4.83426,26.4992688718
 11/10  19:00:00,594.238111039,73.6250473841,221.187436395,0.0,220.879908,53.238744,40.2700047888,0.0,4.83426,35.4357447888
 11/10  20:00:00,536.417799554,73.0224545426,164.221584395,0.0,220.879908,53.238744,25.6827278342,12.1725139859,4.83426,8.67595384833
 11/10  21:00:00,494.242388893,72.5885746425,122.310788648,0.0,220.879908,53.238744,64.5029342641,51.0016336612,4.83426,8.66704060294
 11/10  22:00:00,117.823234038,0.0,0.0,0.0,43.513341876,52.539744,13.5010133912,0.0,4.83426,8.66675339121
 11/10  23:00:00,117.891725299,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/10  24:00:00,118.864323692,0.0,0.0,0.0,43.513341876,52.539744,13.4625573442,0.0,4.83426,8.62829734422
 11/11  01:00:00,117.94730613,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  02:00:00,117.955892307,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  03:00:00,117.956203719,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  04:00:00,117.953918702,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  05:00:00,118.391768843,0.0,0.0,0.0,43.513341876,52.539744,13.4446439321,0.0,4.83426,8.61038393206
 11/11  06:00:00,118.349659755,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  07:00:00,112.394156124,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  08:00:00,100.314337758,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  09:00:00,100.387619198,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  10:00:00,100.52319037,0.0,0.0,0.0,43.513341876,52.539744,13.4504249896,0.0,4.83426,8.61616498965
 11/11  11:00:00,100.563267053,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  12:00:00,101.385166866,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  13:00:00,120.997354434,0.642648122765,19.3741171617,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
