Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 12/14  21:00:00,200.361838781,25.4023176397,0.358076071219,0.0,34.9369000822,32.3179380704,166.889986588,157.552802024,8.1725,1.16468456368
 12/14  22:00:00,140.948984702,25.4023176397,0.0,0.0,13.9747600329,18.6919646116,140.065636772,135.375636772,4.67,0.02
 12/14  23:00:00,85.8153926198,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49941197314,0.0,2.335,1.16441197314
 12/14  24:00:00,120.069858415,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/15  01:00:00,89.4501659581,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920206915,0.0,2.335,1.16420206915
 12/15  02:00:00,82.3003095949,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/15  03:00:00,81.3797761497,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/15  04:00:00,80.6521518134,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/15  05:00:00,102.495266694,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921692255,0.0,2.335,1.16421692255
 12/15  06:00:00,102.129904359,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/15  07:00:00,152.816849726,25.4023176397,0.0,0.0,13.9747600329,18.6919646116,307.589579524,302.899579524,4.67,0.02
 12/15  08:00:00,145.818555314,25.4023176397,0.0,0.0,13.9747600329,18.6919646116,294.423624201,288.589214885,4.67,1.16440931639
 12/15  09:00:00,209.53272288,25.4023176397,0.0,0.0,34.9369000822,32.3179380704,264.15780148,255.96530148,8.1725,0.02
 12/15  10:00:00,234.842739774,25.4023176397,0.0609038787317,0.0,62.886420148,41.4019203762,236.019406431,224.347245816,10.5075,1.16466061499
 12/15  11:00:00,226.030249226,25.4023176397,0.0457809469116,0.0,62.886420148,41.4019203762,210.11119105,198.438946428,10.5075,1.16474462166
 12/15  12:00:00,256.475415568,25.4023176397,0.099759940275,0.0,62.886420148,41.4019203762,184.679048231,173.00635009,10.5075,1.16519814123
 12/15  13:00:00,236.772854219,25.4023176397,0.337251392929,0.0,62.886420148,41.4019203762,167.965705717,156.293088712,10.5075,1.1651170046
 12/15  14:00:00,235.482544422,25.4023176397,0.565439102497,0.0,62.886420148,41.4019203762,150.655649759,138.982955719,10.5075,1.16519404074
 12/15  15:00:00,233.709231057,25.4023176397,0.864511632674,0.0,62.886420148,41.4019203762,131.64213813,119.969623039,10.5075,1.16501509183
 12/15  16:00:00,231.298283258,25.4023176397,1.08230024132,0.0,62.886420148,41.4019203762,117.402561146,105.730223459,10.5075,1.1648376866
 12/15  17:00:00,230.822270588,25.4023176397,1.06621301395,0.0,62.886420148,41.4019203762,121.410080931,109.737637788,10.5075,1.16494314233
 12/15  18:00:00,238.093943422,25.4023176397,0.885554311445,0.0,62.886420148,41.4019203762,144.460908819,132.788546318,10.5075,1.16486250058
 12/15  19:00:00,236.984902679,25.4023176397,0.384787175875,0.0,41.9242800987,36.8599292233,172.062607817,162.702607817,9.34,0.02
 12/15  20:00:00,213.127047615,25.4023176397,0.239570009628,0.0,41.9242800987,36.8599292233,186.610917088,176.10624036,9.34,1.16467672731
 12/15  21:00:00,189.56771159,25.4023176397,0.0174055384241,0.0,34.9369000822,32.3179380704,184.882857668,175.545644442,8.1725,1.16471322624
 12/15  22:00:00,135.125253236,25.4023176397,0.0,0.0,13.9747600329,18.6919646116,149.962988505,145.272988505,4.67,0.02
 12/15  23:00:00,85.6780955981,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4994087138,0.0,2.335,1.1644087138
 12/15  24:00:00,120.222613608,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/16  01:00:00,87.5376535052,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/16  02:00:00,80.49182087,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91558564429,0.0,1.75125,1.16433564429
 12/16  03:00:00,79.6460716543,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/16  04:00:00,78.9875264783,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/16  05:00:00,85.0298233644,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553141966,0.0,1.75125,1.16428141966
 12/16  06:00:00,84.2484730178,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/16  07:00:00,122.604293371,25.4023176397,0.0,0.0,6.98738001645,14.1499734587,305.635158543,302.112658543,3.5025,0.02
 12/16  08:00:00,122.954594894,25.4023176397,0.0,0.0,6.98738001645,14.1499734587,281.787336931,277.120354664,3.5025,1.16448226629
 12/16  09:00:00,182.828551159,25.4023176397,0.0,0.0,20.9621400493,23.2339557645,242.882118042,235.880121314,5.8375,1.16449672865
 12/16  10:00:00,202.157205433,25.4023176397,0.0911522261618,0.0,41.9242800987,36.8599292233,188.665662374,179.305662374,9.34,0.02
 12/16  11:00:00,231.444111415,25.4023176397,0.401070481907,0.0,62.886420148,41.4019203762,140.212420366,128.540138857,10.5075,1.16478150897
 12/16  12:00:00,265.048786992,25.4023176397,1.10286453199,0.0,62.886420148,41.4019203762,104.107220929,92.4346169639,10.5075,1.16510396495
 12/16  13:00:00,249.507540458,25.4023176397,1.83029247053,0.0,62.886420148,41.4019203762,78.9244444541,67.2517208896,10.5075,1.1652235645
 12/16  14:00:00,250.194419426,25.4023176397,2.57720536687,0.0,62.886420148,41.4019203762,56.6104980169,44.9379350492,10.5075,1.16506296775
 12/16  15:00:00,246.542166438,25.4023176397,3.10343221793,0.0,62.886420148,41.4019203762,45.1763323096,33.5039242606,10.5075,1.164908049
 12/16  16:00:00,243.037833316,25.4023176397,3.50856743622,0.0,62.886420148,41.4019203762,39.8669899763,28.194461243,10.5075,1.16502873331
 12/16  17:00:00,242.138191097,25.4023176397,3.56719665669,0.0,62.886420148,41.4019203762,44.7750618419,33.1026382721,10.5075,1.16492356982
 12/16  18:00:00,250.226538166,25.4023176397,3.30929530696,0.0,62.886420148,41.4019203762,61.5648837443,49.8923756119,10.5075,1.16500813236
 12/16  19:00:00,231.054189169,25.4023176397,1.22388434041,0.0,34.9369000822,32.3179380704,110.244742258,100.907396548,8.1725,1.16484570958
 12/16  20:00:00,183.291587645,25.4023176397,0.30490722816,0.0,20.9621400493,23.2339557645,142.585875699,136.728375699,5.8375,0.02
 12/16  21:00:00,177.428297545,25.4023176397,0.0316986656238,0.0,20.9621400493,23.2339557645,161.761572866,154.759389228,5.8375,1.16468363798
 12/16  22:00:00,135.218224408,25.4023176397,0.0,0.0,6.98738001645,14.1499734587,136.49882144,132.97632144,3.5025,0.02
 12/16  23:00:00,94.3573644878,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91572101516,0.0,1.75125,1.16447101516
 12/16  24:00:00,128.064479515,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/17  01:00:00,98.9478609162,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551058409,0.0,1.75125,1.16426058409
 12/17  02:00:00,90.6044901311,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/17  03:00:00,89.1896368598,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/17  04:00:00,88.1163613548,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553938993,0.0,1.75125,1.16428938993
 12/17  05:00:00,93.8707134016,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/17  06:00:00,92.9730406715,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/17  07:00:00,131.161899953,25.4023176397,0.0,0.0,6.98738001645,14.1499734587,272.791492825,268.124740105,3.5025,1.16425272041
 12/17  08:00:00,133.373194232,25.4023176397,0.0,0.0,6.98738001645,14.1499734587,262.419992407,258.897492407,3.5025,0.02
 12/17  09:00:00,164.611921162,25.4023176397,0.0,0.0,6.98738001645,14.1499734587,225.432853489,221.910353489,3.5025,0.02
 12/17  10:00:00,140.225290617,25.4023176397,0.0,0.0,6.98738001645,14.1499734587,205.942492718,201.27558238,3.5025,1.16441033813
 12/17  11:00:00,177.746232328,25.4023176397,0.0786971231165,0.0,27.9495200658,27.7759469175,163.518235503,156.493235503,7.005,0.02
 12/17  12:00:00,211.910183291,25.4023176397,0.0491658736073,0.0,27.9495200658,27.7759469175,130.901925994,122.732247643,7.005,1.16467835073
 12/17  13:00:00,227.272729413,25.4023176397,0.849462906927,0.0,41.9242800987,36.8599292233,100.762763172,90.2579582676,9.34,1.16480490454
 12/17  14:00:00,228.75335914,25.4023176397,1.09219127522,0.0,41.9242800987,36.8599292233,84.2508287095,73.7460911506,9.34,1.16473755885
 12/17  15:00:00,227.151964334,25.4023176397,1.24301136124,0.0,41.9242800987,36.8599292233,78.2471726173,68.8871726173,9.34,0.02
 12/17  16:00:00,224.886447838,25.4023176397,1.3161192171,0.0,41.9242800987,36.8599292233,80.8257216279,70.3209284171,9.34,1.16479321077
 12/17  17:00:00,224.124211435,25.4023176397,1.25520345394,0.0,41.9242800987,36.8599292233,85.7696439024,75.2648855792,9.34,1.16475832315
 12/17  18:00:00,205.030717221,25.4023176397,0.535282317522,0.0,27.9495200658,27.7759469175,106.095186677,99.0701866766,7.005,0.02
 12/17  19:00:00,212.15114759,25.4023176397,0.041248324348,0.0,13.9747600329,18.6919646116,116.90304514,111.068416548,4.67,1.16462859168
 12/17  20:00:00,196.065948778,25.4023176397,0.0,0.0,13.9747600329,18.6919646116,126.831117435,120.996555247,4.67,1.16456218791
 12/17  21:00:00,184.538711614,25.4023176397,0.0,0.0,13.9747600329,18.6919646116,132.555962423,127.865962423,4.67,0.02
 12/17  22:00:00,164.784707893,25.4023176397,0.0,0.0,13.9747600329,18.6919646116,102.035132261,96.2007117751,4.67,1.16442048577
 12/17  23:00:00,107.965271875,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/17  24:00:00,139.611816895,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/18  01:00:00,114.2649436,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925005032,0.0,2.335,1.16425005032
 12/18  02:00:00,105.06529941,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/18  03:00:00,103.704309905,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/18  04:00:00,102.878779625,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920124173,0.0,2.335,1.16420124173
 12/18  05:00:00,109.379529991,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/18  06:00:00,109.021245829,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/18  07:00:00,159.400300692,25.4023176397,0.0229384605338,0.0,13.9747600329,18.6919646116,159.183684999,154.493684999,4.67,0.02
 12/18  08:00:00,166.221701206,25.4023176397,0.0,0.0,13.9747600329,18.6919646116,160.560945935,154.726521433,4.67,1.16442450192
 12/18  09:00:00,239.175994525,25.4023176397,0.163850490669,0.0,34.9369000822,32.3179380704,134.223527015,126.031027015,8.1725,0.02
 12/18  10:00:00,270.97412511,25.4023176397,0.98387021298,0.0,62.886420148,41.4019203762,104.839920285,93.1677157122,10.5075,1.1647045732
 12/18  11:00:00,269.981597319,25.4023176397,1.54843721839,0.0,62.886420148,41.4019203762,79.9528445993,68.2804742162,10.5075,1.16487038312
 12/18  12:00:00,297.315765742,25.4023176397,2.27129919487,0.0,62.886420148,41.4019203762,50.0751629266,38.4025717444,10.5075,1.16509118217
 12/18  13:00:00,285.371903231,25.4023176397,2.60205656832,0.0,62.886420148,41.4019203762,42.4334208973,30.7606672618,10.5075,1.1652536355
 12/18  14:00:00,284.538420807,25.4023176397,2.86957023757,0.0,62.886420148,41.4019203762,42.5942685628,30.9216856901,10.5075,1.16508287268
 12/18  15:00:00,277.727206596,25.4023176397,2.9612487403,0.0,62.886420148,41.4019203762,43.5437080087,31.8712646756,10.5075,1.16494333313
 12/18  16:00:00,273.637772181,25.4023176397,3.14022819385,0.0,62.886420148,41.4019203762,39.7703723695,28.0978865471,10.5075,1.16498582239
 12/18  17:00:00,274.068618155,25.4023176397,3.22397939185,0.0,62.886420148,41.4019203762,40.5917568977,28.9193644687,10.5075,1.16489242903
 12/18  18:00:00,282.37617492,25.4023176397,3.01677366495,0.0,62.886420148,41.4019203762,51.2906898402,39.6181708013,10.5075,1.16501903892
 12/18  19:00:00,279.468325231,25.4023176397,2.22468805623,0.0,41.9242800987,36.8599292233,62.8407210364,52.3359323209,9.34,1.1647887155
 12/18  20:00:00,266.061496925,25.4023176397,1.88552992471,0.0,41.9242800987,36.8599292233,73.4889255027,64.1289255027,9.34,0.02
 12/18  21:00:00,239.721908333,25.4023176397,1.21859833741,0.0,34.9369000822,32.3179380704,80.860891369,71.5236754224,8.1725,1.16471594658
 12/18  22:00:00,173.055195326,25.4023176397,0.360912453566,0.0,13.9747600329,18.6919646116,49.5830229333,43.7485404027,4.67,1.16448253059
 12/18  23:00:00,117.289278961,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/18  24:00:00,147.59858223,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/19  01:00:00,121.590706523,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923689193,0.0,2.335,1.16423689193
 12/19  02:00:00,112.17599879,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/19  03:00:00,110.273457215,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/19  04:00:00,108.723810555,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/19  05:00:00,131.08614746,0.0,0.0,0.0,3.49369000822,9.08398230582,3.499253438,0.0,2.335,1.164253438
 12/19  06:00:00,130.310195281,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/19  07:00:00,180.209083585,25.4023176397,0.00565573614243,0.0,13.9747600329,18.6919646116,137.683018201,132.993018201,4.67,0.02
 12/19  08:00:00,177.570720417,25.4023176397,0.0,0.0,13.9747600329,18.6919646116,153.52853117,147.694081876,4.67,1.16444929438
 12/19  09:00:00,238.200086707,25.4023176397,0.206590282151,0.0,34.9369000822,32.3179380704,135.101555929,126.909055929,8.1725,0.02
 12/19  10:00:00,266.66485749,25.4023176397,0.929179861993,0.0,62.886420148,41.4019203762,111.172243505,99.5000364979,10.5075,1.16470700672
 12/19  11:00:00,261.8977746,25.4023176397,1.16675479081,0.0,62.886420148,41.4019203762,96.5145761085,84.8422792011,10.5075,1.16479690736
 12/19  12:00:00,295.914878994,25.4023176397,2.36767282576,0.0,62.886420148,41.4019203762,44.61121604,32.938696372,10.5075,1.165019668
 12/19  13:00:00,286.117334629,25.4023176397,3.0224290013,0.0,62.886420148,41.4019203762,22.605614338,10.932930523,10.5075,1.16518381506
 12/19  14:00:00,283.842293194,25.4023176397,3.14260525405,0.0,62.886420148,41.4019203762,19.8448855072,8.17211834426,10.5075,1.16526716293
 12/19  15:00:00,277.331166872,25.4023176397,3.35840179724,0.0,62.886420148,41.4019203762,16.4959325231,4.82355692083,10.5075,1.16487560224
 12/19  16:00:00,274.528809575,25.4023176397,3.81157683403,0.0,62.886420148,41.4019203762,13.4833671163,1.81094766341,10.5075,1.16491945291
 12/19  17:00:00,277.236191941,25.4023176397,4.21911131733,0.0,62.886420148,41.4019203762,11.7975318249,0.125204388708,10.5075,1.16482743621
 12/19  18:00:00,289.150117119,25.4023176397,4.3242230197,0.0,62.886420148,41.4019203762,12.1011565605,0.428701009351,10.5075,1.1649555511
 12/19  19:00:00,289.20943275,25.4023176397,3.85167918261,0.0,41.9242800987,36.8599292233,13.9269011961,4.56690119607,9.34,0.02
 12/19  20:00:00,272.260107014,25.4023176397,3.79525844556,0.0,41.9242800987,36.8599292233,19.35941218,8.85463831906,9.34,1.16477386098
 12/19  21:00:00,246.869105542,25.4023176397,2.98149890103,0.0,34.9369000822,32.3179380704,27.8482530061,18.5110985849,8.1725,1.16465442125
 12/19  22:00:00,176.599334991,25.4023176397,1.29612129179,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 12/19  23:00:00,125.384761304,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49940258713,0.0,2.335,1.16440258713
 12/19  24:00:00,155.695217811,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/20  01:00:00,133.443177785,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/20  02:00:00,123.606680188,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925917139,0.0,2.335,1.16425917139
 12/20  03:00:00,122.766524723,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/20  04:00:00,122.233793841,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/20  05:00:00,129.945614395,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925813835,0.0,2.335,1.16425813835
 12/20  06:00:00,129.614665408,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/20  07:00:00,181.457887233,25.4023176397,0.809673004105,0.0,13.9747600329,18.6919646116,30.5427240733,25.8527240733,4.67,0.02
 12/20  08:00:00,188.697091222,25.4023176397,0.629558915836,0.0,13.9747600329,18.6919646116,69.4016225751,63.5672326726,4.67,1.16438990257
 12/20  09:00:00,255.98449005,25.4023176397,1.31987168376,0.0,34.9369000822,32.3179380704,66.7907982208,58.5982982208,8.1725,0.02
 12/20  10:00:00,281.445458456,25.4023176397,2.4009805024,0.0,62.886420148,41.4019203762,50.5256288775,38.8534796164,10.5075,1.16464926107
 12/20  11:00:00,272.097967719,25.4023176397,2.65086599053,0.0,62.886420148,41.4019203762,36.7402610875,25.0678328654,10.5075,1.16492822213
 12/20  12:00:00,290.356689214,25.4023176397,3.31925426455,0.0,62.886420148,41.4019203762,18.5364708698,6.86376571041,10.5075,1.16520515942
 12/20  13:00:00,272.131774875,25.4023176397,3.69149254292,0.0,62.886420148,41.4019203762,33.9299042191,22.257273456,10.5075,1.16513076301
 12/20  14:00:00,268.232125118,25.4023176397,4.05861213991,0.0,62.886420148,41.4019203762,28.6726815454,16.9999658778,10.5075,1.16521566763
 12/20  15:00:00,260.288292638,25.4023176397,4.29660124131,0.0,62.886420148,41.4019203762,15.8406129686,4.16807095499,10.5075,1.1650420136
 12/20  16:00:00,252.698767798,25.4023176397,4.37036268613,0.0,62.886420148,41.4019203762,19.4956709341,7.82330104029,10.5075,1.16486989381
 12/20  17:00:00,251.605674208,25.4023176397,4.19030141026,0.0,62.886420148,41.4019203762,29.4734885204,17.8010055336,10.5075,1.16498298685
 12/20  18:00:00,256.168341574,25.4023176397,3.92627436752,0.0,62.886420148,41.4019203762,49.3872123429,37.7148038137,10.5075,1.16490852917
 12/20  19:00:00,253.306655772,25.4023176397,3.01828627462,0.0,41.9242800987,36.8599292233,65.1645159517,55.8045159517,9.34,0.02
 12/20  20:00:00,236.369727166,25.4023176397,2.54300601777,0.0,41.9242800987,36.8599292233,82.0094257559,71.5046981171,9.34,1.16472763876
 12/20  21:00:00,208.263480183,25.4023176397,1.66748585106,0.0,34.9369000822,32.3179380704,93.7785944252,84.441323929,8.1725,1.16477049614
 12/20  22:00:00,147.231111725,25.4023176397,0.52033920308,0.0,13.9747600329,18.6919646116,65.5915014779,60.9015014779,4.67,0.02
 12/20  23:00:00,91.0489366031,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49942091195,0.0,2.335,1.16442091195
 12/20  24:00:00,123.984269031,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/21  01:00:00,94.1139382115,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/21  02:00:00,85.9875846036,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921462133,0.0,2.335,1.16421462133
 12/21  03:00:00,84.6018038501,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/21  04:00:00,83.7630663055,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/21  05:00:00,89.8024022333,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921403421,0.0,2.335,1.16421403421
 12/21  06:00:00,89.0113872248,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/21  07:00:00,138.707141809,25.4023176397,0.0,0.0,13.9747600329,18.6919646116,229.63755746,224.94755746,4.67,0.02
 12/21  08:00:00,139.277423658,25.4023176397,0.0,0.0,13.9747600329,18.6919646116,233.148823062,227.314374625,4.67,1.16444843655
 12/21  09:00:00,212.771569095,25.4023176397,0.0726214808405,0.0,34.9369000822,32.3179380704,198.026065748,189.833565748,8.1725,0.02
 12/21  10:00:00,240.343436607,25.4023176397,0.517004998811,0.0,62.886420148,41.4019203762,151.620790411,139.948524803,10.5075,1.16476560725
 12/21  11:00:00,231.678909446,25.4023176397,0.992204546455,0.0,62.886420148,41.4019203762,125.328990294,113.656602299,10.5075,1.16488799515
 12/21  12:00:00,261.240643172,25.4023176397,1.4706510233,0.0,62.886420148,41.4019203762,102.539859954,90.8671931047,10.5075,1.16516684961
 12/21  13:00:00,243.01385128,25.4023176397,2.11135326494,0.0,62.886420148,41.4019203762,84.6922776821,73.0196837998,10.5075,1.16509388223
 12/21  14:00:00,241.617312749,25.4023176397,2.5797805893,0.0,62.886420148,41.4019203762,72.6222703738,60.949590271,10.5075,1.16518010273
 12/21  15:00:00,237.003980912,25.4023176397,2.74929747067,0.0,62.886420148,41.4019203762,71.8037359396,60.1312284359,10.5075,1.16500750368
 12/21  16:00:00,234.875970007,25.4023176397,2.94428552506,0.0,62.886420148,41.4019203762,69.2870370721,57.6147006726,10.5075,1.16483639945
 12/21  17:00:00,235.211542607,25.4023176397,2.92828151437,0.0,62.886420148,41.4019203762,76.271262766,64.5988118478,10.5075,1.16495091816
 12/21  18:00:00,243.381687608,25.4023176397,2.62272692615,0.0,62.886420148,41.4019203762,94.9459403202,83.2735626118,10.5075,1.16487770845
 12/21  19:00:00,243.35313459,25.4023176397,1.71154748733,0.0,41.9242800987,36.8599292233,111.386189431,102.026189431,9.34,0.02
 12/21  20:00:00,226.595048408,25.4023176397,1.28229648035,0.0,41.9242800987,36.8599292233,129.099516642,118.594819032,9.34,1.16469761063
 12/21  21:00:00,200.126955979,25.4023176397,0.879885361026,0.0,34.9369000822,32.3179380704,142.270133286,132.932891553,8.1725,1.16474173305
 12/21  22:00:00,141.794562325,25.4023176397,0.0250034181768,0.0,13.9747600329,18.6919646116,115.759629447,111.069629447,4.67,0.02
 12/21  23:00:00,87.1161421854,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49939247927,0.0,2.335,1.16439247927
 12/21  24:00:00,121.144572095,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/22  01:00:00,91.0895436733,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/22  02:00:00,83.5950162446,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925494041,0.0,2.335,1.16425494041
 12/22  03:00:00,82.5384784109,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/22  04:00:00,81.6748249791,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/22  05:00:00,103.362987312,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992513038,0.0,2.335,1.1642513038
 12/22  06:00:00,102.811679751,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/22  07:00:00,153.000339742,25.4023176397,0.0,0.0,13.9747600329,18.6919646116,295.40460719,290.71460719,4.67,0.02
 12/22  08:00:00,145.418578402,25.4023176397,0.0,0.0,13.9747600329,18.6919646116,288.440189388,282.605767869,4.67,1.16442151866
 12/22  09:00:00,210.471280791,25.4023176397,0.0483624853945,0.0,34.9369000822,32.3179380704,222.422845403,214.230345403,8.1725,0.02
 12/22  10:00:00,240.080505698,25.4023176397,0.496724047596,0.0,62.886420148,41.4019203762,154.683156,143.010915716,10.5075,1.16474028408
 12/22  11:00:00,235.247362378,25.4023176397,1.15651374203,0.0,62.886420148,41.4019203762,114.866518715,103.194154598,10.5075,1.16486411678
 12/22  12:00:00,267.946196386,25.4023176397,1.92034350258,0.0,62.886420148,41.4019203762,83.252716606,71.5800718328,10.5075,1.16514477322
 12/22  13:00:00,258.140738277,25.4023176397,3.22193747547,0.0,62.886420148,41.4019203762,41.1460181223,29.473444991,10.5075,1.16507313129
 12/22  14:00:00,268.671891694,25.4023176397,4.41090431902,0.0,62.886420148,41.4019203762,12.4748650067,0.802204308149,10.5075,1.16516069854
 12/22  15:00:00,269.458986946,25.4023176397,5.0044797807,0.0,62.886420148,41.4019203762,11.672489107,0.0,10.5075,1.16498910705
 12/22  16:00:00,268.761659581,25.4023176397,5.46449209336,0.0,62.886420148,41.4019203762,11.6723189857,0.0,10.5075,1.16481898571
 12/22  17:00:00,268.387390946,25.4023176397,5.45450042291,0.0,62.886420148,41.4019203762,11.6724348989,0.0,10.5075,1.16493489891
 12/22  18:00:00,275.585014264,25.4023176397,4.88434718834,0.0,62.886420148,41.4019203762,11.9919096051,0.319546731738,10.5075,1.1648628734
 12/22  19:00:00,273.720896037,25.4023176397,3.80277771327,0.0,41.9242800987,36.8599292233,19.3849711106,10.0249711106,9.34,0.02
 12/22  20:00:00,254.082849592,25.4023176397,3.3460146477,0.0,41.9242800987,36.8599292233,33.6265816402,23.1218980423,9.34,1.16468359783
 12/22  21:00:00,224.532261723,25.4023176397,2.51196547592,0.0,34.9369000822,32.3179380704,45.5567802421,36.2195513151,8.1725,1.16472892701
 12/22  22:00:00,160.89014738,25.4023176397,1.03639332921,0.0,13.9747600329,18.6919646116,21.1188568935,16.4288568935,4.67,0.02
 12/22  23:00:00,109.945194474,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4993605343,0.0,2.335,1.1643605343
 12/22  24:00:00,140.874076602,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/23  01:00:00,111.085535241,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/23  02:00:00,100.625335086,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91560858123,0.0,1.75125,1.16435858123
 12/23  03:00:00,98.4172384912,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/23  04:00:00,96.5813950163,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91548578699,0.0,1.75125,1.16423578699
 12/23  05:00:00,101.849218394,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/23  06:00:00,100.176539957,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
