Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/20  18:00:00,366.308957304,35.6725406068,140.043316526,0.0,32.1804615127,77.5397301883,196.530120377,3.22770008928,49.9818,143.320620288
 11/20  19:00:00,424.707662205,35.7107535246,139.113431963,0.0,77.122965704,86.2600435998,320.694494078,4.68389458606,49.9818,266.028799492
 11/20  20:00:00,431.42410189,35.6990111182,138.013634447,0.0,102.647051061,80.1663183927,228.4241034,5.19121314678,33.3212,189.911690253
 11/20  21:00:00,455.575931995,35.6901952454,136.657900404,0.0,115.40909374,92.7192997104,234.019645367,5.62355942005,33.3212,195.074885947
 11/20  22:00:00,430.905108136,35.776181923,135.581102754,0.0,102.647051061,94.1340635361,312.717588553,6.01558561191,24.9909,281.711102942
 11/20  23:00:00,365.674481773,35.8523902425,136.927885148,0.0,77.122965704,65.871452062,238.332238244,6.46811094221,16.6606,215.203527302
 11/20  24:00:00,300.443978301,35.7796426884,140.095822542,0.0,38.286128036,48.4199368926,139.67491469,8.87739614513,8.3303,122.467218545
 11/21  01:00:00,196.554970812,32.371440533,80.2954708118,0.0,25.5240853573,30.610668775,97.6713744804,0.01583665586,3.33212,94.3234178246
 11/21  02:00:00,165.545127943,31.5741666947,58.626219075,0.0,19.418418834,29.3649097162,76.9578018024,0.0,3.33212,73.6256818024
 11/21  03:00:00,196.14135903,33.1687143714,93.4797037444,0.0,12.7620426787,28.1191506574,70.9163004198,0.0763972673905,3.33212,67.5077831524
 11/21  04:00:00,144.36098743,31.5741666947,45.4422675334,0.0,12.7620426787,28.1191506574,77.0481906647,0.070820624294,3.33212,73.6452500404
 11/21  05:00:00,169.868511807,32.371440533,61.858738824,0.0,12.7620426787,28.1191506574,97.6542300087,0.0,3.33212,94.3221100087
 11/21  06:00:00,207.78533819,32.7700774522,71.3125612551,0.0,25.5240853573,30.610668775,175.639657573,0.449812492581,8.3303,166.85954508
 11/21  07:00:00,352.49200885,34.6038072804,113.877041826,0.0,51.0481707146,78.1489452969,301.516486109,0.130586999584,16.6606,284.72529911
 11/21  08:00:00,418.041127087,35.606163016,136.999842079,0.0,64.3609230253,109.708623606,408.329366542,9.20968559054,24.9909,374.128780952
 11/21  09:00:00,376.481330038,35.5776987084,137.994514691,0.0,51.0481707146,80.7689615957,335.393999438,3.60961780109,33.3212,298.463181637
 11/21  10:00:00,346.597806485,36.1320297799,136.571641931,0.0,51.0481707146,71.0224615957,288.296697453,0.0,66.8089,221.487797453
 11/21  11:00:00,299.336472446,36.1831060822,138.52339095,0.0,32.1804615127,65.7244621605,261.156894169,0.00476601615903,83.4695,177.682628153
 11/21  12:00:00,302.557701508,36.2283001671,141.763047227,0.0,32.1804615127,65.7244621605,220.904918008,0.0435071870765,83.4695,137.391910821
 11/21  13:00:00,303.296666249,36.2683969113,143.110753542,0.0,32.1804615127,65.7244621605,215.165423486,1.00072431752,83.4695,130.695199168
 11/21  14:00:00,291.603699654,36.3020577746,140.587402136,0.0,32.1804615127,55.9779621605,206.747870644,1.06371167304,75.1392,130.544958971
 11/21  15:00:00,290.417248756,36.3290877713,139.292362953,0.0,32.1804615127,55.9779621605,197.436091965,0.224938908965,66.8089,130.402253056
 11/21  16:00:00,292.637082573,36.3512988035,141.91181058,0.0,32.1804615127,55.9779621605,206.463776343,0.915208842381,75.1392,130.409367501
 11/21  17:00:00,323.666945482,36.0727163886,144.084210834,0.0,32.1804615127,60.9114621605,186.342632563,0.038029595686,91.7998,94.5048029674
 11/21  18:00:00,371.306390645,35.6100234368,146.129177776,0.0,32.1804615127,77.5397301883,200.130804868,4.2670012946,49.9818,145.882003573
 11/21  19:00:00,429.95330033,35.657040108,145.010981288,0.0,77.122965704,86.2600435998,320.949433895,6.15033165543,49.9818,264.817302239
 11/21  20:00:00,436.077548534,35.6019754837,143.695663561,0.0,102.647051061,80.1663183927,230.481101879,6.37622384493,33.3212,190.783678034
 11/21  21:00:00,460.271705231,35.5953300231,142.545095249,0.0,115.40909374,92.7192997104,236.128971023,6.86612864837,33.3212,195.941642375
 11/21  22:00:00,434.607996921,35.6719106344,140.306104639,0.0,102.647051061,94.1340635361,315.607452812,7.29675931953,24.9909,283.319793493
 11/21  23:00:00,369.668636298,35.7517019129,141.895024875,0.0,77.122965704,65.871452062,240.893937894,9.88503434271,16.6606,214.348303551
 11/21  24:00:00,304.184497854,35.7070252172,144.699207698,0.0,38.286128036,48.4199368926,144.483484011,13.6554260553,8.3303,122.497757956
 11/22  01:00:00,156.826623227,30.7768928563,44.3085419852,0.0,25.5240853573,30.610668775,97.6797158538,0.0,3.33212,94.3475958538
 11/22  02:00:00,167.93013589,30.7768928563,62.79018391,0.0,19.418418834,29.3649097162,76.9864998415,0.0,3.33212,73.6543798415
 11/22  03:00:00,188.135266468,33.1687143714,85.4771502722,0.0,12.7620426787,28.1191506574,77.0372297906,0.0446657786423,3.33212,73.6604440119
 11/22  04:00:00,170.758722436,32.371440533,69.9136413026,0.0,12.7620426787,28.1191506574,70.90964841,0.0654459825464,3.33212,67.5120824274
 11/22  05:00:00,154.278898815,31.5741666947,48.733794307,0.0,12.7620426787,28.1191506574,103.97928764,0.0,3.33212,100.64716764
 11/22  06:00:00,220.755042002,33.1687143714,83.9409713306,0.0,25.5240853573,30.610668775,171.210400458,0.0924663631833,8.3303,162.787634094
 11/22  07:00:00,354.717420979,34.6038072804,116.902288039,0.0,51.0481707146,78.1489452969,304.652755259,0.167303045959,16.6606,287.824852213
 11/22  08:00:00,419.559065093,35.5999284402,139.736535527,0.0,64.3609230253,109.708623606,412.801722049,10.710071953,24.9909,377.100750097
 11/22  09:00:00,378.433984682,35.573912439,141.189792508,0.0,51.0481707146,80.7689615957,331.601367979,4.24741938945,33.3212,294.03274859
 11/22  10:00:00,349.558794555,36.1142963191,139.815517478,0.0,51.0481707146,71.0224615957,292.112795458,0.125481888613,66.8089,225.178413569
 11/22  11:00:00,302.001317049,36.1630667576,141.382350911,0.0,32.1804615127,65.7244621605,265.547053678,3.22555354095,83.4695,178.852000137
 11/22  12:00:00,303.985650096,36.2055703664,143.060321373,0.0,32.1804615127,65.7244621605,225.782245317,4.85683531434,83.4695,137.455910002
 11/22  13:00:00,303.016743202,36.2419700739,142.765933726,0.0,32.1804615127,65.7244621605,219.386418121,5.1698378018,83.4695,130.747080319
 11/22  14:00:00,293.458732873,36.2745185275,142.944517133,0.0,32.1804615127,55.9779621605,211.564440536,5.81948588945,75.1392,130.605754646
 11/22  15:00:00,293.314414244,36.3028343688,142.958046465,0.0,32.1804615127,55.9779621605,202.862184428,5.58382105626,66.8089,130.469463372
 11/22  16:00:00,293.397671056,36.329840018,143.010982184,0.0,32.1804615127,55.9779621605,210.074426985,4.4689973674,75.1392,130.466229618
 11/22  17:00:00,323.268980371,36.048145485,143.810443078,0.0,32.1804615127,60.9114621605,193.862899143,1.22645084284,91.7998,100.8366483
 11/22  18:00:00,369.508873357,35.5867234346,144.139121256,0.0,32.1804615127,77.5397301883,202.690033072,7.0088027667,49.9818,145.699430305
 11/22  19:00:00,427.190173427,35.6354336209,142.020899318,0.0,77.122965704,86.2600435998,319.28244308,9.93468892527,49.9818,259.365954155
 11/22  20:00:00,434.628247824,35.5810301981,141.758905555,0.0,102.647051061,80.1663183927,238.386847709,8.50629297875,33.3212,196.55935473
 11/22  21:00:00,459.667242253,35.5722382935,141.406115133,0.0,115.40909374,92.7192997104,237.535045034,8.11733519082,33.3212,196.096509843
 11/22  22:00:00,433.852290864,35.6369175913,138.992366716,0.0,102.647051061,94.1340635361,316.568932294,9.08128016372,24.9909,282.49675213
 11/22  23:00:00,368.03097664,35.724002513,139.655502849,0.0,77.122965704,65.871452062,245.937528852,13.6210401346,16.6606,215.655888717
 11/22  24:00:00,302.544078158,35.6909226043,142.434390223,0.0,38.286128036,48.4199368926,148.574782722,17.6884501996,8.3303,122.556032523
 11/23  01:00:00,175.668507977,30.7768928563,51.6167595906,0.0,34.4311606118,33.1021868926,100.04569202,0.0,3.33212,96.7135720202
 11/23  02:00:00,192.330896494,30.7768928563,68.3113811736,0.0,34.4311606118,33.1021868926,74.9317280897,0.0,3.33212,71.5996080897
 11/23  03:00:00,178.811431289,30.7768928563,72.3087340823,0.0,19.466279405,30.610668775,77.1061413837,0.0,3.33212,73.7740213837
 11/23  04:00:00,214.567493102,33.1687143714,102.63805448,0.0,19.466279405,30.610668775,77.1546435327,0.0552393343322,3.33212,73.7672841983
 11/23  05:00:00,152.689265118,30.7768928563,39.5572918581,0.0,19.466279405,30.610668775,104.030197173,0.0,3.33212,100.698077173
 11/23  06:00:00,212.100225649,32.7700774522,82.2260206008,0.0,19.466279405,30.610668775,125.203408978,0.570150194859,8.3303,116.302958783
 11/23  07:00:00,317.185302851,34.2848977451,112.426545044,0.0,42.6918050922,54.3732441037,192.038165701,0.181093238025,16.6606,175.196472463
 11/23  08:00:00,383.463934719,35.8781128676,139.508445345,0.0,49.3960418185,88.5934452969,322.249068233,12.1526201099,24.9909,285.105548123
 11/23  09:00:00,410.660940465,35.6860198367,134.697670175,0.0,57.6566862989,112.030105488,449.843900996,4.65587653316,33.3212,411.866824463
 11/23  10:00:00,352.804361022,36.1317030878,132.417780945,0.0,50.9524495726,81.1684271793,361.147715633,0.0354587021279,66.8089,294.303356931
 11/23  11:00:00,308.646290952,36.3406933728,133.043330596,0.0,42.6918050922,68.9656133826,312.243233515,0.0357078834066,83.4695,228.738025632
 11/23  12:00:00,305.892910825,36.3420090485,134.065201122,0.0,38.286128036,68.9656133826,267.127544184,0.191205940318,83.4695,183.466838244
 11/23  13:00:00,303.569441194,36.4522033877,132.435383709,0.0,38.286128036,68.9656133826,214.440066701,0.152542370576,83.4695,130.81802433
 11/23  14:00:00,284.172742997,36.3728761184,132.066508311,0.0,31.5818913096,56.727595265,206.188808616,0.237061078146,75.1392,130.812547538
 11/23  15:00:00,285.545189929,36.4052584318,133.42214028,0.0,31.5818913096,56.727595265,197.558395217,0.226296645552,66.8089,130.523198572
 11/23  16:00:00,287.517607425,36.3799346511,136.211608828,0.0,31.5818913096,56.727595265,205.884697523,0.218912205173,75.1392,130.526585318
 11/23  17:00:00,317.558718283,36.1178965172,137.051323341,0.0,31.5818913096,61.661095265,192.822945954,0.144465996667,91.7998,100.878679957
 11/23  18:00:00,356.313777907,35.6465627702,136.901646958,0.0,31.5818913096,70.9729253606,178.877258025,5.8717534784,49.9818,123.023704547
 11/23  19:00:00,423.730357259,35.6752247055,137.285742316,0.0,80.3315023541,83.7685254822,203.108684414,6.7454748749,49.9818,146.381409539
 11/23  20:00:00,427.631118118,35.6012605872,137.411229473,0.0,102.000620287,77.6748002752,236.970437116,7.39568156484,33.3212,196.253555551
 11/23  21:00:00,447.702729299,35.5765864733,136.966110414,0.0,108.704857014,91.4735406516,237.088181132,7.96936307921,33.3212,195.797618052
 11/23  22:00:00,418.973361447,35.6980308713,136.171244243,0.0,95.2963835608,89.1510273009,222.688520375,8.45248878769,24.9909,189.245131587
 11/23  23:00:00,365.803796764,35.6883321539,136.315213495,0.0,80.3315023541,63.3799339444,317.160552023,10.9250298338,16.6606,289.574922189
 11/23  24:00:00,303.616021703,35.6540061886,138.626541697,0.0,42.6918050922,48.4199368926,185.322395101,14.308258402,8.3303,162.683836699
 11/24  01:00:00,195.217643707,31.5741666947,80.6269924311,0.0,25.5240853573,30.610668775,97.8083546934,0.0484948292656,3.33212,94.4277398642
 11/24  02:00:00,190.15363318,32.371440533,81.2824886263,0.0,19.418418834,29.3649097162,77.0381013133,0.0,3.33212,73.7059813133
 11/24  03:00:00,191.459537908,32.371440533,90.4657490979,0.0,12.7620426787,28.1191506574,77.1688688523,0.131815652679,3.33212,73.7049331997
 11/24  04:00:00,160.88079513,31.5741666947,61.7789649307,0.0,12.7620426787,28.1191506574,77.0326056884,0.0,3.33212,73.7004856884
 11/24  05:00:00,196.876520308,33.1687143714,86.8042110595,0.0,12.7620426787,28.1191506574,97.9030411225,0.129348663014,3.33212,94.4415724595
 11/24  06:00:00,219.050661529,32.6371984791,82.6056233946,0.0,25.5240853573,30.610668775,178.29786608,0.150914233102,8.3303,169.816651847
 11/24  07:00:00,358.013680559,34.6038072804,119.25716841,0.0,51.0481707146,78.1489452969,303.078018407,0.197790390434,16.6606,286.219628016
 11/24  08:00:00,418.044913182,35.608206636,136.570658225,0.0,64.3609230253,109.708623606,418.714291961,12.3162099376,24.9909,381.407182023
 11/24  09:00:00,375.106690679,35.6119935244,136.292566387,0.0,51.0481707146,80.7689615957,338.517953997,4.8397806823,33.3212,300.356973315
 11/24  10:00:00,343.417839567,36.1293738596,133.19143858,0.0,51.0481707146,71.0224615957,294.688618726,0.0,66.8089,227.879718726
 11/24  11:00:00,295.447044119,36.1897351498,133.881726609,0.0,32.1804615127,65.7244621605,262.587385348,0.00785017091839,83.4695,179.110035177
 11/24  12:00:00,297.190146605,36.2579766613,134.915696622,0.0,32.1804615127,65.7244621605,214.581724573,0.0871400583507,83.4695,131.025084515
 11/24  13:00:00,294.822372305,36.3283449019,133.195537971,0.0,32.1804615127,65.7244621605,220.976349021,0.089501182986,83.4695,137.417347838
 11/24  14:00:00,284.888065174,36.3163434824,133.005919443,0.0,32.1804615127,55.9779621605,205.956649771,0.0722334839011,75.1392,130.745216287
 11/24  15:00:00,286.157838756,36.3478301477,134.294421105,0.0,32.1804615127,55.9779621605,197.503848,0.116209992442,66.8089,130.578738007
 11/24  16:00:00,286.227833427,36.3778640886,134.332084436,0.0,32.1804615127,55.9779621605,205.766464039,0.0541824748303,75.1392,130.573081564
 11/24  17:00:00,316.338485025,36.147514639,135.456151243,0.0,32.1804615127,60.9114621605,192.712244616,0.0,91.7998,100.912444616
 11/24  18:00:00,363.247324599,35.6539661526,136.76078211,0.0,32.1804615127,77.5397301883,200.953433543,4.82679625321,49.9818,146.144837289
 11/24  19:00:00,421.952198598,35.6888912032,135.764716142,0.0,77.122965704,86.2600435998,321.956522062,6.88869543122,49.9818,265.08602663
 11/24  20:00:00,429.018289674,35.6655707962,135.638821753,0.0,102.647051061,80.1663183927,239.880653603,7.59645699048,33.3212,198.962996612
 11/24  21:00:00,453.121001141,35.6747037027,134.391704373,0.0,115.40909374,92.7192997104,232.335208433,8.17157434266,33.3212,190.842434091
 11/24  22:00:00,428.804207389,35.7496643298,133.560003053,0.0,102.647051061,94.1340635361,323.191101206,8.71424243428,24.9909,289.485958772
 11/24  23:00:00,363.975397381,35.8253108683,134.821119175,0.0,77.122965704,65.871452062,242.059331523,9.37208083131,16.6606,216.026650691
 11/24  24:00:00,298.778522173,35.7806529445,137.793544012,0.0,38.286128036,48.4199368926,144.868768565,13.8562802396,8.3303,122.682188326
 11/25  01:00:00,210.954758258,32.371440533,92.3438951605,0.0,27.7269238854,30.610668775,98.4219881627,0.0324515797229,3.33212,95.057416583
 11/25  02:00:00,191.062329637,31.5741666947,74.3465738163,0.0,27.7269238854,30.610668775,76.4832798884,0.0,3.33212,73.1511598884
 11/25  03:00:00,201.498156012,33.1687143714,98.7179747838,0.0,12.7620426787,28.1191506574,77.2139609011,0.150584184443,3.33212,73.7312567167
 11/25  04:00:00,196.221368448,33.1687143714,93.4970180432,0.0,12.7620426787,28.1191506574,77.1465665911,0.0921750088289,3.33212,73.7222715823
 11/25  05:00:00,189.336527533,32.7700774522,81.0255358176,0.0,12.7620426787,28.1191506574,100.122829613,0.603799374913,3.33212,96.186910238
 11/25  06:00:00,203.138716954,32.7700774522,82.5835614752,0.0,12.7620426787,28.1191506574,129.919070019,0.597479976457,8.3303,120.991290043
 11/25  07:00:00,304.141661382,33.6470786744,100.784966379,0.0,42.6918050922,54.3732441037,187.369152031,0.188375548396,16.6606,170.520176483
 11/25  08:00:00,372.591271297,35.6814579245,137.690097182,0.0,42.6918050922,86.1019271793,329.275728806,13.1508633109,24.9909,291.133965495
 11/25  09:00:00,408.7107876,35.6853583602,132.725141175,0.0,57.6566862989,112.030105488,452.125660056,5.0412885015,33.3212,413.763171554
 11/25  10:00:00,360.245083934,36.1326752385,130.645552317,0.0,57.6566862989,83.6599452969,361.720239137,0.0,66.8089,294.911339137
 11/25  11:00:00,306.761949421,36.2864917048,131.233244161,0.0,42.6918050922,68.9656133826,316.485881368,0.0,83.4695,233.016381368
 11/25  12:00:00,299.437986305,36.3778691467,132.200427919,0.0,34.9340096728,67.7198543238,263.107145437,0.0,83.4695,179.637645437
 11/25  13:00:00,298.541921662,36.5695390653,131.886924008,0.0,34.9340096728,67.7198543238,221.281017014,0.0,83.4695,137.811517014
 11/25  14:00:00,288.251474453,36.5578139126,131.323430195,0.0,34.9340096728,57.9733543238,206.220812195,0.0,75.1392,131.081612195
 11/25  15:00:00,287.645231043,36.5772804942,130.696712667,0.0,34.9340096728,57.9733543238,204.298516429,0.0,66.8089,137.489616429
 11/25  16:00:00,287.293068541,36.5469804077,130.394783818,0.0,34.9340096728,57.9733543238,206.072396432,0.0,75.1392,130.933196432
 11/25  17:00:00,318.076873217,36.2307930948,132.264658421,0.0,34.9340096728,62.9068543238,192.859802578,0.0,91.7998,101.060002578
 11/25  18:00:00,359.780270732,35.7060060124,135.651956468,0.0,34.9340096728,72.2186844194,177.924766415,4.79402649295,49.9818,123.148939922
 11/25  19:00:00,430.305133228,35.8807447519,134.118584256,0.0,87.0357390804,86.2600435998,210.29449155,6.91795292648,49.9818,153.394738624
 11/25  20:00:00,424.237037481,35.6861709961,133.467815196,0.0,102.000620287,77.6748002752,237.834575023,7.68816963722,33.3212,196.825205386
 11/25  21:00:00,435.382711282,35.6387070834,133.395251533,0.0,102.000620287,88.9820225341,238.213313465,8.30622526113,33.3212,196.585888204
 11/25  22:00:00,425.590551358,35.7060977922,133.292422121,0.0,102.000620287,91.6425454185,230.696762069,8.88985064551,24.9909,196.816011423
 11/25  23:00:00,373.100900861,35.6688892235,134.103650932,0.0,87.0357390804,65.871452062,308.5536204,9.41194168901,16.6606,282.481078711
 11/25  24:00:00,302.495512821,35.6159676221,137.118258814,0.0,42.6918050922,48.4199368926,190.238819874,11.7878725793,8.3303,170.120647294
 11/26  01:00:00,228.360751361,32.7700774522,99.7594772314,0.0,34.4311606118,33.1021868926,104.86277199,0.62518031241,3.33212,100.905471677
 11/26  02:00:00,210.237041934,30.7768928563,85.9068624448,0.0,34.4311606118,33.1021868926,77.1300954397,0.0,3.33212,73.7979754397
 11/26  03:00:00,220.771166905,32.371440533,110.426981946,0.0,19.466279405,30.610668775,77.2140083387,0.0806919554202,3.33212,73.8011963833
 11/26  04:00:00,183.990013475,31.5741666947,75.4734085286,0.0,19.466279405,30.610668775,77.1434984732,0.0,3.33212,73.8113784732
 11/26  05:00:00,220.530524452,33.1687143714,101.791909737,0.0,19.466279405,30.610668775,97.9599142194,0.118335384228,3.33212,94.5094588352
 11/26  06:00:00,208.98793512,31.5741666947,81.5547880006,0.0,19.466279405,30.610668775,131.412174578,0.143895323523,8.3303,122.937979254
 11/26  07:00:00,332.478641537,34.7632620481,126.491035018,0.0,42.6918050922,54.3732441037,194.615445962,0.0618650042092,16.6606,177.892980958
 11/26  08:00:00,380.708114274,35.9441637775,136.285252444,0.0,49.3960418185,88.5934452969,323.142024171,12.8471217059,24.9909,285.304002465
 11/26  09:00:00,408.911568286,35.7157639057,132.872922172,0.0,57.6566862989,112.030105488,454.565287238,4.75949145704,33.3212,416.484595781
 11/26  10:00:00,352.979144896,36.1547713544,132.609012738,0.0,50.9524495726,81.1684271793,367.100877516,0.0,66.8089,300.291977516
 11/26  11:00:00,311.194119397,36.3293201725,135.648752574,0.0,42.6918050922,68.9656133826,311.430308067,0.0,83.4695,227.960808067
 11/26  12:00:00,310.703590057,36.322450517,138.923948826,0.0,38.286128036,68.9656133826,268.674831216,0.0,83.4695,185.205331216
 11/26  13:00:00,308.361512279,36.4474539512,137.221615405,0.0,38.286128036,68.9656133826,214.466582247,0.0,83.4695,130.997082247
 11/26  14:00:00,289.041744436,36.325740798,136.96748115,0.0,31.5818913096,56.727595265,212.693999025,0.0,75.1392,137.554799025
 11/26  15:00:00,291.943153306,36.3355093043,139.868584397,0.0,31.5818913096,56.727595265,197.516217794,0.00253843151371,66.8089,130.704779362
 11/26  16:00:00,290.213126945,36.3618495845,138.133072173,0.0,31.5818913096,56.727595265,205.853985644,0.00761531638185,75.1392,130.707170328
 11/26  17:00:00,320.267210125,36.1221649183,139.17420111,0.0,31.5818913096,61.661095265,192.792014515,0.0,91.7998,100.992214515
 11/26  18:00:00,361.632369544,35.6542082967,142.364515857,0.0,31.5818913096,70.9729253606,178.956117797,5.77101725375,49.9818,123.203300543
 11/26  19:00:00,428.740715475,35.6861384952,142.640777829,0.0,80.3315023541,83.7685254822,211.110957509,7.80943590251,49.9818,153.319721606
 11/26  20:00:00,432.515693874,35.6141499126,142.833990466,0.0,102.000620287,77.6748002752,238.60026988,8.51649536055,33.3212,196.762574519
 11/26  21:00:00,453.215548175,35.5907820597,143.395842904,0.0,108.704857014,91.4735406516,235.932590041,9.07163239583,33.3212,193.539757645
 11/26  22:00:00,425.969251202,35.7181263586,144.608474049,0.0,95.2963835608,89.1510273009,231.168351837,9.5965907125,24.9909,196.580861124
 11/26  23:00:00,374.516461759,35.691762636,146.86533999,0.0,80.3315023541,63.3799339444,314.258597715,11.5020545963,16.6606,286.095943119
 11/26  24:00:00,313.167498045,35.6444039941,150.43224514,0.0,42.6918050922,48.4199368926,193.913936308,15.7318357796,8.3303,169.851800528
 11/27  01:00:00,141.472413123,30.7768928563,29.123242665,0.0,25.5240853573,30.610668775,105.807213459,7.95311353916,3.33212,94.5219799198
 11/27  02:00:00,147.812099431,30.7768928563,42.8604211688,0.0,19.418418834,29.3649097162,100.238222539,23.1421734373,3.33212,73.7639291019
 11/27  03:00:00,178.276505742,33.1687143714,75.8594348979,0.0,12.7620426787,28.1191506574,118.328054717,41.2298207868,3.33212,73.7661139298
 11/27  04:00:00,119.915197095,30.7768928563,22.8936869523,0.0,12.7620426787,28.1191506574,137.189963284,60.0981351863,3.33212,73.7597080972
 11/27  05:00:00,181.349201068,33.1687143714,72.3414735765,0.0,12.7620426787,28.1191506574,184.745051962,80.5714751373,3.33212,100.841456825
 11/27  06:00:00,193.598991619,32.371440533,58.6244652749,0.0,25.5240853573,30.610668775,267.785815519,95.086039503,8.3303,164.369476016
 11/27  07:00:00,325.624713055,33.6470786744,90.1894656055,0.0,51.0481707146,78.1489452969,416.314993089,108.882531536,16.6606,290.771861553
 11/27  08:00:00,409.032778899,35.6654657914,132.236668882,0.0,64.3609230253,109.708623606,507.145037616,94.5784937601,24.9909,387.575643856
 11/27  09:00:00,363.818377549,35.5687867401,129.133548143,0.0,51.0481707146,80.7689615957,391.188451152,53.8878086997,33.3212,303.979442452
 11/27  10:00:00,339.928648958,36.1257187848,132.165577202,0.0,51.0481707146,71.0224615957,321.005723192,27.875416172,66.8089,226.32140702
 11/27  11:00:00,306.784399545,36.1787610905,147.042034305,0.0,32.1804615127,65.7244621605,269.86962274,6.93683766636,83.4695,179.463285074
 11/27  12:00:00,310.225416638,36.2288804452,149.312844922,0.0,32.1804615127,65.7244621605,221.286118569,0.0414928366564,83.4695,137.775125732
 11/27  13:00:00,309.137599229,36.3182891908,148.710172581,0.0,32.1804615127,65.7244621605,221.131145212,0.0405896345349,83.4695,137.621055577
 11/27  14:00:00,299.570851777,36.3676050006,148.542751414,0.0,32.1804615127,55.9779621605,206.09246351,0.0439931402388,75.1392,130.90927037
 11/27  15:00:00,299.152801205,36.4007983969,148.640392226,0.0,32.1804615127,55.9779621605,197.625410906,0.0492489775271,66.8089,130.767261928
 11/27  16:00:00,299.105726783,36.3894889761,149.347590517,0.0,32.1804615127,55.9779621605,207.957619056,0.0274065966469,75.1392,132.791012459
 11/27  17:00:00,328.735354787,36.1191897377,150.320163523,0.0,32.1804615127,60.9114621605,190.869711238,0.0,91.7998,99.0699112383
 11/27  18:00:00,374.94973593,35.6198526828,151.308241256,0.0,32.1804615127,77.5397301883,205.089162691,2.0618826119,49.9818,153.045480079
 11/27  19:00:00,433.192164261,35.6563575493,150.129292222,0.0,77.122965704,86.2600435998,321.27226137,2.96568471008,49.9818,268.32477666
 11/27  20:00:00,440.419294316,35.591275203,149.822627404,0.0,102.647051061,80.1663183927,235.042069802,4.33012337241,33.3212,197.39074643
 11/27  21:00:00,465.214539465,35.5693013961,149.300072073,0.0,115.40909374,92.7192997104,238.163178473,7.94390023603,33.3212,196.898078237
 11/27  22:00:00,440.558182168,35.625169469,148.184767565,0.0,102.647051061,94.1340635361,329.109496603,11.7855541375,24.9909,292.333042465
 11/27  23:00:00,366.347190486,35.694760302,140.567315699,0.0,77.122965704,65.871452062,250.129282713,16.8583853516,16.6606,216.610297361
 11/27  24:00:00,262.219128257,35.646137802,104.635886917,0.0,38.286128036,48.4199368926,155.553054002,24.3680164869,8.3303,122.854737516
 11/28  01:00:00,133.937579538,30.7768928563,21.577567541,0.0,25.5240853573,30.610668775,128.819793013,24.6285723035,3.33212,100.85910071
 11/28  02:00:00,138.798833882,30.7768928563,33.8050297446,0.0,19.418418834,29.3649097162,108.433602185,31.3445905446,3.33212,73.7568916402
 11/28  03:00:00,135.586147189,30.7768928563,38.5021319057,0.0,12.7620426787,28.1191506574,114.480111475,37.3905093894,3.33212,73.7574820854
 11/28  04:00:00,137.881011498,30.7768928563,40.7815679455,0.0,12.7620426787,28.1191506574,117.167781475,40.0783792635,3.33212,73.7572822114
 11/28  05:00:00,195.170852312,33.1687143714,85.6668937058,0.0,12.7620426787,28.1191506574,139.040637028,41.1378748158,3.33212,94.5706422126
 11/28  06:00:00,150.917583846,30.7768928563,18.9131829239,0.0,25.5240853573,30.610668775,217.501898524,38.9054301762,8.3303,170.266168348
 11/28  07:00:00,345.351764525,34.4443525127,107.267989018,0.0,51.0481707146,78.1489452969,345.280154397,36.2821566169,16.6606,292.33739778
 11/28  08:00:00,399.719165804,35.5661385562,122.047510378,0.0,64.3609230253,109.708623606,446.673096224,33.3079647688,24.9909,388.374231455
 11/28  09:00:00,366.718722561,35.5641704005,131.120929934,0.0,51.0481707146,80.7689615957,352.117134831,14.4144275657,33.3212,304.381507265
 11/28  10:00:00,357.393287267,36.118310476,149.229230778,0.0,51.0481707146,71.0224615957,294.200496001,0.864516312683,66.8089,226.527079689
 11/28  11:00:00,309.732345305,36.1728517477,149.203352779,0.0,32.1804615127,65.7244621605,266.430541229,0.0293556409695,83.4695,182.931685588
 11/28  12:00:00,311.259958982,36.2271250029,149.560728289,0.0,32.1804615127,65.7244621605,218.171795584,0.0360367098785,83.4695,134.666258874
 11/28  13:00:00,310.226101197,36.326886871,149.136415665,0.0,32.1804615127,65.7244621605,221.185091091,0.0356014067586,83.4695,137.679989684
 11/28  14:00:00,300.163979543,36.3880525056,148.75796636,0.0,32.1804615127,55.9779621605,206.145853271,0.0363202453014,75.1392,130.970333026
 11/28  15:00:00,299.945910849,36.4318164217,148.37580014,0.0,32.1804615127,55.9779621605,204.217815693,0.0372182928102,66.8089,137.3716974
 11/28  16:00:00,300.357487222,36.4404410105,148.750322877,0.0,32.1804615127,55.9779621605,205.977884592,0.0220235813731,75.1392,130.81666101
 11/28  17:00:00,330.040032442,36.1427067184,150.201570359,0.0,32.1804615127,60.9114621605,192.864223829,0.0,91.7998,101.064423829
 11/28  18:00:00,375.99776137,35.6240869666,151.388104083,0.0,32.1804615127,77.5397301883,197.579529696,1.11522152693,49.9818,146.482508169
