Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/05  08:00:00,41.5910850256,3.71874670548,0.00342049360704,0.0,9.17985065927,26.9147,84.6724386534,46.6607747947,33.3988,4.61286385865
 11/05  09:00:00,34.121245801,3.71874670548,0.0,0.0,9.17985065927,19.4245,76.967017167,47.3033444362,25.0491,4.61457273078
 11/05  10:00:00,41.6487548328,3.71874670548,0.00785868055238,0.0,9.17985065927,26.9147,93.2606961373,36.4110455347,41.7485,15.1011506026
 11/05  11:00:00,42.3832322669,3.71874670548,0.0,0.0,9.17985065927,26.9147,84.6580929261,27.8083045261,41.7485,15.1012884
 11/05  12:00:00,41.7277733665,3.71874670548,0.0,0.0,9.17985065927,26.9147,72.4462618302,18.5304927353,41.7485,12.1672690949
 11/05  13:00:00,34.2145199611,3.71874670548,0.0,0.0,9.17985065927,19.4245,61.6953056596,16.1298005455,33.3988,12.1667051141
 11/05  14:00:00,34.2155683071,3.71874670548,0.0,0.0,9.17985065927,19.4245,53.2547788039,18.9562688746,25.0491,9.24940992937
 11/05  15:00:00,34.1917281038,3.71874670548,0.0,0.0,9.17985065927,19.4245,66.9258279135,24.278196384,33.3988,9.24883152946
 11/05  16:00:00,41.6195708002,3.71874670548,0.0121606988255,0.0,9.17985065927,26.9147,84.4260418139,25.0795791707,50.0982,9.24826264322
 11/05  17:00:00,42.6743173185,3.71874670548,0.0,0.0,9.17985065927,26.9147,87.8250629223,25.5606870918,50.0982,12.1661758305
 11/05  18:00:00,45.8559214432,3.71874670548,0.0,0.0,9.17985065927,26.9147,87.7900720976,22.5918708919,50.0982,15.1000012058
 11/05  19:00:00,38.4964900103,3.71874670548,0.0,0.0,9.17985065927,19.4245,71.2979735397,22.798263821,33.3988,15.1009097187
 11/05  20:00:00,38.4766371588,3.71874670548,0.0,0.0,9.17985065927,19.4245,67.9754872711,22.4115863982,33.3988,12.1651008729
 11/05  21:00:00,38.3974696296,3.71874670548,0.0,0.0,9.17985065927,19.4245,71.597725762,31.4465539039,25.0491,15.1020718582
 11/05  22:00:00,38.2826989791,3.71874670548,0.0,0.0,9.17985065927,19.4245,64.812918909,35.9471050102,16.6994,12.1664138988
 11/05  23:00:00,39.0489741987,3.71874670548,0.0,0.0,9.17985065927,19.4245,50.9707960478,36.2749345839,8.3497,6.34616146388
 11/05  24:00:00,22.3294513457,3.71874670548,0.0,0.0,4.58992532963,8.1892,55.1389674995,43.7158551615,3.33988,8.08323233809
 11/06  01:00:00,22.2995873686,3.71874670548,0.0,0.0,4.58992532963,8.1892,53.5376367236,44.4270043011,3.33988,5.77075242259
 11/06  02:00:00,14.7758775833,0.0,0.0,0.0,1.52997510988,7.4902,3.93196919398,0.0,3.33988,0.592089193976
 11/06  03:00:00,14.8033937371,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/06  04:00:00,14.8181297024,0.0,0.0,0.0,1.52997510988,7.4902,3.93193200268,0.0,3.33988,0.592052002683
 11/06  05:00:00,14.9674167332,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/06  06:00:00,22.4433645707,3.71874670548,0.0,0.0,4.58992532963,8.1892,56.7067471282,47.764989192,8.3497,0.592057936225
 11/06  07:00:00,38.4109083956,3.71874670548,0.017361583246,0.0,9.17985065927,19.4245,64.5607749834,43.2475320664,16.6994,4.61384291703
 11/06  08:00:00,41.6533533495,3.71874670548,0.022425732711,0.0,9.17985065927,26.9147,77.8377747142,34.7341794771,25.0491,18.0544952371
 11/06  09:00:00,41.6547648118,3.71874670548,0.00500432046727,0.0,9.17985065927,26.9147,82.8565826047,32.5906288137,33.3988,16.867153791
 11/06  10:00:00,34.1630036736,3.71874670548,0.0,0.0,9.17985065927,19.4245,72.5113874353,34.1214210946,25.0491,13.3408663406
 11/06  11:00:00,41.6583211155,3.71874670548,0.0121711985822,0.0,9.17985065927,26.9147,91.1836224138,37.2687417301,41.7485,12.1663806837
 11/06  12:00:00,42.3748935035,3.71874670548,0.0,0.0,9.17985065927,26.9147,86.1451283012,30.4716276223,41.7485,13.9250006788
 11/06  13:00:00,41.6966497257,3.71874670548,0.0,0.0,9.17985065927,26.9147,77.4404577347,23.5257412881,41.7485,12.1662164466
 11/06  14:00:00,34.1753441907,3.71874670548,0.0,0.0,9.17985065927,19.4245,71.2014773615,26.8074170847,33.3988,10.9952602767
 11/06  15:00:00,34.1704912083,3.71874670548,0.0,0.0,9.17985065927,19.4245,69.1105251764,34.8161454418,25.0491,9.24527973455
 11/06  16:00:00,34.1487112291,3.71874670548,0.0,0.0,9.17985065927,19.4245,84.227722197,41.5839075379,33.3988,9.24501465911
 11/06  17:00:00,42.6373634743,3.71874670548,0.0111014994469,0.0,9.17985065927,26.9147,99.3791556467,40.0361863109,50.0982,9.24476933584
 11/06  18:00:00,45.8122483008,3.71874670548,0.00376296275795,0.0,9.17985065927,26.9147,98.3385756926,36.0741798353,50.0982,12.1661958573
 11/06  19:00:00,45.8168071395,3.71874670548,0.00438378342788,0.0,9.17985065927,26.9147,96.7700431395,30.3884249353,50.0982,16.2834182042
 11/06  20:00:00,38.4579134789,3.71874670548,0.0,0.0,9.17985065927,19.4245,83.5614012572,31.5273232374,33.3988,18.6352780198
 11/06  21:00:00,38.4401362135,3.71874670548,0.0,0.0,9.17985065927,19.4245,80.372496983,31.8740442244,33.3988,15.0996527586
 11/06  22:00:00,38.3634515647,3.71874670548,0.0,0.0,9.17985065927,19.4245,80.8753478397,39.5421465051,25.0491,16.2841013347
 11/06  23:00:00,38.2506209978,3.71874670548,0.0,0.0,9.17985065927,19.4245,74.1983062519,43.5748779905,16.6994,13.9240282614
 11/06  24:00:00,39.0294077438,3.71874670548,0.0,0.0,9.17985065927,19.4245,62.9482385913,47.0912555323,8.3497,7.50728305902
 11/07  01:00:00,22.2945681975,3.71874670548,0.0,0.0,4.58992532963,8.1892,64.4590090803,54.7727876316,3.33988,6.34634144875
 11/07  02:00:00,14.750730653,0.0,0.0,0.0,1.52997510988,7.4902,3.93194646516,0.0,3.33988,0.592066465162
 11/07  03:00:00,14.7788992027,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/07  04:00:00,14.7924520639,0.0,0.0,0.0,1.52997510988,7.4902,3.93195237746,0.0,3.33988,0.592072377464
 11/07  05:00:00,15.4566114514,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/07  06:00:00,22.9390777345,3.71874670548,0.0,0.0,4.58992532963,8.1892,61.4014392122,53.0317392122,8.3497,0.02
 11/07  07:00:00,38.6240695954,3.71874670548,0.0159862569256,0.0,9.17985065927,19.4245,69.5318945463,47.6447848209,16.6994,5.18770972544
 11/07  08:00:00,42.6942874803,3.71874670548,0.0207983444972,0.0,9.17985065927,26.9147,82.2475625245,39.1435740689,25.0491,18.0548884556
 11/07  09:00:00,41.6354462867,3.71874670548,0.00452228070075,0.0,9.17985065927,26.9147,88.5862662025,38.3208887207,33.3988,16.8665774818
 11/07  10:00:00,34.1493282473,3.71874670548,0.0,0.0,9.17985065927,19.4245,76.5082733074,38.118214466,25.0491,13.3409588415
 11/07  11:00:00,41.6487380261,3.71874670548,0.0116426534803,0.0,9.17985065927,26.9147,94.3365937413,39.8426735839,41.7485,12.7454201575
 11/07  12:00:00,42.3753570673,3.71874670548,0.0,0.0,9.17985065927,26.9147,85.463520328,30.370767225,41.7485,13.344253103
 11/07  13:00:00,41.7043127694,3.71874670548,0.0,0.0,9.17985065927,26.9147,75.5537180841,21.6374506957,41.7485,12.1677673885
 11/07  14:00:00,34.1721969028,3.71874670548,0.0,0.0,9.17985065927,19.4245,72.0466867995,27.6542660661,33.3988,10.9936207334
 11/07  15:00:00,34.1546255491,3.71874670548,0.0,0.0,9.17985065927,19.4245,74.1328311223,39.8367684638,25.0491,9.2469626585
 11/07  16:00:00,34.1137087759,3.71874670548,0.0,0.0,9.17985065927,19.4245,95.3144964315,52.6687648269,33.3988,9.24693160462
 11/07  17:00:00,42.5823571405,3.71874670548,0.00907645836305,0.0,9.17985065927,26.9147,116.037949532,56.6928465762,50.0982,9.24690295619
 11/07  18:00:00,45.7483532813,3.71874670548,0.0,0.0,9.17985065927,26.9147,117.984330367,55.7183019258,50.0982,12.1678284411
 11/07  19:00:00,45.7488110994,3.71874670548,0.00321128174341,0.0,9.17985065927,26.9147,118.936314105,51.9719714585,50.0982,16.8661426463
 11/07  20:00:00,38.2432378934,3.71874670548,0.0,0.0,9.17985065927,19.4245,105.450577252,53.9988963006,33.3988,18.0528809513
 11/07  21:00:00,38.2336928299,3.71874670548,0.0,0.0,9.17985065927,19.4245,102.448770534,53.9504328329,33.3988,15.0995377009
 11/07  22:00:00,38.1881944278,3.71874670548,0.0,0.0,9.17985065927,19.4245,103.876587842,61.9616105813,25.0491,16.865877261
 11/07  23:00:00,38.1776189355,3.71874670548,0.0,0.0,9.17985065927,19.4245,97.0643643872,66.4455042841,16.6994,13.9194601031
 11/07  24:00:00,38.9845537152,3.71874670548,0.0,0.0,9.17985065927,19.4245,85.8493812377,69.9930593745,8.3497,7.50662186324
 11/08  01:00:00,22.2218973183,3.71874670548,0.0,0.0,4.58992532963,8.1892,87.6017034146,77.9150131773,3.33988,6.34681023732
 11/08  02:00:00,14.6738908629,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/08  03:00:00,14.6992900356,0.0,0.0,0.0,1.52997510988,7.4902,3.93194261691,0.0,3.33988,0.59206261691
 11/08  04:00:00,14.7111710048,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/08  05:00:00,14.8604122044,0.0,0.0,0.0,1.52997510988,7.4902,3.93194853533,0.0,3.33988,0.592068535333
 11/08  06:00:00,22.330333003,3.71874670548,0.0,0.0,4.58992532963,8.1892,97.3895545678,89.0198545678,8.3497,0.02
 11/08  07:00:00,38.2900104269,3.71874670548,0.0114089861857,0.0,9.17985065927,19.4245,107.049682526,85.7348407133,16.6994,4.61544181319
 11/08  08:00:00,42.5885436415,3.71874670548,0.0145396032329,0.0,9.17985065927,26.9147,121.937161143,78.2500137434,25.0491,18.6380473995
 11/08  09:00:00,41.5345399154,3.71874670548,0.00303308651213,0.0,9.17985065927,26.9147,128.994928986,78.7289749037,33.3988,16.8671540827
 11/08  10:00:00,34.0456431474,3.71874670548,0.0,0.0,9.17985065927,19.4245,118.844180601,80.4488700022,25.0491,13.3462105985
 11/08  11:00:00,41.5382911624,3.71874670548,0.00662819406537,0.0,9.17985065927,26.9147,136.390667587,82.4750546695,41.7485,12.167112917
 11/08  12:00:00,42.3035673286,3.71874670548,0.0,0.0,9.17985065927,26.9147,129.928770851,74.2552489178,41.7485,13.9250219333
 11/08  13:00:00,41.585681939,3.71874670548,0.0,0.0,9.17985065927,26.9147,120.393964208,66.4785129125,41.7485,12.1669512952
 11/08  14:00:00,34.0606952368,3.71874670548,0.0,0.0,9.17985065927,19.4245,114.179304159,69.7868934417,33.3988,10.9936107178
 11/08  15:00:00,34.0579127592,3.71874670548,0.0,0.0,9.17985065927,19.4245,111.975016546,77.6787029274,25.0491,9.24721361832
 11/08  16:00:00,34.0433529362,3.71874670548,0.0,0.0,9.17985065927,19.4245,125.77235103,83.1261146241,33.3988,9.24743640623
 11/08  17:00:00,42.5323832327,3.71874670548,0.00768016513237,0.0,9.17985065927,26.9147,140.372365167,81.026512726,50.0982,9.24765244135
 11/08  18:00:00,45.7144580792,3.71874670548,0.0,0.0,9.17985065927,26.9147,139.453103044,77.190028083,50.0982,12.1648749611
 11/08  19:00:00,45.7235379451,3.71874670548,0.00310856594411,0.0,9.17985065927,26.9147,138.436319444,71.4691262115,50.0982,16.8689932325
 11/08  20:00:00,38.366172942,3.71874670548,0.0,0.0,9.17985065927,19.4245,124.199486721,72.7475979703,33.3988,18.0530887503
 11/08  21:00:00,38.3469538095,3.71874670548,0.0,0.0,9.17985065927,19.4245,121.22264307,72.7203179838,33.3988,15.103525086
 11/08  22:00:00,38.2748544893,3.71874670548,0.0,0.0,9.17985065927,19.4245,121.10431989,79.1876155858,25.0491,16.867604304
 11/08  23:00:00,38.1634800941,3.71874670548,0.0,0.0,9.17985065927,19.4245,113.36574459,82.7420838466,16.6994,13.9242607435
 11/08  24:00:00,38.9701832221,3.71874670548,0.0,0.0,9.17985065927,19.4245,102.124613588,86.2671833828,8.3497,7.5077302057
 11/09  01:00:00,22.2086425325,3.71874670548,0.0,0.0,4.58992532963,8.1892,103.960757331,94.2742630705,3.33988,6.34661426055
 11/09  02:00:00,14.6550186349,0.0,0.0,0.0,1.52997510988,7.4902,3.93196482214,0.0,3.33988,0.592084822143
 11/09  03:00:00,14.6796021478,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/09  04:00:00,14.6930310458,0.0,0.0,0.0,1.52997510988,7.4902,3.93195351132,0.0,3.33988,0.592073511316
 11/09  05:00:00,14.8440212208,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/09  06:00:00,22.3199411635,3.71874670548,0.0,0.0,4.58992532963,8.1892,107.693663953,98.7518845423,8.3497,0.592079410635
 11/09  07:00:00,38.2837109488,3.71874670548,0.0113497058359,0.0,9.17985065927,19.4245,113.559810709,92.2466210545,16.6994,4.61378965444
 11/09  08:00:00,42.5823394424,3.71874670548,0.0141831078384,0.0,9.17985065927,26.9147,127.479329446,84.3766451987,25.0491,18.0535842471
 11/09  09:00:00,41.5270626082,3.71874670548,0.0,0.0,9.17985065927,26.9147,133.210068103,82.9419904927,33.3988,16.8692776101
 11/09  10:00:00,34.0409413784,3.71874670548,0.0,0.0,9.17985065927,19.4245,122.290246147,83.3182120308,25.0491,13.9229341158
 11/09  11:00:00,41.5346983599,3.71874670548,0.0079911243055,0.0,9.17985065927,26.9147,138.260614915,84.3441090441,41.7485,12.1680058708
 11/09  12:00:00,42.2986532561,3.71874670548,0.0,0.0,9.17985065927,26.9147,131.253173536,75.5821079024,41.7485,13.9225656337
 11/09  13:00:00,41.5811675514,3.71874670548,0.0,0.0,9.17985065927,26.9147,121.902137827,67.9856559006,41.7485,12.1679819267
 11/09  14:00:00,34.0582933,3.71874670548,0.0,0.0,9.17985065927,19.4245,115.562383495,71.1679769153,33.3988,10.9956065797
 11/09  15:00:00,34.0569018686,3.71874670548,0.0,0.0,9.17985065927,19.4245,111.729632039,77.4342365436,25.0491,9.24629549542
 11/09  16:00:00,34.0412569411,3.71874670548,0.0,0.0,9.17985065927,19.4245,124.625167875,81.9795822322,33.3988,9.24678564278
 11/09  17:00:00,42.5313358536,3.71874670548,0.00767962630219,0.0,9.17985065927,26.9147,140.343162519,80.9976656804,50.0982,9.24729683871
 11/09  18:00:00,45.715582208,3.71874670548,0.0027828640567,0.0,9.17985065927,26.9147,138.604177991,76.3377512149,50.0982,12.168226776
 11/09  19:00:00,45.723584466,3.71874670548,0.00321181439601,0.0,9.17985065927,26.9147,136.601636206,69.6371677862,50.0982,16.86626842
 11/09  20:00:00,38.3658538324,3.71874670548,0.0,0.0,9.17985065927,19.4245,122.300103606,70.8484423522,33.3988,18.0528612541
 11/09  21:00:00,38.3474718717,3.71874670548,0.0,0.0,9.17985065927,19.4245,119.870897315,70.789365572,33.3988,15.6827317426
 11/09  22:00:00,38.2755650705,3.71874670548,0.0,0.0,9.17985065927,19.4245,119.110200621,77.1935940415,25.0491,16.8675065798
 11/09  23:00:00,38.1644151441,3.71874670548,0.0,0.0,9.17985065927,19.4245,110.757616196,80.7125083808,16.6994,13.3457078156
 11/09  24:00:00,38.9718151244,3.71874670548,0.0,0.0,9.17985065927,19.4245,100.647340988,84.2134008076,8.3497,8.08424018045
 11/10  01:00:00,22.2099743148,3.71874670548,0.0,0.0,4.58992532963,8.1892,101.835217671,92.1482042119,3.33988,6.34713345928
 11/10  02:00:00,14.6564061554,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/10  03:00:00,14.6819182579,0.0,0.0,0.0,1.52997510988,7.4902,3.93195142825,0.0,3.33988,0.592071428251
 11/10  04:00:00,14.6955018016,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/10  05:00:00,15.3610795393,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/10  06:00:00,22.8384249292,3.71874670548,0.0,0.0,4.58992532963,8.1892,101.428088252,92.4862980064,8.3497,0.59209024542
 11/10  07:00:00,38.5155924374,3.71874670548,0.011511089207,0.0,9.17985065927,19.4245,108.501656263,87.1874512168,16.6994,4.61480504612
 11/10  08:00:00,42.5856496353,3.71874670548,0.0145654832542,0.0,9.17985065927,26.9147,122.496643942,78.8098423177,25.0491,18.6377016247
 11/10  09:00:00,41.533010814,3.71874670548,0.00312201289426,0.0,9.17985065927,26.9147,128.166612771,77.9000732879,33.3988,16.8677394833
 11/10  10:00:00,34.0445661088,3.71874670548,0.0,0.0,9.17985065927,19.4245,115.580297646,77.1885518367,25.0491,13.3426458093
 11/10  11:00:00,41.538816818,3.71874670548,0.00805236702591,0.0,9.17985065927,26.9147,133.40783401,78.912229009,41.7485,12.7471050014
 11/10  12:00:00,42.3015468911,3.71874670548,0.0,0.0,9.17985065927,26.9147,127.381506152,72.2938684914,41.7485,13.3391376611
 11/10  13:00:00,41.5832694984,3.71874670548,0.0,0.0,9.17985065927,26.9147,120.013728198,65.516911108,41.7485,12.7483170901
 11/10  14:00:00,34.0594947438,3.71874670548,0.0,0.0,9.17985065927,19.4245,112.560186479,68.7438441521,33.3988,10.4175423266
 11/10  15:00:00,34.05745806,3.71874670548,0.0,0.0,9.17985065927,19.4245,110.993234285,76.6921721211,25.0491,9.25196216414
 11/10  16:00:00,34.0419326014,3.71874670548,0.0,0.0,9.17985065927,19.4245,126.556126456,83.3334185491,33.3988,9.82390790638
 11/10  17:00:00,42.531248774,3.71874670548,0.00753873761916,0.0,9.17985065927,26.9147,142.634791335,83.2908158887,50.0982,9.24577544613
 11/10  18:00:00,45.7145981541,3.71874670548,0.00272861688496,0.0,9.17985065927,26.9147,141.018050452,78.7531555049,50.0982,12.1666949473
 11/10  19:00:00,45.7223435521,3.71874670548,0.0031621137387,0.0,9.17985065927,26.9147,139.016808545,72.0500961453,50.0982,16.8685123992
 11/10  20:00:00,38.2209137034,3.71874670548,0.0,0.0,9.17985065927,19.4245,124.673491014,73.2200916272,33.3988,18.0545993872
 11/10  21:00:00,38.2117837263,3.71874670548,0.0,0.0,9.17985065927,19.4245,122.223115968,73.1406645553,33.3988,15.6836514132
 11/10  22:00:00,38.1716204726,3.71874670548,0.0,0.0,9.17985065927,19.4245,121.506461558,79.5886423112,25.0491,16.8687192467
 11/10  23:00:00,38.1633011744,3.71874670548,0.0,0.0,9.17985065927,19.4245,113.16075502,83.1198595447,16.6994,13.3414954753
 11/10  24:00:00,38.9700717807,3.71874670548,0.0,0.0,9.17985065927,19.4245,103.008403745,86.57494309,8.3497,8.08376065479
 11/11  01:00:00,22.2086072825,3.71874670548,0.0,0.0,4.58992532963,8.1892,103.808624282,92.9607907159,3.33988,7.5079535665
 11/11  02:00:00,14.6558713961,0.0,0.0,0.0,1.52997510988,7.4902,3.93197408023,0.0,3.33988,0.592094080229
 11/11  03:00:00,14.6801049079,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/11  04:00:00,14.69360898,0.0,0.0,0.0,1.52997510988,7.4902,3.93196278052,0.0,3.33988,0.592082780517
 11/11  05:00:00,14.8450608902,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/11  06:00:00,22.3267158738,3.71874670548,0.00465742767208,0.0,4.58992532963,8.1892,104.31495011,95.3731614443,8.3497,0.592088665332
 11/11  07:00:00,38.2858390512,3.71874670548,0.011451047621,0.0,9.17985065927,19.4245,111.635841336,90.3219984074,16.6994,4.61444292909
 11/11  08:00:00,42.5772109907,3.71874670548,0.00964399981167,0.0,9.17985065927,26.9147,107.197438702,77.5331667848,25.0491,4.6151719173
 11/11  09:00:00,41.5263003772,3.71874670548,0.0012889044949,0.0,9.17985065927,26.9147,114.33343876,75.7455548978,33.3988,5.18908386215
 11/11  10:00:00,34.037246773,3.71874670548,0.0,0.0,9.17985065927,19.4245,111.044744344,81.3814405651,25.0491,4.61420377915
 11/11  11:00:00,41.5378528018,3.71874670548,0.00783643060628,0.0,9.17985065927,26.9147,134.314683486,77.4626094763,41.7485,15.10357401
 11/11  12:00:00,42.3032368628,3.71874670548,0.0,0.0,9.17985065927,26.9147,130.124668885,72.6913926153,41.7485,15.68477627
 11/11  13:00:00,41.5818460184,3.71874670548,0.0,0.0,9.17985065927,26.9147,119.781609494,65.8643769422,41.7485,12.1687325519
 11/11  14:00:00,34.0594237333,3.71874670548,0.0,0.0,9.17985065927,19.4245,111.832137938,66.2644237126,33.3988,12.1689142254
 11/11  15:00:00,34.0592910228,3.71874670548,0.0,0.0,9.17985065927,19.4245,103.922787305,69.0460931348,25.0491,9.82759416983
 11/11  16:00:00,34.0454959799,3.71874670548,0.0,0.0,9.17985065927,19.4245,113.161132304,70.5165305972,33.3988,9.2458017069
 11/11  17:00:00,42.5374850662,3.71874670548,0.00810703174455,0.0,9.17985065927,26.9147,127.54811317,68.2030530514,50.0982,9.24686011849
 11/11  18:00:00,45.718909728,3.71874670548,0.0,0.0,9.17985065927,26.9147,128.231627458,65.9639508147,50.0982,12.169476643
 11/11  19:00:00,45.7247876693,3.71874670548,0.0,0.0,9.17985065927,26.9147,127.338054972,61.5556376016,50.0982,15.6842173701
 11/11  20:00:00,38.3697377157,3.71874670548,0.0,0.0,9.17985065927,19.4245,109.303732768,60.801203407,33.3988,15.103729361
 11/11  21:00:00,38.3518913123,3.71874670548,0.0,0.0,9.17985065927,19.4245,105.209943374,59.6437491979,33.3988,12.1673941762
 11/11  22:00:00,38.2812479593,3.71874670548,0.0,0.0,9.17985065927,19.4245,107.837045867,67.101872999,25.0491,15.6860728679
 11/11  23:00:00,38.1712028465,3.71874670548,0.0,0.0,9.17985065927,19.4245,101.033532494,72.1670760967,16.6994,12.1670563971
 11/11  24:00:00,38.9785865403,3.71874670548,0.0,0.0,9.17985065927,19.4245,86.5381151626,71.8413153202,8.3497,6.34709984245
 11/12  01:00:00,22.2200366347,3.71874670548,0.0,0.0,4.58992532963,8.1892,89.4248011884,78.5770584319,3.33988,7.50786275642
 11/12  02:00:00,14.6689995878,0.0,0.0,0.0,1.52997510988,7.4902,3.9319752456,0.0,3.33988,0.592095245598
 11/12  03:00:00,14.697344638,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/12  04:00:00,14.7136211856,0.0,0.0,0.0,1.52997510988,7.4902,3.93195533233,0.0,3.33988,0.592075332327
 11/12  05:00:00,14.8655367619,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/12  06:00:00,22.3429134126,3.71874670548,0.0,0.0,4.58992532963,8.1892,88.1075927302,79.1658115024,8.3497,0.592081227741
 11/12  07:00:00,38.3071822519,3.71874670548,0.0124107887563,0.0,9.17985065927,19.4245,95.6715720998,74.3577223869,16.6994,4.61444971293
 11/12  08:00:00,42.5986088285,3.71874670548,0.0107553699845,0.0,9.17985065927,26.9147,92.3783517496,62.7140098355,25.0491,4.61524191412
 11/12  09:00:00,41.5437738526,3.71874670548,0.0,0.0,9.17985065927,26.9147,99.8696665623,61.2816488251,33.3988,5.18921773727
 11/12  10:00:00,34.0566791833,3.71874670548,0.0,0.0,9.17985065927,19.4245,97.9316864475,68.2678536903,25.0491,4.61473275722
 11/12  11:00:00,41.564518436,3.71874670548,0.0147942298988,0.0,9.17985065927,26.9147,123.015106648,65.5813215007,41.7485,15.6852851471
 11/12  12:00:00,42.3177334145,3.71874670548,0.0,0.0,9.17985065927,26.9147,119.280462429,62.4279592648,41.7485,15.1040031637
 11/12  13:00:00,41.6032923845,3.71874670548,0.0,0.0,9.17985065927,26.9147,111.697267317,57.7803653273,41.7485,12.16840199
 11/12  14:00:00,34.0795147857,3.71874670548,0.0,0.0,9.17985065927,19.4245,105.321570965,59.1753757129,33.3988,12.7473952524
 11/12  15:00:00,34.0798301703,3.71874670548,0.0,0.0,9.17985065927,19.4245,97.8089926122,63.5128774927,25.0491,9.2470151195
 11/12  16:00:00,34.0621314983,3.71874670548,0.0,0.0,9.17985065927,19.4245,109.869252704,67.2221295406,33.3988,9.24832316307
 11/12  17:00:00,42.5517056606,3.71874670548,0.00843603451085,0.0,9.17985065927,26.9147,124.974689904,65.6269399448,50.0982,9.24954995907
 11/12  18:00:00,45.7331068341,3.71874670548,0.00294997528072,0.0,9.17985065927,26.9147,125.619370623,63.3512457324,50.0982,12.1699248905
 11/12  19:00:00,45.7360912926,3.71874670548,0.0,0.0,9.17985065927,26.9147,124.719311546,58.9343118025,50.0982,15.6867997439
 11/12  20:00:00,38.3806179283,3.71874670548,0.0,0.0,9.17985065927,19.4245,106.665380361,58.1628439862,33.3988,15.1037363749
 11/12  21:00:00,38.3579945041,3.71874670548,0.0,0.0,9.17985065927,19.4245,104.667793758,58.5199953519,33.3988,12.7489984056
 11/12  22:00:00,38.2835210417,3.71874670548,0.0,0.0,9.17985065927,19.4245,107.077963637,66.9248528665,25.0491,15.1040107701
 11/12  23:00:00,38.1724272701,3.71874670548,0.0,0.0,9.17985065927,19.4245,99.928255998,70.4817959721,16.6994,12.7470600259
 11/12  24:00:00,38.9795582392,3.71874670548,0.0,0.0,9.17985065927,19.4245,86.9954677668,72.2991309578,8.3497,6.34663680907
 11/13  01:00:00,22.2186726064,3.71874670548,0.0,0.0,4.58992532963,8.1892,90.6040136621,80.9168545552,3.33988,6.34727910698
 11/13  02:00:00,14.6668438655,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/13  03:00:00,14.6920922648,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/13  04:00:00,14.7050637658,0.0,0.0,0.0,1.52997510988,7.4902,3.93193734851,0.0,3.33988,0.592057348507
 11/13  05:00:00,14.8559075683,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/13  06:00:00,22.331505376,3.71874670548,0.0,0.0,4.58992532963,8.1892,94.0659616405,85.124198367,8.3497,0.592063273549
 11/13  07:00:00,38.2947115345,3.71874670548,0.0118950064846,0.0,9.17985065927,19.4245,101.412161674,80.0979645225,16.6994,4.61479715147
 11/13  08:00:00,42.5930807078,3.71874670548,0.0150638750718,0.0,9.17985065927,26.9147,115.29749774,71.6087328067,25.0491,18.6396649336
 11/13  09:00:00,41.5367270303,3.71874670548,0.0,0.0,9.17985065927,26.9147,119.426249296,69.1582351698,33.3988,16.8692141265
 11/13  10:00:00,34.0506610665,3.71874670548,0.0,0.0,9.17985065927,19.4245,108.341835313,69.3700975447,25.0491,13.9226377679
 11/13  11:00:00,41.543552978,3.71874670548,0.00641695385819,0.0,9.17985065927,26.9147,125.387128757,71.4716021419,41.7485,12.1670266152
 11/13  12:00:00,42.3067502697,3.71874670548,0.0,0.0,9.17985065927,26.9147,120.55677958,64.8816164542,41.7485,13.9266631261
