Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/17  09:00:00,100.65742318,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  10:00:00,100.758005691,0.0,0.0,0.0,43.513341876,52.539744,13.5233191635,0.0,4.83426,8.68905916354
 09/17  11:00:00,259.541110967,2.36155471086,154.054255543,0.0,43.513341876,52.539744,13.4747647999,0.0,4.83426,8.6405047999
 09/17  12:00:00,324.588635873,2.87140635017,218.633929521,0.0,43.513341876,52.539744,13.4752362224,0.0,4.83426,8.64097622238
 09/17  13:00:00,427.857754929,7.45177504341,316.231030387,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  14:00:00,445.938094565,6.80638399895,334.775162883,0.0,43.513341876,52.539744,13.4698474391,0.0,4.83426,8.63558743907
 09/17  15:00:00,493.228243184,9.1819808471,379.119584818,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  16:00:00,457.085776245,8.14765999893,344.649728808,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  17:00:00,475.736977794,5.70064901807,365.39595682,0.0,43.513341876,52.539744,13.4437046275,0.0,4.83426,8.6094446275
 09/17  18:00:00,410.824269435,3.67898111183,303.274815203,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  19:00:00,352.251691568,2.69649121603,228.035393095,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  20:00:00,323.2336378,2.53072494492,199.510635711,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  21:00:00,252.013204916,1.84954242168,130.148517012,0.0,43.513341876,52.539744,22.3360076571,0.0,4.83426,17.5017476571
 09/17  22:00:00,118.29110763,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  23:00:00,119.087240967,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  24:00:00,118.223412448,0.0,0.0,0.0,43.513341876,52.539744,13.4437063416,0.0,4.83426,8.60944634161
 09/18  01:00:00,118.178017223,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/18  02:00:00,118.162586395,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/18  03:00:00,118.087438166,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/18  04:00:00,118.473162635,0.0,0.0,0.0,43.513341876,52.539744,10.633878308,0.0,4.83426,5.79961830798
 09/18  05:00:00,118.445640425,0.0,0.0,0.0,43.513341876,52.539744,7.66774122116,0.0,4.83426,2.83348122116
 09/18  06:00:00,200.82060607,70.6899143746,14.0978325055,0.0,43.513341876,53.238744,308.77618933,303.92192933,4.83426,0.02
 09/18  07:00:00,384.743286322,70.4444284913,35.2361284939,0.0,220.879908,53.238744,243.769584264,221.474778364,4.83426,17.4605458992
 09/18  08:00:00,625.936511096,76.3193970699,176.756613083,0.0,220.879908,145.652643033,67.2201996193,4.63931673263,36.25695,26.3239328867
 09/18  09:00:00,817.516938379,80.4015297994,362.631410034,0.0,220.879908,145.652643033,62.8011607196,0.0,36.25695,26.5442107196
 09/18  10:00:00,876.161971414,85.4711785745,408.919404983,0.0,220.879908,151.653867033,83.754226252,0.0,48.3426,35.411626252
 09/18  11:00:00,918.70274252,90.9874195981,444.433730662,0.0,220.879908,151.653867033,83.8576198739,0.0,48.3426,35.5150198739
 09/18  12:00:00,950.518912453,95.7783043005,471.790910426,0.0,220.879908,151.653867033,83.9355640727,0.0,48.3426,35.5929640727
 09/18  13:00:00,962.911807341,98.4446106184,487.084115774,0.0,220.879908,145.652643033,59.8217343835,0.0135282089286,24.1713,35.6369061746
 09/18  14:00:00,980.997690738,100.74609365,502.573245031,0.0,220.879908,145.652643033,59.5597532625,0.0,24.1713,35.3884532625
 09/18  15:00:00,991.763737552,102.502445067,519.27580314,0.0,220.879908,137.835547516,40.2792407838,0.0130103548398,4.83426,35.431970429
 09/18  16:00:00,1019.76637542,100.922875124,553.853540723,0.0,220.879908,133.019064,31.2531773786,0.00755110309081,4.83426,26.4113662755
 09/18  17:00:00,922.477450036,96.9298382526,540.517382194,0.0,220.879908,53.238744,31.2435111441,0.0,4.83426,26.4092511441
 09/18  18:00:00,885.196473855,89.687156201,511.098279222,0.0,220.879908,53.238744,31.3224881806,0.0,4.83426,26.4882281806
 09/18  19:00:00,828.086802974,83.5687750811,441.758976243,0.0,220.879908,53.238744,13.5024846769,0.0,4.83426,8.66822467686
 09/18  20:00:00,788.396243157,79.4764824322,405.808274794,0.0,220.879908,53.238744,13.4948106418,0.0,4.83426,8.66055064175
 09/18  21:00:00,160.32000287,0.781167667486,40.5823651453,0.0,43.513341876,52.539744,13.4945931499,0.0,4.83426,8.6603331499
 09/18  22:00:00,118.120314237,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/18  23:00:00,119.03189149,0.0,0.0,0.0,43.513341876,52.539744,8.23046014651,0.0,4.83426,3.39620014651
 09/18  24:00:00,118.086667438,0.0,0.0,0.0,43.513341876,52.539744,10.0751823227,0.0,4.83426,5.24092232267
 09/19  01:00:00,118.112067146,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/19  02:00:00,118.077640199,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/19  03:00:00,118.013719116,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/19  04:00:00,120.197376481,0.0,0.0,0.0,43.513341876,52.539744,13.4490639078,0.0,4.83426,8.6148039078
 09/19  05:00:00,119.825471804,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/19  06:00:00,187.00903162,70.3991067289,0.00465593194033,0.0,43.513341876,53.238744,461.758180951,456.903920951,4.83426,0.02
 09/19  07:00:00,409.749559999,70.3438012568,59.650331475,0.0,220.879908,53.238744,258.062227799,235.76567852,4.83426,17.4622892797
 09/19  08:00:00,668.248171664,75.2345115252,219.275573607,0.0,220.879908,145.652643033,62.5834680275,0.0,36.25695,26.3265180275
 09/19  09:00:00,836.26843966,79.3619672542,381.931847086,0.0,220.879908,145.652643033,62.7975166572,0.0,36.25695,26.5405666572
 09/19  10:00:00,888.47229784,84.6343671421,421.818677608,0.0,220.879908,151.653867033,83.75723452,0.0,48.3426,35.41463452
 09/19  11:00:00,927.876343072,90.7703308139,453.357274509,0.0,220.879908,151.653867033,83.8534744656,0.0,48.3426,35.5108744656
 09/19  12:00:00,953.603504425,95.6770009091,473.560348784,0.0,220.879908,151.653867033,83.9352818168,0.0,48.3426,35.5926818168
 09/19  13:00:00,970.341880324,99.877717311,490.998455429,0.0,220.879908,145.652643033,59.8081105454,0.0,24.1713,35.6368105454
 09/19  14:00:00,990.972331518,101.933819725,509.897707864,0.0,220.879908,145.652643033,59.5649208143,0.0,24.1713,35.3936208143
 09/19  15:00:00,1001.01676776,102.829192252,527.914959095,0.0,220.879908,137.835547516,40.2790701572,0.01244135712,4.83426,35.4323688001
 09/19  16:00:00,1035.52153988,101.672442099,568.56900168,0.0,220.879908,133.019064,31.2544968809,0.00753607134962,4.83426,26.4127008096
 09/19  17:00:00,948.651853032,97.7702192786,565.479911417,0.0,220.879908,53.238744,31.2471593826,0.0,4.83426,26.4128993826
 09/19  18:00:00,915.874421324,91.7322487444,539.22998914,0.0,220.879908,53.238744,31.3227553063,0.0,4.83426,26.4884953063
 09/19  19:00:00,850.417037522,84.8049353886,461.479137724,0.0,220.879908,53.238744,13.502395342,0.0,4.83426,8.66813534204
 09/19  20:00:00,796.567525324,80.2151216796,414.529946541,0.0,220.879908,53.238744,13.4948768454,0.0,4.83426,8.6606168454
 09/19  21:00:00,195.25424915,0.942044066606,75.4122097872,0.0,43.513341876,52.539744,13.4926849902,0.0,4.83426,8.65842499023
 09/19  22:00:00,183.772638202,0.941931137193,63.840509905,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/19  23:00:00,119.211946598,0.0,0.0,0.0,43.513341876,52.539744,13.4596047365,0.0,4.83426,8.62534473646
 09/19  24:00:00,118.239994106,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/20  01:00:00,118.179881743,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/20  02:00:00,118.154621752,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/20  03:00:00,118.098696651,0.0,0.0,0.0,43.513341876,52.539744,13.4490930936,0.0,4.83426,8.61483309356
 09/20  04:00:00,118.530891033,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/20  05:00:00,118.540753435,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/20  06:00:00,306.133584645,70.9622287613,117.146078721,0.0,43.513341876,53.238744,125.422777325,120.568517325,4.83426,0.02
 09/20  07:00:00,430.624633143,70.4895583799,79.6452502981,0.0,220.879908,53.238744,149.638028799,127.342303613,4.83426,17.461465186
 09/20  08:00:00,562.194947895,76.9006361412,112.206013479,0.0,220.879908,145.652643033,102.451444558,39.867501734,36.25695,26.3269928238
 09/20  09:00:00,791.129291103,81.2633896097,333.784568553,0.0,220.879908,145.652643033,62.803593027,0.0,36.25695,26.546643027
 09/20  10:00:00,890.344502194,87.3461608372,418.27853658,0.0,220.879908,151.653867033,83.7579401093,0.0,48.3426,35.4153401093
 09/20  11:00:00,948.46729181,94.1630029428,468.485686879,0.0,220.879908,151.653867033,83.8585069292,0.0,48.3426,35.5159069292
 09/20  12:00:00,994.665849121,97.953364254,511.047102148,0.0,220.879908,151.653867033,83.9364363213,0.0,48.3426,35.5938363213
 09/20  13:00:00,1016.83021812,100.137372316,536.93918649,0.0,220.879908,145.652643033,68.7169461731,0.0,24.1713,44.5456461731
 09/20  14:00:00,1047.77821106,102.870395578,565.141644569,0.0,220.879908,145.652643033,50.7201565623,0.0,24.1713,26.5488565623
 09/20  15:00:00,1067.44311536,104.072258849,591.424103891,0.0,220.879908,137.835547516,40.2725882163,0.0,4.83426,35.4383282163
 09/20  16:00:00,1088.79618378,104.326919328,617.449927303,0.0,220.879908,133.019064,31.2596144775,0.00766557938878,4.83426,26.4176888981
 09/20  17:00:00,993.535313565,103.698622111,602.730966205,0.0,220.879908,53.238744,31.2516749475,0.0,4.83426,26.4174149475
 09/20  18:00:00,945.631909456,96.747386258,561.800556463,0.0,220.879908,53.238744,31.3230250821,0.0,4.83426,26.4887650821
 09/20  19:00:00,884.78778046,89.4931525968,490.684501852,0.0,220.879908,53.238744,13.5026190471,0.0,4.83426,8.66835904711
 09/20  20:00:00,828.408559615,83.7766608812,441.580487822,0.0,220.879908,53.238744,13.4942261401,0.0,4.83426,8.65996614008
 09/20  21:00:00,228.351163019,1.31393856219,107.552502913,0.0,43.513341876,52.539744,13.4948485036,0.0,4.83426,8.66058850357
 09/20  22:00:00,169.402764186,0.825111219951,49.7844864269,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/20  23:00:00,179.908229952,0.942519462423,59.0120549634,0.0,43.513341876,52.539744,13.4586077295,0.0,4.83426,8.62434772952
 09/20  24:00:00,118.302297274,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/21  01:00:00,118.246638989,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/21  02:00:00,118.176996138,0.0,0.0,0.0,43.513341876,52.539744,11.3382884297,0.0,4.83426,6.50402842973
 09/21  03:00:00,118.124282281,0.0,0.0,0.0,43.513341876,52.539744,6.96359755026,0.0,4.83426,2.12933755026
 09/21  04:00:00,118.602429547,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/21  05:00:00,118.605401414,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/21  06:00:00,309.041788603,71.2182522619,119.76976146,0.0,43.513341876,53.238744,99.0015129561,94.1472529561,4.83426,0.02
 09/21  07:00:00,431.301004936,70.6939400594,80.2809218708,0.0,220.879908,53.238744,145.511001365,123.213627088,4.83426,17.4631142772
 09/21  08:00:00,730.73935906,79.2820964717,276.452751654,0.0,220.879908,145.652643033,62.8257796069,0.24024702417,36.25695,26.3285825827
 09/21  09:00:00,869.652183048,84.7909300732,406.531989087,0.0,220.879908,145.652643033,71.6364768768,0.0,36.25695,35.3795268768
 09/21  10:00:00,924.871517968,90.7538932957,448.826285849,0.0,220.879908,151.653867033,74.9087858313,0.0,48.3426,26.5661858313
 09/21  11:00:00,971.306074618,95.8609026717,489.095054206,0.0,220.879908,151.653867033,83.8563775686,0.0,48.3426,35.5137775686
 09/21  12:00:00,1002.17950001,99.0371751152,517.453007518,0.0,220.879908,151.653867033,83.9378609098,0.0,48.3426,35.5952609098
 09/21  13:00:00,1012.58934259,101.867762998,530.988731361,0.0,220.879908,145.652643033,68.7209835941,0.0,24.1713,44.5496835941
 09/21  14:00:00,1033.37364389,103.651022994,549.972058287,0.0,220.879908,145.652643033,50.721301947,0.0,24.1713,26.550001947
 09/21  15:00:00,1055.52443896,104.863972317,578.716641204,0.0,220.879908,137.835547516,40.271337695,0.0,4.83426,35.437077695
 09/21  16:00:00,1084.75657829,105.167009693,612.612941928,0.0,220.879908,133.019064,31.2564853808,0.00755260188471,4.83426,26.4146727789
 09/21  17:00:00,993.231428659,104.646349864,601.485669113,0.0,220.879908,53.238744,31.2492240379,0.0,4.83426,26.4149640379
 09/21  18:00:00,937.249765967,98.3725342341,551.873427375,0.0,220.879908,53.238744,31.540537526,0.0,4.83426,26.706277526
 09/21  19:00:00,881.266304135,91.2943947914,485.278349825,0.0,220.879908,53.238744,13.2937549651,0.0,4.83426,8.45949496513
 09/21  20:00:00,822.712659848,85.2778897562,434.371993721,0.0,220.879908,53.238744,13.4949022734,0.0,4.83426,8.66064227339
 09/21  21:00:00,307.626478726,2.23306524103,185.180277522,0.0,43.513341876,52.539744,13.4950529171,0.0,4.83426,8.66079291711
 09/21  22:00:00,208.797138779,1.34950999468,88.1948238007,0.0,43.513341876,52.539744,13.4679968966,0.0,4.83426,8.63373689665
 09/21  23:00:00,180.559401996,1.23014976297,59.4219298386,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/21  24:00:00,152.810487217,0.940481083629,33.1915521963,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/22  01:00:00,118.18875383,0.0,0.0,0.0,43.513341876,52.539744,13.4490034733,0.0,4.83426,8.61474347325
 09/22  02:00:00,118.217438881,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/22  03:00:00,118.237448623,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/22  04:00:00,120.762867615,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/22  05:00:00,120.345039654,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/22  06:00:00,336.937481147,71.544435777,146.533659029,0.0,43.513341876,53.238744,58.8572278299,45.4081134013,4.83426,8.61485442861
 09/22  07:00:00,465.739002669,70.9536857142,114.285096605,0.0,220.879908,53.238744,96.0248812304,73.7285660143,4.83426,17.462055216
 09/22  08:00:00,750.498036471,80.3269401021,295.657846471,0.0,220.879908,145.652643033,53.8161128208,0.0,36.25695,17.5591628208
 09/22  09:00:00,872.760280766,85.7897710743,410.058206706,0.0,220.879908,145.652643033,71.6405594192,0.0,36.25695,35.3836094192
 09/22  10:00:00,935.379304976,91.9371539125,459.262745075,0.0,220.879908,151.653867033,74.9109851192,0.0,48.3426,26.5683851192
 09/22  11:00:00,976.759979646,96.6438095141,494.092884997,0.0,220.879908,151.653867033,83.8648518617,0.0,48.3426,35.5222518617
 09/22  12:00:00,1012.96147952,99.7736994871,527.488074644,0.0,220.879908,151.653867033,92.8356703466,0.0,48.3426,44.4930703466
 09/22  13:00:00,1027.03684065,101.987117023,545.284459886,0.0,220.879908,145.652643033,59.817405379,0.0,24.1713,35.646105379
 09/22  14:00:00,1046.83378948,103.581126345,563.486840072,0.0,220.879908,145.652643033,59.5664207548,0.0,24.1713,35.3951207548
 09/22  15:00:00,1070.0678376,105.199995793,592.922075189,0.0,220.879908,137.835547516,31.4176275717,0.0,4.83426,26.5833675717
 09/22  16:00:00,1092.15337615,105.122757473,620.363848514,0.0,220.879908,133.019064,31.2541462393,0.0,4.83426,26.4198862393
 09/22  17:00:00,1001.08291858,103.670210576,611.094577562,0.0,220.879908,53.238744,31.2540128648,0.0,4.83426,26.4197528648
 09/22  18:00:00,958.517752449,101.028768978,570.844657749,0.0,220.879908,53.238744,40.1478200953,0.0,4.83426,35.3135600953
 09/22  19:00:00,874.976805401,91.9136989113,479.424152245,0.0,220.879908,53.238744,13.5028315398,0.0,4.83426,8.66857153978
 09/22  20:00:00,819.241315636,85.7108043778,430.718012206,0.0,220.879908,53.238744,13.4950130259,0.0,4.83426,8.6607530259
 09/22  21:00:00,385.538801298,2.91519084779,262.034639063,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/22  22:00:00,297.990626333,2.3139184462,175.010136291,0.0,43.513341876,52.539744,13.4680427249,0.0,4.83426,8.63378272489
 09/22  23:00:00,189.561069682,1.3987899715,67.9734049013,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/22  24:00:00,118.264926495,0.0,0.0,0.0,43.513341876,52.539744,13.448950361,0.0,4.83426,8.61469036098
 09/23  01:00:00,118.253818721,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  02:00:00,118.209727596,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  03:00:00,118.158303582,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  04:00:00,118.669824435,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  05:00:00,118.642346535,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  06:00:00,115.647063879,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  07:00:00,100.569857748,0.0,0.0,0.0,43.513341876,52.539744,13.441916248,0.0,4.83426,8.60765624803
 09/23  08:00:00,100.580721481,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  09:00:00,100.586871462,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  10:00:00,166.47596015,0.800697727395,64.0724716728,0.0,43.513341876,52.539744,13.524124454,0.0,4.83426,8.68986445398
 09/23  11:00:00,441.838861409,7.11583753486,329.314874555,0.0,43.513341876,52.539744,13.4754669758,0.0,4.83426,8.64120697584
 09/23  12:00:00,517.494143594,9.66899706679,403.075519021,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  13:00:00,551.033755689,9.93282029106,435.493251608,0.0,43.513341876,52.539744,13.4700950719,0.0,4.83426,8.63583507192
 09/23  14:00:00,561.526794609,11.2153823051,445.036120955,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  15:00:00,591.944135275,22.6017046276,463.409254113,0.0,43.513341876,52.539744,13.4700711831,0.0,4.83426,8.63581118308
 09/23  16:00:00,616.855258893,32.2509412422,479.163100822,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  17:00:00,607.187960381,36.5169246047,464.835701495,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  18:00:00,540.962063906,15.668801533,417.242436283,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  19:00:00,527.204029231,8.99458681981,394.230350797,0.0,43.513341876,52.539744,13.4437490383,0.0,4.83426,8.60948903832
 09/23  20:00:00,495.005241807,4.24511384923,367.422270071,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  21:00:00,458.667734676,6.64310973395,329.244668977,0.0,43.513341876,52.539744,22.3384388823,0.0,4.83426,17.5041788823
 09/23  22:00:00,306.094126415,2.88029043939,182.695070932,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  23:00:00,179.184570851,1.21215139288,58.1613178061,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  24:00:00,166.242769547,1.04754684101,46.3825607975,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  01:00:00,118.170506797,0.0,0.0,0.0,43.513341876,52.539744,13.4437448248,0.0,4.83426,8.60948482479
 09/24  02:00:00,118.135010288,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  03:00:00,118.099466941,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  04:00:00,118.580248556,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  05:00:00,118.515727813,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  06:00:00,115.489526434,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  07:00:00,100.449904486,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  08:00:00,100.553426032,0.0,0.0,0.0,43.513341876,52.539744,13.4490911968,0.0,4.83426,8.61483119678
 09/24  09:00:00,100.678703355,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  10:00:00,213.716276397,1.56496432052,109.954598065,0.0,43.513341876,52.539744,13.5224113504,0.0,4.83426,8.68815135044
 09/24  11:00:00,350.142749303,3.99108673109,241.384180613,0.0,43.513341876,52.539744,13.4745801081,0.0,4.83426,8.64032010812
 09/24  12:00:00,455.518934173,9.49434053468,340.960019152,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  13:00:00,424.133600129,8.47188482461,310.780992704,0.0,43.513341876,52.539744,13.4755526145,0.0,4.83426,8.64129261448
 09/24  14:00:00,485.106395582,10.7467920715,368.733853221,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  15:00:00,443.858468288,9.33655338635,329.361795555,0.0,43.513341876,52.539744,13.4700982559,0.0,4.83426,8.63583825591
 09/24  16:00:00,492.600509546,11.1028904122,375.781928744,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  17:00:00,428.267417984,8.54570039782,314.8071161,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  18:00:00,458.849280618,7.7404298112,342.665973642,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  19:00:00,401.422880639,3.92094887601,274.85584967,0.0,43.513341876,52.539744,13.4437499791,0.0,4.83426,8.60948997911
 09/24  20:00:00,324.067738231,3.25485912133,199.428170269,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  21:00:00,222.243352543,1.94420306473,100.394329376,0.0,43.513341876,52.539744,22.3387400874,0.0,4.83426,17.5044800874
 09/24  22:00:00,179.829822642,1.42237312614,59.428547766,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  23:00:00,118.999354685,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  24:00:00,118.125463781,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/25  01:00:00,118.110383802,0.0,0.0,0.0,43.513341876,52.539744,13.4490936254,0.0,4.83426,8.61483362539
 09/25  02:00:00,118.071440554,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/25  03:00:00,118.04127806,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/25  04:00:00,118.479027318,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/25  05:00:00,118.428670495,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/25  06:00:00,215.275181378,70.7255781829,25.209258002,0.0,43.513341876,53.238744,271.930986677,258.481836468,4.83426,8.61489020942
 09/25  07:00:00,385.626840957,70.5128039565,35.7761051304,0.0,220.879908,53.238744,230.795187932,208.496662532,4.83426,17.4642653994
 09/25  08:00:00,554.994856761,76.6652394973,105.786450664,0.0,220.879908,145.652643033,92.9138710407,39.096306682,36.25695,17.5606143587
 09/25  09:00:00,713.329589686,80.1870064835,259.621459749,0.0,220.879908,145.652643033,71.6426200067,0.0,36.25695,35.3856700067
 09/25  10:00:00,818.16645374,84.1951720848,353.354187811,0.0,220.879908,151.653867033,83.7626301308,0.0,48.3426,35.4200301308
 09/25  11:00:00,844.569801563,88.7743964276,372.671190566,0.0,220.879908,151.653867033,83.8633359472,0.0,48.3426,35.5207359472
 09/25  12:00:00,869.338884252,92.8794031945,392.947408486,0.0,220.879908,151.653867033,83.9469829376,0.0,48.3426,35.6043829376
 09/25  13:00:00,887.895997429,96.6601379568,412.672930077,0.0,220.879908,145.652643033,59.8271453545,0.00785215196547,24.1713,35.6479932025
 09/25  14:00:00,915.089162167,99.3593304497,436.577566479,0.0,220.879908,145.652643033,59.5702287755,0.0,24.1713,35.3989287755
 09/25  15:00:00,925.085181006,101.398519349,452.037530468,0.0,220.879908,137.835547516,40.2921116569,0.0132632390221,4.83426,35.4445884179
 09/25  16:00:00,948.664722121,98.4199560399,483.653847377,0.0,220.879908,133.019064,31.2590293567,0.00790871059734,4.83426,26.4168606461
 09/25  17:00:00,853.746608581,91.7045987752,475.627461785,0.0,220.879908,53.238744,31.2494732996,0.0,4.83426,26.4152132996
 09/25  18:00:00,824.815311794,85.5367991943,450.887462471,0.0,220.879908,53.238744,31.3297239412,0.0,4.83426,26.4954639412
 09/25  19:00:00,803.031547152,80.7055970507,419.710745802,0.0,220.879908,53.238744,13.503438048,0.0,4.83426,8.66917804803
 09/25  20:00:00,773.500268265,77.7765106583,394.20004443,0.0,220.879908,53.238744,13.4947618199,0.0,4.83426,8.66050181989
 09/25  21:00:00,159.446933586,0.628955275359,39.9836995454,0.0,43.513341876,52.539744,13.4953564314,0.0,4.83426,8.66109643143
 09/25  22:00:00,135.375735828,0.312352579528,16.7429962667,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/25  23:00:00,119.068479137,0.0,0.0,0.0,43.513341876,52.539744,13.4597781438,0.0,4.83426,8.62551814376
 09/25  24:00:00,118.13511337,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/26  01:00:00,118.082562847,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/26  02:00:00,118.062618313,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/26  03:00:00,118.038185419,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/26  04:00:00,120.268469219,0.0,0.0,0.0,43.513341876,52.539744,13.4490635039,0.0,4.83426,8.6148035039
 09/26  05:00:00,119.889815454,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
