Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/21  06:00:00,118.01789342,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  07:00:00,102.977856437,0.0,0.0,0.0,43.513341876,52.539744,13.4454756789,0.0,4.83426,8.61121567887
 10/21  08:00:00,100.061773699,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  09:00:00,100.148749309,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  10:00:00,100.173973318,0.0,0.0,0.0,43.513341876,52.539744,22.2378424268,0.0,4.83426,17.4035824268
 10/21  11:00:00,101.091962245,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  12:00:00,100.298014105,0.0,0.0,0.0,43.513341876,52.539744,13.4850448865,0.0,4.83426,8.65078488652
 10/21  13:00:00,100.431208738,0.0,0.0,0.0,43.513341876,52.539744,13.4779198801,0.0,4.83426,8.64365988013
 10/21  14:00:00,100.458081445,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  15:00:00,100.41246709,0.0,0.0,0.0,43.513341876,52.539744,13.4783537762,0.0,4.83426,8.64409377621
 10/21  16:00:00,100.191009869,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  17:00:00,100.169790562,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  18:00:00,118.063028329,0.0,0.0,0.0,43.513341876,52.539744,13.4454068477,0.0,4.83426,8.61114684766
 10/21  19:00:00,118.49980275,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  20:00:00,118.443698908,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  21:00:00,118.211138749,0.0,0.0,0.0,43.513341876,52.539744,31.1984905922,0.0,4.83426,26.3642305922
 10/21  22:00:00,117.834237538,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  23:00:00,118.668117248,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  24:00:00,117.761204423,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  01:00:00,117.715730646,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  02:00:00,117.691656943,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  03:00:00,117.659692065,0.0,0.0,0.0,43.513341876,52.539744,13.4454904402,0.0,4.83426,8.61123044017
 10/22  04:00:00,118.063419154,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  05:00:00,118.02423678,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  06:00:00,118.044118935,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  07:00:00,106.004002625,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  08:00:00,100.098284883,0.0,0.0,0.0,43.513341876,52.539744,13.4520025295,0.0,4.83426,8.61774252949
 10/22  09:00:00,100.199552837,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  10:00:00,100.26378081,0.0,0.0,0.0,43.513341876,52.539744,13.5469583148,0.0,4.83426,8.71269831485
 10/22  11:00:00,101.149189604,0.0,0.0,0.0,43.513341876,52.539744,13.4851791818,0.0,4.83426,8.65091918175
 10/22  12:00:00,100.337989142,0.0,0.0,0.0,43.513341876,52.539744,13.4850235056,0.0,4.83426,8.65076350559
 10/22  13:00:00,100.458352068,0.0,0.0,0.0,43.513341876,52.539744,13.4848673571,0.0,4.83426,8.6506073571
 10/22  14:00:00,132.709026487,0.437032198823,31.3859152916,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  15:00:00,207.351913422,1.61185324162,103.703706762,0.0,43.513341876,52.539744,13.4775721193,0.0,4.83426,8.64331211934
 10/22  16:00:00,125.284081629,0.43371628891,24.1152401649,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  17:00:00,103.239959818,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  18:00:00,118.037953571,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  19:00:00,118.373279208,0.0,0.0,0.0,43.513341876,52.539744,13.445503618,0.0,4.83426,8.611243618
 10/22  20:00:00,118.288851826,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  21:00:00,118.048876304,0.0,0.0,0.0,43.513341876,52.539744,31.1999133887,0.0,4.83426,26.3656533887
 10/22  22:00:00,117.711190312,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  23:00:00,118.632455151,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  24:00:00,117.787010265,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/23  01:00:00,117.808213036,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/23  02:00:00,117.807668771,0.0,0.0,0.0,43.513341876,52.539744,13.451978792,0.0,4.83426,8.61771879199
 10/23  03:00:00,117.805790961,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/23  04:00:00,118.252595515,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/23  05:00:00,118.210840819,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/23  06:00:00,191.348853891,72.4771599322,0.0,0.0,43.513341876,53.238744,519.992009192,506.539893443,4.83426,8.61785574887
 10/23  07:00:00,357.049249811,72.4771599322,0.0,0.0,220.879908,53.238744,424.745313387,402.375656878,4.83426,17.5353965097
 10/23  08:00:00,454.690167249,72.6117524153,10.7742768754,0.0,220.879908,145.652643033,322.666361636,259.93989474,36.25695,26.469516896
 10/23  09:00:00,481.902007717,73.100627552,36.8050605051,0.0,220.879908,145.652643033,275.855356209,195.045662983,36.25695,44.5527432257
 10/23  10:00:00,555.082364417,74.0039681007,101.943153801,0.0,220.879908,151.653867033,160.197011541,76.1672939798,48.3426,35.6871175609
 10/23  11:00:00,667.666645815,74.7184847022,211.883835394,0.0,220.879908,151.653867033,93.431181343,0.323390414356,48.3426,44.7651909286
 10/23  12:00:00,791.876817217,76.1596658101,334.823781423,0.0,220.879908,151.653867033,93.2276268461,0.0,48.3426,44.8850268461
 10/23  13:00:00,860.34221646,76.0247357062,408.810722654,0.0,220.879908,145.652643033,78.1344866942,0.00922821410662,24.1713,53.9539584801
 10/23  14:00:00,797.444964653,75.8837828575,346.741699847,0.0,220.879908,145.652643033,59.8789372788,0.0425656968827,24.1713,35.665071582
 10/23  15:00:00,663.057186726,75.6179392239,221.649815438,0.0,220.879908,137.835547516,85.2677445438,35.7927800743,4.83426,44.6407044695
 10/23  16:00:00,553.383429643,73.5538954348,119.993823421,0.0,220.879908,133.019064,58.9479084487,18.6670469016,4.83426,35.446601547
 10/23  17:00:00,450.688655857,72.6287412371,95.1799614781,0.0,220.879908,53.238744,77.1536516796,45.7318652093,4.83426,26.5875264702
 10/23  18:00:00,432.843275545,72.5449765147,62.819584625,0.0,220.879908,53.238744,119.945246725,70.6494741057,4.83426,44.4615126192
 10/23  19:00:00,414.388006378,72.5227405429,44.194267339,0.0,220.879908,53.238744,97.6777435638,84.1599005473,4.83426,8.68358301651
 10/23  20:00:00,395.489138198,72.5047568302,25.6521264108,0.0,220.879908,53.238744,122.578503202,109.06998648,4.83426,8.67425672217
 10/23  21:00:00,118.069917101,0.0,0.0,0.0,43.513341876,52.539744,13.5076343799,0.0,4.83426,8.67337437988
 10/23  22:00:00,117.779154764,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/23  23:00:00,118.713769103,0.0,0.0,0.0,43.513341876,52.539744,13.4651886045,0.0,4.83426,8.63092860445
 10/23  24:00:00,117.779889593,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/24  01:00:00,117.750504063,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/24  02:00:00,117.721284712,0.0,0.0,0.0,43.513341876,52.539744,13.4521395094,0.0,4.83426,8.61787950938
 10/24  03:00:00,117.709209404,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/24  04:00:00,119.81708598,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/24  05:00:00,119.458731237,0.0,0.0,0.0,43.513341876,52.539744,13.4519878275,0.0,4.83426,8.61772782749
 10/24  06:00:00,192.744410318,72.4771599322,0.00223049572695,0.0,43.513341876,53.238744,1327.97568468,1323.12142468,4.83426,0.02
 10/24  07:00:00,357.641306163,72.4771599322,0.0,0.0,220.879908,53.238744,1141.66923586,1119.29734062,4.83426,17.5376352355
 10/24  08:00:00,443.78857401,72.5172954587,0.00195402774599,0.0,220.879908,145.652643033,806.627669858,737.174986551,36.25695,33.1957333072
 10/24  09:00:00,444.213587522,73.035536619,0.00257875039066,0.0,220.879908,145.652643033,610.112060939,536.088417412,36.25695,37.7666935265
 10/24  10:00:00,451.124360528,73.9737358116,0.00171561826205,0.0,220.879908,151.653867033,517.128854631,433.091511105,48.3426,35.6947435258
 10/24  11:00:00,451.980040384,73.9372157717,0.0,0.0,220.879908,151.653867033,416.526570023,323.413613364,48.3426,44.7703566591
 10/24  12:00:00,452.172446712,75.0547452236,0.0,0.0,220.879908,151.653867033,356.404220115,254.191926397,48.3426,53.8696937187
 10/24  13:00:00,454.509589104,77.1319658012,6.10563852057,0.0,220.879908,145.652643033,286.150866156,217.006691122,24.1713,44.9728750335
 10/24  14:00:00,486.565093518,79.3231992731,35.4846895637,0.0,220.879908,145.652643033,214.887002578,155.050741126,24.1713,35.6649614519
 10/24  15:00:00,507.468493912,80.2200590843,63.1469007768,0.0,220.879908,137.835547516,149.216372546,99.7351412758,4.83426,44.6469712703
 10/24  16:00:00,487.545660269,75.6009132003,53.101827423,0.0,220.879908,133.019064,70.3524817058,30.0660987831,4.83426,35.4521229227
 10/24  17:00:00,360.252956826,73.1930716486,5.60138703873,0.0,220.879908,53.238744,197.918726603,157.632619751,4.83426,35.4518468516
 10/24  18:00:00,369.09402416,72.7251356489,0.0,0.0,220.879908,53.238744,400.092038778,359.679992823,4.83426,35.5777859549
 10/24  19:00:00,368.976029613,72.553909623,0.0,0.0,220.879908,53.238744,533.748776821,520.230285063,4.83426,8.68423175798
 10/24  20:00:00,369.089752913,72.5001248317,0.0,0.0,220.879908,53.238744,714.859079009,701.350998598,4.83426,8.67382041061
 10/24  21:00:00,117.477783504,0.0,0.0,0.0,43.513341876,52.539744,13.5085116226,0.0,4.83426,8.67425162263
 10/24  22:00:00,117.563095434,0.0,0.0,0.0,43.513341876,52.539744,13.4750457103,0.0,4.83426,8.64078571028
 10/24  23:00:00,118.61752532,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/24  24:00:00,117.593191173,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/25  01:00:00,117.600251748,0.0,0.0,0.0,43.513341876,52.539744,13.4521717607,0.0,4.83426,8.61791176073
 10/25  02:00:00,117.578296523,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/25  03:00:00,117.554250901,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/25  04:00:00,117.974008548,0.0,0.0,0.0,43.513341876,52.539744,13.4520413763,0.0,4.83426,8.61778137629
 10/25  05:00:00,117.938042575,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/25  06:00:00,194.019194008,72.4771599322,0.0,0.0,43.513341876,53.238744,1936.40809091,1931.55383091,4.83426,0.02
 10/25  07:00:00,359.522143125,72.4771599322,0.0,0.0,220.879908,53.238744,1660.25928187,1629.12706138,4.83426,26.2979604888
 10/25  08:00:00,445.921707886,72.4771599322,0.000891249025607,0.0,220.879908,145.652643033,1384.3017506,1321.57100536,36.25695,26.4737952405
 10/25  09:00:00,444.801622438,72.641405965,0.00246211983215,0.0,220.879908,145.652643033,1060.60265644,988.690947006,36.25695,35.6547594378
 10/25  10:00:00,450.570434941,73.1423222555,0.00167383178871,0.0,220.879908,151.653867033,827.899487643,734.941091096,48.3426,44.6157965469
 10/25  11:00:00,452.184408233,74.0205044811,0.0,0.0,220.879908,151.653867033,615.593318918,522.474791668,48.3426,44.77592725
 10/25  12:00:00,452.160050883,75.0031994817,0.0,0.0,220.879908,151.653867033,520.708539209,427.46030942,48.3426,44.9056297897
 10/25  13:00:00,446.987869126,75.8306139155,0.0,0.0,220.879908,145.652643033,453.724703803,384.578191559,24.1713,44.9752122443
 10/25  14:00:00,447.807514767,76.684923099,0.0,0.0,220.879908,145.652643033,364.168183042,295.416136709,24.1713,44.5807463327
 10/25  15:00:00,438.93958699,75.6839328027,0.0,0.0,220.879908,137.835547516,277.346161499,236.783446108,4.83426,35.7284553916
 10/25  16:00:00,431.670760232,73.4767593919,0.0,0.0,220.879908,133.019064,220.852506813,180.559343718,4.83426,35.4589030959
 10/25  17:00:00,353.994946422,72.5962074205,0.0,0.0,220.879908,53.238744,374.991888313,334.702877992,4.83426,35.4547503213
 10/25  18:00:00,368.87766314,72.5242552632,0.0,0.0,220.879908,53.238744,418.829469891,378.414890142,4.83426,35.5803197484
 10/25  19:00:00,369.262926979,72.4947620789,0.0,0.0,220.879908,53.238744,430.003116856,416.483993431,4.83426,8.68486342467
 10/25  20:00:00,369.243457394,72.4775703459,0.0,0.0,220.879908,53.238744,497.149284154,474.986178221,4.83426,17.328845933
 10/25  21:00:00,117.847640432,0.0,0.0,0.0,43.513341876,52.539744,13.5087691637,0.0,4.83426,8.67450916373
 10/25  22:00:00,117.602631125,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/25  23:00:00,118.649563769,0.0,0.0,0.0,43.513341876,52.539744,13.4656459888,0.0,4.83426,8.63138598875
 10/25  24:00:00,117.67217986,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/26  01:00:00,117.676806742,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/26  02:00:00,117.671653926,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/26  03:00:00,117.665849475,0.0,0.0,0.0,43.513341876,52.539744,13.452301764,0.0,4.83426,8.61804176403
 10/26  04:00:00,118.088797657,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/26  05:00:00,118.063518899,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/26  06:00:00,191.630617653,72.4771599322,0.00176821146695,0.0,43.513341876,53.238744,1082.16648408,1068.71429582,4.83426,8.61792826447
 10/26  07:00:00,357.258480812,72.4771599322,0.0,0.0,220.879908,53.238744,945.720321659,923.346315605,4.83426,17.539746054
 10/26  08:00:00,443.698721527,72.4771599322,0.00207997213294,0.0,220.879908,145.652643033,818.253471466,755.520487172,36.25695,26.4760342938
 10/26  09:00:00,443.732273564,72.4921923182,0.00265006835775,0.0,220.879908,145.652643033,771.524548754,690.701180329,36.25695,44.5664184242
 10/26  10:00:00,449.802924019,72.5537945169,0.00194169686668,0.0,220.879908,151.653867033,746.281488258,662.237871355,48.3426,35.701016903
 10/26  11:00:00,450.799283651,72.625436014,0.0,0.0,220.879908,151.653867033,686.504401186,593.377671838,48.3426,44.7841293476
 10/26  12:00:00,449.909386246,72.6901046335,0.0,0.0,220.879908,151.653867033,643.110047091,542.957562819,48.3426,51.8098842722
 10/26  13:00:00,444.055254483,72.8158806973,0.0,0.0,220.879908,145.652643033,595.800562165,524.56487405,24.1713,47.064388116
 10/26  14:00:00,444.206064195,72.9775576532,0.0,0.0,220.879908,145.652643033,564.258776291,504.414009426,24.1713,35.673466865
 10/26  15:00:00,436.502761391,73.1339074771,0.0,0.0,220.879908,137.835547516,503.797249771,454.30401817,4.83426,44.658971601
 10/26  16:00:00,430.7840884,72.4771599322,0.0,0.0,220.879908,133.019064,396.656988891,356.363663242,4.83426,35.4590656483
 10/26  17:00:00,353.987567738,72.4771599322,0.0,0.0,220.879908,53.238744,492.932592535,452.639746756,4.83426,35.4585857791
 10/26  18:00:00,368.931184439,72.4771599322,0.0,0.0,220.879908,53.238744,497.236798213,456.813220181,4.83426,35.5893180323
 10/26  19:00:00,369.317657749,72.4771599322,0.0,0.0,220.879908,53.238744,447.31878035,433.79907758,4.83426,8.68544277035
 10/26  20:00:00,369.296528814,72.4771599322,0.0,0.0,220.879908,53.238744,466.785693828,453.276432365,4.83426,8.67500146309
 10/26  21:00:00,117.933256484,0.0,0.0,0.0,43.513341876,52.539744,13.5085151607,0.0,4.83426,8.67425516069
 10/26  22:00:00,117.697965373,0.0,0.0,0.0,43.513341876,52.539744,13.4754132118,0.0,4.83426,8.64115321179
 10/26  23:00:00,118.682410817,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/26  24:00:00,117.748955648,0.0,0.0,0.0,43.513341876,52.539744,13.4521799995,0.0,4.83426,8.61791999951
 10/27  01:00:00,117.745654549,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/27  02:00:00,117.734011544,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/27  03:00:00,117.730815856,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/27  04:00:00,119.852156901,0.0,0.0,0.0,43.513341876,52.539744,13.4524145035,0.0,4.83426,8.61815450354
 10/27  05:00:00,119.514088459,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/27  06:00:00,192.200043918,72.4771599322,0.00177622756063,0.0,43.513341876,53.238744,895.357598925,890.503338925,4.83426,0.02
 10/27  07:00:00,357.162187999,72.4771599322,0.0,0.0,220.879908,53.238744,806.888099421,775.750383919,4.83426,26.303455502
 10/27  08:00:00,443.614939041,72.4771599322,0.00231864267048,0.0,220.879908,145.652643033,682.594237863,619.856159221,36.25695,26.4811286423
 10/27  09:00:00,443.669287561,72.477434237,0.0029842614579,0.0,220.879908,145.652643033,658.485116369,586.564620226,36.25695,35.6635461429
 10/27  10:00:00,449.709685772,72.516803374,0.00219153068421,0.0,220.879908,151.653867033,638.156386007,545.181108403,48.3426,44.6326776039
 10/27  11:00:00,450.751282153,72.6520254148,0.0,0.0,220.879908,151.653867033,553.459261405,460.324853959,48.3426,44.791807446
 10/27  12:00:00,450.086700562,72.9133252984,0.0,0.0,220.879908,151.653867033,501.728360542,408.469408944,48.3426,44.9163515988
 10/27  13:00:00,444.504382871,73.2966249269,0.0,0.0,220.879908,145.652643033,464.02955915,385.876830531,24.1713,53.9814286192
 10/27  14:00:00,444.796295966,73.596740694,0.0,0.0,220.879908,145.652643033,423.102862212,363.249785377,24.1713,35.6817768355
 10/27  15:00:00,437.174303632,73.8365456661,0.0,0.0,220.879908,137.835547516,359.937944576,310.44004657,4.83426,44.663638006
 10/27  16:00:00,430.806145818,72.5387127868,0.0,0.0,220.879908,133.019064,225.250572145,184.950892721,4.83426,35.465419424
 10/27  17:00:00,353.938367209,72.4771599322,0.0,0.0,220.879908,53.238744,270.353017715,238.917304707,4.83426,26.601453008
 10/27  18:00:00,368.887950356,72.4771599322,0.0,0.0,220.879908,53.238744,300.182899449,250.865190235,4.83426,44.4834492139
 10/27  19:00:00,368.860842283,72.4771599322,0.0,0.0,220.879908,53.238744,287.400885015,273.880810312,4.83426,8.68581470283
 10/27  20:00:00,368.862294595,72.4771599322,0.0,0.0,220.879908,53.238744,326.549680881,313.040233259,4.83426,8.67518762155
 10/27  21:00:00,117.682898142,0.0,0.0,0.0,43.513341876,52.539744,13.5087207527,0.0,4.83426,8.67446075272
 10/27  22:00:00,117.75169534,0.0,0.0,0.0,43.513341876,52.539744,13.4756715053,0.0,4.83426,8.64141150526
 10/27  23:00:00,118.725432418,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/27  24:00:00,117.806424623,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  01:00:00,117.791957709,0.0,0.0,0.0,43.513341876,52.539744,13.4457126787,0.0,4.83426,8.61145267875
 10/28  02:00:00,117.796647797,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  03:00:00,117.799875738,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  04:00:00,118.229605163,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  05:00:00,118.197713635,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  06:00:00,118.221973524,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  07:00:00,106.142672052,0.0,0.0,0.0,43.513341876,52.539744,13.445612276,0.0,4.83426,8.61135227602
 10/28  08:00:00,100.19061868,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  09:00:00,100.263894549,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  10:00:00,100.28688563,0.0,0.0,0.0,43.513341876,52.539744,22.2438489616,0.0,4.83426,17.4095889616
 10/28  11:00:00,101.093151239,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  12:00:00,100.229476805,0.0,0.0,0.0,43.513341876,52.539744,13.4858257689,0.0,4.83426,8.65156576887
 10/28  13:00:00,100.330601995,0.0,0.0,0.0,43.513341876,52.539744,13.479563595,0.0,4.83426,8.64530359498
 10/28  14:00:00,100.348115251,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  15:00:00,100.307450495,0.0,0.0,0.0,43.513341876,52.539744,13.4794211631,0.0,4.83426,8.64516116306
 10/28  16:00:00,100.09438572,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  17:00:00,103.048794237,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  18:00:00,117.958400438,0.0,0.0,0.0,43.513341876,52.539744,13.4457197688,0.0,4.83426,8.61145976879
 10/28  19:00:00,118.391877669,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  20:00:00,118.333604568,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  21:00:00,118.105442003,0.0,0.0,0.0,43.513341876,52.539744,31.2181286945,0.0,4.83426,26.3838686945
 10/28  22:00:00,117.69612046,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  23:00:00,118.565379679,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  24:00:00,117.607065622,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/29  01:00:00,117.589964501,0.0,0.0,0.0,43.513341876,52.539744,13.4456451101,0.0,4.83426,8.61138511015
 10/29  02:00:00,117.601556606,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/29  03:00:00,117.605555943,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/29  04:00:00,118.032081868,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/29  05:00:00,118.006365178,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/29  06:00:00,118.039680039,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/29  07:00:00,105.967737221,0.0,0.0,0.0,43.513341876,52.539744,13.4457649759,0.0,4.83426,8.61150497586
 10/29  08:00:00,100.026558861,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/29  09:00:00,100.09539963,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/29  10:00:00,100.133904073,0.0,0.0,0.0,43.513341876,52.539744,22.2459168022,0.0,4.83426,17.4116568022
 10/29  11:00:00,101.043554283,0.0,0.0,0.0,43.513341876,52.539744,9.05659026434,0.0,4.83426,4.22233026434
 10/29  12:00:00,100.232051543,0.0,0.0,0.0,43.513341876,52.539744,9.28211191936,0.0,4.83426,4.44785191936
 10/29  13:00:00,100.392079333,0.0,0.0,0.0,43.513341876,52.539744,13.4844168166,0.0,4.83426,8.65015681662
 10/29  14:00:00,100.487568682,0.0,0.0,0.0,43.513341876,52.539744,13.4794214197,0.0,4.83426,8.64516141973
 10/29  15:00:00,100.486892172,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/29  16:00:00,100.286397994,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/29  17:00:00,106.226881734,0.0,0.0,0.0,43.513341876,52.539744,13.4457305124,0.0,4.83426,8.61147051237
 10/29  18:00:00,118.12035734,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/29  19:00:00,118.544088846,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/29  20:00:00,118.439159105,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/29  21:00:00,118.202409777,0.0,0.0,0.0,43.513341876,52.539744,31.2146154188,0.0,4.83426,26.3803554188
 10/29  22:00:00,117.871355799,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/29  23:00:00,118.763566943,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/29  24:00:00,117.909990706,0.0,0.0,0.0,43.513341876,52.539744,13.4457411903,0.0,4.83426,8.61148119026
 10/30  01:00:00,117.883778936,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/30  02:00:00,117.868549353,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/30  03:00:00,117.85890556,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/30  04:00:00,118.301821126,0.0,0.0,0.0,43.513341876,52.539744,13.4524637671,0.0,4.83426,8.61820376715
 10/30  05:00:00,118.235800571,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/30  06:00:00,191.338435074,72.4771599322,0.0,0.0,43.513341876,53.238744,514.358248133,509.503988133,4.83426,0.02
 10/30  07:00:00,360.021507724,72.4771599322,0.0,0.0,220.879908,53.238744,468.889271262,437.744546393,4.83426,26.3104648687
 10/30  08:00:00,443.55876194,72.5109698539,0.00227573655627,0.0,220.879908,145.652643033,411.587554176,348.844013981,36.25695,26.486590195
