Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 09/19  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075129961,0.0,0.453075129961
 09/19  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 09/19  06:00:00,6.7313642808,2.02924185995,0.0329289421815,0.0,0.5500053624,2.2000214496,0.888299546475,0.435211724347,0.453087822127
 09/19  07:00:00,5.88283112259,2.02924185995,0.00355172583298,0.0,1.6500160872,2.2000214496,2.00281829704,1.54970353135,0.453114765697
 09/19  08:00:00,12.0164593262,2.02924185995,0.087120943017,0.0,4.9500482616,4.9500482616,0.471269660734,0.0181150573074,0.453154603427
 09/19  09:00:00,12.1032373791,2.02924185995,0.173898995924,0.0,4.9500482616,4.9500482616,0.453158280476,0.0,0.453158280476
 09/19  10:00:00,12.2977554537,2.02924185995,0.368417070596,0.0,4.9500482616,4.9500482616,0.453156850669,0.0,0.453156850669
 09/19  11:00:00,12.5733510813,2.02924185995,0.644012698123,0.0,4.9500482616,4.9500482616,0.453167926217,0.0,0.453167926217
 09/19  12:00:00,12.209043506,2.02924185995,0.829710485221,0.0,4.9500482616,4.4000428992,0.886382106894,0.0,0.886382106894
 09/19  13:00:00,13.1794969685,2.02924185995,1.25015858531,0.0,4.9500482616,4.9500482616,0.453180580403,0.0,0.453180580403
 09/19  14:00:00,13.3367721134,2.02924185995,1.40743373025,0.0,4.9500482616,4.9500482616,0.45313971682,0.0,0.45313971682
 09/19  15:00:00,13.2597970304,2.02924185995,1.33045864724,0.0,4.9500482616,4.9500482616,0.453139048322,0.0,0.453139048322
 09/19  16:00:00,13.0969684884,2.02924185995,1.1676301053,0.0,4.9500482616,4.9500482616,0.45316570583,0.0,0.45316570583
 09/19  17:00:00,7.91299137785,2.02924185995,0.383695893899,0.0,2.750026812,2.750026812,0.453124730421,0.0,0.453124730421
 09/19  18:00:00,5.97969841617,2.02924185995,0.100419019416,0.0,1.6500160872,2.2000214496,0.455091341606,0.00196950828101,0.453121833325
 09/19  19:00:00,7.8000646368,2.02924185995,0.00161857337917,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 09/19  20:00:00,7.63227403435,2.02924185995,0.0,0.0,1.1000107248,2.2000214496,0.453108600053,0.0,0.453108600053
 09/19  21:00:00,7.63227403435,2.02924185995,0.0,0.0,1.1000107248,2.2000214496,0.453087243732,0.0,0.453087243732
 09/19  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453065347584,0.0,0.453065347584
 09/19  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/19  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453059731954,0.0,0.453059731954
 09/20  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453089717464,0.0,0.453089717464
 09/20  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/20  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453084159744,0.0,0.453084159744
 09/20  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078594662,0.0,0.453078594662
 09/20  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 09/20  06:00:00,6.75143099382,2.02924185995,0.0529956551959,0.0,0.5500053624,2.2000214496,0.453091069138,0.0,0.453091069138
 09/20  07:00:00,5.87927939675,2.02924185995,0.0,0.0,1.6500160872,2.2000214496,1.35023634162,0.897123129484,0.453113212131
 09/20  08:00:00,11.9649147987,2.02924185995,0.0355764155954,0.0,4.9500482616,4.9500482616,0.481149585488,0.0280238334982,0.45312575199
 09/20  09:00:00,11.9293383832,2.02924185995,0.0,0.0,4.9500482616,4.9500482616,0.453146066658,0.0,0.453146066658
 09/20  10:00:00,11.9293383832,2.02924185995,0.0,0.0,4.9500482616,4.9500482616,0.453109085975,0.0,0.453109085975
 09/20  11:00:00,11.9293383832,2.02924185995,0.0,0.0,4.9500482616,4.9500482616,0.45316298007,0.0,0.45316298007
 09/20  12:00:00,11.3793330208,2.02924185995,0.0,0.0,4.9500482616,4.4000428992,0.483819886265,0.0306356863954,0.45318419987
 09/20  13:00:00,11.9738287886,2.02924185995,0.0444904054855,0.0,4.9500482616,4.9500482616,0.886277607184,0.0,0.886277607184
 09/20  14:00:00,12.1118664673,2.02924185995,0.182528084185,0.0,4.9500482616,4.9500482616,0.453127890945,0.0,0.453127890945
 09/20  15:00:00,12.2385107912,2.02924185995,0.309172408043,0.0,4.9500482616,4.9500482616,0.453125469027,0.0,0.453125469027
 09/20  16:00:00,12.301159548,2.02924185995,0.371821164807,0.0,4.9500482616,4.9500482616,0.453116513918,0.0,0.453116513918
 09/20  17:00:00,7.52929548395,2.02924185995,0.0,0.0,2.750026812,2.750026812,0.481382948361,0.0282511387007,0.453131809661
 09/20  18:00:00,5.87927939675,2.02924185995,0.0,0.0,1.6500160872,2.2000214496,0.12230639112,0.10230639112,0.02
 09/20  19:00:00,8.18227939675,2.02924185995,0.0,0.0,1.6500160872,2.2000214496,0.453117154186,0.0,0.453117154186
 09/20  20:00:00,7.63227403435,2.02924185995,0.0,0.0,1.1000107248,2.2000214496,0.453086689147,0.0,0.453086689147
 09/20  21:00:00,7.63227403435,2.02924185995,0.0,0.0,1.1000107248,2.2000214496,0.453076023404,0.0,0.453076023404
 09/20  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 09/20  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071179684,0.0,0.453071179684
 09/20  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453065603855,0.0,0.453065603855
 09/21  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/21  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060059604,0.0,0.453060059604
 09/21  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077352812,0.0,0.453077352812
 09/21  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/21  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453091393308,0.0,0.453091393308
 09/21  06:00:00,6.72434275502,2.02924185995,0.0259074163955,0.0,0.5500053624,2.2000214496,0.719069118423,0.266006430682,0.453062687741
 09/21  07:00:00,5.88039263856,2.02924185995,0.00111324180331,0.0,1.6500160872,2.2000214496,2.58562736783,2.13253487595,0.453092491884
 09/21  08:00:00,11.9574408353,2.02924185995,0.028102452197,0.0,4.9500482616,4.9500482616,0.453145868276,0.0,0.453145868276
 09/21  09:00:00,11.9293383832,2.02924185995,0.0,0.0,4.9500482616,4.9500482616,0.453139377978,0.0,0.453139377978
 09/21  10:00:00,11.9293383832,2.02924185995,0.0,0.0,4.9500482616,4.9500482616,0.453164341609,0.0,0.453164341609
 09/21  11:00:00,11.9293383832,2.02924185995,0.0,0.0,4.9500482616,4.9500482616,0.453162882652,0.0,0.453162882652
 09/21  12:00:00,11.4065567548,2.02924185995,0.0272237340545,0.0,4.9500482616,4.4000428992,0.453191502355,0.0,0.453191502355
 09/21  13:00:00,12.1803882676,2.02924185995,0.251049884439,0.0,4.9500482616,4.9500482616,0.453135024721,0.0,0.453135024721
 09/21  14:00:00,12.2718599608,2.02924185995,0.342521577684,0.0,4.9500482616,4.9500482616,0.453128100335,0.0,0.453128100335
 09/21  15:00:00,12.3329851152,2.02924185995,0.403646732061,0.0,4.9500482616,4.9500482616,0.453117469991,0.0,0.453117469991
 09/21  16:00:00,12.1367392684,2.02924185995,0.207400885273,0.0,4.9500482616,4.9500482616,0.886275131859,0.0,0.886275131859
 09/21  17:00:00,7.52929548395,2.02924185995,0.0,0.0,2.750026812,2.750026812,0.10399400681,0.0839940068105,0.02
 09/21  18:00:00,5.87927939675,2.02924185995,0.0,0.0,1.6500160872,2.2000214496,0.476953559776,0.0238380210129,0.453115538763
 09/21  19:00:00,8.18227939675,2.02924185995,0.0,0.0,1.6500160872,2.2000214496,0.45309445448,0.0,0.45309445448
 09/21  20:00:00,7.63227403435,2.02924185995,0.0,0.0,1.1000107248,2.2000214496,0.453111609093,0.0,0.453111609093
 09/21  21:00:00,7.63227403435,2.02924185995,0.0,0.0,1.1000107248,2.2000214496,0.453088337854,0.0,0.453088337854
 09/21  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 09/21  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079553465,0.0,0.453079553465
 09/21  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453074018413,0.0,0.453074018413
 09/22  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/22  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453068521849,0.0,0.453068521849
 09/22  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063016261,0.0,0.453063016261
 09/22  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/22  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453066545663,0.0,0.453066545663
 09/22  06:00:00,7.10387756327,2.02924185995,0.0216088913143,0.0,0.5500053624,2.2000214496,0.827698019874,0.374623988666,0.453074031209
 09/22  07:00:00,5.87927939675,2.02924185995,0.0,0.0,1.6500160872,2.2000214496,2.0570980252,2.0370980252,0.02
 09/22  08:00:00,11.9637295967,2.02924185995,0.0343912135821,0.0,4.9500482616,4.9500482616,0.470264827564,0.0171301758434,0.45313465172
 09/22  09:00:00,11.9305272013,2.02924185995,0.00118881813881,0.0,4.9500482616,4.9500482616,0.453153979648,0.0,0.453153979648
 09/22  10:00:00,11.9293383832,2.02924185995,0.0,0.0,4.9500482616,4.9500482616,0.453156123755,0.0,0.453156123755
 09/22  11:00:00,11.9823137851,2.02924185995,0.0529754019139,0.0,4.9500482616,4.9500482616,0.886328875001,0.0,0.886328875001
 09/22  12:00:00,11.4384074137,2.02924185995,0.0590743929459,0.0,4.9500482616,4.4000428992,0.453199272163,0.0,0.453199272163
 09/22  13:00:00,12.345705973,2.02924185995,0.41636758986,0.0,4.9500482616,4.9500482616,0.453141507709,0.0,0.453141507709
 09/22  14:00:00,12.6065592784,2.02924185995,0.67722089521,0.0,4.9500482616,4.9500482616,0.453140151833,0.0,0.453140151833
 09/22  15:00:00,12.6846526243,2.02924185995,0.755314241197,0.0,4.9500482616,4.9500482616,0.453109501858,0.0,0.453109501858
 09/22  16:00:00,12.5347982322,2.02924185995,0.605459849064,0.0,4.9500482616,4.9500482616,0.453167196014,0.0,0.453167196014
 09/22  17:00:00,7.55263029125,2.02924185995,0.0233348072983,0.0,2.750026812,2.750026812,0.468043784627,0.0149056179351,0.453138166692
 09/22  18:00:00,5.87927939675,2.02924185995,0.0,0.0,1.6500160872,2.2000214496,0.498334774806,0.0452151133758,0.453119661431
 09/22  19:00:00,8.18227939675,2.02924185995,0.0,0.0,1.6500160872,2.2000214496,0.45310364194,0.0,0.45310364194
 09/22  20:00:00,7.63227403435,2.02924185995,0.0,0.0,1.1000107248,2.2000214496,0.453095309935,0.0,0.453095309935
 09/22  21:00:00,7.63227403435,2.02924185995,0.0,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 09/22  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453062047167,0.0,0.453062047167
 09/22  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453054668912,0.0,0.453054668912
 09/22  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/23  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084804797,0.0,0.453084804797
 09/23  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079349699,0.0,0.453079349699
 09/23  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/23  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45307388819,0.0,0.45307388819
 09/23  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081621979,0.0,0.453081621979
 09/23  06:00:00,7.10422649324,2.02924185995,0.0219578212865,0.0,0.5500053624,2.2000214496,0.46427710371,0.44427710371,0.02
 09/23  07:00:00,4.77926867195,2.02924185995,0.0,0.0,0.5500053624,2.2000214496,2.85695304619,2.40385487692,0.453098169277
 09/23  08:00:00,6.43043329034,2.02924185995,0.00114853118791,0.0,1.6500160872,2.750026812,0.567055482346,0.113950687471,0.453104794876
 09/23  09:00:00,6.42928475915,2.02924185995,0.0,0.0,1.6500160872,2.750026812,0.453116359626,0.0,0.453116359626
 09/23  10:00:00,6.42928475915,2.02924185995,0.0,0.0,1.6500160872,2.750026812,0.453118707073,0.0,0.453118707073
 09/23  11:00:00,6.42928475915,2.02924185995,0.0,0.0,1.6500160872,2.750026812,0.02,0.0,0.02
 09/23  12:00:00,4.7827736648,2.02924185995,0.00350499284403,0.0,0.8250080436,1.9250187684,0.453124001094,0.0,0.453124001094
 09/23  13:00:00,4.80701643152,2.02924185995,0.0277477595702,0.0,0.8250080436,1.9250187684,0.453107041613,0.0,0.453107041613
 09/23  14:00:00,4.83731355675,2.02924185995,0.0580448847941,0.0,0.8250080436,1.9250187684,0.453101578707,0.0,0.453101578707
 09/23  15:00:00,4.88532961349,2.02924185995,0.106060941541,0.0,0.8250080436,1.9250187684,0.453104921824,0.0,0.453104921824
 09/23  16:00:00,4.79107791595,2.02924185995,0.0118092439938,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 09/23  17:00:00,3.95426062835,2.02924185995,0.0,0.0,0.2750026812,1.6500160872,0.453098213763,0.0,0.453098213763
 09/23  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453093833332,0.0,0.453093833332
 09/23  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/23  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090405662,0.0,0.453090405662
 09/23  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085667033,0.0,0.453085667033
 09/23  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/23  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079858976,0.0,0.453079858976
 09/23  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074397836,0.0,0.453074397836
 09/24  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/24  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453063256379,0.0,0.453063256379
 09/24  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308670698,0.0,0.45308670698
 09/24  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/24  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082173184,0.0,0.453082173184
 09/24  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453075836751,0.0,0.453075836751
 09/24  07:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/24  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083380244,0.0,0.453083380244
 09/24  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453089558694,0.0,0.453089558694
 09/24  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/24  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082657657,0.0,0.453082657657
 09/24  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084660048,0.0,0.453084660048
 09/24  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/24  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453059819949,0.0,0.453059819949
 09/24  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087731933,0.0,0.453087731933
 09/24  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/24  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076124498,0.0,0.453076124498
 09/24  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082318368,0.0,0.453082318368
 09/24  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/24  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086855677,0.0,0.453086855677
 09/24  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/24  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453089475737,0.0,0.453089475737
 09/24  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076130059,0.0,0.453076130059
 09/24  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/25  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453065828747,0.0,0.453065828747
 09/25  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453061078411,0.0,0.453061078411
 09/25  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/25  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453055688886,0.0,0.453055688886
 09/25  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453061426342,0.0,0.453061426342
 09/25  06:00:00,7.08226867195,2.02924185995,0.0,0.0,0.5500053624,2.2000214496,3.64959069857,3.62959069857,0.02
 09/25  07:00:00,5.87927939675,2.02924185995,0.0,0.0,1.6500160872,2.2000214496,6.22883452238,5.77575327752,0.453081244856
 09/25  08:00:00,11.9348963648,2.02924185995,0.00555798162977,0.0,4.9500482616,4.9500482616,0.662374587857,0.209230427863,0.453144159994
 09/25  09:00:00,11.9347865598,2.02924185995,0.00544817660519,0.0,4.9500482616,4.9500482616,0.453162039735,0.0,0.453162039735
 09/25  10:00:00,12.021439825,2.02924185995,0.0921014418163,0.0,4.9500482616,4.9500482616,0.45315451641,0.0,0.45315451641
 09/25  11:00:00,12.2689494918,2.02924185995,0.339611108614,0.0,4.9500482616,4.9500482616,0.88632818633,0.0,0.88632818633
 09/25  12:00:00,11.7975324922,2.02924185995,0.418199471399,0.0,4.9500482616,4.4000428992,0.45318417129,0.0,0.45318417129
 09/25  13:00:00,12.5623308175,2.02924185995,0.632992434297,0.0,4.9500482616,4.9500482616,0.453173232199,0.0,0.453173232199
 09/25  14:00:00,12.7526486765,2.02924185995,0.823310293357,0.0,4.9500482616,4.9500482616,0.453126988668,0.0,0.453126988668
 09/25  15:00:00,12.8695422273,2.02924185995,0.940203844106,0.0,4.9500482616,4.9500482616,0.453127059612,0.0,0.453127059612
 09/25  16:00:00,12.7537815082,2.02924185995,0.824443125003,0.0,4.9500482616,4.9500482616,0.45316176736,0.0,0.45316176736
 09/25  17:00:00,7.81722148976,2.02924185995,0.287926005809,0.0,2.750026812,2.750026812,0.464596957536,0.0114610766839,0.453135880852
 09/25  18:00:00,6.33919936616,2.02924185995,0.0760866360716,0.0,1.6500160872,2.2000214496,0.455094892406,0.00197620686147,0.453118685545
 09/25  19:00:00,8.18227939675,2.02924185995,0.0,0.0,1.6500160872,2.2000214496,0.456192331283,0.00308169206411,0.453110639219
 09/25  20:00:00,7.63227403435,2.02924185995,0.0,0.0,1.1000107248,2.2000214496,0.45310402196,0.0,0.45310402196
 09/25  21:00:00,7.63227403435,2.02924185995,0.0,0.0,1.1000107248,2.2000214496,0.068921258789,0.048921258789,0.02
 09/25  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453061109939,0.0,0.453061109939
 09/25  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453055358334,0.0,0.453055358334
 09/25  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/26  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453085625629,0.0,0.453085625629
 09/26  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453080291017,0.0,0.453080291017
 09/26  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/26  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453074950688,0.0,0.453074950688
 09/26  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45308487509,0.0,0.45308487509
 09/26  06:00:00,7.11119998175,2.02924185995,0.0289313097979,0.0,0.5500053624,2.2000214496,0.19099261894,0.17099261894,0.02
 09/26  07:00:00,5.88121132179,2.02924185995,0.00193192503261,0.0,1.6500160872,2.2000214496,2.61438512893,2.16127187568,0.453113253251
 09/26  08:00:00,11.9655995581,2.02924185995,0.036261174934,0.0,4.9500482616,4.9500482616,0.453119253105,0.0,0.453119253105
 09/26  09:00:00,11.936502403,2.02924185995,0.00716401980074,0.0,4.9500482616,4.9500482616,0.45313782265,0.0,0.45313782265
 09/26  10:00:00,11.9293383832,2.02924185995,0.0,0.0,4.9500482616,4.9500482616,0.453160614416,0.0,0.453160614416
 09/26  11:00:00,11.9293383832,2.02924185995,0.0,0.0,4.9500482616,4.9500482616,0.453142719279,0.0,0.453142719279
 09/26  12:00:00,11.3793330208,2.02924185995,0.0,0.0,4.9500482616,4.4000428992,0.886351342804,0.0,0.886351342804
 09/26  13:00:00,11.9336306108,2.02924185995,0.0042922276675,0.0,4.9500482616,4.9500482616,0.453192290677,0.0,0.453192290677
 09/26  14:00:00,11.9293383832,2.02924185995,0.0,0.0,4.9500482616,4.9500482616,0.453131749686,0.0,0.453131749686
 09/26  15:00:00,11.9293383832,2.02924185995,0.0,0.0,4.9500482616,4.9500482616,0.453131667525,0.0,0.453131667525
 09/26  16:00:00,11.9293383832,2.02924185995,0.0,0.0,4.9500482616,4.9500482616,0.453173374347,0.0,0.453173374347
 09/26  17:00:00,7.52929548395,2.02924185995,0.0,0.0,2.750026812,2.750026812,0.671671617115,0.218572679731,0.453098937384
 09/26  18:00:00,6.26311273009,2.02924185995,0.0,0.0,1.6500160872,2.2000214496,0.613427503101,0.160325906423,0.453101596678
 09/26  19:00:00,8.18227939675,2.02924185995,0.0,0.0,1.6500160872,2.2000214496,0.60768622777,0.154613406909,0.453072820861
 09/26  20:00:00,7.63227403435,2.02924185995,0.0,0.0,1.1000107248,2.2000214496,0.620147975026,0.600147975026,0.02
 09/26  21:00:00,7.63227403435,2.02924185995,0.0,0.0,1.1000107248,2.2000214496,1.41922221545,0.96613491613,0.453087299323
 09/26  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453082888727,0.0,0.453082888727
 09/26  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/26  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077538589,0.0,0.453077538589
 09/27  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072222689,0.0,0.453072222689
 09/27  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/27  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453066919647,0.0,0.453066919647
 09/27  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453061614867,0.0,0.453061614867
 09/27  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 09/27  06:00:00,7.09083517947,2.02924185995,0.0085665075152,0.0,0.5500053624,2.2000214496,1.71543985701,1.26235328172,0.453086575296
 09/27  07:00:00,5.87927939675,2.02924185995,0.0,0.0,1.6500160872,2.2000214496,3.2041778393,2.75110009127,0.453077748026
 09/27  08:00:00,11.950491137,2.02924185995,0.0211527538149,0.0,4.9500482616,4.9500482616,0.465170378527,0.0120272641328,0.453143114394
 09/27  09:00:00,11.943294158,2.02924185995,0.0139557748567,0.0,4.9500482616,4.9500482616,0.453148259603,0.0,0.453148259603
 09/27  10:00:00,12.1745568115,2.02924185995,0.245218428299,0.0,4.9500482616,4.9500482616,0.453161085379,0.0,0.453161085379
 09/27  11:00:00,12.6135980905,2.02924185995,0.684259707309,0.0,4.9500482616,4.9500482616,0.453161236776,0.0,0.453161236776
 09/27  12:00:00,12.3057647252,2.02924185995,0.926431704413,0.0,4.9500482616,4.4000428992,0.886370989999,0.0,0.886370989999
 09/27  13:00:00,13.298052978,2.02924185995,1.36871459483,0.0,4.9500482616,4.9500482616,0.453142657505,0.0,0.453142657505
 09/27  14:00:00,13.3407295912,2.02924185995,1.411391208,0.0,4.9500482616,4.9500482616,0.453141504894,0.0,0.453141504894
 09/27  15:00:00,13.3801263211,2.02924185995,1.4507879379,0.0,4.9500482616,4.9500482616,0.453140909847,0.0,0.453140909847
 09/27  16:00:00,13.2761791409,2.02924185995,1.3468407578,0.0,4.9500482616,4.9500482616,0.453158288674,0.0,0.453158288674
 09/27  17:00:00,7.93990174383,2.02924185995,0.41060625988,0.0,2.750026812,2.750026812,0.453120781324,0.0,0.453120781324
 09/27  18:00:00,6.28330255955,2.02924185995,0.020189829468,0.0,1.6500160872,2.2000214496,0.466402202021,0.013286700463,0.453115501558
 09/27  19:00:00,8.18227939675,2.02924185995,0.0,0.0,1.6500160872,2.2000214496,0.495583282521,0.0424837788785,0.453099503643
 09/27  20:00:00,7.63227403435,2.02924185995,0.0,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 09/27  21:00:00,7.63227403435,2.02924185995,0.0,0.0,1.1000107248,2.2000214496,0.624394002323,0.171299540277,0.453094462046
 09/27  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453072709431,0.0,0.453072709431
 09/27  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/27  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067404609,0.0,0.453067404609
 09/28  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453062132249,0.0,0.453062132249
