Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/08  22:00:00,117.590434729,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/08  23:00:00,118.515938329,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/08  24:00:00,117.571416575,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  01:00:00,117.563440414,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  02:00:00,117.554996409,0.0,0.0,0.0,43.513341876,52.539744,13.4470292197,0.0,4.83426,8.61276921967
 10/09  03:00:00,117.546584287,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  04:00:00,117.966026151,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  05:00:00,117.936228012,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  06:00:00,117.96976619,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  07:00:00,105.896386965,0.0,0.0,0.0,43.513341876,52.539744,13.4470629799,0.0,4.83426,8.6128029799
 10/09  08:00:00,99.9193823064,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  09:00:00,99.9378582731,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  10:00:00,99.9136078285,0.0,0.0,0.0,43.513341876,52.539744,13.4530724633,0.0,4.83426,8.61881246329
 10/09  11:00:00,100.819581196,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  12:00:00,99.8857433262,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  13:00:00,99.9861147962,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  14:00:00,100.020734327,0.0,0.0,0.0,43.513341876,52.539744,13.447191985,0.0,4.83426,8.61293198498
 10/09  15:00:00,99.9959549039,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  16:00:00,99.7982840542,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  17:00:00,99.7772981485,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  18:00:00,108.695230544,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  19:00:00,118.040198833,0.0,0.0,0.0,43.513341876,52.539744,13.4471444322,0.0,4.83426,8.61288443217
 10/09  20:00:00,117.985004579,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  21:00:00,117.738053968,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  22:00:00,117.423730032,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  23:00:00,120.417379522,2.0028650006,0.0,0.0,43.513341876,52.539744,6.62649746765,1.77223746765,4.83426,0.02
 10/09  24:00:00,122.129267208,4.70413077619,0.0,0.0,43.513341876,52.539744,18.3878572423,4.94071101081,4.83426,8.6128862315
 10/10  01:00:00,121.345370178,3.92041035914,0.0,0.0,43.513341876,52.539744,11.1355301126,6.28127011258,4.83426,0.02
 10/10  02:00:00,127.682973667,10.249909741,0.0,0.0,43.513341876,52.539744,18.8877641205,14.0335041205,4.83426,0.02
 10/10  03:00:00,126.67279249,9.24043324372,0.0,0.0,43.513341876,52.539744,29.6373929743,16.1824840903,4.83426,8.62064888397
 10/10  04:00:00,129.828775583,10.249909741,0.0,0.0,43.513341876,52.539744,33.1091786645,28.2549186645,4.83426,0.02
 10/10  05:00:00,137.075856808,17.833543257,0.0,0.0,43.513341876,52.539744,40.6782043596,35.8239443596,4.83426,0.02
 10/10  06:00:00,198.74102713,73.5646832083,0.0,0.0,43.513341876,53.238744,2862.75679231,2857.90253231,4.83426,0.02
 10/10  07:00:00,361.861950889,73.5646832083,0.0,0.0,220.879908,53.238744,2124.67195048,2093.44317991,4.83426,26.3945105718
 10/10  08:00:00,447.532694763,73.5646832083,0.0,0.0,220.879908,145.652643033,1701.70834187,1629.99371602,36.25695,35.4576758542
 10/10  09:00:00,446.430130523,73.5646832083,0.00182064470085,0.0,220.879908,145.652643033,1411.3667038,1330.27019974,36.25695,44.8395540629
 10/10  10:00:00,451.411692863,73.5646832083,0.0014521980334,0.0,220.879908,151.653867033,1166.86828543,1073.62507096,48.3426,44.9006144661
 10/10  11:00:00,451.930623229,73.5646832083,0.0,0.0,220.879908,151.653867033,910.570284078,808.106710927,48.3426,54.1209731519
 10/10  12:00:00,450.787934811,73.572420663,0.0,0.0,220.879908,151.653867033,750.424059836,647.788477483,48.3426,54.2929823525
 10/10  13:00:00,445.054940949,73.8509516806,0.0,0.0,220.879908,145.652643033,678.203539402,599.629550573,24.1713,54.4026888294
 10/10  14:00:00,445.580508195,74.396733654,0.0,0.0,220.879908,145.652643033,643.263986873,565.260576517,24.1713,53.8321103558
 10/10  15:00:00,437.872478776,74.563945848,0.0,0.0,220.879908,137.835547516,557.680230239,507.893122803,4.83426,44.9528474354
 10/10  16:00:00,431.861033809,73.6507957751,0.0,0.0,220.879908,133.019064,433.500068718,393.009470845,4.83426,35.656337873
 10/10  17:00:00,352.013664778,73.5646832083,0.0,0.0,220.879908,53.238744,581.471308051,532.07644931,4.83426,44.5605987413
 10/10  18:00:00,361.135576466,73.5646832083,0.0,0.0,220.879908,53.238744,747.94972772,698.370976128,4.83426,44.7444915923
 10/10  19:00:00,370.4800305,73.5646832083,0.0,0.0,220.879908,53.238744,966.054885806,952.523358402,4.83426,8.69726740306
 10/10  20:00:00,370.472898923,73.5646832083,0.0,0.0,220.879908,53.238744,923.987755163,910.467262839,4.83426,8.68623232406
 10/10  21:00:00,117.384903172,0.0,0.0,0.0,43.513341876,52.539744,13.5207088719,0.0,4.83426,8.68644887195
 10/10  22:00:00,117.471233221,0.0,0.0,0.0,43.513341876,52.539744,13.481864954,0.0,4.83426,8.64760495405
 10/10  23:00:00,118.549457306,0.0,0.0,0.0,43.513341876,52.539744,13.4698734488,0.0,4.83426,8.63561344883
 10/10  24:00:00,117.538019445,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/11  01:00:00,117.547492603,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/11  02:00:00,117.536550725,0.0,0.0,0.0,43.513341876,52.539744,13.454932329,0.0,4.83426,8.62067232903
 10/11  03:00:00,117.529422461,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/11  04:00:00,117.939649106,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/11  05:00:00,118.952411904,1.05746066887,0.0,0.0,43.513341876,52.539744,13.8261436189,0.371448916627,4.83426,8.62043470226
 10/11  06:00:00,194.042796576,73.5646832083,0.0,0.0,43.513341876,53.238744,1628.29334586,1623.43908586,4.83426,0.02
 10/11  07:00:00,359.063177858,73.5646832083,0.0,0.0,220.879908,53.238744,1380.48984697,1349.26248123,4.83426,26.3931057355
 10/11  08:00:00,445.006786317,73.5646832083,0.00178557567559,0.0,220.879908,145.652643033,1003.41060506,931.701485789,36.25695,35.4521692687
 10/11  09:00:00,444.736866746,73.5646832083,0.00279262942139,0.0,220.879908,145.652643033,692.265493411,611.162720786,36.25695,44.8458226243
 10/11  10:00:00,450.672492791,73.5866478813,0.00167874061682,0.0,220.879908,151.653867033,477.536087163,384.281469427,48.3426,44.9120177361
 10/11  11:00:00,455.665308692,74.1024018273,3.49492832755,0.0,220.879908,151.653867033,315.416669168,212.968159805,48.3426,54.1059093629
 10/11  12:00:00,477.900471714,74.6339983735,25.7035546226,0.0,220.879908,151.653867033,249.979481442,147.363419867,48.3426,54.2734615744
 10/11  13:00:00,497.174101202,74.81785838,50.448717471,0.0,220.879908,145.652643033,207.495618778,128.938604405,24.1713,54.3857143731
 10/11  14:00:00,555.631254976,75.7237347849,107.464949576,0.0,220.879908,145.652643033,117.689097443,48.6529647703,24.1713,44.8648326726
 10/11  15:00:00,603.892389097,77.9555405518,161.100114388,0.0,220.879908,137.835547516,62.3554548495,12.5705310285,4.83426,44.950663821
 10/11  16:00:00,585.703460852,75.2239424283,150.809453808,0.0,220.879908,133.019064,63.3827020662,13.9810182326,4.83426,44.5674238336
 10/11  17:00:00,441.740397492,73.7419328544,88.5944716576,0.0,220.879908,53.238744,91.9334018962,51.4416568038,4.83426,35.6574850924
 10/11  18:00:00,406.428816254,73.6265243732,41.8961110755,0.0,220.879908,53.238744,132.052966557,82.4692987463,4.83426,44.7494078111
 10/11  19:00:00,393.533933242,73.601459099,22.8528120302,0.0,220.879908,53.238744,119.126915563,96.9172213746,4.83426,17.3754341882
 10/11  20:00:00,376.090116838,73.5801710262,5.71128771469,0.0,220.879908,53.238744,146.67916202,133.158829586,4.83426,8.686072434
 10/11  21:00:00,118.00416015,0.0,0.0,0.0,43.513341876,52.539744,13.5205112015,0.0,4.83426,8.68625120148
 10/11  22:00:00,117.750033507,0.0,0.0,0.0,43.513341876,52.539744,13.4819939201,0.0,4.83426,8.64773392007
 10/11  23:00:00,118.750292384,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/11  24:00:00,117.801549841,0.0,0.0,0.0,43.513341876,52.539744,13.4549026045,0.0,4.83426,8.62064260446
 10/12  01:00:00,117.775911906,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/12  02:00:00,117.743339039,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/12  03:00:00,117.700923552,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/12  04:00:00,118.1008152,0.0,0.0,0.0,43.513341876,52.539744,13.454686084,0.0,4.83426,8.62042608401
 10/12  05:00:00,118.055186413,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/12  06:00:00,192.736172976,73.5646832083,0.00130272466878,0.0,43.513341876,53.238744,1093.36813876,1088.51387876,4.83426,0.02
 10/12  07:00:00,358.307454797,73.5646832083,0.0,0.0,220.879908,53.238744,976.772294164,945.542303341,4.83426,26.3957308229
 10/12  08:00:00,444.671953467,73.5686042825,0.00155527390279,0.0,220.879908,145.652643033,745.235200122,673.517533473,36.25695,35.4607166481
 10/12  09:00:00,444.869979705,73.76853197,0.00232906259175,0.0,220.879908,145.652643033,599.268162621,518.161057593,36.25695,44.8501550288
 10/12  10:00:00,451.476689947,74.3849631244,0.00155949644225,0.0,220.879908,151.653867033,485.73292756,392.482297017,48.3426,44.9080305436
 10/12  11:00:00,456.619666261,76.290095604,2.26829480886,0.0,220.879908,151.653867033,323.021050383,220.546730981,48.3426,54.1317194028
 10/12  12:00:00,495.673086588,78.9045337158,39.0897741484,0.0,220.879908,151.653867033,227.68228498,125.034455442,48.3426,54.3052295376
 10/12  13:00:00,550.363096224,81.6333493241,96.5239924752,0.0,220.879908,145.652643033,164.648609012,80.7760460995,24.1713,59.7012629128
 10/12  14:00:00,642.178655454,83.8540423254,185.641046385,0.0,220.879908,145.652643033,91.7072171143,18.9247723506,24.1713,48.6111447637
 10/12  15:00:00,730.871118456,85.2221625106,280.388648218,0.0,220.879908,137.835547516,53.7066628885,3.90723498729,4.83426,44.9651679012
 10/12  16:00:00,747.761762722,80.2391274964,307.154932919,0.0,220.879908,133.019064,40.5687706769,0.0734887838091,4.83426,35.6610218931
 10/12  17:00:00,597.776190037,76.0840496235,241.250422401,0.0,220.879908,53.238744,50.9379217532,1.53145374635,4.83426,44.5722080068
 10/12  18:00:00,546.107503284,74.8218008101,179.115050992,0.0,220.879908,53.238744,59.739333108,10.1544132204,4.83426,44.7506598876
 10/12  19:00:00,550.729058019,74.3795224316,176.991882489,0.0,220.879908,53.238744,38.971968574,25.4390004979,4.83426,8.69870807602
 10/12  20:00:00,470.296327054,74.1032429169,97.5287526874,0.0,220.879908,53.238744,71.1119429611,57.5914746284,4.83426,8.68620833266
 10/12  21:00:00,118.137079353,0.0,0.0,0.0,43.513341876,52.539744,22.1876694391,0.0,4.83426,17.3534094391
 10/12  22:00:00,117.837229631,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/12  23:00:00,118.767762333,0.0,0.0,0.0,43.513341876,52.539744,13.470531009,0.0,4.83426,8.63627100904
 10/12  24:00:00,117.81358239,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/13  01:00:00,117.784800065,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/13  02:00:00,117.752799373,0.0,0.0,0.0,43.513341876,52.539744,13.4547488055,0.0,4.83426,8.62048880551
 10/13  03:00:00,117.719623153,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/13  04:00:00,119.866519971,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/13  05:00:00,119.558362642,0.0,0.0,0.0,43.513341876,52.539744,13.4548882628,0.0,4.83426,8.6206282628
 10/13  06:00:00,193.147091868,73.5646832083,0.00211153353366,0.0,43.513341876,53.238744,697.37100662,692.51674662,4.83426,0.02
 10/13  07:00:00,358.168933109,73.5646832083,0.0,0.0,220.879908,53.238744,612.781543538,581.547784484,4.83426,26.3994990544
 10/13  08:00:00,444.894919422,73.7838514575,0.0025765382632,0.0,220.879908,145.652643033,503.989020839,432.271080581,36.25695,35.4609902578
 10/13  09:00:00,445.672745832,74.4744205884,0.00300862001941,0.0,220.879908,145.652643033,516.966878724,435.855664205,36.25695,44.854264519
 10/13  10:00:00,453.258151501,76.0450706152,0.00233640618224,0.0,220.879908,151.653867033,474.632087319,381.368409821,48.3426,44.9210774985
 10/13  11:00:00,455.766122576,77.6454802241,0.0,0.0,220.879908,151.653867033,429.544249964,327.079947988,48.3426,54.1217019756
 10/13  12:00:00,457.672630669,80.4353418731,0.0,0.0,220.879908,151.653867033,471.37737869,368.738771199,48.3426,54.296007491
 10/13  13:00:00,453.328389692,82.0289202129,0.0,0.0,220.879908,145.652643033,524.378625791,445.796582023,24.1713,54.4107437677
 10/13  14:00:00,454.8655474,83.5988264764,0.0,0.0,220.879908,145.652643033,503.211937836,434.170283425,24.1713,44.8703544114
 10/13  15:00:00,447.802913136,84.4067696097,0.0,0.0,220.879908,137.835547516,456.01095098,397.227920816,4.83426,53.9487701643
 10/13  16:00:00,436.99102856,78.6281341985,0.0,0.0,220.879908,133.019064,345.367999251,304.870072635,4.83426,35.663666616
 10/13  17:00:00,353.634948399,75.0944984595,0.0,0.0,220.879908,53.238744,433.135625034,383.730753532,4.83426,44.570611502
 10/13  18:00:00,364.791686718,74.3224570615,0.0,0.0,220.879908,53.238744,437.52531226,387.933701201,4.83426,44.7573510585
 10/13  19:00:00,370.399618677,73.9902418915,0.0,0.0,220.879908,53.238744,428.314115815,414.781189079,4.83426,8.69866673626
 10/13  20:00:00,370.161322381,73.761290697,0.0,0.0,220.879908,53.238744,444.59462867,431.074371636,4.83426,8.68599703364
 10/13  21:00:00,117.610757434,0.0,0.0,0.0,43.513341876,52.539744,13.5204571914,0.0,4.83426,8.68619719135
 10/13  22:00:00,117.677746816,0.0,0.0,0.0,43.513341876,52.539744,13.4802019885,0.0,4.83426,8.64594198846
 10/13  23:00:00,118.679256247,0.0,0.0,0.0,43.513341876,52.539744,13.4700888414,0.0,4.83426,8.63582884145
 10/13  24:00:00,117.756528761,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  01:00:00,117.773558278,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  02:00:00,117.77438091,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  03:00:00,117.751445619,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  04:00:00,118.138003262,0.0,0.0,0.0,43.513341876,52.539744,13.4472671585,0.0,4.83426,8.61300715845
 10/14  05:00:00,118.079955395,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  06:00:00,118.114374205,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  07:00:00,109.046216616,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  08:00:00,100.133219005,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  09:00:00,100.208332285,0.0,0.0,0.0,43.513341876,52.539744,13.4548865104,0.0,4.83426,8.62062651039
 10/14  10:00:00,100.20972568,0.0,0.0,0.0,43.513341876,52.539744,22.2833256675,0.0,4.83426,17.4490656675
 10/14  11:00:00,101.034855015,0.0,0.0,0.0,43.513341876,52.539744,13.4941080801,0.0,4.83426,8.65984808013
 10/14  12:00:00,100.346996549,0.218919241339,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  13:00:00,102.308529555,2.1095579765,0.0,0.0,43.513341876,52.539744,13.4868102669,0.0,4.83426,8.65255026688
 10/14  14:00:00,102.134076829,1.91893808667,0.0,0.0,43.513341876,52.539744,13.4870227894,0.0,4.83426,8.65276278944
 10/14  15:00:00,101.775997146,1.60346181566,0.0,0.0,43.513341876,52.539744,13.4869271529,0.0,4.83426,8.65266715289
 10/14  16:00:00,99.9409770337,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  17:00:00,99.9158320471,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  18:00:00,111.848591884,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  19:00:00,118.238351143,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  20:00:00,118.203563711,0.0,0.0,0.0,43.513341876,52.539744,13.4472115947,0.0,4.83426,8.61295159468
 10/14  21:00:00,118.000080888,0.0,0.0,0.0,43.513341876,52.539744,31.3244046945,0.0,4.83426,26.4901446945
 10/14  22:00:00,117.668159903,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  23:00:00,118.593204195,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  24:00:00,117.674918892,0.0,0.0,0.0,43.513341876,52.539744,13.4471388254,0.0,4.83426,8.61287882545
 10/15  01:00:00,117.681778811,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  02:00:00,117.688475479,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  03:00:00,117.694109154,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  04:00:00,118.129150455,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  05:00:00,118.102000842,0.0,0.0,0.0,43.513341876,52.539744,13.4472415278,0.0,4.83426,8.61298152776
 10/15  06:00:00,118.126250814,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  07:00:00,109.036052965,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  08:00:00,100.115212394,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  09:00:00,100.206481336,0.0,0.0,0.0,43.513341876,52.539744,13.4548108245,0.0,4.83426,8.62055082448
 10/15  10:00:00,100.231729088,0.0,0.0,0.0,43.513341876,52.539744,13.5677420984,0.0,4.83426,8.73348209837
 10/15  11:00:00,101.080068929,0.0,0.0,0.0,43.513341876,52.539744,13.4947134798,0.0,4.83426,8.66045347977
 10/15  12:00:00,103.023750445,1.00923026717,1.77288082115,0.0,43.513341876,52.539744,13.494802613,0.0,4.83426,8.66054261296
 10/15  13:00:00,110.672345902,2.804073385,7.43930435282,0.0,43.513341876,52.539744,13.4949352753,0.0,4.83426,8.66067527528
 10/15  14:00:00,122.624960774,3.01159851703,18.9468411265,0.0,43.513341876,52.539744,13.486743593,0.0,4.83426,8.65248359302
 10/15  15:00:00,132.695643987,3.48966775189,28.4334988067,0.0,43.513341876,52.539744,13.4868168816,0.0,4.83426,8.65255688165
 10/15  16:00:00,118.867243429,2.20340983138,16.3105446062,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  17:00:00,110.754134048,1.5305001159,9.0076434272,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  18:00:00,111.963793296,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  19:00:00,118.334043246,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  20:00:00,118.273983966,0.0,0.0,0.0,43.513341876,52.539744,13.4472953414,0.0,4.83426,8.61303534137
 10/15  21:00:00,118.040951637,0.0,0.0,0.0,43.513341876,52.539744,31.3240786063,0.0,4.83426,26.4898186063
 10/15  22:00:00,117.698410908,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  23:00:00,118.592729363,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  24:00:00,117.678519734,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/16  01:00:00,117.656985186,0.0,0.0,0.0,43.513341876,52.539744,13.4550641488,0.0,4.83426,8.62080414877
 10/16  02:00:00,117.64040531,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/16  03:00:00,117.628030523,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/16  04:00:00,118.048871147,0.0,0.0,0.0,43.513341876,52.539744,13.4548848326,0.0,4.83426,8.62062483263
 10/16  05:00:00,118.022945671,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/16  06:00:00,192.734359454,73.5646832083,0.0,0.0,43.513341876,53.238744,1086.43213106,1081.57787106,4.83426,0.02
 10/16  07:00:00,361.217194901,73.5646832083,0.0,0.0,220.879908,53.238744,865.979875109,834.745299458,4.83426,26.4003156514
 10/16  08:00:00,444.724631912,73.6846453914,0.00215044283733,0.0,220.879908,145.652643033,564.152061468,492.425403936,36.25695,35.4697075318
 10/16  09:00:00,460.325178979,74.3170343035,14.6746113628,0.0,220.879908,145.652643033,329.743316869,248.624575326,36.25695,44.8617915424
 10/16  10:00:00,542.380506659,75.9339428621,88.145071426,0.0,220.879908,151.653867033,197.599395769,95.3514117539,48.3426,53.9053840153
 10/16  11:00:00,639.88033301,78.3821589296,181.665137426,0.0,220.879908,151.653867033,101.850785872,8.37545982892,48.3426,45.1327260432
 10/16  12:00:00,741.07307231,80.7140409737,280.963877707,0.0,220.879908,151.653867033,102.678106622,0.0,48.3426,54.3355066223
 10/16  13:00:00,845.520414281,82.8016343865,388.849167514,0.0,220.879908,145.652643033,87.6645692937,0.00523285494008,24.1713,63.4880364387
 10/16  14:00:00,877.856597294,84.5875702725,419.163576206,0.0,220.879908,145.652643033,69.0601920595,0.0,24.1713,44.8888920595
 10/16  15:00:00,874.538348741,85.3081897141,423.070658615,0.0,220.879908,137.835547516,49.8088975212,0.00540680126458,4.83426,44.96923072
 10/16  16:00:00,841.591047061,80.7805322772,400.016521415,0.0,220.879908,133.019064,49.4306333496,0.0124448676604,4.83426,44.583928482
 10/16  17:00:00,644.750719956,76.3594399323,287.680194557,0.0,220.879908,53.238744,40.5041850699,0.0,4.83426,35.6699250699
 10/16  18:00:00,565.503839673,75.1645753315,195.088936524,0.0,220.879908,53.238744,56.1442029972,6.5415285197,4.83426,44.7684144775
 10/16  19:00:00,492.068500056,74.6387453255,119.306280607,0.0,220.879908,53.238744,60.7418937272,38.5299092379,4.83426,17.3777244893
 10/16  20:00:00,429.56791031,74.2394529901,57.8494193298,0.0,220.879908,53.238744,93.6621545015,80.1406883928,4.83426,8.6872061087
 10/16  21:00:00,118.07214191,0.0,0.0,0.0,43.513341876,52.539744,13.5217113677,0.0,4.83426,8.68745136772
 10/16  22:00:00,117.808994701,0.0,0.0,0.0,43.513341876,52.539744,13.4820859004,0.0,4.83426,8.64782590044
 10/16  23:00:00,118.766827556,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/16  24:00:00,117.834275985,0.0,0.0,0.0,43.513341876,52.539744,13.45489855,0.0,4.83426,8.62063854998
 10/17  01:00:00,117.807123462,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/17  02:00:00,117.785433635,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/17  03:00:00,117.775745201,0.0,0.0,0.0,43.513341876,52.539744,13.4550949473,0.0,4.83426,8.62083494728
 10/17  04:00:00,119.89644907,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/17  05:00:00,119.569011124,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/17  06:00:00,193.120849984,73.5646832083,0.00210453776174,0.0,43.513341876,53.238744,677.526777787,672.672517787,4.83426,0.02
 10/17  07:00:00,361.15539071,73.5646832083,0.0,0.0,220.879908,53.238744,659.32215164,628.083423647,4.83426,26.4044679932
 10/17  08:00:00,444.943684935,73.8148698457,0.0021688083098,0.0,220.879908,145.652643033,615.501208068,543.774034309,36.25695,35.470223759
 10/17  09:00:00,445.648080842,74.4163050093,0.00299631002955,0.0,220.879908,145.652643033,645.808616906,564.68685127,36.25695,44.8648156363
 10/17  10:00:00,451.567188078,74.3116856628,0.00183980347037,0.0,220.879908,151.653867033,693.273531939,591.0144972,48.3426,53.9164347395
 10/17  11:00:00,452.558152887,74.3518659177,0.0,0.0,220.879908,151.653867033,677.430842447,582.813863755,48.3426,46.2743786919
 10/17  12:00:00,451.834941136,74.5746936896,0.0,0.0,220.879908,151.653867033,664.849800676,554.310491734,48.3426,62.1967089421
 10/17  13:00:00,446.273909966,74.9977958382,0.0,0.0,220.879908,145.652643033,600.676468806,522.086351512,24.1713,54.4188172947
 10/17  14:00:00,446.561562657,75.3131864794,0.0,0.0,220.879908,145.652643033,543.134624541,474.074448018,24.1713,44.8888765231
 10/17  15:00:00,438.696120642,75.3223438771,0.0,0.0,220.879908,137.835547516,473.123640218,414.327326689,4.83426,53.9620535293
 10/17  16:00:00,431.951911053,73.6630306693,0.0,0.0,220.879908,133.019064,346.895766065,306.389956523,4.83426,35.6715495417
 10/17  17:00:00,352.119467103,73.5646832083,0.0,0.0,220.879908,53.238744,548.578352066,503.078506989,4.83426,40.6655850775
 10/17  18:00:00,367.113251867,73.5646832083,0.0,0.0,220.879908,53.238744,649.552802466,604.960386983,4.83426,39.7581554833
 10/17  19:00:00,370.094964541,73.5646832083,0.0,0.0,220.879908,53.238744,662.54382663,640.331243213,4.83426,17.378323417
 10/17  20:00:00,370.174631193,73.5646832083,0.0,0.0,220.879908,53.238744,742.581714796,729.059752362,4.83426,8.687702434
