Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 12/10  16:00:00,32.2691152061,1.57064532872,0.0,11.9271177012,2.68041601173,16.0824960704,1.91515720246,1.89515720246,0.02
 12/10  17:00:00,39.6249707752,2.21351995709,0.0,16.1727653086,2.68041601173,16.0824960704,3.27988231322,2.17684573067,1.10303658255
 12/10  18:00:00,56.3473689603,2.28554046069,0.0,20.4864763234,2.68041601173,16.0824960704,1.84974675609,1.82974675609,0.02
 12/10  19:00:00,70.2245378583,2.85692557586,0.0,33.7922601062,2.68041601173,16.0824960704,3.70539380967,3.68539380967,0.02
 12/10  20:00:00,66.2942709883,2.28554046069,0.0,30.4333783514,2.68041601173,16.0824960704,4.55293989453,3.44990575565,1.10303413888
 12/10  21:00:00,81.3546660901,2.85692557586,0.0,44.9223883381,2.68041601173,16.0824960704,5.62489938408,5.60489938408,0.02
 12/10  22:00:00,73.0523842274,2.28554046069,0.0,37.1914915905,2.68041601173,16.0824960704,5.86302179082,4.75982987114,1.10319191968
 12/10  23:00:00,87.5662826341,2.85692557586,0.0,51.134004882,2.68041601173,16.0824960704,6.878722821,6.858722821,0.02
 12/10  24:00:00,76.2233178238,2.28554046069,0.0,40.3624251869,2.68041601173,16.0824960704,6.55885448567,5.45587991016,1.10297457551
 12/11  01:00:00,93.7660876024,2.85692557586,0.0,51.9729778269,2.68041601173,21.4433280938,7.35971204658,7.33971204659,0.02
 12/11  02:00:00,81.6794593848,2.28554046069,0.0,40.4577347245,2.68041601173,21.4433280938,6.86381444108,5.76079308915,1.10302135193
 12/11  03:00:00,96.937646431,2.85692557586,0.0,55.1445366555,2.68041601173,21.4433280938,7.88891511527,7.86891511527,0.02
 12/11  04:00:00,84.6980538892,2.28554046069,0.0,43.4763292289,2.68041601173,21.4433280938,7.30721686934,6.20419068743,1.10302618191
 12/11  05:00:00,98.7699763657,2.85692557586,0.0,56.9768665902,2.68041601173,21.4433280938,8.00042789692,7.98042789692,0.02
 12/11  06:00:00,86.9859513321,2.28554046069,0.0,43.08381066,5.36083202345,21.4433280938,7.0741460805,5.97099097946,1.10315510104
 12/11  07:00:00,295.103304759,3.42831069103,0.0,250.058393857,5.36083202345,21.4433280938,1.92676258111,1.90676258111,0.02
 12/11  08:00:00,259.944365369,3.42831069103,0.0,195.406662214,16.0824960704,32.6817896323,79.3231412776,78.219449,1.10369227756
 12/11  09:00:00,238.406987232,3.42831069103,0.0,116.319435849,48.2474882111,70.4033123869,69.1192834817,66.9304961169,2.18878736484
 12/11  10:00:00,196.915153427,3.42831069103,0.0,83.1761734729,48.2474882111,62.0547409583,57.2974707552,55.1080208843,2.18944987092
 12/11  11:00:00,182.968788608,3.42831069103,0.0,71.1564020597,48.2474882111,60.1281475517,44.4383811558,41.164263681,3.27411747475
 12/11  12:00:00,177.140878321,3.49239876124,0.0,63.3378102959,48.2474882111,62.0547409583,26.7780684385,24.5877623172,2.19030612124
 12/11  13:00:00,175.249808807,3.58365543718,0.0,61.8998326133,48.2474882111,61.5103924513,13.97112781,10.6948672189,3.27626059109
 12/11  14:00:00,162.611274585,3.69303740385,0.0,47.0020734119,48.2474882111,63.6602354638,5.07334085937,1.79718204852,3.27615881085
 12/11  15:00:00,148.09417853,3.65264790791,0.0,36.0574547654,48.2474882111,60.1281475517,2.18920884507,0.0,2.18920884507
 12/11  16:00:00,138.48219808,3.52749096341,0.0,26.5706312597,48.2474882111,60.1281475517,2.18886000716,0.0,2.18886000716
 12/11  17:00:00,142.989724163,3.43060621135,0.0,25.8178186514,48.2474882111,63.0180376616,2.1897256272,0.0,2.1897256272
 12/11  18:00:00,158.428432888,3.42831069103,0.0,39.8670698827,37.5258241642,62.7947880557,4.80142266121,2.61262308871,2.1887995725
 12/11  19:00:00,135.524898158,3.42831069103,0.0,54.4618083015,26.8041601173,36.0181789539,9.44940515455,8.34559153782,1.10381361673
 12/11  20:00:00,137.883027524,3.42831069103,0.0,59.3887288769,26.8041601173,33.4493877451,14.1870319213,13.0834868573,1.10354506405
 12/11  21:00:00,134.909526456,3.42831069103,0.0,72.4977238791,16.0824960704,28.0885557216,19.1481459854,18.0445360504,1.10360993499
 12/11  22:00:00,137.127179437,3.42831069103,0.0,75.9997724643,16.0824960704,26.8041601173,20.8927081536,19.7894982018,1.1032099518
 12/11  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 12/11  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302674819,0.0,1.10302674819
 12/12  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/12  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302289177,0.0,1.10302289177
 12/12  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/12  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302730217,0.0,1.10302730217
 12/12  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/12  06:00:00,45.5325541251,0.597269820381,0.0,3.31868409337,5.36083202345,21.4433280938,1.16839458006,0.0652332912236,1.10316128884
 12/12  07:00:00,182.338729211,3.42831069103,0.0,137.293818309,5.36083202345,21.4433280938,1.10312568243,0.0,1.10312568243
 12/12  08:00:00,165.688389822,3.42831069103,0.0,101.150686668,16.0824960704,32.6817896323,21.0962590942,19.9924905257,1.10376856847
 12/12  09:00:00,184.25593554,3.42831069103,0.0,62.1683841572,48.2474882111,70.4033123869,15.6555789747,13.4667095878,2.18886938682
 12/12  10:00:00,164.64379874,3.42831069103,0.0,50.9048187856,48.2474882111,62.0547409583,11.4080768397,9.21878394065,2.18929289901
 12/12  11:00:00,154.89481497,3.42831069103,0.0,43.0824284225,48.2474882111,60.1281475517,7.88406198633,5.69470292279,2.18935906354
 12/12  12:00:00,149.828300484,3.42831069103,0.0,36.0893205296,48.2474882111,62.0547409583,4.5582730303,2.36823780875,2.19003522155
 12/12  13:00:00,152.357923269,3.42831069103,0.0,39.1632918215,48.2474882111,61.5103924513,3.38230813884,0.105278717816,3.27702942102
 12/12  14:00:00,143.998731553,3.42831069103,0.0,28.6542570929,48.2474882111,63.6602354638,3.27694571412,0.0,3.27694571412
 12/12  15:00:00,137.8433954,3.42831069103,0.0,26.0310088524,48.2474882111,60.1281475517,2.18956050055,0.0,2.18956050055
 12/12  16:00:00,136.937339313,3.42831069103,0.0,25.1249527651,48.2474882111,60.1281475517,2.1888775893,0.0,2.1888775893
 12/12  17:00:00,143.482286632,3.42831069103,0.0,26.3126766411,48.2474882111,63.0180376616,3.34691598489,0.0722560095276,3.27465997536
 12/12  18:00:00,153.362842887,3.43784642853,0.0,34.7919441443,37.5258241642,62.7947880557,7.49852036756,6.39454848898,1.10397187859
 12/12  19:00:00,127.419707726,3.42831069103,0.0,46.3566178693,26.8041601173,36.0181789539,16.3458027613,14.158294972,2.1875077893
 12/12  20:00:00,127.748842545,3.42831069103,0.0,49.2545438977,26.8041601173,33.4493877451,17.2523452576,16.1488351091,1.10351014853
 12/12  21:00:00,121.640234434,3.42831069103,0.0,59.2284318572,16.0824960704,28.0885557216,12.3556432212,11.2519930624,1.10365015873
 12/12  22:00:00,122.567273172,3.42831069103,0.0,61.4398661992,16.0824960704,26.8041601173,5.78266336148,5.76266336148,0.02
 12/12  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10303108908,0.0,1.10303108908
 12/12  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/13  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302518275,0.0,1.10302518275
 12/13  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/13  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302843231,0.0,1.10302843231
 12/13  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/13  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302525169,0.0,1.10302525169
 12/13  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 12/13  07:00:00,161.952895086,3.42831069103,0.0,116.907984183,5.36083202345,21.4433280938,1.10316065242,0.0,1.10316065242
 12/13  08:00:00,154.249537105,3.42831069103,0.0,89.7118339507,16.0824960704,32.6817896323,31.6421935578,30.538462541,1.10373101678
 12/13  09:00:00,164.769490533,3.42831069103,0.0,42.6819391498,48.2474882111,70.4033123869,25.5924352987,23.4034035862,2.18903171246
 12/13  10:00:00,138.59363363,3.42831069103,0.0,24.8546536753,48.2474882111,62.0547409583,12.1738661489,9.98439477318,2.18947137569
 12/13  11:00:00,133.316915519,3.48613431398,0.0,21.4467053485,48.2474882111,60.1281475517,2.41600713544,0.226334811787,2.18967232366
 12/13  12:00:00,133.073965668,3.80511266994,0.0,18.9581837349,48.2474882111,62.0547409583,3.27531560673,0.0,3.27531560673
 12/13  13:00:00,133.881931193,4.06738687351,0.0,20.0482235627,48.2474882111,61.5103924513,3.27693260011,0.0,3.27693260011
 12/13  14:00:00,129.379039344,4.24268151344,0.332484996575,12.8877090647,48.2474882111,63.6602354638,3.27655602207,0.0,3.27655602207
 12/13  15:00:00,121.970659426,3.9215591552,1.58963014017,8.07539427364,48.2474882111,60.1281475517,2.18916893383,0.0,2.18916893383
 12/13  16:00:00,118.217682425,3.62233750066,0.438785340183,5.77248372751,48.2474882111,60.1281475517,2.18888626722,0.0,2.18888626722
 12/13  17:00:00,124.68765828,3.49557707806,0.0,7.45078190145,48.2474882111,63.0180376616,2.18999032929,0.0,2.18999032929
 12/13  18:00:00,135.10865524,3.54869900337,0.0,16.4269039229,37.5258241642,62.7947880557,2.18824225112,0.0,2.18824225112
 12/13  19:00:00,105.694942644,3.42831069103,0.0,24.631852788,26.8041601173,36.0181789539,2.34426074871,1.24049558266,1.10376516605
 12/13  20:00:00,109.262708653,3.42831069103,0.0,30.7684100058,26.8041601173,33.4493877451,11.4666324567,10.3630712101,1.1035612466
 12/13  21:00:00,103.559264073,3.42831069103,0.0,41.1474614956,16.0824960704,28.0885557216,17.763499337,16.6599411186,1.10355821836
 12/13  22:00:00,107.271554025,3.42831069103,0.0,46.1441470523,16.0824960704,26.8041601173,19.0220905861,17.9189318598,1.10315872636
 12/13  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 12/13  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302633514,0.0,1.10302633514
 12/14  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/14  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302051865,0.0,1.10302051865
 12/14  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/14  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302740411,0.0,1.10302740411
 12/14  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/14  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10315788609,0.0,1.10315788609
 12/14  07:00:00,153.818021052,3.42831069103,0.0,108.773110149,5.36083202345,21.4433280938,0.0627512224056,0.0427512224056,0.02
 12/14  08:00:00,146.885550523,3.42831069103,0.0,82.3478473689,16.0824960704,32.6817896323,26.8164687282,25.7127616615,1.10370706675
 12/14  09:00:00,170.286353328,3.42831069103,0.0,48.1988019445,48.2474882111,70.4033123869,16.5343062452,14.3456277338,2.18867851137
 12/14  10:00:00,149.055420527,3.42831069103,0.0,35.3164405723,48.2474882111,62.0547409583,6.60740230425,4.41807053615,2.1893317681
 12/14  11:00:00,137.179439206,3.42831069103,0.0,25.3670526581,48.2474882111,60.1281475517,3.81080117118,0.536478324867,3.27432284631
 12/14  12:00:00,134.014517432,3.51772891758,0.0,20.1861192506,48.2474882111,62.0547409583,2.19050645896,0.0,2.19050645896
 12/14  13:00:00,133.905951243,3.90752754054,0.476786892832,19.755316053,48.2474882111,61.5103924513,3.27657621831,0.0,3.27657621831
 12/14  14:00:00,133.05000062,4.22715548929,5.21828733779,11.6883940242,48.2474882111,63.6602354638,3.2765396445,0.0,3.2765396445
 12/14  15:00:00,126.618422999,4.02831467923,7.83456504087,6.37146742173,48.2474882111,60.1281475517,2.18931137615,0.0,2.18931137615
 12/14  16:00:00,123.579799261,3.78742253767,7.31153708914,4.09676377691,48.2474882111,60.1281475517,2.18864174535,0.0,2.18864174535
 12/14  17:00:00,121.460897281,3.56107494475,1.25281863606,5.3730377339,48.2474882111,63.0180376616,3.27489496525,0.0,3.27489496525
 12/14  18:00:00,132.59567491,3.57038866355,0.0,13.8922339325,37.5258241642,62.7947880557,1.1040655914,0.0,1.1040655914
 12/14  19:00:00,103.363875824,3.42831069103,0.0,22.3007859676,26.8041601173,36.0181789539,1.10392691004,0.0,1.10392691004
 12/14  20:00:00,104.771577311,3.42831069103,0.0,26.2772786636,26.8041601173,33.4493877451,1.10368990474,0.0,1.10368990474
 12/14  21:00:00,98.1624114543,3.42831069103,0.0,35.7506088771,16.0824960704,28.0885557216,3.85950485492,1.67232514978,2.18717970514
 12/14  22:00:00,102.495420706,3.42831069103,0.0,41.3680137333,16.0824960704,26.8041601173,8.70593352308,8.68593352308,0.02
 12/14  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10302848888,0.0,1.10302848888
 12/14  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/15  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302249781,0.0,1.10302249781
 12/15  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/15  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302889123,0.0,1.10302889123
 12/15  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/15  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302373882,0.0,1.10302373882
 12/15  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 12/15  07:00:00,129.801612533,3.42831069103,0.0,84.7567016303,5.36083202345,21.4433280938,1.10311516597,0.0,1.10311516597
 12/15  08:00:00,132.084784116,3.42831069103,0.0,67.5470809614,16.0824960704,32.6817896323,10.6103471051,9.50667713263,1.10366997243
 12/15  09:00:00,159.820030989,3.43200252805,0.0,37.728787769,48.2474882111,70.4033123869,6.04257225786,3.85366761195,2.18890464591
 12/15  10:00:00,139.663457644,3.42831069103,0.0,25.9244776897,48.2474882111,62.0547409583,2.18917690585,0.0,2.18917690585
 12/15  11:00:00,132.125952852,3.42831069103,0.0,20.3135663039,48.2474882111,60.1281475517,2.18957289923,0.0,2.18957289923
 12/15  12:00:00,130.394864085,3.42831069103,2.94684799405,13.7090361362,48.2474882111,62.0547409583,3.27525553731,0.0,3.27525553731
 12/15  13:00:00,134.256921516,3.54318505869,8.48162012856,12.4657955724,48.2474882111,61.5103924513,3.27714749723,0.0,3.27714749723
 12/15  14:00:00,132.256368965,3.65386269756,8.72135717316,7.96498532496,48.2474882111,63.6602354638,3.27656122959,0.0,3.27656122959
 12/15  15:00:00,124.42475393,3.45290794719,6.22133532454,6.36643480176,48.2474882111,60.1281475517,2.18918378131,0.0,2.18918378131
 12/15  16:00:00,122.193481856,3.43105146334,5.85311889967,4.52523563643,48.2474882111,60.1281475517,2.18891654492,0.0,2.18891654492
 12/15  17:00:00,121.880491027,3.49462821738,1.81805532479,5.29384151775,48.2474882111,63.0180376616,2.19004470302,0.0,2.19004470302
 12/15  18:00:00,131.274955622,3.56842130382,0.0,12.573482004,37.5258241642,62.7947880557,2.18830016433,0.0,2.18830016433
 12/15  19:00:00,101.701675635,3.42831069103,0.0,20.6385857785,26.8041601173,36.0181789539,1.10379648637,0.0,1.10379648637
 12/15  20:00:00,103.177995448,3.42831069103,0.0,24.6836968002,26.8041601173,33.4493877451,1.10348757982,0.0,1.10348757982
 12/15  21:00:00,94.6727898457,3.42831069103,0.0,32.2609872686,16.0824960704,28.0885557216,1.1035927982,0.0,1.1035927982
 12/15  22:00:00,97.0999147707,3.42831069103,0.0,35.972507798,16.0824960704,26.8041601173,1.10317878876,0.0,1.10317878876
 12/15  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 12/15  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302301367,0.0,1.10302301367
 12/16  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/16  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030299083,0.0,1.1030299083
 12/16  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/16  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302531719,0.0,1.10302531719
 12/16  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/16  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10318247262,0.0,1.10318247262
 12/16  07:00:00,125.184463068,3.42831069103,0.0,80.1395521659,5.36083202345,21.4433280938,0.02,0.0,0.02
 12/16  08:00:00,117.099000618,3.42831069103,0.0,69.3838406317,5.36083202345,26.5809105114,20.1163756499,19.0130424085,1.1033332414
 12/16  09:00:00,113.751617495,3.42831069103,0.0,52.2111618603,26.8041601173,31.2995447326,16.0633661183,14.9598262333,1.10353988502
 12/16  10:00:00,107.054976261,3.42831069103,0.0,43.2668283185,26.8041601173,33.5472370403,8.34191187483,7.23818992982,1.103721945
 12/16  11:00:00,99.7339270343,3.42831069103,0.0,36.9090757948,26.8041601173,32.583940337,2.98878738138,0.801342651127,2.18744473025
 12/16  12:00:00,95.1658512826,3.42831069103,0.0,30.0933077355,26.8041601173,34.8316326447,1.10399492086,0.0,1.10399492086
 12/16  13:00:00,91.2274807536,3.42831069103,0.0,27.4393328108,26.8041601173,33.5472370403,1.10375165725,0.0,1.10375165725
 12/16  14:00:00,89.7526998987,3.42831069103,0.0,28.5333431648,26.8041601173,30.9784458315,1.10372335931,0.0,1.10372335931
 12/16  15:00:00,76.6388002073,3.42831069103,0.0,43.8290980962,8.04124803518,21.3317032909,1.10365782206,0.0,1.10365782206
 12/16  16:00:00,81.6851750536,3.42831069103,0.0,50.1598685468,8.04124803518,20.0473076865,1.10345598442,0.0,1.10345598442
 12/16  17:00:00,87.4174110185,3.42831069103,0.0,55.5710056106,8.04124803518,20.3684065876,1.6744494537,0.570964974534,1.10348447917
 12/16  18:00:00,102.638329658,3.42831069103,0.0,63.7080733845,2.68041601173,18.0090894769,4.40565887206,3.30252750238,1.10313136968
 12/16  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/16  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10311974236,0.0,1.10311974236
 12/16  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10313904875,0.0,1.10313904875
 12/16  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/16  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302895452,0.0,1.10302895452
 12/16  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/17  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297976235,0.0,1.10297976235
 12/17  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/17  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297918803,0.0,1.10297918803
 12/17  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/17  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/17  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10304904011,0.0,1.10304904011
 12/17  07:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/17  08:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297845228,0.0,1.10297845228
 12/17  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/17  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297918167,0.0,1.10297918167
 12/17  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/17  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030702237,0.0,1.1030702237
 12/17  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/17  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10328689047,0.0,1.10328689047
 12/17  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/17  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302439567,0.0,1.10302439567
 12/17  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/17  18:00:00,36.5768744459,0.597269820381,0.0,2.40425244928,2.68041601173,16.0824960704,1.10303766017,0.0,1.10303766017
 12/17  19:00:00,39.5643955812,0.995449700635,0.0,4.99359370436,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/17  20:00:00,38.9604700406,0.796359760508,0.0,4.58875810386,2.68041601173,16.0824960704,1.10298064045,0.0,1.10298064045
 12/17  21:00:00,41.3980141626,0.995449700635,0.0,6.82721228576,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/17  22:00:00,40.4949691222,0.796359760508,0.0,6.12325718552,2.68041601173,16.0824960704,1.10311915582,0.0,1.10311915582
 12/17  23:00:00,43.4673028885,0.995449700635,0.0,8.89650101163,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/17  24:00:00,42.1188247874,0.796359760508,0.0,7.74711285069,2.68041601173,16.0824960704,0.0712277802015,0.0512277802015,0.02
 12/18  01:00:00,50.7343019104,0.995449700635,0.0,10.8026680101,2.68041601173,21.4433280938,1.40045497117,0.297408057543,1.10304691362
 12/18  02:00:00,48.7499703864,0.796359760508,0.0,9.01742642629,2.68041601173,21.4433280938,0.295379455656,0.275379455656,0.02
 12/18  03:00:00,52.1546564467,0.995449700635,0.0,12.2230225464,2.68041601173,21.4433280938,2.11947627222,1.01638672724,1.10308954498
 12/18  04:00:00,49.6952371497,0.796359760508,0.0,9.96269318953,2.68041601173,21.4433280938,0.9689469975,0.9489469975,0.02
 12/18  05:00:00,57.164303178,1.57616387679,0.0,16.6519551015,2.68041601173,21.4433280938,3.18010829096,2.07701874599,1.10308954498
 12/18  06:00:00,60.1948712453,1.76421672077,0.0,16.8140543132,5.36083202345,21.4433280938,2.92666438654,1.8234159443,1.10324844225
 12/18  07:00:00,238.002716347,3.42831069103,0.0,192.957805445,5.36083202345,21.4433280938,0.436972636105,0.416972636105,0.02
 12/18  08:00:00,208.440210282,3.42831069103,0.0,143.902507128,16.0824960704,32.6817896323,59.8893010173,58.7855351887,1.10376582855
 12/18  09:00:00,201.667478927,3.42831069103,0.0,79.5799275443,48.2474882111,70.4033123869,51.8973849155,49.7085077383,2.1888771772
 12/18  10:00:00,165.659230062,3.42831069103,0.0,51.9202501076,48.2474882111,62.0547409583,36.1496605641,33.960332397,2.18932816711
 12/18  11:00:00,157.446656326,3.42831069103,0.0,45.6342697783,48.2474882111,60.1281475517,21.5246959187,18.2504879242,3.27420799449
 12/18  12:00:00,153.475304394,3.44570880013,0.0,39.7189263305,48.2474882111,62.0547409583,9.79221560465,7.60184389339,2.19037171126
 12/18  13:00:00,154.220296707,3.44014513055,0.0,41.0138308204,48.2474882111,61.5103924513,5.83000457395,2.55352093512,3.27648363883
 12/18  14:00:00,145.122885079,3.42831069103,0.0,29.7784106192,48.2474882111,63.6602354638,3.48082769186,0.20430396137,3.27652373049
 12/18  15:00:00,137.218853874,3.42831069103,0.0,25.4064673265,48.2474882111,60.1281475517,2.18932639738,0.0,2.18932639738
 12/18  16:00:00,135.884823344,3.42831069103,0.0,24.0724367957,48.2474882111,60.1281475517,2.18868193691,0.0,2.18868193691
 12/18  17:00:00,140.651549104,3.42831069103,0.0,25.9492724462,48.2474882111,63.0180376616,10.6278743448,7.3533953109,3.27447903388
 12/18  18:00:00,155.747204688,3.42831069103,0.0,37.1858416825,37.5258241642,62.7947880557,18.6853868147,17.5812666587,1.10412015597
 12/18  19:00:00,133.25706545,3.42831069103,0.0,52.1939755934,26.8041601173,36.0181789539,29.5488415322,27.3611726602,2.18766887201
 12/18  20:00:00,133.324670957,3.42831069103,0.0,54.8303723092,26.8041601173,33.4493877451,29.3308007283,28.2273045084,1.10349621986
 12/18  21:00:00,128.113802334,3.42831069103,0.0,65.7019997573,16.0824960704,28.0885557216,25.7806252829,24.6769785553,1.10364672759
 12/18  22:00:00,131.910923419,3.42831069103,0.0,70.7835164459,16.0824960704,26.8041601173,30.3146276667,30.2946276667,0.02
 12/18  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1030710072,0.0,1.1030710072
 12/18  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/19  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302817704,0.0,1.10302817704
 12/19  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/19  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303292205,0.0,1.10303292205
 12/19  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/19  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303079192,0.0,1.10303079192
 12/19  06:00:00,45.6323321687,0.597269820381,0.0,3.41846213699,5.36083202345,21.4433280938,0.140441818584,0.120441818584,0.02
 12/19  07:00:00,177.947572618,3.42831069103,0.0,132.902661716,5.36083202345,21.4433280938,1.10317711063,0.0,1.10317711063
 12/19  08:00:00,165.247435279,3.42831069103,0.0,100.709732125,16.0824960704,32.6817896323,38.2301623959,37.1263903821,1.10377201379
 12/19  09:00:00,185.764412635,3.42831069103,0.0,63.6768612521,48.2474882111,70.4033123869,36.8910761679,34.7018881542,2.18918801371
