Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 11/30  17:00:00,1013.04743427,30.2378933764,0.0,0.0,448.566543614,448.566543614,148.776615345,126.692930368,22.0836849771
 11/30  18:00:00,951.485956783,30.2378933764,0.0,0.0,348.885089477,398.725816546,190.271987548,179.304826075,10.9671614722
 11/30  19:00:00,752.176370981,30.2378933764,0.0,0.0,249.203635341,299.044362409,259.905168986,251.146353928,8.75881505782
 11/30  20:00:00,727.752199262,30.2378933764,0.0,0.0,249.203635341,299.044362409,290.01588523,281.279385048,8.73650018269
 11/30  21:00:00,578.279847991,30.2378933764,0.0,0.0,149.522181205,249.203635341,350.625369555,344.062501544,6.56286801035
 11/30  22:00:00,553.844260476,30.2378933764,0.0,0.0,149.522181205,249.203635341,365.333761408,360.96823156,4.36552984875
 11/30  23:00:00,349.356866098,0.0,0.0,0.0,49.8407270682,199.362908273,2.19010296512,0.0,2.19010296512
 11/30  24:00:00,299.992107153,0.0,0.0,0.0,24.9203635341,199.362908273,2.19003472402,0.0,2.19003472402
 12/01  01:00:00,287.769912255,0.0,0.0,0.0,24.9203635341,199.362908273,2.18997180827,0.0,2.18997180827
 12/01  02:00:00,287.769912191,0.0,0.0,0.0,24.9203635341,199.362908273,4.36043178491,0.0,4.36043178491
 12/01  03:00:00,287.769912039,0.0,0.0,0.0,24.9203635341,199.362908273,2.19012045488,0.0,2.19012045488
 12/01  04:00:00,287.769911948,0.0,0.0,0.0,24.9203635341,199.362908273,2.19005698156,0.0,2.19005698156
 12/01  05:00:00,299.992109773,0.0,0.0,0.0,24.9203635341,199.362908273,2.18999360328,0.0,2.18999360328
 12/01  06:00:00,349.358334662,0.0,0.0,0.0,49.8407270682,199.362908273,4.36560203537,0.0,4.36560203537
 12/01  07:00:00,429.092124177,30.2378933764,0.0,0.0,49.8407270682,199.362908273,752.891864597,750.699886089,2.19197850827
 12/01  08:00:00,536.085144416,30.2378933764,0.0,0.0,149.522181205,199.362908273,681.684824323,672.932854616,8.75196970635
 12/01  09:00:00,1049.90125107,30.2378933764,0.0,0.0,448.566543614,448.566543614,365.112010102,347.508767094,17.603243008
 12/01  10:00:00,1013.09773168,30.2378933764,0.0,0.0,448.566543614,448.566543614,200.207526257,182.580693109,17.6268331485
 12/01  11:00:00,965.05829691,31.1141694851,0.0,0.0,448.566543614,448.566543614,168.043586469,150.40976829,17.6338181793
 12/01  12:00:00,966.231790939,32.2993549472,0.0,0.0,448.566543614,448.566543614,152.354390578,132.451835603,19.902554975
 12/01  13:00:00,915.865664311,31.7593197063,0.0,0.0,448.566543614,398.725816546,171.738755465,145.086462097,26.6522933676
 12/01  14:00:00,965.379192001,31.4646034691,0.0,0.0,448.566543614,448.566543614,132.414192974,108.020492234,24.3937007398
 12/01  15:00:00,964.241326043,30.3489428715,0.0,0.0,448.566543614,448.566543614,108.669409223,93.2717399971,15.397669226
 12/01  16:00:00,964.130345167,30.2378933764,0.0,0.0,448.566543614,448.566543614,109.726619102,94.3354243534,15.3911947489
 12/01  17:00:00,1013.03435257,30.2378933764,0.0,0.0,448.566543614,448.566543614,126.748707345,106.871321448,19.8773858967
 12/01  18:00:00,951.493773476,30.2378933764,0.0,0.0,348.885089477,398.725816546,197.181963669,184.026444728,13.1555189407
 12/01  19:00:00,752.287597547,30.2378933764,0.0,0.0,249.203635341,299.044362409,388.804205837,380.046091334,8.75811450255
 12/01  20:00:00,727.993657953,30.2378933764,0.0,0.0,249.203635341,299.044362409,560.044775158,553.486891006,6.55788415202
 12/01  21:00:00,578.560223118,30.2378933764,0.0,0.0,149.522181205,249.203635341,642.534297037,633.789572579,8.74472445814
 12/01  22:00:00,554.145150633,30.2378933764,0.0,0.0,149.522181205,249.203635341,652.831880217,648.466291066,4.36558915127
 12/01  23:00:00,349.356868701,0.0,0.0,0.0,49.8407270682,199.362908273,2.19021030729,0.0,2.19021030729
 12/01  24:00:00,299.992109646,0.0,0.0,0.0,24.9203635341,199.362908273,2.19014703607,0.0,2.19014703607
 12/02  01:00:00,237.929187552,0.0,0.0,0.0,24.9203635341,149.522181205,2.19008991523,0.0,2.19008991523
 12/02  02:00:00,238.748207896,0.815383924528,0.0,0.0,24.9203635341,149.522181205,6.40640926197,3.98221200986,2.42419725211
 12/02  03:00:00,239.56869309,1.63076784906,0.0,0.0,24.9203635341,149.522181205,13.699703301,9.57350953403,4.12619376694
 12/02  04:00:00,239.982665169,2.03845981132,0.0,0.0,24.9203635341,149.522181205,18.6556931377,16.4654271966,2.19026594119
 12/02  05:00:00,251.795116562,1.63076784906,0.0,0.0,24.9203635341,149.522181205,16.4098313753,14.2196935519,2.1901378234
 12/02  06:00:00,276.654633341,2.03845981132,0.0,0.0,24.9203635341,149.522181205,25.1305993162,20.7648315826,4.3657677336
 12/02  07:00:00,429.328266753,30.2378933764,0.0,0.0,49.8407270682,199.362908273,883.447766399,881.255728764,2.19203763428
 12/02  08:00:00,436.84959082,30.2378933764,0.0,0.0,49.8407270682,199.362908273,1024.47917417,1017.93263877,6.54653540278
 12/02  09:00:00,651.675564102,30.2378933764,0.0,0.0,249.203635341,249.203635341,783.049447517,776.491214877,6.55823263944
 12/02  10:00:00,614.847194489,30.2378933764,0.0,0.0,249.203635341,249.203635341,623.821296609,615.062590363,8.7587062453
 12/02  11:00:00,565.797621184,30.2378933764,0.0,0.0,249.203635341,249.203635341,478.24086777,469.488691295,8.7521764753
 12/02  12:00:00,565.685221434,30.2378933764,0.0,0.0,249.203635341,249.203635341,378.748064744,367.795550878,10.9525138662
 12/02  13:00:00,565.620057944,30.2378933764,0.0,0.0,249.203635341,249.203635341,323.09327812,312.154084288,10.9391938319
 12/02  14:00:00,565.577563922,30.2378933764,0.0,0.0,249.203635341,249.203635341,284.16437981,275.413234844,8.7511449662
 12/02  15:00:00,316.413472653,30.2378933764,0.0,0.0,74.7610906023,174.442544739,334.120001276,327.562164931,6.55783634455
 12/02  16:00:00,316.459961989,30.2378933764,0.0,0.0,74.7610906023,174.442544739,395.156679706,388.604345383,6.55233432299
 12/02  17:00:00,365.423757232,30.2378933764,0.0,0.0,74.7610906023,174.442544739,489.186495551,482.631774823,6.55472072854
 12/02  18:00:00,378.801493566,30.2378933764,0.0,0.0,24.9203635341,149.522181205,738.983773736,736.792013302,2.1917604339
 12/02  19:00:00,347.929946247,0.0,0.0,0.0,24.9203635341,149.522181205,4.36407025744,0.0,4.36407025744
 12/02  20:00:00,323.48555025,0.0,0.0,0.0,24.9203635341,149.522181205,2.19202806705,0.0,2.19202806705
 12/02  21:00:00,323.485550414,0.0,0.0,0.0,24.9203635341,149.522181205,4.36385910508,0.0,4.36385910508
 12/02  22:00:00,299.042132556,0.0,0.0,0.0,24.9203635341,149.522181205,4.3676315901,0.0,4.3676315901
 12/02  23:00:00,276.644596192,2.03845981132,0.0,0.0,24.9203635341,149.522181205,14.1956934142,12.0055241903,2.19016922388
 12/02  24:00:00,251.791947655,1.63076784906,0.0,0.0,24.9203635341,149.522181205,13.550428043,11.3601111435,2.19031689953
 12/03  01:00:00,239.981978943,2.03845981132,0.0,0.0,24.9203635341,149.522181205,19.3839557751,17.1946186588,2.18933711634
 12/03  02:00:00,239.572191289,1.63076784906,0.0,0.0,24.9203635341,149.522181205,16.9574135587,14.76803033,2.18938322868
 12/03  03:00:00,239.986160885,2.03845981132,0.0,0.0,24.9203635341,149.522181205,24.2477186659,22.0584720063,2.18924665965
 12/03  04:00:00,239.575422991,1.63076784906,0.0,0.0,24.9203635341,149.522181205,20.7104953521,18.5211033396,2.18939201249
 12/03  05:00:00,252.213467957,2.03845981132,0.0,0.0,24.9203635341,149.522181205,30.1625663295,27.9731987042,2.18936762534
 12/03  06:00:00,276.246854602,1.63076784906,0.0,0.0,24.9203635341,149.522181205,26.7661803205,22.4018123342,4.36436798622
 12/03  07:00:00,325.552010182,2.03845981132,0.0,0.0,24.9203635341,149.522181205,36.2966795107,34.1072905729,2.18938893776
 12/03  08:00:00,332.494575013,1.63076784906,0.0,0.0,24.9203635341,149.522181205,28.3714862644,26.1821193726,2.18936689173
 12/03  09:00:00,298.738243893,2.03845981132,0.0,0.0,24.9203635341,149.522181205,40.5731208833,38.3838900895,2.18923079383
 12/03  10:00:00,261.653581616,1.63076784906,0.0,0.0,24.9203635341,149.522181205,28.5487724513,26.3593956308,2.18937682043
 12/03  11:00:00,213.181263732,2.03845981132,0.0,0.0,24.9203635341,149.522181205,36.3908560298,36.3708560298,0.02
 12/03  12:00:00,212.763225226,1.63076784906,0.0,0.0,24.9203635341,149.522181205,27.7066156018,23.3443248054,4.36229079633
 12/03  13:00:00,213.17562679,2.03845981132,0.0,0.0,24.9203635341,149.522181205,30.9092445,28.7183249243,2.19091957578
 12/03  14:00:00,212.761504065,1.63076784906,0.0,0.0,24.9203635341,149.522181205,24.0448639877,19.6777157972,4.36714819049
 12/03  15:00:00,213.170414225,2.03845981132,0.0,0.0,24.9203635341,149.522181205,27.122832222,22.7604468044,4.36238541754
 12/03  16:00:00,212.753099785,1.63076784906,0.0,0.0,24.9203635341,149.522181205,15.0604248751,12.8713602994,2.18906457572
 12/03  17:00:00,262.055070157,2.03845981132,0.0,0.0,24.9203635341,149.522181205,19.1841101193,19.1641101193,0.02
 12/03  18:00:00,349.579550879,1.63076784906,0.0,0.0,24.9203635341,149.522181205,25.4602888936,23.2708968267,2.18939206689
 12/03  19:00:00,349.997914638,2.03845981132,0.0,0.0,24.9203635341,149.522181205,37.6853001859,35.4959307841,2.18936940178
 12/03  20:00:00,325.14025491,1.63076784906,0.0,0.0,24.9203635341,149.522181205,31.2921217481,29.1028883296,2.18923341843
 12/03  21:00:00,325.560606427,2.03845981132,0.0,0.0,24.9203635341,149.522181205,45.7592300579,43.569850536,2.18937952188
 12/03  22:00:00,300.7019922,1.63076784906,0.0,0.0,24.9203635341,149.522181205,38.7453128429,34.3814616718,4.36385117118
 12/03  23:00:00,276.678362849,2.03845981132,0.0,0.0,24.9203635341,149.522181205,53.1105144675,50.9214653897,2.18904907773
 12/03  24:00:00,251.815933718,1.63076784906,0.0,0.0,24.9203635341,149.522181205,41.2317773159,39.0424000943,2.18937722153
 12/04  01:00:00,289.8556711,2.03845981132,0.0,0.0,24.9203635341,199.362908273,55.9362977777,53.7460155396,2.19028223811
 12/04  02:00:00,289.434422263,1.63076784906,0.0,0.0,24.9203635341,199.362908273,40.4453420434,38.2550400249,2.19030201851
 12/04  03:00:00,289.856169692,2.03845981132,0.0,0.0,24.9203635341,199.362908273,56.2525637002,54.0625175074,2.19004619278
 12/04  04:00:00,289.434717867,1.63076784906,0.0,0.0,24.9203635341,199.362908273,40.6108069942,38.420465126,2.19034186823
 12/04  05:00:00,302.078653096,2.03845981132,0.0,0.0,24.9203635341,199.362908273,58.5219062207,54.1613692397,4.36053698103
 12/04  06:00:00,351.023354644,1.63076784906,0.0,0.0,49.8407270682,199.362908273,40.6964113902,38.5032929409,2.19311844934
 12/04  07:00:00,429.984285082,30.2378933764,0.0,0.0,49.8407270682,199.362908273,1513.81177425,1509.44737838,4.36439587221
 12/04  08:00:00,536.658122832,30.2378933764,0.0,0.0,149.522181205,199.362908273,1153.45642625,1144.70429351,8.75213274411
 12/04  09:00:00,1050.27073011,30.2378933764,0.0,0.0,448.566543614,448.566543614,692.739146418,677.333155515,15.4059909024
 12/04  10:00:00,1013.47058562,30.2378933764,0.0,0.0,448.566543614,448.566543614,563.174564032,545.545244747,17.6293192853
 12/04  11:00:00,964.470678186,30.2378933764,0.0,0.0,448.566543614,448.566543614,456.921393102,437.083920555,19.8374725472
 12/04  12:00:00,964.40844846,30.2378933764,0.0,0.0,448.566543614,448.566543614,394.05118936,374.144775041,19.9064143182
 12/04  13:00:00,914.567485084,30.2378933764,0.0,0.0,448.566543614,398.725816546,401.419588876,374.76140751,26.6581813655
 12/04  14:00:00,964.354192718,30.2378933764,0.0,0.0,448.566543614,448.566543614,346.044299645,321.646820794,24.397478851
 12/04  15:00:00,964.326642191,30.2378933764,0.0,0.0,448.566543614,448.566543614,323.193112211,305.595599578,17.5975126327
 12/04  16:00:00,964.320282502,30.2378933764,0.0,0.0,448.566543614,448.566543614,316.530757638,302.297412393,14.2333452446
 12/04  17:00:00,1013.21708449,30.2378933764,0.0,0.0,448.566543614,448.566543614,329.435754905,308.39259341,21.0431614947
 12/04  18:00:00,951.650545758,30.2378933764,0.0,0.0,348.885089477,398.725816546,363.837367443,352.870116105,10.9672513376
 12/04  19:00:00,752.342534901,30.2378933764,0.0,0.0,249.203635341,299.044362409,433.622511038,422.678405539,10.9441054985
 12/04  20:00:00,727.908979536,30.2378933764,0.0,0.0,249.203635341,299.044362409,447.925650334,441.367326009,6.55832432513
 12/04  21:00:00,578.438472847,30.2378933764,0.0,0.0,149.522181205,249.203635341,511.536584236,502.792655005,8.74392923161
 12/04  22:00:00,554.023189809,30.2378933764,0.0,0.0,149.522181205,249.203635341,545.598176741,543.405531454,2.19264528639
 12/04  23:00:00,349.356876938,0.0,0.0,0.0,49.8407270682,199.362908273,4.3604462772,0.0,4.3604462772
 12/04  24:00:00,299.99211769,0.0,0.0,0.0,24.9203635341,199.362908273,2.19008132009,0.0,2.19008132009
 12/05  01:00:00,287.769922284,0.0,0.0,0.0,24.9203635341,199.362908273,2.19004075693,0.0,2.19004075693
 12/05  02:00:00,288.179872651,0.407691962264,0.0,0.0,24.9203635341,199.362908273,4.85923798257,2.66889739503,2.19034058754
 12/05  03:00:00,289.820927043,2.03845981132,0.0,0.0,24.9203635341,199.362908273,17.0188037899,14.8285053828,2.19029840708
 12/05  04:00:00,289.416788985,1.63076784906,0.0,0.0,24.9203635341,199.362908273,21.2222302188,19.0318897502,2.19034046859
 12/05  05:00:00,302.055376728,2.03845981132,0.0,0.0,24.9203635341,199.362908273,33.6497453165,29.2893699551,4.36037536145
 12/05  06:00:00,377.377576989,9.71218543964,0.000885974052752,0.0,49.8407270682,199.362908273,83.8803179607,81.6871606019,2.19315735879
 12/05  07:00:00,468.986047062,30.2378933764,0.00308152404226,0.0,49.8407270682,199.362908273,1558.85864786,1554.49427628,4.36437158276
 12/05  08:00:00,541.280103982,30.2378933764,0.0,0.0,149.522181205,199.362908273,3233.47034774,3224.71824901,8.75209873066
 12/05  09:00:00,1055.27706939,30.2378933764,0.0,0.0,448.566543614,448.566543614,1536.08611701,1520.67963284,15.4064841685
 12/05  10:00:00,1018.24366107,30.2378933764,0.0,0.0,448.566543614,448.566543614,1254.66436283,1237.03405671,17.6303061233
 12/05  11:00:00,969.042488807,30.2378933764,0.0,0.0,448.566543614,448.566543614,1105.18904454,1085.34831089,19.8407336479
 12/05  12:00:00,968.085521552,30.270298786,0.0,0.0,448.566543614,448.566543614,925.965262422,906.057796926,19.9074654962
 12/05  13:00:00,917.569074128,30.2828867924,0.0,0.0,448.566543614,398.725816546,905.108944575,878.446584104,26.6623604708
 12/05  14:00:00,967.119859258,30.5486181908,0.0,0.0,448.566543614,448.566543614,841.903478992,815.285853455,26.6176255372
 12/05  15:00:00,966.743866553,30.2378933764,0.0,0.0,448.566543614,448.566543614,850.211960489,834.81133676,15.4006237293
 12/05  16:00:00,966.910448117,30.2378933764,0.0,0.0,448.566543614,448.566543614,891.730764292,876.337972626,15.3927916667
 12/05  17:00:00,1016.14324428,30.2378933764,0.0,0.0,448.566543614,448.566543614,950.024236105,930.141691452,19.8825446537
 12/05  18:00:00,955.786975909,30.2378933764,0.0,0.0,348.885089477,398.725816546,1187.9135272,1176.94893011,10.9645970931
 12/05  19:00:00,757.938331085,30.2378933764,0.0,0.0,249.203635341,299.044362409,1308.63039696,1297.68521404,10.9451829198
 12/05  20:00:00,734.405599732,30.2378933764,0.0,0.0,249.203635341,299.044362409,1327.72972237,1321.17187313,6.55784924492
 12/05  21:00:00,585.011036588,30.2378933764,0.0,0.0,149.522181205,249.203635341,1361.83566936,1353.09078427,8.7448850915
 12/05  22:00:00,560.633577748,30.2378933764,0.0,0.0,149.522181205,249.203635341,1432.96796063,1428.60185562,4.36610501293
 12/05  23:00:00,350.588842433,1.22307588679,0.0,0.0,49.8407270682,199.362908273,4.05673106573,1.86645142743,2.1902796383
 12/05  24:00:00,307.336923862,7.28776016246,0.0,0.0,24.9203635341,199.362908273,14.7811209315,12.5908848378,2.19023609368
 12/06  01:00:00,306.124396864,18.2012949925,0.0,0.0,24.9203635341,199.362908273,41.6559095668,39.4655709075,2.19033865934
 12/06  02:00:00,309.879714135,21.8343118255,0.0,0.0,24.9203635341,199.362908273,90.0730969613,87.8827284558,2.19036850547
 12/06  03:00:00,307.276862565,19.2109988706,0.0,0.0,24.9203635341,199.362908273,117.844841302,113.484360219,4.36048108364
 12/06  04:00:00,311.587978179,23.3877024072,0.0,0.0,24.9203635341,199.362908273,194.292482492,192.102161359,2.19032113284
 12/06  05:00:00,320.558442786,20.1430332196,0.0,0.0,24.9203635341,199.362908273,213.9192409,211.728891293,2.19034960713
 12/06  06:00:00,373.326729518,23.3877024072,0.0,0.0,49.8407270682,199.362908273,318.667290986,314.301020766,4.36627022062
 12/06  07:00:00,430.812464103,30.2378933764,0.0,0.0,49.8407270682,199.362908273,1370.85951948,1368.66729322,2.19222625775
 12/06  08:00:00,543.569090191,30.2378933764,0.0,0.0,149.522181205,199.362908273,3124.85079495,3116.09873629,8.75205866469
 12/06  09:00:00,1056.78002507,30.2378933764,0.0,0.0,448.566543614,448.566543614,1733.23122849,1715.62528416,17.6059443373
 12/06  10:00:00,1019.89087528,30.2378933764,0.0,0.0,448.566543614,448.566543614,1384.05019853,1366.41879748,17.6314010511
 12/06  11:00:00,970.901234094,30.2378933764,0.0,0.0,448.566543614,448.566543614,1249.90909859,1232.27137765,17.6377209357
 12/06  12:00:00,970.689458078,30.2872673162,0.0,0.0,448.566543614,448.566543614,1157.41369949,1135.29418143,22.1195180567
 12/06  13:00:00,919.315526378,30.2543087583,0.0,0.0,448.566543614,398.725816546,1006.18644833,979.534706268,26.6517420643
 12/06  14:00:00,968.345455396,31.2361926035,0.0,0.0,448.566543614,448.566543614,829.167903779,804.764551853,24.4033519267
 12/06  15:00:00,967.598374194,30.7076238375,0.0,0.0,448.566543614,448.566543614,880.712491862,865.310156135,15.4023357276
 12/06  16:00:00,967.250536499,30.2378933764,0.0,0.0,448.566543614,448.566543614,906.565035622,891.17093212,15.3941035017
 12/06  17:00:00,1016.98762053,30.2378933764,0.0,0.0,448.566543614,448.566543614,1073.87128664,1053.98688663,19.8844000031
 12/06  18:00:00,955.513066336,30.2378933764,0.0,0.0,348.885089477,398.725816546,1025.76627431,1012.60647046,13.159803856
 12/06  19:00:00,755.921812767,30.2378933764,0.0,0.0,249.203635341,299.044362409,1085.97317142,1075.0293373,10.9438341241
 12/06  20:00:00,731.593694711,30.2378933764,0.0,0.0,249.203635341,299.044362409,1151.68627622,1145.12849795,6.55777826367
 12/06  21:00:00,581.989702798,30.2378933764,0.0,0.0,149.522181205,249.203635341,1170.71089272,1164.14703463,6.56385809751
 12/06  22:00:00,557.49531065,30.2378933764,0.0,0.0,149.522181205,249.203635341,1224.63905023,1220.27282464,4.36622559288
 12/06  23:00:00,349.356881903,0.0,0.0,0.0,49.8407270682,199.362908273,2.19036743189,0.0,2.19036743189
 12/06  24:00:00,302.045312531,2.03845981132,0.0,0.0,24.9203635341,199.362908273,9.05044432017,4.68982647467,4.3606178455
 12/07  01:00:00,289.418710291,1.63076784906,0.0,0.0,24.9203635341,199.362908273,8.01505839215,5.82479981732,2.19025857482
 12/07  02:00:00,289.84571926,2.03845981132,0.0,0.0,24.9203635341,199.362908273,14.5018576511,12.3114935834,2.19036406765
 12/07  03:00:00,304.038960724,16.1773195121,0.0,0.0,24.9203635341,199.362908273,34.2120133709,32.0216831569,2.19033021403
 12/07  04:00:00,310.182598404,22.2420037878,0.0,0.0,24.9203635341,199.362908273,68.9930012926,66.8028449327,2.1901563599
 12/07  05:00:00,317.960004929,17.7936030302,0.0,0.0,24.9203635341,199.362908273,80.970897777,76.6101480281,4.36074974893
 12/07  06:00:00,371.855009475,22.2420037878,0.0,0.0,49.8407270682,199.362908273,126.558088081,124.364868739,2.19321934188
 12/07  07:00:00,430.350768751,30.2378933764,0.0,0.0,49.8407270682,199.362908273,1073.84065595,1069.47626744,4.3643885118
 12/07  08:00:00,541.369834103,30.2378933764,0.0,0.0,149.522181205,199.362908273,2625.20183629,2616.44948991,8.75234637633
 12/07  09:00:00,1054.48283648,30.2378933764,0.0,0.0,448.566543614,448.566543614,1380.04881815,1364.64080212,15.408016029
 12/07  10:00:00,1016.11878309,30.2378933764,0.0,0.0,448.566543614,448.566543614,886.484891253,866.652007895,19.8328833571
 12/07  11:00:00,966.18870061,30.2724631226,0.0,0.0,448.566543614,448.566543614,704.916028473,687.276823562,17.6392049107
 12/07  12:00:00,966.436966569,31.4219466086,0.0,0.0,448.566543614,448.566543614,508.070833702,485.949045489,22.1217882131
 12/07  13:00:00,917.101389964,32.3182689605,0.0,0.0,448.566543614,398.725816546,428.840820063,402.191456229,26.6493638344
 12/07  14:00:00,966.945733406,32.5787079997,0.0,0.0,448.566543614,448.566543614,341.048137668,316.639666756,24.4084709119
 12/07  15:00:00,965.650812628,31.4167601883,0.0,0.0,448.566543614,448.566543614,286.924426814,271.522105249,15.402321565
 12/07  16:00:00,964.525179145,30.2713975845,0.0,0.0,448.566543614,448.566543614,320.819345428,305.424242591,15.3951028375
 12/07  17:00:00,1022.02494099,30.2378933764,0.0,0.0,448.566543614,448.566543614,408.323270103,388.439304766,19.8839653373
 12/07  18:00:00,952.036796687,30.2378933764,0.0,0.0,348.885089477,398.725816546,530.01557772,516.856115176,13.1594625434
 12/07  19:00:00,752.883452072,30.2378933764,0.0,0.0,249.203635341,299.044362409,693.448352191,684.687611118,8.76074107268
 12/07  20:00:00,728.81638091,30.2378933764,0.0,0.0,249.203635341,299.044362409,946.162874997,937.425321447,8.73755354963
 12/07  21:00:00,579.452997972,30.2378933764,0.0,0.0,149.522181205,249.203635341,976.689427032,970.125600696,6.56382633654
 12/07  22:00:00,554.869834451,30.2378933764,0.0,0.0,149.522181205,249.203635341,869.055151113,864.688970357,4.36618075588
 12/07  23:00:00,349.356884351,0.0,0.0,0.0,49.8407270682,199.362908273,2.19034423286,0.0,2.19034423286
 12/07  24:00:00,299.99212521,0.0,0.0,0.0,24.9203635341,199.362908273,4.36058411743,0.0,4.36058411743
 12/08  01:00:00,288.588570868,0.815383924528,0.0,0.0,24.9203635341,199.362908273,4.3627761355,2.17238628121,2.19038985429
 12/08  02:00:00,289.408377432,1.63076784906,0.0,0.0,24.9203635341,199.362908273,7.32386922922,5.13364875726,2.19022047196
 12/08  03:00:00,289.821801247,2.03845981132,0.0,0.0,24.9203635341,199.362908273,11.1912711894,9.00108003019,2.19019115921
 12/08  04:00:00,289.413432019,1.63076784906,0.0,0.0,24.9203635341,199.362908273,10.7745987427,8.58422719217,2.19037155054
 12/08  05:00:00,302.053038895,2.03845981132,0.0,0.0,24.9203635341,199.362908273,19.5699919098,15.2095453935,4.36044651624
 12/08  06:00:00,351.009636737,1.63076784906,0.0,0.0,49.8407270682,199.362908273,16.1530686867,13.9599299038,2.19313878289
 12/08  07:00:00,429.773686479,30.2378933764,0.0,0.0,49.8407270682,199.362908273,893.763143488,889.399153296,4.36399019271
 12/08  08:00:00,538.391285093,30.2378933764,0.0,0.0,149.522181205,199.362908273,1890.26068819,1881.50800269,8.75268550502
 12/08  09:00:00,1053.26361872,30.2378933764,0.0,0.0,448.566543614,448.566543614,1653.08360461,1635.47481524,17.6087893721
 12/08  10:00:00,1017.2203012,30.2378933764,0.0,0.0,448.566543614,448.566543614,1370.33847195,1352.70865891,17.6298130418
 12/08  11:00:00,968.777812889,30.2378933764,0.0,0.0,448.566543614,448.566543614,1231.97712192,1214.33708701,17.6400349033
 12/08  12:00:00,968.947343881,30.2378933764,0.0,0.0,448.566543614,448.566543614,1161.64251159,1139.52035042,22.1221611657
 12/08  13:00:00,919.643660412,30.2378933764,0.0,0.0,448.566543614,398.725816546,1242.10129794,1215.44683169,26.6544662448
 12/08  14:00:00,969.70794054,30.2378933764,0.0,0.0,448.566543614,448.566543614,1176.54370622,1152.13634776,24.4073584617
 12/08  15:00:00,969.450506205,30.2378933764,0.0,0.0,448.566543614,448.566543614,1053.62489665,1038.22220373,15.4026929116
 12/08  16:00:00,970.106019934,30.2378933764,0.0,0.0,448.566543614,448.566543614,1064.20157039,1048.80501622,15.3965541674
 12/08  17:00:00,1028.19824653,30.2378933764,0.0,0.0,448.566543614,448.566543614,1066.37459301,1044.28168208,22.0929109266
 12/08  18:00:00,958.238385043,30.2378933764,0.0,0.0,348.885089477,398.725816546,1233.42652381,1222.45783558,10.9686882254
 12/08  19:00:00,758.992406629,30.2378933764,0.0,0.0,249.203635341,299.044362409,1377.12551191,1366.18109387,10.9444180371
 12/08  20:00:00,734.592710877,30.2378933764,0.0,0.0,249.203635341,299.044362409,1439.81813365,1433.25972115,6.55841250696
 12/08  21:00:00,585.188960639,30.2378933764,0.0,0.0,149.522181205,249.203635341,1543.2230759,1534.47844932,8.74462657583
 12/08  22:00:00,560.810876928,30.2378933764,0.0,0.0,149.522181205,249.203635341,1634.9975833,1630.63166279,4.36592050383
 12/08  23:00:00,350.45611768,1.08717856604,0.0,0.0,49.8407270682,199.362908273,4.97412306747,2.78393829583,2.19018477164
 12/08  24:00:00,319.162029407,19.0094367515,0.0,0.0,24.9203635341,199.362908273,43.8352645173,41.6448989614,2.1903655559
 12/09  01:00:00,256.341871568,18.1819506756,0.0,0.0,24.9203635341,149.522181205,75.4793634568,73.288950429,2.19041302784
 12/09  02:00:00,262.573552991,24.1837420149,0.0,0.0,24.9203635341,149.522181205,181.660995272,179.470886315,2.19010895695
 12/09  03:00:00,257.685296939,19.3469936119,0.0,0.0,24.9203635341,149.522181205,188.754956205,186.564609399,2.19034680581
 12/09  04:00:00,262.814736398,24.1837420149,0.0,0.0,24.9203635341,149.522181205,359.027680026,354.666887405,4.3607926207
 12/09  05:00:00,270.076980243,19.3469936119,0.0,0.0,24.9203635341,149.522181205,313.430787381,311.24042675,2.1903606306
 12/09  06:00:00,299.704832949,24.1837420149,0.0,0.0,24.9203635341,149.522181205,514.378268629,510.011981948,4.36628668058
 12/09  07:00:00,431.234936534,30.2378933764,0.0,0.0,49.8407270682,199.362908273,1584.94947123,1582.75717198,2.1922992508
 12/09  08:00:00,452.931452178,30.2378933764,0.0,0.0,49.8407270682,199.362908273,3349.91194139,3343.36487415,6.54706723705
 12/09  09:00:00,658.716158415,30.2378933764,0.0,0.0,249.203635341,249.203635341,2242.95940476,2236.40003357,6.55937118623
 12/09  10:00:00,621.686494903,30.2378933764,0.0,0.0,249.203635341,249.203635341,1937.02935033,1926.08490484,10.9444454878
 12/09  11:00:00,572.62625227,30.2378933764,0.0,0.0,249.203635341,249.203635341,1761.04175252,1752.28880323,8.75294929861
 12/09  12:00:00,572.530142688,30.2378933764,0.0,0.0,249.203635341,249.203635341,1655.71558188,1644.76105904,10.9545228457
 12/09  13:00:00,572.43582091,30.2378933764,0.0,0.0,249.203635341,249.203635341,1557.86615704,1549.10905219,8.75710484698
 12/09  14:00:00,572.46643849,30.3503971524,0.0,0.0,249.203635341,249.203635341,1466.44104222,1457.68845288,8.75258933556
 12/09  15:00:00,323.254281304,30.2378933764,0.0,0.0,74.7610906023,174.442544739,1528.72714,1519.98872348,8.73841652421
