Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/02  24:00:00,956.066968096,98.2066240926,570.010542731,0.0,46.0930336215,113.312780494,427.974095991,413.608802211,5.66466996096,8.7006238189
 10/03  01:00:00,954.815926607,98.2066240926,568.937766713,0.0,46.0930336215,113.312780494,442.078272262,419.030314714,5.66466996096,17.3832875864
 10/03  02:00:00,955.299801609,98.2066240926,569.125285912,0.0,46.0930336215,113.312780494,434.888218514,420.52346043,5.66466996096,8.70008812316
 10/03  03:00:00,958.645044384,98.2066240926,572.195237195,0.0,46.0930336215,113.312780494,445.329143737,422.282596758,5.66466996096,17.3818770174
 10/03  04:00:00,1052.51165796,98.2066240926,572.989243851,0.0,100.150657288,148.969399434,420.513740991,406.147240683,5.66466996096,8.70183034728
 10/03  05:00:00,1051.69506036,98.3707835033,571.245555103,0.0,100.150657288,149.894399434,651.163081296,619.620385773,14.1616749024,17.3810206203
 10/03  06:00:00,1278.1020668,99.6244838323,568.553841309,0.0,176.471037341,302.612436532,482.594099663,445.569737356,28.3233498048,8.70101250194
 10/03  07:00:00,1391.81328368,100.893519082,569.675261637,0.0,243.2593065,310.10971186,463.302604674,403.292369748,42.4850247072,17.5252102189
 10/03  08:00:00,1422.59171648,101.943293008,561.066740941,0.0,243.2593065,310.10971186,459.370010452,376.325767801,56.6466996096,26.3975430422
 10/03  09:00:00,1446.53441832,102.778933485,550.151912433,0.0,243.2593065,302.612436532,434.401765476,356.607166006,42.4850247072,35.3095747631
 10/03  10:00:00,1446.90476674,103.647417661,541.80097812,0.0,243.2593065,310.10971186,437.959123642,331.670449237,70.808374512,35.4802998927
 10/03  11:00:00,1443.58768348,104.450432507,536.348937098,0.0,243.2593065,310.10971186,424.752352179,318.403478938,70.808374512,35.5404987291
 10/03  12:00:00,1398.61051853,105.496607214,531.949235348,0.0,243.2593065,310.10971186,405.426482515,308.077713982,70.808374512,26.5403940208
 10/03  13:00:00,1424.45184168,106.658211366,522.779761497,0.0,243.2593065,302.612436532,388.431603551,296.223568843,56.6466996096,35.5613350981
 10/03  14:00:00,1420.36502835,107.878973628,517.267368439,0.0,243.2593065,302.612436532,364.430505677,286.444976365,42.4850247072,35.5005046045
 10/03  15:00:00,1415.7993927,108.959236333,511.553770406,0.0,243.2593065,302.612436532,363.654437532,271.573868015,56.6466996096,35.4338699072
 10/03  16:00:00,1419.86750528,110.139133394,507.609612819,0.0,243.2593065,310.10971186,376.926201858,265.499939917,84.9700494144,26.4562125268
 10/03  17:00:00,1421.124234,111.027149297,507.861908627,0.0,243.2593065,310.10971186,373.13118648,270.682200763,84.9700494144,17.4789363019
 10/03  18:00:00,1169.53958705,98.2066240926,535.202381991,0.0,166.938926447,199.110933808,389.521020513,287.124409635,84.9700494144,17.4265614634
 10/03  19:00:00,1189.43776107,98.2066240926,547.444614067,0.0,166.938926447,191.61365848,383.783547362,309.712064003,56.6466996096,17.4247837497
 10/03  20:00:00,1068.97094854,98.2066240926,561.490111108,0.0,100.150657288,124.558693486,434.182287515,360.111400152,56.6466996096,17.4241877535
 10/03  21:00:00,1040.32695163,98.2066240926,572.962786983,0.0,100.150657288,124.558693486,424.115778686,372.927166841,42.4850247072,8.70358713801
 10/03  22:00:00,979.594044704,98.2066240926,580.425370801,0.0,46.0930336215,124.558693486,431.489136979,394.464027847,28.3233498048,8.70175932742
 10/03  23:00:00,974.316259912,98.2066240926,574.873203668,0.0,46.0930336215,124.558693486,434.279405966,402.735002843,14.1616749024,17.3827282212
 10/03  24:00:00,957.621095244,98.2066240926,571.093216499,0.0,46.0930336215,113.312780494,422.772600886,408.406984747,5.66466996096,8.7009461778
 10/04  01:00:00,952.575084735,98.2066240926,566.702974939,0.0,46.0930336215,113.312780494,436.932579826,413.883903769,5.66466996096,17.3840060956
 10/04  02:00:00,947.515996487,98.2066240926,562.20994516,0.0,46.0930336215,113.312780494,432.36107144,417.995937109,5.66466996096,8.70046436939
 10/04  03:00:00,945.268194067,98.2066240926,560.047148237,0.0,46.0930336215,113.312780494,443.699150426,420.651766587,5.66466996096,17.3827138774
 10/04  04:00:00,1035.51508075,98.2066240926,559.998971463,0.0,100.150657288,148.969399434,418.944841221,404.57788459,5.66466996096,8.7022866698
 10/04  05:00:00,1035.75601742,98.6329553523,558.350497787,0.0,100.150657288,149.894399434,618.05154408,586.506156446,14.1616749024,17.3837127319
 10/04  06:00:00,1267.7031547,100.857917253,558.812933348,0.0,176.471037341,302.612436532,466.883849854,429.858973862,28.3233498048,8.70152618728
 10/04  07:00:00,1387.496088,102.730174434,560.774861833,0.0,243.2593065,310.10971186,453.084555776,393.072781477,42.4850247072,17.5267495919
 10/04  08:00:00,1424.27709915,103.570842621,562.790474241,0.0,243.2593065,310.10971186,460.892101109,377.845071471,56.6466996096,26.4003300284
 10/04  09:00:00,1461.71961663,104.15392069,565.643132848,0.0,243.2593065,302.612436532,446.637392581,368.83836969,42.4850247072,35.3139981834
 10/04  10:00:00,1465.00165151,104.651444137,560.27260159,0.0,243.2593065,310.10971186,462.28454884,355.990711216,70.808374512,35.4854631123
 10/04  11:00:00,1436.70540152,105.287150567,527.803625565,0.0,243.2593065,310.10971186,444.168144296,337.813307417,70.808374512,35.5464623676
 10/04  12:00:00,1380.2765085,105.678492746,511.417564394,0.0,243.2593065,310.10971186,423.809749437,326.462892585,70.808374512,26.5384823397
 10/04  13:00:00,1412.61429591,106.103458193,509.645618363,0.0,243.2593065,302.612436532,422.737134108,321.640299319,56.6466996096,44.4501351793
 10/04  14:00:00,1417.95770091,106.690122544,514.555870168,0.0,243.2593065,302.612436532,389.810140622,320.699542264,42.4850247072,26.6255736507
 10/04  15:00:00,1420.58015707,107.224787303,516.84816038,0.0,243.2593065,302.612436532,413.22707994,321.139937596,56.6466996096,35.4404427342
 10/04  16:00:00,1426.15808908,107.711901747,515.225462992,0.0,243.2593065,310.10971186,432.481601,321.059446966,84.9700494144,26.452104619
 10/04  17:00:00,1425.44891149,108.130173854,514.021663657,0.0,243.2593065,310.10971186,425.124888312,322.291089007,84.9700494144,17.8637498906
 10/04  18:00:00,1168.77855162,98.2066240926,533.514627877,0.0,166.938926447,199.110933808,431.632720456,329.615493838,84.9700494144,17.0471772034
 10/04  19:00:00,1204.45073076,98.2066240926,562.269034724,0.0,166.938926447,191.61365848,419.328863879,345.257623808,56.6466996096,17.424540462
 10/04  20:00:00,1089.02256908,98.2066240926,582.827249432,0.0,100.150657288,124.558693486,465.061732191,390.987986171,56.6466996096,17.4270464101
 10/04  21:00:00,1040.40928079,98.2066240926,574.439480328,0.0,100.150657288,124.558693486,449.470309394,398.280240782,42.4850247072,8.705043905
 10/04  22:00:00,967.684574692,98.2066240926,569.880862879,0.0,46.0930336215,124.558693486,463.164006838,417.458746078,28.3233498048,17.3819109556
 10/04  23:00:00,962.559840197,98.2066240926,564.574261473,0.0,46.0930336215,124.558693486,447.684529572,424.821003673,14.1616749024,8.70185099613
 10/04  24:00:00,946.559264474,98.2066240926,561.186637604,0.0,46.0930336215,113.312780494,452.283664824,429.235984918,5.66466996096,17.3830099452
 10/05  01:00:00,945.154611714,98.2066240926,559.904518294,0.0,46.0930336215,113.312780494,449.030960517,434.664974671,5.66466996096,8.70131588457
 10/05  02:00:00,942.695780465,98.2066240926,557.583464192,0.0,46.0930336215,113.312780494,452.932655068,438.565984452,5.66466996096,8.70200065466
 10/05  03:00:00,939.976573606,98.2066240926,555.090450469,0.0,46.0930336215,113.312780494,467.323812841,444.275723737,5.66466996096,17.3834191427
 10/05  04:00:00,1026.61859122,98.2066240926,551.41818203,0.0,100.150657288,148.969399434,442.033130815,427.667108223,5.66466996096,8.70135263104
 10/05  05:00:00,1026.26424911,98.7065355859,548.924838314,0.0,100.150657288,149.894399434,662.266241209,630.718981938,14.1616749024,17.3855843693
 10/05  06:00:00,1254.6898167,100.897722336,545.879843183,0.0,176.471037341,302.612436532,496.309139755,459.285080944,28.3233498048,8.70070900624
 10/05  07:00:00,1369.39075348,102.914908,543.274867128,0.0,243.2593065,310.10971186,487.260080675,418.491026389,42.4850247072,26.2840295783
 10/05  08:00:00,1405.70719349,103.88237167,544.893979389,0.0,243.2593065,310.10971186,477.145442163,394.097594058,56.6466996096,26.4011484952
 10/05  09:00:00,1446.10070158,104.666748675,550.52208102,0.0,243.2593065,302.612436532,439.39102452,370.41350051,42.4850247072,26.4924993027
 10/05  10:00:00,1457.72196442,105.381563139,550.254547273,0.0,243.2593065,310.10971186,451.325730342,345.021982636,70.808374512,35.4953731936
 10/05  11:00:00,1461.36191026,105.996648246,542.507473659,0.0,243.2593065,310.10971186,439.633414041,333.267150053,70.808374512,35.5578894757
 10/05  12:00:00,1409.84237244,106.6030985,533.697297495,0.0,243.2593065,310.10971186,430.25058206,324.055552365,70.808374512,35.3866551827
 10/05  13:00:00,1458.54041581,106.78916727,536.460748781,0.0,243.2593065,302.612436532,419.885828653,327.689455915,56.6466996096,35.5496731285
 10/05  14:00:00,1449.70168483,107.385502818,530.476653027,0.0,243.2593065,302.612436532,400.734910728,322.760192988,42.4850247072,35.4896930323
 10/05  15:00:00,1442.2875671,108.383451007,524.252800223,0.0,243.2593065,302.612436532,388.742496668,304.919964781,56.6466996096,27.1758322779
 10/05  16:00:00,1437.07404171,108.914482983,521.407751824,0.0,243.2593065,310.10971186,417.712577221,298.071340534,84.9700494144,34.6711872725
 10/05  17:00:00,1436.4423965,109.412005771,528.083735693,0.0,243.2593065,310.10971186,398.495112893,296.044423315,84.9700494144,17.4806401641
 10/05  18:00:00,1192.94472314,98.2066240926,562.601950712,0.0,166.938926447,199.110933808,416.530365412,314.134852155,84.9700494144,17.4254638423
 10/05  19:00:00,1200.79537337,98.2066240926,562.577347212,0.0,166.938926447,191.61365848,402.195962629,336.824825271,56.6466996096,8.7244377478
 10/05  20:00:00,1059.3462539,98.2066240926,555.623654052,0.0,100.150657288,124.558693486,458.823740199,384.750641292,56.6466996096,17.4263992982
 10/05  21:00:00,1012.4795294,98.2066240926,548.608274181,0.0,100.150657288,124.558693486,455.404069915,395.530736416,42.4850247072,17.3883087913
 10/05  22:00:00,941.175558362,98.2066240926,545.076881815,0.0,46.0930336215,124.558693486,452.76511064,415.740400852,28.3233498048,8.70135998239
 10/05  23:00:00,941.758923894,98.2066240926,537.262574954,0.0,46.0930336215,124.558693486,448.010583941,425.146923663,14.1616749024,8.7019853754
 10/05  24:00:00,925.710275716,98.2066240926,525.216928691,0.0,46.0930336215,113.312780494,455.146005592,432.097865014,5.66466996096,17.3834706167
 10/06  01:00:00,923.298505473,98.2066240926,517.040672743,0.0,46.0930336215,113.312780494,453.01880369,438.652660894,5.66466996096,8.70147283502
 10/06  02:00:00,917.179140511,98.2066240926,502.40418769,0.0,46.0930336215,113.312780494,468.982800701,445.933030286,5.66466996096,17.3851004538
 10/06  03:00:00,887.239198647,98.2066240926,472.162052604,0.0,46.0930336215,113.312780494,465.739674479,451.373986026,5.66466996096,8.70101849221
 10/06  04:00:00,960.526722946,98.2066240926,453.359193889,0.0,100.150657288,148.969399434,458.804758529,435.754788762,5.66466996096,17.3852998065
 10/06  05:00:00,990.823116271,98.7444836524,479.883571898,0.0,100.150657288,149.894399434,680.433190665,657.568575205,14.1616749024,8.70294055838
 10/06  06:00:00,1231.66488574,101.010710097,492.525412468,0.0,176.471037341,302.612436532,523.984414137,478.276964138,28.3233498048,17.3841001939
 10/06  07:00:00,1349.17266921,103.068874824,493.618936806,0.0,243.2593065,310.10971186,497.455098772,437.438408833,42.4850247072,17.531665232
 10/06  08:00:00,1379.19261892,104.0182633,496.292227301,0.0,243.2593065,310.10971186,496.03485867,412.987327953,56.6466996096,26.400831107
 10/06  09:00:00,1407.90236326,104.688241076,507.022559881,0.0,243.2593065,302.612436532,462.305755674,393.331823554,42.4850247072,26.4889074128
 10/06  10:00:00,1429.49875029,105.35004984,526.932129127,0.0,243.2593065,310.10971186,472.547367553,366.227469693,70.808374512,35.5115233485
 10/06  11:00:00,1451.11700554,106.039558454,545.450700322,0.0,243.2593065,310.10971186,453.658622205,344.214730998,70.808374512,38.6355166944
 10/06  12:00:00,1403.79885096,106.679667875,538.514626555,0.0,243.2593065,310.10971186,434.117723371,330.9563396,70.808374512,32.3530092588
 10/06  13:00:00,1435.79743112,107.180056895,536.31768924,0.0,243.2593065,302.612436532,414.752661627,322.53945736,56.6466996096,35.5665046574
 10/06  14:00:00,1433.86072585,107.962144207,533.232650653,0.0,243.2593065,302.612436532,390.531837239,312.540260573,42.4850247072,35.5065519594
 10/06  15:00:00,1431.68354061,108.436713181,530.341678901,0.0,243.2593065,302.612436532,391.745680907,299.658287526,56.6466996096,35.4406937714
 10/06  16:00:00,1444.50860788,108.633168437,536.658221632,0.0,243.2593065,310.10971186,421.482153856,310.051507833,84.9700494144,26.460596608
 10/06  17:00:00,1447.56799642,109.05552756,539.499458364,0.0,243.2593065,310.10971186,419.647311865,317.196645086,84.9700494144,17.4806173645
 10/06  18:00:00,1191.25022002,98.2066240926,560.065940811,0.0,166.938926447,199.110933808,432.354116686,329.957562201,84.9700494144,17.4265050704
 10/06  19:00:00,1207.31240372,98.2066240926,568.394005117,0.0,166.938926447,191.61365848,412.563537345,338.487438508,56.6466996096,17.4293992279
 10/06  20:00:00,1080.10421373,98.2066240926,575.316214288,0.0,100.150657288,124.558693486,455.260339384,381.187605357,56.6466996096,17.4260344169
 10/06  21:00:00,1039.3680958,98.2066240926,574.199880769,0.0,100.150657288,124.558693486,441.23156006,390.042124027,42.4850247072,8.70441132568
 10/06  22:00:00,969.007340834,98.2066240926,571.291785067,0.0,46.0930336215,124.558693486,447.586786947,410.560807192,28.3233498048,8.7026299501
 10/06  23:00:00,965.583159944,98.2066240926,567.404354683,0.0,46.0930336215,124.558693486,450.719163688,419.172834871,14.1616749024,17.3846539147
 10/06  24:00:00,950.991181322,98.2066240926,565.198152022,0.0,46.0930336215,113.312780494,438.191858183,423.825188492,5.66466996096,8.70199973067
 10/07  01:00:00,954.05565465,98.2066240926,567.860083166,0.0,46.0930336215,113.312780494,451.171489427,428.122398971,5.66466996096,17.384420495
 10/07  02:00:00,952.209009525,98.2066240926,566.564505028,0.0,46.0930336215,113.312780494,448.595306071,434.228956708,5.66466996096,8.70167940209
 10/07  03:00:00,944.488908806,98.2066240926,559.090986936,0.0,46.0930336215,113.312780494,461.983436672,438.933348867,5.66466996096,17.3854178446
 10/07  04:00:00,944.841016566,98.2066240926,550.113101575,0.0,55.6251445156,113.312780494,448.502878996,434.137001584,5.66466996096,8.70120745137
 10/07  05:00:00,937.366085781,98.2066240926,541.21472655,0.0,55.6251445156,113.312780494,469.245901278,437.699924892,14.1616749024,17.3843014827
 10/07  06:00:00,1005.78870513,98.2066240926,534.894557423,0.0,65.1572554096,176.889270242,417.176285987,380.149765121,28.3233498048,8.70317106158
 10/07  07:00:00,1116.69933516,98.5267069048,529.898744699,0.0,109.682768182,220.96816451,650.892851521,591.022156968,42.4850247072,17.3856698458
 10/07  08:00:00,1120.63193242,98.5262552657,531.241075811,0.0,109.682768182,220.96816451,566.612675478,492.50421129,56.6466996096,17.4617645777
 10/07  09:00:00,1240.81478675,99.4667003081,541.907060671,0.0,131.945524568,266.955817592,505.570906291,445.550021779,42.4850247072,17.5358598056
 10/07  10:00:00,1281.71660298,99.8647076639,545.338893306,0.0,131.945524568,274.45309292,513.900366126,416.691695777,70.808374512,26.4002958374
 10/07  11:00:00,1281.76079436,100.102751003,532.721139924,0.0,131.945524568,274.45309292,495.832850803,398.624838605,70.808374512,26.3996376868
 10/07  12:00:00,1236.96605549,100.371588149,529.177635532,0.0,131.945524568,274.45309292,480.891194278,383.689369337,70.808374512,26.3934504296
 10/07  13:00:00,1222.54832227,100.603046063,525.162543999,0.0,131.945524568,266.955817592,455.658851731,372.614877827,56.6466996096,26.3972742949
 10/07  14:00:00,1219.28278559,100.754515294,522.891659811,0.0,131.945524568,266.955817592,428.995058794,360.114933988,42.4850247072,26.395100098
 10/07  15:00:00,1140.96861687,98.2066240926,533.304659309,0.0,109.682768182,212.545889182,350.014235541,266.969744215,56.6466996096,26.3977917169
 10/07  16:00:00,1157.67035316,98.2066240926,538.144399556,0.0,109.682768182,220.04316451,373.249263489,261.886704979,84.9700494144,26.3925090953
 10/07  17:00:00,1120.02396328,98.2066240926,543.479009987,0.0,109.682768182,220.04316451,369.311694665,266.815749832,84.9700494144,17.5258954179
 10/07  18:00:00,1090.55290176,98.2066240926,556.83396324,0.0,100.150657288,199.110933808,418.85393196,316.500690616,84.9700494144,17.3831919292
 10/07  19:00:00,1089.73436141,98.2066240926,555.711160929,0.0,100.150657288,191.61365848,405.811506213,340.46220829,56.6466996096,8.70259831397
 10/07  20:00:00,966.705728883,98.2066240926,551.13220876,0.0,55.6251445156,124.558693486,465.291202765,391.259791479,56.6466996096,17.3847116763
 10/07  21:00:00,959.337149531,98.2066240926,545.968890691,0.0,55.6251445156,124.558693486,453.541605051,402.354539865,42.4850247072,8.70204047836
 10/07  22:00:00,947.438069592,98.2066240926,542.414493807,0.0,46.0930336215,124.558693486,457.402544519,420.376481415,28.3233498048,8.70271329948
 10/07  23:00:00,946.223447931,98.2066240926,538.394398896,0.0,46.0930336215,124.558693486,460.887740743,429.341158188,14.1616749024,17.3849076522
 10/07  24:00:00,927.090111299,98.2066240926,532.648044137,0.0,46.0930336215,113.312780494,451.220773889,436.853950898,5.66466996096,8.70215302934
 10/08  01:00:00,915.002224282,98.2066240926,527.542727684,0.0,34.9616554283,113.312780494,468.180410029,445.129024947,5.66466996096,17.3867151209
 10/08  02:00:00,912.97044387,98.2066240926,518.242709864,0.0,34.9616554283,113.312780494,466.982918972,452.616342238,5.66466996096,8.70190677264
 10/08  03:00:00,909.012537753,98.2066240926,512.470269266,0.0,34.9616554283,113.312780494,482.258206605,459.20761558,5.66466996096,17.385921064
 10/08  04:00:00,914.997784214,98.2066240926,510.835443726,0.0,44.4937663224,113.312780494,468.111863407,453.745733465,5.66466996096,8.70145998108
 10/08  05:00:00,913.279940635,98.2066240926,505.157916587,0.0,44.4937663224,113.312780494,492.985933958,461.439330065,14.1616749024,17.3849289907
 10/08  06:00:00,964.406581459,98.2066240926,483.250186873,0.0,54.0258772165,176.889270242,441.075754887,404.048883757,28.3233498048,8.70352132503
 10/08  07:00:00,947.305690067,98.2066240926,467.044650476,0.0,54.0258772165,184.38654557,462.68896031,402.819958114,42.4850247072,17.3839774884
 10/08  08:00:00,1037.93087098,98.2066240926,503.780500258,0.0,65.1572554096,220.04316451,453.30731503,379.209199466,56.6466996096,17.4514159542
 10/08  09:00:00,1050.92458159,98.2066240926,530.632675536,0.0,65.1572554096,212.545889182,426.796674392,366.788375875,42.4850247072,17.5232738102
 10/08  10:00:00,1077.34652411,98.2066240926,548.807599304,0.0,65.1572554096,220.04316451,448.189671553,351.003351733,70.808374512,26.3779453077
 10/08  11:00:00,1094.97179515,98.2066240926,564.294915999,0.0,65.1572554096,220.04316451,432.76802349,335.584485405,70.808374512,26.3751635726
 10/08  12:00:00,1090.56144658,98.2066240926,559.984792871,0.0,65.1572554096,220.04316451,419.951917875,322.766165811,70.808374512,26.3773775512
 10/08  13:00:00,1071.365834,98.2066240926,547.134993453,0.0,65.1572554096,212.545889182,383.984910365,309.746876199,56.6466996096,17.5913345556
 10/08  14:00:00,1056.82420211,98.2066240926,531.314682014,0.0,65.1572554096,212.545889182,362.672968155,293.810432134,42.4850247072,26.3775113139
 10/08  15:00:00,1049.81939707,98.2066240926,523.39967009,0.0,65.1572554096,212.545889182,359.077507027,276.051407687,56.6466996096,26.3793997311
 10/08  16:00:00,1021.55981526,98.2066240926,519.954830838,0.0,65.1572554096,220.04316451,381.167999899,269.820238894,84.9700494144,26.3777115908
 10/08  17:00:00,978.748098691,98.2066240926,523.904601684,0.0,54.0258772165,184.38654557,392.250031184,289.759131624,84.9700494144,17.5208501453
 10/08  18:00:00,961.030422373,98.2066240926,537.257944961,0.0,44.4937663224,163.454314868,442.823824307,340.467895513,84.9700494144,17.3858793798
 10/08  19:00:00,977.045241713,98.2066240926,544.979289923,0.0,44.4937663224,155.95703954,422.386508563,357.037761122,56.6466996096,8.70204783141
 10/08  20:00:00,947.781894589,98.2066240926,547.341872725,0.0,44.4937663224,124.558693486,469.450846716,395.417967646,56.6466996096,17.3861794602
 10/08  21:00:00,951.842739356,98.2066240926,552.018359525,0.0,44.4937663224,124.558693486,455.806402965,404.619778234,42.4850247072,8.70160002384
 10/08  22:00:00,945.221878289,98.2066240926,555.684496967,0.0,34.9616554283,124.558693486,468.200155593,422.491634915,28.3233498048,17.3851708727
 10/08  23:00:00,945.338186199,98.2066240926,554.837047516,0.0,34.9616554283,124.558693486,451.076909687,428.211589499,14.1616749024,8.70364528614
 10/08  24:00:00,936.386725888,98.2066240926,558.698286067,0.0,34.9616554283,113.312780494,458.016868432,434.966585505,5.66466996096,17.3856129662
 10/09  01:00:00,940.631362328,98.2066240926,563.420615838,0.0,34.9616554283,113.312780494,456.87349781,442.505472763,5.66466996096,8.70335508661
 10/09  02:00:00,944.667313384,98.2066240926,567.835392012,0.0,34.9616554283,113.312780494,471.47711711,448.426003251,5.66466996096,17.386443899
 10/09  03:00:00,956.735399187,98.2066240926,581.138411443,0.0,34.9616554283,113.312780494,472.810904917,458.443235399,5.66466996096,8.70299955691
 10/09  04:00:00,959.61924137,98.2066240926,574.696318451,0.0,44.4937663224,113.312780494,479.293437295,456.24312025,5.66466996096,17.3856470836
 10/09  05:00:00,953.571012177,98.2066240926,569.053380339,0.0,44.4937663224,113.312780494,483.705056444,460.840810169,14.1616749024,8.7025713731
 10/09  06:00:00,1022.72723672,98.2066240926,565.381889795,0.0,54.0258772165,176.889270242,437.342363198,400.31572365,28.3233498048,8.70328974389
 10/09  07:00:00,1022.00173817,98.2066240926,564.905276368,0.0,54.0258772165,184.38654557,455.004470451,395.133254858,42.4850247072,17.3861908854
 10/09  08:00:00,1099.35689827,98.2066240926,568.847946,0.0,65.1572554096,220.04316451,438.066896443,363.963737463,56.6466996096,17.4564593704
 10/09  09:00:00,1074.672324,98.2066240926,549.436493787,0.0,65.1572554096,212.545889182,397.139988004,337.130454743,42.4850247072,17.5245085541
 10/09  10:00:00,1060.07242266,98.2066240926,525.691470164,0.0,65.1572554096,220.04316451,410.277241434,313.087245765,70.808374512,26.3816211572
 10/09  11:00:00,1050.47353425,98.2066240926,514.131985291,0.0,65.1572554096,220.04316451,399.053618249,301.866568104,70.808374512,26.3786756329
 10/09  12:00:00,1050.27187624,98.2066240926,515.005860881,0.0,65.1572554096,220.04316451,391.153067525,293.963692769,70.808374512,26.3810002439
 10/09  13:00:00,1036.23333206,98.2066240926,507.996836286,0.0,65.1572554096,212.545889182,364.778445347,281.753456044,56.6466996096,26.3782896934
 10/09  14:00:00,1027.15790894,98.2066240926,498.331353446,0.0,65.1572554096,212.545889182,337.913756653,269.048023682,42.4850247072,26.3807082633
 10/09  15:00:00,1031.61786614,98.2066240926,503.189072677,0.0,65.1572554096,212.545889182,335.886136513,260.228938687,56.6466996096,19.010498216
 10/09  16:00:00,1009.20391719,98.2066240926,506.421149677,0.0,65.1572554096,220.04316451,361.552686153,251.619886303,84.9700494144,24.962750435
 10/09  17:00:00,970.181747659,98.2066240926,514.649278698,0.0,54.0258772165,184.38654557,379.575118157,268.330638844,84.9700494144,26.2744298987
 10/09  18:00:00,945.630938497,98.2066240926,520.749025977,0.0,44.4937663224,163.454314868,416.739583868,323.068482254,84.9700494144,8.70105219986
 10/09  19:00:00,953.666707761,98.2066240926,519.815093707,0.0,44.4937663224,155.95703954,414.061031463,340.028746888,56.6466996096,17.3855849656
 10/09  20:00:00,921.739894195,98.2066240926,519.140353531,0.0,44.4937663224,124.558693486,442.992281803,377.641699571,56.6466996096,8.70388262213
 10/09  21:00:00,923.849183535,98.2066240926,521.710371852,0.0,44.4937663224,124.558693486,446.584555263,386.714785342,42.4850247072,17.3847452143
 10/09  22:00:00,916.347533573,98.2066240926,524.435112,0.0,34.9616554283,124.558693486,442.34186257,405.315080865,28.3233498048,8.70343190063
 10/09  23:00:00,951.454842938,98.2066240926,560.736312601,0.0,34.9616554283,124.558693486,457.100645018,425.552511468,14.1616749024,17.3864586478
 10/09  24:00:00,962.461353227,98.2066240926,586.920286551,0.0,34.9616554283,113.312780494,457.925107998,443.557446004,5.66466996096,8.70299203278
 10/10  01:00:00,958.462736603,98.2066240926,572.796285276,0.0,46.0930336215,113.312780494,472.129868664,449.079139177,5.66466996096,17.3860595253
 10/10  02:00:00,952.867560965,98.2066240926,567.473260573,0.0,46.0930336215,113.312780494,469.592104552,455.224550409,5.66466996096,8.70288418274
 10/10  03:00:00,948.620121567,98.2066240926,563.611003565,0.0,46.0930336215,113.312780494,477.339744356,462.971431016,5.66466996096,8.70364337911
 10/10  04:00:00,1036.89196779,98.2066240926,559.325705764,0.0,100.150657288,148.969399434,461.813106291,438.761347705,5.66466996096,17.3870886247
 10/10  05:00:00,1035.20504842,98.2066240926,556.176285626,0.0,100.150657288,149.894399434,876.785457812,853.920496834,14.1616749024,8.70328607602
 10/10  06:00:00,1259.46889648,98.2141708111,552.838388641,0.0,176.471037341,302.612436532,590.660053877,544.950252552,28.3233498048,17.3864515208
 10/10  07:00:00,1366.8121549,98.4415178802,545.676845914,0.0,243.2593065,310.10971186,552.297109096,492.280998423,42.4850247072,17.5310859656
 10/10  08:00:00,1395.13183342,98.5850778586,538.041135005,0.0,243.2593065,310.10971186,551.110810091,468.053672273,56.6466996096,26.4104382092
 10/10  09:00:00,1428.24065062,98.7004032252,534.954784539,0.0,243.2593065,302.612436532,519.555956044,441.739321047,42.4850247072,35.3316102893
 10/10  10:00:00,1439.47565974,98.9371551403,536.121287946,0.0,243.2593065,310.10971186,517.365862922,411.048967405,70.808374512,35.5085210045
 10/10  11:00:00,1441.78071043,99.277875049,537.38752763,0.0,243.2593065,310.10971186,502.491724355,396.110315321,70.808374512,35.5730345218
 10/10  12:00:00,1404.46805271,99.8412437549,540.715632991,0.0,243.2593065,310.10971186,485.266609297,379.056946769,70.808374512,35.4012880163
 10/10  13:00:00,1447.27836083,100.385791913,543.102745007,0.0,243.2593065,302.612436532,458.118511582,365.903353976,56.6466996096,35.568457997
 10/10  14:00:00,1448.16779766,101.002265467,545.384830264,0.0,243.2593065,302.612436532,432.734570559,354.740256223,42.4850247072,35.509289629
 10/10  15:00:00,1451.9578247,101.610934954,545.764687573,0.0,243.2593065,302.612436532,427.059663098,334.96788163,56.6466996096,35.4450818576
 10/10  16:00:00,1464.91147698,101.987741697,544.361581935,0.0,243.2593065,310.10971186,436.115879351,324.675469626,84.9700494144,26.4703603103
 10/10  17:00:00,1470.67159102,102.227741802,541.484223746,0.0,243.2593065,310.10971186,432.083469632,329.625190077,84.9700494144,17.4882301406
 10/10  18:00:00,1202.06082564,98.2066240926,532.852414949,0.0,166.938926447,199.110933808,432.99562365,330.593296869,84.9700494144,17.4322773673
 10/10  19:00:00,1189.64017149,98.2066240926,523.596085603,0.0,166.938926447,191.61365848,427.27514401,353.199262617,56.6466996096,17.4291817836
 10/10  20:00:00,1044.28433979,98.2066240926,519.811604361,0.0,100.150657288,124.558693486,465.430404408,400.057164283,56.6466996096,8.72654051586
 10/10  21:00:00,1004.37467828,98.2066240926,520.913747897,0.0,100.150657288,124.558693486,466.924973179,407.046904977,42.4850247072,17.3930434953
