Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/13  02:00:00,15.0475645289,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/13  03:00:00,15.0551783088,0.0,0.0,0.0,1.52997510988,7.4902,3.93195446182,0.0,3.33988,0.59207446182
 09/13  04:00:00,15.2150392385,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/13  05:00:00,23.2484269008,4.23449153844,0.0599684127007,0.0,4.58992532963,8.1892,9.35296765696,0.411187299676,8.3497,0.59208035728
 09/13  06:00:00,39.1768231416,4.23449153844,0.0492693049117,0.0,9.17985065927,19.4245,19.5869918825,0.0,16.6994,2.88759188247
 09/13  07:00:00,42.7039940132,4.23449153844,0.352014719238,0.0,9.17985065927,26.9147,37.7980558436,0.0,25.0491,12.7489558436
 09/13  08:00:00,43.9638175293,4.23449153844,1.59537174482,0.0,9.17985065927,26.9147,44.9793364821,0.0,33.3988,11.5805364821
 09/13  09:00:00,38.9785447987,4.23449153844,4.07164337844,0.0,9.17985065927,19.4245,34.3003736479,0.0,25.0491,9.25127364792
 09/13  10:00:00,48.8932323514,4.23449153844,6.47996290491,0.0,9.17985065927,26.9147,50.4138317894,0.0,41.7485,8.66533178937
 09/13  11:00:00,55.0638885154,4.23449153844,11.8997325221,0.0,9.17985065927,26.9147,51.0000312588,0.0,41.7485,9.25153125877
 09/13  12:00:00,58.5548611188,4.23449153844,16.0193398792,0.0,9.17985065927,26.9147,50.4132181064,0.0,41.7485,8.66471810636
 09/13  13:00:00,49.7423368343,4.23449153844,14.7597343005,0.0,9.17985065927,19.4245,40.3273049185,0.0,33.3988,6.92850491845
 09/13  14:00:00,48.6386614158,4.23449153844,13.6434578936,0.0,9.17985065927,19.4245,31.3967288385,0.0,25.0491,6.34762883846
 09/13  15:00:00,47.5650947347,4.23449153844,12.5690731809,0.0,9.17985065927,19.4245,40.3218833057,0.0,33.3988,6.92308330573
 09/13  16:00:00,57.3649824143,4.23449153844,14.8724600724,0.0,9.17985065927,26.9147,56.4453791545,0.0,50.0982,6.34717915455
 09/13  17:00:00,58.2701851061,4.23449153844,15.7818154446,0.0,9.17985065927,26.9147,58.1873955208,0.0,50.0982,8.0891955208
 09/13  18:00:00,59.0723481764,4.23449153844,16.608246419,0.0,9.17985065927,26.9147,61.6790205058,0.0,50.0982,11.5808205058
 09/13  19:00:00,50.466529908,4.23449153844,13.2678083386,0.0,9.17985065927,19.4245,46.1487959328,0.0,33.3988,12.7499959328
 09/13  20:00:00,49.5151818381,4.23449153844,10.2448331312,0.0,9.17985065927,19.4245,43.8142424515,0.0,33.3988,10.4154424515
 09/13  21:00:00,45.7468935734,4.23449153844,6.57801120236,0.0,9.17985065927,19.4245,36.0510625926,0.0,25.0491,11.0019625926
 09/13  22:00:00,42.2001449559,4.23449153844,3.17192987263,0.0,9.17985065927,19.4245,26.5250632409,0.0,16.6994,9.82566324089
 09/13  23:00:00,40.1049061885,4.23449153844,0.328675905678,0.0,9.17985065927,19.4245,13.5414296481,0.0,8.3497,5.1917296481
 09/13  24:00:00,23.0625716579,4.23449153844,0.00703577341873,0.0,4.58992532963,8.1892,8.14468047882,0.192551886079,3.33988,4.61224859275
 09/14  01:00:00,14.9815522765,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/14  02:00:00,15.0008789712,0.0,0.0,0.0,1.52997510988,7.4902,3.93192734433,0.0,3.33988,0.592047344325
 09/14  03:00:00,15.0086656846,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/14  04:00:00,15.1759046782,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/14  05:00:00,23.1603601848,4.23449153844,0.0,0.0,4.58992532963,8.1892,10.4815112828,1.53971920169,8.3497,0.592092081065
 09/14  06:00:00,39.1412578105,4.23449153844,0.0466114810805,0.0,9.17985065927,19.4245,20.160823452,0.0,16.6994,3.46142345197
 09/14  07:00:00,43.4420494982,4.23449153844,0.0563693210087,0.0,9.17985065927,26.9147,37.2401584956,0.0211719961729,25.0491,12.1698864994
 09/14  08:00:00,43.2364172585,4.23449153844,0.87861316304,0.0,9.17985065927,26.9147,44.9803821378,0.0,33.3988,11.5815821378
 09/14  09:00:00,38.3333033355,4.23449153844,3.42906005725,0.0,9.17985065927,19.4245,34.3005755449,0.0,25.0491,9.25147554492
 09/14  10:00:00,50.2250192395,4.23449153844,7.79293384644,0.0,9.17985065927,26.9147,50.4151484275,0.0,41.7485,8.66664842752
 09/14  11:00:00,56.4586564403,4.23449153844,13.2779458717,0.0,9.17985065927,26.9147,51.0002506531,0.0,41.7485,9.25175065305
 09/14  12:00:00,60.8237063645,4.23449153844,18.2658323845,0.0,9.17985065927,26.9147,50.4137905624,0.0,41.7485,8.66529056244
 09/14  13:00:00,53.0137748852,4.23449153844,18.003078445,0.0,9.17985065927,19.4245,40.9048291443,0.0,33.3988,7.50602914434
 09/14  14:00:00,50.5438802613,4.23449153844,15.5234381222,0.0,9.17985065927,19.4245,31.3966293317,0.0,25.0491,6.34752933172
 09/14  15:00:00,48.7681266044,4.23449153844,13.7457574837,0.0,9.17985065927,19.4245,39.7464874158,0.0,33.3988,6.34768741579
 09/14  16:00:00,58.5473235006,4.23449153844,16.0346673447,0.0,9.17985065927,26.9147,56.4454258162,0.0,50.0982,6.3472258162
 09/14  17:00:00,59.6185576454,4.23449153844,17.1151174415,0.0,9.17985065927,26.9147,58.7636704213,0.0,50.0982,8.66547042126
 09/14  18:00:00,59.7176873945,4.23449153844,17.255466729,0.0,9.17985065927,26.9147,61.6758436213,0.0,50.0982,11.5776436213
 09/14  19:00:00,50.1736620866,4.23449153844,12.9650427053,0.0,9.17985065927,19.4245,45.5688044092,0.0,33.3988,12.1700044092
 09/14  20:00:00,50.3114001186,4.23449153844,11.023185142,0.0,9.17985065927,19.4245,43.8127085344,0.0,33.3988,10.4139085344
 09/14  21:00:00,46.2864922653,4.23449153844,7.11101194971,0.0,9.17985065927,19.4245,36.6290822935,0.0,25.0491,11.5799822935
 09/14  22:00:00,43.7681814296,4.23449153844,4.72858131305,0.0,9.17985065927,19.4245,26.5280061524,0.0,16.6994,9.82860615237
 09/14  23:00:00,40.9575760768,4.23449153844,1.1745596519,0.0,9.17985065927,19.4245,13.5409954287,0.0,8.3497,5.19129542872
 09/14  24:00:00,23.0728882172,4.23449153844,0.00609364483838,0.0,4.58992532963,8.1892,7.55568202494,0.177443940449,3.33988,4.03835808449
 09/15  01:00:00,14.9979112597,0.0,0.0,0.0,1.52997510988,7.4902,3.93197173965,0.0,3.33988,0.592091739651
 09/15  02:00:00,15.0199334187,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/15  03:00:00,15.0233986598,0.0,0.0,0.0,1.52997510988,7.4902,3.93193332541,0.0,3.33988,0.592053325413
 09/15  04:00:00,15.7746520433,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/15  05:00:00,23.8207242916,4.23449153844,0.0576366192579,0.0,4.58992532963,8.1892,9.67504631005,0.733287054384,8.3497,0.592059255669
 09/15  06:00:00,39.4232877452,4.23449153844,0.0376589629298,0.0,9.17985065927,19.4245,19.5869395205,0.0,16.6994,2.88753952045
 09/15  07:00:00,43.4293388021,4.23449153844,0.0428370308127,0.0,9.17985065927,26.9147,37.816567913,0.0181378194557,25.0491,12.7493300935
 09/15  08:00:00,42.96112204,4.23449153844,0.612182703276,0.0,9.17985065927,26.9147,44.9793363498,0.0,33.3988,11.5805363498
 09/15  09:00:00,35.7289159864,4.23449153844,0.847975284366,0.0,9.17985065927,19.4245,34.2999422788,0.0,25.0491,9.25084227875
 09/15  10:00:00,46.51738288,4.23449153844,4.11631667891,0.0,9.17985065927,26.9147,50.4151794365,0.0,41.7485,8.66667943646
 09/15  11:00:00,50.0444200834,4.23449153844,6.91937482846,0.0,9.17985065927,26.9147,51.0001236312,0.0,41.7485,9.25162363121
 09/15  12:00:00,53.4961994808,4.23449153844,11.0117787602,0.0,9.17985065927,26.9147,50.414731747,0.0,41.7485,8.66623174702
 09/15  13:00:00,45.0516250327,4.23449153844,10.1096588555,0.0,9.17985065927,19.4245,40.9049584381,0.0,33.3988,7.50615843812
 09/15  14:00:00,42.8557750103,4.23449153844,7.90519733653,0.0,9.17985065927,19.4245,31.3969841392,0.0,25.0491,6.34788413925
 09/15  15:00:00,42.311000182,4.23449153844,7.35795111314,0.0,9.17985065927,19.4245,39.7469691175,0.0,33.3988,6.34816911755
 09/15  16:00:00,51.6107180259,4.23449153844,9.17107568094,0.0,9.17985065927,26.9147,56.4454781191,0.0,50.0982,6.34727811911
 09/15  17:00:00,52.5710645872,4.23449153844,10.1434198507,0.0,9.17985065927,26.9147,58.7635673672,0.0,50.0982,8.66536736717
 09/15  18:00:00,53.3226212963,4.23449153844,10.948701162,0.0,9.17985065927,26.9147,61.6779697489,0.0,50.0982,11.5797697489
 09/15  19:00:00,45.4279538204,4.23449153844,8.46023434963,0.0,9.17985065927,19.4245,45.56972019,0.0,33.3988,12.17092019
 09/15  20:00:00,46.4965440621,4.23449153844,7.41512569202,0.0,9.17985065927,19.4245,44.3925794228,0.0,33.3988,10.9937794228
 09/15  21:00:00,43.4437672367,4.23449153844,4.41990488201,0.0,9.17985065927,19.4245,36.0508977632,0.0,25.0491,11.0017977632
 09/15  22:00:00,41.6648310023,4.23449153844,2.64495773479,0.0,9.17985065927,19.4245,26.525719687,0.0,16.6994,9.826319687
 09/15  23:00:00,40.5354817005,4.23449153844,0.754776942525,0.0,9.17985065927,19.4245,13.5410963983,0.0,8.3497,5.19139639825
 09/15  24:00:00,23.0735752836,4.23449153844,0.0,0.0,4.58992532963,8.1892,8.13586058712,0.182987261821,3.33988,4.6129933253
 09/16  01:00:00,15.0076379835,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/16  02:00:00,15.0283236053,0.0,0.0,0.0,1.52997510988,7.4902,3.93195447554,0.0,3.33988,0.592074475544
 09/16  03:00:00,15.0370989581,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/16  04:00:00,15.2079728565,0.0,0.0,0.0,1.52997510988,7.4902,3.93196037511,0.0,3.33988,0.592080375115
 09/16  05:00:00,23.2334192439,4.23449153844,0.0423563506859,0.0,4.58992532963,8.1892,8.79376460315,0.42406460315,8.3497,0.02
 09/16  06:00:00,39.1689498046,4.23449153844,0.0388119736406,0.0,9.17985065927,19.4245,20.1612468472,0.0,16.6994,3.46184684719
 09/16  07:00:00,43.7436447098,4.23449153844,0.330088951185,0.0,9.17985065927,26.9147,28.5107542273,0.0,25.0491,3.46165422733
 09/16  08:00:00,43.2530029511,4.23449153844,0.894072711395,0.0,9.17985065927,26.9147,36.2863633308,0.0,33.3988,2.88756333079
 09/16  09:00:00,35.1698089142,4.23449153844,0.305677278273,0.0,9.17985065927,19.4245,36.0411371173,0.0,25.0491,10.9920371173
 09/16  10:00:00,43.3601865415,4.23449153844,1.00417596263,0.0,9.17985065927,26.9147,50.9995369111,0.0,41.7485,9.25103691106
 09/16  11:00:00,44.8863460401,4.23449153844,1.80851808709,0.0,9.17985065927,26.9147,52.1628074683,0.0,41.7485,10.4143074683
 09/16  12:00:00,44.4873591788,4.23449153844,2.06770079788,0.0,9.17985065927,26.9147,52.1628621094,0.0,41.7485,10.4143621094
 09/16  13:00:00,36.1211485148,4.23449153844,1.25942728217,0.0,9.17985065927,19.4245,43.225259102,0.0,33.3988,9.82645910198
 09/16  14:00:00,35.6151915647,4.23449153844,0.753668867405,0.0,9.17985065927,19.4245,33.7132583454,0.0,25.0491,8.66415834538
 09/16  15:00:00,35.5729790591,4.23449153844,0.711479130035,0.0,9.17985065927,19.4245,41.4863840313,0.0,33.3988,8.08758403134
 09/16  16:00:00,43.9426137817,4.23449153844,1.59078262134,0.0,9.17985065927,26.9147,57.6044706048,0.0,50.0982,7.50627060476
 09/16  17:00:00,44.0031798223,4.23449153844,1.67404330473,0.0,9.17985065927,26.9147,58.7634061844,0.0,50.0982,8.66520618444
 09/16  18:00:00,44.5019354155,4.23449153844,2.21969296408,0.0,9.17985065927,26.9147,61.6804037803,0.0,50.0982,11.5822037803
 09/16  19:00:00,38.7161942445,4.23449153844,1.64216293274,0.0,9.17985065927,19.4245,44.9802158385,0.0,33.3988,11.5814158385
 09/16  20:00:00,40.1198517841,4.23449153844,0.945655319686,0.0,9.17985065927,19.4245,43.8136297612,0.0,33.3988,10.4148297612
 09/16  21:00:00,39.6670034615,4.23449153844,0.580752314948,0.0,9.17985065927,19.4245,36.6282403065,0.0,25.0491,11.5791403065
 09/16  22:00:00,39.0619874582,4.23449153844,0.09381661182,0.0,9.17985065927,19.4245,24.7887523136,0.0,16.6994,8.08935231358
 09/16  23:00:00,39.7163296401,4.23449153844,0.0,0.0,9.17985065927,19.4245,15.3711636408,0.098342248224,8.3497,6.92312139256
 09/16  24:00:00,22.9936624053,4.23449153844,0.0,0.0,4.58992532963,8.1892,11.0667462981,3.68773710021,3.33988,4.03912919788
 09/17  01:00:00,14.930526106,0.0,0.0,0.0,1.52997510988,7.4902,3.93194104152,0.0,3.33988,0.592061041525
 09/17  02:00:00,14.9571659585,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/17  03:00:00,14.9689267341,0.0,0.0,0.0,1.52997510988,7.4902,3.93194696245,0.0,3.33988,0.592066962455
 09/17  04:00:00,15.1286387937,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/17  05:00:00,23.105362559,4.23449153844,0.0,0.0,4.58992532963,8.1892,23.0444748617,14.6747748617,8.3497,0.02
 09/17  06:00:00,39.0698599257,4.23449153844,0.0331651575152,0.0,9.17985065927,19.4245,30.7556442366,10.5945554022,16.6994,3.46168883441
 09/17  07:00:00,43.3510378753,4.23449153844,0.0265025487999,0.0,9.17985065927,26.9147,28.5102688754,0.0,25.0491,3.46116887541
 09/17  08:00:00,42.2940265419,4.23449153844,0.0146879801344,0.0,9.17985065927,26.9147,36.8602738405,0.0,33.3988,3.46147384046
 09/17  09:00:00,34.7916708403,4.23449153844,0.0,0.0,9.17985065927,19.4245,34.5248343232,6.01433782466,25.0491,3.46139649849
 09/17  10:00:00,42.3153608301,4.23449153844,0.0310271359755,0.0,9.17985065927,26.9147,55.2952179764,3.13219741875,41.7485,10.4145205576
 09/17  11:00:00,43.0118535626,4.23449153844,0.0,0.0,9.17985065927,26.9147,52.1628376275,0.0,41.7485,10.4143376275
 09/17  12:00:00,42.6031880731,4.23449153844,0.231858179418,0.0,9.17985065927,26.9147,50.4138439499,0.0,41.7485,8.6653439499
 09/17  13:00:00,34.8316020988,4.23449153844,0.0,0.0,9.17985065927,19.4245,42.0854979617,0.0217265409046,33.3988,8.66497142081
 09/17  14:00:00,34.8407806255,4.23449153844,0.0,0.0,9.17985065927,19.4245,31.4265485243,0.0294438202159,25.0491,6.34800470412
 09/17  15:00:00,34.856801027,4.23449153844,0.0,0.0,9.17985065927,19.4245,39.7465044449,0.0,33.3988,6.34770444492
 09/17  16:00:00,43.3934148476,4.23449153844,1.04041269379,0.0,9.17985065927,26.9147,56.4463638761,0.0,50.0982,6.34816387611
 09/17  17:00:00,43.9129236632,4.23449153844,1.60268300136,0.0,9.17985065927,26.9147,58.7635937017,0.0,50.0982,8.66539370174
 09/17  18:00:00,44.2781044744,4.23449153844,1.98565972647,0.0,9.17985065927,26.9147,60.5131563659,0.0,50.0982,10.4149563659
 09/17  19:00:00,38.1232004503,4.23449153844,1.04664562335,0.0,9.17985065927,19.4245,43.8128830865,0.0,33.3988,10.4140830865
 09/17  20:00:00,39.9770588633,4.23449153844,0.792989587775,0.0,9.17985065927,19.4245,42.0645079787,0.0,33.3988,8.6657079787
 09/17  21:00:00,39.1035902233,4.23449153844,0.0101379280266,0.0,9.17985065927,19.4245,35.463848996,0.0,25.0491,10.414748996
 09/17  22:00:00,38.9591858226,4.23449153844,0.0,0.0,9.17985065927,19.4245,25.4536396121,0.0894990625435,16.6994,8.66474054955
 09/17  23:00:00,39.7137343796,4.23449153844,0.0,0.0,9.17985065927,19.4245,12.4676098874,0.0800991049562,8.3497,4.03781078247
 09/17  24:00:00,23.0031815963,4.23449153844,0.0,0.0,4.58992532963,8.1892,11.2726052223,2.16619099311,3.33988,5.76653422922
 09/18  01:00:00,14.9522337635,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/18  02:00:00,14.9820304631,0.0,0.0,0.0,1.52997510988,7.4902,3.93193919452,0.0,3.33988,0.592059194522
 09/18  03:00:00,14.9951959849,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/18  04:00:00,15.1654842095,0.0,0.0,0.0,1.52997510988,7.4902,3.93194511839,0.0,3.33988,0.592065118392
 09/18  05:00:00,23.1476115275,4.23449153844,0.0,0.0,4.58992532963,8.1892,13.109578528,4.73987852798,8.3497,0.02
 09/18  06:00:00,39.1155563548,4.23449153844,0.0262361620565,0.0,9.17985065927,19.4245,20.418538902,0.257566875092,16.6994,3.46157202693
 09/18  07:00:00,43.4418636292,4.23449153844,0.05452114854,0.0,9.17985065927,26.9147,37.8225244307,0.0223564514723,25.0491,12.7510679792
 09/18  08:00:00,42.4705460518,4.23449153844,0.128290870798,0.0,9.17985065927,26.9147,44.9806698671,0.0,33.3988,11.5818698671
 09/18  09:00:00,34.8595162271,4.23449153844,0.0,0.0,9.17985065927,19.4245,34.3147700432,0.01459831401,25.0491,9.2510717292
 09/18  10:00:00,43.196122966,4.23449153844,0.83318773562,0.0,9.17985065927,26.9147,50.4140440241,0.0,41.7485,8.66554402414
 09/18  11:00:00,46.0253320666,4.23449153844,2.93336389234,0.0,9.17985065927,26.9147,51.5768291246,0.0,41.7485,9.8283291246
 09/18  12:00:00,49.2329518454,4.23449153844,6.78063368324,0.0,9.17985065927,26.9147,49.8381522369,0.0,41.7485,8.08965223692
 09/18  13:00:00,41.1033741319,4.23449153844,6.19763043622,0.0,9.17985065927,19.4245,40.9043804384,0.0,33.3988,7.50558043838
 09/18  14:00:00,39.2383181686,4.23449153844,4.33031605369,0.0,9.17985065927,19.4245,31.3962281609,0.0,25.0491,6.34712816085
 09/18  15:00:00,38.1209736253,4.23449153844,3.21321961257,0.0,9.17985065927,19.4245,40.3220280055,0.0,33.3988,6.92322800552
 09/18  16:00:00,47.3633429582,4.23449153844,4.9649317989,0.0,9.17985065927,26.9147,56.446031562,0.0,50.0982,6.34783156196
 09/18  17:00:00,49.2551560976,4.23449153844,6.85662877565,0.0,9.17985065927,26.9147,58.5500213778,0.0,50.0982,8.45182137782
 09/18  18:00:00,50.6000519298,4.23449153844,8.25176370757,0.0,9.17985065927,26.9147,61.893222941,0.0,50.0982,11.795022941
 09/18  19:00:00,43.0746967324,4.23449153844,5.95195199386,0.0,9.17985065927,19.4245,45.570113623,0.0,33.3988,12.171313623
 09/18  20:00:00,44.2704260245,4.23449153844,5.04755584202,0.0,9.17985065927,19.4245,44.3928436433,0.0,33.3988,10.9940436433
 09/18  21:00:00,40.7821345317,4.23449153844,1.6503502616,0.0,9.17985065927,19.4245,36.628914775,0.0,25.0491,11.579814775
 09/18  22:00:00,39.7349506313,4.23449153844,0.72688224624,0.0,9.17985065927,19.4245,25.9490268113,0.0,16.6994,9.24962681128
 09/18  23:00:00,39.8196862642,4.23449153844,0.0469115774408,0.0,9.17985065927,19.4245,14.1164307805,0.0,8.3497,5.76673078053
 09/18  24:00:00,23.0584067566,4.23449153844,0.0,0.0,4.58992532963,8.1892,7.60376827126,0.224026158811,3.33988,4.03986211245
 09/19  01:00:00,14.9930285059,0.0,0.0,0.0,1.52997510988,7.4902,3.93193321898,0.0,3.33988,0.592053218984
 09/19  02:00:00,15.0194863263,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/19  03:00:00,15.0277585837,0.0,0.0,0.0,1.52997510988,7.4902,3.93193915237,0.0,3.33988,0.592059152369
 09/19  04:00:00,15.7882721615,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/19  05:00:00,23.8409216648,4.23449153844,0.058595957189,0.0,4.58992532963,8.1892,8.80360661276,0.433906612762,8.3497,0.02
 09/19  06:00:00,39.465252171,4.23449153844,0.0528282985821,0.0,9.17985065927,19.4245,20.1611162811,0.0,16.6994,3.4617162811
 09/19  07:00:00,43.6291562057,4.23449153844,0.218234607352,0.0,9.17985065927,26.9147,37.799822141,0.0,25.0491,12.750722141
 09/19  08:00:00,43.2955265349,4.23449153844,0.936744305279,0.0,9.17985065927,26.9147,44.9798044953,0.0,33.3988,11.5810044953
 09/19  09:00:00,35.416024243,4.23449153844,0.539435612461,0.0,9.17985065927,19.4245,34.8785207039,0.0,25.0491,9.8294207039
 09/19  10:00:00,43.8948422257,4.23449153844,1.5203746798,0.0,9.17985065927,26.9147,50.4138402308,0.0,41.7485,8.66534023083
 09/19  11:00:00,47.282868775,4.23449153844,4.19004811149,0.0,9.17985065927,26.9147,50.9973733349,0.0,41.7485,9.24887333488
 09/19  12:00:00,50.2744599803,4.23449153844,7.82667285799,0.0,9.17985065927,26.9147,50.4147177454,0.0,41.7485,8.66621774543
 09/19  13:00:00,42.1590974893,4.23449153844,7.2550495534,0.0,9.17985065927,19.4245,40.9041529871,0.0,33.3988,7.50535298711
 09/19  14:00:00,42.0007224256,4.23449153844,7.07605515259,0.0,9.17985065927,19.4245,31.3974631515,0.0,25.0491,6.34836315149
 09/19  15:00:00,41.7950510161,4.23449153844,6.86147720733,0.0,9.17985065927,19.4245,39.7460326326,0.0,33.3988,6.34723263257
 09/19  16:00:00,51.3102516141,4.23449153844,8.8823795813,0.0,9.17985065927,26.9147,56.446040334,0.0,50.0982,6.34784033395
 09/19  17:00:00,53.096111442,4.23449153844,10.6704275844,0.0,9.17985065927,26.9147,58.7640621122,0.0,50.0982,8.66586211219
 09/19  18:00:00,54.3174430069,4.23449153844,11.904110385,0.0,9.17985065927,26.9147,61.6795443917,0.0,50.0982,11.5813443917
 09/19  19:00:00,46.835815642,4.23449153844,8.75455114885,0.0,9.17985065927,19.4245,46.1499537533,0.0,33.3988,12.7511537533
 09/19  20:00:00,45.9752179567,4.23449153844,6.89996741265,0.0,9.17985065927,19.4245,43.81511228,0.0,33.3988,10.41631228
 09/19  21:00:00,41.8707863348,4.23449153844,2.8517818113,0.0,9.17985065927,19.4245,37.2090554779,0.0,25.0491,12.1599554779
 09/19  22:00:00,40.0998596408,4.23449153844,1.08238441099,0.0,9.17985065927,19.4245,25.9486100912,0.0,16.6994,9.24921009118
 09/19  23:00:00,39.9222940567,4.23449153844,0.145557475814,0.0,9.17985065927,19.4245,14.1173491757,0.0,8.3497,5.76764917568
 09/19  24:00:00,23.0588054136,4.23449153844,0.0,0.0,4.58992532963,8.1892,7.6096958738,0.22997890156,3.33988,4.03983697224
 09/20  01:00:00,14.9896647785,0.0,0.0,0.0,1.52997510988,7.4902,3.93192876835,0.0,3.33988,0.592048768354
 09/20  02:00:00,15.0128950875,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/20  03:00:00,15.0245958158,0.0,0.0,0.0,1.52997510988,7.4902,3.93193470883,0.0,3.33988,0.592054708831
 09/20  04:00:00,15.1987120642,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/20  05:00:00,23.2548668144,4.23449153844,0.0562499148218,0.0,4.58992532963,8.1892,8.73236606788,0.362666067881,8.3497,0.02
 09/20  06:00:00,39.1836799781,4.23449153844,0.0431476064525,0.0,9.17985065927,19.4245,20.1611279392,0.0,16.6994,3.46172793921
 09/20  07:00:00,43.6747717577,4.23449153844,0.263140411431,0.0,9.17985065927,26.9147,37.799411277,0.0,25.0491,12.750311277
 09/20  08:00:00,43.5376442269,4.23449153844,1.17393663839,0.0,9.17985065927,26.9147,44.9803351143,0.0,33.3988,11.5815351143
 09/20  09:00:00,37.1814872541,4.23449153844,2.28691137323,0.0,9.17985065927,19.4245,34.8787931455,0.0,25.0491,9.82969314555
 09/20  10:00:00,48.7975616072,4.23449153844,6.38054739484,0.0,9.17985065927,26.9147,50.415754268,0.0,41.7485,8.66725426799
 09/20  11:00:00,55.7143690279,4.23449153844,12.5413295813,0.0,9.17985065927,26.9147,51.0009173578,0.0,41.7485,9.25241735782
 09/20  12:00:00,58.3287969384,4.23449153844,15.7993945973,0.0,9.17985065927,26.9147,50.4152883525,0.0,41.7485,8.66678835247
 09/20  13:00:00,49.0951569643,4.23449153844,14.1371092305,0.0,9.17985065927,19.4245,40.9042844918,0.0,33.3988,7.50548449182
 09/20  14:00:00,48.4085692791,4.23449153844,13.4285745482,0.0,9.17985065927,19.4245,31.3978406381,0.0,25.0491,6.34874063808
 09/20  15:00:00,48.7816896857,4.23449153844,13.7782690257,0.0,9.17985065927,19.4245,40.3216982608,0.0,33.3988,6.92289826078
 09/20  16:00:00,57.7871236026,4.23449153844,15.2886295829,0.0,9.17985065927,26.9147,56.4461696519,0.0,50.0982,6.34796965186
 09/20  17:00:00,58.8136307879,4.23449153844,16.3289970302,0.0,9.17985065927,26.9147,58.7651064473,0.0,50.0982,8.66690644729
 09/20  18:00:00,61.0030424875,4.23449153844,18.5315327779,0.0,9.17985065927,26.9147,61.6798043157,0.0,50.0982,11.5816043157
 09/20  19:00:00,52.1785655775,4.23449153844,13.9044762067,0.0,9.17985065927,19.4245,46.1505291124,0.0,33.3988,12.7517291124
 09/20  20:00:00,49.8033835423,4.23449153844,10.5286058836,0.0,9.17985065927,19.4245,43.8145382058,0.0,33.3988,10.4157382058
 09/20  21:00:00,44.8334037945,4.23449153844,5.67190024082,0.0,9.17985065927,19.4245,36.6324289801,0.0,25.0491,11.5833289801
 09/20  22:00:00,40.8419636726,4.23449153844,1.82253865385,0.0,9.17985065927,19.4245,26.5275727963,0.0,16.6994,9.82817279632
 09/20  23:00:00,39.8759335177,4.23449153844,0.116788992626,0.0,9.17985065927,19.4245,13.5878305274,0.0458104631961,8.3497,5.19232006423
 09/20  24:00:00,23.0270615555,4.23449153844,0.00716219262396,0.0,4.58992532963,8.1892,8.44311587237,0.490033319873,3.33988,4.6132025525
 09/21  01:00:00,14.9595646328,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/21  02:00:00,14.9923060337,0.0,0.0,0.0,1.52997510988,7.4902,3.93193318472,0.0,3.33988,0.592053184723
 09/21  03:00:00,15.0021501359,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/21  04:00:00,15.1719493682,0.0,0.0,0.0,1.52997510988,7.4902,3.93193911816,0.0,3.33988,0.592059118163
 09/21  05:00:00,23.1489687229,4.23449153844,0.0,0.0,4.58992532963,8.1892,10.0925694519,1.72286945192,8.3497,0.02
 09/21  06:00:00,39.1115084704,4.23449153844,0.0388033913684,0.0,9.17985065927,19.4245,20.772318986,0.611377682599,16.6994,3.46154130344
 09/21  07:00:00,43.3921002721,4.23449153844,0.0402263850655,0.0,9.17985065927,26.9147,37.8171474399,0.0154568302185,25.0491,12.7525906097
