Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 10/29  23:00:00,250.150819746,0.0,0.0,0.0,24.9203635341,149.522181205,2.18884872734,0.0,2.18884872734
 10/29  24:00:00,237.928622019,0.0,0.0,0.0,24.9203635341,149.522181205,2.18885297339,0.0,2.18885297339
 10/30  01:00:00,287.769821507,0.0,0.0,0.0,24.9203635341,199.362908273,2.18954688898,0.0,2.18954688898
 10/30  02:00:00,288.546279334,0.774278915856,0.0,0.0,24.9203635341,199.362908273,5.07109710217,2.88146811317,2.189628989
 10/30  03:00:00,289.323175993,1.54855783171,0.0,0.0,24.9203635341,199.362908273,8.53257837279,6.34286731094,2.18971106184
 10/30  04:00:00,301.547210791,1.54855783171,0.0,0.0,24.9203635341,199.362908273,10.9608939427,8.77110084491,2.18979309781
 10/30  05:00:00,351.303432698,1.93569728964,0.0,0.0,49.8407270682,199.362908273,16.9828415566,12.6187512579,4.36409029872
 10/30  06:00:00,429.631845052,30.789514465,0.0,0.0,49.8407270682,199.362908273,752.350969879,750.159502869,2.19146700991
 10/30  07:00:00,553.649618991,30.789514465,0.0,0.0,149.522181205,199.362908273,595.635400008,586.891509652,8.74389035625
 10/30  08:00:00,1050.40367517,30.789514465,0.0,0.0,448.566543614,448.566543614,304.088601108,290.902870179,13.1857309294
 10/30  09:00:00,1013.60606312,30.789514465,0.0,0.0,448.566543614,448.566543614,147.410185645,132.011942133,15.3982435125
 10/30  10:00:00,965.323943699,31.4330687913,0.0,0.0,448.566543614,448.566543614,105.125670851,87.522885874,17.6027849766
 10/30  11:00:00,968.647127608,34.7730531466,0.0,0.0,448.566543614,448.566543614,80.6770427388,63.023102413,17.6539403257
 10/30  12:00:00,921.439433527,37.3924799433,0.0,0.0,448.566543614,398.725816546,98.3664902192,74.0013885213,24.3651016979
 10/30  13:00:00,972.033071945,38.1707445218,0.0,0.0,448.566543614,448.566543614,67.3011945472,45.1789582097,22.1222363375
 10/30  14:00:00,968.904365594,35.0615895213,0.0,0.0,448.566543614,448.566543614,46.1263358058,32.9468839035,13.1794519023
 10/30  15:00:00,967.600628826,33.7715520036,0.0,0.0,448.566543614,448.566543614,30.060454107,16.8829311525,13.1775229545
 10/30  16:00:00,1017.79144048,35.0748627419,0.0,0.0,448.566543614,448.566543614,28.8645053925,9.02484845077,19.8396569418
 10/30  17:00:00,902.646030642,32.7848947614,0.0,0.0,348.885089477,398.725816546,28.2977662601,19.5311922688,8.7665739913
 10/30  18:00:00,735.499032754,30.796267136,0.0,0.0,249.203635341,299.044362409,67.6690005573,58.9174103799,8.75159017737
 10/30  19:00:00,728.180884941,30.789514465,0.0,0.0,249.203635341,299.044362409,125.142309835,118.588321555,6.5539882795
 10/30  20:00:00,578.717390281,30.789514465,0.0,0.0,149.522181205,249.203635341,198.919799893,190.182658757,8.73714113575
 10/30  21:00:00,554.301496061,30.789514465,0.0,0.0,149.522181205,249.203635341,233.284875516,231.092734227,2.19214128826
 10/30  22:00:00,349.356778314,0.0,0.0,0.0,49.8407270682,199.362908273,2.18976216051,0.0,2.18976216051
 10/30  23:00:00,299.992019153,0.0,0.0,0.0,24.9203635341,199.362908273,2.18969042722,0.0,2.18969042722
 10/30  24:00:00,287.769821437,0.0,0.0,0.0,24.9203635341,199.362908273,2.18977287563,0.0,2.18977287563
 10/31  01:00:00,287.769824183,0.0,0.0,0.0,24.9203635341,199.362908273,2.18955359343,0.0,2.18955359343
 10/31  02:00:00,287.769824164,0.0,0.0,0.0,24.9203635341,199.362908273,2.18964097074,0.0,2.18964097074
 10/31  03:00:00,287.769824215,0.0,0.0,0.0,24.9203635341,199.362908273,2.18972837187,0.0,2.18972837187
 10/31  04:00:00,299.992022002,0.0,0.0,0.0,24.9203635341,199.362908273,4.35941147499,0.0,4.35941147499
 10/31  05:00:00,349.746750319,0.387139457928,0.0,0.0,49.8407270682,199.362908273,3.94225385742,1.7501980135,2.19205584392
 10/31  06:00:00,429.721999013,30.9216131198,0.0,0.0,49.8407270682,199.362908273,661.677502448,657.315004303,4.36249814566
 10/31  07:00:00,553.67867061,30.789514465,0.0,0.0,149.522181205,199.362908273,597.277831957,590.714887639,6.5629443175
 10/31  08:00:00,1058.95020976,30.789514465,0.0,0.0,448.566543614,448.566543614,296.631579212,281.250239932,15.3813392801
 10/31  09:00:00,1013.66098945,30.789514465,0.0,0.0,448.566543614,448.566543614,205.981731671,190.585150661,15.3965810094
 10/31  10:00:00,964.713254688,30.789514465,0.0,0.0,448.566543614,448.566543614,138.471348053,123.068664937,15.4026831156
 10/31  11:00:00,964.686833546,30.789514465,0.0,0.0,448.566543614,448.566543614,108.386124183,88.5252967362,19.8608274464
 10/31  12:00:00,914.847410808,30.789514465,0.0,0.0,448.566543614,398.725816546,107.175197833,85.0246067463,22.1505910868
 10/31  13:00:00,964.6675898,30.789514465,0.0,0.0,448.566543614,448.566543614,84.8981388637,62.7708911052,22.1272477585
 10/31  14:00:00,974.180225459,30.789514465,0.000814031393302,0.0,448.566543614,448.566543614,75.5111043133,60.1381073138,15.3729969996
 10/31  15:00:00,974.177577816,30.789514465,0.000867578946804,0.0,448.566543614,448.566543614,70.8858146242,57.7124660824,13.1733485418
 10/31  16:00:00,1013.54430444,30.789514465,0.0,0.0,448.566543614,448.566543614,72.3085890425,54.6715207207,17.6370683218
 10/31  17:00:00,919.714515284,30.789514465,0.00171641429747,0.0,348.885089477,398.725816546,48.007227553,37.0532245859,10.9540029671
 10/31  18:00:00,735.514482981,30.789514465,0.0,0.0,249.203635341,299.044362409,93.7467519259,84.9949404542,8.75181147164
 10/31  19:00:00,728.182372266,30.789514465,0.0,0.0,249.203635341,299.044362409,125.692117814,119.139877559,6.55224025453
 10/31  20:00:00,578.709720993,30.789514465,0.0,0.0,149.522181205,249.203635341,185.845157276,179.287759516,6.5573977596
 10/31  21:00:00,554.277236598,30.789514465,0.0,0.0,149.522181205,249.203635341,204.83438685,200.470397225,4.36398962583
 10/31  22:00:00,349.356780867,0.0,0.0,0.0,49.8407270682,199.362908273,2.18966558777,0.0,2.18966558777
 10/31  23:00:00,299.992021807,0.0,0.0,0.0,24.9203635341,199.362908273,2.18975344787,0.0,2.18975344787
 10/31  24:00:00,287.769824073,0.0,0.0,0.0,24.9203635341,199.362908273,2.18953355354,0.0,2.18953355354
 11/01  01:00:00,287.769826725,0.0,0.0,0.0,24.9203635341,199.362908273,2.18962824537,0.0,2.18962824537
 11/01  02:00:00,287.769826739,0.0,0.0,0.0,24.9203635341,199.362908273,2.18972094742,0.0,2.18972094742
 11/01  03:00:00,287.769826821,0.0,0.0,0.0,24.9203635341,199.362908273,2.18981364968,0.0,2.18981364968
 11/01  04:00:00,299.992024589,0.0,0.0,0.0,24.9203635341,199.362908273,2.18959800677,0.0,2.18959800677
 11/01  05:00:00,349.358198509,0.0,0.0,0.0,49.8407270682,199.362908273,4.36390546435,0.0,4.36390546435
 11/01  06:00:00,462.603140052,30.8138941101,0.0014960168736,0.0,49.8407270682,199.362908273,707.716986646,705.525781659,2.19120498702
 11/01  07:00:00,554.038765359,30.789514465,0.0,0.0,149.522181205,199.362908273,975.514628263,966.769739231,8.74488903162
 11/01  08:00:00,1059.40823547,30.789514465,0.0,0.0,448.566543614,448.566543614,719.929149136,704.545967799,15.3831813377
 11/01  09:00:00,1013.90222377,30.789514465,0.0,0.0,448.566543614,448.566543614,395.457236488,380.057447737,15.399788751
 11/01  10:00:00,964.771066489,30.791128099,0.0,0.0,448.566543614,448.566543614,164.20155205,148.796637904,15.4049141459
 11/01  11:00:00,965.712712185,31.7936118176,0.0,0.0,448.566543614,448.566543614,110.083090262,90.2192033512,19.8638869105
 11/01  12:00:00,917.609548809,33.5277773521,0.0,0.0,448.566543614,398.725816546,112.4101705,90.2568960544,22.1532744453
 11/01  13:00:00,969.695388418,35.8091381206,0.0,0.0,448.566543614,448.566543614,80.4970851724,58.3710288893,22.1260562831
 11/01  14:00:00,970.184398504,36.3190043368,0.0,0.0,448.566543614,448.566543614,63.3769888438,48.0009454083,15.3760434354
 11/01  15:00:00,970.686184633,36.8471199781,0.0,0.0,448.566543614,448.566543614,36.3753019212,23.2015588961,13.1737430251
 11/01  16:00:00,1018.0383841,35.3077085165,0.0,0.0,448.566543614,448.566543614,38.6229969091,20.9860832245,17.6369136847
 11/01  17:00:00,901.653393542,31.7749808587,0.0,0.0,348.885089477,398.725816546,43.6625834711,32.708720814,10.9538626572
 11/01  18:00:00,735.537392925,30.789514465,0.0,0.0,249.203635341,299.044362409,101.50852056,92.7571296764,8.75139088347
 11/01  19:00:00,728.226806292,30.789514465,0.0,0.0,249.203635341,299.044362409,150.670296745,144.117226949,6.55306979673
 11/01  20:00:00,578.790019863,30.789514465,0.0,0.0,149.522181205,249.203635341,239.913344892,233.355918957,6.55742593536
 11/01  21:00:00,554.470512722,30.789514465,0.0,0.0,149.522181205,249.203635341,372.278194295,367.914205191,4.36398910383
 11/01  22:00:00,349.356783514,0.0,0.0,0.0,49.8407270682,199.362908273,2.18966562209,0.0,2.18966562209
 11/01  23:00:00,299.992024469,0.0,0.0,0.0,24.9203635341,199.362908273,2.18975887418,0.0,2.18975887418
 11/01  24:00:00,287.769826752,0.0,0.0,0.0,24.9203635341,199.362908273,2.18954343691,0.0,2.18954343691
 11/02  01:00:00,287.769829403,0.0,0.0,0.0,24.9203635341,199.362908273,2.18964352819,0.0,2.18964352819
 11/02  02:00:00,287.769829426,0.0,0.0,0.0,24.9203635341,199.362908273,2.1897416191,0.0,2.1897416191
 11/02  03:00:00,287.769829522,0.0,0.0,0.0,24.9203635341,199.362908273,2.18983969741,0.0,2.18983969741
 11/02  04:00:00,301.157524515,1.16141837378,0.0,0.0,24.9203635341,199.362908273,6.39322447689,4.20359592551,2.18962855138
 11/02  05:00:00,351.303660502,1.93569728964,0.0,0.0,49.8407270682,199.362908273,14.4306653079,10.0660660136,4.36459929429
 11/02  06:00:00,429.744396594,30.8292163888,0.0,0.0,49.8407270682,199.362908273,671.032044504,668.840787947,2.19125655762
 11/02  07:00:00,554.347937939,30.789514465,0.0,0.0,149.522181205,199.362908273,1105.49598879,1096.75179529,8.74419349292
 11/02  08:00:00,1059.49947486,30.789514465,0.0,0.0,448.566543614,448.566543614,673.332836782,657.948420102,15.3844166792
 11/02  09:00:00,1013.83574784,30.789514465,0.0,0.0,448.566543614,448.566543614,288.752522866,273.354408052,15.3981148144
 11/02  10:00:00,964.98542614,31.0398608755,0.0,0.0,448.566543614,448.566543614,119.354401338,103.947204099,15.4071972392
 11/02  11:00:00,967.376827782,33.48293724,0.0,0.0,448.566543614,448.566543614,79.7550437925,59.8899461337,19.8650976588
 11/02  12:00:00,919.251328556,35.1936244065,0.0,0.0,448.566543614,398.725816546,83.1070281048,60.9538652564,22.1531628483
 11/02  13:00:00,971.262831642,37.3949505334,0.0,0.0,448.566543614,448.566543614,58.9692307153,36.8384052679,22.1308254474
 11/02  14:00:00,972.190661145,38.3407204781,0.0,0.0,448.566543614,448.566543614,45.2061922803,29.8327828334,15.3734094469
 11/02  15:00:00,972.039297315,38.2114055202,0.0,0.0,448.566543614,448.566543614,24.2682463529,11.0923971471,13.1758492058
 11/02  16:00:00,1019.3939938,36.6732679065,0.0,0.0,448.566543614,448.566543614,27.7498579701,10.113223713,17.6366342571
 11/02  17:00:00,902.568869012,32.703663158,0.0,0.0,348.885089477,398.725816546,28.6852922856,17.7316144859,10.9536777997
 11/02  18:00:00,735.516673623,30.8024375496,0.0,0.0,249.203635341,299.044362409,62.087563605,53.3359406145,8.75162299048
 11/02  19:00:00,728.183745606,30.789514465,0.0,0.0,249.203635341,299.044362409,97.2822775078,90.7283683225,6.55390918527
 11/02  20:00:00,578.703875104,30.789514465,0.0,0.0,149.522181205,249.203635341,140.553107949,131.814799428,8.7383085206
 11/02  21:00:00,554.273924525,30.789514465,0.0,0.0,149.522181205,249.203635341,155.797499925,153.60534179,2.19215813498
 11/02  22:00:00,349.356786434,0.0,0.0,0.0,49.8407270682,199.362908273,2.18977139135,0.0,2.18977139135
 11/02  23:00:00,299.992027268,0.0,0.0,0.0,24.9203635341,199.362908273,2.18971438341,0.0,2.18971438341
 11/02  24:00:00,287.769829554,0.0,0.0,0.0,24.9203635341,199.362908273,2.18981297562,0.0,2.18981297562
 11/03  01:00:00,287.76983229,0.0,0.0,0.0,24.9203635341,199.362908273,2.1896071268,0.0,2.1896071268
 11/03  02:00:00,287.769832291,0.0,0.0,0.0,24.9203635341,199.362908273,2.18971066939,0.0,2.18971066939
 11/03  03:00:00,287.769832302,0.0,0.0,0.0,24.9203635341,199.362908273,4.35942167633,0.0,4.35942167633
 11/03  04:00:00,299.992030075,0.0,0.0,0.0,24.9203635341,199.362908273,2.18971143822,0.0,2.18971143822
 11/03  05:00:00,349.358206276,0.0,0.0,0.0,49.8407270682,199.362908273,2.1922122848,0.0,2.1922122848
 11/03  06:00:00,429.701235182,31.0139861676,0.0,0.0,49.8407270682,199.362908273,436.316270687,431.95342831,4.36284237652
 11/03  07:00:00,553.761498054,30.789514465,0.0,0.0,149.522181205,199.362908273,596.292001711,589.728118155,6.56388355627
 11/03  08:00:00,1059.00474856,30.789514465,0.0,0.0,448.566543614,448.566543614,313.849783759,298.46875192,15.3810318396
 11/03  09:00:00,1013.67363677,30.789514465,0.0,0.0,448.566543614,448.566543614,195.325266614,179.926086068,15.3991805452
 11/03  10:00:00,964.697974111,30.789514465,0.0,0.0,448.566543614,448.566543614,108.362833118,92.9555552032,15.4072779143
 11/03  11:00:00,965.659754387,31.7889007129,0.0,0.0,448.566543614,448.566543614,70.7658888238,50.899163716,19.8667251078
 11/03  12:00:00,917.585483066,33.5438677894,0.0,0.0,448.566543614,398.725816546,82.7658162248,58.3952280929,24.3705881319
 11/03  13:00:00,968.702447924,34.8394513229,0.0,0.0,448.566543614,448.566543614,62.0199464865,39.8906498333,22.1292966532
 11/03  14:00:00,965.777170359,31.928356133,0.0,0.0,448.566543614,448.566543614,48.2695651827,35.0860555373,13.1835096454
 11/03  15:00:00,965.069727201,31.226674542,0.0,0.0,448.566543614,448.566543614,44.9768175926,29.6081584704,15.3686591223
 11/03  16:00:00,1013.61360194,30.8665858937,0.0,0.0,448.566543614,448.566543614,58.0820783131,40.4434887049,17.6385896082
 11/03  17:00:00,900.670990025,30.789514465,0.0,0.0,348.885089477,398.725816546,50.0478563681,39.0931212484,10.9547351198
 11/03  18:00:00,735.546481953,30.789514465,0.0,0.0,249.203635341,299.044362409,119.959665693,111.2082932,8.7513724935
 11/03  19:00:00,728.220533835,30.789514465,0.0,0.0,249.203635341,299.044362409,156.474436014,149.919897013,6.55453900061
 11/03  20:00:00,578.741146509,30.789514465,0.0,0.0,149.522181205,249.203635341,205.05056079,198.492292119,6.55826867145
 11/03  21:00:00,554.318166983,30.789514465,0.0,0.0,149.522181205,249.203635341,234.431016044,230.066683852,4.36433219187
 11/03  22:00:00,349.356788936,0.0,0.0,0.0,49.8407270682,199.362908273,2.18959918597,0.0,2.18959918597
 11/03  23:00:00,299.992029794,0.0,0.0,0.0,24.9203635341,199.362908273,2.18970343119,0.0,2.18970343119
 11/03  24:00:00,287.769832064,0.0,0.0,0.0,24.9203635341,199.362908273,2.18980746985,0.0,2.18980746985
 11/04  01:00:00,237.929107744,0.0,0.0,0.0,24.9203635341,149.522181205,2.18960766273,0.0,2.18960766273
 11/04  02:00:00,237.929107708,0.0,0.0,0.0,24.9203635341,149.522181205,2.18971673067,0.0,2.18971673067
 11/04  03:00:00,237.92910778,0.0,0.0,0.0,24.9203635341,149.522181205,2.18982574769,0.0,2.18982574769
 11/04  04:00:00,250.1513056,0.0,0.0,0.0,24.9203635341,149.522181205,2.18962357546,0.0,2.18962357546
 11/04  05:00:00,274.59712079,0.0,0.0,0.0,24.9203635341,149.522181205,4.36405080165,0.0,4.36405080165
 11/04  06:00:00,429.549605028,30.789514465,0.0,0.0,49.8407270682,199.362908273,572.327198406,570.135904144,2.19129426199
 11/04  07:00:00,453.936513327,30.789514465,0.0,0.0,49.8407270682,199.362908273,509.922900395,505.553529264,4.36937113104
 11/04  08:00:00,660.317948841,30.789514465,0.0,0.0,249.203635341,249.203635341,395.272219804,388.717338779,6.55488102476
 11/04  09:00:00,614.966856227,30.789514465,0.0,0.0,249.203635341,249.203635341,238.362784335,229.610556209,8.75222812586
 11/04  10:00:00,566.012998056,30.789514465,0.0,0.0,249.203635341,249.203635341,167.483474179,158.737983477,8.74549070221
 11/04  11:00:00,566.620460837,31.4005747384,0.0,0.0,249.203635341,249.203635341,164.819947162,153.877176844,10.9427703173
 11/04  12:00:00,568.66598315,33.4528269215,0.0,0.0,249.203635341,249.203635341,155.884092228,149.318440444,6.56565178375
 11/04  13:00:00,569.20588428,34.0102476535,0.0,0.0,249.203635341,249.203635341,139.69896372,130.954159789,8.74480393029
 11/04  14:00:00,319.1244443,33.1087027472,0.0,0.0,74.7610906023,174.442544739,168.779854316,162.226356175,6.55349814072
 11/04  15:00:00,324.451160855,33.528286572,0.000319222638569,0.0,74.7610906023,174.442544739,137.981595343,131.433099236,6.54849610671
 11/04  16:00:00,367.478727537,32.6198009104,0.0,0.0,74.7610906023,174.442544739,115.295947821,110.921666948,4.37428087291
 11/04  17:00:00,327.68777108,30.9098207522,0.0,0.0,24.9203635341,149.522181205,136.00812328,131.645388122,4.36273515822
 11/04  18:00:00,330.842500356,0.0,0.0,0.0,24.9203635341,149.522181205,2.19147247566,0.0,2.19147247566
 11/04  19:00:00,323.485439067,0.0,0.0,0.0,24.9203635341,149.522181205,4.36272494706,0.0,4.36272494706
 11/04  20:00:00,323.48543809,0.0,0.0,0.0,24.9203635341,149.522181205,2.1914655361,0.0,2.1914655361
 11/04  21:00:00,299.04198917,0.0,0.0,0.0,24.9203635341,149.522181205,4.36622277825,0.0,4.36622277825
 11/04  22:00:00,274.595701158,0.0,0.0,0.0,24.9203635341,149.522181205,2.18957958371,0.0,2.18957958371
 11/04  23:00:00,250.151305482,0.0,0.0,0.0,24.9203635341,149.522181205,2.18968935014,0.0,2.18968935014
 11/04  24:00:00,237.929107731,0.0,0.0,0.0,24.9203635341,149.522181205,2.1897988848,0.0,2.1897988848
 11/05  01:00:00,237.928637007,0.0,0.0,0.0,24.9203635341,149.522181205,2.18896002761,0.0,2.18896002761
 11/05  02:00:00,239.093593365,1.16141837378,0.0,0.0,24.9203635341,149.522181205,6.43000073793,4.24100238072,2.18899835721
 11/05  03:00:00,239.871367345,1.93569728964,0.0,0.0,24.9203635341,149.522181205,10.620845229,8.43180740966,2.18903781933
 11/05  04:00:00,251.706248546,1.54855783171,0.0,0.0,24.9203635341,149.522181205,10.4096804026,8.22086101809,2.18881938449
 11/05  05:00:00,276.543688214,1.93569728964,0.0,0.0,24.9203635341,149.522181205,15.7900227506,13.5985330865,2.19148966402
 11/05  06:00:00,325.042698742,1.54855783171,0.0,0.0,24.9203635341,149.522181205,14.3244123062,12.1354157511,2.18899655518
 11/05  07:00:00,349.879163978,1.93569728964,0.0,0.0,24.9203635341,149.522181205,20.2341393795,18.0451291598,2.18901021975
 11/05  08:00:00,306.770883403,1.54855783171,0.0,0.0,24.9203635341,149.522181205,16.8637657925,14.6748199206,2.18894587189
 11/05  09:00:00,261.950527223,1.93569728964,0.0,0.0,24.9203635341,149.522181205,20.1666361276,17.9776504027,2.18898572491
 11/05  10:00:00,212.666773718,1.54855783171,0.0,0.0,24.9203635341,149.522181205,8.62051126188,8.60051126188,0.02
 11/05  11:00:00,213.055503797,1.93569728964,0.0,0.0,24.9203635341,149.522181205,13.7273306327,9.36590784491,4.36142278774
 11/05  12:00:00,220.955999923,9.83971953134,0.0,0.0,24.9203635341,149.522181205,7.3376270362,5.14712041284,2.19050662336
 11/05  13:00:00,225.821531073,14.7081275442,0.0,0.0,24.9203635341,149.522181205,4.36637990761,0.0,4.36637990761
 11/05  14:00:00,285.981088685,18.8037469355,25.3227151461,0.0,24.9203635341,149.522181205,2.19071278219,0.0,2.19071278219
 11/05  15:00:00,364.855587357,22.3910170917,75.0004383948,0.0,24.9203635341,149.522181205,2.18900921796,0.0,2.18900921796
 11/05  16:00:00,401.507085585,16.0571518975,78.4033424625,0.0,24.9203635341,149.522181205,2.18901421569,0.0,2.18901421569
 11/05  17:00:00,367.51097648,8.29116169963,42.1953296445,0.0,24.9203635341,149.522181205,2.18888176053,0.0,2.18888176053
 11/05  18:00:00,339.384750323,0.0,0.0,0.0,24.9203635341,149.522181205,2.18892115179,0.0,2.18892115179
 11/05  19:00:00,323.484021347,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 11/05  20:00:00,324.259865555,0.774278915856,0.0,0.0,24.9203635341,149.522181205,4.06221969182,1.87325913567,2.18896055615
 11/05  21:00:00,300.593572321,1.54855783171,0.0,0.0,24.9203635341,149.522181205,9.11088380152,4.74838901242,4.3624947891
 11/05  22:00:00,276.538205802,1.93569728964,0.0,0.0,24.9203635341,149.522181205,10.9005390933,8.71149271957,2.18904637372
 11/05  23:00:00,251.706691188,1.54855783171,0.0,0.0,24.9203635341,149.522181205,10.9254956617,8.73646020113,2.18903546052
 11/05  24:00:00,239.876035989,1.93569728964,0.0,0.0,24.9203635341,149.522181205,14.0251059609,14.0051059609,0.02
 11/06  01:00:00,289.32741108,1.54855783171,0.0,0.0,24.9203635341,199.362908273,12.974555133,10.784835975,2.18971915807
 11/06  02:00:00,289.720022077,1.93569728964,0.0,0.0,24.9203635341,199.362908273,21.687842761,17.3283566836,4.35948607743
 11/06  03:00:00,289.332029112,1.54855783171,0.0,0.0,24.9203635341,199.362908273,18.4878764128,16.2979837794,2.18989263345
 11/06  04:00:00,289.728607877,1.93569728964,0.0,0.0,24.9203635341,199.362908273,29.7342741985,27.5443881791,2.18988601939
 11/06  05:00:00,301.56060522,1.54855783171,0.0,0.0,24.9203635341,199.362908273,26.0247612224,23.8350682134,2.18969300905
 11/06  06:00:00,351.332826794,1.93569728964,0.0,0.0,49.8407270682,199.362908273,48.3262996278,46.1342320573,2.19206757046
 11/06  07:00:00,430.073605547,30.789514465,0.0,0.0,49.8407270682,199.362908273,1121.1277375,1116.76486863,4.36286886978
 11/06  08:00:00,511.635761485,30.789514465,0.0,0.0,149.522181205,199.362908273,1149.7086157,1140.96355076,8.74506494275
 11/06  09:00:00,1050.76399365,30.789514465,0.0,0.0,448.566543614,448.566543614,545.190815098,532.001886538,13.18892856
 11/06  10:00:00,1013.83067322,30.8608104024,0.0,0.0,448.566543614,448.566543614,245.378512692,229.97393205,15.4045806423
 11/06  11:00:00,966.765118124,32.8111528078,0.0,0.0,448.566543614,448.566543614,138.778243424,121.170411018,17.6078324058
 11/06  12:00:00,969.959689278,36.0412395078,0.0,0.0,448.566543614,448.566543614,108.167766996,88.2977750003,19.8699919959
 11/06  13:00:00,920.858192218,36.7780674085,0.0,0.0,448.566543614,398.725816546,112.319128963,88.0237305359,24.2953984266
 11/06  14:00:00,1085.04973968,36.9575300609,55.2079134637,0.0,448.566543614,448.566543614,68.5862171028,46.374611297,22.2116058058
 11/06  15:00:00,1185.8810092,35.6651312383,154.725044674,0.0,448.566543614,448.566543614,32.329190848,19.1469953734,13.1821954747
 11/06  16:00:00,1238.81754528,34.8573804674,207.598103353,0.0,448.566543614,448.566543614,28.0431507479,12.8007709164,15.2423798315
 11/06  17:00:00,1202.18950162,32.3813508566,126.433232461,0.0,448.566543614,448.566543614,33.8349824176,16.0591174491,17.7758649685
 11/06  18:00:00,943.440869741,30.8200634582,0.0,0.0,348.885089477,398.725816546,66.5507588592,55.5941380016,10.9566208576
 11/06  19:00:00,752.652536848,30.789514465,0.0,0.0,249.203635341,299.044362409,128.270120318,119.518306739,8.75181357911
 11/06  20:00:00,728.22453949,30.789514465,0.0,0.0,249.203635341,299.044362409,148.081679364,141.526772328,6.55490703554
 11/06  21:00:00,578.753706296,30.789514465,0.0,0.0,149.522181205,249.203635341,203.364350546,196.80552469,6.55882585604
 11/06  22:00:00,554.352298976,30.789514465,0.0,0.0,149.522181205,249.203635341,255.276945628,250.912785874,4.36415975452
 11/06  23:00:00,349.356796956,0.0,0.0,0.0,49.8407270682,199.362908273,2.18975193671,0.0,2.18975193671
 11/06  24:00:00,299.992037937,0.0,0.0,0.0,24.9203635341,199.362908273,2.18987230311,0.0,2.18987230311
 11/07  01:00:00,287.769842818,0.0,0.0,0.0,24.9203635341,199.362908273,2.18968613805,0.0,2.18968613805
 11/07  02:00:00,287.769842835,0.0,0.0,0.0,24.9203635341,199.362908273,2.18981152483,0.0,2.18981152483
 11/07  03:00:00,287.769842936,0.0,0.0,0.0,24.9203635341,199.362908273,2.18962283624,0.0,2.18962283624
 11/07  04:00:00,287.76984289,0.0,0.0,0.0,24.9203635341,199.362908273,2.18974864955,0.0,2.18974864955
 11/07  05:00:00,300.380623372,0.387139457928,0.0,0.0,24.9203635341,199.362908273,3.72485471567,1.5349804355,2.18987428017
 11/07  06:00:00,351.300534732,1.93569728964,0.0,0.0,49.8407270682,199.362908273,11.4027709374,7.03812256871,4.36464836873
 11/07  07:00:00,429.662343237,30.789514465,0.0,0.0,49.8407270682,199.362908273,649.38595379,647.194344771,2.1916090189
 11/07  08:00:00,519.514814987,30.789514465,0.0,0.0,149.522181205,199.362908273,552.667360565,543.921923383,8.74543718206
 11/07  09:00:00,1050.35880544,30.789514465,0.0,0.0,448.566543614,448.566543614,221.900420576,206.513722025,15.3866985507
 11/07  10:00:00,1013.72609769,30.9175972242,0.0,0.0,448.566543614,448.566543614,122.735365818,107.330850801,15.4045150176
 11/07  11:00:00,967.153287555,33.2647277556,0.0,0.0,448.566543614,448.566543614,92.3777375954,74.7681551793,17.6095824161
 11/07  12:00:00,969.85367529,35.9728087559,0.0,0.0,448.566543614,448.566543614,82.953015966,63.0863162205,19.8666997456
 11/07  13:00:00,969.728909679,37.8790984451,18.5793142546,0.0,448.566543614,398.725816546,87.3652230299,65.2030107358,22.1622122942
 11/07  14:00:00,1147.02865792,38.2144656745,114.20360846,0.0,448.566543614,448.566543614,57.6170652867,34.5377196676,23.0793456191
 11/07  15:00:00,1204.12148844,36.2620962169,172.26715561,0.0,448.566543614,448.566543614,25.4347547123,10.9936845056,14.4410702067
 11/07  16:00:00,1205.51962929,35.0413151633,174.895183257,0.0,448.566543614,448.566543614,22.5384651527,9.35793435705,13.1805307956
 11/07  17:00:00,1162.90765695,31.8802358682,88.5141913431,0.0,448.566543614,448.566543614,38.1747117027,18.3276871995,19.8470245031
 11/07  18:00:00,952.947176286,30.789514465,0.0183851656453,0.0,348.885089477,398.725816546,67.3898666647,56.4331650101,10.9567016545
 11/07  19:00:00,752.624392173,30.789514465,0.0,0.0,249.203635341,299.044362409,111.651538057,102.898382981,8.75315507591
 11/07  20:00:00,728.192396043,30.789514465,0.0,0.0,249.203635341,299.044362409,127.640291342,121.085744849,6.55454649318
 11/07  21:00:00,578.708372262,30.789514465,0.0,0.0,149.522181205,249.203635341,171.220041194,164.66051146,6.55952973398
 11/07  22:00:00,554.272940038,30.789514465,0.0,0.0,149.522181205,249.203635341,186.186109063,181.821684082,4.36442498185
 11/07  23:00:00,349.356799694,0.0,0.0,0.0,49.8407270682,199.362908273,2.18964347911,0.0,2.18964347911
 11/07  24:00:00,299.992040532,0.0,0.0,0.0,24.9203635341,199.362908273,2.18976959045,0.0,2.18976959045
