Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 11/01  10:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,1.30355923199,1.30355923199
 11/01  11:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/01  12:00:00,55.3395348869,3.39694069114,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 11/01  13:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/01  14:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/01  15:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/01  16:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/01  17:00:00,21.9772391682,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 11/01  18:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/01  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/01  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/01  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/01  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/01  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/01  24:00:00,15.7737828328,0.357958558343,0.0,0.0,5.48122459637,1.0115996781,10.9728364136,10.9728364136
 11/02  01:00:00,15.8216439064,0.405819631923,0.0,0.0,5.48122459637,1.0115996781,12.3934984674,12.3934984674
 11/02  02:00:00,15.8650122622,0.449187987691,0.0,0.0,5.48122459637,1.0115996781,13.5059637149,13.5059637149
 11/02  03:00:00,16.1084740293,0.692649754805,0.0,0.0,5.48122459637,1.0115996781,20.7510758881,20.7510758881
 11/02  04:00:00,15.9875424959,0.571718221452,0.0,0.0,5.48122459637,1.0115996781,16.9096428465,16.9096428465
 11/02  05:00:00,16.220873878,0.805049603519,0.0,0.0,5.48122459637,1.0115996781,23.9409849156,23.9409849156
 11/02  06:00:00,18.8127649656,3.39694069114,0.0,0.0,5.48122459637,1.0115996781,39.622070474,39.622070474
 11/02  07:00:00,31.8670041338,3.39694069114,0.0,0.0,21.9248983855,5.05799839049,29.5474065768,29.5474065768
 11/02  08:00:00,49.8583102905,3.39694069114,0.0,0.0,38.3685721746,8.09279742479,13.3786621595,13.3786621595
 11/02  09:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,4.44862324636,4.44862324636
 11/02  10:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,1.62247257927,1.62247257927
 11/02  11:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,0.0245713632859,0.0245713632859
 11/02  12:00:00,55.3395348869,3.39694069114,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 11/02  13:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/02  14:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/02  15:00:00,61.9117924105,3.39694069114,0.0794332491371,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/02  16:00:00,61.9308155746,3.39694069114,0.0984564132334,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/02  17:00:00,23.4644058348,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 11/02  18:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/02  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/02  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/02  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/02  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/02  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/02  24:00:00,15.5242730776,0.108448803171,0.0,0.0,5.48122459637,1.0115996781,3.33791737485,3.33791737485
 11/03  01:00:00,15.7055288343,0.289704559836,0.0,0.0,5.48122459637,1.0115996781,8.85177500582,8.85177500582
 11/03  02:00:00,15.7906721347,0.3748478602,0.0,0.0,5.48122459637,1.0115996781,11.4468891138,11.4468891138
 11/03  03:00:00,15.8579076833,0.442083408854,0.0,0.0,5.48122459637,1.0115996781,13.3615165504,13.3615165504
 11/03  04:00:00,16.0076089186,0.591784644137,0.0,0.0,5.48122459637,1.0115996781,17.6868296138,17.6868296138
 11/03  05:00:00,16.0611306813,0.645306406822,0.0,0.0,5.48122459637,1.0115996781,19.0952478095,19.0952478095
 11/03  06:00:00,18.8127649656,3.39694069114,0.0,0.0,5.48122459637,1.0115996781,39.1367059467,39.1367059467
 11/03  07:00:00,31.8670041338,3.39694069114,0.0,0.0,21.9248983855,5.05799839049,30.2128479375,30.2128479375
 11/03  08:00:00,49.8583102905,3.39694069114,0.0,0.0,38.3685721746,8.09279742479,14.30426605,14.30426605
 11/03  09:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,4.49779885926,4.49779885926
 11/03  10:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,1.56831800823,1.56831800823
 11/03  11:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,0.0112117321182,0.0112117321182
 11/03  12:00:00,55.3395348869,3.39694069114,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 11/03  13:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/03  14:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/03  15:00:00,61.9989707806,3.39694069114,0.166611619273,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/03  16:00:00,62.0540224339,3.39694069114,0.221663272625,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/03  17:00:00,23.4644058348,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 11/03  18:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/03  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/03  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/03  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/03  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/03  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/03  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/04  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/04  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/04  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/04  04:00:00,15.6000361139,0.184211839397,0.0,0.0,5.48122459637,1.0115996781,5.64340404688,5.64340404688
 11/04  05:00:00,15.7879011459,0.372076871451,0.0,0.0,5.48122459637,1.0115996781,11.4149210463,11.4149210463
 11/04  06:00:00,15.8227499126,0.406925638159,0.0,0.0,5.48122459637,1.0115996781,12.2678617324,12.2678617324
 11/04  07:00:00,11.3769316323,3.39694069114,0.0,0.0,5.48122459637,1.0115996781,30.935330932,30.935330932
 11/04  08:00:00,10.9013646437,3.39694069114,0.0,0.0,5.48122459637,2.0231993562,18.8365584427,18.8365584427
 11/04  09:00:00,20.5982784348,3.39694069114,0.0,0.0,13.1549390313,4.04639871239,6.88239793701,6.88239793701
 11/04  10:00:00,20.5982784348,3.39694069114,0.0,0.0,13.1549390313,4.04639871239,3.30390515939,3.30390515939
 11/04  11:00:00,20.5982784348,3.39694069114,0.0,0.0,13.1549390313,4.04639871239,0.620388113918,0.620388113918
 11/04  12:00:00,9.8897649656,3.39694069114,0.0,0.0,5.48122459637,1.0115996781,0.00267126160648,0.00267126160648
 11/04  13:00:00,9.8897649656,3.39694069114,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/04  14:00:00,9.8897649656,3.39694069114,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/04  15:00:00,9.8897649656,3.39694069114,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/04  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/04  17:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/04  18:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/04  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/04  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/04  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/04  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/04  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/04  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/05  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/05  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/05  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/05  04:00:00,15.6089663545,0.19314208006,0.0,0.0,5.48122459637,1.0115996781,5.92746532434,5.92746532434
 11/05  05:00:00,15.6713413334,0.255517058933,0.0,0.0,5.48122459637,1.0115996781,7.83916284132,7.83916284132
 11/05  06:00:00,15.7220116046,0.306187330126,0.0,0.0,5.48122459637,1.0115996781,9.14113334944,9.14113334944
 11/05  07:00:00,8.48603419628,0.506043255147,0.0,0.0,5.48122459637,1.0115996781,15.2633461154,15.2633461154
 11/05  08:00:00,6.72752328518,0.234699010718,0.0,0.0,5.48122459637,1.0115996781,7.20430055015,7.20430055015
 11/05  09:00:00,6.53675373926,0.0439294647984,0.0,0.0,5.48122459637,1.0115996781,1.34395644793,1.34395644793
 11/05  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/05  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/05  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/05  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/05  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/05  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/05  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/05  17:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/05  18:00:00,15.5243178624,0.108493587949,0.0,0.0,5.48122459637,1.0115996781,3.34556251063,3.34556251063
 11/05  19:00:00,15.7018609301,0.286036655628,0.0,0.0,5.48122459637,1.0115996781,8.63055350548,8.63055350548
 11/05  20:00:00,15.8023753025,0.386551028021,0.0,0.0,5.48122459637,1.0115996781,11.4916902241,11.4916902241
 11/05  21:00:00,15.7750361352,0.359211860771,0.0,0.0,5.48122459637,1.0115996781,10.6721486499,10.6721486499
 11/05  22:00:00,15.9650011078,0.549176833327,0.0,0.0,5.48122459637,1.0115996781,16.2984145261,16.2984145261
 11/05  23:00:00,15.870075495,0.454251220548,0.0,0.0,5.48122459637,1.0115996781,13.4278525514,13.4278525514
 11/05  24:00:00,16.1265261981,0.710701923642,0.0,0.0,5.48122459637,1.0115996781,21.0265116737,21.0265116737
 11/06  01:00:00,15.997617245,0.581792970545,0.0,0.0,5.48122459637,1.0115996781,17.1613496198,17.1613496198
 11/06  02:00:00,16.2738682638,0.858043989341,0.0,0.0,5.48122459637,1.0115996781,25.3426687812,25.3426687812
 11/06  03:00:00,16.0890626326,0.673238358147,0.0,0.0,5.48122459637,1.0115996781,19.8332383732,19.8332383732
 11/06  04:00:00,16.3649212252,0.949096950779,0.0,0.0,5.48122459637,1.0115996781,28.0109465547,28.0109465547
 11/06  05:00:00,16.135251652,0.719427377526,0.0,0.0,5.48122459637,1.0115996781,21.1826763744,21.1826763744
 11/06  06:00:00,16.3836700678,0.967845793315,0.0,0.0,5.48122459637,1.0115996781,28.563308173,28.563308173
 11/06  07:00:00,11.3769316323,3.39694069114,0.0,0.0,5.48122459637,1.0115996781,43.2002447175,43.2002447175
 11/06  08:00:00,30.3798374671,3.39694069114,0.0,0.0,21.9248983855,5.05799839049,28.0895657362,28.0895657362
 11/06  09:00:00,49.8583102905,3.39694069114,0.0,0.0,38.3685721746,8.09279742479,11.6975235606,11.6975235606
 11/06  10:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,5.75557139757,5.75557139757
 11/06  11:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,3.98353705024,3.98353705024
 11/06  12:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,2.08364571324,2.08364571324
 11/06  13:00:00,55.3395348869,3.39694069114,0.0,0.0,43.8497967709,8.09279742479,1.13897791552,1.13897791552
 11/06  14:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,1.00980099162,1.00980099162
 11/06  15:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,1.35557321143,1.35557321143
 11/06  16:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,0.44209225941,0.44209225941
 11/06  17:00:00,64.8066924947,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,1.45527825191,1.45527825191
 11/06  18:00:00,29.4130725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 11/06  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/06  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/06  21:00:00,15.5685359572,0.152711682696,0.0,0.0,5.48122459637,1.0115996781,4.68681654596,4.68681654596
 11/06  22:00:00,15.7156006758,0.299776401323,0.0,0.0,5.48122459637,1.0115996781,9.17066487202,9.17066487202
 11/06  23:00:00,15.7285526028,0.312728328286,0.0,0.0,5.48122459637,1.0115996781,9.5725255653,9.5725255653
 11/06  24:00:00,15.9472005095,0.531376235019,0.0,0.0,5.48122459637,1.0115996781,16.0467494516,16.0467494516
 11/07  01:00:00,15.8962407794,0.480416504983,0.0,0.0,5.48122459637,1.0115996781,14.2650442367,14.2650442367
 11/07  02:00:00,16.1542206879,0.738396413444,0.0,0.0,5.48122459637,1.0115996781,22.0097403018,22.0097403018
 11/07  03:00:00,16.0956031019,0.679778827428,0.0,0.0,5.48122459637,1.0115996781,20.0481717842,20.0481717842
 11/07  04:00:00,16.4871790831,1.07135480865,0.0,0.0,5.48122459637,1.0115996781,31.7688591055,31.7688591055
 11/07  05:00:00,16.3368756613,0.921051386805,0.0,0.0,5.48122459637,1.0115996781,27.0676112192,27.0676112192
 11/07  06:00:00,16.702933156,1.28710888151,0.0,0.0,5.48122459637,1.0115996781,38.0869463451,38.0869463451
 11/07  07:00:00,11.3769316323,3.39694069114,0.0,0.0,5.48122459637,1.0115996781,55.9386486139,55.9386486139
 11/07  08:00:00,30.3798374671,3.39694069114,0.0,0.0,21.9248983855,5.05799839049,36.7783953139,36.7783953139
 11/07  09:00:00,49.8583102905,3.39694069114,0.0,0.0,38.3685721746,8.09279742479,14.1947067831,14.1947067831
 11/07  10:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,4.47865897282,4.47865897282
 11/07  11:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,2.06416165312,2.06416165312
 11/07  12:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,0.371344013702,0.371344013702
 11/07  13:00:00,55.3395348869,3.39694069114,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 11/07  14:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/07  15:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/07  16:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/07  17:00:00,64.8066924947,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/07  18:00:00,29.4130725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 11/07  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/07  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/07  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/07  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/07  23:00:00,15.6231635656,0.207339291105,0.0,0.0,5.48122459637,1.0115996781,6.34118570208,6.34118570208
 11/07  24:00:00,15.7871538982,0.371329623701,0.0,0.0,5.48122459637,1.0115996781,11.3828326332,11.3828326332
 11/08  01:00:00,15.9209377962,0.505113521715,0.0,0.0,5.48122459637,1.0115996781,15.2722169244,15.2722169244
 11/08  02:00:00,16.0637002637,0.647875989233,0.0,0.0,5.48122459637,1.0115996781,19.2563020091,19.2563020091
 11/08  03:00:00,16.1979677268,0.782143452308,0.0,0.0,5.48122459637,1.0115996781,23.1833967855,23.1833967855
 11/08  04:00:00,16.2414669071,0.825642632647,0.0,0.0,5.48122459637,1.0115996781,24.4086997046,24.4086997046
 11/08  05:00:00,16.3833592294,0.967534954948,0.0,0.0,5.48122459637,1.0115996781,28.6104352658,28.6104352658
 11/08  06:00:00,16.4344796073,1.01865533279,0.0,0.0,5.48122459637,1.0115996781,30.0244272885,30.0244272885
 11/08  07:00:00,11.3769316323,3.39694069114,0.0,0.0,5.48122459637,1.0115996781,55.8286615907,55.8286615907
 11/08  08:00:00,30.3798374671,3.39694069114,0.0,0.0,21.9248983855,5.05799839049,38.0883404963,38.0883404963
 11/08  09:00:00,49.8583102905,3.39694069114,0.0,0.0,38.3685721746,8.09279742479,14.9955207254,14.9955207254
 11/08  10:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,4.2545777894,4.2545777894
 11/08  11:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,1.6840009597,1.6840009597
 11/08  12:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,0.10568592691,0.10568592691
 11/08  13:00:00,55.3395348869,3.39694069114,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 11/08  14:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/08  15:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/08  16:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/08  17:00:00,64.8066924947,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/08  18:00:00,29.4130725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 11/08  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/08  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/08  21:00:00,15.5387479454,0.122923670929,0.0,0.0,5.48122459637,1.0115996781,3.78175853954,3.78175853954
 11/08  22:00:00,15.8076537917,0.391829517278,0.0,0.0,5.48122459637,1.0115996781,11.9603054331,11.9603054331
 11/08  23:00:00,15.8872801474,0.471455872956,0.0,0.0,5.48122459637,1.0115996781,14.3772600008,14.3772600008
 11/08  24:00:00,16.3144397032,0.89861542875,0.0,0.0,5.48122459637,1.0115996781,26.7898785655,26.7898785655
 11/09  01:00:00,16.2243368495,0.808512575067,0.0,0.0,5.48122459637,1.0115996781,23.958195644,23.958195644
 11/09  02:00:00,16.6993465806,1.28352230612,0.0,0.0,5.48122459637,1.0115996781,38.0101139995,38.0101139995
 11/09  03:00:00,16.4864682112,1.07064393673,0.0,0.0,5.48122459637,1.0115996781,31.5838518333,31.5838518333
 11/09  04:00:00,17.0145755921,1.59875131759,0.0,0.0,5.48122459637,1.0115996781,47.2008832042,47.2008832042
 11/09  05:00:00,16.7029044612,1.2870801867,0.0,0.0,5.48122459637,1.0115996781,37.8793278883,37.8793278883
 11/09  06:00:00,17.2361852213,1.82036094687,0.0,0.0,5.48122459637,1.0115996781,53.6676220734,53.6676220734
 11/09  07:00:00,11.3769316323,3.39694069114,0.0,0.0,5.48122459637,1.0115996781,75.4894247872,75.4894247872
 11/09  08:00:00,30.3798374671,3.39694069114,0.0,0.0,21.9248983855,5.05799839049,55.5272580369,55.5272580369
 11/09  09:00:00,49.8583102905,3.39694069114,0.0,0.0,38.3685721746,8.09279742479,28.1691089678,28.1691089678
 11/09  10:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,7.42955159768,7.42955159768
 11/09  11:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,3.28231474271,3.28231474271
 11/09  12:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,1.41681192167,1.41681192167
 11/09  13:00:00,55.3395348869,3.39694069114,0.0,0.0,43.8497967709,8.09279742479,0.454588204055,0.454588204055
 11/09  14:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/09  15:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,0.0215361800318,0.0215361800318
 11/09  16:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,0.240392321266,0.240392321266
 11/09  17:00:00,64.8066924947,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,1.8784911725,1.8784911725
 11/09  18:00:00,29.4130725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 11/09  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/09  20:00:00,15.6878919466,0.272067672153,0.0,0.0,5.48122459637,1.0115996781,8.30528009259,8.30528009259
 11/09  21:00:00,15.9248527268,0.50902845235,0.0,0.0,5.48122459637,1.0115996781,15.580548164,15.580548164
 11/09  22:00:00,16.2614101376,0.845585863161,0.0,0.0,5.48122459637,1.0115996781,25.1362221537,25.1362221537
 11/09  23:00:00,16.4362581613,1.02043388684,0.0,0.0,5.48122459637,1.0115996781,30.216564509,30.216564509
 11/09  24:00:00,16.6739505518,1.25812627735,0.0,0.0,5.48122459637,1.0115996781,37.1860335064,37.1860335064
 11/10  01:00:00,16.7384539531,1.32262967865,0.0,0.0,5.48122459637,1.0115996781,39.000907414,39.000907414
 11/10  02:00:00,16.9624177969,1.54659352242,0.0,0.0,5.48122459637,1.0115996781,45.6297496118,45.6297496118
 11/10  03:00:00,16.9305300462,1.51470577173,0.0,0.0,5.48122459637,1.0115996781,44.5662101043,44.5662101043
 11/10  04:00:00,17.1404321147,1.72460784027,0.0,0.0,5.48122459637,1.0115996781,50.8509019283,50.8509019283
 11/10  05:00:00,17.031866797,1.61604252251,0.0,0.0,5.48122459637,1.0115996781,47.4706957561,47.4706957561
 11/10  06:00:00,17.2468592403,1.83103496583,0.0,0.0,5.48122459637,1.0115996781,54.0091230963,54.0091230963
 11/10  07:00:00,12.8640982989,3.39694069114,0.0,0.0,5.48122459637,1.0115996781,77.5494555418,77.5494555418
 11/10  08:00:00,30.3798374671,3.39694069114,0.0,0.0,21.9248983855,5.05799839049,55.8779931629,55.8779931629
 11/10  09:00:00,49.8583102905,3.39694069114,0.0,0.0,38.3685721746,8.09279742479,28.0674347349,28.0674347349
 11/10  10:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,7.39773265646,7.39773265646
 11/10  11:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,3.80376536874,3.80376536874
 11/10  12:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,2.11872614497,2.11872614497
 11/10  13:00:00,55.3395348869,3.39694069114,0.0,0.0,43.8497967709,8.09279742479,1.43281289765,1.43281289765
 11/10  14:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,0.983652931994,0.983652931994
 11/10  15:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,1.20718977717,1.20718977717
 11/10  16:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,1.52145689464,1.52145689464
 11/10  17:00:00,64.8066924947,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,2.30876835124,2.30876835124
 11/10  18:00:00,29.4130725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 11/10  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/10  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/10  21:00:00,15.8356713882,0.419847113758,0.0,0.0,5.48122459637,1.0115996781,12.8565341727,12.8565341727
 11/10  22:00:00,15.8836087146,0.467784440112,0.0,0.0,5.48122459637,1.0115996781,14.261550163,14.261550163
 11/10  23:00:00,16.0006706241,0.584846349673,0.0,0.0,5.48122459637,1.0115996781,17.4395052438,17.4395052438
 11/10  24:00:00,16.0999352221,0.684110947594,0.0,0.0,5.48122459637,1.0115996781,20.372280651,20.372280651
 11/11  01:00:00,16.1410935456,0.725269271109,0.0,0.0,5.48122459637,1.0115996781,21.4254642585,21.4254642585
 11/11  02:00:00,16.2292014471,0.813377172613,0.0,0.0,5.48122459637,1.0115996781,24.1381760993,24.1381760993
 11/11  03:00:00,16.3052081342,0.889383859785,0.0,0.0,5.48122459637,1.0115996781,26.1544458068,26.1544458068
 11/11  04:00:00,16.4605541579,1.04472988341,0.0,0.0,5.48122459637,1.0115996781,30.9066737868,30.9066737868
 11/11  05:00:00,16.5289407378,1.11311646332,0.0,0.0,5.48122459637,1.0115996781,32.6398139238,32.6398139238
 11/11  06:00:00,16.6284291955,1.21260492105,0.0,0.0,5.48122459637,1.0115996781,35.8239712148,35.8239712148
 11/11  07:00:00,10.6519264602,1.18476885244,0.0,0.0,5.48122459637,1.0115996781,34.7360606364,34.7360606364
