Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 12/05  20:00:00,804.054883852,74.7196929543,429.259238135,0.0,220.879908,53.238744,13.5046091484,0.0,4.83426,8.6703491484
 12/05  21:00:00,679.552848103,74.1753367324,305.959810389,0.0,220.879908,53.238744,13.4957460495,0.0,4.83426,8.66148604948
 12/05  22:00:00,117.955089555,0.0,0.0,0.0,43.513341876,52.539744,13.4959785623,0.0,4.83426,8.66171856232
 12/05  23:00:00,118.003483262,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/05  24:00:00,118.910394323,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/06  01:00:00,117.965797574,0.0,0.0,0.0,43.513341876,52.539744,13.4494506361,0.0,4.83426,8.61519063607
 12/06  02:00:00,117.930157941,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/06  03:00:00,117.907079998,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/06  04:00:00,117.887622014,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/06  05:00:00,118.302772765,0.0,0.0,0.0,43.513341876,52.539744,13.4493287471,0.0,4.83426,8.61506874715
 12/06  06:00:00,118.218820682,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/06  07:00:00,192.402145504,73.4588579576,0.00225418887465,0.0,43.513341876,53.238744,706.511188844,701.656928844,4.83426,0.02
 12/06  08:00:00,358.071066238,73.4588579576,0.0,0.0,220.879908,53.238744,639.064414301,616.7584142,4.83426,17.4717401014
 12/06  09:00:00,444.646732921,73.6100044669,0.00179627086747,0.0,220.879908,145.652643033,436.626788915,374.026201116,36.25695,26.3436377995
 12/06  10:00:00,473.873759044,74.2489262516,28.203897625,0.0,220.879908,145.652643033,266.786816813,203.965929162,36.25695,26.563937651
 12/06  11:00:00,569.045858534,75.7869636478,114.791082395,0.0,220.879908,151.653867033,163.111080451,79.3213198076,48.3426,35.4471606434
 12/06  12:00:00,687.746612436,77.3629316216,230.031122354,0.0,220.879908,151.653867033,85.4189187259,1.52220238378,48.3426,35.5541163421
 12/06  13:00:00,843.322173825,79.2901254586,383.731929135,0.0,220.879908,151.653867033,92.8803510684,0.0,48.3426,44.5377510684
 12/06  14:00:00,938.100929,80.2056695259,483.12245513,0.0,220.879908,145.652643033,59.8698173613,0.0156920602611,24.1713,35.682825301
 12/06  15:00:00,1015.08506222,81.6333354122,558.11537346,0.0,220.879908,145.652643033,59.5942201732,0.0,24.1713,35.4229201732
 12/06  16:00:00,1026.04096919,81.684131512,576.637436232,0.0,220.879908,137.835547516,40.3064361199,0.0,4.83426,35.4721761199
 12/06  17:00:00,1048.55414092,77.4519229951,608.492711452,0.0,220.879908,133.019064,31.2805203577,0.0103361864807,4.83426,26.4359241712
 12/06  18:00:00,840.100010446,74.5633256222,477.166538325,0.0,220.879908,53.238744,31.2701629927,0.0,4.83426,26.4359029927
 12/06  19:00:00,672.201015853,73.9612597258,298.780904788,0.0,220.879908,53.238744,31.3457349035,0.0,4.83426,26.5114749035
 12/06  20:00:00,666.42770472,73.6813413266,291.018387152,0.0,220.879908,53.238744,13.5047255489,0.0,4.83426,8.67046554893
 12/06  21:00:00,564.670896168,73.5507577023,189.805879418,0.0,220.879908,53.238744,23.601392637,10.105116067,4.83426,8.66201657
 12/06  22:00:00,118.234081387,0.0,0.0,0.0,43.513341876,52.539744,13.496542964,0.0,4.83426,8.66228296403
 12/06  23:00:00,117.933154895,0.0,0.0,0.0,43.513341876,52.539744,13.4688174471,0.0,4.83426,8.63455744707
 12/06  24:00:00,118.891032174,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/07  01:00:00,117.968611126,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/07  02:00:00,117.932450038,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/07  03:00:00,117.920697747,0.0,0.0,0.0,43.513341876,52.539744,13.4494396638,0.0,4.83426,8.61517966378
 12/07  04:00:00,117.910274297,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/07  05:00:00,118.297163841,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/07  06:00:00,118.244945667,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/07  07:00:00,192.335280499,73.4588579576,0.00219554749606,0.0,43.513341876,53.238744,512.899273753,499.449936673,4.83426,8.6150770798
 12/07  08:00:00,358.028978232,73.4588579576,0.0,0.0,220.879908,53.238744,419.258719845,396.953616881,4.83426,17.4708429634
 12/07  09:00:00,478.840317892,73.571899946,33.4384692146,0.0,220.879908,145.652643033,221.788470049,167.962591275,36.25695,17.5689287741
 12/07  10:00:00,558.246611731,74.6561172761,110.779322457,0.0,220.879908,145.652643033,119.896983957,48.2243773265,36.25695,35.4156566308
 12/07  11:00:00,661.490068924,76.4545501696,205.652602166,0.0,220.879908,151.653867033,85.255637395,1.45904890882,48.3426,35.4539884862
 12/07  12:00:00,786.064601069,78.4625437382,326.663952967,0.0,220.879908,151.653867033,83.9130081354,0.00984226080111,48.3426,35.5605658746
 12/07  13:00:00,898.327867723,79.9649203206,437.828258775,0.0,220.879908,151.653867033,83.979187743,0.0,48.3426,35.636587743
 12/07  14:00:00,882.538127381,80.6805357716,427.46299823,0.0,220.879908,145.652643033,68.7861557323,0.00941091853413,24.1713,44.6054448138
 12/07  15:00:00,855.077531507,80.9791691413,399.940358785,0.0,220.879908,145.652643033,50.7468169348,0.0,24.1713,26.5755169348
 12/07  16:00:00,810.672561689,79.0328297881,365.503336646,0.0,220.879908,137.835547516,40.3141725647,0.00362392210425,4.83426,35.4762886426
 12/07  17:00:00,739.10809061,75.2862574521,302.906340248,0.0,220.879908,133.019064,31.2861539487,0.0114129840313,4.83426,26.4404809647
 12/07  18:00:00,594.445198781,73.8097596836,233.695102024,0.0,220.879908,53.238744,37.4468217439,0.0,4.83426,32.6125617439
 12/07  19:00:00,573.745599363,73.6064135062,201.350132619,0.0,220.879908,53.238744,33.9889004729,0.0,4.83426,29.1546404729
 12/07  20:00:00,596.957755763,73.532851404,222.75516763,0.0,220.879908,53.238744,16.4394284137,2.9344739481,4.83426,8.67069446557
 12/07  21:00:00,525.157430304,73.502104118,152.020529864,0.0,220.879908,53.238744,43.1127536735,29.6165355034,4.83426,8.66195817013
 12/07  22:00:00,118.227515977,0.0,0.0,0.0,43.513341876,52.539744,13.4965030002,0.0,4.83426,8.6622430002
 12/07  23:00:00,117.940562871,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/07  24:00:00,118.864050199,0.0,0.0,0.0,43.513341876,52.539744,13.4586702642,0.0,4.83426,8.62441026418
 12/08  01:00:00,117.938595612,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/08  02:00:00,117.91581906,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/08  03:00:00,117.891937277,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/08  04:00:00,117.878492639,0.0,0.0,0.0,43.513341876,52.539744,13.4476771825,0.0,4.83426,8.61341718255
 12/08  05:00:00,120.09021198,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/08  06:00:00,119.74067684,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/08  07:00:00,201.628791087,73.4588579576,8.40528255077,0.0,43.513341876,53.238744,428.424493522,423.570233522,4.83426,0.02
 12/08  08:00:00,376.299356297,73.4588579576,17.8583913569,0.0,220.879908,53.238744,365.98659539,343.677367081,4.83426,17.474968309
 12/08  09:00:00,461.214827997,73.4822475737,16.2477733774,0.0,220.879908,145.652643033,295.025451164,232.423748759,36.25695,26.3447524053
 12/08  10:00:00,489.781556827,73.6452933996,43.8470678559,0.0,220.879908,145.652643033,242.757265279,171.080978853,36.25695,35.4193364267
 12/08  11:00:00,534.760569705,74.1081749434,81.6268892868,0.0,220.879908,151.653867033,180.718174663,105.780079161,48.3426,26.5954955017
 12/08  12:00:00,618.626834549,76.5413300036,161.465575945,0.0,220.879908,151.653867033,110.160322616,17.3678711536,48.3426,44.4498514623
 12/08  13:00:00,805.237268175,78.8624751353,345.541544924,0.0,220.879908,151.653867033,83.9853713159,0.0,48.3426,35.6427713159
 12/08  14:00:00,966.909768046,81.103668321,509.444652125,0.0,220.879908,145.652643033,61.1484578147,0.00598757598007,24.1713,36.9711702388
 12/08  15:00:00,1020.68165376,83.1587742545,560.105404424,0.0,220.879908,145.652643033,58.335609891,0.0,24.1713,34.164309891
 12/08  16:00:00,1052.32847007,82.9987266377,599.211271055,0.0,220.879908,137.835547516,40.3157120829,0.0,4.83426,35.4814520829
 12/08  17:00:00,1085.6123147,78.0436552825,642.544277562,0.0,220.879908,133.019064,31.284916523,0.0106147285209,4.83426,26.4400417945
 12/08  18:00:00,951.851132605,74.8669056602,585.257694304,0.0,220.879908,53.238744,31.2760334865,0.0,4.83426,26.4417734865
 12/08  19:00:00,801.466983369,74.1565976707,424.519919019,0.0,220.879908,53.238744,40.1860297097,0.0,4.83426,35.3517697097
 12/08  20:00:00,646.177430585,73.7829066424,271.218532607,0.0,220.879908,53.238744,13.512743419,0.00757890328777,4.83426,8.67090451574
 12/08  21:00:00,538.02887541,73.5611604671,164.737491551,0.0,220.879908,53.238744,31.1279721526,17.6317585184,4.83426,8.66195363418
 12/08  22:00:00,117.918144796,0.0,0.0,0.0,43.513341876,52.539744,13.4965169948,0.0,4.83426,8.66225699483
 12/08  23:00:00,117.978247849,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/08  24:00:00,118.863959577,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/09  01:00:00,117.909489779,0.0,0.0,0.0,43.513341876,52.539744,13.4438995555,0.0,4.83426,8.60963955547
 12/09  02:00:00,117.846854108,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/09  03:00:00,117.816550109,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/09  04:00:00,117.827501165,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/09  05:00:00,118.259270834,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/09  06:00:00,118.181614714,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/09  07:00:00,118.165836242,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/09  08:00:00,109.037428166,0.0,0.0,0.0,43.513341876,52.539744,13.4440347157,0.0,4.83426,8.60977471575
 12/09  09:00:00,100.038862939,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/09  10:00:00,100.045331816,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/09  11:00:00,100.03325769,0.0,0.0,0.0,43.513341876,52.539744,13.5282010521,0.0,4.83426,8.69394105208
 12/09  12:00:00,100.934289181,0.0,0.0,0.0,43.513341876,52.539744,13.4767924859,0.0,4.83426,8.64253248595
 12/09  13:00:00,100.006655814,0.0,0.0,0.0,43.513341876,52.539744,13.4769790866,0.0,4.83426,8.6427190866
 12/09  14:00:00,100.113045109,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/09  15:00:00,100.155341875,0.0,0.0,0.0,43.513341876,52.539744,13.4713561468,0.0,4.83426,8.63709614682
 12/09  16:00:00,100.12524903,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/09  17:00:00,99.9145289754,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/09  18:00:00,105.874927956,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/09  19:00:00,117.813805942,0.0,0.0,0.0,43.513341876,52.539744,13.4440397008,0.0,4.83426,8.60977970083
 12/09  20:00:00,118.23657962,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/09  21:00:00,118.182991932,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/09  22:00:00,117.935862362,0.0,0.0,0.0,43.513341876,52.539744,22.346827111,0.0,4.83426,17.512567111
 12/09  23:00:00,117.5957634,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/09  24:00:00,118.533541862,0.0,0.0,0.0,43.513341876,52.539744,13.4439451567,0.0,4.83426,8.60968515674
 12/10  01:00:00,117.595951874,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/10  02:00:00,117.584584185,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/10  03:00:00,117.552161959,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/10  04:00:00,117.905350876,0.388980202319,0.0,0.0,43.513341876,52.539744,5.33585793072,0.481597930723,4.83426,0.02
 12/10  05:00:00,121.044515703,3.11820222817,0.0,0.0,43.513341876,52.539744,9.08168129988,4.22742129988,4.83426,0.02
 12/10  06:00:00,120.898438329,2.99738983874,0.0,0.0,43.513341876,52.539744,9.90344790725,5.04918790725,4.83426,0.02
 12/10  07:00:00,121.191196288,3.23248133185,0.0,0.0,43.513341876,52.539744,19.0302767861,5.5862263043,4.83426,8.60979048184
 12/10  08:00:00,111.877646797,2.99738983874,0.0,0.0,43.513341876,52.539744,9.3800893141,4.5258293141,4.83426,0.02
 12/10  09:00:00,102.911395799,3.00392312448,0.0,0.0,43.513341876,52.539744,9.44043535086,4.58617535086,4.83426,0.02
 12/10  10:00:00,102.017322919,2.07889857997,0.0,0.0,43.513341876,52.539744,7.9283655719,3.0741055719,4.83426,0.02
 12/10  11:00:00,101.783579662,1.84806551616,0.0,0.0,43.513341876,52.539744,24.6223951993,2.42049189766,4.83426,17.3676433016
 12/10  12:00:00,100.821612431,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/10  13:00:00,99.8976487612,0.0,0.0,0.0,43.513341876,52.539744,13.4771861239,0.0,4.83426,8.64292612388
 12/10  14:00:00,99.9890346999,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/10  15:00:00,100.022143626,0.0,0.0,0.0,43.513341876,52.539744,13.4710603092,0.0,4.83426,8.63680030922
 12/10  16:00:00,100.013526038,0.0,0.0,0.0,43.513341876,52.539744,5.08814616863,0.0,4.83426,0.253886168634
 12/10  17:00:00,99.8157107443,0.0,0.0,0.0,43.513341876,52.539744,13.2107265463,0.0,4.83426,8.37646654633
 12/10  18:00:00,105.768793447,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/10  19:00:00,117.683913376,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/10  20:00:00,120.70803795,2.61645949313,0.0,0.0,43.513341876,52.539744,8.76935069992,3.91509069992,4.83426,0.02
 12/10  21:00:00,121.512562246,3.46103953921,0.0,0.0,43.513341876,52.539744,11.2984730349,6.44421303493,4.83426,0.02
 12/10  22:00:00,121.766532033,3.91884768994,0.0,0.0,43.513341876,52.539744,41.736069528,10.6364225767,4.83426,26.2653869513
 12/10  23:00:00,122.124689081,4.61105559778,0.0,0.0,43.513341876,52.539744,22.1767099999,17.3224499999,4.83426,0.02
 12/10  24:00:00,123.139322475,4.68552506231,0.0,0.0,43.513341876,52.539744,25.3152770969,20.4610170969,4.83426,0.02
 12/11  01:00:00,127.447607621,9.9439119772,0.0,0.0,43.513341876,52.539744,34.1520433879,29.2977833879,4.83426,0.02
 12/11  02:00:00,126.036770222,8.53514993482,0.0,0.0,43.513341876,52.539744,34.5627603326,29.7085003326,4.83426,0.02
 12/11  03:00:00,124.156227246,6.64423351504,0.0,0.0,43.513341876,52.539744,50.292864467,36.8432230238,4.83426,8.6153814432
 12/11  04:00:00,125.510758398,7.98520352447,0.0,0.0,43.513341876,52.539744,37.4596453554,32.6053853554,4.83426,0.02
 12/11  05:00:00,127.91206079,9.9439119772,0.0,0.0,43.513341876,52.539744,44.2022024287,39.3479424287,4.83426,0.02
 12/11  06:00:00,122.626880116,4.68552506231,0.0,0.0,43.513341876,52.539744,41.1962270112,36.3419670112,4.83426,0.02
 12/11  07:00:00,194.459208584,73.4588579576,0.00207926757618,0.0,43.513341876,53.238744,1947.34714722,1942.49288722,4.83426,0.02
 12/11  08:00:00,362.289126613,73.4588579576,0.0,0.0,220.879908,53.238744,1365.42759815,1334.38943926,4.83426,26.2038988927
 12/11  09:00:00,445.507893715,73.4588579576,0.00151794708708,0.0,220.879908,145.652643033,1013.52634157,959.692970178,36.25695,17.5764213913
 12/11  10:00:00,444.94027428,73.4588579576,0.00227440875259,0.0,220.879908,145.652643033,772.668896125,700.980087684,36.25695,35.431858441
 12/11  11:00:00,450.572755014,73.4588579576,0.00150430047429,0.0,220.879908,151.653867033,575.411912408,491.601658132,48.3426,35.4676542759
 12/11  12:00:00,452.746322607,73.4588579576,1.27910544847,0.0,220.879908,151.653867033,385.556878825,301.642571888,48.3426,35.5717069372
 12/11  13:00:00,475.385211464,73.4588579576,24.3475851965,0.0,220.879908,151.653867033,284.986767941,200.986064668,48.3426,35.6581032731
 12/11  14:00:00,504.812863131,73.4588579576,59.1940199567,0.0,220.879908,145.652643033,211.015752373,142.209731548,24.1713,44.6347208242
 12/11  15:00:00,548.387784902,73.4588579576,102.284625082,0.0,220.879908,145.652643033,137.9344273,78.3229555035,24.1713,35.4401717963
 12/11  16:00:00,574.286623241,73.4588579576,135.722797806,0.0,220.879908,137.835547516,73.3676950355,33.040920188,4.83426,35.4925148475
 12/11  17:00:00,570.830435568,73.4588579576,137.353545022,0.0,220.879908,133.019064,50.217479188,18.9333300542,4.83426,26.4498891338
 12/11  18:00:00,456.437143203,73.4588579576,97.2597266042,0.0,220.879908,53.238744,94.5249423633,63.2394877841,4.83426,26.4511945792
 12/11  19:00:00,421.584316287,73.4588579576,51.0326131159,0.0,220.879908,53.238744,132.561466677,101.20236136,4.83426,26.5248453169
 12/11  20:00:00,405.194800957,73.4588579576,34.4139532381,0.0,220.879908,53.238744,133.789448405,120.283443665,4.83426,8.67174473984
 12/11  21:00:00,383.018200795,73.4588579576,12.5926519967,0.0,220.879908,53.238744,180.763623589,167.265963877,4.83426,8.66339971247
 12/11  22:00:00,117.976290701,0.0,0.0,0.0,43.513341876,52.539744,13.4966419053,0.0,4.83426,8.66238190534
 12/11  23:00:00,117.704951661,0.0,0.0,0.0,43.513341876,52.539744,13.4692418228,0.0,4.83426,8.63498182279
 12/11  24:00:00,118.660666782,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/12  01:00:00,117.724202612,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/12  02:00:00,117.72157036,0.0,0.0,0.0,43.513341876,52.539744,13.4495342059,0.0,4.83426,8.61527420591
 12/12  03:00:00,117.706490624,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/12  04:00:00,117.66940749,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/12  05:00:00,119.76491032,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/12  06:00:00,119.420547259,0.0,0.0,0.0,43.513341876,52.539744,13.449531236,0.0,4.83426,8.615271236
 12/12  07:00:00,194.299604011,73.4588579576,0.0,0.0,43.513341876,53.238744,1515.94872287,1511.09446287,4.83426,0.02
 12/12  08:00:00,362.051734385,73.4588579576,0.0,0.0,220.879908,53.238744,1275.21072102,1252.90090688,4.83426,17.4755541351
 12/12  09:00:00,445.442710688,73.4588579576,0.00185584090864,0.0,220.879908,145.652643033,957.615913589,895.005358107,36.25695,26.3536054825
 12/12  10:00:00,445.070156671,73.4588579576,0.00277331998723,0.0,220.879908,145.652643033,675.667519791,612.83103418,36.25695,26.5795356116
 12/12  11:00:00,450.612287386,73.4588579576,0.00204315847389,0.0,220.879908,151.653867033,489.756661943,405.943096185,48.3426,35.4709657587
 12/12  12:00:00,472.032221633,73.5965272438,20.049902186,0.0,220.879908,151.653867033,299.366026058,215.443484418,48.3426,35.5799416395
 12/12  13:00:00,576.30241099,74.6776095022,122.385846622,0.0,220.879908,151.653867033,163.239639539,70.3199630009,48.3426,44.5770765379
 12/12  14:00:00,700.336022599,75.7138756406,249.625312263,0.0,220.879908,145.652643033,60.6411575294,0.756548798532,24.1713,35.7133087309
 12/12  15:00:00,844.254121913,77.0100993132,391.12656408,0.0,220.879908,145.652643033,59.6187897527,0.0,24.1713,35.4474897527
 12/12  16:00:00,978.753198858,77.7938529092,532.073209913,0.0,220.879908,137.835547516,40.3296163303,0.0,4.83426,35.4953563303
 12/12  17:00:00,1006.05811292,75.7268034544,565.794498252,0.0,220.879908,133.019064,31.295631245,0.00985860038845,4.83426,26.4515126446
 12/12  18:00:00,726.387760927,73.8052096997,362.585903625,0.0,220.879908,53.238744,31.3085437806,0.0208664925614,4.83426,26.453417288
 12/12  19:00:00,579.317287,73.5055231377,205.09146675,0.0,220.879908,53.238744,47.008940364,6.80710820663,4.83426,35.3675721573
 12/12  20:00:00,503.228513721,73.4616814203,130.133133019,0.0,220.879908,53.238744,49.3704863253,35.8643252699,4.83426,8.67190105534
 12/12  21:00:00,463.75490266,73.4588579576,91.5817203042,0.0,220.879908,53.238744,75.8392059799,62.3418216851,4.83426,8.66312429482
 12/12  22:00:00,117.797775468,0.0,0.0,0.0,43.513341876,52.539744,13.4977864602,0.0,4.83426,8.6635264602
 12/12  23:00:00,117.833098871,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/12  24:00:00,118.763620194,0.0,0.0,0.0,43.513341876,52.539744,13.4609851043,0.0,4.83426,8.62672510435
 12/13  01:00:00,117.854941179,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/13  02:00:00,117.849355397,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/13  03:00:00,117.830938133,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/13  04:00:00,117.808000962,0.0,0.0,0.0,43.513341876,52.539744,13.4497429466,0.0,4.83426,8.6154829466
 12/13  05:00:00,118.208536426,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/13  06:00:00,118.13312396,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/13  07:00:00,192.737615644,73.4588579576,0.0,0.0,43.513341876,53.238744,891.209087943,886.354827943,4.83426,0.02
 12/13  08:00:00,361.490030467,73.4588579576,0.0,0.0,220.879908,53.238744,860.486454368,838.172434188,4.83426,17.4797601798
 12/13  09:00:00,444.682228762,73.4588579576,0.00214233393856,0.0,220.879908,145.652643033,590.526850087,527.912657537,36.25695,26.35724255
 12/13  10:00:00,444.804744474,73.6369522453,0.0034212490227,0.0,220.879908,145.652643033,465.449238987,393.75275162,36.25695,35.439537367
 12/13  11:00:00,450.720519834,73.5629492237,0.00209456820818,0.0,220.879908,151.653867033,393.358511807,309.539209153,48.3426,35.4767026547
 12/13  12:00:00,465.295924511,73.5827471412,13.3334886332,0.0,220.879908,151.653867033,275.567093295,191.642101564,48.3426,35.5823917307
 12/13  13:00:00,517.424858881,73.6650501901,65.2584442956,0.0,220.879908,151.653867033,184.415681289,100.407748744,48.3426,35.6653325446
 12/13  14:00:00,639.640047208,74.1251545189,191.437350811,0.0,220.879908,145.652643033,74.8910874041,6.07347763745,24.1713,44.6463097667
 12/13  15:00:00,831.929602285,75.1321319894,381.254764456,0.0,220.879908,145.652643033,59.6218978116,0.0,24.1713,35.4505978116
 12/13  16:00:00,945.738353893,75.6951451737,501.7779247,0.0,220.879908,137.835547516,40.3347347011,0.0,4.83426,35.5004747011
 12/13  17:00:00,969.121575643,74.1244958753,531.536526298,0.0,220.879908,133.019064,31.2996270469,0.00965158112962,4.83426,26.4557154657
 12/13  18:00:00,770.675953725,73.5201677522,407.997468728,0.0,220.879908,53.238744,31.2876031825,0.0,4.83426,26.4533431825
 12/13  19:00:00,649.439347505,73.4766309257,275.78688603,0.0,220.879908,53.238744,40.2020093921,0.0,4.83426,35.3677493921
 12/13  20:00:00,569.63469397,73.4591615677,196.288819905,0.0,220.879908,53.238744,15.8041163013,2.29813264643,4.83426,8.67172365488
 12/13  21:00:00,514.335406503,73.4588579576,141.708202399,0.0,220.879908,53.238744,42.9651535398,38.1108935398,4.83426,0.02
 12/13  22:00:00,118.200240191,0.0,0.0,0.0,43.513341876,52.539744,13.4980547108,0.0,4.83426,8.66379471085
 12/13  23:00:00,117.898735664,0.0,0.0,0.0,43.513341876,52.539744,13.4694977332,0.0,4.83426,8.63523773319
 12/13  24:00:00,118.797253863,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/14  01:00:00,117.880423842,0.0,0.0,0.0,43.513341876,52.539744,13.4497598557,0.0,4.83426,8.61549985574
 12/14  02:00:00,117.872664721,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/14  03:00:00,117.845977562,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/14  04:00:00,117.814010756,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/14  05:00:00,118.257672618,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/14  06:00:00,118.278150812,0.0,0.0,0.0,43.513341876,52.539744,13.4497935626,0.0,4.83426,8.61553356264
 12/14  07:00:00,199.278210085,73.4588579576,6.75878834772,0.0,43.513341876,53.238744,480.233223931,475.378963931,4.83426,0.02
 12/14  08:00:00,361.067250205,73.4588579576,0.0,0.0,220.879908,53.238744,466.943498361,444.630152282,4.83426,17.4790860792
 12/14  09:00:00,444.551387541,73.4588579576,0.00243605789858,0.0,220.879908,145.652643033,359.712813617,297.095389024,36.25695,26.3604745934
 12/14  10:00:00,463.989335943,73.4588579576,19.0160046407,0.0,220.879908,145.652643033,304.627417191,232.928149668,36.25695,35.4423175229
 12/14  11:00:00,524.434336787,73.5347834776,72.408842461,0.0,220.879908,151.653867033,202.192379066,127.234294898,48.3426,26.6154841681
 12/14  12:00:00,734.319446339,74.1774385292,278.219527871,0.0,220.879908,151.653867033,103.798630452,10.9759782456,48.3426,44.4800522064
 12/14  13:00:00,980.685566541,75.5478759691,521.874534455,0.0,220.879908,151.653867033,84.0208876156,0.0,48.3426,35.6782876156
 12/14  14:00:00,1022.49809135,77.5515898802,567.166181729,0.0,220.879908,145.652643033,68.8249607172,0.00858840453941,24.1713,44.6450723127
 12/14  15:00:00,1053.01523611,78.614526117,596.316555487,0.0,220.879908,145.652643033,50.7669425661,0.0,24.1713,26.5956425661
