Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/26  06:00:00,38.9735793977,4.01243329791,0.0437808076882,0.0,9.17985065927,19.4245,19.5859496861,0.0,16.6994,2.88654968614
 10/26  07:00:00,45.6779862571,4.01243329791,0.354807458199,0.0,9.17985065927,26.9147,36.0433944788,0.0,25.0491,10.9942944788
 10/26  08:00:00,43.0546979462,4.01243329791,0.906677251512,0.0,9.17985065927,26.9147,43.2290732768,0.0,33.3988,9.83027327678
 10/26  09:00:00,35.0318062828,4.01243329791,0.369617770947,0.0,9.17985065927,19.4245,33.1343077407,0.0,25.0491,8.08520774072
 10/26  10:00:00,43.6110807499,4.01243329791,1.44517988541,0.0,9.17985065927,26.9147,48.676431945,0.0,41.7485,6.92793194504
 10/26  11:00:00,48.5061929075,4.01243329791,5.60593102898,0.0,9.17985065927,26.9147,49.8343006314,0.0,41.7485,8.08580063135
 10/26  12:00:00,51.5660692958,4.01243329791,9.30649978715,0.0,9.17985065927,26.9147,49.2528029739,0.0,41.7485,7.50430297389
 10/26  13:00:00,45.0135153456,4.01243329791,10.2913324956,0.0,9.17985065927,19.4245,39.7472329693,0.0,33.3988,6.34843296931
 10/26  14:00:00,43.8047001965,4.01243329791,9.07135988936,0.0,9.17985065927,19.4245,30.2419416828,0.0,25.0491,5.19284168276
 10/26  15:00:00,43.5430564415,4.01243329791,8.80002806332,0.0,9.17985065927,19.4245,38.9351052401,0.0,33.3988,5.53630524013
 10/26  16:00:00,53.3108893201,4.01243329791,11.0712442345,0.0,9.17985065927,26.9147,55.5223357168,0.0,50.0982,5.42413571678
 10/26  17:00:00,55.0630704169,4.01243329791,12.8193841786,0.0,9.17985065927,26.9147,57.026404288,0.0,50.0982,6.92820428801
 10/26  18:00:00,57.0678978725,4.01243329791,13.7727733662,0.0,9.17985065927,26.9147,59.9286172517,0.0,50.0982,9.8304172517
 10/26  19:00:00,49.5430324086,4.01243329791,10.4164021619,0.0,9.17985065927,19.4245,44.3920972971,0.0,33.3988,10.9932972971
 10/26  20:00:00,48.1360700212,4.01243329791,9.07174695373,0.0,9.17985065927,19.4245,42.0687082217,0.0,33.3988,8.66990822166
 10/26  21:00:00,45.9280183327,4.01243329791,6.95834273071,0.0,9.17985065927,19.4245,34.8792785956,0.0,25.0491,9.83017859564
 10/26  22:00:00,44.3742212067,4.01243329791,5.53538643198,0.0,9.17985065927,19.4245,24.7857312208,0.0,16.6994,8.08633122082
 10/26  23:00:00,43.1174370206,4.01243329791,3.51798011224,0.0,9.17985065927,19.4245,12.9645958876,0.0,8.3497,4.61489588759
 10/26  24:00:00,22.9833730628,4.01243329791,0.0873755893562,0.0,4.58992532963,8.1892,7.45780263144,0.0816510030205,3.33988,4.03627162842
 10/27  01:00:00,15.0478589023,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/27  02:00:00,15.060152491,0.0,0.0,0.0,1.52997510988,7.4902,3.93195734726,0.0,3.33988,0.592077347258
 10/27  03:00:00,15.0656138845,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/27  04:00:00,15.8674130507,0.0,0.0,0.0,1.52997510988,7.4902,3.93196324227,0.0,3.33988,0.592083242268
 10/27  05:00:00,23.654036808,4.01243329791,0.0,0.0,4.58992532963,8.1892,8.60122186504,0.231521865041,8.3497,0.02
 10/27  06:00:00,39.3330840711,4.01243329791,0.0592566725867,0.0,9.17985065927,19.4245,19.5859418486,0.0,16.6994,2.88654184864
 10/27  07:00:00,46.7562599525,4.01243329791,1.41329165153,0.0,9.17985065927,26.9147,36.0434941479,0.0,25.0491,10.9943941479
 10/27  08:00:00,43.8925539366,4.01243329791,1.7285434481,0.0,9.17985065927,26.9147,43.2295393826,0.0,33.3988,9.83073938257
 10/27  09:00:00,35.5601149875,4.01243329791,0.886283887194,0.0,9.17985065927,19.4245,33.1356794569,0.0,25.0491,8.08657945694
 10/27  10:00:00,44.2314945772,4.01243329791,2.06199756665,0.0,9.17985065927,26.9147,48.6759919599,0.0,41.7485,6.92749195988
 10/27  11:00:00,49.8193389124,4.01243329791,6.9190770339,0.0,9.17985065927,26.9147,49.8350508818,0.0,41.7485,8.08655088177
 10/27  12:00:00,53.5511875576,4.01243329791,11.2861635276,0.0,9.17985065927,26.9147,49.2529720363,0.0,41.7485,7.50447203633
 10/27  13:00:00,45.0232940224,4.01243329791,10.3119523298,0.0,9.17985065927,19.4245,39.7461056342,0.0,33.3988,6.34730563417
 10/27  14:00:00,43.9116276711,4.01243329791,9.18612672452,0.0,9.17985065927,19.4245,30.2414188906,0.0,25.0491,5.19231889058
 10/27  15:00:00,43.8079302661,4.01243329791,9.0687904195,0.0,9.17985065927,19.4245,39.1662396577,0.0,33.3988,5.76743965775
 10/27  16:00:00,53.8936012938,4.01243329791,11.6556743615,0.0,9.17985065927,26.9147,55.7289323179,0.0,50.0982,5.6307323179
 10/27  17:00:00,56.0457214401,4.01243329791,13.8052795522,0.0,9.17985065927,26.9147,57.1633610223,0.0,50.0982,7.06516102232
 10/27  18:00:00,59.0433877441,4.01243329791,15.7496740196,0.0,9.17985065927,26.9147,59.9303171542,0.0,50.0982,9.83211715422
 10/27  19:00:00,52.4246590072,4.01243329791,13.453234892,0.0,9.17985065927,19.4245,44.3940918648,0.0,33.3988,10.9952918648
 10/27  20:00:00,51.3322141683,4.01243329791,12.3910145554,0.0,9.17985065927,19.4245,42.0681712704,0.0,33.3988,8.66937127042
 10/27  21:00:00,48.3234812878,4.01243329791,9.46681990793,0.0,9.17985065927,19.4245,34.8807345112,0.0,25.0491,9.83163451115
 10/27  22:00:00,46.1946475454,4.01243329791,7.3434247281,0.0,9.17985065927,19.4245,24.7857310022,0.0,16.6994,8.08633100223
 10/27  23:00:00,44.5979886281,4.01243329791,4.9849724485,0.0,9.17985065927,19.4245,12.9647503748,0.0,8.3497,4.61505037479
 10/27  24:00:00,24.3576221541,4.01243329791,1.44324543789,0.0,4.58992532963,8.1892,7.45286865662,0.076475406511,3.33988,4.03651325011
 10/28  01:00:00,15.0631518911,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/28  02:00:00,15.0783128807,0.0,0.0,0.0,1.52997510988,7.4902,3.93193853313,0.0,3.33988,0.592058533129
 10/28  03:00:00,15.0879480907,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/28  04:00:00,15.2737037425,0.0,0.0,0.0,1.52997510988,7.4902,3.93194445805,0.0,3.33988,0.592064458051
 10/28  05:00:00,23.0736558838,4.01243329791,0.0,0.0,4.58992532963,8.1892,8.44621578329,0.076515783286,8.3497,0.02
 10/28  06:00:00,40.0031791823,4.01243329791,0.987828071956,0.0,9.17985065927,19.4245,19.5859743295,0.0,16.6994,2.88657432954
 10/28  07:00:00,51.3900934463,4.01243329791,6.0226445416,0.0,9.17985065927,26.9147,27.9357365318,0.0,25.0491,2.88663653184
 10/28  08:00:00,48.3443924201,4.01243329791,6.16138270865,0.0,9.17985065927,26.9147,36.2855050547,0.0,33.3988,2.88670505475
 10/28  09:00:00,39.4755787202,4.01243329791,4.78054834752,0.0,9.17985065927,19.4245,34.295854514,0.0,25.0491,9.24675451399
 10/28  10:00:00,48.2090323252,4.01243329791,6.01657510273,0.0,9.17985065927,26.9147,49.8348323364,0.0,41.7485,8.08633233639
 10/28  11:00:00,52.2393684904,4.01243329791,9.3232881632,0.0,9.17985065927,26.9147,50.994884592,0.0,41.7485,9.24638459204
 10/28  12:00:00,54.8278530546,4.01243329791,12.5422443139,0.0,9.17985065927,26.9147,50.4196207168,0.0,41.7485,8.67112071678
 10/28  13:00:00,47.6736527962,4.01243329791,12.9295143489,0.0,9.17985065927,19.4245,41.4849558554,0.0,33.3988,8.0861558554
 10/28  14:00:00,46.2504153938,4.01243329791,11.5006651054,0.0,9.17985065927,19.4245,32.5536033623,0.0,25.0491,7.50450336232
 10/28  15:00:00,46.4028045551,4.01243329791,11.6489515542,0.0,9.17985065927,19.4245,40.9039529639,0.0,33.3988,7.50515296386
 10/28  16:00:00,56.300652585,4.01243329791,14.0488746768,0.0,9.17985065927,26.9147,56.4455625353,0.0,50.0982,6.34736253532
 10/28  17:00:00,56.6907476024,4.01243329791,14.4357474658,0.0,9.17985065927,26.9147,57.0272971644,0.0,50.0982,6.92909716444
 10/28  18:00:00,59.8525235487,4.01243329791,16.5481383227,0.0,9.17985065927,26.9147,59.9302678326,0.0,50.0982,9.83206783263
 10/28  19:00:00,54.6456702731,4.01243329791,15.4749700311,0.0,9.17985065927,19.4245,43.8080296759,0.0,33.3988,10.4092296759
 10/28  20:00:00,52.3989606447,4.01243329791,13.2736232391,0.0,9.17985065927,19.4245,42.0700731671,0.0,33.3988,8.67127316714
 10/28  21:00:00,50.6593967259,4.01243329791,11.6593183,0.0,9.17985065927,19.4245,34.8815008101,0.0,25.0491,9.83240081008
 10/28  22:00:00,49.2984937027,4.01243329791,10.433341081,0.0,9.17985065927,19.4245,24.2039079925,0.0,16.6994,7.50450799249
 10/28  23:00:00,47.7616266245,4.01243329791,8.13024605666,0.0,9.17985065927,19.4245,14.1173732595,0.0,8.3497,5.76767325946
 10/28  24:00:00,26.4557343299,4.01243329791,3.52871963928,0.0,4.58992532963,8.1892,6.88626509025,0.0834748893998,3.33988,3.46291020085
 10/29  01:00:00,15.0804273857,0.0,0.0,0.0,1.52997510988,7.4902,3.93194768155,0.0,3.33988,0.592067681548
 10/29  02:00:00,15.0987638061,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/29  03:00:00,15.1073695051,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/29  04:00:00,15.2903125067,0.0,0.0,0.0,1.52997510988,7.4902,3.93195359192,0.0,3.33988,0.592073591916
 10/29  05:00:00,23.8130416692,4.01243329791,0.734935351348,0.0,4.58992532963,8.1892,8.46081442194,0.0911144219415,8.3497,0.02
 10/29  06:00:00,40.3939727364,4.01243329791,1.37835016233,0.0,9.17985065927,19.4245,19.5859342289,0.0,16.6994,2.88653422886
 10/29  07:00:00,50.6391145612,4.01243329791,5.27310045107,0.0,9.17985065927,26.9147,27.9358270523,0.0,25.0491,2.88672705226
 10/29  08:00:00,47.9459023635,4.01243329791,5.75893125461,0.0,9.17985065927,26.9147,36.2856517388,0.0,33.3988,2.88685173881
 10/29  09:00:00,37.2970282976,4.01243329791,2.60019964983,0.0,9.17985065927,19.4245,28.5095116927,0.0,25.0491,3.46041169266
 10/29  10:00:00,47.2025331655,4.01243329791,5.01070974012,0.0,9.17985065927,26.9147,50.4202379019,0.0,41.7485,8.67173790185
 10/29  11:00:00,49.4576180027,4.01243329791,6.54867468676,0.0,9.17985065927,26.9147,50.9962940487,0.0,41.7485,9.24779404871
 10/29  12:00:00,51.9402095057,4.01243329791,9.66716051335,0.0,9.17985065927,26.9147,49.2533005483,0.0,41.7485,7.5048005483
 10/29  13:00:00,45.0741871092,4.01243329791,10.3457672186,0.0,9.17985065927,19.4245,40.3284316537,0.0,33.3988,6.92963165372
 10/29  14:00:00,44.267956072,4.01243329791,9.52887096247,0.0,9.17985065927,19.4245,30.816375469,0.0,25.0491,5.76727546901
 10/29  15:00:00,43.8514330322,4.01243329791,9.10431377437,0.0,9.17985065927,19.4245,39.1666641659,0.0,33.3988,5.76786416586
 10/29  16:00:00,53.6262776123,4.01243329791,11.3814405869,0.0,9.17985065927,26.9147,55.2913966687,0.0,50.0982,5.1931966687
 10/29  17:00:00,54.526884115,4.01243329791,12.2798225687,0.0,9.17985065927,26.9147,57.6031677867,0.0,50.0982,7.50496778668
 10/29  18:00:00,56.7593275956,4.01243329791,13.4580474767,0.0,9.17985065927,26.9147,59.3458838004,0.0,50.0982,9.24768380041
 10/29  19:00:00,51.36905314,4.01243329791,12.1982222325,0.0,9.17985065927,19.4245,42.0691890683,0.0,33.3988,8.67038906831
 10/29  20:00:00,50.3426464669,4.01243329791,11.2376888548,0.0,9.17985065927,19.4245,40.9020335696,0.0,33.3988,7.50323356958
 10/29  21:00:00,46.6407770602,4.01243329791,7.64976267507,0.0,9.17985065927,19.4245,34.2954777946,0.0,25.0491,9.24637779457
 10/29  22:00:00,44.2778018588,4.01243329791,5.43005470813,0.0,9.17985065927,19.4245,23.6280186946,0.0,16.6994,6.92861869463
 10/29  23:00:00,43.706132928,4.01243329791,4.0990202479,0.0,9.17985065927,19.4245,12.3869224726,0.0,8.3497,4.03722247256
 10/29  24:00:00,24.1130626854,4.01243329791,1.20633866911,0.0,4.58992532963,8.1892,8.02143349166,0.0671605534768,3.33988,4.61439293818
 10/30  01:00:00,15.0586188181,0.0,0.0,0.0,1.52997510988,7.4902,3.93197324301,0.0,3.33988,0.592093243015
 10/30  02:00:00,15.0776717843,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/30  03:00:00,15.0890024741,0.0,0.0,0.0,1.52997510988,7.4902,3.93192738962,0.0,3.33988,0.592047389615
 10/30  04:00:00,15.2671685032,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/30  05:00:00,23.066578015,4.01243329791,0.0,0.0,4.58992532963,8.1892,8.45415177646,0.0844517764585,8.3497,0.02
 10/30  06:00:00,40.1515824873,4.01243329791,1.13771622758,0.0,9.17985065927,19.4245,19.5861239066,0.0,16.6994,2.88672390659
 10/30  07:00:00,49.9914597003,4.01243329791,4.62536451299,0.0,9.17985065927,26.9147,36.0452602004,0.0,25.0491,10.9961602004
 10/30  08:00:00,48.0204612036,4.01243329791,5.82917988154,0.0,9.17985065927,26.9147,43.8089098168,0.0,33.3988,10.4101098168
 10/30  09:00:00,40.0046054886,4.01243329791,5.30078450162,0.0,9.17985065927,19.4245,33.136468364,0.0,25.0491,8.08736836402
 10/30  10:00:00,47.8869816941,4.01243329791,5.68773249831,0.0,9.17985065927,26.9147,49.2540263934,0.0,41.7485,7.50552639345
 10/30  11:00:00,51.3986219138,4.01243329791,8.48152293519,0.0,9.17985065927,26.9147,49.8353493384,0.0,41.7485,8.08684933843
 10/30  12:00:00,54.1826784441,4.01243329791,11.9012960925,0.0,9.17985065927,26.9147,49.2540206682,0.0,41.7485,7.50552066822
 10/30  13:00:00,45.7251393682,4.01243329791,10.9987733895,0.0,9.17985065927,19.4245,39.7471579357,0.0,33.3988,6.34835793575
 10/30  14:00:00,44.3281764282,4.01243329791,9.58679882164,0.0,9.17985065927,19.4245,30.8173215866,0.0,25.0491,5.76822158658
 10/30  15:00:00,43.7828148538,4.01243329791,9.02891821139,0.0,9.17985065927,19.4245,38.5923062593,0.0,33.3988,5.19350625934
 10/30  16:00:00,53.6788061819,4.01243329791,11.4276066199,0.0,9.17985065927,26.9147,55.865593798,0.0,50.0982,5.76739379797
 10/30  17:00:00,54.8811775361,4.01243329791,12.636753127,0.0,9.17985065927,26.9147,57.6033353499,0.0,50.0982,7.50513534992
 10/30  18:00:00,56.7550021031,4.01243329791,13.4624314202,0.0,9.17985065927,26.9147,59.9304343692,0.0,50.0982,9.83223436919
 10/30  19:00:00,50.0092068249,4.01243329791,10.8820862159,0.0,9.17985065927,19.4245,44.3959803748,0.0,33.3988,10.9971803748
 10/30  20:00:00,49.8614693775,4.01243329791,10.7783084704,0.0,9.17985065927,19.4245,42.6440055272,0.0,33.3988,9.24520552725
 10/30  21:00:00,47.688406057,4.01243329791,8.70013926472,0.0,9.17985065927,19.4245,34.8803726432,0.0,25.0491,9.8312726432
 10/30  22:00:00,46.2337782711,4.01243329791,7.37763258421,0.0,9.17985065927,19.4245,24.7851808372,0.0,16.6994,8.08578083715
 10/30  23:00:00,45.0112687143,4.01243329791,5.39603860715,0.0,9.17985065927,19.4245,12.9649065636,0.0,8.3497,4.61520656363
 10/30  24:00:00,24.8942936338,4.01243329791,1.98012279432,0.0,4.58992532963,8.1892,7.49966995824,0.122740728188,3.33988,4.03704923005
 10/31  01:00:00,15.0617635488,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/31  02:00:00,15.0810773523,0.0,0.0,0.0,1.52997510988,7.4902,3.9319483472,0.0,3.33988,0.5920683472
 10/31  03:00:00,15.0943036251,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/31  04:00:00,15.9312649714,0.0,0.0,0.0,1.52997510988,7.4902,3.93195425651,0.0,3.33988,0.592074256509
 10/31  05:00:00,23.7884072891,4.01243329791,0.0740398196902,0.0,4.58992532963,8.1892,8.4504189833,0.0807189832961,8.3497,0.02
 10/31  06:00:00,39.9959816725,4.01243329791,0.685951048336,0.0,9.17985065927,19.4245,19.5857896361,0.0,16.6994,2.88638963613
 10/31  07:00:00,49.8395625284,4.01243329791,4.47603276836,0.0,9.17985065927,26.9147,36.0449063147,0.0,25.0491,10.9958063147
 10/31  08:00:00,47.8489713658,4.01243329791,5.6577684897,0.0,9.17985065927,26.9147,43.8091191131,0.0,33.3988,10.4103191131
 10/31  09:00:00,40.3707634136,4.01243329791,5.6620680292,0.0,9.17985065927,19.4245,33.1358963,0.0,25.0491,8.0867963
 10/31  10:00:00,49.3570968342,4.01243329791,7.15032686673,0.0,9.17985065927,26.9147,49.2538787659,0.0,41.7485,7.50537876589
 10/31  11:00:00,53.525058442,4.01243329791,10.5940740569,0.0,9.17985065927,26.9147,49.8354199613,0.0,41.7485,8.08691996128
 10/31  12:00:00,57.162202385,4.01243329791,14.8584553662,0.0,9.17985065927,26.9147,49.253809945,0.0,41.7485,7.50530994498
 10/31  13:00:00,48.2025072254,4.01243329791,13.4525047094,0.0,9.17985065927,19.4245,39.7471197974,0.0,33.3988,6.34831979736
 10/31  14:00:00,45.7086521428,4.01243329791,10.9587089642,0.0,9.17985065927,19.4245,30.8171876337,0.0,25.0491,5.76808763365
 10/31  15:00:00,44.8799255104,4.01243329791,10.1206505482,0.0,9.17985065927,19.4245,39.1673380862,0.0,33.3988,5.76853808618
 10/31  16:00:00,55.3827279625,4.01243329791,13.1234817388,0.0,9.17985065927,26.9147,55.2907072762,0.0,50.0982,5.19250727616
 10/31  17:00:00,57.0444246495,4.01243329791,14.792206833,0.0,9.17985065927,26.9147,57.6039233862,0.0,50.0982,7.50572338617
 10/31  18:00:00,58.505985615,4.01243329791,15.2101968717,0.0,9.17985065927,26.9147,60.5088083306,0.0,50.0982,10.4106083306
 10/31  19:00:00,51.2293599431,4.01243329791,12.2769464188,0.0,9.17985065927,19.4245,44.3958261512,0.0,33.3988,10.9970261512
 10/31  20:00:00,50.6118358563,4.01243329791,11.6996731035,0.0,9.17985065927,19.4245,42.0667618341,0.0,33.3988,8.66796183406
 10/31  21:00:00,48.3114583959,4.01243329791,9.45509646097,0.0,9.17985065927,19.4245,35.4587122915,0.0,25.0491,10.4096122915
 10/31  22:00:00,46.7667114352,4.01243329791,7.91110259871,0.0,9.17985065927,19.4245,24.7870232354,0.0,16.6994,8.08762323544
 10/31  23:00:00,46.1272006587,4.01243329791,6.50067799091,0.0,9.17985065927,19.4245,12.9651271627,0.0,8.3497,4.61542716272
 10/31  24:00:00,26.4088248022,4.01243329791,3.47835251023,0.0,4.58992532963,8.1892,7.49381313392,0.116588217745,3.33988,4.03734491618
 11/01  01:00:00,15.0858985706,0.0,0.0,0.0,1.52997510988,7.4902,3.93193758221,0.0,3.33988,0.592057582206
 11/01  02:00:00,15.1080712591,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/01  03:00:00,15.1096944527,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/01  04:00:00,15.2899700744,0.0,0.0,0.0,1.52997510988,7.4902,3.93194350864,0.0,3.33988,0.592063508642
 11/01  05:00:00,24.2829159357,4.01243329791,1.20022301904,0.0,4.58992532963,8.1892,8.4130877846,0.0433877845991,8.3497,0.02
 11/01  06:00:00,41.3237333623,4.01243329791,2.29930647927,0.0,9.17985065927,19.4245,19.5860553371,0.0,16.6994,2.88665533711
 11/01  07:00:00,52.9357854438,4.01243329791,6.49680260355,0.0,9.17985065927,26.9147,36.0468016191,0.0,25.0491,10.9977016191
 11/01  08:00:00,49.4368547211,4.01243329791,7.23351929787,0.0,9.17985065927,26.9147,43.8095514775,0.0,33.3988,10.4107514775
 11/01  09:00:00,41.1790968496,4.01243329791,6.46169792595,0.0,9.17985065927,19.4245,33.135612173,0.0,25.0491,8.08651217299
 11/01  10:00:00,50.1269769808,4.01243329791,7.90710756045,0.0,9.17985065927,26.9147,49.2540424653,0.0,41.7485,7.50554246533
 11/01  11:00:00,54.9481985131,4.01243329791,12.002402682,0.0,9.17985065927,26.9147,50.4131723785,0.0,41.7485,8.66467237855
 11/01  12:00:00,58.2098199289,4.01243329791,15.8996069881,0.0,9.17985065927,26.9147,49.2534619118,0.0,41.7485,7.50496191182
 11/01  13:00:00,48.658465627,4.01243329791,13.9043591406,0.0,9.17985065927,19.4245,39.7472306466,0.0,33.3988,6.34843064658
 11/01  14:00:00,45.9858331649,4.01243329791,11.2288300615,0.0,9.17985065927,19.4245,30.817275589,0.0,25.0491,5.76817558898
 11/01  15:00:00,45.6709369342,4.01243329791,10.8945247465,0.0,9.17985065927,19.4245,38.5912269166,0.0,33.3988,5.19242691658
 11/01  16:00:00,54.9777981833,4.01243329791,12.7095589213,0.0,9.17985065927,26.9147,55.8661865811,0.0,50.0982,5.7679865811
 11/01  17:00:00,55.7895472643,4.01243329791,13.5316247398,0.0,9.17985065927,26.9147,57.603654403,0.0,50.0982,7.50545440297
 11/01  18:00:00,57.9391235681,4.01243329791,14.6307680812,0.0,9.17985065927,26.9147,60.510007645,0.0,50.0982,10.411807645
 11/01  19:00:00,51.7657973624,4.01243329791,12.5858446923,0.0,9.17985065927,19.4245,44.3968953988,0.0,33.3988,10.9980953988
 11/01  20:00:00,50.8905072307,4.01243329791,11.7559124588,0.0,9.17985065927,19.4245,42.643722836,0.0,33.3988,9.24492283604
 11/01  21:00:00,48.1041981004,4.01243329791,9.10461604693,0.0,9.17985065927,19.4245,34.881517003,0.0,25.0491,9.83241700299
 11/01  22:00:00,46.6248501629,4.01243329791,7.7617479038,0.0,9.17985065927,19.4245,24.7870502315,0.0,16.6994,8.08765023154
 11/01  23:00:00,45.1526990404,4.01243329791,5.5302818005,0.0,9.17985065927,19.4245,13.5379418804,0.0,8.3497,5.18824188042
 11/01  24:00:00,24.6283838419,4.01243329791,1.70655199511,0.0,4.58992532963,8.1892,6.89454741271,0.0916249239368,3.33988,3.46304248877
 11/02  01:00:00,15.0634053005,0.0,0.0,0.0,1.52997510988,7.4902,3.93196848279,0.0,3.33988,0.592088482793
 11/02  02:00:00,15.0750082099,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/02  03:00:00,15.0742178942,0.0,0.0,0.0,1.52997510988,7.4902,3.93194338045,0.0,3.33988,0.592063380454
 11/02  04:00:00,15.2460526286,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/02  05:00:00,23.0529320707,4.01243329791,0.0,0.0,4.58992532963,8.1892,9.01706587436,0.0752965782802,8.3497,0.592069296083
 11/02  06:00:00,39.3962962011,4.01243329791,0.38366460389,0.0,9.17985065927,19.4245,19.586042775,0.0,16.6994,2.88664277503
 11/02  07:00:00,50.6092946699,4.01243329791,4.18279257351,0.0,9.17985065927,26.9147,36.0465978046,0.0,25.0491,10.9974978046
 11/02  08:00:00,47.5616858234,4.01243329791,5.36910480596,0.0,9.17985065927,26.9147,43.5291805898,0.0,33.3988,10.1303805898
 11/02  09:00:00,39.9399649061,4.01243329791,5.22994061679,0.0,9.17985065927,19.4245,33.4181569503,0.0,25.0491,8.36905695027
 11/02  10:00:00,49.1290606166,4.01243329791,6.91633880586,0.0,9.17985065927,26.9147,49.2539933584,0.0,41.7485,7.50549335837
 11/02  11:00:00,53.6189481621,4.01243329791,10.6810494929,0.0,9.17985065927,26.9147,49.8374943148,0.0,41.7485,8.08899431476
 11/02  12:00:00,57.0047829695,4.01243329791,14.689335996,0.0,9.17985065927,26.9147,49.2540363468,0.0,41.7485,7.50553634684
 11/02  13:00:00,47.8124126276,4.01243329791,13.0475069218,0.0,9.17985065927,19.4245,40.3231716381,0.0,33.3988,6.92437163813
 11/02  14:00:00,45.2775268617,4.01243329791,10.5075536575,0.0,9.17985065927,19.4245,30.8171445685,0.0,25.0491,5.76804456851
 11/02  15:00:00,43.9846411112,4.01243329791,9.21293629764,0.0,9.17985065927,19.4245,38.5914919047,0.0,33.3988,5.19269190468
 11/02  16:00:00,53.3608186972,4.01243329791,11.0994114718,0.0,9.17985065927,26.9147,55.8669734939,0.0,50.0982,5.76877349388
 11/02  17:00:00,56.0524143592,4.01243329791,13.7911588892,0.0,9.17985065927,26.9147,57.6049555946,0.0,50.0982,7.50675559456
 11/02  18:00:00,57.9539030304,4.01243329791,14.6473945953,0.0,9.17985065927,26.9147,60.5092408199,0.0,50.0982,10.4110408199
 11/02  19:00:00,50.3108158573,4.01243329791,11.1521721966,0.0,9.17985065927,19.4245,44.3965749351,0.0,33.3988,10.9977749351
 11/02  20:00:00,48.0573791845,4.01243329791,8.98230470672,0.0,9.17985065927,19.4245,42.6468452356,0.0,33.3988,9.24804523557
 11/02  21:00:00,45.574954013,4.01243329791,6.59899213967,0.0,9.17985065927,19.4245,35.4605806068,0.0,25.0491,10.4114806068
 11/02  22:00:00,42.4671749124,4.01243329791,3.6380809058,0.0,9.17985065927,19.4245,24.7869820666,0.0,16.6994,8.08758206661
 11/02  23:00:00,40.2201741074,4.01243329791,0.629528769659,0.0,9.17985065927,19.4245,12.9645713587,0.0,8.3497,4.6148713587
 11/02  24:00:00,22.8996625163,4.01243329791,0.0,0.0,4.58992532963,8.1892,7.51823437279,0.141433570876,3.33988,4.03692080191
 11/03  01:00:00,15.0640729256,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/03  02:00:00,15.0859583575,0.0,0.0,0.0,1.52997510988,7.4902,3.93195055546,0.0,3.33988,0.592070555455
 11/03  03:00:00,15.0846710736,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/03  04:00:00,15.9162492803,0.0,0.0,0.0,1.52997510988,7.4902,3.93195646125,0.0,3.33988,0.592076461255
 11/03  05:00:00,23.7201914916,4.01243329791,0.00384514272595,0.0,4.58992532963,8.1892,8.40260975331,0.0329097533075,8.3497,0.02
 11/03  06:00:00,40.8803594532,4.01243329791,1.55224303231,0.0,9.17985065927,19.4245,19.5859734483,0.0,16.6994,2.88657344831
 11/03  07:00:00,52.5711910246,4.01243329791,6.13198667156,0.0,9.17985065927,26.9147,36.6259968878,0.0,25.0491,11.5768968878
 11/03  08:00:00,49.1335541624,4.01243329791,6.93005621193,0.0,9.17985065927,26.9147,43.232975826,0.0,33.3988,9.83417582603
 11/03  09:00:00,40.2375018185,4.01243329791,5.52434159743,0.0,9.17985065927,19.4245,33.7141967737,0.0,25.0491,8.66509677375
 11/03  10:00:00,49.1056938529,4.01243329791,6.89196990662,0.0,9.17985065927,26.9147,49.2544166975,0.0,41.7485,7.5059166975
 11/03  11:00:00,53.4597763729,4.01243329791,10.5146518435,0.0,9.17985065927,26.9147,49.8372430401,0.0,41.7485,8.08874304013
