Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/18  13:00:00,273.382038874,36.5385828513,121.464378789,0.0,32.1804615127,55.9779621605,197.607936577,0.0,75.1392,122.468736577
 09/18  14:00:00,273.756599153,36.5687766697,121.798703314,0.0,32.1804615127,55.9779621605,182.667233635,0.0,66.8089,115.858333635
 09/18  15:00:00,271.660406961,36.599327116,119.682613782,0.0,32.1804615127,55.9779621605,191.034111506,0.0,75.1392,115.894911506
 09/18  16:00:00,304.012675715,36.5450452372,122.822786354,0.0,32.1804615127,60.9114621605,179.103869575,0.0,91.7998,87.3040695753
 09/18  17:00:00,344.681239661,36.0035254427,129.014220105,0.0,32.1804615127,77.5397301883,185.374400672,4.88445118495,49.9818,130.508149487
 09/18  18:00:00,399.601218283,36.085886909,129.945280008,0.0,77.122965704,86.2600435998,293.439719388,7.82942413572,49.9818,235.628495252
 09/18  19:00:00,423.203641866,36.1433447724,132.067310473,0.0,102.647051061,80.1663183927,220.281950185,8.66620932718,33.3212,178.294540858
 09/18  20:00:00,451.750570035,36.1149457194,132.831372172,0.0,115.40909374,92.7192997104,213.612138839,9.21768851371,33.3212,171.073250325
 09/18  21:00:00,427.86441054,36.1813770055,132.82246518,0.0,102.647051061,94.1340635361,291.511690359,9.75254690268,24.9909,256.768243456
 09/18  22:00:00,366.646503163,36.1970741839,139.029990354,0.0,77.122965704,65.871452062,222.896606705,10.2915263058,16.6606,195.944480399
 09/18  23:00:00,303.229054689,36.0856500945,144.475450953,0.0,38.286128036,48.4199368926,128.007100007,11.460660238,8.3303,108.216139769
 09/18  24:00:00,202.839499738,33.3292499101,85.51006058,0.0,25.5240853573,30.610668775,90.5159263371,0.0126740178129,3.33212,87.1711323193
 09/19  01:00:00,181.170396683,32.531024098,72.3825399249,0.0,19.418418834,29.3649097162,64.3569874619,0.092945192245,3.33212,60.9319222696
 09/19  02:00:00,170.363147842,32.9301370041,68.8651673463,0.0,12.7620426787,28.1191506574,71.0609544846,0.697190241978,3.33212,67.0316442426
 09/19  03:00:00,168.728943343,32.9301370041,67.2139544132,0.0,12.7620426787,28.1191506574,71.4036604009,7.13769117862,3.33212,60.9338492223
 09/19  04:00:00,175.419574953,32.9301370041,66.5884344208,0.0,12.7620426787,28.1191506574,113.06589411,22.5354035919,3.33212,87.1983705185
 09/19  05:00:00,213.682124903,33.3292499101,76.2290406505,0.0,25.5240853573,30.610668775,190.358225215,28.910488766,8.3303,153.117436449
 09/19  06:00:00,333.493916559,34.1274757223,96.5193858404,0.0,51.0481707146,78.1489452969,301.325950303,27.8883632443,16.6606,256.776987059
 09/19  07:00:00,416.658047456,35.9112383281,136.678785902,0.0,64.3609230253,109.708623606,379.959740839,17.375008885,24.9909,337.593831954
 09/19  08:00:00,373.21034359,35.750461743,135.176466248,0.0,51.0481707146,80.7689615957,306.265806958,5.02580885287,33.3212,267.918798105
 09/19  09:00:00,339.071963008,36.3194222662,128.893102321,0.0,51.0481707146,71.0224615957,272.219554942,0.0,66.8089,205.410654942
 09/19  10:00:00,285.334324623,36.4328505662,123.725608975,0.0,32.1804615127,65.7244621605,245.435505214,0.0,83.4695,161.966005214
 09/19  11:00:00,282.785973297,36.5322580423,120.407464052,0.0,32.1804615127,65.7244621605,199.749944449,0.0,83.4695,116.280444449
 09/19  12:00:00,278.28035541,36.5932776524,116.784559165,0.0,32.1804615127,65.7244621605,206.079481799,0.0,83.4695,122.609981799
 09/19  13:00:00,275.969546206,36.5405176533,124.411957952,0.0,32.1804615127,55.9779621605,197.482983722,0.0,75.1392,122.343783722
 09/19  14:00:00,295.864084887,36.570017104,144.439077825,0.0,32.1804615127,55.9779621605,182.883658299,0.0,66.8089,116.074758299
 09/19  15:00:00,295.588346625,36.6038525785,144.209822756,0.0,32.1804615127,55.9779621605,191.080700073,0.0,75.1392,115.941500073
 09/19  16:00:00,325.126123824,36.5620896576,144.372932944,0.0,32.1804615127,60.9114621605,179.136018372,0.0,91.7998,87.3362183722
 09/19  17:00:00,360.090045514,36.0124087803,144.973455151,0.0,32.1804615127,77.5397301883,188.776073601,4.45221896412,49.9818,134.342054636
 09/19  18:00:00,411.283759815,36.0983723303,142.639362011,0.0,77.122965704,86.2600435998,296.181846793,7.21183638249,49.9818,238.98821041
 09/19  19:00:00,431.506634799,36.1591542109,141.808075626,0.0,102.647051061,80.1663183927,212.883053395,8.02077973854,33.3212,171.541073656
 09/19  20:00:00,458.588590061,36.1265453591,141.100770021,0.0,115.40909374,92.7192997104,219.904466762,8.54241342635,33.3212,178.040853336
 09/19  21:00:00,433.095054619,36.1852517147,139.215932482,0.0,102.647051061,94.1340635361,291.101493469,9.05031920738,24.9909,257.060274261
 09/19  22:00:00,367.588540881,36.1956004392,140.181223332,0.0,77.122965704,65.871452062,216.944792586,9.56372779174,16.6606,190.720464794
 09/19  23:00:00,302.044244236,36.0734589936,143.238199347,0.0,38.286128036,48.4199368926,125.78952523,10.6901587,8.3303,106.76906653
 09/19  24:00:00,198.424488037,33.3292499101,81.1299257274,0.0,25.5240853573,30.610668775,96.6112736071,6.07827136251,3.33212,87.2008822446
 09/20  01:00:00,178.151069969,32.531024098,69.4128699643,0.0,19.418418834,29.3649097162,81.5726720327,11.2067179075,3.33212,67.0338341252
 09/20  02:00:00,146.026480281,31.7327982859,47.1376916957,0.0,12.7620426787,28.1191506574,81.4068565073,11.0383222435,3.33212,67.0364142638
 09/20  03:00:00,183.587860352,33.3292499101,81.0459128877,0.0,12.7620426787,28.1191506574,65.0735324392,0.785996008421,3.33212,60.9554164308
 09/20  04:00:00,187.402487587,32.9301370041,79.0708088573,0.0,12.7620426787,28.1191506574,91.1695395114,0.613437413562,3.33212,87.2239820978
 09/20  05:00:00,219.706420482,33.0631746394,83.4495392803,0.0,25.5240853573,30.610668775,161.88199638,0.35428349715,8.3303,153.197412883
 09/20  06:00:00,349.888777766,34.9257015344,111.772358916,0.0,51.0481707146,78.1489452969,273.942555793,0.239185776077,16.6606,257.042770017
 09/20  07:00:00,418.519720134,35.7798737443,140.141716363,0.0,64.3609230253,109.708623606,375.898769683,12.7572516714,24.9909,338.150618011
 09/20  08:00:00,378.786998388,35.7578365013,142.693108356,0.0,51.0481707146,80.7689615957,306.601538094,5.05923266718,33.3212,268.221105427
 09/20  09:00:00,349.743119244,36.3191160611,140.429253467,0.0,51.0481707146,71.0224615957,272.387605613,0.0,66.8089,205.578705613
 09/20  10:00:00,300.368991826,36.4265346453,138.926052618,0.0,32.1804615127,65.7244621605,245.564233239,0.0,83.4695,162.094733239
 09/20  11:00:00,302.367187675,36.5173727823,140.052672661,0.0,32.1804615127,65.7244621605,206.273349177,0.0,83.4695,122.803849177
 09/20  12:00:00,302.361767526,36.582015397,140.685927872,0.0,32.1804615127,65.7244621605,201.957397988,0.0,83.4695,118.487897988
 09/20  13:00:00,294.937229935,36.5396594545,143.217429108,0.0,32.1804615127,55.9779621605,195.398122969,0.0,75.1392,120.258922969
 09/20  14:00:00,295.453809884,36.5728788448,144.173330146,0.0,32.1804615127,55.9779621605,185.673870216,0.0,66.8089,118.864970216
 09/20  15:00:00,295.383552447,36.6085446332,143.9787377,0.0,32.1804615127,55.9779621605,194.670481521,0.0,75.1392,119.531281521
 09/20  16:00:00,324.796895037,36.5535570215,144.373003715,0.0,32.1804615127,60.9114621605,179.162449394,0.0,91.7998,87.3626493939
 09/20  17:00:00,359.521789089,36.0307159838,144.649692149,0.0,32.1804615127,77.5397301883,185.159559776,4.53277957291,49.9818,130.644980203
 09/20  18:00:00,411.435669687,36.1201966848,142.730539774,0.0,77.122965704,86.2600435998,293.910745472,7.25887945581,49.9818,236.670066016
 09/20  19:00:00,429.927373042,36.1717879663,140.195276904,0.0,102.647051061,80.1663183927,219.39396734,8.07226824279,33.3212,178.000499097
 09/20  20:00:00,455.384516589,36.1210012187,137.526404892,0.0,115.40909374,92.7192997104,220.174660028,8.67420024988,33.3212,178.179259778
 09/20  21:00:00,431.678113292,36.1747029208,137.64659018,0.0,102.647051061,94.1340635361,291.530459854,9.18486136374,24.9909,257.354698491
 09/20  22:00:00,368.367789196,36.187720698,141.345492303,0.0,77.122965704,65.871452062,221.542942088,9.70095241825,16.6606,195.18138967
 09/20  23:00:00,302.986913762,36.0749905315,144.539524326,0.0,38.286128036,48.4199368926,126.234468516,10.7970365779,8.3303,107.107131938
 09/20  24:00:00,198.519311909,33.3292499101,81.2286134911,0.0,25.5240853573,30.610668775,92.6351520123,6.19432563882,3.33212,83.1087063734
 09/21  01:00:00,178.184095985,32.531024098,69.418317063,0.0,19.418418834,29.3649097162,74.64072703,4.25817686543,3.33212,67.0504301646
 09/21  02:00:00,161.251900991,32.531024098,60.5084105229,0.0,12.7620426787,28.1191506574,76.5120461905,6.11754064498,3.33212,67.0623855455
 09/21  03:00:00,169.317660239,32.9301370041,67.870477994,0.0,12.7620426787,28.1191506574,89.7655963379,20.8493716185,3.33212,65.5841047194
 09/21  04:00:00,174.827471381,32.9301370041,66.6948296498,0.0,12.7620426787,28.1191506574,104.124297768,17.6922829903,3.33212,83.099894778
 09/21  05:00:00,212.464971519,33.3292499101,75.7023647867,0.0,25.5240853573,30.610668775,180.416877209,19.4016805182,8.3303,152.684896691
 09/21  06:00:00,350.407783167,34.9257015344,112.418754132,0.0,51.0481707146,78.1489452969,299.44974473,25.4363263875,16.6606,257.352818342
 09/21  07:00:00,418.960303687,35.7614162137,141.172182527,0.0,64.3609230253,109.708623606,404.782148019,34.8707211476,24.9909,344.920526871
 09/21  08:00:00,378.915452958,35.7259472671,143.620651216,0.0,51.0481707146,80.7689615957,315.855385007,12.0121006708,33.3212,270.522084336
 09/21  09:00:00,349.917119011,36.3143957822,141.49207632,0.0,51.0481707146,71.0224615957,268.370753632,0.0,66.8089,201.561853632
 09/21  10:00:00,302.716246061,36.4005052689,142.265530467,0.0,32.1804615127,65.7244621605,248.164784343,0.0,83.4695,164.695284343
 09/21  11:00:00,307.929860295,36.4556713448,146.523430789,0.0,32.1804615127,65.7244621605,201.314631061,0.0,83.4695,117.845131061
 09/21  12:00:00,308.063689039,36.5169171512,147.198338862,0.0,32.1804615127,65.7244621605,206.196255201,0.0170718737208,83.4695,122.709683327
 09/21  13:00:00,297.790266471,36.5214956943,146.401404517,0.0,32.1804615127,55.9779621605,197.78380902,0.0466212012356,75.1392,122.597987819
 09/21  14:00:00,295.866017716,36.5506591655,144.131659459,0.0,32.1804615127,55.9779621605,182.905113543,0.0755189216934,66.8089,116.020694621
 09/21  15:00:00,294.163198191,36.5781925191,142.322626368,0.0,32.1804615127,55.9779621605,197.654560099,0.0426877288739,75.1392,122.47267237
 09/21  16:00:00,318.624354768,36.3590779509,137.840082112,0.0,32.1804615127,60.9114621605,179.189347672,0.0,91.7998,87.3895476724
 09/21  17:00:00,349.233468301,35.847917161,133.912730157,0.0,32.1804615127,77.5397301883,185.108879854,4.41573182231,49.9818,130.711348032
 09/21  18:00:00,400.722363978,35.9007322459,131.318168642,0.0,77.122965704,86.2600435998,294.683442528,6.86372941119,49.9818,237.837913117
 09/21  19:00:00,422.210394877,35.9252297453,131.13511477,0.0,102.647051061,80.1663183927,218.133296794,7.53970694897,33.3212,177.272389845
 09/21  20:00:00,449.628895919,35.9266837865,130.396685389,0.0,115.40909374,92.7192997104,219.640392471,8.03732117317,33.3212,178.281871297
 09/21  21:00:00,425.741101598,35.9983744748,130.373740261,0.0,102.647051061,94.1340635361,291.149656435,8.51383699174,24.9909,257.644919443
 09/21  22:00:00,361.663154673,36.0546842877,133.063402321,0.0,77.122965704,65.871452062,222.019807333,8.95697668235,16.6606,196.40223065
 09/21  23:00:00,296.018497747,36.0072564373,135.528433196,0.0,38.286128036,48.4199368926,128.844933978,12.1657775384,8.3303,108.348856439
 09/21  24:00:00,212.137478445,33.1296934571,94.6454496903,0.0,25.5240853573,30.610668775,90.6313203695,0.0458626866768,3.33212,87.2533376828
 09/22  01:00:00,205.003610767,32.531024098,95.9092244092,0.0,19.418418834,29.3649097162,70.5005772241,0.094691007389,3.33212,67.0737662168
 09/22  02:00:00,189.685059201,32.9301370041,87.8084939932,0.0,12.7620426787,28.1191506574,64.8861668834,0.58014874653,3.33212,60.9738981369
 09/22  03:00:00,201.667429855,33.5953251809,98.3462039523,0.0,12.7620426787,28.1191506574,70.5715692615,0.159097768279,3.33212,67.0803514932
 09/22  04:00:00,190.129484364,32.7970993687,81.1652858488,0.0,12.7620426787,28.1191506574,90.7789326941,0.167022039517,3.33212,87.2797906545
 09/22  05:00:00,222.380924787,33.0631746394,85.28000545,0.0,25.5240853573,30.610668775,162.024226577,0.302125815546,8.3303,153.391800761
 09/22  06:00:00,351.684348298,34.766056372,113.025600883,0.0,51.0481707146,78.1489452969,274.542352463,0.23703224765,16.6606,257.644720216
 09/22  07:00:00,414.752062966,35.8021745294,133.900810962,0.0,64.3609230253,109.708623606,380.274111968,12.4244788745,24.9909,342.858733094
 09/22  08:00:00,373.292863636,35.7453762031,135.097893048,0.0,51.0481707146,80.7689615957,311.533877757,5.04314106449,33.3212,273.169536692
 09/22  09:00:00,344.096001088,36.3018474157,134.249138187,0.0,51.0481707146,71.0224615957,271.214110633,0.0,66.8089,204.405210633
 09/22  10:00:00,297.49296112,36.4009183873,135.971707516,0.0,32.1804615127,65.7244621605,247.32339711,0.0371678468281,83.4695,163.816729263
 09/22  11:00:00,301.789824782,36.4893648899,139.526152647,0.0,32.1804615127,65.7244621605,206.467167364,0.0918734757374,83.4695,122.905793888
 09/22  12:00:00,305.054497984,36.5492185578,143.803694942,0.0,32.1804615127,65.7244621605,199.865654739,0.0974930140027,83.4695,116.298661725
 09/22  13:00:00,296.591053044,36.5173484185,145.495728958,0.0,32.1804615127,55.9779621605,197.854425666,0.0813681427991,75.1392,122.633857523
 09/22  14:00:00,296.465346288,36.5539520046,145.053930814,0.0,32.1804615127,55.9779621605,189.415471541,0.0680455623763,66.8089,122.538525979
 09/22  15:00:00,297.092943234,36.5853267861,145.442992859,0.0,32.1804615127,55.9779621605,191.205643922,0.0154336463781,75.1392,116.051010275
 09/22  16:00:00,327.18537623,36.4548521083,146.444679806,0.0,32.1804615127,60.9114621605,179.212212197,0.0,91.7998,87.4124121966
 09/22  17:00:00,361.673229174,35.9632847741,146.66184456,0.0,32.1804615127,77.5397301883,191.869801179,4.57508629708,49.9818,137.312914882
 09/22  18:00:00,412.753639909,36.0528181629,143.938311288,0.0,77.122965704,86.2600435998,293.719886066,7.15715330614,49.9818,236.58093276
 09/22  19:00:00,432.403300416,36.07625761,143.258388413,0.0,102.647051061,80.1663183927,220.008389089,7.88494779629,33.3212,178.802241292
 09/22  20:00:00,458.983857837,36.0512032382,142.058567572,0.0,115.40909374,92.7192997104,220.143735538,8.40250591062,33.3212,178.420029627
 09/22  21:00:00,433.844142207,36.1221186185,140.565582526,0.0,102.647051061,94.1340635361,291.840450037,8.89617327161,24.9909,257.953376765
 09/22  22:00:00,368.733660931,36.1463554827,142.15762272,0.0,77.122965704,65.871452062,222.611069698,9.39624846902,16.6606,196.554221229
 09/22  23:00:00,303.101764655,36.0443831735,144.837145455,0.0,38.286128036,48.4199368926,128.635872719,11.9121930833,8.3303,108.393379636
 09/22  24:00:00,198.279625492,32.9301370041,81.7230041411,0.0,25.5240853573,30.610668775,90.6890423279,0.0763445307525,3.33212,87.2805777972
 09/23  01:00:00,213.249049013,33.3292499101,93.1304901114,0.0,27.7269238854,30.610668775,70.5061780066,0.0926209605611,3.33212,67.0814370461
 09/23  02:00:00,164.965199462,32.531024098,64.1328930945,0.0,12.7620426787,28.1191506574,64.4442875266,0.117663705164,3.33212,60.9945038215
 09/23  03:00:00,172.979333796,32.9301370041,71.5295210121,0.0,12.7620426787,28.1191506574,71.0231579472,0.594721054761,3.33212,67.0963168924
 09/23  04:00:00,177.500488688,32.9301370041,69.3593320387,0.0,12.7620426787,28.1191506574,91.224154707,0.588688658915,3.33212,87.3033460481
 09/23  05:00:00,188.449856104,32.9301370041,68.1063366189,0.0,12.7620426787,28.1191506574,117.356399295,0.582649388673,8.3303,108.443449906
 09/23  06:00:00,300.568206557,34.1274757223,97.0137838037,0.0,42.6918050922,54.3732441037,176.458138505,5.83842311461,16.6606,153.95911539
 09/23  07:00:00,375.613241428,35.9479102865,143.610461656,0.0,42.6918050922,86.1019271793,303.532766078,13.5576112836,24.9909,264.984254795
 09/23  08:00:00,416.121649483,35.827503537,142.170625251,0.0,57.6566862989,112.030105488,410.962589411,5.13581062199,33.3212,372.505578789
 09/23  09:00:00,370.807210724,36.3165402902,142.407021302,0.0,57.6566862989,83.6599452969,335.61358295,0.0,66.8089,268.80468295
 09/23  10:00:00,318.989337429,36.4838548904,144.269620511,0.0,42.6918050922,68.9656133826,289.546375631,0.0,83.4695,206.076875631
 09/23  11:00:00,310.725455614,36.5769895983,143.926879224,0.0,34.9340096728,67.7198543238,249.582594786,0.0,83.4695,166.113094786
 09/23  12:00:00,310.811910322,36.6364583002,144.319855985,0.0,34.9340096728,67.7198543238,209.844386874,0.0,83.4695,126.374886874
 09/23  13:00:00,300.807036133,36.5873080973,144.073885459,0.0,34.9340096728,57.9733543238,198.088705869,0.0,75.1392,122.949505869
 09/23  14:00:00,301.147538552,36.61233556,144.375131352,0.0,34.9340096728,57.9733543238,183.643918484,0.0,66.8089,116.835018484
 09/23  15:00:00,300.909341624,36.6389155473,144.113079429,0.0,34.9340096728,57.9733543238,197.468381547,0.0,75.1392,122.329181547
 09/23  16:00:00,330.884441573,36.4359289473,145.046359568,0.0,34.9340096728,62.9068543238,185.589384543,0.0,91.7998,93.7895845425
 09/23  17:00:00,358.78540252,35.9679003196,145.737820889,0.0,34.9340096728,72.2186844194,163.279898908,4.53721334527,49.9818,108.760885563
 09/23  18:00:00,422.484483577,36.2063584887,142.955844768,0.0,87.0357390804,86.2600435998,194.985589956,7.19370190632,49.9818,137.81008805
 09/23  19:00:00,432.387318254,35.9828310925,142.317682293,0.0,102.000620287,77.6748002752,220.08636912,8.03422996499,33.3212,178.730939155
 09/23  20:00:00,441.87435366,35.9221077112,141.390913674,0.0,102.000620287,88.9820225341,219.173668512,8.61037157282,33.3212,177.24209694
 09/23  21:00:00,430.917095186,35.9758310133,140.846889411,0.0,102.000620287,91.6425454185,207.267186566,9.11621027983,24.9909,173.160076287
 09/23  22:00:00,377.346524343,35.8926031069,141.221748867,0.0,87.0357390804,65.871452062,286.846289981,9.62774089877,16.6606,260.557949082
 09/23  23:00:00,305.654510353,35.8149944597,143.533332384,0.0,42.6918050922,48.4199368926,174.925323219,15.7981012714,8.3303,150.796921948
 09/23  24:00:00,191.524784019,32.9301370041,72.8041003567,0.0,27.7269238854,30.610668775,111.118843244,20.4700685641,3.33212,87.3166546797
 09/24  01:00:00,197.829546489,32.531024098,70.2710268651,0.0,34.4311606118,33.1021868926,97.2679220647,26.7752510336,3.33212,67.1605510312
 09/24  02:00:00,155.461374579,31.7327982859,47.3260134892,0.0,19.466279405,30.610668775,96.3302171815,25.8210766426,3.33212,67.177020539
 09/24  03:00:00,154.808658445,30.9345724737,48.3381505856,0.0,19.466279405,30.610668775,95.3977732626,24.9032095251,3.33212,67.1624437375
 09/24  04:00:00,207.660720164,33.3292499101,89.3355218631,0.0,19.466279405,30.610668775,125.033183704,34.3740594667,3.33212,87.3270042371
 09/24  05:00:00,153.784182843,30.9345724737,28.4869412652,0.0,19.466279405,30.610668775,163.51368848,40.199712557,8.3303,114.983675923
 09/24  06:00:00,311.055435225,34.766056372,105.812833018,0.0,42.6918050922,54.3732441037,220.839741063,49.7840896512,16.6606,154.395051412
 09/24  07:00:00,372.639099492,36.04595747,131.527471839,0.0,49.3960418185,88.5934452969,323.728996248,40.4688796044,24.9909,258.269216644
 09/24  08:00:00,414.535430507,35.8312924585,141.321289952,0.0,57.6566862989,112.030105488,419.068090607,6.85400638057,33.3212,378.892884226
 09/24  09:00:00,360.122353756,36.3302993676,141.579519726,0.0,50.9524495726,81.1684271793,338.658545554,0.0,66.8089,271.849645554
 09/24  10:00:00,318.31367096,36.537555521,144.173535605,0.0,42.6918050922,68.9656133826,289.959398718,0.0,83.4695,206.489898718
 09/24  11:00:00,315.2910009,36.5823271828,144.843280007,0.0,38.286128036,68.9656133826,250.373106646,0.0,83.4695,166.903606646
 09/24  12:00:00,315.127999079,36.6382081203,145.092597367,0.0,38.286128036,68.9656133826,202.505866529,0.0,83.4695,119.036366529
 09/24  13:00:00,297.483038599,36.5432568703,146.254795954,0.0,31.5818913096,56.727595265,198.004998625,0.0,75.1392,122.865798625
 09/24  14:00:00,297.275160512,36.5694658212,145.930485658,0.0,31.5818913096,56.727595265,189.435686449,0.0104115199527,66.8089,122.616374929
 09/24  15:00:00,297.708502909,36.5978794503,146.216545064,0.0,31.5818913096,56.727595265,197.805217859,0.0307156147676,75.1392,122.635302245
 09/24  16:00:00,327.427666148,36.3888423613,146.45809874,0.0,31.5818913096,61.661095265,179.285169017,0.00989198688802,91.7998,87.4754770296
 09/24  17:00:00,355.718661581,35.8761948314,147.388421236,0.0,31.5818913096,70.9729253606,168.166625837,3.45381561251,49.9818,114.731010224
 09/24  18:00:00,413.006847801,35.9130690295,142.926517628,0.0,80.3315023541,83.7685254822,186.900928436,5.26331004947,49.9818,131.655818386
 09/24  19:00:00,431.079295675,35.8979208909,140.240847639,0.0,102.000620287,77.6748002752,217.857512167,5.85500521885,33.3212,178.681306949
 09/24  20:00:00,447.825451128,35.8796563805,137.01342565,0.0,108.704857014,91.4735406516,217.916846069,6.3010564705,33.3212,178.294589598
 09/24  21:00:00,416.657083976,36.0218987757,134.323321061,0.0,95.2963835608,89.1510273009,203.4986842,6.71666913725,24.9909,171.791115062
 09/24  22:00:00,362.037787423,35.9701396705,132.90545912,0.0,80.3315023541,63.3799339444,287.784283927,7.58494576631,16.6606,263.53873816
 09/24  23:00:00,299.082133219,35.9261101251,134.376695842,0.0,42.6918050922,48.4199368926,166.738233598,10.1852531778,8.3303,148.22268042
 09/24  24:00:00,224.988603969,33.1296934571,96.0969850305,0.0,34.4311606118,33.1021868926,90.7839227985,0.026743734854,3.33212,87.4250590636
 09/25  01:00:00,201.335756221,32.7970993687,91.769011344,0.0,19.418418834,29.3649097162,70.5478231272,0.0982341451913,3.33212,67.117468982
 09/25  02:00:00,199.824260726,33.3292499101,97.0039848182,0.0,12.7620426787,28.1191506574,70.5756888295,0.117710917074,3.33212,67.1258579124
 09/25  03:00:00,180.676091967,32.9301370041,78.9803265689,0.0,12.7620426787,28.1191506574,70.9350182727,0.476925927736,3.33212,67.125972345
 09/25  04:00:00,177.794490116,32.7970993687,69.8154875294,0.0,12.7620426787,28.1191506574,90.8221524911,0.125955265177,3.33212,87.3640772259
 09/25  05:00:00,210.143986133,33.0631746394,74.1030861113,0.0,25.5240853573,30.610668775,162.22758951,0.233800833418,8.3303,153.663488676
 09/25  06:00:00,350.744065194,34.9257015344,112.6461604,0.0,51.0481707146,78.1489452969,275.37960409,0.124734474227,16.6606,258.594269616
 09/25  07:00:00,415.737646523,35.7740010848,136.870413945,0.0,64.3609230253,109.708623606,384.829032173,10.1477512085,24.9909,349.690380964
 09/25  08:00:00,374.47745445,35.7433847116,137.758179706,0.0,51.0481707146,80.7689615957,310.89169052,4.10327096827,33.3212,273.467219552
 09/25  09:00:00,347.053253645,36.3087895357,137.452262173,0.0,51.0481707146,71.0224615957,276.967989433,0.0,66.8089,210.159089433
 09/25  10:00:00,300.571276229,36.4070259812,139.190493798,0.0,32.1804615127,65.7244621605,246.051097907,0.00523498917543,83.4695,162.576362918
 09/25  11:00:00,301.88680749,36.4961933903,139.559492604,0.0,32.1804615127,65.7244621605,206.570601628,0.0436268808267,83.4695,123.057474747
 09/25  12:00:00,301.746961916,36.5603546848,140.073711624,0.0,32.1804615127,65.7244621605,206.455853722,0.060501731189,83.4695,122.925851991
 09/25  13:00:00,292.414093594,36.5252251262,140.485564257,0.0,32.1804615127,55.9779621605,197.985577543,0.0436352314849,75.1392,122.802742311
 09/25  14:00:00,292.495675706,36.5578870101,140.527405165,0.0,32.1804615127,55.9779621605,189.518625573,0.0215280118416,66.8089,122.688197562
 09/25  15:00:00,292.527868283,36.5883246242,140.537766704,0.0,32.1804615127,55.9779621605,191.340891624,0.0,75.1392,116.201691624
 09/25  16:00:00,321.047978189,36.5100657145,139.879871262,0.0,32.1804615127,60.9114621605,185.560721157,0.0,91.7998,93.7609211568
 09/25  17:00:00,356.700530173,35.9932108492,141.014156784,0.0,32.1804615127,77.5397301883,184.689459758,3.72290509186,49.9818,130.984754666
 09/25  18:00:00,407.682037047,36.0900271826,137.978449143,0.0,77.122965704,86.2600435998,300.669358908,5.88919412611,49.9818,244.798364782
 09/25  19:00:00,430.705015919,36.1426108676,136.644772974,0.0,102.647051061,80.1663183927,219.038852687,6.51776620767,33.3212,179.19988648
 09/25  20:00:00,454.853071245,36.1126333691,135.893626545,0.0,115.40909374,92.7192997104,219.127108688,6.98578542662,33.3212,178.820123261
 09/25  21:00:00,430.670665178,36.1762358076,135.729560258,0.0,102.647051061,94.1340635361,291.297787641,7.42751582519,24.9909,258.879371816
 09/25  22:00:00,366.815665265,36.2001528198,138.785108346,0.0,77.122965704,65.871452062,224.048077481,7.84160939064,16.6606,199.545868091
 09/25  23:00:00,300.245280556,36.0976605152,140.365127516,0.0,38.286128036,48.4199368926,130.314276952,9.30709759858,8.3303,112.676879353
 09/25  24:00:00,215.539818087,33.3292499101,97.6952794716,0.0,25.5240853573,30.610668775,90.7077535728,0.00850957325526,3.33212,87.3671239995
 09/26  01:00:00,197.615709432,32.9301370041,87.8904025371,0.0,19.418418834,29.3649097162,70.9985705701,0.529366508843,3.33212,67.1370840612
 09/26  02:00:00,183.765910473,32.9301370041,82.0348115269,0.0,12.7620426787,28.1191506574,71.0131766846,0.535037170327,3.33212,67.1460195143
 09/26  03:00:00,186.841456807,33.3292499101,84.2050899086,0.0,12.7620426787,28.1191506574,68.312145863,0.101194039247,3.33212,64.8788318237
 09/26  04:00:00,185.11481391,33.0631746394,75.8961448662,0.0,12.7620426787,28.1191506574,93.2843071216,0.234394855711,3.33212,89.7177922659
 09/26  05:00:00,230.483315361,33.8614004516,91.7611808126,0.0,25.5240853573,30.610668775,162.131952867,0.31024736839,8.3303,153.491405499
 09/26  06:00:00,337.559433412,34.1274757223,100.433486462,0.0,51.0481707146,78.1489452969,275.956613324,0.0895558648168,16.6606,259.20645746
 09/26  07:00:00,421.345345816,35.9518877339,138.496505554,0.0,64.3609230253,109.708623606,386.067164716,10.7259460634,24.9909,350.350318652
 09/26  08:00:00,378.78668844,35.7529625314,141.735929627,0.0,51.0481707146,80.7689615957,312.513898676,4.41753843449,33.3212,274.775160242
 09/26  09:00:00,348.701998628,36.3098413658,139.65418826,0.0,51.0481707146,71.0224615957,276.262195746,0.0,66.8089,209.453295746
 09/26  10:00:00,300.655775896,36.396647495,139.964973349,0.0,32.1804615127,65.7244621605,246.166102556,0.0,83.4695,162.696602556
 09/26  11:00:00,300.843590236,36.4658878031,139.067143891,0.0,32.1804615127,65.7244621605,206.593317905,0.0095019758362,83.4695,123.11431593
 09/26  12:00:00,297.727860604,36.5322789939,136.114168413,0.0,32.1804615127,65.7244621605,206.488773096,0.0380091777575,83.4695,122.981263918
 09/26  13:00:00,286.999675138,36.5205112009,135.084849609,0.0,32.1804615127,55.9779621605,198.039097886,0.0500485141737,75.1392,122.849849372
