Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/01  17:00:00,195.569381669,47.4936910858,1.45887394188,0.0,27.9495200658,27.7759469175,72.904191386,64.7341874804,7.005,1.16500390551
 10/01  18:00:00,201.331263093,47.4936910858,0.402335066002,0.0,13.9747600329,18.6919646116,96.7948281027,90.9600169304,4.67,1.16481117226
 10/01  19:00:00,187.026251652,47.4936910858,0.0254509109423,0.0,13.9747600329,18.6919646116,122.85971041,117.024969273,4.67,1.16474113731
 10/01  20:00:00,179.074133129,47.4936910858,0.0492600877413,0.0,13.9747600329,18.6919646116,117.702191783,111.867508493,4.67,1.1646832904
 10/01  21:00:00,165.435521997,47.4936910858,0.0783401742583,0.0,13.9747600329,18.6919646116,69.7338147751,65.0438147751,4.67,0.02
 10/01  22:00:00,84.8720099221,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91570154966,0.0,1.75125,1.16445154966
 10/01  23:00:00,119.080712764,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/01  24:00:00,90.812634231,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/02  01:00:00,85.4492518759,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49932307014,0.0,2.335,1.16432307014
 10/02  02:00:00,84.3904144268,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/02  03:00:00,83.3419223903,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/02  04:00:00,89.3957400161,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926430215,0.0,2.335,1.16426430215
 10/02  05:00:00,88.8698709412,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/02  06:00:00,160.057851731,47.4936910858,0.0,0.0,13.9747600329,18.6919646116,244.254006101,239.564006101,4.67,0.02
 10/02  07:00:00,156.306362868,47.4936910858,0.0,0.0,13.9747600329,18.6919646116,238.160407779,232.325927936,4.67,1.16447984351
 10/02  08:00:00,232.793307753,47.4936910858,0.0265965118153,0.0,34.9369000822,32.3179380704,205.342868002,196.005720379,8.1725,1.16464762322
 10/02  09:00:00,260.064780205,47.4936910858,0.394622591515,0.0,62.886420148,41.4019203762,158.079891439,147.552391439,10.5075,0.02
 10/02  10:00:00,252.087104463,47.4936910858,0.764719604423,0.0,62.886420148,41.4019203762,139.007837601,126.190069028,10.5075,2.31026857307
 10/02  11:00:00,283.99607782,47.4936910858,1.23539590467,0.0,62.886420148,41.4019203762,111.584719862,99.9117374719,10.5075,1.16548239001
 10/02  12:00:00,266.935227612,47.4936910858,1.57068979319,0.0,62.886420148,41.4019203762,102.878837465,90.0601008353,10.5075,2.31123662921
 10/02  13:00:00,264.300028026,47.4936910858,1.69791176605,0.0,62.886420148,41.4019203762,97.1616105709,85.4884772103,10.5075,1.16563336053
 10/02  14:00:00,261.436385884,47.4936910858,1.95253260884,0.0,62.886420148,41.4019203762,93.2147135651,81.5417879629,10.5075,1.16542560218
 10/02  15:00:00,257.833990897,47.4936910858,2.06996213428,0.0,62.886420148,41.4019203762,93.5560503224,80.7381126479,10.5075,2.31043767452
 10/02  16:00:00,256.258526859,47.4936910858,1.83928719343,0.0,62.886420148,41.4019203762,102.956187001,91.2832983744,10.5075,1.1653886265
 10/02  17:00:00,255.311613811,47.4936910858,1.60329838834,0.0,62.886420148,41.4019203762,114.879930585,103.207089261,10.5075,1.1653413239
 10/02  18:00:00,257.300501908,47.4936910858,0.95293281632,0.0,41.9242800987,36.8599292233,121.013151543,110.508037305,9.34,1.16511423841
 10/02  19:00:00,253.784930201,47.4936910858,0.783008553037,0.0,41.9242800987,36.8599292233,130.194523462,119.689544729,9.34,1.16497873252
 10/02  20:00:00,228.288301196,47.4936910858,0.491170122333,0.0,34.9369000822,32.3179380704,134.786891774,125.449486023,8.1725,1.1649057512
 10/02  21:00:00,169.470742498,47.4936910858,0.0,0.0,13.9747600329,18.6919646116,103.208390509,97.3736963369,4.67,1.16469417251
 10/02  22:00:00,93.3436445616,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/02  23:00:00,127.236497736,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49935069243,0.0,2.335,1.16435069243
 10/02  24:00:00,97.6441368067,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/03  01:00:00,89.4763803963,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/03  02:00:00,87.9970368306,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927840661,0.0,2.335,1.16427840661
 10/03  03:00:00,86.6171033208,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/03  04:00:00,108.023677095,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/03  05:00:00,107.418583627,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927183348,0.0,2.335,1.16427183348
 10/03  06:00:00,179.016697407,47.4936910858,0.0,0.0,13.9747600329,18.6919646116,249.562952056,244.872952056,4.67,0.02
 10/03  07:00:00,168.697510677,47.4936910858,0.0,0.0,13.9747600329,18.6919646116,235.981464161,231.291464161,4.67,0.02
 10/03  08:00:00,235.705142083,47.4936910858,0.0181117688155,0.0,34.9369000822,32.3179380704,207.536247893,198.198968941,8.1725,1.16477895255
 10/03  09:00:00,260.472923923,47.4936910858,0.0742306617916,0.0,62.886420148,41.4019203762,184.797127311,173.124712543,10.5075,1.16491476841
 10/03  10:00:00,250.406941198,47.4936910858,0.279253144307,0.0,62.886420148,41.4019203762,175.057503446,163.384884043,10.5075,1.16511940312
 10/03  11:00:00,280.849702607,47.4936910858,0.523827970325,0.0,62.886420148,41.4019203762,160.435604862,147.617246872,10.5075,2.31085799025
 10/03  12:00:00,262.032336162,47.4936910858,0.729520735048,0.0,62.886420148,41.4019203762,142.455886022,130.782652361,10.5075,1.16573366061
 10/03  13:00:00,259.710680014,47.4936910858,0.835783884821,0.0,62.886420148,41.4019203762,134.786189611,121.967545997,10.5075,2.31114361397
 10/03  14:00:00,255.268415489,47.4936910858,0.813851306882,0.0,62.886420148,41.4019203762,135.215334132,123.542454235,10.5075,1.16537989696
 10/03  15:00:00,250.655022024,47.4936910858,0.927117755761,0.0,62.886420148,41.4019203762,131.442660634,119.769962691,10.5075,1.16519794328
 10/03  16:00:00,249.142188553,47.4936910858,0.824300605873,0.0,62.886420148,41.4019203762,139.546481173,127.873573353,10.5075,1.16540782008
 10/03  17:00:00,248.342356819,47.4936910858,0.806252954828,0.0,62.886420148,41.4019203762,145.249762764,132.431629123,10.5075,2.31063364117
 10/03  18:00:00,250.392766845,47.4936910858,0.519193145377,0.0,41.9242800987,36.8599292233,150.915633837,140.410341304,9.34,1.16529253309
 10/03  19:00:00,237.682718331,47.4936910858,0.357532752202,0.0,41.9242800987,36.8599292233,163.868576705,153.363499172,9.34,1.1650775332
 10/03  20:00:00,212.193419425,47.4936910858,0.0753344105305,0.0,34.9369000822,32.3179380704,170.111752319,160.774257357,8.1725,1.16499496216
 10/03  21:00:00,156.647150432,47.4936910858,0.0,0.0,13.9747600329,18.6919646116,140.905250007,136.215250007,4.67,0.02
 10/03  22:00:00,85.4282384382,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49953395776,0.0,2.335,1.16453395776
 10/03  23:00:00,120.768373147,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/03  24:00:00,90.221004839,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922865092,0.0,2.335,1.16422865092
 10/04  01:00:00,83.1016322781,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/04  02:00:00,82.5509279654,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/04  03:00:00,81.8670732209,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927864399,0.0,2.335,1.16427864399
 10/04  04:00:00,87.8626574031,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/04  05:00:00,87.2730874957,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/04  06:00:00,159.869402884,47.4936910858,0.0,0.0,13.9747600329,18.6919646116,282.795302882,278.105302882,4.67,0.02
 10/04  07:00:00,157.816633366,47.4936910858,0.0,0.0,13.9747600329,18.6919646116,258.867054408,253.032471695,4.67,1.16458271226
 10/04  08:00:00,234.404708942,47.4936910858,0.0,0.0,34.9369000822,32.3179380704,224.849687011,215.512475223,8.1725,1.16471178794
 10/04  09:00:00,260.840966744,47.4936910858,0.0699843556378,0.0,62.886420148,41.4019203762,190.163537688,178.491043148,10.5075,1.16499453954
 10/04  10:00:00,251.328111953,47.4936910858,0.180147430441,0.0,62.886420148,41.4019203762,177.209322895,165.536787838,10.5075,1.16503505644
 10/04  11:00:00,282.041262446,47.4936910858,0.496511265074,0.0,62.886420148,41.4019203762,155.597419055,143.924536711,10.5075,1.16538234442
 10/04  12:00:00,263.637612886,47.4936910858,0.770746224507,0.0,62.886420148,41.4019203762,135.674619323,122.855768175,10.5075,2.31135114804
 10/04  13:00:00,260.785229361,47.4936910858,0.980282089263,0.0,62.886420148,41.4019203762,120.982529576,109.309512382,10.5075,1.16551719344
 10/04  14:00:00,256.399379014,47.4936910858,1.15962257855,0.0,62.886420148,41.4019203762,118.717145336,105.898938662,10.5075,2.31070667391
 10/04  15:00:00,251.865154055,47.4936910858,1.19373898152,0.0,62.886420148,41.4019203762,119.113887566,107.441251875,10.5075,1.16513569181
 10/04  16:00:00,252.646846197,47.4936910858,1.18834982246,0.0,62.886420148,41.4019203762,121.486624213,109.813773064,10.5075,1.16535114984
 10/04  17:00:00,254.175911953,47.4936910858,1.19581687358,0.0,62.886420148,41.4019203762,123.226693955,111.55389388,10.5075,1.16530007505
 10/04  18:00:00,259.563050608,47.4936910858,0.763647631365,0.0,41.9242800987,36.8599292233,126.289777651,115.784678879,9.34,1.16509877207
 10/04  19:00:00,251.221930828,47.4936910858,0.647596915998,0.0,41.9242800987,36.8599292233,135.341302754,124.836298579,9.34,1.16500417518
 10/04  20:00:00,224.027422194,47.4936910858,0.370593983514,0.0,34.9369000822,32.3179380704,140.632543441,131.295106331,8.1725,1.16493711004
 10/04  21:00:00,165.168580569,47.4936910858,0.0,0.0,13.9747600329,18.6919646116,112.410414729,106.575638548,4.67,1.16477618131
 10/04  22:00:00,88.38793035,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49943260149,0.0,2.335,1.16443260149
 10/04  23:00:00,122.76055185,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/04  24:00:00,93.1276421522,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/05  01:00:00,85.6680425431,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49929623886,0.0,2.335,1.16429623886
 10/05  02:00:00,84.5587370492,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/05  03:00:00,83.6569318343,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/05  04:00:00,90.2173454634,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923299621,0.0,2.335,1.16423299621
 10/05  05:00:00,89.729211292,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/05  06:00:00,162.068818597,47.4936910858,0.0,0.0,13.9747600329,18.6919646116,244.314273056,239.624273056,4.67,0.02
 10/05  07:00:00,160.197354718,47.4936910858,0.0,0.0,13.9747600329,18.6919646116,225.697395502,219.862890623,4.67,1.16450487895
 10/05  08:00:00,236.601647661,47.4936910858,0.0276100876473,0.0,34.9369000822,32.3179380704,194.658448011,186.465948011,8.1725,0.02
 10/05  09:00:00,263.149216079,47.4936910858,0.215697598591,0.0,62.886420148,41.4019203762,166.506576861,154.834049521,10.5075,1.1650273399
 10/05  10:00:00,253.773113296,47.4936910858,0.517651704749,0.0,62.886420148,41.4019203762,152.91642371,141.243807831,10.5075,1.16511587928
 10/05  11:00:00,283.912109013,47.4936910858,0.766555781975,0.0,62.886420148,41.4019203762,136.328723976,123.510191878,10.5075,2.31103209716
 10/05  12:00:00,265.159327243,47.4936910858,1.07349860685,0.0,62.886420148,41.4019203762,120.082723727,108.409594474,10.5075,1.16562925326
 10/05  13:00:00,262.888369474,47.4936910858,1.44350635085,0.0,62.886420148,41.4019203762,107.120793824,94.3019885333,10.5075,2.31130529035
 10/05  14:00:00,258.317524332,47.4936910858,1.61614086895,0.0,62.886420148,41.4019203762,101.988324235,90.3154857687,10.5075,1.16533846631
 10/05  15:00:00,254.659447851,47.4936910858,1.8826412774,0.0,62.886420148,41.4019203762,95.8053220387,84.1326394712,10.5075,1.16518256747
 10/05  16:00:00,254.340963336,47.4936910858,2.02411525117,0.0,62.886420148,41.4019203762,95.867878447,83.0496830942,10.5075,2.31069535279
 10/05  17:00:00,253.814637886,47.4936910858,2.04007505013,0.0,62.886420148,41.4019203762,98.269593659,86.5968326508,10.5075,1.16526100817
 10/05  18:00:00,256.022617421,47.4936910858,1.25810703276,0.0,41.9242800987,36.8599292233,110.927684899,100.422388046,9.34,1.16529685286
 10/05  19:00:00,245.740292532,47.4936910858,0.87428574591,0.0,41.9242800987,36.8599292233,124.548893077,114.043992376,9.34,1.16490070188
 10/05  20:00:00,220.616805388,47.4936910858,0.596049732833,0.0,34.9369000822,32.3179380704,128.918827168,119.581281133,8.1725,1.16504603535
 10/05  21:00:00,162.439307255,47.4936910858,0.0,0.0,13.9747600329,18.6919646116,100.689845317,94.8550598598,4.67,1.16478545693
 10/05  22:00:00,85.4051216455,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/05  23:00:00,120.219873022,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4993675015,0.0,2.335,1.1643675015
 10/05  24:00:00,90.9905565239,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/06  01:00:00,83.8924032969,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/06  02:00:00,83.5357363348,0.0,0.0,0.0,3.49369000822,9.08398230582,3.499280992,0.0,2.335,1.164280992
 10/06  03:00:00,83.2893544273,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/06  04:00:00,105.210748515,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/06  05:00:00,104.250857265,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/06  06:00:00,176.278492031,47.4936910858,0.0,0.0,13.9747600329,18.6919646116,254.014139484,248.179845463,4.67,1.16429402076
 10/06  07:00:00,166.465498469,47.4936910858,0.0,0.0,13.9747600329,18.6919646116,233.139277408,228.449277408,4.67,0.02
 10/06  08:00:00,233.802198103,47.4936910858,0.017496478616,0.0,34.9369000822,32.3179380704,206.577438102,197.240175075,8.1725,1.16476302665
 10/06  09:00:00,260.135314049,47.4936910858,0.209118588996,0.0,62.886420148,41.4019203762,170.555202803,158.88285776,10.5075,1.16484504258
 10/06  10:00:00,252.008952097,47.4936910858,0.634486010103,0.0,62.886420148,41.4019203762,144.824501645,133.1519498,10.5075,1.16505184431
 10/06  11:00:00,284.85757442,47.4936910858,1.21623793718,0.0,62.886420148,41.4019203762,111.128209999,98.3096433865,10.5075,2.31106661297
 10/06  12:00:00,267.979365329,47.4936910858,1.65941484604,0.0,62.886420148,41.4019203762,97.9173588915,86.2441863515,10.5075,1.16567254003
 10/06  13:00:00,267.076306132,47.4936910858,2.02480649095,0.0,62.886420148,41.4019203762,88.4236949982,75.6048114911,10.5075,2.31138350712
 10/06  14:00:00,263.946772391,47.4936910858,2.3195826818,0.0,62.886420148,41.4019203762,79.4427875762,67.7699640469,10.5075,1.1653235293
 10/06  15:00:00,259.76939145,47.4936910858,2.52699369503,0.0,62.886420148,41.4019203762,74.3132928915,62.64064987,10.5075,1.16514302147
 10/06  16:00:00,260.425870641,47.4936910858,2.77304517143,0.0,62.886420148,41.4019203762,71.4740497236,59.8011947008,10.5075,1.16535502274
 10/06  17:00:00,259.213982416,47.4936910858,2.74719484699,0.0,62.886420148,41.4019203762,77.9125152709,65.0944818036,10.5075,2.31053346733
 10/06  18:00:00,261.508931016,47.4936910858,1.85040446136,0.0,41.9242800987,36.8599292233,91.51657944,81.0113344808,9.34,1.16524495916
 10/06  19:00:00,243.144768585,47.4936910858,1.3300121395,0.0,41.9242800987,36.8599292233,109.579367404,99.0743361014,9.34,1.16503130219
 10/06  20:00:00,215.939860611,47.4936910858,0.677179466705,0.0,34.9369000822,32.3179380704,124.963182056,115.62573182,8.1725,1.16495023583
 10/06  21:00:00,158.588608879,47.4936910858,0.0,0.0,13.9747600329,18.6919646116,93.0027598515,88.3127598515,4.67,0.02
 10/06  22:00:00,86.8986602056,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49948958291,0.0,2.335,1.16448958291
 10/06  23:00:00,121.458387927,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/06  24:00:00,91.7219402875,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925660121,0.0,2.335,1.16425660121
 10/07  01:00:00,81.7182488979,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/07  02:00:00,81.0437586722,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/07  03:00:00,80.3234784444,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556421061,0.0,1.75125,1.16431421061
 10/07  04:00:00,85.9908252903,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/07  05:00:00,85.0086879902,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/07  06:00:00,144.258222753,47.4936910858,0.0,0.0,6.98738001645,14.1499734587,272.088616444,267.421746395,3.5025,1.16437004834
 10/07  07:00:00,140.519416435,47.4936910858,0.0,0.0,6.98738001645,14.1499734587,254.849059528,251.326559528,3.5025,0.02
 10/07  08:00:00,204.338672335,47.4936910858,0.0,0.0,20.9621400493,23.2339557645,222.82030446,215.817999666,5.8375,1.16480479399
 10/07  09:00:00,224.651931819,47.4936910858,0.0809418403288,0.0,41.9242800987,36.8599292233,171.131356066,160.62652105,9.34,1.16483501598
 10/07  10:00:00,251.969120631,47.4936910858,0.721210830653,0.0,62.886420148,41.4019203762,127.016785272,115.34415273,10.5075,1.16513254206
 10/07  11:00:00,286.006468267,47.4936910858,1.44508846435,0.0,62.886420148,41.4019203762,98.1105635699,85.2920775091,10.5075,2.31098606079
 10/07  12:00:00,271.844615813,47.4936910858,2.1408789986,0.0,62.886420148,41.4019203762,77.1448660428,65.4717925314,10.5075,1.16557351132
 10/07  13:00:00,271.344017536,47.4936910858,2.60210570722,0.0,62.886420148,41.4019203762,65.3987829337,52.5800681028,10.5075,2.31121483094
 10/07  14:00:00,267.567589338,47.4936910858,3.04110635994,0.0,62.886420148,41.4019203762,55.5251382262,43.8524183093,10.5075,1.16521991683
 10/07  15:00:00,263.614235044,47.4936910858,3.35036180054,0.0,62.886420148,41.4019203762,51.7965942694,40.1236501783,10.5075,1.16544409108
 10/07  16:00:00,263.908358784,47.4936910858,3.7175481166,0.0,62.886420148,41.4019203762,47.3056654156,35.6328043724,10.5075,1.16536104324
 10/07  17:00:00,262.310165312,47.4936910858,3.71555826537,0.0,62.886420148,41.4019203762,53.4268566545,40.608901393,10.5075,2.31045526152
 10/07  18:00:00,248.464618107,47.4936910858,1.86668520372,0.0,34.9369000822,32.3179380704,81.9865110855,72.6487065347,8.1725,1.16530455081
 10/07  19:00:00,205.56487299,47.4936910858,0.605496322355,0.0,20.9621400493,23.2339557645,103.490276777,96.487645496,5.8375,1.16513128062
 10/07  20:00:00,191.075158353,47.4936910858,0.27922495425,0.0,20.9621400493,23.2339557645,122.552397554,115.550057706,5.8375,1.16483984729
 10/07  21:00:00,146.984383997,47.4936910858,0.0,0.0,6.98738001645,14.1499734587,97.3628071751,93.8403071751,3.5025,0.02
 10/07  22:00:00,82.3003130044,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91585825765,0.0,1.75125,1.16460825765
 10/07  23:00:00,117.086206529,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/07  24:00:00,87.4085916012,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91570271434,0.0,1.75125,1.16445271434
 10/08  01:00:00,80.1355116684,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/08  02:00:00,79.6882366741,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91559982971,0.0,1.75125,1.16434982971
 10/08  03:00:00,79.1383096362,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/08  04:00:00,84.9856220796,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/08  05:00:00,83.8816784252,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555511731,0.0,1.75125,1.16430511731
 10/08  06:00:00,143.770035865,47.4936910858,0.0,0.0,6.98738001645,14.1499734587,289.219180967,285.696680967,3.5025,0.02
 10/08  07:00:00,143.771683468,47.4936910858,0.0,0.0,6.98738001645,14.1499734587,267.227781564,263.705281564,3.5025,0.02
 10/08  08:00:00,176.512035175,47.4936910858,0.0,0.0,6.98738001645,14.1499734587,225.460147456,220.793185925,3.5025,1.16446153173
 10/08  09:00:00,151.190426143,47.4936910858,0.0,0.0,6.98738001645,14.1499734587,194.764089001,191.241589001,3.5025,0.02
 10/08  10:00:00,188.754004842,47.4936910858,0.063173156793,0.0,27.9495200658,27.7759469175,146.832264901,138.662334915,7.005,1.16492998573
 10/08  11:00:00,222.630102027,47.4936910858,0.0709674742902,0.0,27.9495200658,27.7759469175,116.126905152,107.957061256,7.005,1.16484389655
 10/08  12:00:00,232.790143892,47.4936910858,0.97858543151,0.0,41.9242800987,36.8599292233,94.0569660483,83.5518537894,9.34,1.16511225891
 10/08  13:00:00,230.089699854,47.4936910858,1.42349921728,0.0,41.9242800987,36.8599292233,83.931826181,73.426712178,9.34,1.16511400307
 10/08  14:00:00,226.946250953,47.4936910858,1.91894757143,0.0,41.9242800987,36.8599292233,75.517869899,65.0128177844,9.34,1.16505211461
 10/08  15:00:00,223.714297265,47.4936910858,2.18913841544,0.0,41.9242800987,36.8599292233,71.8180910954,61.3130453454,9.34,1.16504575006
 10/08  16:00:00,223.792859608,47.4936910858,2.34890290765,0.0,41.9242800987,36.8599292233,71.5759011062,61.0708098813,9.34,1.16509122495
 10/08  17:00:00,192.918359552,47.4936910858,1.02101090045,0.0,27.9495200658,27.7759469175,85.9234432969,77.7534257484,7.005,1.1650175485
 10/08  18:00:00,203.542266081,47.4936910858,0.278989532454,0.0,13.9747600329,18.6919646116,103.230724617,97.3960318639,4.67,1.16469275322
 10/08  19:00:00,186.77963236,47.4936910858,0.0165351322346,0.0,13.9747600329,18.6919646116,123.832409258,117.997496409,4.67,1.16491284908
 10/08  20:00:00,174.604603061,47.4936910858,0.0,0.0,13.9747600329,18.6919646116,146.675823452,141.985823452,4.67,0.02
 10/08  21:00:00,160.123940602,47.4936910858,0.0163728022681,0.0,13.9747600329,18.6919646116,110.410723798,104.576217177,4.67,1.16450662097
 10/08  22:00:00,79.7825303461,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/08  23:00:00,114.260243763,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9155803411,0.0,1.75125,1.1643303411
 10/08  24:00:00,84.4457647888,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/09  01:00:00,77.3871284893,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/09  02:00:00,77.0526944731,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91562446145,0.0,1.75125,1.16437446145
 10/09  03:00:00,76.7940234405,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/09  04:00:00,83.0826436861,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91559482828,0.0,1.75125,1.16434482828
 10/09  05:00:00,82.2573496277,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/09  06:00:00,143.011217873,47.4936910858,0.0,0.0,6.98738001645,14.1499734587,310.125756084,306.603256084,3.5025,0.02
 10/09  07:00:00,142.150952119,47.4936910858,0.0,0.0,6.98738001645,14.1499734587,285.391149109,280.724261084,3.5025,1.16438802459
 10/09  08:00:00,174.460310953,47.4936910858,0.0,0.0,6.98738001645,14.1499734587,239.48977601,235.96727601,3.5025,0.02
 10/09  09:00:00,148.023040405,47.4936910858,0.0,0.0,6.98738001645,14.1499734587,205.574939484,200.907974089,3.5025,1.16446539452
 10/09  10:00:00,184.037508203,47.4936910858,0.0260985787153,0.0,27.9495200658,27.7759469175,157.413709857,149.243827671,7.005,1.1648821857
 10/09  11:00:00,217.289961755,47.4936910858,0.0349521848945,0.0,27.9495200658,27.7759469175,129.626463829,121.45663556,7.005,1.16482826896
 10/09  12:00:00,229.513589773,47.4936910858,0.880661078575,0.0,41.9242800987,36.8599292233,100.244511649,89.7395717297,9.34,1.16493991962
 10/09  13:00:00,229.389797364,47.4936910858,1.3532515859,0.0,41.9242800987,36.8599292233,85.469889539,74.9649470712,9.34,1.16494246775
 10/09  14:00:00,226.825497688,47.4936910858,1.85707616977,0.0,41.9242800987,36.8599292233,75.3353503321,65.9753503321,9.34,0.02
 10/09  15:00:00,223.584737941,47.4936910858,2.14063848483,0.0,41.9242800987,36.8599292233,72.8709913683,62.3658808268,9.34,1.16511054147
 10/09  16:00:00,224.690062894,47.4936910858,2.45666870335,0.0,41.9242800987,36.8599292233,68.674834302,58.1696877557,9.34,1.16514654632
 10/09  17:00:00,194.316722168,47.4936910858,1.16099323951,0.0,27.9495200658,27.7759469175,79.8074066876,71.6373181662,7.005,1.1650885214
 10/09  18:00:00,204.005269004,47.4936910858,0.312397622283,0.0,13.9747600329,18.6919646116,101.700022814,95.8652124347,4.67,1.16481037932
 10/09  19:00:00,186.742021526,47.4936910858,0.0139189724926,0.0,13.9747600329,18.6919646116,124.860058686,119.025225788,4.67,1.16483289816
 10/09  20:00:00,174.737485364,47.4936910858,0.0,0.0,13.9747600329,18.6919646116,143.402758092,137.568136913,4.67,1.16462117834
 10/09  21:00:00,159.831259095,47.4936910858,0.0,0.0,13.9747600329,18.6919646116,117.529732884,112.839732884,4.67,0.02
 10/09  22:00:00,79.5139465341,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91569637142,0.0,1.75125,1.16444637142
 10/09  23:00:00,114.634973043,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/09  24:00:00,85.0760242807,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/10  01:00:00,79.7994008073,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926734545,0.0,2.335,1.16426734545
