Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/22  10:00:00,25.8277497147,2.08601040145,0.0,0.0,3.71167865564,18.077,35.9000474433,0.0,33.0121,2.88794744328
 09/22  11:00:00,27.4178581387,2.08601040145,0.44317803127,0.0,3.71167865564,18.077,43.9773500536,0.0,40.51485,3.46250005355
 09/22  12:00:00,27.883047635,2.08601040145,1.67910542312,0.0,3.71167865564,18.077,38.9011081351,0.0,36.0132,2.88790813512
 09/22  13:00:00,28.0354783827,2.08601040145,2.06348955478,0.0,3.71167865564,18.077,34.3981234965,0.0,31.51155,2.88657349647
 09/22  14:00:00,23.1551318986,2.08601040145,2.16215920931,0.0,3.71167865564,13.077,23.3204557993,0.0,21.0077,2.31275579929
 09/22  15:00:00,23.4252948702,2.08601040145,2.4185533066,0.0,3.71167865564,13.077,22.392055932,0.0,19.50715,2.88490593196
 09/22  16:00:00,23.5975274546,2.08601040145,2.66911321266,0.0,3.71167865564,13.077,24.820274401,0.0,22.50825,2.31202440099
 09/22  17:00:00,29.1894809693,2.08601040145,3.26142524374,0.0,3.71167865564,18.077,28.3969360877,0.0,25.50935,2.88758608768
 09/22  18:00:00,28.5902784146,2.08601040145,2.67930244271,0.0,3.71167865564,18.077,30.1225366508,0.0,25.50935,4.61318665076
 09/22  19:00:00,29.9085260298,2.08601040145,1.50092382757,0.0,3.71167865564,18.077,29.5499412196,0.0,25.50935,4.04059121956
 09/22  20:00:00,23.6998483395,2.08601040145,0.34226210792,0.0,3.71167865564,13.077,26.5458256133,0.0,22.50825,4.03757561334
 09/22  21:00:00,23.2623957354,2.08601040145,0.0,0.0,3.71167865564,13.077,25.0467325791,0.0,21.0077,4.03903257912
 09/22  22:00:00,23.2269653617,2.08601040145,0.0,0.0,3.71167865564,13.077,21.468903676,0.0,18.0066,3.46230367595
 09/22  23:00:00,24.3653357458,2.08601040145,0.0,0.0,3.71167865564,13.077,5.31275221726,0.0,3.0011,2.31165221726
 09/22  24:00:00,13.9457358171,2.08601040145,0.0,0.0,1.85583932782,5.577,5.82987834234,1.09052313864,3.0011,1.7382552037
 09/23  01:00:00,9.76316955373,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/23  02:00:00,9.77870293156,0.0,0.0,0.0,0.618613109274,5.0,3.59314989602,0.0,3.0011,0.592049896018
 09/23  03:00:00,9.77414824451,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/23  04:00:00,9.91616148497,0.0,0.0,0.0,0.618613109274,5.0,3.5931558335,0.0,3.0011,0.592055833501
 09/23  05:00:00,13.7745234338,2.08601040145,0.0,0.0,1.85583932782,5.577,14.7616221829,10.2399721829,4.50165,0.02
 09/23  06:00:00,28.2188285222,2.08601040145,0.0,0.0,3.71167865564,18.077,22.4836096261,7.81361722408,13.50495,1.16504240205
 09/23  07:00:00,25.6532301577,2.08601040145,0.0,0.0,3.71167865564,18.077,28.5373782259,5.79210125815,21.0077,1.73757696774
 09/23  08:00:00,20.6856276739,2.08601040145,0.0,0.0,3.71167865564,13.077,20.4833907663,4.31255896698,15.0055,1.16533179936
 09/23  09:00:00,20.7559780715,2.08601040145,0.0,0.0,3.71167865564,13.077,19.9812423489,0.937874812007,15.0055,4.03786753693
 09/23  10:00:00,25.8498420015,2.08601040145,0.0,0.0,3.71167865564,18.077,36.4747221253,0.0,33.0121,3.46262212528
 09/23  11:00:00,27.9278545451,2.08601040145,0.900201816899,0.0,3.71167865564,18.077,43.9788068451,0.0,40.51485,3.46395684511
 09/23  12:00:00,28.2081693339,2.08601040145,1.95348228112,0.0,3.71167865564,18.077,40.0509393505,0.0,36.0132,4.03773935045
 09/23  13:00:00,28.3680506599,2.08601040145,2.38460738098,0.0,3.71167865564,18.077,34.9736249013,0.0,31.51155,3.46207490132
 09/23  14:00:00,23.6852277194,2.08601040145,2.67883097763,0.0,3.71167865564,13.077,24.468545832,0.0,21.0077,3.46084583205
 09/23  15:00:00,24.0002591097,2.08601040145,2.98585177075,0.0,3.71167865564,13.077,22.394203742,0.0,19.50715,2.887053742
 09/23  16:00:00,23.6700036019,2.08601040145,2.66300088192,0.0,3.71167865564,13.077,25.3949446089,0.0,22.50825,2.88669460895
 09/23  17:00:00,28.6294822664,2.08601040145,2.67348090502,0.0,3.71167865564,18.077,28.3973674703,0.0,25.50935,2.88801747033
 09/23  18:00:00,27.9497296161,2.08601040145,2.03489480459,0.0,3.71167865564,18.077,29.5485156161,0.0,25.50935,4.03916561611
 09/23  19:00:00,29.6774281919,2.08601040145,1.09593187561,0.0,3.71167865564,18.077,30.122486332,0.0,25.50935,4.61313633199
 09/23  20:00:00,23.6230755401,2.08601040145,0.106071392326,0.0,3.71167865564,13.077,25.9717324641,0.0,22.50825,3.46348246414
 09/23  21:00:00,23.3937921702,2.08601040145,0.0,0.0,3.71167865564,13.077,25.6198568875,0.0,21.0077,4.61215688755
 09/23  22:00:00,23.2250436412,2.08601040145,0.0,0.0,3.71167865564,13.077,20.9118540663,0.0177762950631,18.0066,2.88747777123
 09/23  23:00:00,24.3179881681,2.08601040145,0.0,0.0,3.71167865564,13.077,6.14550486639,0.832050935572,3.0011,2.31235393082
 09/23  24:00:00,13.8377137195,2.08601040145,0.0,0.0,1.85583932782,5.577,12.0007517274,7.26113228553,3.0011,1.73851944191
 09/24  01:00:00,9.67405831177,0.0,0.0,0.0,0.618613109274,5.0,3.59318242792,0.0,3.0011,0.592082427915
 09/24  02:00:00,9.70328892694,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/24  03:00:00,9.70268570758,0.0,0.0,0.0,0.618613109274,5.0,3.59318832657,0.0,3.0011,0.592088326574
 09/24  04:00:00,9.83433716829,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/24  05:00:00,13.693577117,2.08601040145,0.0,0.0,1.85583932782,5.577,28.1331662989,23.6115162989,4.50165,0.02
 09/24  06:00:00,28.1428618939,2.08601040145,0.0,0.0,3.71167865564,18.077,35.6230224329,20.3804479711,13.50495,1.73762446177
 09/24  07:00:00,25.5727041496,2.08601040145,0.0,0.0,3.71167865564,18.077,39.4058181146,17.2328439939,21.0077,1.16527412067
 09/24  08:00:00,20.5937478456,2.08601040145,0.0,0.0,3.71167865564,13.077,30.7540463812,14.5835157626,15.0055,1.16503061862
 09/24  09:00:00,20.6500810769,2.08601040145,0.0,0.0,3.71167865564,13.077,24.2689303981,7.52548762309,15.0055,1.73794277503
 09/24  10:00:00,25.7313768801,2.08601040145,0.0,0.0,3.71167865564,18.077,38.3030093787,1.82702813058,33.0121,3.46388124809
 09/24  11:00:00,26.9365342363,2.08601040145,0.0,0.0,3.71167865564,18.077,44.5525562164,0.0,40.51485,4.0377062164
 09/24  12:00:00,26.7622865455,2.08601040145,0.577849616218,0.0,3.71167865564,18.077,38.9010711538,0.0,36.0132,2.88787115377
 09/24  13:00:00,27.3628481013,2.08601040145,1.40833892774,0.0,3.71167865564,18.077,34.9730946819,0.0,31.51155,3.46154468192
 09/24  14:00:00,22.5282516345,2.08601040145,1.55359580313,0.0,3.71167865564,13.077,23.3203878933,0.0,21.0077,2.31268789326
 09/24  15:00:00,22.6204685153,2.08601040145,1.64236429737,0.0,3.71167865564,13.077,21.8195292261,0.0,19.50715,2.31237922607
 09/24  16:00:00,22.5215177059,2.08601040145,1.57804727263,0.0,3.71167865564,13.077,24.8209770694,0.0,22.50825,2.31272706936
 09/24  17:00:00,27.2413302795,2.08601040145,1.34976771415,0.0,3.71167865564,18.077,28.9709516385,0.0,25.50935,3.46160163853
 09/24  18:00:00,26.9431792318,2.08601040145,1.07753684712,0.0,3.71167865564,18.077,29.5470996513,0.0,25.50935,4.03774965134
 09/24  19:00:00,29.1079214167,2.08601040145,0.568419684586,0.0,3.71167865564,18.077,28.9729436273,0.0,25.50935,3.46359362734
 09/24  20:00:00,23.4462220246,2.08601040145,0.0,0.0,3.71167865564,13.077,25.9940835295,0.0246453791657,22.50825,3.46118815036
 09/24  21:00:00,23.312304199,2.08601040145,0.0,0.0,3.71167865564,13.077,24.4710406051,0.0,21.0077,3.46334060513
 09/24  22:00:00,23.192771743,2.08601040145,0.0,0.0,3.71167865564,13.077,21.4673951188,0.0,18.0066,3.46079511884
 09/24  23:00:00,24.3093079406,2.08601040145,0.0,0.0,3.71167865564,13.077,5.72348951118,0.984030855549,3.0011,1.73835865563
 09/24  24:00:00,13.8615502865,2.08601040145,0.0,0.0,1.85583932782,5.577,9.95520114452,5.21518637715,3.0011,1.73891476737
 09/25  01:00:00,9.70987484298,0.0,0.0,0.0,0.618613109274,5.0,3.59317513716,0.0,3.0011,0.592075137164
 09/25  02:00:00,9.72315552036,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/25  03:00:00,9.7169479298,0.0,0.0,0.0,0.618613109274,5.0,3.59318103568,0.0,3.0011,0.592081035684
 09/25  04:00:00,9.85507374223,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/25  05:00:00,13.7319030777,2.08601040145,0.0,0.0,1.85583932782,5.577,20.2585937124,15.7369437124,4.50165,0.02
 09/25  06:00:00,28.1938058379,2.08601040145,0.0,0.0,3.71167865564,18.077,25.186674536,9.94404170118,13.50495,1.73768283477
 09/25  07:00:00,25.6232025392,2.08601040145,0.0,0.0,3.71167865564,18.077,32.4112190853,6.79087885077,21.0077,4.61264023448
 09/25  08:00:00,20.6773125819,2.08601040145,0.0,0.0,3.71167865564,13.077,22.4717858318,3.42783953115,15.0055,4.03844630063
 09/25  09:00:00,20.7713790564,2.08601040145,0.0,0.0,3.71167865564,13.077,18.6002372037,0.132890828396,15.0055,3.46184637529
 09/25  10:00:00,25.832102489,2.08601040145,0.0,0.0,3.71167865564,18.077,35.8998708012,0.0,33.0121,2.88777080115
 09/25  11:00:00,27.4002562827,2.08601040145,0.401320209696,0.0,3.71167865564,18.077,44.5506208307,0.0,40.51485,4.03577083072
 09/25  12:00:00,27.7683611192,2.08601040145,1.53087506915,0.0,3.71167865564,18.077,38.9005550178,0.0,36.0132,2.88735501776
 09/25  13:00:00,28.3434419965,2.08601040145,2.34468407195,0.0,3.71167865564,18.077,34.3979729402,0.0,31.51155,2.88642294023
 09/25  14:00:00,23.4048125215,2.08601040145,2.38895505893,0.0,3.71167865564,13.077,23.3197708932,0.0,21.0077,2.31207089321
 09/25  15:00:00,23.3829111593,2.08601040145,2.36384390619,0.0,3.71167865564,13.077,21.819331765,0.0,19.50715,2.31218176497
 09/25  16:00:00,23.452601165,2.08601040145,2.51573800783,0.0,3.71167865564,13.077,24.8207884427,0.0,22.50825,2.31253844272
 09/25  17:00:00,28.8928773221,2.08601040145,2.9787411385,0.0,3.71167865564,18.077,28.9703007555,0.0,25.50935,3.46095075548
 09/25  18:00:00,28.224336834,2.08601040145,2.3307247115,0.0,3.71167865564,18.077,29.5481024196,0.0,25.50935,4.03875241961
 09/25  19:00:00,29.7615240722,2.08601040145,1.20187156397,0.0,3.71167865564,18.077,30.1234887802,0.0,25.50935,4.61413878018
 09/25  20:00:00,23.4861946304,2.08601040145,0.0360433007213,0.0,3.71167865564,13.077,26.5576090438,0.0120634217297,22.50825,4.03729562205
 09/25  21:00:00,23.2783959451,2.08601040145,0.0,0.0,3.71167865564,13.077,25.0572556001,0.0107762246022,21.0077,4.03877937554
 09/25  22:00:00,23.1163960111,2.08601040145,0.0,0.0,3.71167865564,13.077,23.2092459308,1.74000383737,18.0066,3.46264209338
 09/25  23:00:00,24.2609011362,2.08601040145,0.0,0.0,3.71167865564,13.077,8.26661874467,2.95428879329,3.0011,2.31122995138
 09/25  24:00:00,13.7957270639,2.08601040145,0.0,0.0,1.85583932782,5.577,13.5683296352,8.82925945134,3.0011,1.73797018384
 09/26  01:00:00,9.63335104068,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/26  02:00:00,9.66686309758,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/26  03:00:00,9.6798533945,0.0,0.0,0.0,0.618613109274,5.0,3.59315620768,0.0,3.0011,0.592056207679
 09/26  04:00:00,10.3440180951,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/26  05:00:00,14.2328279167,2.08601040145,0.0,0.0,1.85583932782,5.577,21.428656595,16.3349444616,4.50165,0.592062133317
 09/26  06:00:00,28.4108402717,2.08601040145,0.0,0.0,3.71167865564,18.077,25.3034493895,10.6333448685,13.50495,1.16515452104
 09/26  07:00:00,25.6177437994,2.08601040145,0.0,0.0,3.71167865564,18.077,32.411100805,6.78961287409,21.0077,4.61378793088
 09/26  08:00:00,20.6365051262,2.08601040145,0.0,0.0,3.71167865564,13.077,24.9693697741,5.92569189985,15.0055,4.03817787428
 09/26  09:00:00,20.6919598848,2.08601040145,0.0,0.0,3.71167865564,13.077,21.604734758,3.13661579441,15.0055,3.46261896359
 09/26  10:00:00,25.7564094359,2.08601040145,0.0,0.0,3.71167865564,18.077,36.5365834403,0.0630130744927,33.0121,3.46147036585
 09/26  11:00:00,26.9275602545,2.08601040145,0.0,0.0,3.71167865564,18.077,43.9769925495,0.0,40.51485,3.4621425495
 09/26  12:00:00,26.6836090374,2.08601040145,0.534323158403,0.0,3.71167865564,18.077,38.9008856991,0.0,36.0132,2.88768569906
 09/26  13:00:00,26.8031671829,2.08601040145,0.878649184365,0.0,3.71167865564,18.077,34.3985558748,0.0,31.51155,2.88700587479
 09/26  14:00:00,21.4466319872,2.08601040145,0.517771680667,0.0,3.71167865564,13.077,23.3202961252,0.0,21.0077,2.31259612521
 09/26  15:00:00,20.9177506864,2.08601040145,0.0242903317751,0.0,3.71167865564,13.077,22.3930879988,0.0,19.50715,2.88593799879
 09/26  16:00:00,20.7886690329,2.08601040145,0.0,0.0,3.71167865564,13.077,24.8195569243,0.0,22.50825,2.31130692433
 09/26  17:00:00,25.7857559002,2.08601040145,0.0,0.0,3.71167865564,18.077,28.3972067571,0.0,25.50935,2.88785675705
 09/26  18:00:00,26.4070637775,2.08601040145,0.0,0.0,3.71167865564,18.077,29.5481603073,0.0,25.50935,4.03881030734
 09/26  19:00:00,28.2835200542,2.08601040145,0.0,0.0,3.71167865564,18.077,30.1242891362,0.0,25.50935,4.61493913617
 09/26  20:00:00,23.2496181467,2.08601040145,0.0,0.0,3.71167865564,13.077,26.5458875725,0.0,22.50825,4.03763757247
 09/26  21:00:00,23.1791136114,2.08601040145,0.0,0.0,3.71167865564,13.077,25.0455414471,0.0,21.0077,4.03784144714
 09/26  22:00:00,23.1479628979,2.08601040145,0.0,0.0,3.71167865564,13.077,22.1186752051,0.650091533014,18.0066,3.46198367208
 09/26  23:00:00,24.2505835345,2.08601040145,0.0,0.0,3.71167865564,13.077,9.52668184394,4.21380057396,3.0011,2.31178126998
 09/26  24:00:00,13.7815704981,2.08601040145,0.0,0.0,1.85583932782,5.577,15.1869049433,10.4474366161,3.0011,1.73836832723
 09/27  01:00:00,9.63997820384,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/27  02:00:00,9.66989971674,0.0,0.0,0.0,0.618613109274,5.0,3.59318634893,0.0,3.0011,0.592086348934
 09/27  03:00:00,9.68306281326,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/27  04:00:00,9.83983802525,0.0,0.0,0.0,0.618613109274,5.0,3.59319222966,0.0,3.0011,0.59209222966
 09/27  05:00:00,13.7308621268,2.08601040145,0.0,0.0,1.85583932782,5.577,20.4361414867,15.9144914867,4.50165,0.02
 09/27  06:00:00,28.2107591064,2.08601040145,0.0,0.0,3.71167865564,18.077,22.9235615869,8.25348854619,13.50495,1.1651230407
 09/27  07:00:00,25.6415948354,2.08601040145,0.0,0.0,3.71167865564,18.077,31.7087787625,6.08574869185,21.0077,4.61533007062
 09/27  08:00:00,20.6254332708,2.08601040145,0.0,0.0,3.71167865564,13.077,27.7819783188,8.16389003918,15.0055,4.61258827966
 09/27  09:00:00,20.6593288271,2.08601040145,0.0,0.0,3.71167865564,13.077,24.1463235731,5.67824317568,15.0055,3.46258039745
 09/27  10:00:00,25.7126794965,2.08601040145,0.0,0.0,3.71167865564,18.077,37.6935614126,1.79353176978,33.0121,2.88792964281
 09/27  11:00:00,26.8883858991,2.08601040145,0.0,0.0,3.71167865564,18.077,43.9774691608,0.0,40.51485,3.4626191608
 09/27  12:00:00,26.1895559063,2.08601040145,0.0890830217156,0.0,3.71167865564,18.077,39.4744706064,0.0,36.0132,3.46127060638
 09/27  13:00:00,26.5874780855,2.08601040145,0.682853832879,0.0,3.71167865564,18.077,34.3985228578,0.0,31.51155,2.88697285785
 09/27  14:00:00,21.652206795,2.08601040145,0.718656914082,0.0,3.71167865564,13.077,23.3197812277,0.0,21.0077,2.31208122774
 09/27  15:00:00,21.5447736359,2.08601040145,0.624617952036,0.0,3.71167865564,13.077,21.8197733356,0.0,19.50715,2.31262333562
 09/27  16:00:00,21.5102364999,2.08601040145,0.673735473522,0.0,3.71167865564,13.077,24.8206681311,0.0,22.50825,2.31241813108
 09/27  17:00:00,26.9971711157,2.08601040145,1.15362225261,0.0,3.71167865564,18.077,28.9697427816,0.0,25.50935,3.46039278156
 09/27  18:00:00,27.1298882197,2.08601040145,0.672744156607,0.0,3.71167865564,18.077,29.5482591677,0.0,25.50935,4.03890916769
 09/27  19:00:00,28.4996815824,2.08601040145,0.0263668596032,0.0,3.71167865564,18.077,30.1243471768,0.0,25.50935,4.61499717679
 09/27  20:00:00,23.3860646478,2.08601040145,0.0,0.0,3.71167865564,13.077,26.5586180003,0.0129136519707,22.50825,4.0374543483
 09/27  21:00:00,23.2553522891,2.08601040145,0.0,0.0,3.71167865564,13.077,25.0460249618,0.0,21.0077,4.03832496178
 09/27  22:00:00,23.1170497881,2.08601040145,0.0,0.0,3.71167865564,13.077,23.3661871474,1.89758975997,18.0066,3.46199738746
 09/27  23:00:00,24.2378150289,2.08601040145,0.0,0.0,3.71167865564,13.077,9.43511877341,4.69517971964,3.0011,1.73883905377
 09/27  24:00:00,13.7839953515,2.08601040145,0.0,0.0,1.85583932782,5.577,14.046796482,9.3074820163,3.0011,1.73821446573
 09/28  01:00:00,9.63482547011,0.0,0.0,0.0,0.618613109274,5.0,3.59319054537,0.0,3.0011,0.592090545365
 09/28  02:00:00,9.65460965219,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/28  03:00:00,9.65662475972,0.0,0.0,0.0,0.618613109274,5.0,3.59316692508,0.0,3.0011,0.592066925079
 09/28  04:00:00,9.79581553315,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/28  05:00:00,13.6703556434,2.08601040145,0.0,0.0,1.85583932782,5.577,32.6406929735,27.5469701386,4.50165,0.592072834876
 09/28  06:00:00,28.1272232535,2.08601040145,0.0,0.0,3.71167865564,18.077,38.0860023213,23.4158427661,13.50495,1.16520955517
 09/28  07:00:00,25.561530248,2.08601040145,0.0,0.0,3.71167865564,18.077,44.5535014074,18.9321194715,21.0077,4.61368193592
 09/28  08:00:00,20.5850695202,2.08601040145,0.0,0.0,3.71167865564,13.077,34.1798857846,15.1354030402,15.0055,4.03898274445
 09/28  09:00:00,20.6197519285,2.08601040145,0.0,0.0,3.71167865564,13.077,28.7781019963,10.3097825739,15.0055,3.46281942245
 09/28  10:00:00,25.6613656897,2.08601040145,0.0,0.0,3.71167865564,18.077,40.0183756728,3.54465464261,33.0121,3.46162103017
 09/28  11:00:00,26.8398921123,2.08601040145,0.0,0.0,3.71167865564,18.077,43.9774424258,0.0,40.51485,3.46259242584
 09/28  12:00:00,26.0392544051,2.08601040145,0.0,0.0,3.71167865564,18.077,38.9010210789,0.0,36.0132,2.88782107889
 09/28  13:00:00,26.0402531006,2.08601040145,0.187731560213,0.0,3.71167865564,18.077,34.3976518118,0.0,31.51155,2.88610181185
 09/28  14:00:00,21.1315690464,2.08601040145,0.245395612158,0.0,3.71167865564,13.077,23.3202045043,0.0,21.0077,2.31250450432
 09/28  15:00:00,21.0297972677,2.08601040145,0.154233907363,0.0,3.71167865564,13.077,22.3930652616,0.0,19.50715,2.88591526163
 09/28  16:00:00,21.1409127375,2.08601040145,0.335406595127,0.0,3.71167865564,13.077,24.8206200569,0.0,22.50825,2.31237005694
 09/28  17:00:00,26.3593993228,2.08601040145,0.551716203808,0.0,3.71167865564,18.077,28.3971867202,0.0,25.50935,2.88783672018
 09/28  18:00:00,26.5411000458,2.08601040145,0.119134862549,0.0,3.71167865564,18.077,29.7267719546,0.0,25.50935,4.21742195462
 09/28  19:00:00,28.4180359004,2.08601040145,0.0,0.0,3.71167865564,18.077,29.9639855672,0.0181450573329,25.50935,4.43649050987
 09/28  20:00:00,23.3141898742,2.08601040145,0.0,0.0,3.71167865564,13.077,26.9582638815,0.412389701778,22.50825,4.0376241797
 09/28  21:00:00,23.1955475818,2.08601040145,0.0,0.0,3.71167865564,13.077,28.2058980109,3.15984481193,21.0077,4.03835319895
 09/28  22:00:00,23.0535826507,2.08601040145,0.0,0.0,3.71167865564,13.077,30.3849756857,8.34253999743,18.0066,4.03583568828
 09/28  23:00:00,24.1883361445,2.08601040145,0.0,0.0,3.71167865564,13.077,18.3951902772,13.6551462593,3.0011,1.73894401787
 09/28  24:00:00,13.7269440308,2.08601040145,0.0,0.0,1.85583932782,5.577,26.3229828739,21.583496236,3.0011,1.7383866379
 09/29  01:00:00,9.59001321021,0.0,0.0,0.0,0.618613109274,5.0,3.59314525016,0.0,3.0011,0.592045250157
 09/29  02:00:00,9.61947115485,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/29  03:00:00,9.62684067355,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/29  04:00:00,10.2837066412,0.0,0.0,0.0,0.618613109274,5.0,3.59315119624,0.0,3.0011,0.592051196245
 09/29  05:00:00,14.1730121931,2.08601040145,0.0,0.0,1.85583932782,5.577,35.2508424168,30.7291924168,4.50165,0.02
 09/29  06:00:00,28.3527311658,2.08601040145,0.0,0.0,3.71167865564,18.077,40.0940810772,24.8514095968,13.50495,1.73772148042
 09/29  07:00:00,25.5547716467,2.08601040145,0.0,0.0,3.71167865564,18.077,46.1600513817,20.5401988257,21.0077,4.61215255601
 09/29  08:00:00,20.5988877987,2.08601040145,0.0,0.0,3.71167865564,13.077,31.9922640013,12.9477842601,15.0055,4.03897974121
 09/29  09:00:00,20.6897927809,2.08601040145,0.0,0.0,3.71167865564,13.077,22.8805341594,4.41231893841,15.0055,3.46271522095
 09/29  10:00:00,25.7679939874,2.08601040145,0.0,0.0,3.71167865564,18.077,36.0905963713,0.190486385904,33.0121,2.88800998539
 09/29  11:00:00,27.0944119041,2.08601040145,0.130129511313,0.0,3.71167865564,18.077,44.5514519688,0.0,40.51485,4.03660196875
 09/29  12:00:00,27.4581407007,2.08601040145,1.25728756649,0.0,3.71167865564,18.077,38.9010099918,0.0,36.0132,2.88780999178
 09/29  13:00:00,27.8292126355,2.08601040145,1.8537892164,0.0,3.71167865564,18.077,34.3981292886,0.0,31.51155,2.88657928864
 09/29  14:00:00,23.0996561723,2.08601040145,2.09381574246,0.0,3.71167865564,13.077,23.3206120891,0.0,21.0077,2.31291208913
 09/29  15:00:00,23.4300828765,2.08601040145,2.4105873171,0.0,3.71167865564,13.077,21.8194448627,0.0,19.50715,2.31229486274
 09/29  16:00:00,23.4536642318,2.08601040145,2.46568549854,0.0,3.71167865564,13.077,24.8209346274,0.0,22.50825,2.31268462743
 09/29  17:00:00,28.5612967082,2.08601040145,2.62732553747,0.0,3.71167865564,18.077,28.9708317832,0.0,25.50935,3.4614817832
 09/29  18:00:00,27.8119522794,2.08601040145,1.29476219774,0.0,3.71167865564,18.077,29.5486349363,0.0,25.50935,4.03928493628
 09/29  19:00:00,28.576024841,2.08601040145,0.225616436314,0.0,3.71167865564,18.077,30.1238704601,0.0,25.50935,4.61452046007
 09/29  20:00:00,23.3024665123,2.08601040145,0.0,0.0,3.71167865564,13.077,26.5456231147,0.0,22.50825,4.03737311474
 09/29  21:00:00,23.2236934108,2.08601040145,0.0,0.0,3.71167865564,13.077,25.0461783645,0.0,21.0077,4.0384783645
 09/29  22:00:00,23.194181847,2.08601040145,0.0,0.0,3.71167865564,13.077,21.4910297923,0.0224726093188,18.0066,3.46195718295
 09/29  23:00:00,24.3148327621,2.08601040145,0.0,0.0,3.71167865564,13.077,5.68983100455,0.377189164343,3.0011,2.3115418402
 09/29  24:00:00,13.8720885844,2.08601040145,0.0,0.0,1.85583932782,5.577,9.46695892913,4.72765550103,3.0011,1.7382034281
 09/30  01:00:00,9.71465593015,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/30  02:00:00,9.74148733734,0.0,0.0,0.0,0.618613109274,5.0,3.59318359495,0.0,3.0011,0.592083594951
 09/30  03:00:00,9.74963585912,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/30  04:00:00,9.90320962135,0.0,0.0,0.0,0.618613109274,5.0,3.59318948004,0.0,3.0011,0.592089480045
 09/30  05:00:00,13.7885552818,2.08601040145,0.0,0.0,1.85583932782,5.577,12.7204033871,8.19875338715,4.50165,0.02
 09/30  06:00:00,28.2600678561,2.08601040145,0.0,0.0,3.71167865564,18.077,20.0218943929,5.35178888747,13.50495,1.16515550544
 09/30  07:00:00,25.697940417,2.08601040145,0.0,0.0,3.71167865564,18.077,25.788611954,3.04321049805,21.0077,1.737701456
 09/30  08:00:00,20.7038229457,2.08601040145,0.0,0.0,3.71167865564,13.077,19.153917695,2.98307626607,15.0055,1.16534142889
 09/30  09:00:00,20.7494711763,2.08601040145,0.0,0.0,3.71167865564,13.077,19.5990246387,0.555599099669,15.0055,4.03792553908
 09/30  10:00:00,25.7740408221,2.08601040145,0.0,0.0,3.71167865564,18.077,36.4749407433,0.0,33.0121,3.46284074326
 09/30  11:00:00,26.9142293855,2.08601040145,0.0,0.0,3.71167865564,18.077,44.5524281374,0.0,40.51485,4.03757813738
 09/30  12:00:00,26.1114328864,2.08601040145,0.0,0.0,3.71167865564,18.077,39.4769824065,0.0,36.0132,3.46378240646
 09/30  13:00:00,26.1983575796,2.08601040145,0.305230234585,0.0,3.71167865564,18.077,34.9735040254,0.0,31.51155,3.46195402544
 09/30  14:00:00,21.2169846934,2.08601040145,0.303693711309,0.0,3.71167865564,13.077,24.4687416097,0.0,21.0077,3.46104160966
 09/30  15:00:00,21.6034941668,2.08601040145,0.684062691698,0.0,3.71167865564,13.077,22.3944059921,0.0,19.50715,2.88725599211
 09/30  16:00:00,21.7472988193,2.08601040145,0.891808346132,0.0,3.71167865564,13.077,25.3951139217,0.0,22.50825,2.88686392166
 09/30  17:00:00,26.7258286117,2.08601040145,0.872492815781,0.0,3.71167865564,18.077,28.971107572,0.0,25.50935,3.46175757203
 09/30  18:00:00,27.0637097588,2.08601040145,0.598439556557,0.0,3.71167865564,18.077,29.5485326453,0.0,25.50935,4.03918264527
 09/30  19:00:00,28.5832410335,2.08601040145,0.0717452754519,0.0,3.71167865564,18.077,29.5483056008,0.0,25.50935,4.03895560078
