Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 12/14  09:00:00,444.508139731,72.7186335854,0.00195914836262,0.0,220.879908,145.652643033,870.401723703,805.00553187,36.25695,29.1392418325
 12/14  10:00:00,444.011654756,72.7186335854,0.00296446954301,0.0,220.879908,145.652643033,660.551683923,588.646704528,36.25695,35.6480293951
 12/14  11:00:00,449.909133162,72.7342284391,0.00195869307655,0.0,220.879908,151.653867033,578.294589149,485.350530783,48.3426,44.6014583659
 12/14  12:00:00,450.86752514,72.8166226738,0.0,0.0,220.879908,151.653867033,432.069017497,338.962919106,48.3426,44.7634983904
 12/14  13:00:00,482.825802713,72.9927715303,30.6185564346,0.0,220.879908,151.653867033,287.855603353,194.622384565,48.3426,44.8906187872
 12/14  14:00:00,492.646959776,73.2493071426,44.7517320124,0.0,220.879908,145.652643033,223.551847951,154.415396647,24.1713,44.9651513042
 12/14  15:00:00,515.283472508,73.5472188246,66.7529922597,0.0,220.879908,145.652643033,190.457618153,121.72015979,24.1713,44.566158363
 12/14  16:00:00,549.189644983,73.9176904166,106.981134553,0.0,220.879908,137.835547516,90.7777620729,50.2256384137,4.83426,35.7178636593
 12/14  17:00:00,555.267876607,72.7849205588,119.215608776,0.0,220.879908,133.019064,55.1024214444,14.8180319089,4.83426,35.4501295355
 12/14  18:00:00,438.987450642,72.7186335854,68.6156291967,0.0,220.879908,53.238744,109.355144367,69.0712322985,4.83426,35.4496520688
 12/14  19:00:00,374.247065179,72.7186335854,4.53664701287,0.0,220.879908,53.238744,181.516334719,141.107521046,4.83426,35.5745536727
 12/14  20:00:00,369.502751037,72.7186335854,0.0,0.0,220.879908,53.238744,277.462031939,263.943316602,4.83426,8.68445533642
 12/14  21:00:00,369.518764609,72.7186335854,0.0,0.0,220.879908,53.238744,410.490480044,396.982163312,4.83426,8.67405673212
 12/14  22:00:00,117.904099915,0.0,0.0,0.0,43.513341876,52.539744,13.5087344669,0.0,4.83426,8.6744744669
 12/14  23:00:00,117.67169379,0.0,0.0,0.0,43.513341876,52.539744,13.4753648592,0.0,4.83426,8.64110485924
 12/14  24:00:00,118.671650883,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/15  01:00:00,117.70719465,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/15  02:00:00,117.699513774,0.0,0.0,0.0,43.513341876,52.539744,13.4522473927,0.0,4.83426,8.61798739275
 12/15  03:00:00,117.699359425,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/15  04:00:00,117.677285039,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/15  05:00:00,119.777142342,0.0,0.0,0.0,43.513341876,52.539744,13.4520864618,0.0,4.83426,8.61782646178
 12/15  06:00:00,119.457302373,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/15  07:00:00,192.756223109,72.7186335854,0.00147972091654,0.0,43.513341876,53.238744,1085.68198769,1080.82772769,4.83426,0.02
 12/15  08:00:00,360.766402277,72.7186335854,0.0,0.0,220.879908,53.238744,1009.21252082,978.083984131,4.83426,26.294276687
 12/15  09:00:00,444.128062576,72.7186335854,0.00192402927467,0.0,220.879908,145.652643033,817.456778951,754.728741272,36.25695,26.471087679
 12/15  10:00:00,443.984147875,72.7186335854,0.00244253418572,0.0,220.879908,145.652643033,702.427280252,630.524370464,36.25695,35.6459597877
 12/15  11:00:00,449.893336464,72.7186335854,0.00176761151687,0.0,220.879908,151.653867033,627.038964597,534.0889375,48.3426,44.6074270965
 12/15  12:00:00,450.78082628,72.71919381,0.0,0.0,220.879908,151.653867033,529.469408063,436.360590598,48.3426,44.7662174646
 12/15  13:00:00,449.86741867,72.7362477293,0.0,0.0,220.879908,151.653867033,507.826385826,414.589448739,48.3426,44.8943370863
 12/15  14:00:00,443.961408106,72.824233053,0.0,0.0,220.879908,145.652643033,419.091942571,349.955928262,24.1713,44.9647143096
 12/15  15:00:00,444.238050083,73.1088169179,0.0,0.0,220.879908,145.652643033,327.119891189,258.378900933,24.1713,44.5696902561
 12/15  16:00:00,462.615838002,73.4405170877,23.7871593308,0.0,220.879908,137.835547516,171.093953008,130.542003043,4.83426,35.7176899655
 12/15  17:00:00,495.493276309,72.743918096,62.2168210401,0.0,220.879908,133.019064,62.8247939828,22.5402228924,4.83426,35.4503110905
 12/15  18:00:00,415.071004393,72.7186335854,47.323941374,0.0,220.879908,53.238744,128.41936952,88.135213927,4.83426,35.4498955933
 12/15  19:00:00,369.042416333,72.7186335854,0.0,0.0,220.879908,53.238744,246.14915157,205.740568643,4.83426,35.5743229269
 12/15  20:00:00,369.026846945,72.7186335854,0.0,0.0,220.879908,53.238744,300.110123631,286.591199596,4.83426,8.68466403439
 12/15  21:00:00,369.062958167,72.7186335854,0.0,0.0,220.879908,53.238744,385.96664313,372.45795424,4.83426,8.67442889065
 12/15  22:00:00,117.588122826,0.0,0.0,0.0,43.513341876,52.539744,13.5085654441,0.0,4.83426,8.67430544409
 12/15  23:00:00,117.654366976,0.0,0.0,0.0,43.513341876,52.539744,13.4755530591,0.0,4.83426,8.64129305912
 12/15  24:00:00,118.655669742,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/16  01:00:00,117.656506814,0.0,0.0,0.0,43.513341876,52.539744,13.4454830733,0.0,4.83426,8.61122307335
 12/16  02:00:00,117.635294485,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/16  03:00:00,117.635427538,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/16  04:00:00,117.634327995,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/16  05:00:00,118.056945356,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/16  06:00:00,118.023647863,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/16  07:00:00,118.055171877,0.0,0.0,0.0,43.513341876,52.539744,13.4455134631,0.0,4.83426,8.61125346313
 12/16  08:00:00,108.975218963,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/16  09:00:00,100.018282492,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/16  10:00:00,100.053222042,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/16  11:00:00,100.052138659,0.0,0.0,0.0,43.513341876,52.539744,22.240089804,0.0,4.83426,17.405829804
 12/16  12:00:00,100.922910388,0.0,0.0,0.0,43.513341876,52.539744,13.4856723092,0.0,4.83426,8.6514123092
 12/16  13:00:00,100.014620404,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/16  14:00:00,100.095698539,0.0,0.0,0.0,43.513341876,52.539744,13.4787649514,0.0,4.83426,8.6445049514
 12/16  15:00:00,100.122011985,0.0,0.0,0.0,43.513341876,52.539744,13.4785403614,0.0,4.83426,8.64428036137
 12/16  16:00:00,100.095433141,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/16  17:00:00,99.8927287497,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/16  18:00:00,114.820392872,0.0,0.0,0.0,43.513341876,52.539744,13.4455129841,0.0,4.83426,8.61125298409
 12/16  19:00:00,117.804824955,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/16  20:00:00,118.236894152,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/16  21:00:00,118.207344822,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/16  22:00:00,118.004305191,0.0,0.0,0.0,43.513341876,52.539744,31.205514567,0.0,4.83426,26.371254567
 12/16  23:00:00,117.676275078,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/16  24:00:00,118.564982218,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/17  01:00:00,117.664502675,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/17  02:00:00,117.662584388,0.0,0.0,0.0,43.513341876,52.539744,13.4454982381,0.0,4.83426,8.61123823812
 12/17  03:00:00,117.660678503,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/17  04:00:00,117.658739827,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/17  05:00:00,118.093189075,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/17  06:00:00,118.067762641,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/17  07:00:00,118.086641926,0.0,0.0,0.0,43.513341876,52.539744,13.4455424674,0.0,4.83426,8.61128246742
 12/17  08:00:00,108.991096132,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/17  09:00:00,100.022632388,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/17  10:00:00,100.04258147,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/17  11:00:00,100.036686497,0.0,0.0,0.0,43.513341876,52.539744,22.2419138403,0.0,4.83426,17.4076538403
 12/17  12:00:00,100.882386771,0.0,0.0,0.0,43.513341876,52.539744,13.4855129155,0.0,4.83426,8.6512529155
 12/17  13:00:00,99.973246135,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/17  14:00:00,100.046205791,0.0,0.0,0.0,43.513341876,52.539744,13.4854291028,0.0,4.83426,8.65116910278
 12/17  15:00:00,100.060225807,0.0,0.0,0.0,43.513341876,52.539744,13.4790505962,0.0,4.83426,8.64479059624
 12/17  16:00:00,100.035675294,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/17  17:00:00,99.8320773598,0.0,0.0,0.0,43.513341876,52.539744,13.4455571739,0.0,4.83426,8.61129717386
 12/17  18:00:00,114.763681842,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/17  19:00:00,117.74961313,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/17  20:00:00,118.176377796,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/17  21:00:00,118.140933348,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/17  22:00:00,117.921147949,0.0,0.0,0.0,43.513341876,52.539744,31.2055472976,0.0,4.83426,26.3712872976
 12/17  23:00:00,117.567764036,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/17  24:00:00,118.490678578,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/18  01:00:00,117.55043581,0.0,0.0,0.0,43.513341876,52.539744,13.4520999481,0.0,4.83426,8.61783994806
 12/18  02:00:00,117.54658958,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/18  03:00:00,131.6450278,1.46101198565,12.2178946079,0.0,43.513341876,52.539744,6.05211261412,1.19785261412,4.83426,0.02
 12/18  04:00:00,149.809155857,2.23131838577,29.4018934738,0.0,43.513341876,52.539744,6.73605144637,1.88179144637,4.83426,0.02
 12/18  05:00:00,165.942539271,2.68078387311,44.5561718589,0.0,43.513341876,52.539744,16.0613168068,2.60902068481,4.83426,8.618036122
 12/18  06:00:00,193.157473098,3.8677736027,70.3091303047,0.0,43.513341876,52.539744,8.50842757259,3.65416757259,4.83426,0.02
 12/18  07:00:00,193.890736534,72.7186335854,0.0,0.0,43.513341876,53.238744,1751.47046634,1746.61620634,4.83426,0.02
 12/18  08:00:00,362.020346038,72.7186335854,0.0,0.0,220.879908,53.238744,1407.32344463,1376.18799337,4.83426,26.301191261
 12/18  09:00:00,445.30369652,72.7186335854,0.00183199593734,0.0,220.879908,145.652643033,1199.36240501,1136.6261845,36.25695,26.4792705131
 12/18  10:00:00,445.333628328,72.7186335854,0.0022247822558,0.0,220.879908,145.652643033,1181.58924983,1109.67607523,36.25695,35.6562246048
 12/18  11:00:00,451.329096245,72.7186335854,0.00155502650652,0.0,220.879908,151.653867033,1194.83194047,1101.86337981,48.3426,44.6259606654
 12/18  12:00:00,452.328711677,72.7186335854,0.0,0.0,220.879908,151.653867033,1167.09207422,1073.9657506,48.3426,44.7837236217
 12/18  13:00:00,451.310130628,72.7186335854,0.0,0.0,220.879908,151.653867033,1169.99141243,1076.74047677,48.3426,44.9083356567
 12/18  14:00:00,445.336422105,72.7186335854,0.0,0.0,220.879908,145.652643033,1169.47477571,1091.33428615,24.1713,53.9691895642
 12/18  15:00:00,445.313298804,72.7186335854,0.0,0.0,220.879908,145.652643033,1165.63186611,1105.78652099,24.1713,35.6740451181
 12/18  16:00:00,437.437240756,72.7186335854,0.0,0.0,220.879908,137.835547516,1118.51983325,1069.02645837,4.83426,44.6591148798
 12/18  17:00:00,432.405906654,72.7186335854,0.0,0.0,220.879908,133.019064,1039.48741887,999.195459155,4.83426,35.4576997112
 12/18  18:00:00,367.598167204,72.7186335854,0.0,0.0,220.879908,53.238744,1205.75055681,1174.31675801,4.83426,26.5995388056
 12/18  19:00:00,370.595055816,72.7186335854,0.0,0.0,220.879908,53.238744,1281.84389748,1232.53268217,4.83426,44.4769553078
 12/18  20:00:00,370.995605169,72.7186335854,0.0,0.0,220.879908,53.238744,1260.41672953,1246.89801402,4.83426,8.68445551124
 12/18  21:00:00,370.961269075,72.7186335854,0.0,0.0,220.879908,53.238744,1270.89975698,1257.39039102,4.83426,8.67510596187
 12/18  22:00:00,137.201128261,0.898363802995,18.4026724865,0.0,43.513341876,52.539744,13.7440647648,0.234781126317,4.83426,8.6750236385
 12/18  23:00:00,141.571332984,1.25770932419,22.5020753766,0.0,43.513341876,52.539744,5.30180223579,0.447542235794,4.83426,0.02
 12/18  24:00:00,148.066934694,1.79672760599,27.2382107489,0.0,43.513341876,52.539744,14.251084964,0.7853284329,4.83426,8.63149653106
 12/19  01:00:00,169.962229254,3.15099450655,48.4509278969,0.0,43.513341876,52.539744,6.60389953079,1.74963953079,4.83426,0.02
 12/19  02:00:00,205.136473333,4.92697696644,81.3752711461,0.0,43.513341876,52.539744,7.71577531384,2.86151531384,4.83426,0.02
 12/19  03:00:00,192.909062117,4.1181659579,70.2085395995,0.0,43.513341876,52.539744,16.5906803852,3.13834486671,4.83426,8.61807551848
 12/19  04:00:00,210.105395728,5.14770744738,86.1367024825,0.0,43.513341876,52.539744,9.61205024385,4.75779024385,4.83426,0.02
 12/19  05:00:00,192.383904926,4.1181659579,67.6154137153,0.0,43.513341876,52.539744,11.0586020894,6.20434208942,4.83426,0.02
 12/19  06:00:00,208.359780761,5.14770744738,82.6520959051,0.0,43.513341876,52.539744,23.6279216182,10.1769881827,4.83426,8.61667343547
 12/19  07:00:00,194.772092371,72.7186335854,0.0,0.0,43.513341876,53.238744,2056.30657186,2051.45231186,4.83426,0.02
 12/19  08:00:00,362.020122126,72.7186335854,0.0,0.0,220.879908,53.238744,1695.45634165,1673.08373093,4.83426,17.5383507287
 12/19  09:00:00,445.26305873,72.7186335854,0.00142119488437,0.0,220.879908,145.652643033,1438.79705823,1367.24457046,36.25695,35.2955377674
 12/19  10:00:00,445.294112284,72.7186335854,0.00178879620126,0.0,220.879908,145.652643033,1368.51475321,1296.59615987,36.25695,35.6616433424
 12/19  11:00:00,451.295212768,72.7186335854,0.0012632424571,0.0,220.879908,151.653867033,1360.34782616,1267.38026957,48.3426,44.6249565972
 12/19  12:00:00,452.313961533,72.7186335854,0.0,0.0,220.879908,151.653867033,1292.24734425,1199.11739513,48.3426,44.7873491174
 12/19  13:00:00,451.278762599,72.7186335854,0.0,0.0,220.879908,151.653867033,1254.37668264,1161.11563199,48.3426,44.9184506522
 12/19  14:00:00,445.304859221,72.7186335854,0.0,0.0,220.879908,145.652643033,1238.83243437,1169.67618337,24.1713,44.9849509961
 12/19  15:00:00,445.291782977,72.7186335854,0.0,0.0,220.879908,145.652643033,1211.36751302,1142.60845893,24.1713,44.5877540802
 12/19  16:00:00,437.429804988,72.7186335854,0.0,0.0,220.879908,137.835547516,1112.91312962,1072.34396812,4.83426,35.7349015045
 12/19  17:00:00,432.401969717,72.7186335854,0.0,0.0,220.879908,133.019064,1040.67881109,1000.37980763,4.83426,35.4647434606
 12/19  18:00:00,367.590329637,72.7186335854,0.0,0.0,220.879908,53.238744,1175.57746488,1135.2822445,4.83426,35.4609603731
 12/19  19:00:00,370.584902126,72.7186335854,0.0,0.0,220.879908,53.238744,1193.15909861,1152.73698025,4.83426,35.5878583594
 12/19  20:00:00,370.557436815,72.7186335854,0.0,0.0,220.879908,53.238744,1181.39732584,1159.62403722,4.83426,16.9390286145
 12/19  21:00:00,370.560552634,72.7186335854,0.0,0.0,220.879908,53.238744,1182.97361484,1169.05449223,4.83426,9.08486260984
 12/19  22:00:00,139.900817962,1.07803656359,21.1544580096,0.0,43.513341876,52.539744,13.8811741036,0.371568997915,4.83426,8.6753451057
 12/19  23:00:00,146.883948223,1.61705484539,27.3423502703,0.0,43.513341876,52.539744,5.66430660264,0.810046602637,4.83426,0.02
 12/19  24:00:00,141.87943121,1.43738208479,21.4929109599,0.0,43.513341876,52.539744,14.4066907496,0.940992147471,4.83426,8.6314386021
 12/20  01:00:00,144.28184344,1.79672760599,24.4964750634,0.0,43.513341876,52.539744,6.45428324338,1.60002324338,4.83426,0.02
 12/20  02:00:00,141.540407829,1.73702574302,21.85216392,0.0,43.513341876,52.539744,6.48279204525,1.62853204525,4.83426,0.02
 12/20  03:00:00,197.00322164,4.8507319643,73.335654586,0.0,43.513341876,52.539744,17.3321982111,3.87997611675,4.83426,8.61796209438
 12/20  04:00:00,189.913051656,4.1181659579,67.2190101472,0.0,43.513341876,52.539744,8.77574579713,3.92148579713,4.83426,0.02
 12/20  05:00:00,208.79091827,5.14770744738,84.4023410646,0.0,43.513341876,52.539744,11.3784553379,6.52419533793,4.83426,0.02
 12/20  06:00:00,189.299647822,4.1181659579,66.264055787,0.0,43.513341876,52.539744,12.0121429298,7.15788292982,4.83426,0.02
 12/20  07:00:00,194.038309895,72.7186335854,0.0,0.0,43.513341876,53.238744,2057.616168,2044.16372858,4.83426,8.61817941563
 12/20  08:00:00,361.997654378,72.7186335854,0.0,0.0,220.879908,53.238744,1708.9109097,1686.53428925,4.83426,17.5423604493
 12/20  09:00:00,445.256414867,72.7186335854,0.00132987017631,0.0,220.879908,145.652643033,1463.53516161,1400.79595501,36.25695,26.4822565924
 12/20  10:00:00,445.290991294,72.7186335854,0.0017075965763,0.0,220.879908,145.652643033,1411.6691747,1330.83557185,36.25695,44.5766528519
 12/20  11:00:00,451.288038009,72.7186335854,0.00122951748364,0.0,220.879908,151.653867033,1362.13511291,1278.08405095,48.3426,35.7084619577
 12/20  12:00:00,452.304951209,72.7186335854,0.0,0.0,220.879908,151.653867033,1297.33321197,1204.19989111,48.3426,44.7907208542
 12/20  13:00:00,451.26729992,72.7186335854,0.0,0.0,220.879908,151.653867033,1285.47260061,1183.23184436,48.3426,53.8981562461
 12/20  14:00:00,445.289103893,72.7186335854,0.0,0.0,220.879908,145.652643033,1243.49925354,1174.33156848,24.1713,44.9963850556
 12/20  15:00:00,445.271668808,72.7186335854,0.0,0.0,220.879908,145.652643033,1235.80907975,1167.04625829,24.1713,44.591521454
 12/20  16:00:00,437.397057829,72.7186335854,0.0,0.0,220.879908,137.835547516,1153.31636397,1112.74685959,4.83426,35.7352443826
 12/20  17:00:00,432.368635592,72.7186335854,0.0,0.0,220.879908,133.019064,1065.89307244,1025.59260168,4.83426,35.4662107552
 12/20  18:00:00,367.563334518,72.7186335854,0.0,0.0,220.879908,53.238744,1199.71951758,1159.42165791,4.83426,35.4635996639
 12/20  19:00:00,370.563816413,72.7186335854,0.0,0.0,220.879908,53.238744,1220.07569047,1179.64930335,4.83426,35.5921271133
 12/20  20:00:00,370.974106377,72.7186335854,0.0,0.0,220.879908,53.238744,1226.22657095,1212.70750726,4.83426,8.68480369052
 12/20  21:00:00,370.950869407,72.7186335854,0.0,0.0,220.879908,53.238744,1257.75296902,1244.24399883,4.83426,8.67471018131
 12/20  22:00:00,138.466746644,1.01814564339,19.5112646078,0.0,43.513341876,52.539744,22.5941485569,0.429133822963,4.83426,17.3307547339
 12/20  23:00:00,149.728327438,1.79672760599,29.9569263109,0.0,43.513341876,52.539744,5.91925551092,1.06499551092,4.83426,0.02
 12/20  24:00:00,141.812368039,1.43738208479,21.4191527034,0.0,43.513341876,52.539744,14.7017425573,1.23581996424,4.83426,8.63166259305
 12/21  01:00:00,144.024272685,1.79672760599,24.2399466229,0.0,43.513341876,52.539744,6.62645867775,1.77219867775,4.83426,0.02
 12/21  02:00:00,141.399993445,1.73702574302,21.7089546578,0.0,43.513341876,52.539744,7.08766737019,2.23340737019,4.83426,0.02
 12/21  03:00:00,194.849855462,4.77715513732,71.2764873816,0.0,43.513341876,52.539744,9.03233958126,4.17807958126,4.83426,0.02
 12/21  04:00:00,193.875549274,4.33889643884,70.8967342997,0.0,43.513341876,52.539744,18.5092358884,5.05678846851,4.83426,8.61818741984
 12/21  05:00:00,203.771055988,4.92697696644,79.6720195784,0.0,43.513341876,52.539744,11.6146318333,6.7603718333,4.83426,0.02
 12/21  06:00:00,193.199917184,4.33889643884,69.8765531869,0.0,43.513341876,52.539744,15.5224243356,10.6681643356,4.83426,0.02
 12/21  07:00:00,194.048697653,72.7186335854,0.0,0.0,43.513341876,53.238744,2080.37209884,2075.51783884,4.83426,0.02
 12/21  08:00:00,364.997618969,72.7186335854,0.0,0.0,220.879908,53.238744,1756.8562648,1725.71827297,4.83426,26.3037318319
 12/21  09:00:00,445.259315893,72.7186335854,0.000878085033944,0.0,220.879908,145.652643033,1487.8345347,1425.09577241,36.25695,26.4818122895
 12/21  10:00:00,445.292369471,72.7186335854,0.00181415755222,0.0,220.879908,145.652643033,1397.58843134,1316.7518954,36.25695,44.5795859371
 12/21  11:00:00,451.293725746,72.7186335854,0.00126401786051,0.0,220.879908,151.653867033,1348.43754002,1264.38359096,48.3426,35.7113490563
 12/21  12:00:00,452.311570105,72.7186335854,0.0,0.0,220.879908,151.653867033,1279.34443244,1186.20467932,48.3426,44.7971531223
 12/21  13:00:00,451.27627325,72.7186335854,0.0,0.0,220.879908,151.653867033,1249.2686896,1147.02614892,48.3426,53.899940673
 12/21  14:00:00,445.305571823,72.7186335854,0.0,0.0,220.879908,145.652643033,1210.85245321,1141.67926297,24.1713,45.0018902428
 12/21  15:00:00,445.297870446,72.7186335854,0.0,0.0,220.879908,145.652643033,1162.78650622,1094.02186531,24.1713,44.5933409131
 12/21  16:00:00,437.427354829,72.7186335854,0.0,0.0,220.879908,137.835547516,1080.27359269,1039.69713483,4.83426,35.7421978636
 12/21  17:00:00,432.3893115,72.7186335854,0.0,0.0,220.879908,133.019064,1003.11705535,962.813218439,4.83426,35.4695769106
 12/21  18:00:00,367.578007742,72.7186335854,0.0,0.0,220.879908,53.238744,1119.76366034,1079.46419701,4.83426,35.4652033314
 12/21  19:00:00,370.576013005,72.7186335854,0.0,0.0,220.879908,53.238744,1136.87348954,1096.44504543,4.83426,35.5941841093
 12/21  20:00:00,370.979291565,72.7186335854,0.0,0.0,220.879908,53.238744,1117.10947379,1103.59041537,4.83426,8.68479842138
 12/21  21:00:00,370.95130846,72.7186335854,0.0,0.0,220.879908,53.238744,1128.12114038,1114.61219155,4.83426,8.67468883481
 12/21  22:00:00,140.405504951,1.07803656359,21.334652411,0.0,43.513341876,52.539744,13.8296555816,0.319586726126,4.83426,8.67580885552
 12/21  23:00:00,141.137881741,1.25770932419,22.0319868944,0.0,43.513341876,52.539744,14.0154101667,0.539297240023,4.83426,8.64185292669
 12/21  24:00:00,149.392193763,1.79672760599,28.5172616142,0.0,43.513341876,52.539744,14.4260906151,0.960232377044,4.83426,8.63159823808
 12/22  01:00:00,140.411167213,1.43738208479,21.0538251837,0.0,43.513341876,52.539744,5.92644265483,1.07218265483,4.83426,0.02
 12/22  02:00:00,144.166638541,1.79672760599,24.3723937483,0.0,43.513341876,52.539744,6.33308541004,1.47882541004,4.83426,0.02
 12/22  03:00:00,137.825080556,1.43738208479,18.5014037527,0.0,43.513341876,52.539744,6.4693907481,1.6151307481,4.83426,0.02
 12/22  04:00:00,167.523881929,3.28694137166,45.8370663413,0.0,43.513341876,52.539744,16.1836089582,2.73272671325,4.83426,8.61662224491
 12/22  05:00:00,192.194218816,4.1902425961,67.2460033923,0.0,43.513341876,52.539744,8.5595087199,3.7052487199,4.83426,0.02
 12/22  06:00:00,199.562874173,4.4775114791,74.6254983403,0.0,43.513341876,52.539744,9.33616395142,4.48190395142,4.83426,0.02
 12/22  07:00:00,194.546599509,72.7186335854,0.0,0.0,43.513341876,53.238744,1849.37170768,1844.51744768,4.83426,0.02
 12/22  08:00:00,364.941949356,72.7186335854,0.0,0.0,220.879908,53.238744,1569.29291095,1538.15384531,4.83426,26.304805636
 12/22  09:00:00,445.250729471,72.7186335854,0.00149079087398,0.0,220.879908,145.652643033,1324.80945798,1262.0716239,36.25695,26.4808840794
 12/22  10:00:00,445.29528743,72.7186335854,0.0019258490166,0.0,220.879908,145.652643033,1278.59134781,1197.75204435,36.25695,44.5823534634
 12/22  11:00:00,451.290702465,72.7186335854,0.00131738850882,0.0,220.879908,151.653867033,1273.657627,1189.60246214,48.3426,35.712564862
 12/22  12:00:00,452.305825126,72.7186335854,0.0,0.0,220.879908,151.653867033,1247.0006696,1153.85857232,48.3426,44.7994972867
 12/22  13:00:00,451.272216918,72.7186335854,0.0,0.0,220.879908,151.653867033,1239.27875645,1137.02935985,48.3426,53.9067966067
 12/22  14:00:00,445.298317381,72.7186335854,0.0,0.0,220.879908,145.652643033,1242.5948383,1173.41501182,24.1713,45.0085264807
 12/22  15:00:00,445.278719485,72.7186335854,0.0,0.0,220.879908,145.652643033,1273.27445513,1204.50419617,24.1713,44.5989589554
 12/22  16:00:00,437.403881088,72.7186335854,0.0,0.0,220.879908,137.835547516,1209.6076862,1169.0314209,4.83426,35.7420052975
 12/22  17:00:00,432.372607931,72.7186335854,0.0,0.0,220.879908,133.019064,1124.08338614,1083.78019858,4.83426,35.4689275564
 12/22  18:00:00,367.568050461,72.7186335854,0.0,0.0,220.879908,53.238744,1250.05682254,1209.75225305,4.83426,35.4703094885
 12/22  19:00:00,370.569784994,72.7186335854,0.0,0.0,220.879908,53.238744,1289.8034869,1249.37442973,4.83426,35.5947971693
 12/22  20:00:00,370.544417391,72.7186335854,0.0,0.0,220.879908,53.238744,1310.86638402,1297.34646426,4.83426,8.68565975605
 12/22  21:00:00,370.547574921,72.7186335854,0.0,0.0,220.879908,53.238744,1353.10200501,1330.93730541,4.83426,17.3304395949
 12/22  22:00:00,143.287768556,1.31760024439,24.2722102147,0.0,43.513341876,52.539744,14.2861510905,0.776409487839,4.83426,8.67548160264
 12/22  23:00:00,147.606665563,1.79672760599,27.8662240452,0.0,43.513341876,52.539744,6.31632186877,1.46206186877,4.83426,0.02
