Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 12/11  02:00:00,20.0283464958,4.61252222138,0.0,0.0,5.48122459637,1.0115996781,90.9450864273,90.9450864273
 12/11  03:00:00,21.2965158839,5.88069160939,0.0,0.0,5.48122459637,1.0115996781,115.706628353,115.706628353
 12/11  04:00:00,20.162087165,4.74626289056,0.0,0.0,5.48122459637,1.0115996781,99.9484736783,99.9484736783
 12/11  05:00:00,21.4141101159,5.99828584147,0.0,0.0,5.48122459637,1.0115996781,122.418118403,122.418118403
 12/11  06:00:00,20.2274612256,4.81163695118,0.0,0.0,5.48122459637,1.0115996781,104.361813312,104.361813312
 12/11  07:00:00,26.5464745517,11.1306502772,0.0,0.0,5.48122459637,1.0115996781,160.201325224,160.201325224
 12/11  08:00:00,38.1135470532,11.1306502772,0.0,0.0,21.9248983855,5.05799839049,127.008558343,127.008558343
 12/11  09:00:00,57.4158743679,10.9545047686,0.0,0.0,38.3685721746,8.09279742479,85.6947082575,85.6947082575
 12/11  10:00:00,69.3638555598,10.9284370896,0.0,0.0,49.3310213673,9.10439710289,53.4300907057,53.4300907057
 12/11  11:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,32.385754177,32.385754177
 12/11  12:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,16.5648211136,16.5648211136
 12/11  13:00:00,62.8834323004,10.9408381046,0.0,0.0,43.8497967709,8.09279742479,7.942490344,7.942490344
 12/11  14:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,5.23108671675,5.23108671675
 12/11  15:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,3.9282690401,3.9282690401
 12/11  16:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,3.56358730825,3.56358730825
 12/11  17:00:00,75.3249232415,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,6.69215279682,6.69215279682
 12/11  18:00:00,30.6124171357,1.19934463424,0.0,0.0,16.4436737891,4.04639871239,19.6724381634,19.6724381634
 12/11  19:00:00,17.3994834017,1.98365912727,0.0,0.0,5.48122459637,1.0115996781,32.6957460678,32.6957460678
 12/11  20:00:00,17.608127024,2.19230274958,0.0,0.0,5.48122459637,1.0115996781,36.7186070488,36.7186070488
 12/11  21:00:00,18.1098371963,2.69401292183,0.0,0.0,5.48122459637,1.0115996781,45.0549402628,45.0549402628
 12/11  22:00:00,18.1061833252,2.69035905077,0.0,0.0,5.48122459637,1.0115996781,45.4065766358,45.4065766358
 12/11  23:00:00,18.6945370595,3.27871278501,0.0,0.0,5.48122459637,1.0115996781,55.171453556,55.171453556
 12/11  24:00:00,18.7488328509,3.3330085764,0.0,0.0,5.48122459637,1.0115996781,56.6708778771,56.6708778771
 12/12  01:00:00,19.3931984827,3.97737420819,0.0,0.0,5.48122459637,1.0115996781,67.2199612855,67.2199612855
 12/12  02:00:00,19.192805276,3.77698100157,0.0,0.0,5.48122459637,1.0115996781,64.4846271006,64.4846271006
 12/12  03:00:00,19.8180810176,4.4022567431,0.0,0.0,5.48122459637,1.0115996781,74.5754857437,74.5754857437
 12/12  04:00:00,19.5101461605,4.09432188603,0.0,0.0,5.48122459637,1.0115996781,70.0994340964,70.0994340964
 12/12  05:00:00,20.1602286448,4.74440437031,0.0,0.0,5.48122459637,1.0115996781,80.5068629885,80.5068629885
 12/12  06:00:00,19.8989504283,4.48312615385,0.0,0.0,5.48122459637,1.0115996781,76.9651454631,76.9651454631
 12/12  07:00:00,26.5464745517,11.1306502772,0.0,0.0,5.48122459637,1.0115996781,124.476767245,124.476767245
 12/12  08:00:00,39.4245682112,10.9545047686,0.0,0.0,21.9248983855,5.05799839049,100.084938881,100.084938881
 12/12  09:00:00,57.3650046588,10.9036350595,0.0,0.0,38.3685721746,8.09279742479,75.0503308372,75.0503308372
 12/12  10:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,45.1553646485,45.1553646485
 12/12  11:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,21.7300806627,21.7300806627
 12/12  12:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,7.59052346596,7.59052346596
 12/12  13:00:00,62.8834323004,10.9408381046,0.0,0.0,43.8497967709,8.09279742479,4.74031486606,4.74031486606
 12/12  14:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,3.36632019357,3.36632019357
 12/12  15:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,2.27234803696,2.27234803696
 12/12  16:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,1.95882063584,1.95882063584
 12/12  17:00:00,75.3249232415,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,5.3788596868,5.3788596868
 12/12  18:00:00,30.5572465766,1.14417407506,0.0,0.0,16.4436737891,4.04639871239,18.7802509992,18.7802509992
 12/12  19:00:00,17.4883754282,2.07255115378,0.0,0.0,5.48122459637,1.0115996781,34.2585338734,34.2585338734
 12/12  20:00:00,17.8215640916,2.40573981709,0.0,0.0,5.48122459637,1.0115996781,40.4184389235,40.4184389235
 12/12  21:00:00,18.4178300336,3.00200575914,0.0,0.0,5.48122459637,1.0115996781,50.3447565752,50.3447565752
 12/12  22:00:00,18.2784830846,2.86265881019,0.0,0.0,5.48122459637,1.0115996781,48.429349195,48.429349195
 12/12  23:00:00,18.488912674,3.07308839957,0.0,0.0,5.48122459637,1.0115996781,51.6883123176,51.6883123176
 12/12  24:00:00,18.1624525937,2.74662831927,0.0,0.0,5.48122459637,1.0115996781,46.5142139311,46.5142139311
 12/13  01:00:00,18.4848773173,3.06905304283,0.0,0.0,5.48122459637,1.0115996781,51.7352664765,51.7352664765
 12/13  02:00:00,18.2798361151,2.86401184065,0.0,0.0,5.48122459637,1.0115996781,48.6058865228,48.6058865228
 12/13  03:00:00,18.6643894773,3.24856520283,0.0,0.0,5.48122459637,1.0115996781,54.8879370551,54.8879370551
 12/13  04:00:00,18.4428452869,3.02702101246,0.0,0.0,5.48122459637,1.0115996781,51.4862377305,51.4862377305
 12/13  05:00:00,18.8348681035,3.41904382902,0.0,0.0,5.48122459637,1.0115996781,57.8646587407,57.8646587407
 12/13  06:00:00,18.4504570189,3.03463274444,0.0,0.0,5.48122459637,1.0115996781,51.6462928003,51.6462928003
 12/13  07:00:00,26.3566623791,10.9408381046,0.0,0.0,5.48122459637,1.0115996781,72.7451621267,72.7451621267
 12/13  08:00:00,39.4109015473,10.9408381046,0.0,0.0,21.9248983855,5.05799839049,56.318107552,56.318107552
 12/13  09:00:00,57.402207704,10.9408381046,0.0,0.0,38.3685721746,8.09279742479,37.3003667707,37.3003667707
 12/13  10:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,21.3107005921,21.3107005921
 12/13  11:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,11.8643892539,11.8643892539
 12/13  12:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,8.68633524043,8.68633524043
 12/13  13:00:00,62.8834323004,10.9408381046,0.0,0.0,43.8497967709,8.09279742479,8.65197882232,8.65197882232
 12/13  14:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,7.89666898256,7.89666898256
 12/13  15:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,7.13301526562,7.13301526562
 12/13  16:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,5.29077219692,5.29077219692
 12/13  17:00:00,75.3249232415,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,6.46025255431,6.46025255431
 12/13  18:00:00,30.2255347554,0.812462253931,0.0,0.0,16.4436737891,4.04639871239,13.3670548413,13.3670548413
 12/13  19:00:00,16.7255240381,1.3096997636,0.0,0.0,5.48122459637,1.0115996781,21.415375171,21.415375171
 12/13  20:00:00,16.8723560287,1.45653175428,0.0,0.0,5.48122459637,1.0115996781,24.2963636946,24.2963636946
 12/13  21:00:00,17.1523584246,1.73653415016,0.0,0.0,5.48122459637,1.0115996781,28.9741413892,28.9741413892
 12/13  22:00:00,17.1414075598,1.72558328529,0.0,0.0,5.48122459637,1.0115996781,29.0122970946,29.0122970946
 12/13  23:00:00,17.3966112115,1.98078693701,0.0,0.0,5.48122459637,1.0115996781,33.2441749461,33.2441749461
 12/13  24:00:00,17.3129779734,1.89715369898,0.0,0.0,5.48122459637,1.0115996781,32.0429334594,32.0429334594
 12/14  01:00:00,17.5497335495,2.13390927504,0.0,0.0,5.48122459637,1.0115996781,35.9519158217,35.9519158217
 12/14  02:00:00,17.4280824027,2.01225812826,0.0,0.0,5.48122459637,1.0115996781,34.0828722427,34.0828722427
 12/14  03:00:00,17.6576412725,2.24181699801,0.0,0.0,5.48122459637,1.0115996781,37.8594440705,37.8594440705
 12/14  04:00:00,17.5147828296,2.09895855514,0.0,0.0,5.48122459637,1.0115996781,35.5738118515,35.5738118515
 12/14  05:00:00,17.7298398081,2.31401553359,0.0,0.0,5.48122459637,1.0115996781,39.1311068251,39.1311068251
 12/14  06:00:00,17.5259896117,2.11016533723,0.0,0.0,5.48122459637,1.0115996781,35.8171012218,35.8171012218
 12/14  07:00:00,26.3566623791,10.9408381046,0.0,0.0,5.48122459637,1.0115996781,51.206543295,51.206543295
 12/14  08:00:00,39.4109015473,10.9408381046,0.0,0.0,21.9248983855,5.05799839049,37.5463751454,37.5463751454
 12/14  09:00:00,57.402207704,10.9408381046,0.0,0.0,38.3685721746,8.09279742479,22.7204730748,22.7204730748
 12/14  10:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,8.55452646013,8.55452646013
 12/14  11:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,4.90554535033,4.90554535033
 12/14  12:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,3.12976162247,3.12976162247
 12/14  13:00:00,62.8834323004,10.9408381046,0.0,0.0,43.8497967709,8.09279742479,2.35622201688,2.35622201688
 12/14  14:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,2.39114984958,2.39114984958
 12/14  15:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,2.79888966354,2.79888966354
 12/14  16:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,2.91178530747,2.91178530747
 12/14  17:00:00,75.3249232415,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,3.94332732346,3.94332732346
 12/14  18:00:00,29.4130725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 12/14  19:00:00,15.9019897544,0.486165479962,0.0,0.0,5.48122459637,1.0115996781,7.97074010544,7.97074010544
 12/14  20:00:00,16.5973962545,1.18157198006,0.0,0.0,5.48122459637,1.0115996781,19.5385047518,19.5385047518
 12/14  21:00:00,16.6067033983,1.19087912382,0.0,0.0,5.48122459637,1.0115996781,19.8463342471,19.8463342471
 12/14  22:00:00,17.1932970223,1.77747274785,0.0,0.0,5.48122459637,1.0115996781,29.8106946718,29.8106946718
 12/14  23:00:00,16.91889892,1.50307464554,0.0,0.0,5.48122459637,1.0115996781,25.2253734699,25.2253734699
 12/14  24:00:00,17.6766630106,2.26083873611,0.0,0.0,5.48122459637,1.0115996781,38.1200668224,38.1200668224
 12/15  01:00:00,17.2387893295,1.82296505503,0.0,0.0,5.48122459637,1.0115996781,30.7326159381,30.7326159381
 12/15  02:00:00,17.9524108493,2.53658657485,0.0,0.0,5.48122459637,1.0115996781,42.8805490244,42.8805490244
 12/15  03:00:00,17.4104545751,1.99463030062,0.0,0.0,5.48122459637,1.0115996781,33.6847772662,33.6847772662
 12/15  04:00:00,18.3330360613,2.91721178683,0.0,0.0,5.48122459637,1.0115996781,49.4242700633,49.4242700633
 12/15  05:00:00,17.7247692414,2.30894496692,0.0,0.0,5.48122459637,1.0115996781,39.0765824221,39.0765824221
 12/15  06:00:00,18.4804637754,3.06463950098,0.0,0.0,5.48122459637,1.0115996781,51.9909905548,51.9909905548
 12/15  07:00:00,26.3566623791,10.9408381046,0.0,0.0,5.48122459637,1.0115996781,61.734143498,61.734143498
 12/15  08:00:00,39.4109015473,10.9408381046,0.0,0.0,21.9248983855,5.05799839049,49.410380556,49.410380556
 12/15  09:00:00,57.402207704,10.9408381046,0.0,0.0,38.3685721746,8.09279742479,31.6665320579,31.6665320579
 12/15  10:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,11.4524095169,11.4524095169
 12/15  11:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,4.98527112998,4.98527112998
 12/15  12:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,2.83067834288,2.83067834288
 12/15  13:00:00,62.8834323004,10.9408381046,0.0,0.0,43.8497967709,8.09279742479,2.35186589644,2.35186589644
 12/15  14:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,0.220059131202,0.220059131202
 12/15  15:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,0.00969518894843,0.00969518894843
 12/15  16:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,1.24475298793,1.24475298793
 12/15  17:00:00,75.3249232415,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,3.16258020152,3.16258020152
 12/15  18:00:00,29.4130725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 12/15  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 12/15  20:00:00,15.791106931,0.375282656542,0.0,0.0,5.48122459637,1.0115996781,6.18446792971,6.18446792971
 12/15  21:00:00,16.1165329005,0.700708626043,0.0,0.0,5.48122459637,1.0115996781,11.5895545419,11.5895545419
 12/15  22:00:00,16.4730946822,1.05727040769,0.0,0.0,5.48122459637,1.0115996781,17.5417171709,17.5417171709
 12/15  23:00:00,16.5730358066,1.15721153217,0.0,0.0,5.48122459637,1.0115996781,19.5182630472,19.5182630472
 12/15  24:00:00,16.7366154566,1.32079118216,0.0,0.0,5.48122459637,1.0115996781,22.0723410707,22.0723410707
 12/16  01:00:00,16.8687654433,1.45294116881,0.0,0.0,5.48122459637,1.0115996781,24.6782625615,24.6782625615
 12/16  02:00:00,17.0567998976,1.64097562318,0.0,0.0,5.48122459637,1.0115996781,27.5380879594,27.5380879594
 12/16  03:00:00,16.9766766011,1.56085232663,0.0,0.0,5.48122459637,1.0115996781,26.6056892592,26.6056892592
 12/16  04:00:00,17.1119373465,1.69611307203,0.0,0.0,5.48122459637,1.0115996781,28.5149667538,28.5149667538
 12/16  05:00:00,17.1027594013,1.68693512681,0.0,0.0,5.48122459637,1.0115996781,28.8008930217,28.8008930217
 12/16  06:00:00,17.3024891143,1.88666483979,0.0,0.0,5.48122459637,1.0115996781,31.7545547559,31.7545547559
 12/16  07:00:00,17.28845899,1.87263471552,0.0,0.0,5.48122459637,1.0115996781,32.0178531103,32.0178531103
 12/16  08:00:00,18.9208290458,10.9408381046,0.0,0.0,5.48122459637,1.0115996781,47.3388194465,47.3388194465
 12/16  09:00:00,18.4452620572,10.9408381046,0.0,0.0,5.48122459637,2.0231993562,44.4451661578,44.4451661578
 12/16  10:00:00,28.1421758483,10.9408381046,0.0,0.0,13.1549390313,4.04639871239,44.9798349007,44.9798349007
 12/16  11:00:00,28.1421758483,10.9408381046,0.0,0.0,13.1549390313,4.04639871239,40.064373008,40.064373008
 12/16  12:00:00,28.1421758483,10.9408381046,0.0,0.0,13.1549390313,4.04639871239,33.6997764689,33.6997764689
 12/16  13:00:00,17.4336623791,10.9408381046,0.0,0.0,5.48122459637,1.0115996781,38.7744659213,38.7744659213
 12/16  14:00:00,17.4336623791,10.9408381046,0.0,0.0,5.48122459637,1.0115996781,33.6712368946,33.6712368946
 12/16  15:00:00,17.4336623791,10.9408381046,0.0,0.0,5.48122459637,1.0115996781,35.7782459774,35.7782459774
 12/16  16:00:00,17.4336623791,10.9408381046,0.0,0.0,5.48122459637,1.0115996781,36.4494211292,36.4494211292
 12/16  17:00:00,14.5384159273,2.09692498618,0.0,0.0,5.48122459637,1.0115996781,34.5106929127,34.5106929127
 12/16  18:00:00,17.5076264659,2.09180219146,0.0,0.0,5.48122459637,1.0115996781,35.1573453604,35.1573453604
 12/16  19:00:00,18.4696395583,3.05381528385,0.0,0.0,5.48122459637,1.0115996781,51.238572814,51.238572814
 12/16  20:00:00,17.9957482752,2.57992400076,0.0,0.0,5.48122459637,1.0115996781,43.8661151685,43.8661151685
 12/16  21:00:00,18.9719329671,3.55610869266,0.0,0.0,5.48122459637,1.0115996781,60.0067977574,60.0067977574
 12/16  22:00:00,18.2541488983,2.83832462385,0.0,0.0,5.48122459637,1.0115996781,48.4685877556,48.4685877556
 12/16  23:00:00,19.277734575,3.86191030053,0.0,0.0,5.48122459637,1.0115996781,65.354911786,65.354911786
 12/16  24:00:00,18.5002181774,3.08439390294,0.0,0.0,5.48122459637,1.0115996781,52.8353279277,52.8353279277
 12/17  01:00:00,19.4303699454,4.01454567093,0.0,0.0,5.48122459637,1.0115996781,68.0653622903,68.0653622903
 12/17  02:00:00,18.5501027121,3.13427843761,0.0,0.0,5.48122459637,1.0115996781,53.7700983858,53.7700983858
 12/17  03:00:00,19.4324124543,4.01658817987,0.0,0.0,5.48122459637,1.0115996781,68.1427779017,68.1427779017
 12/17  04:00:00,18.5270773295,3.11125305508,0.0,0.0,5.48122459637,1.0115996781,53.4108430643,53.4108430643
 12/17  05:00:00,19.3488617673,3.93303749284,0.0,0.0,5.48122459637,1.0115996781,66.7303335424,66.7303335424
 12/17  06:00:00,18.4892020564,3.07337778191,0.0,0.0,5.48122459637,1.0115996781,52.7875041932,52.7875041932
 12/17  07:00:00,19.4353580943,4.01953381985,0.0,0.0,5.48122459637,1.0115996781,68.2541669488,68.2541669488
 12/17  08:00:00,11.1453134894,3.16532254828,0.0,0.0,5.48122459637,1.0115996781,54.2611089509,54.2611089509
 12/17  09:00:00,10.3188271134,3.82600283891,0.0,0.0,5.48122459637,1.0115996781,64.6874792076,64.6874792076
 12/17  10:00:00,9.0999312415,2.60710696704,0.0,0.0,5.48122459637,1.0115996781,44.6120624708,44.6120624708
 12/17  11:00:00,9.57745787232,3.08463359785,0.0,0.0,5.48122459637,1.0115996781,52.2311058151,52.2311058151
 12/17  12:00:00,8.69334845727,2.2005241828,0.0,0.0,5.48122459637,1.0115996781,37.7722605337,37.7722605337
 12/17  13:00:00,9.16653283132,2.67370855685,0.0,0.0,5.48122459637,1.0115996781,45.3311389633,45.3311389633
 12/17  14:00:00,8.55993271614,2.06710844168,0.0,0.0,5.48122459637,1.0115996781,35.5513817683,35.5513817683
 12/17  15:00:00,9.04847423784,2.55564996337,0.0,0.0,5.48122459637,1.0115996781,43.1281323372,43.1281323372
 12/17  16:00:00,8.5651338728,2.07230959834,0.0,0.0,5.48122459637,1.0115996781,35.5876496929,35.5876496929
 12/17  17:00:00,15.6419754225,3.20048448139,0.0,0.0,5.48122459637,1.0115996781,54.2473131811,54.2473131811
 12/17  18:00:00,18.2919396779,2.87611540344,0.0,0.0,5.48122459637,1.0115996781,49.522564091,49.522564091
 12/17  19:00:00,19.3560927041,3.94026842963,0.0,0.0,5.48122459637,1.0115996781,66.9793700764,66.9793700764
 12/17  20:00:00,18.6359718396,3.2201475651,0.0,0.0,5.48122459637,1.0115996781,55.485104501,55.485104501
 12/17  21:00:00,19.6970944414,4.28127016695,0.0,0.0,5.48122459637,1.0115996781,72.8607789664,72.8607789664
 12/17  22:00:00,18.8829907708,3.46716649634,0.0,0.0,5.48122459637,1.0115996781,59.7685856,59.7685856
 12/17  23:00:00,19.9239888958,4.50816462138,0.0,0.0,5.48122459637,1.0115996781,76.7893621061,76.7893621061
 12/17  24:00:00,19.0219625965,3.60613832204,0.0,0.0,5.48122459637,1.0115996781,62.1718514378,62.1718514378
 12/18  01:00:00,20.1380750726,4.72225079809,0.0,0.0,5.48122459637,1.0115996781,80.4757017227,80.4757017227
 12/18  02:00:00,19.2231691004,3.80734482592,0.0,0.0,5.48122459637,1.0115996781,65.6598811627,65.6598811627
 12/18  03:00:00,20.3910861965,4.97526192205,0.0,0.0,5.48122459637,1.0115996781,84.8506800967,84.8506800967
 12/18  04:00:00,19.6242797217,4.20845544725,0.0,0.0,5.48122459637,1.0115996781,71.8109658087,71.8109658087
 12/18  05:00:00,20.898968363,5.4831440885,0.0,0.0,5.48122459637,1.0115996781,96.2406007307,96.2406007307
 12/18  06:00:00,19.8481546194,4.43233034489,0.0,0.0,5.48122459637,1.0115996781,82.1736916936,82.1736916936
 12/18  07:00:00,26.5464745517,11.1306502772,0.0,0.0,5.48122459637,1.0115996781,137.234662312,137.234662312
 12/18  08:00:00,39.6007137198,11.1306502772,0.0,0.0,21.9248983855,5.05799839049,113.890961795,113.890961795
 12/18  09:00:00,57.3718379908,10.9104683914,0.0,0.0,38.3685721746,8.09279742479,87.0296623515,87.0296623515
 12/18  10:00:00,69.3638555598,10.9284370896,0.0,0.0,49.3310213673,9.10439710289,63.5168028396,63.5168028396
 12/18  11:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,44.9708463185,44.9708463185
 12/18  12:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,31.7319750765,31.7319750765
 12/18  13:00:00,62.8834323004,10.9408381046,0.0,0.0,43.8497967709,8.09279742479,23.8901616014,23.8901616014
 12/18  14:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,16.3599181355,16.3599181355
 12/18  15:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,13.1400467353,13.1400467353
 12/18  16:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,12.9677660428,12.9677660428
 12/18  17:00:00,75.3249232415,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,23.9255034033,23.9255034033
 12/18  18:00:00,31.6097808369,2.19670833537,0.0,0.0,16.4436737891,4.04639871239,36.0705977478,36.0705977478
 12/18  19:00:00,18.0688025741,2.65297829962,0.0,0.0,5.48122459637,1.0115996781,44.5443599765,44.5443599765
 12/18  20:00:00,19.4949992224,4.0791749479,0.0,0.0,5.48122459637,1.0115996781,68.5698298241,68.5698298241
 12/18  21:00:00,18.8367941944,3.4209699199,0.0,0.0,5.48122459637,1.0115996781,58.188870613,58.188870613
 12/18  22:00:00,20.10441968,4.68859540551,0.0,0.0,5.48122459637,1.0115996781,79.2677545138,79.2677545138
 12/18  23:00:00,19.25045303,3.83462875549,0.0,0.0,5.48122459637,1.0115996781,65.5450497369,65.5450497369
 12/18  24:00:00,20.5116860961,5.09586182163,0.0,0.0,5.48122459637,1.0115996781,86.471133759,86.471133759
 12/19  01:00:00,19.7323587057,4.31653443126,0.0,0.0,5.48122459637,1.0115996781,74.3844908772,74.3844908772
 12/19  02:00:00,21.185682791,5.76985851657,0.0,0.0,5.48122459637,1.0115996781,104.985587988,104.985587988
 12/19  03:00:00,20.1636635622,4.74783928776,0.0,0.0,5.48122459637,1.0115996781,95.3887470994,95.3887470994
 12/19  04:00:00,21.5648403656,6.14901609111,0.0,0.0,5.48122459637,1.0115996781,125.305727855,125.305727855
 12/19  05:00:00,20.457704366,5.04188009149,0.0,0.0,5.48122459637,1.0115996781,112.850076115,112.850076115
 12/19  06:00:00,21.877787753,6.46196347854,0.0,0.0,5.48122459637,1.0115996781,141.554717381,141.554717381
 12/19  07:00:00,26.5464745517,11.1306502772,0.0,0.0,5.48122459637,1.0115996781,175.123557948,175.123557948
 12/19  08:00:00,39.6007137198,11.1306502772,0.0,0.0,21.9248983855,5.05799839049,151.093700206,151.093700206
 12/19  09:00:00,57.5920198766,11.1306502772,0.0,0.0,38.3685721746,8.09279742479,118.911365145,118.911365145
 12/19  10:00:00,69.3458868616,10.9104683914,0.0,0.0,49.3310213673,9.10439710289,79.5165151332,79.5165151332
 12/19  11:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,56.1758137217,56.1758137217
 12/19  12:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,41.577949508,41.577949508
 12/19  13:00:00,62.8834323004,10.9408381046,0.0,0.0,43.8497967709,8.09279742479,34.8109506995,34.8109506995
 12/19  14:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,29.0816826575,29.0816826575
 12/19  15:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,28.1413449425,28.1413449425
 12/19  16:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,26.6316221242,26.6316221242
 12/19  17:00:00,75.3249232415,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,30.0196692668,30.0196692668
 12/19  18:00:00,31.4577252226,2.0446527211,0.0,0.0,16.4436737891,4.04639871239,33.5491947553,33.5491947553
 12/19  19:00:00,17.548575579,2.13275130452,0.0,0.0,5.48122459637,1.0115996781,35.6034884142,35.6034884142
 12/19  20:00:00,18.4854638158,3.06963954132,0.0,0.0,5.48122459637,1.0115996781,51.2413750756,51.2413750756
 12/19  21:00:00,17.9040554565,2.488231182,0.0,0.0,5.48122459637,1.0115996781,42.0632288064,42.0632288064
 12/19  22:00:00,18.7727956833,3.35697140884,0.0,0.0,5.48122459637,1.0115996781,56.2990616499,56.2990616499
 12/19  23:00:00,18.1073107279,2.69148645342,0.0,0.0,5.48122459637,1.0115996781,45.7186296726,45.7186296726
 12/19  24:00:00,19.0331741604,3.61734988597,0.0,0.0,5.48122459637,1.0115996781,60.8943394295,60.8943394295
 12/20  01:00:00,18.3670852912,2.95126101671,0.0,0.0,5.48122459637,1.0115996781,50.3654999717,50.3654999717
 12/20  02:00:00,19.4270753785,4.01125110405,0.0,0.0,5.48122459637,1.0115996781,67.7964920472,67.7964920472
 12/20  03:00:00,18.7140050201,3.29818074559,0.0,0.0,5.48122459637,1.0115996781,56.489848461,56.489848461
 12/20  04:00:00,19.8572450726,4.44142079814,0.0,0.0,5.48122459637,1.0115996781,75.3120390641,75.3120390641
 12/20  05:00:00,19.0488935676,3.63306929314,0.0,0.0,5.48122459637,1.0115996781,62.3852983566,62.3852983566
 12/20  06:00:00,20.179785219,4.76396094451,0.0,0.0,5.48122459637,1.0115996781,80.9763613102,80.9763613102
 12/20  07:00:00,26.2847364918,10.8689122173,0.0,0.0,5.48122459637,1.0115996781,103.745581191,103.745581191
 12/20  08:00:00,39.348896472,10.8788330294,0.0,0.0,21.9248983855,5.05799839049,91.3730422675,91.3730422675
 12/20  09:00:00,57.402207704,10.9408381046,0.0,0.0,38.3685721746,8.09279742479,74.3163839198,74.3163839198
 12/20  10:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,53.7779167545,53.7779167545
 12/20  11:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,35.4985201422,35.4985201422
 12/20  12:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,24.1562366538,24.1562366538
 12/20  13:00:00,62.8834323004,10.9408381046,0.0,0.0,43.8497967709,8.09279742479,21.0379229196,21.0379229196
