Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 10/02  11:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,5.28713830565,5.28713830565
 10/02  12:00:00,64.564726831,12.6221326353,0.0,0.0,43.8497967709,8.09279742479,3.06246446263,3.06246446263
 10/02  13:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,0.853643850718,0.853643850718
 10/02  14:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,0.00283582199129,0.00283582199129
 10/02  15:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/02  16:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/02  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/02  18:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/02  19:00:00,15.6744233827,0.258599108261,0.0,0.0,5.48122459637,1.0115996781,4.63304826819,4.63304826819
 10/02  20:00:00,16.3447148654,0.928890590947,0.0,0.0,5.48122459637,1.0115996781,16.3940810245,16.3940810245
 10/02  21:00:00,16.5554601587,1.13963588425,0.0,0.0,5.48122459637,1.0115996781,20.2050794555,20.2050794555
 10/02  22:00:00,16.8718903791,1.45606610468,0.0,0.0,5.48122459637,1.0115996781,25.7278554344,25.7278554344
 10/02  23:00:00,16.9155982488,1.49977397433,0.0,0.0,5.48122459637,1.0115996781,26.6632267732,26.6632267732
 10/02  24:00:00,17.1627776624,1.74695338796,0.0,0.0,5.48122459637,1.0115996781,31.1673849954,31.1673849954
 10/03  01:00:00,17.1911967178,1.77537244337,0.0,0.0,5.48122459637,1.0115996781,32.1699359904,32.1699359904
 10/03  02:00:00,17.3710448717,1.95522059726,0.0,0.0,5.48122459637,1.0115996781,35.1417335948,35.1417335948
 10/03  03:00:00,17.4107410035,1.99491672907,0.0,0.0,5.48122459637,1.0115996781,36.4128631271,36.4128631271
 10/03  04:00:00,17.6573718435,2.24154756902,0.0,0.0,5.48122459637,1.0115996781,40.4548209052,40.4548209052
 10/03  05:00:00,17.5931774975,2.17735322302,0.0,0.0,5.48122459637,1.0115996781,39.9138176486,39.9138176486
 10/03  06:00:00,28.0379569098,12.6221326353,0.0,0.0,5.48122459637,1.0115996781,59.3416282285,59.3416282285
 10/03  07:00:00,39.6050294113,12.6221326353,0.0,0.0,21.9248983855,5.05799839049,48.9487100059,48.9487100059
 10/03  08:00:00,59.0835022347,12.6221326353,0.0,0.0,38.3685721746,8.09279742479,31.7239057647,31.7239057647
 10/03  09:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,9.21778050015,9.21778050015
 10/03  10:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,2.80327031866,2.80327031866
 10/03  11:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,0.41859804556,0.41859804556
 10/03  12:00:00,64.564726831,12.6221326353,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 10/03  13:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/03  14:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,2.14142258167e-05,2.14142258167e-05
 10/03  15:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/03  16:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,0.205158692718,0.205158692718
 10/03  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/03  18:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/03  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/03  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/03  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/03  22:00:00,15.8735525198,0.457728245351,0.0,0.0,5.48122459637,1.0115996781,8.14740377635,8.14740377635
 10/03  23:00:00,16.2960666983,0.880242423809,0.0,0.0,5.48122459637,1.0115996781,15.6851217579,15.6851217579
 10/03  24:00:00,16.7547236188,1.33889934434,0.0,0.0,5.48122459637,1.0115996781,23.6988193244,23.6988193244
 10/04  01:00:00,16.9627738252,1.54694955077,0.0,0.0,5.48122459637,1.0115996781,27.9077570516,27.9077570516
 10/04  02:00:00,17.2131305694,1.79730629498,0.0,0.0,5.48122459637,1.0115996781,32.4274811989,32.4274811989
 10/04  03:00:00,17.1669109595,1.75108668504,0.0,0.0,5.48122459637,1.0115996781,31.7968276166,31.7968276166
 10/04  04:00:00,17.4030024683,1.98717819384,0.0,0.0,5.48122459637,1.0115996781,36.0001531356,36.0001531356
 10/04  05:00:00,17.5540291275,2.13820485303,0.0,0.0,5.48122459637,1.0115996781,39.1073868502,39.1073868502
 10/04  06:00:00,28.0379569098,12.6221326353,0.0,0.0,5.48122459637,1.0115996781,60.2037827159,60.2037827159
 10/04  07:00:00,39.6050294113,12.6221326353,0.0,0.0,21.9248983855,5.05799839049,45.4640618259,45.4640618259
 10/04  08:00:00,59.0835022347,12.6221326353,0.0,0.0,38.3685721746,8.09279742479,27.7672115663,27.7672115663
 10/04  09:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,8.75256307082,8.75256307082
 10/04  10:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,4.33732437518,4.33732437518
 10/04  11:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,2.90034565666,2.90034565666
 10/04  12:00:00,64.564726831,12.6221326353,0.0,0.0,43.8497967709,8.09279742479,2.98989114845,2.98989114845
 10/04  13:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,2.1511497236,2.1511497236
 10/04  14:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,2.16221723711,2.16221723711
 10/04  15:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,2.60534801243,2.60534801243
 10/04  16:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,3.4241663616,3.4241663616
 10/04  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/04  18:00:00,12.7847995492,0.343308608023,0.0,0.0,5.48122459637,1.0115996781,6.12723389721,6.12723389721
 10/04  19:00:00,16.1545362931,0.738712018607,0.0,0.0,5.48122459637,1.0115996781,13.117197933,13.117197933
 10/04  20:00:00,16.4122837103,0.996459435802,0.0,0.0,5.48122459637,1.0115996781,17.6873773994,17.6873773994
 10/04  21:00:00,16.6212512648,1.20542699032,0.0,0.0,5.48122459637,1.0115996781,21.3137651748,21.3137651748
 10/04  22:00:00,16.6818442703,1.26601999583,0.0,0.0,5.48122459637,1.0115996781,22.5024881545,22.5024881545
 10/04  23:00:00,16.9368256164,1.52100134192,0.0,0.0,5.48122459637,1.0115996781,27.2106692735,27.2106692735
 10/04  24:00:00,16.9378112817,1.52198700719,0.0,0.0,5.48122459637,1.0115996781,27.6063241416,27.6063241416
 10/05  01:00:00,17.242720507,1.82689623253,0.0,0.0,5.48122459637,1.0115996781,32.9023084895,32.9023084895
 10/05  02:00:00,17.418579217,2.00275494257,0.0,0.0,5.48122459637,1.0115996781,36.6557108393,36.6557108393
 10/05  03:00:00,17.5618180022,2.1459937277,0.0,0.0,5.48122459637,1.0115996781,38.7886129056,38.7886129056
 10/05  04:00:00,17.365676329,1.94985205458,0.0,0.0,5.48122459637,1.0115996781,35.7628283809,35.7628283809
 10/05  05:00:00,17.4645330125,2.048708738,0.0,0.0,5.48122459637,1.0115996781,37.0674575438,37.0674575438
 10/05  06:00:00,28.0379569098,12.6221326353,0.0,0.0,5.48122459637,1.0115996781,52.4876606151,52.4876606151
 10/05  07:00:00,39.6050294113,12.6221326353,0.0,0.0,21.9248983855,5.05799839049,43.4993690214,43.4993690214
 10/05  08:00:00,59.0835022347,12.6221326353,0.0,0.0,38.3685721746,8.09279742479,32.455114441,32.455114441
 10/05  09:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,17.5555861257,17.5555861257
 10/05  10:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,7.98110637351,7.98110637351
 10/05  11:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,6.30405413219,6.30405413219
 10/05  12:00:00,64.564726831,12.6221326353,0.0,0.0,43.8497967709,8.09279742479,7.60289561316,7.60289561316
 10/05  13:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,10.0261821832,10.0261821832
 10/05  14:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,11.6416362668,11.6416362668
 10/05  15:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,10.9676566458,10.9676566458
 10/05  16:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,11.0675935067,11.0675935067
 10/05  17:00:00,21.4709373061,0.980864804621,0.0,0.0,16.4436737891,4.04639871239,17.4333489977,17.4333489977
 10/05  18:00:00,13.7621758997,1.32068495857,0.0,0.0,5.48122459637,1.0115996781,23.4214905417,23.4214905417
 10/05  19:00:00,16.7316113194,1.31578704495,0.0,0.0,5.48122459637,1.0115996781,23.4585931451,23.4585931451
 10/05  20:00:00,16.8359507942,1.42012651976,0.0,0.0,5.48122459637,1.0115996781,25.1919324943,25.1919324943
 10/05  21:00:00,16.7694594414,1.35363516695,0.0,0.0,5.48122459637,1.0115996781,24.2351945226,24.2351945226
 10/05  22:00:00,17.0039768785,1.58815260407,0.0,0.0,5.48122459637,1.0115996781,28.5806707016,28.5806707016
 10/05  23:00:00,17.0497267772,1.63390250269,0.0,0.0,5.48122459637,1.0115996781,29.6570473627,29.6570473627
 10/05  24:00:00,17.355223666,1.9393993915,0.0,0.0,5.48122459637,1.0115996781,35.1403395422,35.1403395422
 10/06  01:00:00,17.2585946523,1.84277037779,0.0,0.0,5.48122459637,1.0115996781,33.6218160718,33.6218160718
 10/06  02:00:00,17.508922594,2.09309831956,0.0,0.0,5.48122459637,1.0115996781,38.0344424738,38.0344424738
 10/06  03:00:00,17.4944102834,2.07858600889,0.0,0.0,5.48122459637,1.0115996781,38.0486366468,38.0486366468
 10/06  04:00:00,17.907036741,2.49121246651,0.0,0.0,5.48122459637,1.0115996781,45.3781296206,45.3781296206
 10/06  05:00:00,18.0758881784,2.66006390394,0.0,0.0,5.48122459637,1.0115996781,48.9094006161,48.9094006161
 10/06  06:00:00,28.0379569098,12.6221326353,0.0,0.0,5.48122459637,1.0115996781,73.6389255057,73.6389255057
 10/06  07:00:00,39.6050294113,12.6221326353,0.0,0.0,21.9248983855,5.05799839049,56.4980239784,56.4980239784
 10/06  08:00:00,59.0835022347,12.6221326353,0.0,0.0,38.3685721746,8.09279742479,37.776469928,37.776469928
 10/06  09:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,18.9378625466,18.9378625466
 10/06  10:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,6.44679262366,6.44679262366
 10/06  11:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,3.2047665163,3.2047665163
 10/06  12:00:00,64.564726831,12.6221326353,0.0,0.0,43.8497967709,8.09279742479,2.19584556663,2.19584556663
 10/06  13:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,1.28669804454,1.28669804454
 10/06  14:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,0.338954886676,0.338954886676
 10/06  15:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/06  16:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,0.0339238863415,0.0339238863415
 10/06  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/06  18:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/06  19:00:00,15.7652307538,0.349406479319,0.0,0.0,5.48122459637,1.0115996781,6.21823347038,6.21823347038
 10/06  20:00:00,15.8444451808,0.428620906358,0.0,0.0,5.48122459637,1.0115996781,7.63452565213,7.63452565213
 10/06  21:00:00,15.8717095897,0.455885315196,0.0,0.0,5.48122459637,1.0115996781,8.11275515573,8.11275515573
 10/06  22:00:00,16.2016056783,0.785781403884,0.0,0.0,5.48122459637,1.0115996781,14.0464567611,14.0464567611
 10/06  23:00:00,16.1401828934,0.724358618965,0.0,0.0,5.48122459637,1.0115996781,12.899321917,12.899321917
 10/06  24:00:00,16.0671460549,0.651321780442,0.0,0.0,5.48122459637,1.0115996781,11.5975130639,11.5975130639
 10/07  01:00:00,15.9836749417,0.567850667252,0.0,0.0,5.48122459637,1.0115996781,10.1547722252,10.1547722252
 10/07  02:00:00,15.8387571947,0.422932920274,0.0,0.0,5.48122459637,1.0115996781,7.54826692216,7.54826692216
 10/07  03:00:00,15.8047514598,0.3889271853,0.0,0.0,5.48122459637,1.0115996781,6.9513625778,6.9513625778
 10/07  04:00:00,15.7601807385,0.344356463999,0.0,0.0,5.48122459637,1.0115996781,6.15148157497,6.15148157497
 10/07  05:00:00,15.7521321669,0.336307892453,0.0,0.0,5.48122459637,1.0115996781,6.00379000135,6.00379000135
 10/07  06:00:00,16.0076599143,0.591835639839,0.0,0.0,5.48122459637,1.0115996781,10.6023450005,10.6023450005
 10/07  07:00:00,19.1149569098,12.6221326353,0.0,0.0,5.48122459637,1.0115996781,14.6960549048,14.6960549048
 10/07  08:00:00,20.1265565879,12.6221326353,0.0,0.0,5.48122459637,2.0231993562,10.3836954126,10.3836954126
 10/07  09:00:00,29.823470379,12.6221326353,0.0,0.0,13.1549390313,4.04639871239,8.09776602574,8.09776602574
 10/07  10:00:00,29.823470379,12.6221326353,0.0,0.0,13.1549390313,4.04639871239,7.76281106265,7.76281106265
 10/07  11:00:00,29.823470379,12.6221326353,0.0,0.0,13.1549390313,4.04639871239,7.54470648691,7.54470648691
 10/07  12:00:00,19.1149569098,12.6221326353,0.0,0.0,5.48122459637,1.0115996781,7.80758183996,7.80758183996
 10/07  13:00:00,19.1149569098,12.6221326353,0.0,0.0,5.48122459637,1.0115996781,6.96194631966,6.96194631966
 10/07  14:00:00,19.1149569098,12.6221326353,0.0,0.0,5.48122459637,1.0115996781,6.10543944628,6.10543944628
 10/07  15:00:00,19.1149569098,12.6221326353,0.0,0.0,5.48122459637,1.0115996781,3.44938306068,3.44938306068
 10/07  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/07  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/07  18:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/07  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/07  20:00:00,15.7736974052,0.357873130701,0.0,0.0,5.48122459637,1.0115996781,6.40298955995,6.40298955995
 10/07  21:00:00,16.1372084501,0.721384175643,0.0,0.0,5.48122459637,1.0115996781,12.9491751156,12.9491751156
 10/07  22:00:00,16.0682029926,0.652378718185,0.0,0.0,5.48122459637,1.0115996781,11.6549345379,11.6549345379
 10/07  23:00:00,16.1355870939,0.719762819458,0.0,0.0,5.48122459637,1.0115996781,12.8662799774,12.8662799774
 10/07  24:00:00,16.2225639441,0.806739669613,0.0,0.0,5.48122459637,1.0115996781,14.4601656935,14.4601656935
 10/08  01:00:00,16.3092044637,0.893380189241,0.0,0.0,5.48122459637,1.0115996781,15.8714447018,15.8714447018
 10/08  02:00:00,16.2379303004,0.822106025939,0.0,0.0,5.48122459637,1.0115996781,14.6606963565,14.6606963565
 10/08  03:00:00,16.4028527418,0.987028467349,0.0,0.0,5.48122459637,1.0115996781,17.5308539909,17.5308539909
 10/08  04:00:00,16.6332941279,1.21746985345,0.0,0.0,5.48122459637,1.0115996781,22.1702598063,22.1702598063
 10/08  05:00:00,16.9897994488,1.57397517437,0.0,0.0,5.48122459637,1.0115996781,28.4634679356,28.4634679356
 10/08  06:00:00,17.1600448137,1.74422053923,0.0,0.0,5.48122459637,1.0115996781,31.9960765977,31.9960765977
 10/08  07:00:00,8.50294906864,2.01012479417,0.0,0.0,5.48122459637,1.0115996781,36.4181303969,36.4181303969
 10/08  08:00:00,8.23500860414,1.74218432968,0.0,0.0,5.48122459637,1.0115996781,31.8078535092,31.8078535092
 10/08  09:00:00,7.77404958551,1.28122531104,0.0,0.0,5.48122459637,1.0115996781,22.7816991476,22.7816991476
 10/08  10:00:00,6.99654071876,0.503716444299,0.0,0.0,5.48122459637,1.0115996781,8.94566848796,8.94566848796
 10/08  11:00:00,6.8572544797,0.364430205239,0.0,0.0,5.48122459637,1.0115996781,6.50702430615,6.50702430615
 10/08  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  18:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  19:00:00,15.7602152842,0.344391009702,0.0,0.0,5.48122459637,1.0115996781,6.13581496095,6.13581496095
 10/08  20:00:00,16.2445746127,0.828750338269,0.0,0.0,5.48122459637,1.0115996781,14.6632637509,14.6632637509
 10/08  21:00:00,17.0107515373,1.59492726284,0.0,0.0,5.48122459637,1.0115996781,28.3098311846,28.3098311846
 10/08  22:00:00,16.8196469398,1.40382266538,0.0,0.0,5.48122459637,1.0115996781,25.4257113402,25.4257113402
 10/08  23:00:00,17.5250756743,2.10925139985,0.0,0.0,5.48122459637,1.0115996781,38.006292861,38.006292861
 10/08  24:00:00,17.1484209542,1.73259667976,0.0,0.0,5.48122459637,1.0115996781,31.5943326178,31.5943326178
 10/09  01:00:00,17.8042664864,2.38844221194,0.0,0.0,5.48122459637,1.0115996781,43.2084645506,43.2084645506
 10/09  02:00:00,17.1144966503,1.6986723758,0.0,0.0,5.48122459637,1.0115996781,31.0430741637,31.0430741637
 10/09  03:00:00,17.5122506889,2.09642641447,0.0,0.0,5.48122459637,1.0115996781,37.9365170207,37.9365170207
 10/09  04:00:00,17.0846588584,1.6688345839,0.0,0.0,5.48122459637,1.0115996781,30.5805942872,30.5805942872
 10/09  05:00:00,17.7384012658,2.32257699134,0.0,0.0,5.48122459637,1.0115996781,42.129522136,42.129522136
 10/09  06:00:00,17.2540962411,1.83827196664,0.0,0.0,5.48122459637,1.0115996781,33.7679366579,33.7679366579
 10/09  07:00:00,10.3402130878,2.36022214672,0.0,0.0,5.48122459637,1.0115996781,42.8511984875,42.8511984875
 10/09  08:00:00,8.06336310527,1.57053883081,0.0,0.0,5.48122459637,1.0115996781,28.7895463013,28.7895463013
 10/09  09:00:00,7.97389206808,1.48106779361,0.0,0.0,5.48122459637,1.0115996781,26.7611518259,26.7611518259
 10/09  10:00:00,7.0210031218,0.528178847338,0.0,0.0,5.48122459637,1.0115996781,9.41299576153,9.41299576153
 10/09  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  18:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  22:00:00,15.8507587009,0.434934426444,0.0,0.0,5.48122459637,1.0115996781,7.73680253943,7.73680253943
 10/09  23:00:00,16.6061671978,1.19034292333,0.0,0.0,5.48122459637,1.0115996781,21.2005097468,21.2005097468
 10/09  24:00:00,16.4479408166,1.0321165421,0.0,0.0,5.48122459637,1.0115996781,18.2942358619,18.2942358619
 10/10  01:00:00,17.0226285878,1.60680431334,0.0,0.0,5.48122459637,1.0115996781,28.8366264992,28.8366264992
 10/10  02:00:00,16.7459518842,1.33012760978,0.0,0.0,5.48122459637,1.0115996781,24.2056546268,24.2056546268
 10/10  03:00:00,17.2960828721,1.8802585976,0.0,0.0,5.48122459637,1.0115996781,33.9589702931,33.9589702931
 10/10  04:00:00,16.8527559583,1.43693168386,0.0,0.0,5.48122459637,1.0115996781,26.2387957673,26.2387957673
 10/10  05:00:00,17.4000677615,1.98424348705,0.0,0.0,5.48122459637,1.0115996781,35.9153093467,35.9153093467
 10/10  06:00:00,28.0379569098,12.6221326353,0.0,0.0,5.48122459637,1.0115996781,48.2076348061,48.2076348061
 10/10  07:00:00,41.0921960779,12.6221326353,0.0,0.0,21.9248983855,5.05799839049,39.1314007917,39.1314007917
 10/10  08:00:00,59.0835022347,12.6221326353,0.0,0.0,38.3685721746,8.09279742479,22.2551622282,22.2551622282
 10/10  09:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,5.42164092718,5.42164092718
 10/10  10:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,1.78451093627,1.78451093627
 10/10  11:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,1.83293917701e-05,1.83293917701e-05
 10/10  12:00:00,64.564726831,12.6221326353,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 10/10  13:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/10  14:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/10  15:00:00,71.0896557912,12.6221326353,0.0321046856789,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/10  16:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/10  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/10  18:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/10  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/10  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/10  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/10  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/10  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/10  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/11  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/11  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/11  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/11  04:00:00,16.1542586219,0.738434347391,0.0,0.0,5.48122459637,1.0115996781,13.2105365265,13.2105365265
 10/11  05:00:00,16.375336552,0.95951227757,0.0,0.0,5.48122459637,1.0115996781,16.9920054296,16.9920054296
 10/11  06:00:00,28.0379569098,12.6221326353,0.0,0.0,5.48122459637,1.0115996781,23.5756029886,23.5756029886
 10/11  07:00:00,41.0921960779,12.6221326353,0.0,0.0,21.9248983855,5.05799839049,13.490034158,13.490034158
 10/11  08:00:00,59.0835022347,12.6221326353,0.0,0.0,38.3685721746,8.09279742479,7.63795457913,7.63795457913
 10/11  09:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,6.34264283114,6.34264283114
 10/11  10:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,5.41663238887,5.41663238887
 10/11  11:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,4.18274621713,4.18274621713
 10/11  12:00:00,64.564726831,12.6221326353,0.0,0.0,43.8497967709,8.09279742479,4.25415937759,4.25415937759
 10/11  13:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,3.23414727215,3.23414727215
 10/11  14:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,2.66385866874,2.66385866874
 10/11  15:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,2.35468389803,2.35468389803
 10/11  16:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,3.20301777001,3.20301777001
 10/11  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/11  18:00:00,14.4493953516,0.520737743821,0.0,0.0,5.48122459637,1.0115996781,9.23935331949,9.23935331949
 10/11  19:00:00,16.7243380911,1.30851381663,0.0,0.0,5.48122459637,1.0115996781,23.1785452383,23.1785452383
 10/11  20:00:00,16.588869618,1.17304534355,0.0,0.0,5.48122459637,1.0115996781,20.7463526798,20.7463526798
 10/11  21:00:00,17.0747186438,1.65889436929,0.0,0.0,5.48122459637,1.0115996781,29.4230580068,29.4230580068
 10/11  22:00:00,16.6741831221,1.2583588476,0.0,0.0,5.48122459637,1.0115996781,22.389311519,22.389311519
 10/11  23:00:00,17.2526427435,1.836818469,0.0,0.0,5.48122459637,1.0115996781,33.0477190591,33.0477190591
 10/11  24:00:00,16.8659799394,1.45015566493,0.0,0.0,5.48122459637,1.0115996781,26.2018192896,26.2018192896
 10/12  01:00:00,17.5149847099,2.09916043548,0.0,0.0,5.48122459637,1.0115996781,37.9473409735,37.9473409735
 10/12  02:00:00,17.2152399403,1.79941566588,0.0,0.0,5.48122459637,1.0115996781,32.7380073695,32.7380073695
 10/12  03:00:00,18.3228573356,2.90703306117,0.0,0.0,5.48122459637,1.0115996781,52.8676997182,52.8676997182
 10/12  04:00:00,17.7800762499,2.36425197542,0.0,0.0,5.48122459637,1.0115996781,43.1559106072,43.1559106072
