Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/21  15:00:00,234.269454199,29.7533310361,12.0173208691,16.3609586876,37.1018798503,116.476155989,132.643112026,122.717343967,9.90576805939,0.02
 11/21  16:00:00,232.553761311,29.7709271345,12.0150381047,15.7149237985,37.1018798503,116.476155989,139.90316888,121.364793861,9.90576805939,8.63260695995
 11/21  17:00:00,237.548144895,29.7886024558,12.5986782392,15.1439117188,37.1018798503,116.476155989,128.257681145,118.331913085,9.90576805939,0.02
 11/21  18:00:00,248.007420983,29.8060088156,13.0134706088,14.6478294535,37.1018798503,116.476155989,125.13814915,115.212381091,9.90576805939,0.02
 11/21  19:00:00,149.093272318,28.1301146346,9.6951709592,0.228132514775,24.7345865669,47.5788473902,96.7528066575,83.1908826099,4.9528840297,8.60904001784
 11/21  20:00:00,148.57795775,28.2770362514,9.30974762716,0.703151958898,24.7345865669,47.5788473902,91.8932349031,86.9203508734,4.9528840297,0.02
 11/21  21:00:00,126.383696804,26.9547417001,9.23015071633,0.0,12.3672932834,38.6892022431,104.331904131,101.340173713,2.97173041782,0.02
 11/21  22:00:00,107.509054999,22.7979349413,7.81193860984,2.65582278887,12.3672932834,27.0668015668,89.7108545457,86.7191241279,2.97173041782,0.02
 11/21  23:00:00,84.1078651224,19.6447342318,6.50296867584,5.935492755,4.12243109448,15.9888894789,79.3670470044,76.3753165866,2.97173041782,0.02
 11/21  24:00:00,100.567480276,24.6661090023,8.77403223185,9.79268609897,4.12243109448,15.9888894789,101.150805614,98.159075196,2.97173041782,0.02
 11/22  01:00:00,88.1046015918,19.7328872019,7.13718409397,8.97268727213,4.12243109448,15.9888894789,82.1505145719,79.158784154,2.97173041782,0.02
 11/22  02:00:00,101.886729909,24.6661090023,9.05756817485,12.3021686328,4.12243109448,15.9888894789,103.393920452,100.402190034,2.97173041782,0.02
 11/22  03:00:00,87.956786012,19.7328872019,7.08788722153,10.9574422357,4.12243109448,15.9888894789,83.9493406961,80.9576102783,2.97173041782,0.02
 11/22  04:00:00,103.086013193,24.6661090023,9.46156050524,14.2426715833,4.12243109448,15.9888894789,105.235300738,102.24357032,2.97173041782,0.02
 11/22  05:00:00,124.91380018,28.7178011019,10.6274383204,9.46363864596,12.3672932834,24.9413748627,118.368996602,113.396112573,4.9528840297,0.02
 11/22  06:00:00,167.582625617,29.1659192462,13.7729306869,47.2529788624,12.3672932834,24.9413748627,186.513602266,181.540718237,4.9528840297,0.02
 11/22  07:00:00,217.063742466,29.6476178845,12.2424379638,36.3735212391,24.7345865669,70.7195625826,168.079240999,158.15347294,9.90576805939,0.02
 11/22  08:00:00,231.047837791,29.7041539307,11.0071359075,26.5556705147,37.1018798503,92.3937384068,154.095469083,144.169701023,9.90576805939,0.02
 11/22  09:00:00,234.613618701,29.7260021928,11.0125009617,23.7444975803,37.1018798503,104.434947198,156.419936511,137.889360964,9.90576805939,8.62480748794
 11/22  10:00:00,245.020211792,29.7405123813,11.0147475879,21.7986555599,37.1018798503,116.476155989,144.290971973,134.365203913,9.90576805939,0.02
 11/22  11:00:00,241.3523267,29.7512417378,11.0152384594,19.6629929513,37.1018798503,116.476155989,149.896482587,131.35631667,9.90576805939,8.63439785819
 11/22  12:00:00,237.22811949,29.7863835744,12.1826335227,15.2643483547,37.1018798503,116.476155989,131.751756846,121.825988787,9.90576805939,0.02
 11/22  13:00:00,225.530009354,29.841789711,14.1829231163,12.3025711629,37.1018798503,104.434947198,127.957925762,109.420919316,9.90576805939,8.63123838734
 11/22  14:00:00,235.506579147,29.9506600368,14.9885144514,10.6565991775,37.1018798503,116.476155989,108.906097413,98.9803293533,9.90576805939,0.02
 11/22  15:00:00,235.869072273,30.0594597935,15.0020990854,9.23663837023,37.1018798503,116.476155989,113.056076499,94.5158539986,9.90576805939,8.63445444077
 11/22  16:00:00,234.30670327,30.0766794609,15.0005499279,8.0747897994,37.1018798503,116.476155989,103.328155945,93.4023878856,9.90576805939,0.02
 11/22  17:00:00,237.347493315,29.9856912629,13.8576822401,7.87364529064,37.1018798503,116.476155989,117.833019098,99.2991933579,9.90576805939,8.62805768064
 11/22  18:00:00,247.398438234,29.9652730481,11.8522632333,8.33430195505,37.1018798503,116.476155989,119.265795147,109.340027088,9.90576805939,0.02
 11/22  19:00:00,155.075778824,27.9831930178,8.30989594245,0.0374066154835,24.7345865669,47.5788473902,83.8723191313,78.8994351016,4.9528840297,0.02
 11/22  20:00:00,154.596662744,28.5708794851,8.91966911612,0.20368300059,24.7345865669,47.5788473902,87.9490097734,82.9761257437,4.9528840297,0.02
 11/22  21:00:00,132.755627515,27.3955065505,9.26388048226,0.2301308409,12.3672932834,38.6892022431,101.197061334,98.2053309163,2.97173041782,0.02
 11/22  22:00:00,108.153555961,21.5637933601,7.84678120484,0.0,12.3672932834,27.0668015668,87.4793904958,84.4876600779,2.97173041782,0.02
 11/22  23:00:00,87.3174435834,20.1736520523,5.40382848371,4.33982436364,4.12243109448,15.9888894789,77.4838435527,74.4921131349,2.97173041782,0.02
 11/22  24:00:00,101.64068323,24.2253441519,5.25328412207,5.74832116337,4.12243109448,15.9888894789,98.9107873117,95.9190568939,2.97173041782,0.02
 11/23  01:00:00,92.5979095212,20.1736520523,4.09712457635,10.0224295416,2.06121554724,15.9888894789,81.186547291,78.1948168732,2.97173041782,0.02
 11/23  02:00:00,104.061584043,24.2253441519,6.09922266632,9.51766342802,2.06121554724,15.9888894789,102.926164643,99.9344342254,2.97173041782,0.02
 11/23  03:00:00,95.210152603,20.1736520523,5.38933592165,13.4409219908,2.06121554724,15.9888894789,92.0731000315,80.4995046592,2.97173041782,8.60186495447
 11/23  04:00:00,104.482519211,24.2253441519,6.75703414326,11.7948440647,2.06121554724,15.9888894789,105.18071146,102.188981042,2.97173041782,0.02
 11/23  05:00:00,97.8276627612,20.1736520523,4.81334168483,16.4869287139,2.06121554724,15.9888894789,85.3754041967,82.3836737789,2.97173041782,0.02
 11/23  06:00:00,108.172352186,24.2253441519,5.6856033342,13.9127612977,2.06121554724,15.9888894789,107.26762854,104.275898122,2.97173041782,0.02
 11/23  07:00:00,101.043464779,20.1736520523,4.29863159086,18.991705299,2.06121554724,15.9888894789,86.9430513631,83.9513209453,2.97173041782,0.02
 11/23  08:00:00,98.9847368152,24.2253441519,5.46446357896,15.2049594308,2.06121554724,15.9888894789,108.739332179,105.747601761,2.97173041782,0.02
 11/23  09:00:00,108.320112193,20.1736520523,5.42360548983,14.3685656535,4.12243109448,41.7362269337,83.9858931128,79.0130090831,4.9528840297,0.02
 11/23  10:00:00,112.931492667,24.2253441519,9.51624438791,8.78268875213,4.12243109448,41.7362269337,99.3181663795,94.3452823498,4.9528840297,0.02
 11/23  11:00:00,102.950210033,20.1736520523,8.35895135965,10.0406803228,4.12243109448,41.7362269337,78.37859668,73.4057126503,4.9528840297,0.02
 11/23  12:00:00,112.282856095,24.2253441519,11.0891382611,7.39734975676,4.12243109448,41.7362269337,94.7202886953,89.7474046656,4.9528840297,0.02
 11/23  13:00:00,103.121889084,20.1736520523,9.39552024482,8.39969536541,4.12243109448,41.7362269337,75.6141035159,70.6412194862,4.9528840297,0.02
 11/23  14:00:00,114.561042631,24.2253441519,12.2846151689,6.25446227978,4.12243109448,41.7362269337,92.8399668622,87.8670828325,4.9528840297,0.02
 11/23  15:00:00,101.610543258,20.1736520523,9.33358490318,7.12126407467,4.12243109448,41.7362269337,75.1484825857,70.175598556,4.9528840297,0.02
 11/23  16:00:00,110.292278129,24.2253441519,10.95732574,5.55333735295,4.12243109448,41.7362269337,93.6887704634,88.7158864337,4.9528840297,0.02
 11/23  17:00:00,86.869743461,20.0267304355,7.25158166022,6.62242592495,4.12243109448,24.8785346261,78.450785558,73.4779015283,4.9528840297,0.02
 11/23  18:00:00,99.5191263266,24.2253441519,7.02907668153,8.01522609117,2.06121554724,15.9888894789,103.791976833,100.800246416,2.97173041782,0.02
 11/23  19:00:00,93.2591690031,20.1736520523,4.9146919037,12.5131113217,2.06121554724,15.9888894789,86.3124155829,83.320685165,2.97173041782,0.02
 11/23  20:00:00,104.692250908,24.2253441519,5.74326462644,11.8540372865,2.06121554724,15.9888894789,108.929769755,105.938039337,2.97173041782,0.02
 11/23  21:00:00,98.4475190593,20.1736520523,3.87695324343,17.3372375824,2.06121554724,15.9888894789,88.8119919098,85.820261492,2.97173041782,0.02
 11/23  22:00:00,109.349395907,24.2253441519,4.07669361455,15.569317325,2.06121554724,15.9888894789,111.497953262,108.506222844,2.97173041782,0.02
 11/23  23:00:00,104.343124025,20.1736520523,2.5578826296,21.9334646888,2.06121554724,15.9888894789,90.573698692,87.5819682742,2.97173041782,0.02
 11/23  24:00:00,113.39359146,24.2253441519,2.87816733875,18.6737882029,2.06121554724,15.9888894789,113.477648442,110.485918025,2.97173041782,0.02
 11/24  01:00:00,109.934664692,20.1736520523,1.88763468783,24.6070706523,4.12243109448,15.9888894789,91.1274250451,88.1356946273,2.97173041782,0.02
 11/24  02:00:00,116.807541,24.2253441519,2.51913129806,20.2165809019,4.12243109448,15.9888894789,113.649021264,110.657290847,2.97173041782,0.02
 11/24  03:00:00,110.74485658,20.1736520523,2.25132540307,26.7347743484,4.12243109448,15.9888894789,91.8813022035,88.8895717857,2.97173041782,0.02
 11/24  04:00:00,117.600497258,24.2253441519,2.87138767551,21.8860935182,4.12243109448,15.9888894789,114.667542157,111.675811739,2.97173041782,0.02
 11/24  05:00:00,148.055020619,29.1585659523,3.24043023478,24.047233528,12.3672932834,24.9413748627,130.719820824,125.746936795,4.9528840297,0.02
 11/24  06:00:00,182.446212167,28.7178055578,6.70050778584,55.7278176519,12.3672932834,24.9413748627,208.947529089,195.392811408,4.9528840297,8.60183365032
 11/24  07:00:00,242.732490781,29.5998878879,6.97489653577,58.2323707286,24.7345865669,70.7195625826,200.585566889,190.659798829,9.90576805939,0.02
 11/24  08:00:00,248.208302396,29.6109220522,7.53791006951,42.2203440071,37.1018798503,92.3937384068,180.321976847,170.396208787,9.90576805939,0.02
 11/24  09:00:00,244.962430877,29.6235174139,9.13648030915,34.1433066562,37.1018798503,104.434947198,166.109768637,156.184000577,9.90576805939,0.02
 11/24  10:00:00,247.138511713,29.6351605175,11.1721530522,26.5451076742,37.1018798503,116.476155989,150.916432083,140.990664024,9.90576805939,0.02
 11/24  11:00:00,239.117298281,29.6512832462,13.7535891935,21.5057564199,37.1018798503,116.476155989,144.402519902,125.862026496,9.90576805939,8.6347253467
 11/24  12:00:00,232.15187887,29.7366065646,16.0782102469,17.5447180591,37.1018798503,116.476155989,127.318594233,110.303023925,9.90576805939,7.10980224941
 11/24  13:00:00,216.608522133,29.9053906361,18.4944851962,14.6068127873,37.1018798503,104.434947198,114.3290964,102.878687956,9.90576805939,1.54464038468
 11/24  14:00:00,223.330960362,30.0342182665,20.7090230102,12.1337633702,37.1018798503,116.476155989,109.673318812,99.747550753,9.90576805939,0.02
 11/24  15:00:00,218.897856761,30.0999481663,21.4673345645,10.0274181868,37.1018798503,116.476155989,116.031939048,97.4915226118,9.90576805939,8.63464837678
 11/24  16:00:00,215.944024315,30.0639479534,21.4640036381,8.62532974672,37.1018798503,116.476155989,106.530688005,96.6049199454,9.90576805939,0.02
 11/24  17:00:00,222.185326601,29.875088666,19.3264371553,8.18441324226,37.1018798503,116.476155989,116.64843801,98.1144031258,9.90576805939,8.62826682466
 11/24  18:00:00,234.970255938,29.7989576293,16.6993106241,8.32979059224,37.1018798503,116.476155989,110.096532079,100.17076402,9.90576805939,0.02
 11/24  19:00:00,144.638481278,26.9547417001,12.0941823281,0.0,24.7345865669,47.5788473902,83.091737224,78.1188531943,4.9528840297,0.02
 11/24  20:00:00,148.174583169,28.2770362514,10.7030363632,0.0139192445636,24.7345865669,47.5788473902,88.7154565229,83.7425724932,4.9528840297,0.02
 11/24  21:00:00,128.152200628,28.2770362514,10.8067592123,0.488393056315,12.3672932834,38.6892022431,111.004191802,99.423347793,2.97173041782,8.60911359084
 11/24  22:00:00,104.744309974,21.5637933601,8.4639634817,0.0,12.3672932834,27.0668015668,88.3782062736,85.3864758558,2.97173041782,0.02
 11/24  23:00:00,78.4802229027,17.9698278001,6.50485947896,0.0,4.12243109448,15.9888894789,78.4847965763,75.4930661585,2.97173041782,0.02
 11/24  24:00:00,92.2811518661,23.7845793014,9.19592618618,2.52915102515,4.12243109448,15.9888894789,99.9697624184,96.9780320006,2.97173041782,0.02
 11/25  01:00:00,81.1751881014,20.1736520523,8.43996433201,5.86305473585,4.12243109448,15.9888894789,80.8255737499,77.833843332,2.97173041782,0.02
 11/25  02:00:00,87.8810849609,24.2253441519,11.4403219765,6.09047238169,4.12243109448,15.9888894789,102.196545701,99.2048152828,2.97173041782,0.02
 11/25  03:00:00,82.1377374478,20.1736520523,9.37580998133,9.08405127587,4.12243109448,15.9888894789,82.7785909273,79.7868605095,2.97173041782,0.02
 11/25  04:00:00,90.4090795405,24.2253441519,11.7494142313,8.34097592335,4.12243109448,15.9888894789,104.03188426,101.040153842,2.97173041782,0.02
 11/25  05:00:00,102.257673459,29.1585659523,13.7562726036,11.5564395603,4.12243109448,16.0517297156,123.971057508,120.97932709,2.97173041782,0.02
 11/25  06:00:00,102.606795877,28.7178011019,14.1501833641,9.80418663413,4.12243109448,16.0517297156,125.164046716,122.172316298,2.97173041782,0.02
 11/25  07:00:00,132.16223281,29.5993308028,14.1464716029,15.4685475658,4.12243109448,39.6058045677,112.295382286,109.303651868,2.97173041782,0.02
 11/25  08:00:00,196.275186437,29.5993308028,17.4757936287,53.891186853,12.3672932834,65.3531420225,164.491925419,159.51904139,4.9528840297,0.02
 11/25  09:00:00,180.118420511,29.5993308028,18.5211524599,40.4777570361,12.3672932834,68.2430321324,157.634213875,152.661329846,4.9528840297,0.02
 11/25  10:00:00,196.121881609,29.6008443456,19.9369668077,28.4557525523,16.4897243779,93.1370602926,144.000327985,136.055713538,7.92461444751,0.02
 11/25  11:00:00,188.887966189,29.6036957053,22.7048976669,23.7150931492,16.4897243779,93.1370602926,145.791518004,129.252636956,7.92461444751,8.61426660006
 11/25  12:00:00,185.490554207,29.6252857746,25.076410644,20.3955031303,16.4897243779,93.1370602926,132.54234356,124.597729113,7.92461444751,0.02
 11/25  13:00:00,177.258000408,29.7458949401,28.5805361502,17.6898544279,16.4897243779,83.9857416113,129.023111266,121.078496818,7.92461444751,0.02
 11/25  14:00:00,180.571977444,29.8402156812,34.167805534,15.3029826464,16.4897243779,83.9857416113,126.645016661,118.700402214,7.92461444751,0.02
 11/25  15:00:00,180.894955829,29.8502561641,36.5403414049,13.2626807823,16.4897243779,83.9857416113,124.644848131,116.700233683,7.92461444751,0.02
 11/25  16:00:00,141.871769341,29.5993308028,28.4876509656,0.0,12.3672932834,70.6512738906,66.6393078421,61.6664238124,4.9528840297,0.02
 11/25  17:00:00,141.426890223,29.5993308028,23.2580427835,0.0864039867365,12.3672932834,70.6512738906,76.6770004411,63.1128851132,4.9528840297,8.61123129825
 11/25  18:00:00,136.989416725,29.5993308028,21.6569425794,0.376931872927,12.3672932834,58.1284167478,74.579829995,69.6069459653,4.9528840297,0.02
 11/25  19:00:00,98.9861518703,26.9547417001,19.7311552925,0.0,12.3672932834,24.9413748627,98.0785613405,93.1056773108,4.9528840297,0.02
 11/25  20:00:00,98.9099804672,26.9547417001,18.8921234795,0.0,12.3672932834,24.9413748627,105.048865502,100.075981472,4.9528840297,0.02
 11/25  21:00:00,81.8654216052,26.9547417001,18.3410506825,0.0,4.12243109448,16.0517297156,114.031416638,111.03968622,2.97173041782,0.02
 11/25  22:00:00,73.2549935033,20.6653019701,13.7384731872,0.0,4.12243109448,15.9888894789,92.7025225291,89.7107921113,2.97173041782,0.02
 11/25  23:00:00,70.4715063738,17.9698278001,10.7445735884,0.0,4.12243109448,15.9888894789,83.33423143,80.3425010121,2.97173041782,0.02
 11/25  24:00:00,83.2835612825,22.4622847501,12.4948850646,0.0,4.12243109448,15.9888894789,104.96626687,101.974536452,2.97173041782,0.02
 11/26  01:00:00,73.0578105944,17.9698278001,9.46956246032,0.0,2.06121554724,15.9888894789,85.4001717762,82.4084413584,2.97173041782,0.02
 11/26  02:00:00,92.3780007625,24.6661090023,10.9471360586,4.97421949117,2.06121554724,15.9888894789,106.263012815,103.271282398,2.97173041782,0.02
 11/26  03:00:00,81.606549897,19.7328872019,8.74220401928,5.6361794846,2.06121554724,15.9888894789,86.4703378322,83.4786074144,2.97173041782,0.02
 11/26  04:00:00,94.5410217354,24.6661090023,10.9559918082,8.68125166166,2.06121554724,15.9888894789,108.692572817,105.700842399,2.97173041782,0.02
 11/26  05:00:00,84.0733038364,19.7328872019,8.40395493196,8.19504770675,2.06121554724,15.9888894789,88.4406393905,85.4489089727,2.97173041782,0.02
 11/26  06:00:00,99.515703215,24.6661090023,10.111466049,11.7320154884,2.06121554724,15.9888894789,110.554051612,107.562321194,2.97173041782,0.02
 11/26  07:00:00,86.4593386977,19.7328872019,7.70842529285,10.4061693196,2.06121554724,15.9888894789,89.6173406793,86.6256102615,2.97173041782,0.02
 11/26  08:00:00,91.5321998238,24.6661090023,9.70765005091,13.6194091745,2.06121554724,15.9888894789,111.453622144,108.461891726,2.97173041782,0.02
 11/26  09:00:00,97.9374236541,19.7328872019,8.0972407278,7.41519584644,4.12243109448,41.7362269337,85.9725930618,80.9997090321,4.9528840297,0.02
 11/26  10:00:00,109.915899232,24.6661090023,11.6430061584,7.25638994924,4.12243109448,41.7362269337,101.86806376,96.8951797298,4.9528840297,0.02
 11/26  11:00:00,96.1607610129,19.7328872019,10.7318012921,5.57010234188,4.12243109448,41.7362269337,79.8715594515,74.8986754218,4.9528840297,0.02
 11/26  12:00:00,115.168350277,24.6661090023,15.6079525109,6.34489315278,4.12243109448,41.7362269337,95.8263278178,90.8534437881,4.9528840297,0.02
 11/26  13:00:00,103.434559256,19.7328872019,13.1532043017,4.71220248868,4.12243109448,41.7362269337,76.418268566,71.4453845363,4.9528840297,0.02
 11/26  14:00:00,119.083959581,24.6662675464,16.9674659505,5.25431538882,4.12243109448,41.7362269337,93.4085955683,88.4357115386,4.9528840297,0.02
 11/26  15:00:00,104.025921135,19.7331639932,13.5312256437,3.93154867368,4.12243109448,41.7362269337,75.3523914116,70.3795073819,4.9528840297,0.02
 11/26  16:00:00,116.058612862,24.6664103886,15.7376234048,4.69377629104,4.12243109448,41.7362269337,102.09274042,88.5379928781,4.9528840297,8.60186351243
 11/26  17:00:00,82.7746138137,18.4105926505,9.53034278127,1.03715416301,4.12243109448,24.8785346261,78.2545674932,73.2816834635,4.9528840297,0.02
 11/26  18:00:00,99.3728435468,24.4016500921,8.74205234929,6.11824296208,2.06121554724,15.9888894789,103.708767799,100.717037381,2.97173041782,0.02
 11/26  19:00:00,87.5648669058,19.7328872019,6.30967944405,6.98405710541,2.06121554724,15.9888894789,86.7272110577,83.7354806399,2.97173041782,0.02
 11/26  20:00:00,102.848341815,24.6661090023,8.90953032376,10.3790202759,2.06121554724,15.9888894789,109.43631647,106.444586052,2.97173041782,0.02
 11/26  21:00:00,89.7755649066,19.7328872019,7.63450510783,9.89866785989,2.06121554724,15.9888894789,89.0495434066,86.0578129888,2.97173041782,0.02
 11/26  22:00:00,105.579298719,24.6661090023,10.0806587375,14.1365646241,2.06121554724,15.9888894789,111.30489622,108.313165803,2.97173041782,0.02
 11/26  23:00:00,91.3331027922,19.7328872019,8.29449621422,12.3952107341,2.06121554724,15.9888894789,90.2703336343,87.2786032165,2.97173041782,0.02
 11/26  24:00:00,107.99788908,24.6661090023,10.8921057549,16.8339255337,2.06121554724,15.9888894789,112.346060956,109.354330538,2.97173041782,0.02
 11/27  01:00:00,95.2625378529,19.7328872019,9.66708757416,13.365052681,4.12243109448,15.9888894789,89.9327021373,86.9409717194,2.97173041782,0.02
 11/27  02:00:00,110.804273064,24.6661090023,12.886406096,17.2112298559,4.12243109448,15.9888894789,111.364970128,108.37323971,2.97173041782,0.02
 11/27  03:00:00,94.4124258146,19.7328872019,9.9068947841,14.1484651699,4.12243109448,15.9888894789,90.0348990871,87.0431686693,2.97173041782,0.02
 11/27  04:00:00,109.293447806,24.6661090023,11.9710700914,18.221779861,4.12243109448,15.9888894789,111.536528286,108.544797868,2.97173041782,0.02
 11/27  05:00:00,128.481612158,28.7178011019,14.1346254266,11.2467606183,12.3672932834,24.9413748627,127.155331273,122.182447244,4.9528840297,0.02
 11/27  06:00:00,176.096724741,29.1587907713,17.4762750624,55.2639668117,12.3672932834,24.9413748627,194.955495314,189.982611284,4.9528840297,0.02
 11/27  07:00:00,220.209393478,29.600084313,18.3337725921,42.9527212119,24.7345865669,70.7195625826,160.762505847,150.836737788,9.90576805939,0.02
 11/27  08:00:00,227.694922445,29.6114653797,19.7952460023,28.4717353965,37.1018798503,92.3937384068,139.104699052,129.178930992,9.90576805939,0.02
 11/27  09:00:00,223.943015909,29.6211566742,20.5572262076,20.8626028993,37.1018798503,104.434947198,138.534307486,120.002099664,9.90576805939,8.62643976215
 11/27  10:00:00,227.814671051,29.6585032364,21.0867313855,16.0055187035,37.1018798503,116.476155989,123.002220807,113.076452747,9.90576805939,0.02
 11/27  11:00:00,224.13581758,29.7630616976,21.9901414709,13.2382543589,37.1018798503,116.476155989,126.500061496,107.959227537,9.90576805939,8.63506590032
 11/27  12:00:00,221.309730717,29.9995590276,22.8927501755,11.1999797484,37.1018798503,116.476155989,112.830322474,102.904554415,9.90576805939,0.02
 11/27  13:00:00,207.811445088,30.2089229059,25.6310310316,9.37047145297,37.1018798503,104.434947198,108.853647463,98.9278794038,9.90576805939,0.02
 11/27  14:00:00,222.875689269,30.371214778,30.4976330722,7.65943930901,37.1018798503,116.476155989,114.488933076,95.9462818495,9.90576805939,8.63688316751
 11/27  15:00:00,223.45045676,30.4305540494,32.4694739857,6.20318564127,37.1018798503,116.476155989,112.296481296,93.7557160087,9.90576805939,8.6349972284
 11/27  16:00:00,222.432357808,30.3817099346,32.4372425651,5.26643670031,37.1018798503,116.476155989,102.777749935,92.8519818758,9.90576805939,0.02
 11/27  17:00:00,223.212661438,30.1769395822,29.3210982545,4.66987054079,37.1018798503,116.476155989,104.613290341,94.6875222818,9.90576805939,0.02
 11/27  18:00:00,226.599697277,29.973950632,23.5243526597,4.66117111498,37.1018798503,116.476155989,116.091259138,97.5664302396,9.90576805939,8.61906083886
 11/27  19:00:00,133.080736221,27.1751241253,18.7312492036,0.0,24.7345865669,47.5788473902,80.9769182641,76.0040342344,4.9528840297,0.02
 11/27  20:00:00,134.602399898,28.2770362514,19.150997953,0.0,24.7345865669,47.5788473902,86.2988595658,81.3259755361,4.9528840297,0.02
 11/27  21:00:00,111.929001142,27.836271401,18.1752977083,0.0,12.3672932834,38.6892022431,100.451070835,97.4593404176,2.97173041782,0.02
 11/27  22:00:00,88.7610021542,19.7668105801,13.5540138459,0.0,12.3672932834,27.0668015668,82.8750251343,79.8832947165,2.97173041782,0.02
 11/27  23:00:00,66.8275510983,17.9698278001,11.4053821957,0.0,4.12243109448,15.9888894789,77.2427056333,74.2509752155,2.97173041782,0.02
 11/27  24:00:00,78.1934520571,22.4622847501,13.1815202094,0.0,4.12243109448,15.9888894789,98.7664878192,95.7747574014,2.97173041782,0.02
 11/28  01:00:00,70.5716636446,18.6309750757,10.1993294903,0.228817089905,4.12243109448,15.9888894789,80.5760000642,77.5842696464,2.97173041782,0.02
 11/28  02:00:00,79.2086187155,22.9030496005,12.8608291506,0.251483657357,4.12243109448,15.9888894789,100.539009363,97.5472789456,2.97173041782,0.02
 11/28  03:00:00,69.8787484611,18.4105926505,9.82287365364,0.373892189789,4.12243109448,15.9888894789,81.412540033,78.4208096151,2.97173041782,0.02
 11/28  04:00:00,81.1379363509,23.343814451,11.7176119463,1.15423508288,4.12243109448,15.9888894789,102.442956983,99.4512265651,2.97173041782,0.02
 11/28  05:00:00,109.78228559,28.7765697486,12.5943409795,2.11655119742,12.3672932834,24.9413748627,116.167704839,111.194820809,4.9528840297,0.02
 11/28  06:00:00,139.493978089,28.752350915,15.1029997786,26.0330971991,12.3672932834,24.9413748627,184.739311966,179.766427936,4.9528840297,0.02
 11/28  07:00:00,198.39931375,29.6981601264,13.8178457954,23.5760656956,24.7345865669,70.7195625826,169.068147025,150.560512346,9.90576805939,8.6018666196
 11/28  08:00:00,214.369394488,29.7686629782,14.1588669513,16.4867151794,37.1018798503,92.3937384068,140.424283454,130.498515395,9.90576805939,0.02
 11/28  09:00:00,215.172915149,29.845850271,14.9737185954,12.3396142838,37.1018798503,104.434947198,127.386697949,117.460929889,9.90576805939,0.02
 11/28  10:00:00,222.840654969,29.9410753803,15.5225381837,9.78989779089,37.1018798503,116.476155989,118.216678495,108.290910436,9.90576805939,0.02
 11/28  11:00:00,217.856759485,30.1199184471,17.0104409763,8.96040899596,37.1018798503,116.476155989,121.136594278,102.595655418,9.90576805939,8.63517080049
 11/28  12:00:00,216.43231312,30.435196918,18.8760571542,7.69856237705,37.1018798503,116.476155989,116.746872263,98.2043007366,9.90576805939,8.63680346721
 11/28  13:00:00,204.208228125,30.7358152706,20.7096295524,6.21785864419,37.1018798503,104.434947198,104.504299979,94.5785319196,9.90576805939,0.02
 11/28  14:00:00,212.840407962,30.9194253505,21.463069525,5.0633280232,37.1018798503,116.476155989,107.918148952,92.3310510455,9.90576805939,5.68132984718
 11/28  15:00:00,212.390150505,30.9774573997,21.4619204665,4.18938401916,37.1018798503,116.476155989,103.619189404,90.7401458004,9.90576805939,2.97327554375
 11/28  16:00:00,211.724439744,30.8733852219,21.4669943312,3.59124113915,37.1018798503,116.476155989,100.581635731,90.6558676713,9.90576805939,0.02
 11/28  17:00:00,216.74222567,30.563470764,19.8712361372,3.38949289057,37.1018798503,116.476155989,111.50883659,92.9744371051,9.90576805939,8.6286314251
 11/28  18:00:00,230.68201687,30.3095016528,17.6351968513,3.68601759368,37.1018798503,116.476155989,105.100039237,95.1742711772,9.90576805939,0.02
 11/28  19:00:00,146.448877807,28.2770362514,12.5412425831,0.0,24.7345865669,47.5788473902,79.220742751,74.2478587213,4.9528840297,0.02
 11/28  20:00:00,146.109406,28.7178011019,11.9026330456,0.0,24.7345865669,47.5788473902,85.340432617,80.3675485873,4.9528840297,0.02
 11/28  21:00:00,125.078060835,27.3955065505,11.6657878058,0.0198539453823,12.3672932834,38.6892022431,107.696722451,96.1173973669,2.97173041782,8.60759466637
 11/28  22:00:00,104.003017079,22.6657054862,9.40053841996,0.189751633306,12.3672932834,27.0668015668,85.7618616517,82.7701312339,2.97173041782,0.02
 11/28  23:00:00,76.1969414251,17.9698278001,7.85629930839,0.0,4.12243109448,15.9888894789,76.1437000307,73.1519696129,2.97173041782,0.02
 11/28  24:00:00,89.3035413331,23.5641968762,10.0210823449,0.686832113682,4.12243109448,15.9888894789,97.8867924783,94.8950620605,2.97173041782,0.02
 11/29  01:00:00,76.1540536156,18.4105926505,7.88306999531,0.47152440706,4.12243109448,15.9888894789,80.1350581708,77.143327753,2.97173041782,0.02
 11/29  02:00:00,90.2264015126,24.4016500921,10.4037722314,3.35215960245,4.12243109448,15.9888894789,100.77609142,97.7843610022,2.97173041782,0.02
 11/29  03:00:00,80.4585828958,19.7328872019,8.44132447118,4.21056838464,4.12243109448,15.9888894789,81.5821248478,78.59039443,2.97173041782,0.02
