Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 12/13  18:00:00,28.0646874832,2.16256728728,0.0,0.0,3.71167865564,18.077,49.9732288967,20.4278613182,25.50935,4.03601757854
 12/13  19:00:00,28.0705030291,2.16256728728,0.0,0.0,3.71167865564,18.077,50.3825172301,20.2604653456,25.50935,4.61270188456
 12/13  20:00:00,28.2221607408,2.16256728728,0.0,0.0,3.71167865564,18.077,49.5809069818,18.8807827805,25.50935,5.19077420128
 12/13  21:00:00,23.2182385727,2.16256728728,0.0,0.0,3.71167865564,13.077,44.0690496804,17.5217240468,22.50825,4.03907563362
 12/13  22:00:00,23.1603169819,2.16256728728,0.0,0.0,3.71167865564,13.077,41.3055915072,15.6832694072,21.0077,4.61462209997
 12/13  23:00:00,23.0694523239,2.16256728728,0.0,0.0,3.71167865564,13.077,36.8829389476,14.8392859168,18.0066,4.03705303081
 12/13  24:00:00,24.2433382689,2.16256728728,0.0,0.0,3.71167865564,13.077,21.8002331082,16.487353526,3.0011,2.31177958212
 12/14  01:00:00,13.8064867809,2.16256728728,0.0,0.0,1.85583932782,5.577,25.6868844798,20.9475073466,3.0011,1.73827713327
 12/14  02:00:00,9.5905045121,0.0,0.0,0.0,0.618613109274,5.0,3.59317250618,0.0,3.0011,0.592072506177
 12/14  03:00:00,9.62153614618,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/14  04:00:00,9.63925668498,0.0,0.0,0.0,0.618613109274,5.0,3.59317840888,0.0,3.0011,0.592078408876
 12/14  05:00:00,9.79980015883,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/14  06:00:00,13.7976804187,2.16256728728,0.0,0.0,1.85583932782,5.577,24.2490026475,19.7273526475,4.50165,0.02
 12/14  07:00:00,28.2825303651,2.16256728728,0.0,0.0,3.71167865564,18.077,27.0778434439,11.8348739713,13.50495,1.73801947257
 12/14  08:00:00,25.7285150451,2.16256728728,0.0,0.0,3.71167865564,18.077,32.2780305714,6.07915160689,21.0077,5.19117896456
 12/14  09:00:00,20.7398553942,2.16256728728,0.0,0.0,3.71167865564,13.077,25.718084263,6.09837211858,15.0055,4.61421214446
 12/14  10:00:00,20.7636835601,2.16256728728,0.0,0.0,3.71167865564,13.077,24.6826853752,5.64043511015,15.0055,4.03675026504
 12/14  11:00:00,25.7861109576,2.16256728728,0.0,0.0,3.71167865564,18.077,40.3294202241,3.85485466025,33.0121,3.46246556387
 12/14  12:00:00,26.904991839,2.16256728728,0.0,0.0,3.71167865564,18.077,45.3517374265,0.799764224817,40.51485,4.03712320168
 12/14  13:00:00,26.072413575,2.16256728728,0.0108238021823,0.0,3.71167865564,18.077,39.4752970965,0.0,36.0132,3.46209709646
 12/14  14:00:00,25.8543505485,2.16256728728,0.0,0.0,3.71167865564,18.077,34.3983889881,0.0,31.51155,2.88683898807
 12/14  15:00:00,20.8571334066,2.16256728728,0.0,0.0,3.71167865564,13.077,24.8794653679,0.985705030972,21.0077,2.88606033689
 12/14  16:00:00,20.8357493761,2.16256728728,0.0,0.0,3.71167865564,13.077,24.6670878583,2.27352681124,19.50715,2.88641104704
 12/14  17:00:00,21.9889842466,2.16256728728,0.0,0.0,3.71167865564,13.077,28.585719477,3.76476884549,22.50825,2.31270063146
 12/14  18:00:00,28.2038218854,2.16256728728,0.0,0.0,3.71167865564,18.077,33.6937821276,4.72256955478,25.50935,3.46186257287
 12/14  19:00:00,28.1693176564,2.16256728728,0.0,0.0,3.71167865564,18.077,38.5763406358,7.87704939804,25.50935,5.18994123777
 12/14  20:00:00,28.2934416944,2.16256728728,0.0,0.0,3.71167865564,18.077,41.1618144266,11.0367238868,25.50935,4.61574053984
 12/14  21:00:00,23.2595296822,2.16256728728,0.0,0.0,3.71167865564,13.077,42.1732721583,15.0517677237,22.50825,4.61325443463
 12/14  22:00:00,23.1727022732,2.16256728728,0.0,0.0,3.71167865564,13.077,43.888609793,18.2667175284,21.0077,4.6141922646
 12/14  23:00:00,23.0517572667,2.16256728728,0.0,0.0,3.71167865564,13.077,44.4068761756,22.3628705565,18.0066,4.03740561909
 12/14  24:00:00,24.2267675979,2.16256728728,0.0,0.0,3.71167865564,13.077,31.3749907424,26.0622802264,3.0011,2.31161051604
 12/15  01:00:00,13.7501682663,2.16256728728,0.0,0.0,1.85583932782,5.577,37.3520527534,32.6127919931,3.0011,1.73816076029
 12/15  02:00:00,9.53832050487,0.0,0.0,0.0,0.618613109274,5.0,3.59318644067,0.0,3.0011,0.592086440668
 12/15  03:00:00,9.56615243849,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/15  04:00:00,9.57960519709,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/15  05:00:00,10.2392877005,0.0,0.0,0.0,0.618613109274,5.0,3.59319232125,0.0,3.0011,0.592092321248
 12/15  06:00:00,14.2231924403,2.16256728728,0.0,0.0,1.85583932782,5.577,40.2516592868,35.7300092868,4.50165,0.02
 12/15  07:00:00,28.4127737956,2.16256728728,0.0,0.0,3.71167865564,18.077,43.7976148918,28.5546010538,13.50495,1.73806383796
 12/15  08:00:00,25.6110058095,2.16256728728,0.0,0.0,3.71167865564,18.077,50.4504660134,24.2518144941,21.0077,5.19095151933
 12/15  09:00:00,20.6236286011,2.16256728728,0.0,0.0,3.71167865564,13.077,40.951791218,21.3310903618,15.0055,4.61520085624
 12/15  10:00:00,20.6554767654,2.16256728728,0.0,0.0,3.71167865564,13.077,35.5147299355,16.4710674647,15.0055,4.03816247077
 12/15  11:00:00,25.6599991769,2.16256728728,0.0,0.0,3.71167865564,18.077,46.8414591721,10.3666649318,33.0121,3.46269424037
 12/15  12:00:00,26.7807794968,2.16256728728,0.0,0.0,3.71167865564,18.077,51.2252883246,6.67295806185,40.51485,4.03748026275
 12/15  13:00:00,25.8912992346,2.16256728728,0.0,0.0,3.71167865564,18.077,42.1456878689,2.67043473705,36.0132,3.46205313182
 12/15  14:00:00,25.6964290496,2.16256728728,0.0,0.0,3.71167865564,18.077,36.4900715422,2.09159895898,31.51155,2.88692258319
 12/15  15:00:00,20.691664999,2.16256728728,0.0,0.0,3.71167865564,13.077,28.8254613564,4.93132438279,21.0077,2.88643697357
 12/15  16:00:00,20.671240238,2.16256728728,0.0,0.0,3.71167865564,13.077,28.9816305696,6.58785384157,19.50715,2.886626728
 12/15  17:00:00,21.8435166305,2.16256728728,0.0,0.0,3.71167865564,13.077,35.1853695164,10.3636818906,22.50825,2.31343762576
 12/15  18:00:00,28.1114682418,2.16256728728,0.0,0.0,3.71167865564,18.077,39.2758461902,10.3036868964,25.50935,3.46280929381
 12/15  19:00:00,28.1034042725,2.16256728728,0.0,0.0,3.71167865564,18.077,43.9393563994,13.2417370561,25.50935,5.18826934336
 12/15  20:00:00,28.0975532893,2.16256728728,0.0,0.0,3.71167865564,18.077,45.95955208,15.2593809145,25.50935,5.19082116556
 12/15  21:00:00,23.0784607522,2.16256728728,0.0,0.0,3.71167865564,13.077,45.9623348441,19.4146278021,22.50825,4.0394570419
 12/15  22:00:00,23.0334454597,2.16256728728,0.0,0.0,3.71167865564,13.077,47.425844913,21.8033329072,21.0077,4.61481200572
 12/15  23:00:00,23.019211297,2.16256728728,0.0,0.0,3.71167865564,13.077,48.636710003,26.5929544353,18.0066,4.03715556765
 12/15  24:00:00,24.2010556817,2.16256728728,0.0,0.0,3.71167865564,13.077,39.5109118685,34.1978565935,3.0011,2.31195527505
 12/16  01:00:00,13.7317380979,2.16256728728,0.0,0.0,1.85583932782,5.577,41.057985065,36.3188466411,3.0011,1.73803842386
 12/16  02:00:00,9.51438562176,0.0,0.0,0.0,0.618613109274,5.0,3.59319555622,0.0,3.0011,0.592095556218
 12/16  03:00:00,9.52761461067,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/16  04:00:00,9.53692675869,0.0,0.0,0.0,0.618613109274,5.0,3.59317563254,0.0,3.0011,0.592075632537
 12/16  05:00:00,9.6874803936,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/16  06:00:00,13.6747340555,2.16256728728,0.0,0.0,1.85583932782,5.577,49.3042771409,44.2105456125,4.50165,0.592081528487
 12/16  07:00:00,28.1526749721,2.16256728728,0.0,0.0,3.71167865564,18.077,50.4066201031,35.7364282087,13.50495,1.16524189437
 12/16  08:00:00,25.5890475411,2.16256728728,0.0,0.0,3.71167865564,18.077,53.244807792,30.4989620288,21.0077,1.73814576322
 12/16  09:00:00,20.6179094147,2.16256728728,0.0,0.0,3.71167865564,13.077,40.0545542881,23.8836181762,15.0055,1.16543611189
 12/16  10:00:00,20.6644729964,2.16256728728,0.0,0.0,3.71167865564,13.077,33.7870093528,14.1675470937,15.0055,4.61396225912
 12/16  11:00:00,25.6882491362,2.16256728728,0.0,0.0,3.71167865564,18.077,43.2134620951,6.16335542848,33.0121,4.03800666658
 12/16  12:00:00,26.841074934,2.16256728728,0.0,0.0,3.71167865564,18.077,45.661598282,1.10778867562,40.51485,4.03895960639
 12/16  13:00:00,25.9844555058,2.16256728728,0.0,0.0,3.71167865564,18.077,40.6256681353,0.0,36.0132,4.61246813533
 12/16  14:00:00,25.7709863538,2.16256728728,0.0,0.0,3.71167865564,18.077,35.5486307741,0.0,31.51155,4.03708077408
 12/16  15:00:00,20.7702316316,2.16256728728,0.0,0.0,3.71167865564,13.077,25.3854842433,0.915972728679,21.0077,3.46181151457
 12/16  16:00:00,20.7502378207,2.16256728728,0.0,0.0,3.71167865564,13.077,24.187852978,1.21831597104,19.50715,3.462387007
 12/16  17:00:00,21.9134523866,2.16256728728,0.0,0.0,3.71167865564,13.077,28.876045858,3.47984253473,22.50825,2.88795332327
 12/16  18:00:00,28.169036819,2.16256728728,0.0,0.0,3.71167865564,18.077,33.064194944,4.09237236129,25.50935,3.46247258275
 12/16  19:00:00,28.1645917091,2.16256728728,0.0,0.0,3.71167865564,18.077,33.5962240208,3.47121542797,25.50935,4.6156585928
 12/16  20:00:00,28.2997822034,2.16256728728,0.0,0.0,3.71167865564,18.077,34.7549235104,4.05791662767,25.50935,5.18765688272
 12/16  21:00:00,23.2817428801,2.16256728728,0.0,0.0,3.71167865564,13.077,31.6562757515,5.10925266385,22.50825,4.03877308766
 12/16  22:00:00,23.2285142105,2.16256728728,0.0,0.0,3.71167865564,13.077,30.383629438,4.76042687829,21.0077,4.61550255974
 12/16  23:00:00,23.1471786508,2.16256728728,0.0,0.0,3.71167865564,13.077,27.4007236716,5.35854113398,18.0066,4.03558253766
 12/16  24:00:00,24.3072343369,2.16256728728,0.0,0.0,3.71167865564,13.077,10.9566062742,5.64310624961,3.0011,2.31240002458
 12/17  01:00:00,13.9005219972,2.16256728728,0.0,0.0,1.85583932782,5.577,13.0018465444,7.68839758081,3.0011,2.31234896355
 12/17  02:00:00,9.68040420134,0.0,0.0,0.0,0.618613109274,5.0,3.59318688823,0.0,3.0011,0.592086888226
 12/17  03:00:00,9.71953654859,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/17  04:00:00,9.73990519903,0.0,0.0,0.0,0.618613109274,5.0,3.5931927681,0.0,3.0011,0.592092768096
 12/17  05:00:00,9.92488533255,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/17  06:00:00,13.9308280981,2.16256728728,0.0,0.0,1.85583932782,5.577,8.45555988313,3.36186297267,4.50165,0.592046910463
 12/17  07:00:00,28.4151889878,2.16256728728,0.0,0.0,3.71167865564,18.077,15.3572769476,0.687000700899,13.50495,1.16532624674
 12/17  08:00:00,26.5023843804,2.16256728728,0.00832362750942,0.0,3.71167865564,18.077,22.7458040189,0.0,21.0077,1.73810401887
 12/17  09:00:00,20.8669789934,2.16256728728,0.0,0.0,3.71167865564,13.077,16.1949910951,0.0243147607835,15.0055,1.16517633431
 12/17  10:00:00,20.8684496851,2.16256728728,0.0,0.0,3.71167865564,13.077,16.7432295523,0.0,15.0055,1.73772955231
 12/17  11:00:00,25.8850059707,2.16256728728,0.0,0.0,3.71167865564,18.077,37.0503896001,0.0,33.0121,4.03828960011
 12/17  12:00:00,27.0132209899,2.16256728728,0.0109148965706,0.0,3.71167865564,18.077,45.128144453,0.0,40.51485,4.61329445305
 12/17  13:00:00,26.1643317408,2.16256728728,0.0,0.0,3.71167865564,18.077,39.4755228717,0.0,36.0132,3.4623228717
 12/17  14:00:00,25.8618054219,2.16256728728,0.0,0.0,3.71167865564,18.077,35.3756684291,0.402082240698,31.51155,3.4620361884
 12/17  15:00:00,20.7871038038,2.16256728728,0.0,0.0,3.71167865564,13.077,28.0819894185,4.18833173118,21.0077,2.88595768731
 12/17  16:00:00,20.7315387947,2.16256728728,0.0,0.0,3.71167865564,13.077,29.4951384225,7.10170125746,19.50715,2.88628716508
 12/17  17:00:00,21.8791466598,2.16256728728,0.0,0.0,3.71167865564,13.077,36.2348589463,11.4134976734,22.50825,2.31311127298
 12/17  18:00:00,28.1160907711,2.16256728728,0.0,0.0,3.71167865564,18.077,45.9337981024,16.9621733094,25.50935,3.46227479296
 12/17  19:00:00,28.1003153633,2.16256728728,0.0,0.0,3.71167865564,18.077,48.1685716463,18.0457905032,25.50935,4.61343114313
 12/17  20:00:00,28.2323212314,2.16256728728,0.0,0.0,3.71167865564,18.077,49.0944412315,19.5473000698,25.50935,4.03779116172
 12/17  21:00:00,23.2111178386,2.16256728728,0.0,0.0,3.71167865564,13.077,48.024257759,21.4804535757,22.50825,4.03555418328
 12/17  22:00:00,23.1424210828,2.16256728728,0.0,0.0,3.71167865564,13.077,47.0007519849,21.9544986609,21.0077,4.03855332397
 12/17  23:00:00,23.028138071,2.16256728728,0.0,0.0,3.71167865564,13.077,46.4790497837,25.0105716011,18.0066,3.4618781826
 12/17  24:00:00,24.20458453,2.16256728728,0.0,0.0,3.71167865564,13.077,33.8965000548,28.5843862074,3.0011,2.31101384737
 12/18  01:00:00,13.7184555797,2.16256728728,0.0,0.0,1.85583932782,5.577,41.199214412,36.4595599016,3.0011,1.73855451047
 12/18  02:00:00,9.50162530571,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/18  03:00:00,9.52385316972,0.0,0.0,0.0,0.618613109274,5.0,3.59316433356,0.0,3.0011,0.59206433356
 12/18  04:00:00,9.5333386817,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/18  05:00:00,9.6838451253,0.0,0.0,0.0,0.618613109274,5.0,3.59317024925,0.0,3.0011,0.592070249253
 12/18  06:00:00,13.6672434299,2.16256728728,0.0,0.0,1.85583932782,5.577,49.5191416422,44.9974916422,4.50165,0.02
 12/18  07:00:00,28.1405896227,2.16256728728,0.0,0.0,3.71167865564,18.077,53.9628368927,38.7198784703,13.50495,1.7380084224
 12/18  08:00:00,26.1996198251,2.16256728728,0.0,0.0,3.71167865564,18.077,60.6528038872,34.4543110937,21.0077,5.19079279352
 12/18  09:00:00,20.5855667033,2.16256728728,0.0,0.0,3.71167865564,13.077,48.2222562453,28.6018125977,15.0055,4.61494364764
 12/18  10:00:00,20.6201947598,2.16256728728,0.0,0.0,3.71167865564,13.077,42.2351802426,23.1914698097,15.0055,4.03821043292
 12/18  11:00:00,25.6239861996,2.16256728728,0.0,0.0,3.71167865564,18.077,53.8881326389,17.4133883833,33.0121,3.46264425562
 12/18  12:00:00,26.7625908409,2.16256728728,0.0,0.0,3.71167865564,18.077,57.1651049697,12.612364073,40.51485,4.0378908967
 12/18  13:00:00,25.8570972152,2.16256728728,0.0,0.0,3.71167865564,18.077,48.9577973912,9.48243178732,36.0132,3.46216560383
 12/18  14:00:00,25.6618486545,2.16256728728,0.0,0.0,3.71167865564,18.077,42.7988449813,8.40020398802,31.51155,2.88709099326
 12/18  15:00:00,20.6639679793,2.16256728728,0.0,0.0,3.71167865564,13.077,34.6592623568,10.7649744519,21.0077,2.88658790485
 12/18  16:00:00,20.6472072615,2.16256728728,0.0,0.0,3.71167865564,13.077,35.0878601617,12.6939487878,19.50715,2.8867613739
 12/18  17:00:00,21.821424739,2.16256728728,0.0,0.0,3.71167865564,13.077,41.0718749,16.1730421905,22.50825,2.39058270958
 12/18  18:00:00,28.0881965308,2.16256728728,0.0,0.0,3.71167865564,18.077,45.0390437421,15.5713238978,25.50935,3.95836984424
 12/18  19:00:00,28.0921460818,2.16256728728,0.0,0.0,3.71167865564,18.077,45.6304087632,15.5076012809,25.50935,4.61345748229
 12/18  20:00:00,28.2362531135,2.16256728728,0.0,0.0,3.71167865564,18.077,46.2498597596,15.5495270048,25.50935,5.19098275483
 12/18  21:00:00,23.2278975943,2.16256728728,0.0,0.0,3.71167865564,13.077,41.5297839825,14.9838684916,22.50825,4.03766549083
 12/18  22:00:00,23.1570988729,2.16256728728,0.0,0.0,3.71167865564,13.077,42.3250804193,16.1283169988,21.0077,5.18906342052
 12/18  23:00:00,23.0441940192,2.16256728728,0.0,0.0,3.71167865564,13.077,42.2438914572,20.200105278,18.0066,4.03718617923
 12/18  24:00:00,24.222409965,2.16256728728,0.0,0.0,3.71167865564,13.077,29.0446078395,23.7325007912,3.0011,2.31100704832
 12/19  01:00:00,13.7610782521,2.16256728728,0.0,0.0,1.85583932782,5.577,34.6795427409,29.9399124556,3.0011,1.73853028528
 12/19  02:00:00,9.54098464901,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/19  03:00:00,9.56346536102,0.0,0.0,0.0,0.618613109274,5.0,3.5931560377,0.0,3.0011,0.592056037701
 12/19  04:00:00,9.56828445743,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/19  05:00:00,10.2307663007,0.0,0.0,0.0,0.618613109274,5.0,3.5931619666,0.0,3.0011,0.592061966596
 12/19  06:00:00,14.2117177151,2.16256728728,0.0,0.0,1.85583932782,5.577,41.7296896455,37.2080396455,4.50165,0.02
 12/19  07:00:00,28.3988892518,2.16256728728,0.0,0.0,3.71167865564,18.077,45.9385367872,30.6957476705,13.50495,1.73783911668
 12/19  08:00:00,26.2376817947,2.16256728728,0.0,0.0,3.71167865564,18.077,51.2819797408,25.0834520797,21.0077,5.19082766106
 12/19  09:00:00,20.6066702489,2.16256728728,0.0,0.0,3.71167865564,13.077,46.7034964255,27.0842991958,15.0055,4.61369722965
 12/19  10:00:00,20.6079112417,2.16256728728,0.0,0.0,3.71167865564,13.077,47.8485221013,28.8056889136,15.0055,4.03733318774
 12/19  11:00:00,25.6005008635,2.16256728728,0.0,0.0,3.71167865564,18.077,62.85984566,26.3852769076,33.0121,3.46246875246
 12/19  12:00:00,26.7487108171,2.16256728728,0.0,0.0,3.71167865564,18.077,68.3878860164,23.8357299896,40.51485,4.03730602679
 12/19  13:00:00,25.8156586922,2.16256728728,0.0,0.0,3.71167865564,18.077,62.7006835327,23.2249795665,36.0132,3.46250396626
 12/19  14:00:00,25.6113640722,2.16256728728,0.0,0.0,3.71167865564,18.077,58.9904742972,24.5916184952,31.51155,2.88730580198
 12/19  15:00:00,20.6168649723,2.16256728728,0.0,0.0,3.71167865564,13.077,49.7078261625,25.814040983,21.0077,2.88608517946
 12/19  16:00:00,20.6057510264,2.16256728728,0.0,0.0,3.71167865564,13.077,47.7332657384,25.3401097432,19.50715,2.88600599519
 12/19  17:00:00,21.783432983,2.16256728728,0.0,0.0,3.71167865564,13.077,51.4619442168,26.0673998974,22.50825,2.8862943194
 12/19  18:00:00,28.0451295703,2.16256728728,0.0,0.0,3.71167865564,18.077,54.1250601693,25.1533182796,25.50935,3.46239188973
 12/19  19:00:00,28.0403866333,2.16256728728,0.0,0.0,3.71167865564,18.077,57.3387643741,27.2153463364,25.50935,4.61406803778
 12/19  20:00:00,28.037714848,2.16256728728,0.0,0.0,3.71167865564,18.077,59.6011774359,28.9011846368,25.50935,5.1906427991
 12/19  21:00:00,23.0325299438,2.16256728728,0.0,0.0,3.71167865564,13.077,58.6011511257,31.4806649286,22.50825,4.61223619717
 12/19  22:00:00,22.9976248246,2.16256728728,0.0,0.0,3.71167865564,13.077,58.2729463428,32.6518394111,21.0077,4.61340693166
 12/19  23:00:00,22.9964175142,2.16256728728,0.0,0.0,3.71167865564,13.077,56.3125796922,34.2688684429,18.0066,4.03711124923
 12/19  24:00:00,24.1946902803,2.16256728728,0.0,0.0,3.71167865564,13.077,43.6795582923,38.367014813,3.0011,2.31144347931
 12/20  01:00:00,13.7115902862,2.16256728728,0.0,0.0,1.85583932782,5.577,50.4648200767,45.725247452,3.0011,1.73847262468
 12/20  02:00:00,9.4853720917,0.0,0.0,0.0,0.618613109274,5.0,3.59316061341,0.0,3.0011,0.592060613415
 12/20  03:00:00,9.50985391439,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/20  04:00:00,9.52238856879,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/20  05:00:00,9.67228847112,0.0,0.0,0.0,0.618613109274,5.0,3.59316653503,0.0,3.0011,0.592066535026
 12/20  06:00:00,13.662740507,2.16256728728,0.0,0.0,1.85583932782,5.577,56.4882809116,51.9666309116,4.50165,0.02
 12/20  07:00:00,28.1377322088,2.16256728728,0.0,0.0,3.71167865564,18.077,57.7147376873,42.4719178103,13.50495,1.73786987701
 12/20  08:00:00,26.1980802637,2.16256728728,0.0,0.0,3.71167865564,18.077,60.3668545166,34.1676436375,21.0077,5.19151087906
 12/20  09:00:00,20.5834534681,2.16256728728,0.0,0.0,3.71167865564,13.077,49.3511446347,29.7297228161,15.0055,4.61592181859
 12/20  10:00:00,20.5980765059,2.16256728728,0.0,0.0,3.71167865564,13.077,46.9735193408,27.9298534554,15.0055,4.03816588542
 12/20  11:00:00,25.5968028682,2.16256728728,0.0,0.0,3.71167865564,18.077,59.9654396411,23.4908442552,33.0121,3.46249538597
 12/20  12:00:00,26.7406355535,2.16256728728,0.0,0.0,3.71167865564,18.077,64.5718987011,20.0195136211,40.51485,4.03753507993
 12/20  13:00:00,25.8249690889,2.16256728728,0.0,0.0,3.71167865564,18.077,55.9417504026,16.4665736583,36.0132,3.46197674426
 12/20  14:00:00,25.6299865055,2.16256728728,0.0,0.0,3.71167865564,18.077,50.8236509144,15.8508541551,31.51155,3.4612467593
 12/20  15:00:00,20.6257355317,2.16256728728,0.0,0.0,3.71167865564,13.077,42.7052880966,18.8111810952,21.0077,2.88640700144
 12/20  16:00:00,20.6100450853,2.16256728728,0.0,0.0,3.71167865564,13.077,43.332096703,21.5115366938,19.50715,2.31341000922
 12/20  17:00:00,21.1554860821,2.16256728728,0.0,0.0,3.71167865564,13.077,48.5325474609,23.1375994715,22.50825,2.88669798933
 12/20  18:00:00,28.0492137943,2.16256728728,0.0,0.0,3.71167865564,18.077,51.4526189689,22.4812481174,25.50935,3.4620208515
 12/20  19:00:00,28.0429363402,2.16256728728,0.0,0.0,3.71167865564,18.077,54.7266432351,24.601707343,25.50935,4.61558589207
 12/20  20:00:00,28.1829722909,2.16256728728,0.0,0.0,3.71167865564,18.077,56.2561112745,25.5558315741,25.50935,5.1909297004
 12/20  21:00:00,23.1666270518,2.16256728728,0.0,0.0,3.71167865564,13.077,53.9604193172,26.8383055986,22.50825,4.61386371866
 12/20  22:00:00,23.1062295139,2.16256728728,0.0,0.0,3.71167865564,13.077,51.6413051496,26.0185065329,21.0077,4.61509861678
 12/20  23:00:00,23.005776417,2.16256728728,0.0,0.0,3.71167865564,13.077,48.7506861376,26.7062791865,18.0066,4.03780695107
 12/20  24:00:00,24.1917520765,2.16256728728,0.0,0.0,3.71167865564,13.077,36.0879449442,30.7745244566,3.0011,2.31232048759
 12/21  01:00:00,13.7095529133,2.16256728728,0.0,0.0,1.85583932782,5.577,44.8567226848,39.544646755,3.0011,2.31097592979
 12/21  02:00:00,9.48113056077,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/21  03:00:00,9.50715940882,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/21  04:00:00,9.52071662949,0.0,0.0,0.0,0.618613109274,5.0,3.59317481449,0.0,3.0011,0.592074814486
 12/21  05:00:00,9.67163024475,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/21  06:00:00,13.6613453204,2.16256728728,0.0,0.0,1.85583932782,5.577,56.345276094,51.2515453822,4.50165,0.59208071176
 12/21  07:00:00,28.1352758973,2.16256728728,0.0,0.0,3.71167865564,18.077,59.3130083371,44.6427317445,13.50495,1.16532659257
 12/21  08:00:00,26.1944213716,2.16256728728,0.0,0.0,3.71167865564,18.077,65.616880228,39.4178671137,21.0077,5.19131311429
 12/21  09:00:00,20.5643397978,2.16256728728,0.0,0.0,3.71167865564,13.077,56.9465667173,36.7511038873,15.0055,5.18996283003
 12/21  10:00:00,20.5859449171,2.16256728728,0.0,0.0,3.71167865564,13.077,49.5423215506,30.4983939027,15.0055,4.03842764792
 12/21  11:00:00,25.5997082265,2.16256728728,0.0,0.0,3.71167865564,18.077,58.1260499634,21.6510486685,33.0121,3.46290129497
 12/21  12:00:00,26.7445832897,2.16256728728,0.0,0.0,3.71167865564,18.077,61.3779969492,16.8254478555,40.51485,4.03769909369
 12/21  13:00:00,25.8406265116,2.16256728728,0.0,0.0,3.71167865564,18.077,50.7677253097,11.2921631561,36.0132,3.46236215353
 12/21  14:00:00,25.6525706171,2.16256728728,0.0,0.0,3.71167865564,18.077,42.7824239945,8.38376166413,31.51155,2.88711233033
 12/21  15:00:00,20.6525998743,2.16256728728,0.0,0.0,3.71167865564,13.077,34.1664586183,10.2723550793,21.0077,2.88640353908
 12/21  16:00:00,20.6333169734,2.16256728728,0.0,0.0,3.71167865564,13.077,34.6016052317,12.2075264392,19.50715,2.88692879254
 12/21  17:00:00,21.1799819215,2.16256728728,0.0,0.0,3.71167865564,13.077,39.5979820368,14.2030197953,22.50825,2.88671224155
 12/21  18:00:00,28.0715097962,2.16256728728,0.0,0.0,3.71167865564,18.077,44.9431307952,15.9711863719,25.50935,3.46259442323
 12/21  19:00:00,28.0696681595,2.16256728728,0.0,0.0,3.71167865564,18.077,47.8145026077,17.6904382284,25.50935,4.61471437927
 12/21  20:00:00,28.2130441659,2.16256728728,0.0,0.0,3.71167865564,18.077,48.569415048,17.869038959,25.50935,5.19102608908
 12/21  21:00:00,23.1941747407,2.16256728728,0.0,0.0,3.71167865564,13.077,46.1119914604,18.9910985342,22.50825,4.61264292618
 12/21  22:00:00,23.126834571,2.16256728728,0.0,0.0,3.71167865564,13.077,45.297225029,19.6755776032,21.0077,4.61394742576
 12/21  23:00:00,23.0173075491,2.16256728728,0.0,0.0,3.71167865564,13.077,44.9165119473,22.8722373622,18.0066,4.0376745851
 12/21  24:00:00,24.2006558298,2.16256728728,0.0,0.0,3.71167865564,13.077,31.7345100712,26.4216166846,3.0011,2.31179338665
 12/22  01:00:00,13.734811834,2.16256728728,0.0,0.0,1.85583932782,5.577,37.4104399582,32.6709807807,3.0011,1.7383591775
 12/22  02:00:00,9.51174551364,0.0,0.0,0.0,0.618613109274,5.0,3.59317363055,0.0,3.0011,0.59207363055
 12/22  03:00:00,9.53377218559,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
