Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/09  12:00:00,308.188953406,37.5771092911,140.528435955,0.0,34.9340096728,67.7198543238,180.386059373,0.0,83.4695,96.9165593725
 09/09  13:00:00,296.283449841,37.4008372344,139.074285699,0.0,34.9340096728,57.9733543238,176.169979005,0.0,75.1392,101.030779005
 09/09  14:00:00,290.781467432,37.320892958,133.805452104,0.0,34.9340096728,57.9733543238,167.763961394,0.0,66.8089,100.955061394
 09/09  15:00:00,289.021715663,37.3791478843,131.673941195,0.0,34.9340096728,57.9733543238,173.55435438,0.0,75.1392,98.4151543797
 09/09  16:00:00,321.427961222,37.0684992039,136.591387422,0.0,34.9340096728,62.9068543238,161.716799827,0.0,91.7998,69.9169998275
 09/09  17:00:00,354.105660949,37.232358192,140.048824197,0.0,34.9340096728,72.2186844194,140.778419592,3.40911205132,49.9818,87.387507541
 09/09  18:00:00,430.227313652,37.5336293473,149.086638383,0.0,87.0357390804,86.2600435998,164.035465275,5.85145506117,49.9818,108.202210214
 09/09  19:00:00,434.992257694,37.194418449,153.733443967,0.0,102.000620287,77.6748002752,178.443307502,6.70254931956,33.3212,138.419558182
 09/09  20:00:00,452.736406715,37.0487798848,149.215966727,0.0,102.000620287,88.9820225341,178.985863155,7.36143199285,33.3212,138.303231162
 09/09  21:00:00,440.032624644,37.0710642941,146.313297965,0.0,102.000620287,91.6425454185,177.959908556,7.95649115401,24.9909,145.012517402
 09/09  22:00:00,387.565754071,36.8843255915,147.381835607,0.0,87.0357390804,65.871452062,223.443976571,8.60329383105,16.6606,198.18008274
 09/09  23:00:00,312.860670478,36.6503391782,146.461249375,0.0,42.6918050922,48.4199368926,140.154945504,9.29495229244,8.3303,122.529693212
 09/09  24:00:00,284.898763152,35.1742885947,159.692487612,0.0,27.7269238854,30.610668775,70.6460384745,0.0,3.33212,67.3139184745
 09/10  01:00:00,291.827104954,34.3218054946,158.293789184,0.0,34.4311606118,33.1021868926,57.5222960377,0.0,3.33212,54.1901760377
 09/10  02:00:00,273.246191767,35.1742885947,156.363352491,0.0,19.466279405,30.610668775,57.5231610933,0.0,3.33212,54.1910410933
 09/10  03:00:00,266.82928224,34.3218054946,150.850672978,0.0,19.466279405,30.610668775,51.5052112797,0.0,3.33212,48.1730912797
 09/10  04:00:00,273.776923198,35.1742885947,150.259337817,0.0,19.466279405,30.610668775,76.7965016031,0.0116795450661,3.33212,73.452702058
 09/10  05:00:00,281.497544396,34.3218054946,146.650401594,0.0,19.466279405,30.610668775,95.6378551686,0.0283646784579,8.3303,87.2791904901
 09/10  06:00:00,354.239532734,35.1742885947,147.028828037,0.0,42.6918050922,54.3732441037,139.783288031,0.115128182152,16.6606,123.007559849
 09/10  07:00:00,390.706412895,36.4881394926,143.119599842,0.0,49.3960418185,88.5934452969,245.195655837,14.3731415722,24.9909,205.831614264
 09/10  08:00:00,417.969359786,36.3228263276,141.505993629,0.0,57.6566862989,112.030105488,332.580581042,4.53040828663,33.3212,294.728972755
 09/10  09:00:00,353.035456704,36.833518404,132.077738869,0.0,50.9524495726,81.1684271793,282.636989258,0.0,66.8089,215.828089258
 09/10  10:00:00,305.164456151,37.3716976117,128.698389536,0.0,42.6918050922,68.9656133826,253.183774039,0.0,83.4695,169.714274039
 09/10  11:00:00,307.80200754,37.3064368675,135.068763445,0.0,38.286128036,68.9656133826,214.415885746,0.0,83.4695,130.946385746
 09/10  12:00:00,309.22076447,37.5545236915,136.990532542,0.0,38.286128036,68.9656133826,184.474389602,0.0,83.4695,101.004889602
 09/10  13:00:00,289.553407002,37.291158911,137.26134845,0.0,31.5818913096,56.727595265,176.125261343,0.0,75.1392,100.986061343
 09/10  14:00:00,284.822931573,37.2199359815,132.52961523,0.0,31.5818913096,56.727595265,161.315871038,0.0,66.8089,94.5069710383
 09/10  15:00:00,285.218960913,37.4468296899,132.014156257,0.0,31.5818913096,56.727595265,175.945739117,0.0,75.1392,100.806539117
 09/10  16:00:00,312.940031748,37.3111323815,130.742687714,0.0,31.5818913096,61.661095265,159.227024674,0.0,91.7998,67.4272246739
 09/10  17:00:00,344.122134876,36.8370765363,136.121301051,0.0,31.5818913096,70.9729253606,140.663289195,3.26727283529,49.9818,87.4142163597
 09/10  18:00:00,412.451354428,36.979267346,141.151023714,0.0,80.3315023541,83.7685254822,163.926211361,5.78344844029,49.9818,108.160962921
 09/10  19:00:00,424.711524978,37.0413927513,143.614256444,0.0,102.000620287,77.6748002752,178.277159779,6.57202193023,33.3212,138.383937848
 09/10  20:00:00,458.856935508,36.9915835898,146.161137532,0.0,108.704857014,91.4735406516,178.678757496,7.21071628435,33.3212,138.146841212
 09/10  21:00:00,431.68692524,37.1937001668,147.056782448,0.0,95.2963835608,89.1510273009,172.391976507,7.82781446972,24.9909,139.573262037
 09/10  22:00:00,380.693297089,37.0233592274,149.584912141,0.0,80.3315023541,63.3799339444,229.318582286,8.46510927821,16.6606,204.192873008
 09/10  23:00:00,315.404029168,36.8218434065,148.818681247,0.0,42.6918050922,48.4199368926,139.869677544,9.15574565353,8.3303,122.383631891
 09/10  24:00:00,298.590116629,35.1742885947,164.126758713,0.0,34.4311606118,33.1021868926,70.7183161461,0.0,3.33212,67.3861961461
 09/11  01:00:00,277.661664393,34.3218054946,162.9091227,0.0,19.418418834,29.3649097162,57.4909109058,0.0,3.33212,54.1587909058
 09/11  02:00:00,268.904525557,35.1742885947,161.228719933,0.0,12.7620426787,28.1191506574,51.4770810267,0.0,3.33212,48.1449610267
 09/11  03:00:00,265.046691496,34.3218054946,158.26062044,0.0,12.7620426787,28.1191506574,57.4928349561,0.0,3.33212,54.1607149561
 09/11  04:00:00,271.841444577,35.1742885947,157.48121014,0.0,12.7620426787,28.1191506574,70.6951122432,0.0133593094954,3.33212,67.3496329337
 09/11  05:00:00,295.430910088,34.3218054946,154.403243689,0.0,25.5240853573,30.610668775,130.908315636,0.0267186811355,8.3303,122.551296955
 09/11  06:00:00,392.943264691,35.1742885947,153.374810185,0.0,51.0481707146,78.1489452969,222.816087141,0.118565088312,16.6606,206.036922053
 09/11  07:00:00,425.869291995,36.3015953847,142.215564611,0.0,64.3609230253,109.708623606,309.269331418,14.1243007561,24.9909,270.154130662
 09/11  08:00:00,377.797491343,36.2910135439,139.364615572,0.0,51.0481707146,80.7689615957,260.532318843,4.31014431846,33.3212,222.900974524
 09/11  09:00:00,346.844226357,36.7104282459,136.150347502,0.0,51.0481707146,71.0224615957,230.020285593,0.0,66.8089,163.211385593
 09/11  10:00:00,296.091643601,36.9752118454,133.853585767,0.0,32.1804615127,65.7244621605,214.257155786,0.0,83.4695,130.787655786
 09/11  11:00:00,292.077182142,37.1480713544,129.004980568,0.0,32.1804615127,65.7244621605,184.590212507,0.0,83.4695,101.120712507
 09/11  12:00:00,287.338860881,37.3237633224,124.827045147,0.0,32.1804615127,65.7244621605,184.505640733,0.0,83.4695,101.036140733
 09/11  13:00:00,277.070256322,37.3296805284,124.356464104,0.0,32.1804615127,55.9779621605,176.084204389,0.0,75.1392,100.945004389
 09/11  14:00:00,278.336795511,37.3594763125,125.641959317,0.0,32.1804615127,55.9779621605,161.369931709,0.0,66.8089,94.5610317087
 09/11  15:00:00,277.916072159,37.1204592821,126.827386805,0.0,32.1804615127,55.9779621605,175.966673819,0.0,75.1392,100.827473819
 09/11  16:00:00,304.324151932,37.2490820818,123.704533051,0.0,32.1804615127,60.9114621605,159.238073723,0.0,91.7998,67.4382737227
 09/11  17:00:00,340.384327412,36.8798450459,125.548291359,0.0,32.1804615127,77.5397301883,161.249274965,3.25574575534,49.9818,108.01172921
 09/11  18:00:00,392.424011901,36.8390796521,123.992383478,0.0,77.122965704,86.2600435998,243.524695708,5.18488040366,49.9818,188.358015305
 09/11  19:00:00,407.513066889,36.8973744013,122.867347841,0.0,102.647051061,80.1663183927,184.579777131,5.95437284691,33.3212,145.304204284
 09/11  20:00:00,441.073048178,36.8721081279,122.548439623,0.0,115.40909374,92.7192997104,178.631690021,6.84531396116,33.3212,138.46517606
 09/11  21:00:00,418.932089629,37.1275344036,122.174330228,0.0,102.647051061,94.1340635361,239.644327867,8.42227701383,24.9909,206.231150853
 09/11  22:00:00,355.29431565,37.1079156134,124.937876487,0.0,77.122965704,65.871452062,179.927562934,8.97142140038,16.6606,154.295541534
 09/11  23:00:00,288.814971966,36.8719637712,126.723737736,0.0,38.286128036,48.4199368926,105.264155593,9.69408831042,8.3303,87.2397672826
 09/11  24:00:00,272.256613876,35.1742885947,149.309467978,0.0,25.5240853573,30.610668775,76.8031164481,0.0,3.33212,73.4709964481
 09/12  01:00:00,266.196040656,34.3218054946,151.511375257,0.0,19.418418834,29.3649097162,51.4859574045,0.0,3.33212,48.1538374045
 09/12  02:00:00,258.36149621,35.1742885947,150.747174439,0.0,12.7620426787,28.1191506574,57.5045755772,0.0,3.33212,54.1724555772
 09/12  03:00:00,256.406917539,34.3218054946,149.676797023,0.0,12.7620426787,28.1191506574,57.505393508,0.0,3.33212,54.173273508
 09/12  04:00:00,264.193842698,35.1742885947,149.098701344,0.0,12.7620426787,28.1191506574,70.7376287298,0.0350797992694,3.33212,67.3704289305
 09/12  05:00:00,289.4928536,34.3218054946,147.693590129,0.0,25.5240853573,30.610668775,130.990177334,0.0451027986655,8.3303,122.614774535
 09/12  06:00:00,387.724678491,35.1742885947,147.272978454,0.0,51.0481707146,78.1489452969,223.070261367,0.162037723451,16.6606,206.247623644
 09/12  07:00:00,415.828035253,36.2383507162,131.030588485,0.0,64.3609230253,109.708623606,310.399838422,14.86501836,24.9909,270.543920062
 09/12  08:00:00,369.059399343,36.2308379664,129.731715892,0.0,51.0481707146,80.7689615957,261.672951146,4.91279452713,33.3212,223.438956619
 09/12  09:00:00,336.194293003,36.6675590727,125.535572951,0.0,51.0481707146,71.0224615957,229.81603575,0.0,66.8089,163.00713575
 09/12  10:00:00,284.486237172,36.8874322605,122.445333404,0.0,32.1804615127,65.7244621605,220.871068248,0.0,83.4695,137.401568248
 09/12  11:00:00,285.117338412,36.9424944114,123.002682393,0.0,32.1804615127,65.7244621605,181.328775785,0.0,83.4695,97.8592757851
 09/12  12:00:00,281.950726533,36.8763501213,121.128517293,0.0,32.1804615127,65.7244621605,181.486198814,0.0,83.4695,98.0166988144
 09/12  13:00:00,273.084012244,36.8870667174,121.833055536,0.0,32.1804615127,55.9779621605,176.112501502,0.0,75.1392,100.973301502
 09/12  14:00:00,275.108019568,37.0458678997,123.066906586,0.0,32.1804615127,55.9779621605,167.685813973,0.0,66.8089,100.876913973
 09/12  15:00:00,275.756337376,37.141060624,123.456145216,0.0,32.1804615127,55.9779621605,169.725585051,0.0,75.1392,94.5863850506
 09/12  16:00:00,306.232611598,37.0548570705,125.78777018,0.0,32.1804615127,60.9114621605,165.384752424,0.0,91.7998,73.5849524236
 09/12  17:00:00,346.432955301,36.8338584546,130.304143477,0.0,32.1804615127,77.5397301883,156.980780984,3.87681513582,49.9818,103.122165848
 09/12  18:00:00,403.670258852,36.9424598447,132.956058848,0.0,77.122965704,86.2600435998,250.353040671,6.40356681455,49.9818,193.967673857
 09/12  19:00:00,416.561583266,37.0189102526,130.209141113,0.0,102.647051061,80.1663183927,179.341590166,7.22227837261,33.3212,138.798111794
 09/12  20:00:00,448.697040752,36.9595658945,128.70122163,0.0,115.40909374,92.7192997104,186.343624113,7.86709507887,33.3212,145.155329034
 09/12  21:00:00,425.041464233,37.0128736309,128.601854179,0.0,102.647051061,94.1340635361,239.936705354,8.50174114161,24.9909,206.444064213
 09/12  22:00:00,359.496731419,36.9898297542,129.247328533,0.0,77.122965704,65.871452062,180.2314302,9.1644552433,16.6606,154.406374957
 09/12  23:00:00,293.123202668,36.7909519416,131.090302707,0.0,38.286128036,48.4199368926,105.466630469,9.86529009724,8.3303,87.2710403716
 09/12  24:00:00,273.839346058,35.1742885947,150.886404958,0.0,25.5240853573,30.610668775,76.8253016484,0.0,3.33212,73.4931816484
 09/13  01:00:00,266.439022054,34.3218054946,151.75692137,0.0,19.418418834,29.3649097162,51.4957483602,0.0,3.33212,48.1636283602
 09/13  02:00:00,259.329446679,35.1742885947,151.716988208,0.0,12.7620426787,28.1191506574,57.5161031945,0.0,3.33212,54.1839831945
 09/13  03:00:00,255.669582773,34.3218054946,148.945015134,0.0,12.7620426787,28.1191506574,57.5162962011,0.0,3.33212,54.1841762011
 09/13  04:00:00,263.561534584,35.1742885947,149.292123768,0.0,12.7620426787,28.1191506574,70.7671781365,0.0450834575019,3.33212,67.389974679
 09/13  05:00:00,286.973946667,34.3218054946,146.030249797,0.0,25.5240853573,30.610668775,131.065056769,0.0517627783545,8.3303,122.682993991
 09/13  06:00:00,386.85605107,35.1742885947,147.349787456,0.0,51.0481707146,78.1489452969,223.290835534,0.177005935975,16.6606,206.453229598
 09/13  07:00:00,432.515934398,36.1717014611,149.024074434,0.0,64.3609230253,109.708623606,318.763302397,15.0882583344,24.9909,278.684144063
 09/13  08:00:00,386.610108053,36.1335057438,148.333397778,0.0,51.0481707146,80.7689615957,254.870563061,5.11125496616,33.3212,216.438108095
 09/13  09:00:00,356.343032262,36.6548349621,145.69560738,0.0,51.0481707146,71.0224615957,236.732219104,0.0,66.8089,169.923319104
 09/13  10:00:00,308.217230614,36.7551446059,146.179348483,0.0,32.1804615127,65.7244621605,214.401324439,0.0,83.4695,130.931824439
 09/13  11:00:00,307.072193108,36.8452187958,144.280107531,0.0,32.1804615127,65.7244621605,184.666438048,0.0,83.4695,101.196938048
 09/13  12:00:00,301.735957242,36.9205334625,139.603768617,0.0,32.1804615127,65.7244621605,184.579117302,0.0,83.4695,101.109617302
 09/13  13:00:00,290.531612894,36.8721405093,138.182828818,0.0,32.1804615127,55.9779621605,176.158493904,0.0,75.1392,101.019293904
 09/13  14:00:00,290.221244164,36.9045002826,137.833219074,0.0,32.1804615127,55.9779621605,161.440748664,0.0,66.8089,94.631848664
 09/13  15:00:00,291.072125506,36.9366722057,138.636231941,0.0,32.1804615127,55.9779621605,176.076576639,0.0,75.1392,100.937376639
 09/13  16:00:00,318.125060864,36.7865742038,136.557693493,0.0,32.1804615127,60.9114621605,165.419488214,0.0,91.7998,73.6196882141
 09/13  17:00:00,356.323811004,36.2790083403,140.228632402,0.0,32.1804615127,77.5397301883,157.485663995,5.74537861354,49.9818,101.758485381
 09/13  18:00:00,412.617710285,36.3966847313,142.479376376,0.0,77.122965704,86.2600435998,253.965459244,8.29926083982,49.9818,195.684398404
 09/13  19:00:00,429.645341398,36.4603178,143.279010809,0.0,102.647051061,80.1663183927,182.935149442,9.06802396869,33.3212,140.545925473
 09/13  20:00:00,466.994051496,36.46754476,146.96608929,0.0,115.40909374,92.7192997104,186.57921567,9.66506330785,33.3212,143.592952363
 09/13  21:00:00,444.688941345,36.5621117107,148.318165767,0.0,102.647051061,94.1340635361,241.816330413,10.1788715699,24.9909,206.646558843
 09/13  22:00:00,378.701012696,36.5902693836,148.880840638,0.0,77.122965704,65.871452062,188.60939367,10.7745750112,16.6606,161.174218658
 09/13  23:00:00,310.924072671,36.4731190324,149.258158381,0.0,38.286128036,48.4199368926,107.076426735,11.388498534,8.3303,87.3576282006
 09/13  24:00:00,269.164811469,34.8332953546,146.61261017,0.0,25.5240853573,30.610668775,70.7234783166,0.0,3.33212,67.3913583166
 09/14  01:00:00,254.260583934,34.3218054946,139.647356966,0.0,19.418418834,29.3649097162,57.5257020478,0.0,3.33212,54.1935820478
 09/14  02:00:00,249.237504864,35.1725271634,141.698747719,0.0,12.7620426787,28.1191506574,55.1032662449,0.046778467487,3.33212,51.7243677774
 09/14  03:00:00,242.164492125,34.3067873125,135.53163531,0.0,12.7620426787,28.1191506574,54.0361684129,0.0568054752812,3.33212,50.6472429376
 09/14  04:00:00,241.138142274,34.9743536868,127.40972394,0.0,12.7620426787,28.1191506574,77.0499782985,0.180442583923,3.33212,73.5374157146
 09/14  05:00:00,263.121144292,33.9427193465,122.946404914,0.0,25.5240853573,30.610668775,128.846306487,0.128645426603,8.3303,120.38736106
 09/14  06:00:00,361.220578586,34.6139301155,122.57064693,0.0,51.0481707146,78.1489452969,226.213651775,0.258965859478,16.6606,209.294085916
 09/14  07:00:00,429.677942546,35.9438728751,146.521894816,0.0,64.3609230253,109.708623606,318.969853971,16.4691293833,24.9909,277.509824588
 09/14  08:00:00,382.900901373,35.9464358406,144.910617126,0.0,51.0481707146,80.7689615957,257.71131388,6.26456418166,33.3212,218.125549698
 09/14  09:00:00,354.017478073,36.5310772395,143.581714618,0.0,51.0481707146,71.0224615957,236.854877972,0.0,66.8089,170.045977972
 09/14  10:00:00,309.596569295,36.6596347973,147.704881176,0.0,32.1804615127,65.7244621605,214.469993116,0.0,83.4695,131.000493116
 09/14  11:00:00,311.00078177,36.7899064148,148.295613345,0.0,32.1804615127,65.7244621605,184.705381123,0.0,83.4695,101.235881123
 09/14  12:00:00,314.615631291,36.8769009298,152.531243351,0.0,32.1804615127,65.7244621605,184.615311947,0.0,83.4695,101.145811947
 09/14  13:00:00,309.766107577,36.8771581704,157.377426606,0.0,32.1804615127,55.9779621605,176.202086698,0.0,75.1392,101.062886698
 09/14  14:00:00,309.325004199,36.9949090602,156.796338314,0.0,32.1804615127,55.9779621605,167.780632518,0.0,66.8089,100.971732518
 09/14  15:00:00,308.973557038,37.1008135706,156.328271475,0.0,32.1804615127,55.9779621605,169.805042411,0.0,75.1392,94.6658424109
 09/14  16:00:00,337.260858456,37.2010385357,155.239806775,0.0,32.1804615127,60.9114621605,165.440137687,0.0,91.7998,73.6403376872
 09/14  17:00:00,373.672588457,36.6091897953,157.204472619,0.0,32.1804615127,77.5397301883,163.261425196,5.11123880072,49.9818,108.168386396
 09/14  18:00:00,426.822832288,36.6893224141,156.384015804,0.0,77.122965704,86.2600435998,247.564423061,7.66194445715,49.9818,189.920678604
 09/14  19:00:00,443.203039597,36.7573894507,156.566951432,0.0,102.647051061,80.1663183927,186.349457231,8.43538201882,33.3212,144.592875212
 09/14  20:00:00,476.705734684,36.7044322842,156.480590182,0.0,115.40909374,92.7192997104,187.71833682,9.05700503177,33.3212,145.340131789
 09/14  21:00:00,452.954088109,36.7422828203,156.434499931,0.0,102.647051061,94.1340635361,241.469231487,9.59896368945,24.9909,206.879367797
 09/14  22:00:00,386.708748376,36.7058905269,156.78802791,0.0,77.122965704,65.871452062,185.095682675,10.1993473996,16.6606,158.235735276
 09/14  23:00:00,319.005274039,36.509567687,157.297975427,0.0,38.286128036,48.4199368926,109.421654383,10.866108852,8.3303,90.2252455309
 09/14  24:00:00,254.316052836,33.9504030069,132.610649904,0.0,25.5240853573,30.610668775,70.7422426746,0.0,3.33212,67.4101226746
 09/15  01:00:00,250.843344665,34.6120369334,135.897408458,0.0,19.418418834,29.3649097162,57.6092298513,0.0734389673103,3.33212,54.203670884
 09/15  02:00:00,216.243257307,32.9318392119,110.889563846,0.0,12.7620426787,28.1191506574,57.5411470324,0.0,3.33212,54.2090270324
 09/15  03:00:00,228.4358947,34.1005434229,121.920181395,0.0,12.7620426787,28.1191506574,51.5366822829,0.0183607823644,3.33212,48.1862015005
 09/15  04:00:00,219.785362146,33.5875004014,106.354389795,0.0,12.7620426787,28.1191506574,76.8896667026,0.0,3.33212,73.5575467026
 09/15  05:00:00,241.261916862,33.4168010935,100.429519914,0.0,25.5240853573,30.610668775,131.244814851,0.101814280628,8.3303,122.81270057
 09/15  06:00:00,365.898064079,33.9243085102,126.82142789,0.0,51.0481707146,78.1489452969,223.763726289,0.218653796469,16.6606,206.884472493
 09/15  07:00:00,395.16245313,35.9948810068,110.752529516,0.0,64.3609230253,109.708623606,320.196274955,15.6862939611,24.9909,279.519080994
 09/15  08:00:00,363.793468185,36.0004677056,124.803289499,0.0,51.0481707146,80.7689615957,262.042174339,5.55846083714,33.3212,223.162513502
 09/15  09:00:00,368.145342402,36.5427935062,157.667082837,0.0,51.0481707146,71.0224615957,231.131008115,0.0,66.8089,164.322108115
 09/15  10:00:00,318.67280786,36.7446375123,156.6782913,0.0,32.1804615127,65.7244621605,221.097564933,0.0,83.4695,137.628064933
 09/15  11:00:00,318.932838836,36.8979010952,156.07849737,0.0,32.1804615127,65.7244621605,184.74497775,0.0,83.4695,101.27547775
 09/15  12:00:00,316.939765467,37.0903991361,154.571104784,0.0,32.1804615127,65.7244621605,184.655003835,0.0,83.4695,101.185503835
 09/15  13:00:00,306.353721585,37.1248803031,153.662450087,0.0,32.1804615127,55.9779621605,176.234943289,0.0,75.1392,101.095743289
 09/15  14:00:00,307.989312617,37.1727843343,155.247866831,0.0,32.1804615127,55.9779621605,167.822644247,0.0,66.8089,101.013744247
 09/15  15:00:00,307.099210528,37.3149944992,154.214052294,0.0,32.1804615127,55.9779621605,169.839011103,0.0,75.1392,94.6998111028
 09/15  16:00:00,334.385950396,37.5360691766,152.025468113,0.0,32.1804615127,60.9114621605,165.463223258,0.0,91.7998,73.6634232584
 09/15  17:00:00,371.237969096,36.7755995095,154.630536703,0.0,32.1804615127,77.5397301883,162.25547244,4.0540380708,49.9818,108.21963437
 09/15  18:00:00,425.994947946,36.8730707477,155.377171702,0.0,77.122965704,86.2600435998,251.671666256,6.60549691777,49.9818,195.084369338
 09/15  19:00:00,440.794381962,36.9509437045,154.535877249,0.0,102.647051061,80.1663183927,180.72545874,7.42899894641,33.3212,139.975259793
 09/15  20:00:00,474.738194324,36.8788333403,154.860064112,0.0,115.40909374,92.7192997104,186.846394296,8.08735641884,33.3212,145.437837877
 09/15  21:00:00,451.114029947,36.9112885583,154.819385311,0.0,102.647051061,94.1340635361,240.795875456,8.7444130362,24.9909,207.060562419
 09/15  22:00:00,385.045863855,36.8483230441,154.991309866,0.0,77.122965704,65.871452062,187.504365422,9.37160295733,16.6606,161.472162465
 09/15  23:00:00,317.803127736,36.6074238605,156.016172731,0.0,38.286128036,48.4199368926,105.815586351,10.114013593,8.3303,87.3712727578
 09/15  24:00:00,250.244109545,34.1201263808,128.387924196,0.0,25.5240853573,30.610668775,76.893243089,0.00166843257685,3.33212,73.5594546564
 09/16  01:00:00,247.349588519,33.7721280318,123.685459437,0.0,27.7269238854,30.610668775,51.5583394297,0.0300318426901,3.33212,48.196187587
 09/16  02:00:00,213.456470288,33.7710621666,107.26293627,0.0,12.7620426787,28.1191506574,57.596921034,0.0433795095875,3.33212,54.2214215244
 09/16  03:00:00,212.727523883,33.7591899554,106.58242288,0.0,12.7620426787,28.1191506574,57.6441026065,0.0917649559352,3.33212,54.2202176506
 09/16  04:00:00,228.561091582,33.2053137216,116.600602149,0.0,12.7620426787,28.1191506574,76.9736947332,0.0600648011644,3.33212,73.581509932
 09/16  05:00:00,239.921062549,32.985767762,116.006690109,0.0,12.7620426787,28.1191506574,96.5688808625,0.83424056915,8.3303,87.4043402934
 09/16  06:00:00,340.198203964,34.2162364298,134.586738914,0.0,42.6918050922,54.3732441037,139.92504082,0.0600658578665,16.6606,123.204374962
 09/16  07:00:00,338.561702244,36.1456974085,100.650115941,0.0,42.6918050922,86.1019271793,252.226087016,14.8234682535,24.9909,212.411718763
 09/16  08:00:00,393.024641107,36.0537223006,116.926092074,0.0,57.6566862989,112.030105488,342.749691266,5.15404399543,33.3212,304.274447271
 09/16  09:00:00,387.914264751,36.5354199127,158.112697242,0.0,57.6566862989,83.6599452969,286.707382421,0.0,66.8089,219.898482421
 09/16  10:00:00,335.052529003,37.6442134979,158.33011488,0.0,42.6918050922,68.9656133826,253.769554879,0.0,83.4695,170.300054879
 09/16  11:00:00,322.484729631,36.9494429817,154.777064416,0.0,34.9340096728,67.7198543238,221.416588365,0.0,83.4695,137.947088365
 09/16  12:00:00,325.610262223,39.0306394706,156.575992829,0.0,34.9340096728,67.7198543238,184.871053805,0.0,83.4695,101.401553805
 09/16  13:00:00,314.359762479,37.214982649,156.844427875,0.0,34.9340096728,57.9733543238,176.447385455,0.0,75.1392,101.308185455
 09/16  14:00:00,314.041150474,37.2797406358,156.447282436,0.0,34.9340096728,57.9733543238,168.032376092,0.0,66.8089,101.223476092
 09/16  15:00:00,314.041672847,37.3584814744,156.375139234,0.0,34.9340096728,57.9733543238,176.361570115,0.0,75.1392,101.222370115
 09/16  16:00:00,345.126918072,39.1588472023,156.420505598,0.0,34.9340096728,62.9068543238,165.547292013,0.0,91.7998,73.7474920129
 09/16  17:00:00,368.448615668,36.7653226116,154.466146013,0.0,34.9340096728,72.2186844194,147.760580693,3.90512388838,49.9818,93.8736568051
 09/16  18:00:00,433.870540955,37.0060097844,153.363658429,0.0,87.0357390804,86.2600435998,165.03233422,6.4916206172,49.9818,108.558913603
 09/16  19:00:00,443.550491498,38.1134261997,158.727889158,0.0,102.000620287,77.6748002752,185.992134863,7.01023989636,33.3212,145.660694967
 09/16  20:00:00,460.592059315,36.6143284237,157.654386227,0.0,102.000620287,88.9820225341,180.292393181,8.05101299958,33.3212,138.920180181
 09/16  21:00:00,450.63331928,36.6518597548,157.463821809,0.0,102.000620287,91.6425454185,179.394985026,8.74016823767,24.9909,145.663916789
 09/16  22:00:00,396.190826754,36.4732280541,156.521396674,0.0,87.0357390804,65.871452062,232.774924765,9.42065569302,16.6606,206.693669072
 09/16  23:00:00,322.576277039,36.2624914503,156.668687655,0.0,42.6918050922,48.4199368926,141.474927454,10.1562088675,8.3303,122.988418587
 09/16  24:00:00,251.056886131,33.9472417724,127.161514291,0.0,27.7269238854,30.610668775,76.9283331453,0.0150235999177,3.33212,73.5811895453
 09/17  01:00:00,256.136302913,33.7693758611,123.235199826,0.0,34.4311606118,33.1021868926,57.6334685427,0.0283779854089,3.33212,54.2729705573
 09/17  02:00:00,218.531638757,33.602604459,103.253596496,0.0,19.466279405,30.610668775,57.6091600671,0.0,3.33212,54.2770400671
 09/17  03:00:00,221.780415281,33.7594206522,106.393274131,0.0,19.466279405,30.610668775,57.6991732627,0.0884730616462,3.33212,54.2785802011
 09/17  04:00:00,207.612486377,33.0873457278,86.2473290321,0.0,19.466279405,30.610668775,77.0477763356,0.111844312981,3.33212,73.6038120226
 09/17  05:00:00,218.610265906,31.7431563017,86.6246170885,0.0,19.466279405,30.610668775,95.8404512481,0.0,8.3303,87.5101512481
 09/17  06:00:00,331.120558609,34.7398454714,124.786653061,0.0,42.6918050922,54.3732441037,142.276790397,0.175289783711,16.6606,125.440900614
 09/17  07:00:00,353.389280567,36.2440737176,106.108370752,0.0,49.3960418185,88.5934452969,252.183421774,14.8151458833,24.9909,212.37737589
 09/17  08:00:00,403.655841326,36.0682516656,127.508538017,0.0,57.6566862989,112.030105488,344.491293325,5.02578941364,33.3212,306.144303911
 09/17  09:00:00,378.783834574,36.5818080313,158.137063926,0.0,50.9524495726,81.1684271793,291.418453242,0.0,66.8089,224.609553242
 09/17  10:00:00,332.707026848,37.0363514505,156.542429013,0.0,42.6918050922,68.9656133826,254.051032993,0.0,83.4695,170.581532993
 09/17  11:00:00,328.441907854,37.0568646676,155.981341359,0.0,38.286128036,68.9656133826,221.494515047,0.0,83.4695,138.025015047
 09/17  12:00:00,325.568619529,37.2848381249,153.645335568,0.0,38.286128036,68.9656133826,184.73954903,0.0,83.4695,101.27004903
 09/17  13:00:00,304.94817759,37.2256604695,152.028385094,0.0,31.5818913096,56.727595265,176.404444363,0.0,75.1392,101.265244363
 09/17  14:00:00,304.738189754,37.2899144172,151.731206613,0.0,31.5818913096,56.727595265,167.899344892,0.0,66.8089,101.090444892
