Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/10  22:00:00,154.227396417,26.2535602282,2.1274373442,0.0,13.9747600329,18.6919646116,9.13491649704,4.44491649704,4.67,0.02
 11/10  23:00:00,100.742658575,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/10  24:00:00,132.59557174,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925302002,0.0,2.335,1.16425302002
 11/11  01:00:00,103.82255968,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/11  02:00:00,95.8867371266,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/11  03:00:00,95.7983786552,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552366122,0.0,1.75125,1.16427366122
 11/11  04:00:00,96.2503657677,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/11  05:00:00,104.326707937,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/11  06:00:00,105.254619276,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91550259181,0.0,1.75125,1.16425259181
 11/11  07:00:00,145.212695204,26.2535602282,0.105577348104,0.0,6.98738001645,14.1499734587,66.9515155444,63.4290155444,3.5025,0.02
 11/11  08:00:00,158.198322631,26.2535602282,0.196967074217,0.0,6.98738001645,14.1499734587,82.5913213726,79.0688213726,3.5025,0.02
 11/11  09:00:00,196.465743396,26.2535602282,0.37253598773,0.0,6.98738001645,14.1499734587,71.1377932402,66.4709309592,3.5025,1.16436228104
 11/11  10:00:00,179.563898765,26.2535602282,0.480055347696,0.0,6.98738001645,14.1499734587,59.7847643367,56.2622643367,3.5025,0.02
 11/11  11:00:00,215.801329364,26.2535602282,1.62028191566,0.0,27.9495200658,27.7759469175,41.5955263056,33.4259809314,7.005,1.16454537423
 11/11  12:00:00,241.970588235,26.2535602282,2.10230517983,0.0,27.9495200658,27.7759469175,32.7278281752,25.7028281752,7.005,0.02
 11/11  13:00:00,263.769069039,26.2535602282,4.21703307604,0.0,41.9242800987,36.8599292233,16.150409415,5.64565677122,9.34,1.16475264374
 11/11  14:00:00,265.700868199,26.2535602282,4.74627035409,0.0,41.9242800987,36.8599292233,10.5046298575,0.0,9.34,1.16462985752
 11/11  15:00:00,260.066324187,26.2535602282,5.21063479673,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 11/11  16:00:00,256.562336392,26.2535602282,5.61593882837,0.0,41.9242800987,36.8599292233,10.5046260855,0.0,9.34,1.16462608547
 11/11  17:00:00,257.212959116,26.2535602282,6.0667976062,0.0,41.9242800987,36.8599292233,10.5046888705,0.0,9.34,1.16468887055
 11/11  18:00:00,232.646061216,26.2535602282,4.12140225711,0.0,27.9495200658,27.7759469175,7.35584077318,0.33084077318,7.005,0.02
 11/11  19:00:00,239.65566866,26.2535602282,2.29312866149,0.0,13.9747600329,18.6919646116,14.9951756358,9.16066260893,4.67,1.16451302683
 11/11  20:00:00,229.295362569,26.2535602282,2.32621620598,0.0,13.9747600329,18.6919646116,15.3352778176,9.500748776,4.67,1.16452904165
 11/11  21:00:00,218.875228433,26.2535602282,2.57744219407,0.0,13.9747600329,18.6919646116,11.7725213809,7.08252138095,4.67,0.02
 11/11  22:00:00,193.782821783,26.2535602282,4.11728070734,0.0,13.9747600329,18.6919646116,4.75389385661,0.0638938566075,4.67,0.02
 11/11  23:00:00,126.116180813,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9155932453,0.0,1.75125,1.1643432453
 11/11  24:00:00,151.49243806,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/12  01:00:00,128.797320631,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/12  02:00:00,119.239409694,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91550059955,0.0,1.75125,1.16425059955
 11/12  03:00:00,118.116574356,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/12  04:00:00,115.406549921,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/12  05:00:00,120.196779609,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91549520508,0.0,1.75125,1.16424520508
 11/12  06:00:00,117.464373796,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/12  07:00:00,150.983353644,26.2535602282,0.0,0.0,6.98738001645,14.1499734587,71.6365770077,68.1140770077,3.5025,0.02
 11/12  08:00:00,160.029908207,26.2535602282,0.0226304696507,0.0,6.98738001645,14.1499734587,87.3886685732,82.7218352145,3.5025,1.16433335868
 11/12  09:00:00,196.084645585,26.2535602282,0.226343820079,0.0,6.98738001645,14.1499734587,74.139254148,70.616754148,3.5025,0.02
 11/12  10:00:00,177.827778394,26.2535602282,0.418558958586,0.0,6.98738001645,14.1499734587,57.7529037351,54.2304037351,3.5025,0.02
 11/12  11:00:00,217.939531899,26.2535602282,2.00537203386,0.0,27.9495200658,27.7759469175,25.8024861924,17.6328270738,7.005,1.16465911862
 11/12  12:00:00,247.794343151,26.2535602282,2.94258448747,0.0,27.9495200658,27.7759469175,8.91021563218,0.740646621501,7.005,1.16456901068
 11/12  13:00:00,267.740110452,26.2535602282,4.75501922325,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 11/12  14:00:00,266.024995312,26.2535602282,5.21943430081,0.0,41.9242800987,36.8599292233,10.5046589106,0.0,9.34,1.16465891059
 11/12  15:00:00,258.63018828,26.2535602282,6.08597748374,0.0,41.9242800987,36.8599292233,10.5046528707,0.0,9.34,1.16465287068
 11/12  16:00:00,251.134646849,26.2535602282,6.27467913038,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 11/12  17:00:00,248.739706234,26.2535602282,6.16169550109,0.0,41.9242800987,36.8599292233,10.5047160545,0.0,9.34,1.16471605454
 11/12  18:00:00,221.927070531,26.2535602282,3.92224454728,0.0,27.9495200658,27.7759469175,8.68452988816,0.514824180518,7.005,1.16470570764
 11/12  19:00:00,229.235655352,26.2535602282,1.55537357729,0.0,13.9747600329,18.6919646116,13.3589025369,8.66890253688,4.67,0.02
 11/12  20:00:00,216.629900637,26.2535602282,1.19056488932,0.0,13.9747600329,18.6919646116,22.2768551399,16.4422360983,4.67,1.1646190416
 11/12  21:00:00,204.918738155,26.2535602282,1.16090435029,0.0,13.9747600329,18.6919646116,23.0766267186,18.3866267186,4.67,0.02
 11/12  22:00:00,182.76993006,26.2535602282,1.51537493552,0.0,13.9747600329,18.6919646116,5.83444439716,0.0,4.67,1.16444439716
 11/12  23:00:00,121.933084794,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/12  24:00:00,152.070505757,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91547980896,0.0,1.75125,1.16422980896
 11/13  01:00:00,129.692327899,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/13  02:00:00,118.009419607,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/13  03:00:00,116.049076016,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/13  04:00:00,114.482748292,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920071001,0.0,2.335,1.16420071001
 11/13  05:00:00,122.541470292,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/13  06:00:00,121.419114566,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/13  07:00:00,167.936104242,26.2535602282,0.459987216767,0.0,13.9747600329,18.6919646116,47.1730116892,42.4830116892,4.67,0.02
 11/13  08:00:00,176.510556588,26.2535602282,0.526457867488,0.0,13.9747600329,18.6919646116,72.6217954319,66.7873789266,4.67,1.16441650532
 11/13  09:00:00,255.664866236,26.2535602282,1.70242844173,0.0,34.9369000822,32.3179380704,46.1624038118,37.9699038118,8.1725,0.02
 11/13  10:00:00,290.036191555,26.2535602282,3.79900567684,0.0,62.886420148,41.4019203762,14.425560456,2.75341505022,10.5075,1.16464540582
 11/13  11:00:00,289.659171339,26.2535602282,5.15475456341,0.0,62.886420148,41.4019203762,11.672314849,0.0,10.5075,1.16481484903
 11/13  12:00:00,316.933520521,26.2535602282,8.0147720991,0.0,62.886420148,41.4019203762,11.6724527905,0.0,10.5075,1.16495279052
 11/13  13:00:00,312.102341791,26.2535602282,10.3004132521,0.0,62.886420148,41.4019203762,11.6725369564,0.0,10.5075,1.16503695644
 11/13  14:00:00,312.137183693,26.2535602282,10.8661331135,0.0,62.886420148,41.4019203762,11.6725476727,0.0,10.5075,1.16504767273
 11/13  15:00:00,303.505900685,26.2535602282,11.8064770008,0.0,62.886420148,41.4019203762,11.6723240373,0.0,10.5075,1.16482403728
 11/13  16:00:00,298.361836594,26.2535602282,12.4274445284,0.0,62.886420148,41.4019203762,11.6722883714,0.0,10.5075,1.16478837139
 11/13  17:00:00,296.200507536,26.2535602282,11.9647160116,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 11/13  18:00:00,298.033167591,26.2535602282,10.740383446,0.0,62.886420148,41.4019203762,12.0023246339,0.329975878259,10.5075,1.16484875563
 11/13  19:00:00,293.365976121,26.2535602282,8.28457276684,0.0,41.9242800987,36.8599292233,11.2249788875,0.720180689879,9.34,1.16479819758
 11/13  20:00:00,279.228221415,26.2535602282,6.88193316624,0.0,41.9242800987,36.8599292233,10.8418293489,0.337085070713,9.34,1.16474427822
 11/13  21:00:00,250.425894545,26.2535602282,5.58560985449,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 11/13  22:00:00,181.323339339,26.2535602282,3.7120938859,0.0,13.9747600329,18.6919646116,5.83452442243,0.0,4.67,1.16452442243
 11/13  23:00:00,120.915728199,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/13  24:00:00,150.373358924,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49931311596,0.0,2.335,1.16431311596
 11/14  01:00:00,127.294727461,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/14  02:00:00,118.420752812,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/14  03:00:00,117.96886271,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/14  04:00:00,117.202323692,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925791479,0.0,2.335,1.16425791479
 11/14  05:00:00,142.762977428,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/14  06:00:00,142.841762273,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/14  07:00:00,196.625558977,26.2535602282,1.08455817554,0.0,13.9747600329,18.6919646116,25.0611202789,19.2268884537,4.67,1.1642318252
 11/14  08:00:00,194.730512363,26.2535602282,1.01832901425,0.0,13.9747600329,18.6919646116,47.3997162253,42.7097162253,4.67,0.02
 11/14  09:00:00,260.839674601,26.2535602282,2.64641992396,0.0,34.9369000822,32.3179380704,27.4520120484,19.2595120484,8.1725,0.02
 11/14  10:00:00,292.517898171,26.2535602282,4.68720408137,0.0,62.886420148,41.4019203762,12.1311449194,0.458938589462,10.5075,1.16470632997
 11/14  11:00:00,291.209258509,26.2535602282,5.91998666878,0.0,62.886420148,41.4019203762,11.6722031679,0.0,10.5075,1.16470316794
 11/14  12:00:00,316.404009864,26.2535602282,8.47179969793,0.0,62.886420148,41.4019203762,11.672518791,0.0,10.5075,1.16501879104
 11/14  13:00:00,310.334485695,26.2535602282,9.80841725024,0.0,62.886420148,41.4019203762,11.6726055461,0.0,10.5075,1.16510554606
 11/14  14:00:00,312.938635381,26.2535602282,11.3444367429,0.0,62.886420148,41.4019203762,11.6726185773,0.0,10.5075,1.16511857731
 11/14  15:00:00,303.055409839,26.2535602282,11.8874335196,0.0,62.886420148,41.4019203762,11.6723965413,0.0,10.5075,1.16489654132
 11/14  16:00:00,296.576722681,26.2535602282,11.661368409,0.0,62.886420148,41.4019203762,11.6723629724,0.0,10.5075,1.16486297238
 11/14  17:00:00,293.35326772,26.2535602282,11.1318389139,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 11/14  18:00:00,298.589209933,26.2535602282,10.0074202673,0.0,62.886420148,41.4019203762,11.9822774082,0.309851824298,10.5075,1.1649255839
 11/14  19:00:00,293.510497621,26.2535602282,8.11566026318,0.0,41.9242800987,36.8599292233,10.8237831582,0.318906134582,9.34,1.16487702364
 11/14  20:00:00,275.084166787,26.2535602282,7.4864518234,0.0,41.9242800987,36.8599292233,10.504670927,0.0,9.34,1.16467092698
 11/14  21:00:00,248.075990306,26.2535602282,6.31705352639,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 11/14  22:00:00,180.466670027,26.2535602282,4.38616283372,0.0,13.9747600329,18.6919646116,5.83456737385,0.0,4.67,1.16456737385
 11/14  23:00:00,125.59194773,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/14  24:00:00,155.756564977,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49932032333,0.0,2.335,1.16432032333
 11/15  01:00:00,134.55367115,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/15  02:00:00,123.816519131,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/15  03:00:00,123.390911153,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922705683,0.0,2.335,1.16422705683
 11/15  04:00:00,123.094483573,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/15  05:00:00,130.925253331,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/15  06:00:00,130.124622479,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/15  07:00:00,183.043878869,26.2535602282,1.62310101867,0.0,13.9747600329,18.6919646116,11.0977470954,5.26349511929,4.67,1.16425197615
 11/15  08:00:00,188.936551927,26.2535602282,1.31726507626,0.0,13.9747600329,18.6919646116,37.6664837002,32.9764837002,4.67,0.02
 11/15  09:00:00,268.890554899,26.2535602282,3.92342175867,0.0,34.9369000822,32.3179380704,15.2630689701,5.92604361501,8.1725,1.16452535512
 11/15  10:00:00,299.429927578,26.2535602282,5.81506973014,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 11/15  11:00:00,289.056465162,26.2535602282,5.06501823406,0.0,62.886420148,41.4019203762,11.672292886,0.0,10.5075,1.16479288605
 11/15  12:00:00,295.910032974,26.2535602282,4.9387233861,0.0,62.886420148,41.4019203762,11.6726112155,0.0,10.5075,1.16511121554
 11/15  13:00:00,272.525512084,26.2535602282,5.16203400245,0.0,62.886420148,41.4019203762,11.6727004858,0.0,10.5075,1.16520048583
 11/15  14:00:00,265.307825731,26.2535602282,5.46395200559,0.0,62.886420148,41.4019203762,11.6724808262,0.0,10.5075,1.16498082618
 11/15  15:00:00,256.956143665,26.2535602282,5.55952327435,0.0,62.886420148,41.4019203762,11.6724956433,0.0,10.5075,1.16499564332
 11/15  16:00:00,249.084447676,26.2535602282,5.42475630639,0.0,62.886420148,41.4019203762,13.7623774475,2.09010062914,10.5075,1.16477681834
 11/15  17:00:00,244.310854729,26.2535602282,5.09649533484,0.0,62.886420148,41.4019203762,26.9059109932,15.2335884085,10.5075,1.16482258469
 11/15  18:00:00,247.901696719,26.2535602282,4.3822682515,0.0,62.886420148,41.4019203762,51.0311861774,40.5036861774,10.5075,0.02
 11/15  19:00:00,244.412968795,26.2535602282,3.11289484634,0.0,41.9242800987,36.8599292233,76.348498656,65.8436940619,9.34,1.16480459415
 11/15  20:00:00,224.171969165,26.2535602282,2.33289477063,0.0,41.9242800987,36.8599292233,100.314274547,89.8096504179,9.34,1.16462412883
 11/15  21:00:00,197.730816222,26.2535602282,1.38878302961,0.0,34.9369000822,32.3179380704,113.868403731,104.531296512,8.1725,1.1646072184
 11/15  22:00:00,139.668381897,26.2535602282,0.416028920488,0.0,13.9747600329,18.6919646116,82.5022744498,77.8122744498,4.67,0.02
 11/15  23:00:00,83.1693878152,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/15  24:00:00,117.509590785,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927857245,0.0,2.335,1.16427857245
 11/16  01:00:00,88.0599798817,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/16  02:00:00,81.3034091836,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/16  03:00:00,80.9927362049,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927074978,0.0,2.335,1.16427074978
 11/16  04:00:00,80.6713755346,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/16  05:00:00,86.8812021217,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/16  06:00:00,86.1041769393,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/16  07:00:00,136.678919656,26.2535602282,0.0,0.0,13.9747600329,18.6919646116,256.022502947,250.188254846,4.67,1.16424810188
 11/16  08:00:00,131.666468989,26.2535602282,0.0,0.0,13.9747600329,18.6919646116,269.749252295,265.059252295,4.67,0.02
 11/16  09:00:00,208.403036914,26.2535602282,0.0413584675302,0.0,34.9369000822,32.3179380704,225.976942265,216.639923879,8.1725,1.16451838628
 11/16  10:00:00,233.261532036,26.2535602282,0.17169265433,0.0,62.886420148,41.4019203762,181.218640726,170.691140726,10.5075,0.02
 11/16  11:00:00,224.235202054,26.2535602282,0.534291816713,0.0,62.886420148,41.4019203762,156.706447772,145.034214224,10.5075,1.1647335481
 11/16  12:00:00,255.954570935,26.2535602282,0.980232232915,0.0,62.886420148,41.4019203762,125.136787754,113.464280837,10.5075,1.16500691751
 11/16  13:00:00,236.431525063,26.2535602282,1.33485464897,0.0,62.886420148,41.4019203762,109.523996327,97.8514123989,10.5075,1.16508392766
 11/16  14:00:00,236.814104512,26.2535602282,1.99234255772,0.0,62.886420148,41.4019203762,89.8907725673,78.2181678658,10.5075,1.1651047015
 11/16  15:00:00,234.363573752,26.2535602282,2.48244364183,0.0,62.886420148,41.4019203762,76.8578401257,65.1854209909,10.5075,1.16491913481
 11/16  16:00:00,230.979353039,26.2535602282,2.77709844037,0.0,62.886420148,41.4019203762,71.0843768442,59.4119721019,10.5075,1.16490474234
 11/16  17:00:00,230.04755928,26.2535602282,2.75698083833,0.0,62.886420148,41.4019203762,78.808137414,67.135875552,10.5075,1.16476186203
 11/16  18:00:00,236.357197726,26.2535602282,2.05247053171,0.0,62.886420148,41.4019203762,112.258533559,100.586208586,10.5075,1.16482497362
 11/16  19:00:00,237.405637991,26.2535602282,1.05421657032,0.0,41.9242800987,36.8599292233,139.142865381,129.782865381,9.34,0.02
 11/16  20:00:00,220.909035225,26.2535602282,0.891911409289,0.0,41.9242800987,36.8599292233,153.229101787,142.72449832,9.34,1.16460346714
 11/16  21:00:00,195.015057818,26.2535602282,0.355668316527,0.0,34.9369000822,32.3179380704,178.755204533,169.418113055,8.1725,1.16459147835
 11/16  22:00:00,137.647597192,26.2535602282,0.0,0.0,13.9747600329,18.6919646116,154.966831763,150.276831763,4.67,0.02
 11/16  23:00:00,81.5065112821,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49940622474,0.0,2.335,1.16440622474
 11/16  24:00:00,116.652021831,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/17  01:00:00,86.4120408537,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/17  02:00:00,79.6617968028,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/17  03:00:00,79.0509320144,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927371281,0.0,2.335,1.16427371281
 11/17  04:00:00,78.9821165993,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/17  05:00:00,101.380819311,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/17  06:00:00,101.20174771,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924474992,0.0,2.335,1.16424474992
 11/17  07:00:00,152.750895628,26.2535602282,0.0,0.0,13.9747600329,18.6919646116,313.428956965,308.738956965,4.67,0.02
 11/17  08:00:00,140.825221408,26.2535602282,0.0,0.0,13.9747600329,18.6919646116,304.93620773,300.24620773,4.67,0.02
 11/17  09:00:00,208.520777188,26.2535602282,0.0,0.0,34.9369000822,32.3179380704,249.972890878,240.63585562,8.1725,1.16453525831
 11/17  10:00:00,233.776451172,26.2535602282,0.10409202461,0.0,62.886420148,41.4019203762,191.192660731,179.520582728,10.5075,1.16457800332
 11/17  11:00:00,225.145756643,26.2535602282,0.446919611384,0.0,62.886420148,41.4019203762,153.841854615,143.314354615,10.5075,0.02
 11/17  12:00:00,257.472408533,26.2535602282,0.920850260915,0.0,62.886420148,41.4019203762,125.473872687,113.801445834,10.5075,1.16492685361
 11/17  13:00:00,239.027701512,26.2535602282,1.3776316473,0.0,62.886420148,41.4019203762,104.484192654,92.8117012621,10.5075,1.16499139208
 11/17  14:00:00,239.034306,26.2535602282,2.02891195974,0.0,62.886420148,41.4019203762,84.3279158024,72.6553982225,10.5075,1.16501757995
 11/17  15:00:00,237.04358325,26.2535602282,2.67539727229,0.0,62.886420148,41.4019203762,66.6312474609,54.9588802759,10.5075,1.164867185
 11/17  16:00:00,234.291992839,26.2535602282,3.14295380892,0.0,62.886420148,41.4019203762,55.2677166075,43.5953465253,10.5075,1.16487008212
 11/17  17:00:00,233.426465124,26.2535602282,3.16043926355,0.0,62.886420148,41.4019203762,62.0130399764,50.3406227473,10.5075,1.16491722906
 11/17  18:00:00,239.87242978,26.2535602282,2.60317714263,0.0,62.886420148,41.4019203762,89.2088200469,77.5365317291,10.5075,1.1647883178
 11/17  19:00:00,239.159862826,26.2535602282,1.55009247283,0.0,41.9242800987,36.8599292233,112.798789919,102.294074661,9.34,1.16471525876
 11/17  20:00:00,215.648592858,26.2535602282,1.23732050533,0.0,41.9242800987,36.8599292233,123.804935985,114.444935985,9.34,0.02
 11/17  21:00:00,190.431677263,26.2535602282,0.78802341689,0.0,34.9369000822,32.3179380704,143.631926453,134.29482581,8.1725,1.16460064223
 11/17  22:00:00,133.902851884,26.2535602282,0.0,0.0,13.9747600329,18.6919646116,120.550154283,115.860154283,4.67,0.02
 11/17  23:00:00,82.5771470928,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49938626223,0.0,2.335,1.16438626223
 11/17  24:00:00,117.353048084,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/18  01:00:00,85.7012569659,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/18  02:00:00,79.1896181232,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91558714485,0.0,1.75125,1.16433714485
 11/18  03:00:00,79.0493374998,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/18  04:00:00,78.8627446029,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/18  05:00:00,85.3174419481,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551547819,0.0,1.75125,1.16426547819
 11/18  06:00:00,84.6904159686,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/18  07:00:00,123.603937142,26.2535602282,0.0,0.0,6.98738001645,14.1499734587,240.360493133,236.837993133,3.5025,0.02
 11/18  08:00:00,119.02418727,26.2535602282,0.0,0.0,6.98738001645,14.1499734587,241.449945795,236.783014801,3.5025,1.16443099438
 11/18  09:00:00,182.408715739,26.2535602282,0.0,0.0,20.9621400493,23.2339557645,206.661483402,200.803983402,5.8375,0.02
 11/18  10:00:00,201.292528111,26.2535602282,0.154736344552,0.0,41.9242800987,36.8599292233,171.165290713,160.660675879,9.34,1.16461483414
 11/18  11:00:00,226.765211447,26.2535602282,0.753482722011,0.0,62.886420148,41.4019203762,148.496929562,136.824623122,10.5075,1.16480643969
 11/18  12:00:00,257.828855376,26.2535602282,1.02866736752,0.0,62.886420148,41.4019203762,123.63110658,111.958726835,10.5075,1.16487974418
 11/18  13:00:00,240.829254516,26.2535602282,1.6121877757,0.0,62.886420148,41.4019203762,92.5882533901,80.9158128224,10.5075,1.16494056774
 11/18  14:00:00,240.275709058,26.2535602282,2.12452826739,0.0,62.886420148,41.4019203762,76.730166724,65.0576949503,10.5075,1.16497177369
 11/18  15:00:00,237.390490296,26.2535602282,2.61087190601,0.0,62.886420148,41.4019203762,67.7025640411,56.0301195363,10.5075,1.16494450485
 11/18  16:00:00,233.97841393,26.2535602282,2.91444135239,0.0,62.886420148,41.4019203762,59.7898035859,48.1174977905,10.5075,1.1648057955
 11/18  17:00:00,232.358582898,26.2535602282,2.85149335502,0.0,62.886420148,41.4019203762,66.9278193313,56.4003193313,10.5075,0.02
 11/18  18:00:00,239.673199812,26.2535602282,2.4287140385,0.0,62.886420148,41.4019203762,89.3268166022,77.6544835768,10.5075,1.16483302532
 11/18  19:00:00,226.208299026,26.2535602282,1.04789267878,0.0,34.9369000822,32.3179380704,115.348738463,106.011402541,8.1725,1.16483592198
 11/18  20:00:00,178.608725599,26.2535602282,0.320602033034,0.0,20.9621400493,23.2339557645,138.35006695,131.347900747,5.8375,1.16466620325
 11/18  21:00:00,168.088596498,26.2535602282,0.0505023268485,0.0,20.9621400493,23.2339557645,156.248159126,150.390659126,5.8375,0.02
 11/18  22:00:00,125.260611002,26.2535602282,0.0,0.0,6.98738001645,14.1499734587,132.040433314,127.373414547,3.5025,1.16451876687
 11/18  23:00:00,81.7163544108,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/18  24:00:00,116.33689875,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91564228925,0.0,1.75125,1.16439228925
 11/19  01:00:00,86.9289910421,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/19  02:00:00,80.8137079468,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/19  03:00:00,81.6319942231,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553818209,0.0,1.75125,1.16428818209
 11/19  04:00:00,83.2277788432,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/19  05:00:00,92.4676196897,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/19  06:00:00,94.5798105848,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551998045,0.0,1.75125,1.16426998045
 11/19  07:00:00,137.919211493,26.2535602282,0.0,0.0,6.98738001645,14.1499734587,160.038894519,156.516394519,3.5025,0.02
