Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/17  19:00:00,66.720958014,16.6626621909,22.1462631216,0.0,2.06121554724,15.9888894789,73.8331892682,70.8414588504,2.97173041782,0.02
 09/17  20:00:00,67.8458621892,15.2305888922,20.0622621236,0.0,2.06121554724,15.9888894789,66.1567178338,63.164987416,2.97173041782,0.02
 09/17  21:00:00,65.2544938921,14.4215385177,18.3054352474,0.0,2.06121554724,15.9888894789,60.8465262801,57.8547958623,2.97173041782,0.02
 09/17  22:00:00,74.366717006,18.3788756632,23.2833273755,0.0495385922902,2.06121554724,15.9888894789,79.5032196477,76.5114892298,2.97173041782,0.02
 09/17  23:00:00,74.8131404281,18.8184492979,23.3159458635,0.0237698805913,2.06121554724,15.9888894789,80.990780846,77.9990504282,2.97173041782,0.02
 09/17  24:00:00,74.6228042286,19.0821934787,22.7897988729,0.095836475604,2.06121554724,15.9888894789,80.6883728901,77.6966424722,2.97173041782,0.02
 09/18  01:00:00,66.5809211847,15.2305888922,16.5506354389,0.185470032765,4.12243109448,15.9888894789,67.3803951316,64.3886647138,2.97173041782,0.02
 09/18  02:00:00,82.098450659,22.8637011704,24.2817256899,0.109377520764,4.12243109448,15.9888894789,102.336308632,99.3445782144,2.97173041782,0.02
 09/18  03:00:00,74.4017500446,19.1701082056,20.1647636348,0.350687140953,4.12243109448,15.9888894789,82.6599504639,79.6682200461,2.97173041782,0.02
 09/18  04:00:00,107.972363913,28.8723819443,26.5013648786,0.430167942418,12.3672932834,24.9413748627,116.14915685,111.17627282,4.9528840297,0.02
 09/18  05:00:00,126.728160309,28.6940078654,27.9368871536,17.9288161093,12.3672932834,24.9413748627,184.075255511,179.102371482,4.9528840297,0.02
 09/18  06:00:00,181.888726088,29.642340351,27.7668491923,14.1656063249,24.7345865669,70.7195625826,149.813211607,139.887443548,9.90576805939,0.02
 09/18  07:00:00,199.089120725,29.6941828116,28.3585640675,8.42600877877,37.1018798503,92.3937384068,129.070994881,119.145226822,9.90576805939,0.02
 09/18  08:00:00,209.23773221,29.7794489879,32.4378555404,4.71598598849,37.1018798503,104.434947198,128.793555188,110.266582653,9.90576805939,8.62120447531
 09/18  09:00:00,227.600339341,29.8724482368,40.2224565078,3.15942336507,37.1018798503,116.476155989,114.728143349,104.80237529,9.90576805939,0.02
 09/18  10:00:00,232.890916805,30.0691448777,46.2186585056,2.256445606,37.1018798503,116.476155989,110.026771567,100.101003508,9.90576805939,0.02
 09/18  11:00:00,237.839723351,30.4192947195,51.7196497149,1.35396458685,37.1018798503,116.476155989,113.869882775,95.3347298773,9.90576805939,8.62938483826
 09/18  12:00:00,229.299609777,30.8106779181,55.4003058345,0.783550056821,37.1018798503,104.434947198,101.274201657,91.3484335973,9.90576805939,0.02
 09/18  13:00:00,244.77238396,31.1838186751,58.7962545172,0.445445059279,37.1018798503,116.476155989,106.035599959,87.5020803465,9.90576805939,8.62775155306
 09/18  14:00:00,247.358749635,31.4610799759,61.3910656419,0.160003116898,37.1018798503,116.476155989,94.8797371066,84.9539690472,9.90576805939,0.02
 09/18  15:00:00,247.419313925,31.7293042665,61.309286474,0.0342536032335,37.1018798503,116.476155989,92.8264005941,82.9006325347,9.90576805939,0.02
 09/18  16:00:00,246.536294634,31.8354308886,60.3549814264,0.0,37.1018798503,116.476155989,100.843106707,82.314513158,9.90576805939,8.62282549001
 09/18  17:00:00,244.953551719,31.7866351891,58.8221332804,0.0,37.1018798503,116.476155989,92.5080283546,82.5822602952,9.90576805939,0.02
 09/18  18:00:00,149.189407299,28.7551623084,47.355188002,0.0,24.7345865669,47.5788473902,68.2126800238,63.2397959941,4.9528840297,0.02
 09/18  19:00:00,155.896589023,28.6672475815,44.7536130105,0.0,24.7345865669,47.5788473902,74.086296827,69.1134127973,4.9528840297,0.02
 09/18  20:00:00,133.887564398,28.4474607642,39.5229752488,0.0,12.3672932834,38.6892022431,88.1310937573,85.1393633394,2.97173041782,0.02
 09/18  21:00:00,96.312707093,17.6399221836,24.6843481446,0.0,12.3672932834,27.0668015668,59.7079961923,56.7162657745,2.97173041782,0.02
 09/18  22:00:00,79.3245849093,20.1728058661,24.3846050087,0.0,4.12243109448,15.9888894789,80.2820189865,77.2902885687,2.97173041782,0.02
 09/18  23:00:00,65.7657075369,14.5534106081,16.6235602113,0.0,4.12243109448,15.9888894789,67.507255992,55.9337436292,2.97173041782,8.60178194495
 09/18  24:00:00,76.6332833774,19.7332322314,22.132877155,0.0,4.12243109448,15.9888894789,88.4511000118,85.459369594,2.97173041782,0.02
 09/19  01:00:00,61.68427927,13.7004028701,13.4206308597,0.0,4.12243109448,15.9888894789,55.5792332397,52.5875028219,2.97173041782,0.02
 09/19  02:00:00,74.9113461374,19.7332322314,20.4109400791,0.0,4.12243109448,15.9888894789,89.2847630088,86.293032591,2.97173041782,0.02
 09/19  03:00:00,60.701263921,13.4366586893,12.7013598785,0.0,4.12243109448,15.9888894789,57.3955980501,54.4038676323,2.97173041782,0.02
 09/19  04:00:00,106.870339495,28.3741984917,26.3276913824,0.0,12.3672932834,24.9413748627,107.498100293,102.525216263,4.9528840297,0.02
 09/19  05:00:00,119.847430453,29.2525968624,28.6353971959,9.79098684175,12.3672932834,24.9413748627,172.423240622,167.450356592,4.9528840297,0.02
 09/19  06:00:00,174.487392016,29.6910872186,28.0798056414,6.40256865826,24.7345865669,70.7195625826,140.049719662,130.123951602,9.90576805939,0.02
 09/19  07:00:00,193.984130878,30.0428326815,28.1409132772,3.19002526303,37.1018798503,92.3937384068,120.802244507,110.876476447,9.90576805939,0.02
 09/19  08:00:00,206.945453095,30.1401996666,32.9984053714,1.50241417074,37.1018798503,104.434947198,112.984884665,103.059116605,9.90576805939,0.02
 09/19  09:00:00,230.411925222,30.2547066835,44.6836805757,1.12745247365,37.1018798503,116.476155989,117.113718162,98.5853593471,9.90576805939,8.62259075578
 09/19  10:00:00,241.750968306,30.5678901094,56.0249851829,0.811489257202,37.1018798503,116.476155989,103.724532828,93.7987647684,9.90576805939,0.02
 09/19  11:00:00,246.972878267,30.8900298779,61.2892001842,0.446799590628,37.1018798503,116.476155989,99.8172432023,89.8914751429,9.90576805939,0.02
 09/19  12:00:00,238.822844822,31.1566034572,65.1497373068,0.211406595694,37.1018798503,104.434947198,105.86903513,87.3378308907,9.90576805939,8.6254361803
 09/19  13:00:00,256.265048769,31.7447349435,70.0996003851,0.073902730278,37.1018798503,116.476155989,93.1171268972,83.1913588378,9.90576805939,0.02
 09/19  14:00:00,257.313257806,32.1916263403,70.7683815643,0.00656550696236,37.1018798503,116.476155989,99.114707168,80.5809482,9.90576805939,8.62799090866
 09/19  15:00:00,258.469733618,32.486569383,71.6367607897,0.0,37.1018798503,116.476155989,89.1771146441,79.2513465847,9.90576805939,0.02
 09/19  16:00:00,259.782816619,32.6793398241,72.7575802647,0.0,37.1018798503,116.476155989,88.2174874996,78.2917194402,9.90576805939,0.02
 09/19  17:00:00,258.64928081,32.6709539428,71.6334952216,0.0,37.1018798503,116.476155989,88.0132994745,78.0875314151,9.90576805939,0.02
 09/19  18:00:00,156.486676262,28.8436445402,54.5639669278,0.0,24.7345865669,47.5788473902,74.3611047459,60.8006183726,4.9528840297,8.60760234363
 09/19  19:00:00,158.64036789,28.6672475815,47.49740346,0.0,24.7345865669,47.5788473902,71.5070272621,66.5341432324,4.9528840297,0.02
 09/19  20:00:00,136.603996005,28.7771409902,41.9097449975,0.0,12.3672932834,38.6892022431,85.8204074679,82.8286770501,2.97173041782,0.02
 09/19  21:00:00,98.0178593954,17.9036663644,26.1257676892,0.0,12.3672932834,27.0668015668,60.0547522191,57.0630218012,2.97173041782,0.02
 09/19  22:00:00,84.2754109559,21.2162955124,28.266451531,0.0,4.12243109448,15.9888894789,81.2884244762,78.2966940584,2.97173041782,0.02
 09/19  23:00:00,66.6020752666,13.8940501561,18.1192895667,0.0,4.12243109448,15.9888894789,57.8387966619,54.8470662441,2.97173041782,0.02
 09/19  24:00:00,82.9043492178,21.6851740561,26.426511211,0.0,4.12243109448,15.9888894789,89.752581557,86.7608511392,2.97173041782,0.02
 09/20  01:00:00,61.6839693534,12.55751142,14.5632133438,0.0,4.12243109448,15.9888894789,55.8157605673,52.8240301495,2.97173041782,0.02
 09/20  02:00:00,77.9466871536,20.4658549559,22.7136591942,0.0,4.12243109448,15.9888894789,89.7656075727,86.7738771549,2.97173041782,0.02
 09/20  03:00:00,61.5953239152,12.9970850547,14.0349942117,0.0,4.12243109448,15.9888894789,57.3741930417,54.3824626239,2.97173041782,0.02
 09/20  04:00:00,108.298474174,28.6379426725,27.492082474,0.0,12.3672932834,24.9413748627,107.311631632,102.338747602,4.9528840297,0.02
 09/20  05:00:00,115.790698173,28.7892565534,28.4358260053,6.39716655009,12.3672932834,24.9413748627,171.028830843,166.055946813,4.9528840297,0.02
 09/20  06:00:00,173.003144848,29.8741581274,28.2868624422,4.52819417082,24.7345865669,70.7195625826,138.66337022,128.737602161,9.90576805939,0.02
 09/20  07:00:00,194.608951171,30.1803884311,29.6730980029,2.14510115007,37.1018798503,92.3937384068,119.147933996,109.222165937,9.90576805939,0.02
 09/20  08:00:00,212.716333709,30.292906852,39.2222585456,0.896708050483,37.1018798503,104.434947198,119.559588441,101.032536155,9.90576805939,8.62128422658
 09/20  09:00:00,240.16255916,30.52573458,54.5928483557,0.697963688361,37.1018798503,116.476155989,105.804645309,95.8788772498,9.90576805939,0.02
 09/20  10:00:00,250.274626795,30.9966899017,64.5164267793,0.414844808348,37.1018798503,116.476155989,101.188404717,91.2626366576,9.90576805939,0.02
 09/20  11:00:00,255.882181418,31.4718905763,69.8327705513,0.230685047602,37.1018798503,116.476155989,105.265449657,86.73026252,9.90576805939,8.62941907726
 09/20  12:00:00,246.337596404,31.9699140371,71.9663125559,0.0962949322755,37.1018798503,104.434947198,92.8564250518,82.9306569924,9.90576805939,0.02
 09/20  13:00:00,263.417719473,32.5357498915,76.5148018577,0.0202866231915,37.1018798503,116.476155989,97.6889476647,79.1537503628,9.90576805939,8.62942924248
 09/20  14:00:00,265.905154268,33.0100667042,78.5484832626,0.0,37.1018798503,116.476155989,86.5855488264,76.659780767,9.90576805939,0.02
 09/20  15:00:00,264.940064092,33.3883084391,77.2052868103,0.0,37.1018798503,116.476155989,85.9635779171,76.0378098577,9.90576805939,0.02
 09/20  16:00:00,264.660143623,33.4230413742,76.8912024668,0.0,37.1018798503,116.476155989,94.1584817492,75.6297445194,9.90576805939,8.62296917045
 09/20  17:00:00,263.055143649,33.3272422315,75.3831172532,0.0,37.1018798503,116.476155989,85.8198177775,75.8940497181,9.90576805939,0.02
 09/20  18:00:00,158.524471847,28.8483026539,56.5971121359,0.0,24.7345865669,47.5788473902,65.0710044384,60.0981204087,4.9528840297,0.02
 09/20  19:00:00,159.869159026,28.6694844596,48.723946107,0.0,24.7345865669,47.5788473902,70.5594687564,65.5865847267,4.9528840297,0.02
 09/20  20:00:00,137.274267609,28.7771409902,42.5799982202,0.0,12.3672932834,38.6892022431,84.7434111884,81.7516807706,2.97173041782,0.02
 09/20  21:00:00,98.916465932,17.9036663644,27.0243627992,0.0,12.3672932834,27.0668015668,59.5267363325,56.5350059146,2.97173041782,0.02
 09/20  22:00:00,87.0855979422,21.8610035099,30.4319293492,0.0,4.12243109448,15.9888894789,81.0151050246,78.0233746068,2.97173041782,0.02
 09/20  23:00:00,67.4838794889,14.3514416229,18.518210099,0.0,4.12243109448,15.9888894789,62.1351444958,59.143414078,2.97173041782,0.02
 09/20  24:00:00,84.5723583154,21.7291314195,28.0505617662,0.0,4.12243109448,15.9888894789,97.584756058,86.0112406504,2.97173041782,8.60178498983
 09/21  01:00:00,62.4660887701,12.55751142,15.3453316569,0.0,4.12243109448,15.9888894789,55.160530491,52.1688000732,2.97173041782,0.02
 09/21  02:00:00,83.4461629481,20.8321663181,27.8468226595,0.0,4.12243109448,15.9888894789,86.276474266,83.2847438481,2.97173041782,0.02
 09/21  03:00:00,63.5183963083,12.55751142,16.3976394001,0.0,4.12243109448,15.9888894789,56.0005158656,53.0087854478,2.97173041782,0.02
 09/21  04:00:00,122.1034363,28.6892262632,41.2457602888,0.0,12.3672932834,24.9413748627,105.704777353,100.731893323,4.9528840297,0.02
 09/21  05:00:00,128.439326642,28.8438901568,44.1908152407,3.23617157202,12.3672932834,24.9413748627,168.568005268,163.595121239,4.9528840297,0.02
 09/21  06:00:00,192.116789412,30.0579288567,49.8595223137,1.88540763107,24.7345865669,70.7195625826,136.137019926,126.211251867,9.90576805939,0.02
 09/21  07:00:00,217.927820505,30.4063504256,54.0155235184,0.89558570294,37.1018798503,92.3937384068,116.906920811,106.981152752,9.90576805939,0.02
 09/21  08:00:00,234.099779676,30.5355918094,60.758044284,0.50170867609,37.1018798503,104.434947198,110.607043017,100.681274958,9.90576805939,0.02
 09/21  09:00:00,250.554530513,30.6418280873,65.2552094224,0.311406078345,37.1018798503,116.476155989,107.225114708,97.2993466482,9.90576805939,0.02
 09/21  10:00:00,255.771113701,30.8806544938,70.4558053096,0.0880340636775,37.1018798503,116.476155989,110.48666211,91.9526902651,9.90576805939,8.62820378604
 09/21  11:00:00,261.039485988,31.1170062567,75.5413781086,0.0342514133742,37.1018798503,116.476155989,86.6447297742,76.7189617148,9.90576805939,0.02
 09/21  12:00:00,252.547563143,31.4203298198,78.8188313902,0.00329022556095,37.1018798503,104.434947198,82.5685843071,64.037582695,9.90576805939,8.62523355267
 09/21  13:00:00,267.901086832,31.7258610488,81.8284115581,0.0,37.1018798503,116.476155989,64.7395571994,54.8137891401,9.90576805939,0.02
 09/21  14:00:00,273.488874795,32.3002212423,86.8419634652,0.0,37.1018798503,116.476155989,59.1517781542,40.6178718272,9.90576805939,8.62813826757
 09/21  15:00:00,274.644323045,32.4164625242,87.8814459529,0.0,37.1018798503,116.476155989,46.141623669,36.2158556096,9.90576805939,0.02
 09/21  16:00:00,273.778147091,32.5269080878,86.9053398183,0.0,37.1018798503,116.476155989,48.2376249682,38.3118569088,9.90576805939,0.02
 09/21  17:00:00,272.400774929,32.5046849953,85.5512565882,0.0,37.1018798503,116.476155989,50.9470538228,41.0212857634,9.90576805939,0.02
 09/21  18:00:00,167.094627021,28.7555493243,65.2600075646,0.0,24.7345865669,47.5788473902,54.1852067946,40.6246976522,4.9528840297,8.60762511274
 09/21  19:00:00,174.72420074,28.6677760603,63.580704887,0.0,24.7345865669,47.5788473902,50.9477248646,45.9748408349,4.9528840297,0.02
 09/21  20:00:00,158.594103693,28.8870343988,63.7899576799,0.0,12.3672932834,38.6892022431,63.9860452399,60.9943148221,2.97173041782,0.02
 09/21  21:00:00,110.722154647,17.5739861384,39.1597425016,0.0,12.3672932834,27.0668015668,46.0566468509,43.0649164331,2.97173041782,0.02
 09/21  22:00:00,103.448793314,21.9489182368,46.707211103,0.0,4.12243109448,15.9888894789,63.7880631411,60.7963327233,2.97173041782,0.02
 09/21  23:00:00,82.5494599496,15.406418346,32.5288149504,0.0,4.12243109448,15.9888894789,51.3385924695,48.3468620517,2.97173041782,0.02
 09/21  24:00:00,101.977971691,21.9489182368,45.2363894425,0.0,4.12243109448,15.9888894789,76.355842597,73.3641121791,2.97173041782,0.02
 09/22  01:00:00,83.1583163429,15.5822477999,32.961841795,0.0,4.12243109448,15.9888894789,56.8908093699,53.8990789521,2.97173041782,0.02
 09/22  02:00:00,98.725602075,21.5093446022,42.4235933597,0.0,4.12243109448,15.9888894789,83.2739440381,80.2822136203,2.97173041782,0.02
 09/22  03:00:00,74.6744260895,13.8940501561,26.1916401754,0.0,4.12243109448,15.9888894789,57.1590850496,54.1673546318,2.97173041782,0.02
 09/22  04:00:00,136.209821446,28.4914181276,55.5499542307,0.0,12.3672932834,24.9413748627,102.395770891,97.4228868612,4.9528840297,0.02
 09/22  05:00:00,144.552515075,29.3290997668,59.8706852377,3.18428094575,12.3672932834,24.9413748627,164.93872429,159.96584026,4.9528840297,0.02
 09/22  06:00:00,206.482325466,29.9504127276,64.8250317503,1.39295082026,24.7345865669,70.7195625826,134.761148733,124.835380674,9.90576805939,0.02
 09/22  07:00:00,230.017604195,30.4371622374,66.3120749974,0.658002414121,37.1018798503,92.3937384068,115.676222635,105.750454576,9.90576805939,0.02
 09/22  08:00:00,241.509954987,30.6176414367,68.1654693449,0.422374485862,37.1018798503,104.434947198,118.223568243,99.6964119742,9.90576805939,8.62138820986
 09/22  09:00:00,255.273701294,30.7428045303,69.921209868,0.263668837162,37.1018798503,116.476155989,104.596101648,94.6703335889,9.90576805939,0.02
 09/22  10:00:00,256.874154472,30.8835838932,71.5170364728,0.12686393658,37.1018798503,116.476155989,97.5911054761,87.6653374167,9.90576805939,0.02
 09/22  11:00:00,259.29055303,31.1637515388,73.7784568177,0.00149811578139,37.1018798503,116.476155989,96.7452593598,78.2098977526,9.90576805939,8.62959354783
 09/22  12:00:00,250.565476846,31.3873045092,76.873092163,0.0,37.1018798503,104.434947198,78.0948780286,68.1691099692,9.90576805939,0.02
 09/22  13:00:00,265.772030489,31.6120032318,79.8131371036,0.0,37.1018798503,116.476155989,76.4217502987,57.8864200141,9.90576805939,8.62956222524
 09/22  14:00:00,264.16411349,31.6690926476,78.14840927,0.0,37.1018798503,116.476155989,64.7063509393,54.7805828799,9.90576805939,0.02
 09/22  15:00:00,261.563907111,31.6622814149,75.5551505016,0.0,37.1018798503,116.476155989,70.1807576184,60.254989559,9.90576805939,0.02
 09/22  16:00:00,261.827997322,31.6658005724,75.8162899702,0.0,37.1018798503,116.476155989,78.7040948656,60.1752552553,9.90576805939,8.62307155091
 09/22  17:00:00,262.32930883,31.6291698547,76.3553508395,0.0,37.1018798503,116.476155989,66.5110327586,56.5852646992,9.90576805939,0.02
 09/22  18:00:00,161.778678931,28.6672475815,60.0323725831,0.0,24.7345865669,47.5788473902,58.2385886446,53.2657046149,4.9528840297,0.02
 09/22  19:00:00,170.887685595,29.1068212162,59.3051341876,0.0,24.7345865669,47.5788473902,73.1616742821,68.1887902524,4.9528840297,0.02
 09/22  20:00:00,146.379740684,28.2276739469,52.23493659,0.0,12.3672932834,38.6892022431,87.2438424344,84.2521120166,2.97173041782,0.02
 09/22  21:00:00,104.592238052,17.3761780028,33.2276223031,0.0,12.3672932834,27.0668015668,62.7355604065,59.7438299887,2.97173041782,0.02
 09/22  22:00:00,96.9753144259,21.8610035099,40.321645735,0.0,4.12243109448,15.9888894789,81.8115224247,78.8197920069,2.97173041782,0.02
 09/22  23:00:00,72.3853256699,14.3514416229,23.419656182,0.0,4.12243109448,15.9888894789,62.1649590205,59.1732286026,2.97173041782,0.02
 09/22  24:00:00,92.6871062368,20.8321663181,37.0877657393,0.0,4.12243109448,15.9888894789,95.5289197518,83.95540466,2.97173041782,8.60178467404
 09/23  01:00:00,70.973446537,14.3514416229,22.0077770272,0.0,4.12243109448,15.9888894789,64.5060084801,61.5142780622,2.97173041782,0.02
 09/23  02:00:00,86.1764057358,20.8321663181,30.5770653499,0.0,4.12243109448,15.9888894789,88.4787301425,85.4869997247,2.97173041782,0.02
 09/23  03:00:00,60.202818214,12.55751142,13.0820612082,0.0,4.12243109448,15.9888894789,57.6037291656,54.6119987478,2.97173041782,0.02
 09/23  04:00:00,84.6611012717,28.0078871295,21.619271633,0.0,4.12243109448,16.0517297156,113.475155765,110.483425347,2.97173041782,0.02
 09/23  05:00:00,80.4985088858,26.9089530429,18.5556134084,0.0,4.12243109448,16.0517297156,113.076831957,110.08510154,2.97173041782,0.02
 09/23  06:00:00,105.112167872,29.5463948508,16.914236064,0.0471644368827,4.12243109448,39.6058045677,94.9256401338,91.933909716,2.97173041782,0.02
 09/23  07:00:00,145.172755228,29.5877289655,19.1442458008,15.1825298348,12.3672932834,65.3531420225,150.437206673,145.464322643,4.9528840297,0.02
 09/23  08:00:00,145.897103492,29.5721399643,18.8903071878,14.3672431913,12.3672932834,68.2430321324,148.343976225,143.371092195,4.9528840297,0.02
 09/23  09:00:00,171.609817426,29.6027773569,19.2671495023,10.8448468958,16.4897243779,93.1370602926,138.874934931,130.930320484,7.92461444751,0.02
 09/23  10:00:00,171.112067971,29.6045591809,20.0133089081,10.0247200414,16.4897243779,93.1370602926,134.618338939,126.673724491,7.92461444751,0.02
 09/23  11:00:00,171.789726299,29.6036377531,20.5073824094,8.91471397557,16.4897243779,93.1370602926,131.698512893,123.753898445,7.92461444751,0.02
 09/23  12:00:00,165.093997138,29.602532147,21.8651735185,7.53226893933,16.4897243779,83.9857416113,137.485141783,120.950863433,7.92461444751,8.60966390243
 09/23  13:00:00,169.120469062,29.6087604544,23.3635499828,5.6718937792,16.4897243779,83.9857416113,125.463740305,117.519125858,7.92461444751,0.02
 09/23  14:00:00,170.63915168,29.6047291128,23.5110114999,5.53382514077,16.4897243779,83.9857416113,124.470766045,116.526151598,7.92461444751,0.02
 09/23  15:00:00,144.588572001,29.5463948508,20.7129715023,0.0,12.3672932834,70.6512738906,66.0950458806,61.1221618509,4.9528840297,0.02
 09/23  16:00:00,144.756328174,29.5463948508,19.691724771,0.0,12.3672932834,70.6512738906,65.6291670652,60.6562830355,4.9528840297,0.02
 09/23  17:00:00,131.449275037,29.5463948508,19.0073109368,0.0,12.3672932834,58.1284167478,69.9780820003,65.0051979706,4.9528840297,0.02
 09/23  18:00:00,93.8883032948,26.9089530429,18.5367535249,0.0,12.3672932834,24.9413748627,92.5355631494,87.5626791197,4.9528840297,0.02
 09/23  19:00:00,104.712051883,27.3485266775,18.0040858601,0.0112937111547,12.3672932834,24.9413748627,99.4355502506,94.4626662209,4.9528840297,0.02
 09/23  20:00:00,90.4961735983,27.7881003122,17.8003746406,0.00124547838441,4.12243109448,16.0517297156,108.376461047,105.384730629,2.97173041782,0.02
 09/23  21:00:00,72.0331937006,17.9393020286,12.2398422635,0.0,4.12243109448,15.9888894789,77.9734403093,74.9817098915,2.97173041782,0.02
 09/23  22:00:00,81.0918828121,22.4241275357,14.881239715,0.0,4.12243109448,15.9888894789,98.3941864367,95.4024560189,2.97173041782,0.02
 09/23  23:00:00,70.7748176587,17.9393020286,12.0648525378,0.0,4.12243109448,15.9888894789,79.7986475028,76.806917085,2.97173041782,0.02
 09/23  24:00:00,79.5917777631,23.7428484397,14.8048572428,0.543164848239,4.12243109448,15.9888894789,100.074103371,97.0823729536,2.97173041782,0.02
 09/24  01:00:00,66.589643867,17.9393020286,11.7893339413,0.0,2.06121554724,15.9888894789,81.5661682505,78.5744378327,2.97173041782,0.02
 09/24  02:00:00,73.9481624294,23.0834879877,14.1883676508,0.603353670801,2.06121554724,15.9888894789,112.30054775,100.727029643,2.97173041782,8.60178768879
 09/24  03:00:00,65.590162484,18.3788756632,11.3194797418,0.548864679222,2.06121554724,15.9888894789,83.5559005849,80.5641701671,2.97173041782,0.02
 09/24  04:00:00,74.3723994955,23.391189532,13.1092578591,1.52071658224,2.06121554724,15.9888894789,105.134823481,102.143093063,2.97173041782,0.02
 09/24  05:00:00,68.9630379941,19.0382361152,10.2014576014,2.17209560762,2.06121554724,15.9888894789,84.9698312998,81.978100882,2.97173041782,0.02
 09/24  06:00:00,78.5061122445,24.4022088917,12.4172505581,4.97982007788,2.06121554724,15.9888894789,105.274141734,102.282411317,2.97173041782,0.02
 09/24  07:00:00,58.5772775711,19.6975965672,10.3027050298,5.335941945,2.06121554724,15.9888894789,84.5034567227,81.5117263049,2.97173041782,0.02
 09/24  08:00:00,85.8053144803,22.6439143531,13.799068026,0.202912481119,4.12243109448,41.7362269337,101.69349904,96.7206150106,4.9528840297,0.02
 09/24  09:00:00,84.480655095,19.6096818403,12.4619687642,2.10220493514,4.12243109448,41.7362269337,79.5066219427,74.533737913,4.9528840297,0.02
 09/24  10:00:00,97.8756985883,24.0945073474,16.2437373303,1.45616532473,4.12243109448,41.7362269337,97.1620493413,92.1891653116,4.9528840297,0.02
 09/24  11:00:00,88.7854898888,19.0382361152,14.306056249,0.477648183681,4.12243109448,41.7362269337,76.3508170828,71.3779330531,4.9528840297,0.02
 09/24  12:00:00,96.5105764464,23.7428484397,19.112369205,0.478322821594,4.12243109448,41.7362269337,92.2972566184,87.3243725887,4.9528840297,0.02
 09/24  13:00:00,89.9345955009,19.6096818403,16.8369542152,0.237391468442,4.12243109448,41.7362269337,73.351043618,68.3781595883,4.9528840297,0.02
 09/24  14:00:00,98.4329970114,23.962635257,21.5768140589,0.0991489217527,4.12243109448,41.7362269337,90.8335258325,85.8606418028,4.9528840297,0.02
 09/24  15:00:00,90.0054064665,19.6975965672,18.8825860483,0.0664365147153,4.12243109448,41.7362269337,72.2692422695,67.2963582398,4.9528840297,0.02
 09/24  16:00:00,80.5837475798,23.7428484397,22.7431174442,0.0184205084521,4.12243109448,24.8785346261,90.2713594815,85.2984754518,4.9528840297,0.02
 09/24  17:00:00,50.3558685727,13.9029590722,13.4602400098,0.0,2.06121554724,15.9888894789,61.1044508619,58.1127204441,2.97173041782,0.02
 09/24  18:00:00,64.7599994765,21.0519531354,19.3914324697,0.0504069380173,2.06121554724,15.9888894789,93.7789881766,90.7872577588,2.97173041782,0.02
 09/24  19:00:00,61.5640802992,14.5756828982,12.4723904211,0.0,2.06121554724,15.9888894789,68.7184766684,65.7267462506,2.97173041782,0.02
 09/24  20:00:00,76.7645535367,23.7428484397,17.1626858389,0.210234061926,2.06121554724,15.9888894789,102.161217934,99.1694875163,2.97173041782,0.02
 09/24  21:00:00,66.7868545212,18.0491954373,13.1485585731,0.0,2.06121554724,15.9888894789,82.9719269679,79.9801965501,2.97173041782,0.02
 09/24  22:00:00,73.2948647553,23.303274805,15.6011575853,0.332506319093,2.06121554724,15.9888894789,104.371926556,101.380196138,2.97173041782,0.02
 09/24  23:00:00,65.894078852,18.9283427066,12.1391324114,0.644337510764,2.06121554724,15.9888894789,84.6891017615,81.6973713437,2.97173041782,0.02
 09/24  24:00:00,73.0439729579,23.5230616224,14.418920495,1.32714433026,2.06121554724,15.9888894789,106.30846472,103.316734302,2.97173041782,0.02
 09/25  01:00:00,67.0271791632,18.5547051171,11.3449092414,0.824338408287,4.12243109448,15.9888894789,84.9823292652,81.9905988474,2.97173041782,0.02
 09/25  02:00:00,74.0620950641,22.8637011704,13.6896934453,0.916703855855,4.12243109448,15.9888894789,105.91421335,102.922482932,2.97173041782,0.02
 09/25  03:00:00,70.7663345026,19.2580229326,11.1321430924,3.16289932039,4.12243109448,15.9888894789,85.6027287265,82.6109983087,2.97173041782,0.02
 09/25  04:00:00,101.861495034,28.8723819443,15.9077189442,3.76553364315,12.3672932834,24.9413748627,120.646066869,115.673182839,4.9528840297,0.02
 09/25  05:00:00,130.925194545,28.6929159788,18.6618081712,28.8515361346,12.3672932834,24.9413748627,188.613166107,183.640282077,4.9528840297,0.02
 09/25  06:00:00,185.629813958,29.6317318558,18.6826704476,24.8553180264,24.7345865669,70.7195625826,154.105765878,144.179997818,9.90576805939,0.02
 09/25  07:00:00,197.761906361,29.6668242864,18.700134257,16.7572066514,37.1018798503,92.3937384068,142.207255964,123.694219458,9.90576805939,8.607268446
 09/25  08:00:00,206.242868882,29.6854394309,20.1119842457,14.1410240829,37.1018798503,104.434947198,126.67691305,116.75114499,9.90576805939,0.02
 09/25  09:00:00,218.990736664,29.7169351421,23.1603366176,11.7674019745,37.1018798503,116.476155989,121.956106595,112.030338536,9.90576805939,0.02
