Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/02  02:00:00,47.4608530645,6.84495951543,14.7899011243,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 10/02  03:00:00,46.7090113284,6.78335014827,14.0996664393,0.0,8.25718729233,10.0299323277,5.75136386987,0.0,0.0,5.75136386987
 10/02  04:00:00,47.985261822,6.75038472486,13.8024379536,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 10/02  05:00:00,56.6470129647,6.80349330766,14.8318755695,0.0,12.1011305571,15.3678112995,5.76580889636,0.0,0.0,5.76580889636
 10/02  06:00:00,90.3827773834,7.4148097798,20.3128134617,0.0,19.7275818095,37.2640762949,11.5474364106,0.0,0.0,11.5474364106
 10/02  07:00:00,108.643450449,7.84897478891,25.187832658,0.0,24.3117294858,51.2795993405,5.79692962316,0.0,0.0,5.79692962316
 10/02  08:00:00,97.8920349483,7.33740550248,26.2222282768,0.0,23.6694662846,40.6342015617,23.3299908954,0.0,0.0,23.3299908954
 10/02  09:00:00,95.213707917,7.31151539744,28.5766534475,0.0,23.6694662846,35.6302164847,35.4920346205,0.0,18.025,17.4670346205
 10/02  10:00:00,76.0022308326,7.08686841308,27.186197462,0.0,18.7433767983,22.9618409725,35.4733355498,0.0,18.025,17.4483355498
 10/02  11:00:00,77.2199762386,7.14802413106,28.3447055962,0.0,18.7433767983,22.9618409725,29.6476917142,0.0,18.025,11.6226917142
 10/02  12:00:00,78.3933191516,7.20812672485,29.4144967952,0.0,18.5889407304,23.1597249699,35.4463682637,0.0,18.025,17.4213682637
 10/02  13:00:00,80.0799972828,7.28122744136,30.7815709267,0.0,18.7433767983,23.2517909448,29.6478226337,0.0,18.025,11.6228226337
 10/02  14:00:00,80.8303722632,7.32447088348,31.4887046125,0.0,18.7433767983,23.2517909448,35.4490492046,0.0,18.025,17.4240492046
 10/02  15:00:00,80.2206413567,7.35472659187,31.1386673413,0.0,18.7433767983,22.9618409725,35.4463509926,0.0,18.025,17.4213509926
 10/02  16:00:00,84.6475049219,7.43876742237,31.0302130544,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 10/02  17:00:00,95.2349248885,7.63907141539,29.229400792,0.0,17.6635504202,40.6971502883,5.76210182602,0.0,0.0,5.76210182602
 10/02  18:00:00,103.772564752,7.7498618464,27.3842659372,0.0,27.5259009287,37.3340067412,5.78004265595,0.0,0.0,5.78004265595
 10/02  19:00:00,109.646889824,7.84949368256,27.0651578211,0.0,33.8341110165,33.3544677425,5.76875345795,0.0,0.0,5.76875345795
 10/02  20:00:00,117.730803112,8.03637718041,26.8080279237,0.0,36.5179666069,38.8247702939,5.76854605392,0.0,0.0,5.76854605392
 10/02  21:00:00,111.656689724,8.04989820384,26.2360268694,0.0,32.965339924,36.8579353714,5.78320630406,0.0,0.0,5.78320630406
 10/02  22:00:00,83.3683267363,7.57363453202,21.9706335499,0.0,25.6355707503,20.6438685092,5.77291805114,0.0,0.0,5.77291805114
 10/02  23:00:00,59.3747910661,7.14583368739,17.9572763177,0.0,15.0252895274,11.7056064465,5.75873687254,0.0,0.0,5.75873687254
 10/02  24:00:00,51.9449080009,6.95596955672,15.7428429201,0.0,11.6412384099,10.0650221343,5.75510601493,0.0,0.0,5.75510601493
 10/03  01:00:00,48.8395227159,6.83553971579,14.318429818,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 10/03  02:00:00,45.5743301921,6.72384920561,13.024484242,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 10/03  03:00:00,44.507505699,6.64099177782,12.0405105513,0.0,8.25718729233,10.0299323277,5.75155556414,0.0,0.0,5.75155556414
 10/03  04:00:00,45.4761695563,6.58713366939,11.4565891117,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 10/03  05:00:00,53.5601952817,6.62201915355,11.9265158635,0.0,12.1011305571,15.3678112995,5.76590864631,0.0,0.0,5.76590864631
 10/03  06:00:00,86.5768102773,7.19655326897,16.725080024,0.0,19.7275818095,37.2640762949,11.5474569378,0.0,0.0,11.5474569378
 10/03  07:00:00,103.917527269,7.58875912643,20.7220893325,0.0,24.3117294858,51.2795993405,5.79830545061,0.0,0.0,5.79830545061
 10/03  08:00:00,91.9826644308,7.07018577638,20.5800536686,0.0,23.6694662846,40.6342015617,23.3319469018,0.0,0.0,23.3319469018
 10/03  09:00:00,89.3536021775,7.02879441084,22.9992518059,0.0,23.6694662846,35.6302164847,35.4940993965,0.0,18.025,17.4690993965
 10/03  10:00:00,70.4128199014,6.81464360264,21.8689990649,0.0,18.7433767983,22.9618409725,35.47393354,0.0,18.025,17.44893354
 10/03  11:00:00,72.858333611,6.9500434588,24.1810353384,0.0,18.7433767983,22.9618409725,29.6474411751,0.0,18.025,11.6224411751
 10/03  12:00:00,74.1613048817,7.004816848,25.3857842331,0.0,18.5889407304,23.1597249699,35.4470457271,0.0,18.025,17.4220457271
 10/03  13:00:00,75.8372327968,7.07071543543,26.7493102195,0.0,18.7433767983,23.2517909448,29.6481976596,0.0,18.025,11.6231976596
 10/03  14:00:00,76.9372521694,7.12074363008,27.7993034941,0.0,18.7433767983,23.2517909448,35.4499420827,0.0,18.025,17.4249420827
 10/03  15:00:00,76.975815147,7.16077404706,28.0877857788,0.0,18.7433767983,22.9618409725,35.4473559675,0.0,18.025,17.4223559675
 10/03  16:00:00,80.5344581061,7.1788325311,27.1770927449,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 10/03  17:00:00,92.256126553,7.42476100354,26.4648999889,0.0,17.6635504202,40.6971502883,5.76203927262,0.0,0.0,5.76203927262
 10/03  18:00:00,102.026985085,7.59626906895,25.7922550278,0.0,27.5259009287,37.3340067412,5.77988410474,0.0,0.0,5.77988410474
 10/03  19:00:00,108.263169937,7.72465853177,25.8062559741,0.0,33.8341110165,33.3544677425,5.76905786819,0.0,0.0,5.76905786819
 10/03  20:00:00,116.197488739,7.90988194408,25.4011922086,0.0,36.5179666069,38.8247702939,5.76886870792,0.0,0.0,5.76886870792
 10/03  21:00:00,109.548366434,7.89877296949,24.2788004418,0.0,32.965339924,36.8579353714,5.78362097446,0.0,0.0,5.78362097446
 10/03  22:00:00,80.591807396,7.38934516372,19.3783841932,0.0,25.6355707503,20.6438685092,11.5261454957,0.0,0.0,11.5261454957
 10/03  23:00:00,56.5023083478,6.94734283278,15.283275864,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 10/03  24:00:00,49.6606101841,6.78098854728,13.6335164389,0.0,11.6412384099,10.0650221343,5.75521079491,0.0,0.0,5.75521079491
 10/04  01:00:00,46.9509679362,6.68091758046,12.5844920465,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 10/04  02:00:00,43.5829166948,6.55696382522,11.19994766,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 10/04  03:00:00,42.2695973124,6.45723813138,9.98635129535,0.0,8.25718729233,10.0299323277,5.75144243834,0.0,0.0,5.75144243834
 10/04  04:00:00,42.9070880638,6.38379226071,9.09083928156,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 10/04  05:00:00,50.6709462381,6.39571162432,9.26356037546,0.0,12.1011305571,15.3678112995,5.76606866417,0.0,0.0,5.76606866417
 10/04  06:00:00,83.3251570074,6.94441922381,13.7255313141,0.0,19.7275818095,37.2640762949,11.548034415,0.0,0.0,11.548034415
 10/04  07:00:00,101.136169072,7.3829251316,18.1465313654,0.0,24.3117294858,51.2795993405,5.79838608235,0.0,0.0,5.79838608235
 10/04  08:00:00,89.9597221836,6.95233843961,18.6749373842,0.0,23.6694662846,40.6342015617,23.3339037214,0.0,0.0,23.3339037214
 10/04  09:00:00,90.4279302172,7.11659968419,23.9857574611,0.0,23.6694662846,35.6302164847,35.4950835689,0.0,18.025,17.4700835689
 10/04  10:00:00,74.7511710179,7.10858804337,25.9133928378,0.0,18.7433767983,22.9618409725,35.4745563774,0.0,18.025,17.4495563774
 10/04  11:00:00,77.816086987,7.26735364131,28.8214702719,0.0,18.7433767983,22.9618409725,29.6496723919,0.0,18.025,11.6246723919
 10/04  12:00:00,80.7918672953,7.4540882314,31.5670672796,0.0,18.5889407304,23.1597249699,35.4495491815,0.0,18.025,17.4245491815
 10/04  13:00:00,82.5586585347,7.57242214794,32.9690217045,0.0,18.7433767983,23.2517909448,35.4470599678,0.0,18.025,17.4220599678
 10/04  14:00:00,83.0262114443,7.60146692607,33.4075294349,0.0,18.7433767983,23.2517909448,29.6463864717,0.0,18.025,11.6213864717
 10/04  15:00:00,81.1249270968,7.53929337234,31.8583709288,0.0,18.7433767983,22.9618409725,35.4486117668,0.0,18.025,17.4236117668
 10/04  16:00:00,83.8761063209,7.51121237365,30.1863537286,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 10/04  17:00:00,94.3449935766,7.67551273975,28.3030059112,0.0,17.6635504202,40.6971502883,5.76228303992,0.0,0.0,5.76228303992
 10/04  18:00:00,102.777727702,7.74614673377,26.3930946269,0.0,27.5259009287,37.3340067412,5.78029770914,0.0,0.0,5.78029770914
 10/04  19:00:00,108.008013111,7.79452302769,25.4812163287,0.0,33.8341110165,33.3544677425,5.76971029037,0.0,0.0,5.76971029037
 10/04  20:00:00,116.293551434,7.958920488,25.4481995843,0.0,36.5179666069,38.8247702939,5.76868345299,0.0,0.0,5.76868345299
 10/04  21:00:00,110.044831668,7.9608886745,24.7131199434,0.0,32.965339924,36.8579353714,11.5478329229,0.0,0.0,11.5478329229
 10/04  22:00:00,81.173034775,7.4563376995,19.8926026012,0.0,25.6355707503,20.6438685092,5.77318472321,0.0,0.0,5.77318472321
 10/04  23:00:00,56.4725603087,6.98929401409,15.2115678492,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 10/04  24:00:00,49.0389829076,6.78311006351,13.0097607474,0.0,11.6412384099,10.0650221343,5.75520657172,0.0,0.0,5.75520657172
 10/05  01:00:00,45.7789784687,6.63968920662,11.4537250437,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 10/05  02:00:00,42.3114333401,6.50297036063,9.98244575861,0.0,8.25718729233,10.0299323277,5.75170511233,0.0,0.0,5.75170511233
 10/05  03:00:00,40.8249474648,6.38845056609,8.61048924179,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 10/05  04:00:00,41.2898341408,6.29744006657,7.55992223283,0.0,8.25718729233,11.6354268332,5.75492925929,0.0,0.0,5.75492925929
 10/05  05:00:00,48.6472654829,6.28232846267,7.35325187905,0.0,12.1011305571,15.3678112995,0.02,0.0,0.0,0.02
 10/05  06:00:00,80.1995420903,6.74410152217,10.8002098128,0.0,19.7275818095,37.2640762949,11.8287209453,0.280153177752,0.0,11.5485677676
 10/05  07:00:00,96.402882999,7.08784715002,13.7082841286,0.0,24.3117294858,51.2795993405,11.9389812668,0.361612817422,0.0,11.5773684494
 10/05  08:00:00,84.0256541383,6.68363298117,13.00955372,0.0,23.6694662846,40.6342015617,17.5053256612,0.0,0.0,17.5053256612
 10/05  09:00:00,82.1618502459,6.75967713716,16.0765803666,0.0,23.6694662846,35.6302164847,35.4947801786,0.0,18.025,17.4697801786
 10/05  10:00:00,65.5039011752,6.70764066,17.0670602614,0.0,18.7433767983,22.9618409725,35.4759559666,0.0,18.025,17.4509559666
 10/05  11:00:00,67.9418174421,6.87833188526,19.3362132494,0.0,18.7433767983,22.9618409725,35.4523799187,0.0,18.025,17.4273799187
 10/05  12:00:00,70.0699014706,7.00564472729,21.2935361315,0.0,18.5889407304,23.1597249699,29.6473013962,0.0,18.025,11.6223013962
 10/05  13:00:00,70.6483220846,6.97396619865,21.6571346673,0.0,18.7433767983,23.2517909448,35.4485503748,0.0,18.025,17.4235503748
 10/05  14:00:00,70.9662210624,7.0236079218,21.9253891964,0.0,18.7433767983,23.2517909448,29.6464143711,0.0,18.025,11.6214143711
 10/05  15:00:00,70.1167477064,7.04940105665,21.3400747926,0.0,18.7433767983,22.9618409725,35.4519265117,0.0,18.025,17.4269265117
 10/05  16:00:00,73.6700107828,7.04864383725,20.4428113215,0.0,18.7433767983,27.431320555,23.7801055259,0.0,18.025,5.75510552585
 10/05  17:00:00,84.7732954448,7.21489181077,19.191927328,0.0,17.6635504202,40.6971502883,0.02,0.0,0.0,0.02
 10/05  18:00:00,94.0256182519,7.28807899299,18.0990236643,0.0,27.5259009287,37.3340067412,11.5411352781,0.0,0.0,11.5411352781
 10/05  19:00:00,99.8797402491,7.33780225102,17.8096503477,0.0,33.8341110165,33.3544677425,5.76912303021,0.0,0.0,5.76912303021
 10/05  20:00:00,108.568666687,7.47327261595,18.2089463513,0.0,36.5179666069,38.8247702939,5.7866219686,0.0176491297596,0.0,5.76897283884
 10/05  21:00:00,102.770948772,7.48039076287,17.9197168028,0.0,32.965339924,36.8579353714,5.7841976834,0.0,0.0,5.7841976834
 10/05  22:00:00,75.098744287,7.04012657934,14.2345047789,0.0,25.6355707503,20.6438685092,5.77318532047,0.0,0.0,5.77318532047
 10/05  23:00:00,51.7476399169,6.63955636162,10.8363633402,0.0,15.0252895274,11.7056064465,5.75858704414,0.0,0.0,5.75858704414
 10/05  24:00:00,44.8916134086,6.47392121629,9.17158229669,0.0,11.6412384099,10.0650221343,0.227186420069,0.207186420069,0.0,0.02
 10/06  01:00:00,41.1586786801,6.27830419949,7.19479410375,0.0,10.0992000411,10.047477231,6.7486411241,0.996928603301,0.0,5.7517125208
 10/06  02:00:00,37.6101310565,6.11972694624,5.66438849246,0.0,8.25718729233,10.0299323277,1.69689879714,1.67689879714,0.0,0.02
 10/06  03:00:00,36.7068556716,6.03468215783,4.84615803735,0.0,8.25718729233,10.0299323277,1.96054219216,1.94054219216,0.0,0.02
 10/06  04:00:00,37.6013020479,5.96666732948,4.20215229784,0.0,8.25718729233,11.6354268332,8.36441322647,2.60903067172,0.0,5.75538255475
 10/06  05:00:00,45.2190911814,5.96901201659,4.23837267787,0.0,12.1011305571,15.3678112995,8.34287473542,2.57664272873,0.0,5.76623200669
 10/06  06:00:00,77.9589205278,6.53446265616,8.76921215937,0.0,19.7275818095,37.2640762949,8.16301959717,2.37839464894,0.0,5.78462494823
 10/06  07:00:00,94.6137149408,6.9257323573,12.0811948781,0.0,24.3117294858,51.2795993405,13.6307614791,2.05210500333,0.0,11.5786564758
 10/06  08:00:00,81.7888401948,6.46915635094,10.9871907919,0.0,23.6694662846,40.6342015617,17.5080606109,0.0,0.0,17.5080606109
 10/06  09:00:00,78.463431045,6.41195091711,12.7258681572,0.0,23.6694662846,35.6302164847,41.3124538221,0.0,18.025,23.2874538221
 10/06  10:00:00,58.9365481514,6.15094350764,11.0563942673,0.0,18.7433767983,22.9618409725,29.7491173465,0.0831548172915,18.025,11.6409625292
 10/06  11:00:00,59.2923325096,6.18415304827,11.3808989645,0.0,18.7433767983,22.9618409725,35.4538047431,0.0,18.025,17.4288047431
 10/06  12:00:00,60.4045539127,6.26333959826,12.3704860038,0.0,18.5889407304,23.1597249699,35.4643481952,0.012960950282,18.025,17.4263872449
 10/06  13:00:00,60.4710035346,6.27429297152,12.1794795126,0.0,18.7433767983,23.2517909448,29.6480100783,0.0,18.025,11.6230100783
 10/06  14:00:00,60.5370787432,6.27977021548,12.2400789822,0.0,18.7433767983,23.2517909448,35.4497193841,0.0,18.025,17.4247193841
 10/06  15:00:00,60.0553563663,6.25781731005,12.0702569713,0.0,18.7433767983,22.9618409725,35.4496370067,0.0,18.025,17.4246370067
 10/06  16:00:00,64.046123194,6.28658145212,11.5809814871,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 10/06  17:00:00,76.0016583414,6.52474563629,11.1104110964,0.0,17.6635504202,40.6971502883,5.76256336077,0.0,0.0,5.76256336077
 10/06  18:00:00,89.2672625921,6.69970241345,12.0450297714,0.0,27.5259009287,37.3340067412,5.79224924953,0.0117891897631,0.0,5.78046005977
 10/06  19:00:00,94.8130411757,6.85677542781,13.2239582396,0.0,33.8341110165,33.3544677425,5.96379677437,0.194763798977,0.0,5.7690329754
 10/06  20:00:00,104.4814535,7.08781667517,14.5071696171,0.0,36.5179666069,38.8247702939,6.60161017641,0.832702848832,0.0,5.76890732758
 10/06  21:00:00,99.1328583456,7.14000127763,14.6219901026,0.0,32.965339924,36.8579353714,6.866369723,1.08242823708,0.0,5.78394148592
 10/06  22:00:00,71.7037806427,6.71239165641,11.1672524417,0.0,25.6355707503,20.6438685092,12.9177731131,1.39092846231,0.0,11.5268446508
 10/06  23:00:00,48.8305008724,6.3522123054,8.20656506671,0.0,15.0252895274,11.7056064465,1.39792912344,1.37792912344,0.0,0.02
 10/06  24:00:00,42.454416561,6.22869202241,6.97959396975,0.0,11.6412384099,10.0650221343,7.06871123909,1.31329318957,0.0,5.75541804952
 10/07  01:00:00,42.891605649,6.17533694784,6.27120964273,0.0,12.8411359301,10.0650221343,1.59832954764,1.57832954764,0.0,0.02
 10/07  02:00:00,37.1887761626,6.06911659927,5.29363542041,0.0,8.25718729233,10.0299323277,1.77456341832,1.75456341832,0.0,0.02
 10/07  03:00:00,36.6269680984,6.0169946517,4.78394567239,0.0,8.25718729233,10.0299323277,7.55117766999,1.79963938962,0.0,5.75153828037
 10/07  04:00:00,37.9175308175,5.98635895014,4.49868939277,0.0,8.25718729233,11.6354268332,1.85810124645,1.83810124645,0.0,0.02
 10/07  05:00:00,41.9807096161,5.96615077679,4.42391343309,0.0,8.71707943955,15.3327214929,7.54546546727,1.7863329968,0.0,5.75913247048
 10/07  06:00:00,62.186259667,6.16081458775,6.22308134619,0.0,18.5082010057,25.6353820695,7.29601038503,1.52958453301,0.0,5.76642585202
 10/07  07:00:00,76.7001652808,6.55247554683,9.66273744968,0.0,19.4083231844,41.0650158608,6.86493893794,1.08030937846,0.0,5.78462955948
 10/07  08:00:00,106.95899602,7.02122620822,15.5765872238,0.0,26.3286599382,57.9988325916,23.410625399,0.0,0.0,23.410625399
 10/07  09:00:00,91.8425442311,6.76427255154,15.8703192657,0.0,26.3286599382,42.8504436482,41.3584772161,0.0,18.025,23.3334772161
 10/07  10:00:00,64.8650109455,6.38648097217,13.2641574038,0.0,21.7447113004,23.4437158914,35.4995527592,0.0,18.025,17.4745527592
 10/07  11:00:00,62.233079348,6.37911637146,13.1010352005,0.0,19.3027497915,23.426170988,35.4753578437,0.0,18.025,17.4503578437
 10/07  12:00:00,62.1916924665,6.37398780062,12.9223075306,0.0,19.1483137236,23.7250123474,29.6483505232,0.0,18.025,11.6233505232
 10/07  13:00:00,62.3402042416,6.37734762346,12.9219157446,0.0,19.3027497915,23.7161209604,35.4510929027,0.0,18.025,17.4260929027
 10/07  14:00:00,62.4726784958,6.38237602945,13.0493592877,0.0,19.3027497915,23.7161209604,35.4481742629,0.0,18.025,17.4231742629
 10/07  15:00:00,61.8428857573,6.35877554985,12.733118184,0.0,19.3027497915,23.426170988,29.6504802308,0.0,18.025,11.6254802308
 10/07  16:00:00,64.8286469767,6.30490133407,11.3214698849,0.0,19.3027497915,27.8956505705,23.7803472889,0.0,18.025,5.75534728888
 10/07  17:00:00,72.5288073475,6.44694995432,10.2572674255,0.0,18.2229234133,37.5968344597,0.02,0.0,0.0,0.02
 10/07  18:00:00,93.9310789283,6.7133114554,11.7880287451,0.0,32.690315043,37.0816133363,5.77225708237,0.00968298534089,0.0,5.76257409703
 10/07  19:00:00,97.3234585914,6.89009834277,13.0082576958,0.0,36.8143715336,33.066984531,5.76895835108,0.0,0.0,5.76895835108
 10/07  20:00:00,104.282317034,7.11615751832,14.5009768571,0.0,36.3493007332,38.7721355839,5.89889295689,0.128911802611,0.0,5.76998115428
 10/07  21:00:00,102.230325171,7.14407709595,14.5389313611,0.0,36.1807251679,36.8228455648,6.032224328,0.262291845667,0.0,5.76993248233
 10/07  22:00:00,77.7624703857,6.78822953347,11.747647199,0.0,31.0351095914,20.6438685092,5.89852297082,0.114059631392,0.0,5.78446333943
 10/07  23:00:00,51.9790117915,6.43123523545,8.87430831552,0.0,17.4250845679,11.7056064465,6.04550191177,0.279009900115,0.0,5.76649201165
 10/07  24:00:00,44.455095679,6.31843078456,7.69062764838,0.0,12.8411359301,10.0650221343,6.25102532681,0.49555124004,0.0,5.75547408677
 10/08  01:00:00,43.8227315006,6.25450235007,7.00374220827,0.0,12.925468867,10.100111941,0.5732084762,0.5532084762,0.0,0.02
 10/08  02:00:00,38.2068673054,6.15292023127,6.10848990395,0.0,8.34152022915,10.0650221343,6.35521946403,0.603376227619,0.0,5.75184323641
 10/08  03:00:00,37.4257011297,6.08816177608,5.39208629307,0.0,8.34152022915,10.0650221343,1.13032153644,1.11032153644,0.0,0.02
 10/08  04:00:00,38.1358648787,6.01100840825,4.572939435,0.0,8.34152022915,11.6705166398,2.01082510077,1.99082510077,0.0,0.02
 10/08  05:00:00,41.6841401659,5.94488095073,4.02918392666,0.0,8.80141237637,15.3678112995,8.56263135176,2.8034252149,0.0,5.75920613686
 10/08  06:00:00,60.9390152501,6.06671884176,5.06991769572,0.0,18.5082010057,25.6353820695,9.73493777964,3.96984823499,0.0,5.76508954465
 10/08  07:00:00,75.5702755979,6.4629541805,8.50291757035,0.0,19.4926561212,41.1001056674,8.2770781538,2.49211532077,0.0,5.78496283303
 10/08  08:00:00,107.278700784,7.07755780817,15.8399266974,0.0,26.3286599382,57.9988325916,23.4257232578,0.0100830092975,0.0,23.4156402485
 10/08  09:00:00,95.3551052621,7.06956527578,19.1969860076,0.0,26.2443270014,42.8153538416,41.3618484723,0.0,18.025,23.3368484723
 10/08  10:00:00,72.5007223553,6.95314282546,20.3331911204,0.0,21.7447113004,23.4437158914,35.500723,0.0,18.025,17.475723
 10/08  11:00:00,72.9939339357,7.14396473099,23.0373171973,0.0,19.3449162599,23.4437158914,35.4776596376,0.0,18.025,17.4526596376
 10/08  12:00:00,74.5668556375,7.28781580646,24.3239230669,0.0,19.190480192,23.7425572507,29.6504343818,0.0,18.025,11.6254343818
 10/08  13:00:00,76.3609960045,7.39926227583,25.9804955311,0.0,19.260583323,23.698576057,35.4535182325,0.0,18.025,17.4285182325
 10/08  14:00:00,77.7440702412,7.49206447041,27.2707679389,0.0,19.260583323,23.698576057,35.4515085248,0.0,18.025,17.4265085248
 10/08  15:00:00,77.6983539378,7.52091370996,27.4861506201,0.0,19.260583323,23.4086260847,29.6496356183,0.0,18.025,11.6246356183
 10/08  16:00:00,80.4411646492,7.44931099125,25.8492791671,0.0,19.260583323,27.8781056672,23.7802986445,0.0,18.025,5.75529864449
 10/08  17:00:00,86.3563889908,7.4724985213,23.1189944552,0.0,18.1807569449,37.5792895564,0.02,0.0,0.0,0.02
 10/08  18:00:00,103.346179604,7.55015192427,20.485702989,0.0,32.6059821062,37.0465235296,5.76274644954,0.0,0.0,5.76274644954
 10/08  19:00:00,104.083109583,7.54172581215,19.1162644615,0.0,36.8143715336,33.066984531,5.77004270421,0.0,0.0,5.77004270421
 10/08  20:00:00,109.466481728,7.6125373747,19.0693219298,0.0,36.43363367,38.8072253906,5.7857928569,0.0158262933667,0.0,5.76996656353
 10/08  21:00:00,105.802483713,7.52414770095,17.8504245842,0.0,36.0963922311,36.7877557581,5.76991802837,0.0,0.0,5.76991802837
 10/08  22:00:00,80.4364698268,7.09035420658,14.2389090885,0.0,30.9507766546,20.6087787026,11.594923188,0.0450308343027,0.0,11.5498923537
 10/08  23:00:00,53.9181949615,6.65085309721,10.5938613053,0.0,17.4250845679,11.7056064465,0.77886185095,0.75886185095,0.0,0.02
 10/08  24:00:00,45.6619710658,6.45766052502,8.6388467707,0.0,12.925468867,10.100111941,7.19283340366,1.43725284016,0.0,5.7555805635
 10/09  01:00:00,44.4814716998,6.34848796447,7.56848734083,0.0,12.925468867,10.100111941,1.47938777059,1.45938777059,0.0,0.02
 10/09  02:00:00,38.3474409019,6.19726948331,6.20470617244,0.0,8.34152022915,10.0650221343,7.69107286055,1.93925726005,0.0,5.7518156005
 10/09  03:00:00,37.3340000401,6.10209344493,5.28645144439,0.0,8.34152022915,10.0650221343,2.70441460853,2.68441460853,0.0,0.02
 10/09  04:00:00,38.3272323131,6.04013091622,4.73516817224,0.0,8.34152022915,11.6705166398,8.79456063091,3.03897485786,0.0,5.75558577305
 10/09  05:00:00,42.1728575218,5.99431881344,4.46845827995,0.0,8.80141237637,15.3678112995,2.81325201731,2.79325201731,0.0,0.02
 10/09  06:00:00,61.8685628796,6.15302157063,5.9131495654,0.0,18.5082010057,25.6353820695,8.33924047942,2.57250836889,0.0,5.76673211053
 10/09  07:00:00,76.490761147,6.5489910059,9.33733090923,0.0,19.4926561212,41.1001056674,13.0844810502,1.53418880188,0.0,11.5502922483
 10/09  08:00:00,107.162850709,7.07237970561,15.7292220993,0.0,26.3286599382,57.9988325916,23.4159594768,0.0,0.0,23.4159594768
 10/09  09:00:00,93.539932876,6.96158599145,17.4897727287,0.0,26.2443270014,42.8153538416,35.5343168619,0.0,18.025,17.5093168619
 10/09  10:00:00,67.5706951714,6.65766519239,15.6986242852,0.0,21.7447113004,23.4437158914,35.5015207747,0.0,18.025,17.4765207747
 10/09  11:00:00,67.1861741988,6.8018200845,17.5716891449,0.0,19.3449162599,23.4437158914,35.4783023612,0.0,18.025,17.4533023612
 10/09  12:00:00,70.5077054417,7.04548097064,20.5070998494,0.0,19.190480192,23.7425572507,35.4543282928,0.0,18.025,17.4293282928
 10/09  13:00:00,72.8471840923,7.19135390702,22.674582415,0.0,19.260583323,23.698576057,29.6504671019,0.0,18.025,11.6254671019
 10/09  14:00:00,74.0379424259,7.2852382514,23.7714579577,0.0,19.260583323,23.698576057,35.4537457667,0.0,18.025,17.4287457667
 10/09  15:00:00,73.3967859684,7.29219390445,23.413295592,0.0,19.260583323,23.4086260847,35.4518702966,0.0,18.025,17.4268702966
 10/09  16:00:00,75.7879330084,7.20373243768,21.4416240575,0.0,19.260583323,27.8781056672,18.045,0.0,18.025,0.02
 10/09  17:00:00,81.3946680812,7.20801154805,18.4217391436,0.0,18.1807569449,37.5792895564,5.75924484027,0.0,0.0,5.75924484027
 10/09  18:00:00,99.1667040749,7.2852501326,16.5711117712,0.0,32.6059821062,37.0465235296,5.78092888384,0.0180978823083,0.0,5.76283100153
 10/09  19:00:00,100.407135053,7.27952834397,15.7024702349,0.0,36.8143715336,33.066984531,5.936125065,0.166702306502,0.0,5.76942275849
 10/09  20:00:00,106.027027612,7.36211094736,15.8802758887,0.0,36.43363367,38.8072253906,6.82698392459,1.05762450239,0.0,5.7693594222
 10/09  21:00:00,102.677919265,7.2844377518,14.9655530245,0.0,36.0963922311,36.7877557581,7.5214045255,1.75151032861,0.0,5.76989419688
 10/09  22:00:00,77.4614308259,6.84620782226,11.5079971449,0.0,30.9507766546,20.6087787026,8.40862517684,2.62354908926,0.0,5.78507608758
 10/09  23:00:00,51.0975745152,6.41395696876,8.01011657293,0.0,17.4250845679,11.7056064465,10.2103398744,4.44359657711,0.0,5.76674329725
 10/09  24:00:00,42.9701881942,6.22506368341,6.1796587442,0.0,12.925468867,10.100111941,6.17756038514,6.15756038514,0.0,0.02
 10/10  01:00:00,38.3237291989,6.0538036592,4.584318538,0.0,10.0992000411,10.047477231,13.2442202008,7.49227044792,0.0,5.75194975283
 10/10  02:00:00,35.4707569472,5.9521314517,3.69258662751,0.0,8.25718729233,10.0299323277,7.66859464836,7.64859464836,0.0,0.02
