Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 12/11  18:00:00,38.4548722175,0.28273250042,1.1196540253,0.0,8.38069375907,23.3147919321,10.6023552028,0.0,10.6023552028
 12/11  19:00:00,40.9233190905,0.363575215779,1.43988804921,0.0,10.6415932552,23.1212625696,12.4396924307,0.0,12.4396924307
 12/11  20:00:00,39.9181776369,0.356450967374,1.41114882226,0.0,12.3080778603,20.4854999863,11.8743578991,0.0,11.8743578991
 12/11  21:00:00,39.3033701007,0.324358451882,1.26855469467,0.0,12.456681583,19.8967753704,10.8850224687,0.0,10.8850224687
 12/11  22:00:00,33.6222973949,0.282025557203,1.09331590555,0.0,9.18739968257,17.702556249,8.90635160785,0.0,8.90635160785
 12/11  23:00:00,26.2700579974,0.196568022651,0.761846604299,0.0,5.91811778209,14.0365255879,7.77568254453,0.0,7.77568254453
 12/11  24:00:00,20.0280759734,0.125703756579,0.487237917739,0.0,3.54045821811,10.5176760807,4.38367535455,0.0,4.38367535455
 12/12  01:00:00,16.1194608074,0.0835629527092,0.32401911136,0.0,2.55330491699,7.80157382632,1.41733317133,0.0,1.41733317133
 12/12  02:00:00,15.4629086753,0.0707684529253,0.268986094975,0.0,2.55330491699,7.21284921042,0.885112694633,0.0337276445824,0.851385050051
 12/12  03:00:00,15.1261848605,0.0665873546909,0.230805686299,0.0,2.55330491699,6.91848690247,0.590390123408,0.163776191123,0.426613932285
 12/12  04:00:00,14.9894457016,0.0681019431805,0.239733092912,0.0,2.55330491699,6.7713057485,0.590669294745,0.164049059896,0.426620234849
 12/12  05:00:00,17.1069113298,0.074116637137,0.27469057938,0.0,3.82705111198,7.57405300124,0.961919132588,0.110381812625,0.851537319963
 12/12  06:00:00,21.6342581087,0.090015535415,0.247525998115,0.0,6.02426329834,9.91545327661,4.6636812588,0.553171694723,4.11050956408
 12/12  07:00:00,24.3256209979,0.117062445387,0.272090897298,0.0,6.51253267309,14.7454349813,14.5329462354,0.925773536848,13.6071726985
 12/12  08:00:00,24.6006859837,0.139356843559,0.284228849606,0.0,6.01364874671,18.163451543,15.7314178556,1.27355261101,14.4578652446
 12/12  09:00:00,24.0483901804,0.435169397386,0.381871041345,0.0,4.35151303671,18.8798367041,15.5336603301,1.64270817157,13.8909521586
 12/12  10:00:00,21.3718670687,0.446950637306,0.517198530291,0.0,3.78894180059,16.6187760998,13.6041329594,1.41392481579,12.1902081436
 12/12  11:00:00,19.0351736204,0.532399290891,1.0116831315,0.0,3.78894180059,13.7021493968,11.7159795075,0.659600710902,11.0563787966
 12/12  12:00:00,19.9178833364,0.652072722225,1.62753826226,0.0,3.78894180059,13.8493305508,9.05072874807,0.120279977102,8.93044877097
 12/12  13:00:00,20.1796632035,0.762595993978,2.08923607579,0.0,3.69398621738,13.6338449159,7.79661942396,0.0,7.79661942396
 12/12  14:00:00,20.4101079409,0.858297399176,2.50226280585,0.0,3.78894180059,13.2606059349,6.9462474137,0.0,6.9462474137
 12/12  15:00:00,20.5019466354,0.90649025502,2.69308979856,0.0,3.78894180059,13.1134247809,6.09587540344,0.0,6.09587540344
 12/12  16:00:00,21.2063980282,0.789254141766,2.14976785129,0.0,4.71240779196,13.5549682428,6.9462474137,0.0,6.9462474137
 12/12  17:00:00,29.454327021,0.603991748623,1.34693918314,0.0,7.18559832057,18.5321311015,8.08007676071,0.0,8.08007676071
 12/12  18:00:00,38.0620737851,0.233719925701,0.775868167647,0.0,8.38069375907,23.3147919321,10.6394968996,0.00830410807913,10.6311927915
 12/12  19:00:00,39.9007328507,0.187569054456,0.593307970733,0.0,10.6415932552,23.1212625696,12.5686127273,0.0949472469429,12.4736654804
 12/12  20:00:00,38.6373786191,0.136251653977,0.350549117822,0.0,12.3080778603,20.4854999863,12.4912284263,0.584477619458,11.9067508069
 12/12  21:00:00,38.054102288,0.135353404818,0.208291929126,0.0,12.456681583,19.8967753704,12.4933561224,1.57870599413,10.9146501282
 12/12  22:00:00,32.5351415446,0.160991579927,0.127194032596,0.0,9.18739968257,17.702556249,11.7413493887,2.81090061769,8.93044877097
 12/12  23:00:00,25.6051644956,0.246055919662,0.0474652054569,0.0,5.91811778209,14.0365255879,13.1605952526,5.36397582859,7.79661942396
 12/12  24:00:00,19.7673755183,0.352241219252,0.0,0.0,3.54045821811,10.5176760807,12.6116973916,8.21656600865,4.39513138292
 12/13  01:00:00,16.2012470726,0.489368329199,0.0,0.0,2.55330491699,7.80157382632,12.8842631272,11.4637998723,1.42046325489
 12/13  02:00:00,15.7102575406,0.587103413191,0.0,0.0,2.55330491699,7.21284921042,14.6352235233,13.7822768272,0.852946696075
 12/13  03:00:00,15.4874872581,0.658695438643,0.0,0.0,2.55330491699,6.91848690247,15.9414353946,15.5144313305,0.427004064022
 12/13  04:00:00,15.3953908052,0.713780139734,0.0,0.0,2.55330491699,6.7713057485,17.2570633078,16.8300530419,0.427010265985
 12/13  05:00:00,17.4918418211,0.73373770781,0.0,0.0,3.82705111198,7.57405300124,18.1382215125,17.2851249748,0.853096537705
 12/13  06:00:00,21.9994693234,0.702752748233,0.0,0.0,6.02426329834,9.91545327661,20.6139416785,16.4929303551,4.12101132332
 12/13  07:00:00,24.506173237,0.569705581825,0.0,0.0,6.51253267309,14.7454349813,26.899384219,13.2557163982,13.6436678208
 12/13  08:00:00,24.6121790565,0.435078766014,0.0,0.0,6.01364874671,18.163451543,24.5308454906,10.0341625082,14.4966829824
 12/13  09:00:00,23.8569197988,0.610892992356,0.0146770648253,0.0,4.35151303671,18.8798367041,21.7623907206,7.83417357339,13.9282171472
 12/13  10:00:00,21.0752496445,0.507319574733,0.160212168646,0.0,3.78894180059,16.6187760998,16.8498500897,4.62703508117,12.2228150086
 12/13  11:00:00,18.1938367536,0.422665946128,0.280079609406,0.0,3.78894180059,13.7021493968,13.3780976397,2.29221739382,11.0858802459
 12/13  12:00:00,18.5411019848,0.395069918475,0.507759714445,0.0,3.78894180059,13.8493305508,9.67014835987,0.716020794119,8.95412756575
 12/13  13:00:00,18.395489694,0.411982809422,0.655675750808,0.0,3.69398621738,13.6338449159,8.06789069822,0.250697895186,7.81719280303
 12/13  14:00:00,17.9407210499,0.365502720318,0.525670593734,0.0,3.78894180059,13.2606059349,7.04666650458,0.0821747735927,6.96449173099
 12/13  15:00:00,17.6825677461,0.339050969009,0.441150195284,0.0,3.78894180059,13.1134247809,6.11179065895,0.0,6.11179065895
 12/13  16:00:00,19.1362590308,0.352630744279,0.516252251322,0.0,4.71240779196,13.5549682428,6.96449173099,0.0,6.96449173099
 12/13  17:00:00,28.7952365895,0.43023781565,0.861602684618,0.0,7.18559832057,18.5321311015,8.10142649371,0.0,8.10142649371
 12/13  18:00:00,38.3111241184,0.246985133217,1.01165329338,0.0,8.38069375907,23.3147919321,10.6595297098,0.0,10.6595297098
 12/13  19:00:00,40.6594789027,0.304252605474,1.23537047163,0.0,10.6415932552,23.1212625696,12.5070486993,0.0,12.5070486993
 12/13  20:00:00,39.8147106402,0.325406697062,1.33872609583,0.0,12.3080778603,20.4854999863,11.9385813179,0.0,11.9385813179
 12/13  21:00:00,39.3450036191,0.320615287905,1.31393137712,0.0,12.456681583,19.8967753704,10.9437634005,0.0,10.9437634005
 12/13  22:00:00,33.8664964077,0.316687838266,1.3028526373,0.0,9.18739968257,17.702556249,8.95412756575,0.0,8.95412756575
 12/13  23:00:00,26.837950558,0.293073963793,1.23323322379,0.0,5.91811778209,14.0365255879,7.81719280303,0.0,7.81719280303
 12/13  24:00:00,20.6984357953,0.24452570536,1.03877579085,0.0,3.54045821811,10.5176760807,4.40638851487,0.0,4.40638851487
 12/14  01:00:00,16.6871934974,0.185803218801,0.789511535191,0.0,2.55330491699,7.80157382632,1.42353806096,0.0,1.42353806096
 12/14  02:00:00,15.9980796885,0.166680052251,0.708245508853,0.0,2.55330491699,7.21284921042,0.854480617469,0.0,0.854480617469
 12/14  03:00:00,15.5845921993,0.144059080111,0.61174129976,0.0,2.55330491699,6.91848690247,0.427387257928,0.0,0.427387257928
 12/14  04:00:00,15.3343674378,0.125732730869,0.52702404145,0.0,2.55330491699,6.7713057485,0.427393356953,0.0,0.427393356953
 12/14  05:00:00,17.4116273902,0.126782255754,0.526741021233,0.0,3.82705111198,7.57405300124,0.854627974246,0.0,0.854627974246
 12/14  06:00:00,21.9117287241,0.119374208038,0.495637940924,0.0,6.02426329834,9.91545327661,4.1313250956,0.0,4.1313250956
 12/14  07:00:00,24.8378012939,0.176689029984,0.724644608739,0.0,6.51253267309,14.7454349813,13.6795074793,0.0,13.6795074793
 12/14  08:00:00,25.5810938324,0.274098214197,1.12989532769,0.0,6.01364874671,18.163451543,14.5348033745,0.0,14.5348033745
 12/14  09:00:00,25.1592710268,0.552743926353,1.3751773588,0.0,4.35151303671,18.8798367041,13.9648126845,0.0,13.9648126845
 12/14  10:00:00,22.4153586559,0.555619341807,1.45202141291,0.0,3.78894180059,16.6187760998,12.2548361035,0.0,12.2548361035
 12/14  11:00:00,20.0034797842,0.63914863676,1.87323994936,0.0,3.78894180059,13.7021493968,11.1148517127,0.0,11.1148517127
 12/14  12:00:00,20.98181585,0.777906805617,2.56563669248,0.0,3.78894180059,13.8493305508,8.97738097995,0.0,8.97738097995
 12/14  13:00:00,22.6078534736,1.10730863668,4.17271370319,0.0,3.69398621738,13.6338449159,7.83739658914,0.0,7.83739658914
 12/14  14:00:00,22.9928299046,1.21819978215,4.72508238662,0.0,3.78894180059,13.2606059349,6.98240829603,0.0,6.98240829603
 12/14  15:00:00,23.2907066426,1.31908588741,5.06925417336,0.0,3.78894180059,13.1134247809,6.12742000292,0.0,6.12742000292
 12/14  16:00:00,25.0528982241,1.40514667265,5.38037551623,0.0,4.71240779196,13.5549682428,6.98240829603,0.0,6.98240829603
 12/14  17:00:00,32.6604103646,1.15075585895,4.00625841649,0.0,7.18559832057,18.5321311015,8.12239268684,0.0,8.12239268684
 12/14  18:00:00,39.8842927121,0.581403375407,2.25040364493,0.0,8.38069375907,23.3147919321,10.6873575662,0.0,10.6873575662
 12/14  19:00:00,41.0049990471,0.403784108875,1.48135911269,0.0,10.6415932552,23.1212625696,12.5398322012,0.0,12.5398322012
 12/14  20:00:00,39.4908524995,0.291743622069,1.04853103007,0.0,12.3080778603,20.4854999863,11.9698400058,0.0,11.9698400058
 12/14  21:00:00,38.8227993989,0.242085623413,0.870256821419,0.0,12.456681583,19.8967753704,10.9723536639,0.0,10.9723536639
 12/14  22:00:00,33.0875234011,0.184736942789,0.655830526228,0.0,9.18739968257,17.702556249,8.97738097995,0.0,8.97738097995
 12/14  23:00:00,25.8067227407,0.109691047706,0.385388322529,0.0,5.91811778209,14.0365255879,7.83739658914,0.0,7.83739658914
 12/14  24:00:00,19.654402366,0.053461226124,0.185806840798,0.0,3.54045821811,10.5176760807,4.4174434167,0.0,4.4174434167
 12/15  01:00:00,15.7754186957,0.0156806438619,0.0478593084398,0.0,2.55330491699,7.80157382632,1.47134964517,0.0447929668926,1.42655667828
 12/15  02:00:00,15.158529963,0.0247009928834,0.0106748426545,0.0,2.55330491699,7.21284921042,1.36693271437,0.510946354571,0.8559863598
 12/15  03:00:00,14.8862999651,0.0575081456544,0.0,0.0,2.55330491699,6.91848690247,1.71910403389,1.2913406334,0.427763400493
 12/15  04:00:00,14.7727985295,0.0911878640229,0.0,0.0,2.55330491699,6.7713057485,2.4519704283,2.02420103402,0.427769394278
 12/15  05:00:00,16.9011872372,0.143083123901,0.0,0.0,3.82705111198,7.57405300124,4.0734275481,3.21729637211,0.856131175991
 12/15  06:00:00,21.4729890304,0.17627245521,0.0,0.0,6.02426329834,9.91545327661,8.13290374714,3.99145592027,4.14144782686
 12/15  07:00:00,24.1139265012,0.17053350053,0.00692534544749,0.0,6.51253267309,14.7454349813,17.514882838,3.80020177688,13.7146810611
 12/15  08:00:00,24.3859545081,0.1702258896,0.0386283279315,0.0,6.01364874671,18.163451543,18.1563088897,3.58409375766,14.572215132
 12/15  09:00:00,23.6791207673,0.441979004192,0.00579202145199,0.0,4.35151303671,18.8798367041,17.9871177377,3.98638980472,14.0007279329
 12/15  10:00:00,20.8586978929,0.429079274425,0.0219007173182,0.0,3.78894180059,16.6187760998,15.8775763449,3.59131439912,12.2862619457
 12/15  11:00:00,18.0336422471,0.414655257038,0.127895792067,0.0,3.78894180059,13.7021493968,13.8712046283,2.72792001073,11.1432846176
 12/15  12:00:00,18.220085479,0.401529236998,0.180283890146,0.0,3.78894180059,13.8493305508,11.2758518039,2.27564967662,9.00020212728
 12/15  13:00:00,17.9270841296,0.377878249491,0.221374746357,0.0,3.69398621738,13.6338449159,9.335394076,1.47816927689,7.85722479912
 12/15  14:00:00,17.6926092551,0.361939448346,0.281122070872,0.0,3.78894180059,13.2606059349,8.0357626501,1.03577084711,6.99999180299
 12/15  15:00:00,17.5568135872,0.356929948511,0.297517056853,0.0,3.78894180059,13.1134247809,7.05993621441,0.91717740755,6.14275880686
 12/15  16:00:00,18.9162071666,0.355179556567,0.293651574853,0.0,4.71240779196,13.5549682428,7.8971715946,0.897179791611,6.99999180299
 12/15  17:00:00,28.3105271583,0.365384614205,0.441746454865,0.0,7.18559832057,18.5321311015,8.48090377734,0.337934646187,8.14296913116
 12/15  18:00:00,37.8547485422,0.162753806215,0.639509044211,0.0,8.38069375907,23.3147919321,10.7146681195,0.0,10.7146681195
 12/15  19:00:00,40.3664123583,0.2510486683,0.995507864457,0.0,10.6415932552,23.1212625696,12.5720062778,0.0,12.5720062778
 12/15  20:00:00,39.4677456419,0.265377978922,1.05178981562,0.0,12.3080778603,20.4854999863,12.0005176137,0.0,12.0005176137
 12/15  21:00:00,39.0465053385,0.269254930829,1.06679345354,0.0,12.456681583,19.8967753704,11.0004124516,0.0,11.0004124516
 12/15  22:00:00,33.5043911021,0.253460114697,1.00397505524,0.0,9.18739968257,17.702556249,9.00020212728,0.0,9.00020212728
 12/15  23:00:00,26.3406895481,0.205084248892,0.823961928773,0.0,5.91811778209,14.0365255879,7.85722479912,0.0,7.85722479912
 12/15  24:00:00,20.1971504541,0.154584018667,0.627432136335,0.0,3.54045821811,10.5176760807,4.42829281461,0.0,4.42829281461
 12/16  01:00:00,16.3303325031,0.121013745679,0.497440014058,0.0,2.55330491699,7.80157382632,1.42951821217,0.0,1.42951821217
 12/16  02:00:00,15.7165907006,0.115318188579,0.47811838461,0.0,2.55330491699,7.21284921042,0.857463476966,0.0,0.857463476966
 12/16  03:00:00,15.3909256216,0.109253713649,0.452880088455,0.0,2.55330491699,6.91848690247,0.42813238029,0.0,0.42813238029
 12/16  04:00:00,15.2247806097,0.105583923281,0.437586020937,0.0,2.55330491699,6.7713057485,0.42813826657,0.0,0.42813826657
 12/16  05:00:00,17.3268453147,0.110564545964,0.458176655513,0.0,3.82705111198,7.57405300124,0.85760569771,0.0,0.85760569771
 12/16  06:00:00,22.1900077571,0.171623107025,0.721668074862,0.0,6.02426329834,9.91545327661,4.15137651967,0.0,4.15137651967
 12/16  07:00:00,26.4642254699,0.311638450459,1.32328603087,0.0,6.51253267309,14.7454349813,13.7491781506,0.0,13.7491781506
 12/16  08:00:00,25.8289778431,0.355471353626,1.48993556138,0.0,6.01364874671,17.9699221805,14.6089071757,0.0,14.6089071757
 12/16  09:00:00,23.9164926809,0.40471512521,1.72684138278,0.0,3.66783283761,18.1171033345,14.0359522566,0.0,14.0359522566
 12/16  10:00:00,21.4681523358,0.464531855072,2.04231614824,0.0,3.10526160149,15.8560427302,12.3170832288,0.0,12.3170832288
 12/16  11:00:00,18.3159382767,0.426401739603,1.84485890776,0.0,3.10526160149,12.9394160272,11.1711705403,0.0,11.1711705403
 12/16  12:00:00,17.6699135001,0.282009446513,1.19604527041,0.0,3.10526160149,13.0865971812,9.02258424949,0.0,9.02258424949
 12/16  13:00:00,18.2880470329,0.413202317621,1.8301670861,0.0,3.10526160149,12.9394160272,7.87667156103,0.0,7.87667156103
 12/16  14:00:00,19.5020649137,0.705674668921,3.19325607758,0.0,3.10526160149,12.4978725653,7.01723704469,0.0,7.01723704469
 12/16  15:00:00,19.4595509791,0.725468808693,3.27812915727,0.0,3.10526160149,12.3506914113,6.15780252834,0.0,6.15780252834
 12/16  16:00:00,21.3692789492,0.825079667197,3.72323681552,0.0,4.02872759285,12.7922348732,7.01723704469,0.0,7.01723704469
 12/16  17:00:00,30.2947968003,0.784541997051,3.45327228273,0.0,6.50191812146,17.7693977319,8.16314973314,0.0,8.16314973314
 12/16  18:00:00,41.6130524553,0.884934545314,3.86916158065,0.0,8.38069375907,23.1212625696,10.7414532822,0.0,10.7414532822
 12/16  19:00:00,42.9182604635,0.737384901579,3.06101973633,0.0,10.6415932552,23.1212625696,12.6035614009,0.0,12.6035614009
 12/16  20:00:00,40.8767001888,0.548016075731,2.17810626571,0.0,12.3080778603,20.4854999863,12.0306050567,0.0,12.0306050567
 12/16  21:00:00,40.2924705648,0.510789008117,2.0712246026,0.0,12.456681583,19.8967753704,11.0279314543,0.0,11.0279314543
 12/16  22:00:00,34.5034651674,0.44850952671,1.80799970861,0.0,9.18739968257,17.702556249,9.02258424949,0.0,9.02258424949
 12/16  23:00:00,26.7211095472,0.289035977184,1.12043019962,0.0,5.91811778209,14.0365255879,7.87667156103,0.0,7.87667156103
 12/16  24:00:00,19.8756953777,0.0980870745807,0.362474004049,0.0,3.54045821811,10.5176760807,4.43893349566,0.0,4.43893349566
 12/17  01:00:00,15.7909577483,0.0177752909039,0.0613037140377,0.0,2.55330491699,7.80157382632,1.4324217848,0.0,1.4324217848
 12/17  02:00:00,15.1341761251,0.0103422642246,0.000679733422542,0.0,2.55330491699,7.21284921042,1.09467585096,0.235764319624,0.858911531332
 12/17  03:00:00,14.9014616748,0.0726698553521,0.0,0.0,2.55330491699,6.91848690247,2.05308718192,1.6245930939,0.428494088017
 12/17  04:00:00,14.8713320629,0.189721397398,0.0,0.0,2.55330491699,6.7713057485,4.75248067343,4.32398080886,0.428499864563
 12/17  05:00:00,17.0967981591,0.338694045882,0.0,0.0,3.82705111198,7.57405300124,8.70432771793,7.84527661527,0.859051102665
 12/17  06:00:00,21.940235639,0.643519063808,0.0,0.0,6.02426329834,9.91545327661,19.3332033972,15.1720951631,4.16110823411
 12/17  07:00:00,25.5877378353,0.758436846773,0.0,0.0,6.51253267309,14.7454349813,31.7433170091,17.9603284765,13.7829885326
 12/17  08:00:00,24.5958372674,0.61226633934,0.0,0.0,6.01364874671,17.9699221805,28.852569116,14.2077004762,14.6448686398
 12/17  09:00:00,22.4069353218,0.621999148849,0.0,0.0,3.66783283761,18.1171033345,28.5045559009,14.4340806768,14.0704752241
 12/17  10:00:00,19.5599971128,0.562357566345,0.0363352140388,0.0,3.10526160149,15.8560427302,25.0545595888,12.7072687636,12.3472908252
 12/17  11:00:00,16.6692216777,0.435747719973,0.188796328357,0.0,3.10526160149,12.9394160272,19.693225489,8.49472426618,11.1985012228
 12/17  12:00:00,16.8983676263,0.426894088657,0.279614754495,0.0,3.10526160149,13.0865971812,16.6492241961,7.60470347775,9.0445207183
 12/17  13:00:00,16.8044029522,0.433363093127,0.326362229972,0.0,3.10526160149,12.9394160272,15.3264323184,7.43070120251,7.8957311159
 12/17  14:00:00,16.3802653472,0.396081489235,0.381049690765,0.0,3.10526160149,12.4978725653,13.308847285,6.27470837092,7.0341389141
 12/17  15:00:00,16.2246658981,0.376173571713,0.392539313289,0.0,3.10526160149,12.3506914113,11.9560664111,5.78351969879,6.1725467123
 12/17  16:00:00,17.4812223148,0.344264309365,0.315995538998,0.0,4.02872759285,12.7922348732,12.7507594241,5.71662051001,7.0341389141
 12/17  17:00:00,26.5619190404,0.345461722414,0.159474797473,0.0,6.50191812146,17.7693977319,15.2202034253,7.03727490879,8.1829285165
 12/17  18:00:00,37.3609576338,0.435477047424,0.066524257083,0.0,8.38069375907,23.1212625696,20.5451567197,9.77745159783,10.7677051219
 12/17  19:00:00,39.6789525596,0.532156583939,0.0269401501344,0.0,10.6415932552,23.1212625696,24.9686924329,12.3342042071,12.6344882258
 12/17  20:00:00,38.7971518681,0.646574020779,0.0,0.0,12.3080778603,20.4854999863,27.3216400029,15.2615465783,12.0600934246
 12/17  21:00:00,38.5030459929,0.792589038791,0.0,0.0,12.456681583,19.8967753704,29.8192253187,18.7643227962,11.0549025225
 12/17  22:00:00,33.2369963851,0.990040452952,0.0,0.0,9.18739968257,17.702556249,32.4908951217,23.4463744034,9.0445207183
 12/17  23:00:00,26.5252220862,1.21357871579,0.0,0.0,5.91811778209,14.0365255879,36.6870625019,28.791331386,7.8957311159
 12/17  24:00:00,20.8758603351,1.46072603598,0.0,0.0,3.54045821811,10.5176760807,39.2031698006,34.7538074919,4.4493623087
 12/18  01:00:00,17.3612206214,1.64934187801,0.0,0.0,2.55330491699,7.80157382632,40.8443335631,39.4090670277,1.43526653542
 12/18  02:00:00,16.9550684854,1.83191435794,0.0,0.0,2.55330491699,7.21284921042,44.5083030041,43.6479729103,0.860330093859
 12/18  03:00:00,16.8327037338,2.00391191432,0.0,0.0,2.55330491699,6.91848690247,48.0765343255,47.647685909,0.42884841652
 12/18  04:00:00,16.7166728407,2.03506217524,0.0,0.0,2.55330491699,6.7713057485,48.7375881348,48.3087340537,0.428854081141
 12/18  05:00:00,18.8862038319,2.1280997186,0.0,0.0,3.82705111198,7.57405300124,51.3043792057,50.4439122429,0.860466962741
 12/18  06:00:00,23.4688410756,2.1721245004,0.0,0.0,6.02426329834,9.91545327661,55.5654879091,51.3948478205,4.1706400886
 12/18  07:00:00,26.8197505152,1.99044952666,0.0,0.0,6.51253267309,14.7454349813,60.7233783402,46.9072761449,13.8161021953
 12/18  08:00:00,25.8222920955,1.645191805,0.0,0.0,6.01364874671,18.163451543,53.1607200456,38.4806311712,14.6800888744
 12/18  09:00:00,24.8641598806,1.63281013901,0.0,0.0,4.35151303671,18.8798367041,46.2863061206,32.1820195089,14.1042866117
 12/18  10:00:00,21.7355844955,1.32786659438,0.0,0.0,3.78894180059,16.6187760998,37.2504712264,24.8735954371,12.3768757893
 12/18  11:00:00,18.583926414,1.05508187443,0.0377533414957,0.0,3.78894180059,13.7021493968,29.3818556411,18.1565870698,11.2252685713
 12/18  12:00:00,18.6884666551,0.860483789738,0.189710513472,0.0,3.78894180059,13.8493305508,21.5783726024,12.5123675649,9.06600503746
 12/18  13:00:00,18.3554331823,0.717107111139,0.310494937375,0.0,3.69398621738,13.6338449159,16.4317867088,8.5173888894,7.91439781943
 12/18  14:00:00,18.0070881781,0.60611606717,0.351424375024,0.0,3.78894180059,13.2606059349,13.0607834994,6.01009109351,7.05069240591
 12/18  15:00:00,17.6545192269,0.53166955691,0.220483088143,0.0,3.78894180059,13.1134247809,11.3061966084,5.11920961601,6.18698699239
 12/18  16:00:00,18.9370128571,0.496113878789,0.173522943086,0.0,4.71240779196,13.5549682428,11.6762011487,4.62550874277,7.05069240591
 12/18  17:00:00,28.0881518356,0.494737299876,0.0900184464928,0.0,7.18559832057,18.5321311015,13.2055498064,5.00325018246,8.20229962394
 12/18  18:00:00,37.335877505,0.210638286668,0.0727535265577,0.0,8.38069375907,23.3147919321,15.254704502,4.46128863746,10.7934158645
 12/18  19:00:00,39.399845706,0.178931684825,0.101058195656,0.0,10.6415932552,23.1212625696,16.1254605121,3.46068291829,12.6647775938
 12/18  20:00:00,38.4210724558,0.146505013764,0.123989594768,0.0,12.3080778603,20.4854999863,14.6465520601,2.55757807536,12.0889739848
 12/18  21:00:00,38.0014941026,0.111793980469,0.179243168033,0.0,12.456681583,19.8967753704,12.5436924859,1.46237481692,11.081317669
 12/18  22:00:00,32.5482178283,0.101365035005,0.199896861188,0.0,9.18739968257,17.702556249,10.1868521798,1.12084714234,9.06600503746
 12/18  23:00:00,25.5608699268,0.200682698028,0.0485438583123,0.0,5.91811778209,14.0365255879,12.2163722649,4.30197444546,7.91439781943
 12/18  24:00:00,19.9425193294,0.527385030356,0.0,0.0,3.54045821811,10.5176760807,16.8168718768,12.3572957114,4.45957616535
 12/19  01:00:00,16.4470375607,0.735158817371,0.0,0.0,2.55330491699,7.80157382632,18.7889985043,17.3509468836,1.43805162066
 12/19  02:00:00,15.8926779386,0.769523811148,0.0,0.0,2.55330491699,7.21284921042,19.0239360982,18.162217354,0.86171874423
 12/19  03:00:00,15.8710486224,1.04225680297,0.0,0.0,2.55330491699,6.91848690247,25.1374742478,24.7082789869,0.429195260831
 12/19  04:00:00,15.852187789,1.17057712353,0.0,0.0,2.55330491699,6.7713057485,28.1497838268,27.7205830154,0.429200811377
 12/19  05:00:00,17.84880402,1.09069990673,0.0,0.0,3.82705111198,7.57405300124,26.6326663336,25.770813475,0.861852858572
 12/19  06:00:00,22.8517556493,1.55503907415,0.0,0.0,6.02426329834,9.91545327661,40.8601669299,36.680197669,4.17996926083
 12/19  07:00:00,26.4859307372,1.65662974865,0.0,0.0,6.51253267309,14.7454349813,52.8135854975,38.9650761644,13.8485093332
 12/19  08:00:00,25.3445916881,1.16749139755,0.0,0.0,6.01364874671,18.163451543,41.969713298,27.2551558483,14.7145574496
 12/19  09:00:00,24.566043652,1.3346939104,0.0,0.0,4.35151303671,18.8798367041,39.2026734533,25.0652970466,14.1373764067
 12/19  10:00:00,21.5646466708,1.15692876966,0.0,0.0,3.78894180059,16.6187760998,33.2285782293,20.8227488696,12.4058293597
 12/19  11:00:00,18.5202099804,1.02911878235,0.0,0.0,3.78894180059,13.7021493968,29.1085165028,17.857051844,11.2514646588
 12/19  12:00:00,18.6302811969,0.914366547342,0.0776422976945,0.0,3.78894180059,13.8493305508,23.8009781662,14.7139473216,9.08703084457
 12/19  13:00:00,18.2255398173,0.829810018228,0.06789866529,0.0,3.69398621738,13.6338449159,20.7300035989,12.7973374552,7.93266614365
 12/19  14:00:00,17.9258647516,0.873684550199,0.002632465561,0.0,3.78894180059,13.2606059349,21.4609977621,14.3941051441,7.06689261795
 12/19  15:00:00,17.8673258075,0.964959225676,0.0,0.0,3.78894180059,13.1134247809,22.9290062165,16.7278871242,6.20111909225
 12/19  16:00:00,19.4013485169,1.13397248177,0.0,0.0,4.71240779196,13.5549682428,27.8490600494,20.7821674314,7.06689261795
 12/19  17:00:00,28.8480438867,1.34464779745,0.0,0.0,7.18559832057,18.5321311015,34.019241403,25.7979840841,8.22125731888
 12/19  18:00:00,38.2947330785,1.24224738669,0.0,0.0,8.38069375907,23.3147919321,40.262113434,29.4435355381,10.818577896
 12/19  19:00:00,40.4996570204,1.37980119485,0.0,0.0,10.6415932552,23.1212625696,45.112720773,32.418300238,12.694420535
 12/19  20:00:00,39.7975456423,1.64696779498,0.0,0.0,12.3080778603,20.4854999863,50.6423246738,38.5250864893,12.1172381845
 12/19  21:00:00,39.5651429766,1.85468602247,0.0,0.0,12.456681583,19.8967753704,54.5019282614,43.3947591902,11.1071690712
 12/19  22:00:00,34.2599136672,2.01295773507,0.0,0.0,9.18739968257,17.702556249,56.2220635019,47.1350326573,9.08703084457
 12/19  23:00:00,27.6277437934,2.31610042296,0.0,0.0,5.91811778209,14.0365255879,62.3235672882,54.3909011446,7.93266614365
 12/19  24:00:00,22.0838759813,2.66874168221,0.0,0.0,3.54045821811,10.5176760807,67.3254184214,62.8558463806,4.46957204086
 12/20  01:00:00,18.7296789387,3.01780019528,0.0,0.0,2.55330491699,7.80157382632,72.6782655869,71.2374893722,1.44077621473
