Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 10/03  12:00:00,1309.72970277,35.1456860553,315.144133377,0.0,448.566543614,398.725816546,20.8232572615,0.932954734263,19.8903025273
 10/03  13:00:00,1396.69644533,40.2022604394,341.109133562,0.0,448.566543614,448.566543614,19.8720586409,0.0,19.8720586409
 10/03  14:00:00,1414.97241927,41.6714884701,355.785097694,0.0,448.566543614,448.566543614,13.1625054583,0.0,13.1625054583
 10/03  15:00:00,1405.97840161,43.1386995683,345.324315204,0.0,448.566543614,448.566543614,11.6082192641,0.0,11.6082192641
 10/03  16:00:00,1466.88521809,41.4662385411,359.009835384,0.0,448.566543614,448.566543614,16.9581153471,0.0,16.9581153471
 10/03  17:00:00,1347.58333039,33.957575882,361.728691378,0.0,348.885089477,398.725816546,8.75661896673,0.0,8.75661896673
 10/03  18:00:00,1123.25749574,29.5254554865,329.043658994,0.0,249.203635341,299.044362409,11.8146652689,3.07068187243,8.74398339647
 10/03  19:00:00,1089.10194377,29.442511696,291.854783569,0.0,249.203635341,299.044362409,23.2295018916,18.8569048615,4.37259703001
 10/03  20:00:00,759.37951639,29.4394826191,116.585564971,0.0,149.522181205,249.203635341,73.3861740023,66.8316530629,6.55452093945
 10/03  21:00:00,601.898903737,29.4394826191,7.61531517518,0.0,149.522181205,249.203635341,123.278235411,118.915528886,4.36270652466
 10/03  22:00:00,349.356686396,0.0,0.0,0.0,49.8407270682,199.362908273,2.18929634992,0.0,2.18929634992
 10/03  23:00:00,299.991927277,0.0,0.0,0.0,24.9203635341,199.362908273,2.18920889285,0.0,2.18920889285
 10/03  24:00:00,287.76972954,0.0,0.0,0.0,24.9203635341,199.362908273,2.18912144444,0.0,2.18912144444
 10/04  01:00:00,287.769730417,0.0,0.0,0.0,24.9203635341,199.362908273,2.18931486674,0.0,2.18931486674
 10/04  02:00:00,287.769730361,0.0,0.0,0.0,24.9203635341,199.362908273,2.18922887892,0.0,2.18922887892
 10/04  03:00:00,287.769730392,0.0,0.0,0.0,24.9203635341,199.362908273,2.18914294257,0.0,2.18914294257
 10/04  04:00:00,299.991928212,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 10/04  05:00:00,349.358043899,0.0,0.0,0.0,49.8407270682,199.362908273,4.36307267823,0.0,4.36307267823
 10/04  06:00:00,440.781043314,32.0764898884,0.0,0.0,49.8407270682,199.362908273,249.113880214,246.923275445,2.19060476942
 10/04  07:00:00,570.964832073,29.4394826191,0.00454842327386,0.0,149.522181205,199.362908273,262.352201469,255.793805165,6.55839630369
 10/04  08:00:00,1112.14788277,29.4394826191,11.3317692465,0.0,448.566543614,448.566543614,126.060624671,112.889988064,13.1706366067
 10/04  09:00:00,1126.37701897,30.0360944611,49.6712703822,0.0,448.566543614,448.566543614,70.270612981,54.8967274082,15.3738855729
 10/04  10:00:00,1143.45134613,30.7722517213,112.575726496,0.0,448.566543614,448.566543614,24.5436984882,11.3600867228,13.1836117653
 10/04  11:00:00,1232.52289619,32.3718754588,198.003949676,0.0,448.566543614,448.566543614,19.9794884101,2.35624238208,17.623246028
 10/04  12:00:00,1274.62883167,32.993256821,286.496951202,0.0,448.566543614,398.725816546,28.3223861651,6.22325099847,22.0991351667
 10/04  13:00:00,1351.23743923,37.8609412142,305.3395596,0.0,448.566543614,448.566543614,17.9144378737,0.250683623008,17.6637542507
 10/04  14:00:00,1365.2626559,39.1033284089,315.554541114,0.0,448.566543614,448.566543614,13.1654383386,0.0,13.1654383386
 10/04  15:00:00,1383.28262573,40.743284788,330.651421327,0.0,448.566543614,448.566543614,13.1571095189,0.0,13.1571095189
 10/04  16:00:00,1441.34646078,40.040448937,339.014272435,0.0,448.566543614,448.566543614,15.4056524035,0.0,15.4056524035
 10/04  17:00:00,1313.0984332,33.6297710737,331.80071068,0.0,348.885089477,398.725816546,10.941198849,0.0,10.941198849
 10/04  18:00:00,1108.83533513,29.4587478903,317.928930615,0.0,249.203635341,299.044362409,25.3664117924,18.8031608934,6.56325089902
 10/04  19:00:00,1039.54114322,29.4394826191,244.153245502,0.0,249.203635341,299.044362409,41.2659990742,34.7166754306,6.54932364361
 10/04  20:00:00,757.055691266,29.4394826191,114.240239527,0.0,149.522181205,249.203635341,97.3291911758,90.7758238721,6.5533673037
 10/04  21:00:00,638.061806565,29.4394826191,22.6306445439,0.0,149.522181205,249.203635341,142.631233348,140.439822039,2.19141130976
 10/04  22:00:00,349.356687626,0.0,0.0,0.0,49.8407270682,199.362908273,2.18925310266,0.0,2.18925310266
 10/04  23:00:00,299.99192842,0.0,0.0,0.0,24.9203635341,199.362908273,2.18916640094,0.0,2.18916640094
 10/04  24:00:00,287.769730635,0.0,0.0,0.0,24.9203635341,199.362908273,2.18935880502,0.0,2.18935880502
 10/05  01:00:00,287.769731521,0.0,0.0,0.0,24.9203635341,199.362908273,2.18927538175,0.0,2.18927538175
 10/05  02:00:00,287.769731524,0.0,0.0,0.0,24.9203635341,199.362908273,2.18919104431,0.0,2.18919104431
 10/05  03:00:00,287.769731591,0.0,0.0,0.0,24.9203635341,199.362908273,2.18938514438,0.0,2.18938514438
 10/05  04:00:00,299.991929266,0.0,0.0,0.0,24.9203635341,199.362908273,2.18930090024,0.0,2.18930090024
 10/05  05:00:00,349.358045153,0.0,0.0,0.0,49.8407270682,199.362908273,2.19161108888,0.0,2.19161108888
 10/05  06:00:00,440.491840871,31.7593835025,0.000583711287401,0.0,49.8407270682,199.362908273,289.26890975,284.907642649,4.36126710138
 10/05  07:00:00,509.307708398,29.4394826191,0.0,0.0,149.522181205,199.362908273,294.957435974,288.399806427,6.55762954743
 10/05  08:00:00,1048.91227121,29.4394826191,0.0,0.0,448.566543614,448.566543614,153.803545298,140.639069054,13.1644762432
 10/05  09:00:00,1012.37224182,29.5941013223,0.0,0.0,448.566543614,448.566543614,113.287556491,100.109589051,13.17796744
 10/05  10:00:00,1018.61300307,30.2187946845,12.874528769,0.0,448.566543614,448.566543614,62.1937008599,46.8129245433,15.3807763166
 10/05  11:00:00,1112.42134606,31.3722356755,82.360315304,0.0,448.566543614,448.566543614,22.205778024,6.78311847805,15.422659546
 10/05  12:00:00,1225.76051971,31.1228690866,241.009606111,0.0,448.566543614,398.725816546,24.9240759887,2.8234673819,22.1006086068
 10/05  13:00:00,1358.27793609,32.107506358,314.449780437,0.0,448.566543614,448.566543614,20.1215671796,0.248844011672,19.8727231679
 10/05  14:00:00,1400.19556463,32.4592937183,350.232417357,0.0,448.566543614,448.566543614,13.1586873709,0.0,13.1586873709
 10/05  15:00:00,1419.94003404,32.9777959026,369.446843665,0.0,448.566543614,448.566543614,10.9699802962,0.0,10.9699802962
 10/05  16:00:00,1469.38193982,33.2256342589,369.747142468,0.0,448.566543614,448.566543614,15.4062169287,0.0,15.4062169287
 10/05  17:00:00,1364.12516353,30.4561210235,380.121823871,0.0,348.885089477,398.725816546,13.4134504593,2.47003613726,10.943414322
 10/05  18:00:00,1156.89584002,29.4394826191,358.069971753,0.0,249.203635341,299.044362409,65.7072506135,56.9644520605,8.74279855302
 10/05  19:00:00,1120.88337014,29.4394826191,321.257484016,0.0,249.203635341,299.044362409,112.061170065,107.688140491,4.37302957386
 10/05  20:00:00,813.512396008,29.4394826191,169.498293666,0.0,149.522181205,249.203635341,180.996194285,174.443301621,6.55289266437
 10/05  21:00:00,664.698285831,29.4394826191,48.2577859747,0.0,149.522181205,249.203635341,213.372860147,209.010389571,4.36247057639
 10/05  22:00:00,349.356688285,0.0,0.0,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 10/05  23:00:00,299.991929129,0.0,0.0,0.0,24.9203635341,199.362908273,2.18931220235,0.0,2.18931220235
 10/05  24:00:00,287.769731349,0.0,0.0,0.0,24.9203635341,199.362908273,2.18922805506,0.0,2.18922805506
 10/06  01:00:00,287.769732419,0.0,0.0,0.0,24.9203635341,199.362908273,2.18914560144,0.0,2.18914560144
 10/06  02:00:00,287.76973242,0.0,0.0,0.0,24.9203635341,199.362908273,2.18934171685,0.0,2.18934171685
 10/06  03:00:00,287.769732401,0.0,0.0,0.0,24.9203635341,199.362908273,2.18925908716,0.0,2.18925908716
 10/06  04:00:00,299.991930255,0.0,0.0,0.0,24.9203635341,199.362908273,2.18917650479,0.0,2.18917650479
 10/06  05:00:00,349.358047394,0.0,0.0,0.0,49.8407270682,199.362908273,4.36289741298,0.0,4.36289741298
 10/06  06:00:00,429.692686959,31.1929428472,0.0,0.0,49.8407270682,199.362908273,352.161969703,349.971120875,2.1908488275
 10/06  07:00:00,509.339390887,29.4394826191,0.0,0.0,149.522181205,199.362908273,338.14827522,331.590363957,6.5579112632
 10/06  08:00:00,1048.93587586,29.4394826191,0.0,0.0,448.566543614,448.566543614,186.045334639,172.877428152,13.167906487
 10/06  09:00:00,1012.22664211,29.4394826191,0.0,0.0,448.566543614,448.566543614,125.50287455,112.320099234,13.1827753164
 10/06  10:00:00,1002.28118868,29.5831343159,7.69590645748,0.0,448.566543614,448.566543614,42.0448451812,26.6626371507,15.3822080304
 10/06  11:00:00,1158.77675033,31.3662099011,127.175904438,0.0,448.566543614,448.566543614,33.3717777218,15.7489387474,17.6228389744
 10/06  12:00:00,1276.06215451,32.4274109465,287.37958836,0.0,448.566543614,398.725816546,34.7234687073,14.8314947913,19.891973916
 10/06  13:00:00,1368.24443997,36.1020735482,320.863126202,0.0,448.566543614,448.566543614,20.7507433455,0.877970204484,19.8727731411
 10/06  14:00:00,1395.66256528,36.9185332905,342.687247045,0.0,448.566543614,448.566543614,13.1638712243,0.0,13.1638712243
 10/06  15:00:00,1410.87225055,37.3111895532,356.16349611,0.0,448.566543614,448.566543614,13.1556765258,0.0,13.1556765258
 10/06  16:00:00,1454.19320586,36.7265282255,353.130964104,0.0,448.566543614,448.566543614,15.4042633777,0.0,15.4042633777
 10/06  17:00:00,1307.27507579,31.6015189823,329.31474757,0.0,348.885089477,398.725816546,9.01874556891,0.260190512972,8.75855505594
 10/06  18:00:00,1040.06316895,29.4394826191,253.702843101,0.0,249.203635341,299.044362409,35.3009340406,26.5561774928,8.7447565478
 10/06  19:00:00,861.78205307,29.4394826191,70.5862428311,0.0,249.203635341,299.044362409,62.4972884859,55.9477555028,6.54953298311
 10/06  20:00:00,625.778056566,29.4394826191,7.03524842545,0.0,149.522181205,249.203635341,140.30681554,133.753964922,6.55285061764
 10/06  21:00:00,563.172966733,29.4394826191,0.000696449720216,0.0,149.522181205,249.203635341,180.08330789,177.892074783,2.19123310769
 10/06  22:00:00,349.356689312,0.0,0.0,0.0,49.8407270682,199.362908273,2.18935198847,0.0,2.18935198847
 10/06  23:00:00,299.991930174,0.0,0.0,0.0,24.9203635341,199.362908273,2.18926950873,0.0,2.18926950873
 10/06  24:00:00,287.769732415,0.0,0.0,0.0,24.9203635341,199.362908273,2.18918703682,0.0,2.18918703682
 10/07  01:00:00,237.929006412,0.0,0.0,0.0,24.9203635341,149.522181205,2.18938596046,0.0,2.18938596046
 10/07  02:00:00,237.92900631,0.0,0.0,0.0,24.9203635341,149.522181205,2.18930499772,0.0,2.18930499772
 10/07  03:00:00,237.929006298,0.0,0.0,0.0,24.9203635341,149.522181205,2.1892240855,0.0,2.1892240855
 10/07  04:00:00,250.151204156,0.0,0.0,0.0,24.9203635341,149.522181205,2.18914322383,0.0,2.18914322383
 10/07  05:00:00,274.596957461,0.0,0.0,0.0,24.9203635341,149.522181205,2.19146208634,0.0,2.19146208634
 10/07  06:00:00,451.718360308,30.6257190876,0.00125312137984,0.0,49.8407270682,199.362908273,320.089861221,317.899058802,2.19080241858
 10/07  07:00:00,482.472725061,29.4394826191,10.6343087029,0.0,49.8407270682,199.362908273,321.347831043,316.980414577,4.36741646649
 10/07  08:00:00,762.278145205,29.4394826191,48.1164905772,0.0,249.203635341,249.203635341,231.380025201,224.830782571,6.54924263008
 10/07  09:00:00,767.844287184,29.4394826191,88.6746594494,0.0,249.203635341,249.203635341,183.621762304,174.878799137,8.74296316674
 10/07  10:00:00,762.669901899,29.4394826191,131.087442993,0.0,249.203635341,249.203635341,116.874124335,110.315917952,6.55820638345
 10/07  11:00:00,871.464938943,29.4463300674,237.178455568,0.0,249.203635341,249.203635341,45.1228026359,36.3729427819,8.74985985401
 10/07  12:00:00,941.192388089,30.4445070156,301.338042908,0.0,249.203635341,249.203635341,41.2641230496,34.7041285432,6.55999450643
 10/07  13:00:00,959.87446128,31.846144456,316.141402675,0.0,249.203635341,249.203635341,36.4509370294,27.7131997319,8.73773729753
 10/07  14:00:00,724.31440467,31.1498500088,328.375670402,0.0,74.7610906023,174.442544739,30.0936160424,25.7204671381,4.37314890426
 10/07  15:00:00,729.804565522,30.2038421763,333.837256441,0.0,74.7610906023,174.442544739,33.2821725748,28.9124510884,4.3697214864
 10/07  16:00:00,768.023792994,29.4666476943,325.383451864,0.0,74.7610906023,174.442544739,41.105898561,34.5581860654,6.54771249557
 10/07  17:00:00,711.044365687,29.4394826191,309.852226784,0.0,24.9203635341,149.522181205,52.440170292,50.2496354144,2.19053487752
 10/07  18:00:00,313.755025415,0.0,0.0,0.0,24.9203635341,149.522181205,2.19085312904,0.0,2.19085312904
 10/07  19:00:00,323.485296822,0.0,0.0,0.0,24.9203635341,149.522181205,4.36133161003,0.0,4.36133161003
 10/07  20:00:00,323.485296045,0.0,0.0,0.0,24.9203635341,149.522181205,2.1906690351,0.0,2.1906690351
 10/07  21:00:00,299.041806533,0.0,0.0,0.0,24.9203635341,149.522181205,4.36416361608,0.0,4.36416361608
 10/07  22:00:00,274.595599731,0.0,0.0,0.0,24.9203635341,149.522181205,2.18927845459,0.0,2.18927845459
 10/07  23:00:00,250.1512041,0.0,0.0,0.0,24.9203635341,149.522181205,2.18919770411,0.0,2.18919770411
 10/07  24:00:00,237.92900634,0.0,0.0,0.0,24.9203635341,149.522181205,0.55041326197,0.0,0.55041326197
 10/08  01:00:00,237.928554214,0.0,0.0,0.0,24.9203635341,149.522181205,1.65801785543,0.0,1.65801785543
 10/08  02:00:00,237.928554564,0.0,0.0,0.0,24.9203635341,149.522181205,2.18850989207,0.0,2.18850989207
 10/08  03:00:00,237.928554696,0.0,0.0,0.0,24.9203635341,149.522181205,2.1885983853,0.0,2.1885983853
 10/08  04:00:00,250.150752309,0.0,0.0,0.0,24.9203635341,149.522181205,2.18845675889,0.0,2.18845675889
 10/08  05:00:00,274.59650658,0.0,0.0,0.0,24.9203635341,149.522181205,2.19053443435,0.0,2.19053443435
 10/08  06:00:00,323.483939078,0.0,0.0,0.0,24.9203635341,149.522181205,2.18859127608,0.0,2.18859127608
 10/08  07:00:00,305.210000984,0.0,0.0,0.0,24.9203635341,149.522181205,2.18844972174,0.0,2.18844972174
 10/08  08:00:00,296.666334252,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/08  09:00:00,259.999741218,0.0,0.0,0.0,24.9203635341,149.522181205,2.18853855556,0.0,2.18853855556
 10/08  10:00:00,255.371001606,7.15513103335,15.9743567781,0.0,24.9203635341,149.522181205,2.18862775161,0.0,2.18862775161
 10/08  11:00:00,383.709510098,17.63281074,100.026537314,0.0,24.9203635341,149.522181205,2.19004370683,0.0,2.19004370683
 10/08  12:00:00,546.695731821,23.3770042056,241.511865309,0.0,24.9203635341,149.522181205,2.19009337924,0.0,2.19009337924
 10/08  13:00:00,528.698930366,19.5061034432,224.493761148,0.0,24.9203635341,149.522181205,4.36429677124,0.0,4.36429677124
 10/08  14:00:00,607.703835914,23.7029381712,292.845441146,0.0,24.9203635341,149.522181205,2.19013576849,0.0,2.19013576849
 10/08  15:00:00,570.486136324,19.4751110992,262.891932766,0.0,24.9203635341,149.522181205,2.18857841194,0.0,2.18857841194
 10/08  16:00:00,649.517073521,22.8476242881,288.3553124,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/08  17:00:00,538.767692673,14.3102620667,178.215926556,0.0,24.9203635341,149.522181205,2.18855212163,0.0,2.18855212163
 10/08  18:00:00,322.297334793,0.0,0.0,0.0,24.9203635341,149.522181205,2.18864075697,0.0,2.18864075697
 10/08  19:00:00,323.483939209,0.0,0.0,0.0,24.9203635341,149.522181205,2.18849882473,0.0,2.18849882473
 10/08  20:00:00,323.483938933,0.0,0.0,0.0,24.9203635341,149.522181205,2.18858761831,0.0,2.18858761831
 10/08  21:00:00,299.040902104,0.0,0.0,0.0,24.9203635341,149.522181205,2.19081295476,0.0,2.19081295476
 10/08  22:00:00,274.595147767,0.0,0.0,0.0,24.9203635341,149.522181205,2.18849171976,0.0,2.18849171976
 10/08  23:00:00,250.15075177,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/08  24:00:00,237.928554108,0.0,0.0,0.0,24.9203635341,149.522181205,2.18858050432,0.0,2.18858050432
 10/09  01:00:00,237.928555346,0.0,0.0,0.0,24.9203635341,149.522181205,2.18844056787,0.0,2.18844056787
 10/09  02:00:00,237.928555372,0.0,0.0,0.0,24.9203635341,149.522181205,2.18853096591,0.0,2.18853096591
 10/09  03:00:00,237.928555161,0.0,0.0,0.0,24.9203635341,149.522181205,2.1886212571,0.0,2.1886212571
 10/09  04:00:00,250.150752573,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/09  05:00:00,274.596508347,0.0,0.0,0.0,24.9203635341,149.522181205,4.36157925291,0.0,4.36157925291
 10/09  06:00:00,323.483939461,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/09  07:00:00,305.210001793,0.0,0.0,0.0,24.9203635341,149.522181205,2.1886173235,0.0,2.1886173235
 10/09  08:00:00,296.666335526,0.0,0.0,0.0,24.9203635341,149.522181205,2.18847742992,0.0,2.18847742992
 10/09  09:00:00,259.999742207,0.0,0.0,0.0,24.9203635341,149.522181205,2.1885680707,0.0,2.1885680707
 10/09  10:00:00,211.11095085,0.0,0.0,0.0,24.9203635341,149.522181205,2.18821610317,0.0,2.18821610317
 10/09  11:00:00,211.111857006,0.0,0.0,0.0,24.9203635341,149.522181205,2.18994445965,0.0,2.18994445965
 10/09  12:00:00,211.111857025,0.0,0.0,0.0,24.9203635341,149.522181205,2.18983172538,0.0,2.18983172538
 10/09  13:00:00,211.113216481,0.0,0.0,0.0,24.9203635341,149.522181205,4.36418659123,0.0,4.36418659123
 10/09  14:00:00,211.111857368,0.0,0.0,0.0,24.9203635341,149.522181205,2.19004412006,0.0,2.19004412006
 10/09  15:00:00,211.110950471,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/09  16:00:00,259.999741943,0.0,0.0,0.0,24.9203635341,149.522181205,2.18850575269,0.0,2.18850575269
 10/09  17:00:00,296.666335656,0.0,0.0,0.0,24.9203635341,149.522181205,2.18859641015,0.0,2.18859641015
 10/09  18:00:00,322.297335685,0.0,0.0,0.0,24.9203635341,149.522181205,2.18857247486,0.0,2.18857247486
 10/09  19:00:00,323.483939698,0.0,0.0,0.0,24.9203635341,149.522181205,2.18854734174,0.0,2.18854734174
 10/09  20:00:00,323.483939445,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/09  21:00:00,299.040904006,0.0,0.0,0.0,24.9203635341,149.522181205,4.36143302825,0.0,4.36143302825
 10/09  22:00:00,274.59514826,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/09  23:00:00,250.15075285,0.0,0.0,0.0,24.9203635341,149.522181205,2.18854422797,0.0,2.18854422797
 10/09  24:00:00,237.928555425,0.0,0.0,0.0,24.9203635341,149.522181205,2.18863479161,0.0,2.18863479161
 10/10  01:00:00,287.769736576,0.0,0.0,0.0,24.9203635341,199.362908273,2.18939182989,0.0,2.18939182989
 10/10  02:00:00,287.769736479,0.0,0.0,0.0,24.9203635341,199.362908273,2.18931606728,0.0,2.18931606728
 10/10  03:00:00,287.769736463,0.0,0.0,0.0,24.9203635341,199.362908273,2.18924036117,0.0,2.18924036117
 10/10  04:00:00,299.991934309,0.0,0.0,0.0,24.9203635341,199.362908273,2.18916470972,0.0,2.18916470972
 10/10  05:00:00,349.358053032,0.0,0.0,0.0,49.8407270682,199.362908273,2.1913502044,0.0,2.1913502044
 10/10  06:00:00,465.365128179,29.9597341183,5.83414929775,0.0,49.8407270682,199.362908273,430.230258214,425.868713868,4.36154434547
 10/10  07:00:00,519.680999111,29.4394826191,0.00094613454513,0.0,149.522181205,199.362908273,419.974555083,413.416164847,6.558390236
 10/10  08:00:00,1108.16913602,29.4394826191,17.5275417371,0.0,448.566543614,448.566543614,153.940378835,140.772487954,13.1678908804
 10/10  09:00:00,1184.7217714,29.4394826191,107.278241236,0.0,448.566543614,448.566543614,109.511122908,96.3304568733,13.1806660347
 10/10  10:00:00,1195.84578464,29.4394826191,165.647630077,0.0,448.566543614,448.566543614,121.294872824,105.91521444,15.3796583844
 10/10  11:00:00,1227.03518523,29.4394826191,195.678516318,0.0,448.566543614,448.566543614,118.656516714,101.030121758,17.6263949561
 10/10  12:00:00,1240.60138809,29.4394826191,257.034122751,0.0,448.566543614,398.725816546,116.212305883,96.3181480508,19.8941578321
 10/10  13:00:00,1324.0705969,29.4394826191,288.397625461,0.0,448.566543614,448.566543614,70.2078266122,50.3352272578,19.8725993543
 10/10  14:00:00,1227.77969322,29.4394826191,196.039384901,0.0,448.566543614,448.566543614,66.6713776335,53.5076975353,13.1636800982
 10/10  15:00:00,1115.06367473,29.4394826191,87.0655815457,0.0,448.566543614,448.566543614,142.533434889,129.376494049,13.1569408405
 10/10  16:00:00,1195.02121396,29.4394826191,117.278654147,0.0,448.566543614,448.566543614,127.086722042,111.67949234,15.4072297017
 10/10  17:00:00,1130.34586224,29.4394826191,164.310855809,0.0,348.885089477,398.725816546,61.647696194,52.8894419993,8.75825419466
 10/10  18:00:00,901.201773248,29.4394826191,110.289407759,0.0,249.203635341,299.044362409,166.812995329,158.068903344,8.74409198543
 10/10  19:00:00,860.657089082,29.4394826191,69.6071956618,0.0,249.203635341,299.044362409,206.639701573,200.089823986,6.54987758683
 10/10  20:00:00,661.997415169,29.4394826191,22.0804752533,0.0,149.522181205,249.203635341,261.506418664,254.95313707,6.55328159347
 10/10  21:00:00,552.984195163,29.4394826191,0.0,0.0,149.522181205,249.203635341,305.220524059,303.02916248,2.19136157902
 10/10  22:00:00,349.356693445,0.0,0.0,0.0,49.8407270682,199.362908273,2.18933946537,0.0,2.18933946537
 10/10  23:00:00,299.991934335,0.0,0.0,0.0,24.9203635341,199.362908273,2.18940290573,0.0,2.18940290573
 10/10  24:00:00,287.769736441,0.0,0.0,0.0,24.9203635341,199.362908273,2.18932734368,0.0,2.18932734368
 10/11  01:00:00,287.769737455,0.0,0.0,0.0,24.9203635341,199.362908273,2.18925430904,0.0,2.18925430904
 10/11  02:00:00,287.769737496,0.0,0.0,0.0,24.9203635341,199.362908273,2.189180327,0.0,2.189180327
 10/11  03:00:00,287.769737502,0.0,0.0,0.0,24.9203635341,199.362908273,2.18938663217,0.0,2.18938663217
 10/11  04:00:00,299.99193522,0.0,0.0,0.0,24.9203635341,199.362908273,2.18931272906,0.0,2.18931272906
 10/11  05:00:00,349.358054703,0.0,0.0,0.0,49.8407270682,199.362908273,2.19165056039,0.0,2.19165056039
 10/11  06:00:00,428.440883471,29.8262668015,0.0,0.0,49.8407270682,199.362908273,507.373877913,503.012511426,4.3613664872
 10/11  07:00:00,509.41297278,29.4394826191,0.0,0.0,149.522181205,199.362908273,433.842913428,427.284860314,6.55805311385
 10/11  08:00:00,1052.41935199,29.4394826191,0.00016010228502,0.0,448.566543614,448.566543614,261.013451892,247.847301672,13.1661502201
 10/11  09:00:00,1043.1240245,29.4394826191,0.00190848629524,0.0,448.566543614,448.566543614,202.215031875,189.034814927,13.1802169484
 10/11  10:00:00,1055.87226792,29.4394826191,29.6280486885,0.0,448.566543614,448.566543614,153.65988185,138.278116672,15.3817651786
 10/11  11:00:00,1144.4088881,29.4394826191,115.14309458,0.0,448.566543614,448.566543614,140.917617181,123.292337762,17.6252794191
 10/11  12:00:00,1139.11605157,29.4394826191,158.51073921,0.0,448.566543614,398.725816546,149.473192998,129.579095119,19.8940978797
 10/11  13:00:00,1193.76469591,29.4394826191,163.177017129,0.0,448.566543614,448.566543614,104.506807396,84.6341251789,19.8726822176
 10/11  14:00:00,1275.54527242,29.4394826191,242.175088504,0.0,448.566543614,448.566543614,85.9907518566,72.8270290607,13.1637227959
 10/11  15:00:00,1291.38740601,29.4394826191,257.876718454,0.0,448.566543614,448.566543614,67.0005983356,53.8446807849,13.1559175507
 10/11  16:00:00,1355.00530591,29.4394826191,271.408155668,0.0,448.566543614,448.566543614,65.5462439026,50.1395790246,15.406664878
 10/11  17:00:00,1166.05337423,29.4394826191,197.511510934,0.0,348.885089477,398.725816546,119.120392235,110.361985823,8.75840641232
 10/11  18:00:00,854.854159298,29.4394826191,64.7344187224,0.0,249.203635341,299.044362409,213.751734082,205.007471999,8.74426208279
 10/11  19:00:00,775.127982433,29.4394826191,6.79246969992,0.0,249.203635341,299.044362409,237.850277527,231.300267606,6.55000992102
 10/11  20:00:00,597.979942772,29.4394826191,0.00164036411107,0.0,149.522181205,249.203635341,290.903261792,284.349825941,6.55343585134
 10/11  21:00:00,552.984967621,29.4394826191,0.0,0.0,149.522181205,249.203635341,305.488855996,303.297446956,2.1914090404
 10/11  22:00:00,349.356694497,0.0,0.0,0.0,49.8407270682,199.362908273,2.18938610547,0.0,2.18938610547
 10/11  23:00:00,299.991935337,0.0,0.0,0.0,24.9203635341,199.362908273,2.18917140032,0.0,2.18917140032
 10/11  24:00:00,287.769737521,0.0,0.0,0.0,24.9203635341,199.362908273,2.1893779244,0.0,2.1893779244
 10/12  01:00:00,287.769738494,0.0,0.0,0.0,24.9203635341,199.362908273,2.18930667951,0.0,2.18930667951
 10/12  02:00:00,287.769738496,0.0,0.0,0.0,24.9203635341,199.362908273,2.18923447333,0.0,2.18923447333
 10/12  03:00:00,287.769738548,0.0,0.0,0.0,24.9203635341,199.362908273,2.18916234131,0.0,2.18916234131
 10/12  04:00:00,299.991936301,0.0,0.0,0.0,24.9203635341,199.362908273,2.1893708561,0.0,2.1893708561
 10/12  05:00:00,349.358056319,0.0,0.0,0.0,49.8407270682,199.362908273,2.19128455914,0.0,2.19128455914
 10/12  06:00:00,428.35205785,29.7705910547,0.0,0.0,49.8407270682,199.362908273,462.147551747,457.786055119,4.36149662837
 10/12  07:00:00,529.948257378,29.4394826191,0.0011706930148,0.0,149.522181205,199.362908273,400.96257366,394.404275702,6.55829795746
 10/12  08:00:00,1059.20131915,29.4394826191,0.000311153859296,0.0,448.566543614,448.566543614,164.674299793,151.506295284,13.168004509
 10/12  09:00:00,1049.64412907,29.4394826191,10.3254570798,0.0,448.566543614,448.566543614,64.3736431011,51.1897622106,13.1838808905
 10/12  10:00:00,1122.13440139,29.4435385145,93.1157847512,0.0,448.566543614,448.566543614,51.0389174382,35.6552259774,15.3836914608
 10/12  11:00:00,1297.49480204,29.4394826191,261.096391132,0.0,448.566543614,448.566543614,51.8151954009,34.1880917948,17.6271036061
 10/12  12:00:00,1285.21918231,29.4394826191,295.977890966,0.0,448.566543614,398.725816546,51.0783888142,31.1811657043,19.8972231099
 10/12  13:00:00,1333.24255647,29.4394826191,293.771042407,0.0,448.566543614,448.566543614,25.5350153036,5.66066981997,19.8743454836
