Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 10/27  19:00:00,94.3292470148,3.42274582481,0.670804686632,15.1697085469,26.8041601173,33.4493877451,1.10339365604,0.0,1.10339365604
 10/27  20:00:00,86.7995444203,3.42274582481,0.0,24.3933067094,16.0824960704,28.0885557216,1.10347448743,0.0,1.10347448743
 10/27  21:00:00,89.3492649138,3.42274582481,0.0,28.2274228073,16.0824960704,26.8041601173,1.10308364446,0.0,1.10308364446
 10/27  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/27  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/27  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297622439,0.0,1.10297622439
 10/28  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/28  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297648429,0.0,1.10297648429
 10/28  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/28  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297650534,0.0,1.10297650534
 10/28  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/28  06:00:00,94.0343103969,3.42274582481,0.606725913059,48.3882384477,5.36083202345,21.4433280938,1.10305841375,0.0,1.10305841375
 10/28  07:00:00,89.9092169063,3.42274582481,2.27724990617,44.8570385464,5.36083202345,26.5809105114,0.02,0.0,0.02
 10/28  08:00:00,100.414978667,3.42274582481,2.10380025956,36.7762876386,26.8041601173,31.2995447326,1.1033958558,0.0,1.1033958558
 10/28  09:00:00,100.768463947,3.42274582481,3.46987225786,33.516008613,26.8041601173,33.5472370403,1.10357200248,0.0,1.10357200248
 10/28  10:00:00,99.6902957591,3.42274582481,5.9288358788,30.9421735071,26.8041601173,32.583940337,1.10352514545,0.0,1.10352514545
 10/28  11:00:00,100.724832917,3.42274582481,6.11235067523,29.5455035607,26.8041601173,34.8316326447,1.1037073658,0.0,1.1037073658
 10/28  12:00:00,95.2788049278,3.42274582481,5.81665652561,25.6795653257,26.8041601173,33.5472370403,1.10355599737,0.0,1.10355599737
 10/28  13:00:00,100.690308008,3.42274582481,4.74726871193,34.7292474285,26.8041601173,30.9784458315,1.10352536927,0.0,1.10352536927
 10/28  14:00:00,79.5196063524,3.42274582481,2.61955199543,44.095917112,8.04124803518,21.3317032909,1.10335820363,0.0,1.10335820363
 10/28  15:00:00,77.4938570683,3.42274582481,0.315007696518,45.6591077312,8.04124803518,20.0473076865,1.10330140766,0.0,1.10330140766
 10/28  16:00:00,58.7863305085,3.42274582481,0.0,26.9454899668,8.04124803518,20.3684065876,1.10335642668,0.0,1.10335642668
 10/28  17:00:00,68.1554108229,3.42274582481,0.698518883671,43.3362005317,2.68041601173,18.0090894769,0.02,0.0,0.02
 10/28  18:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297589783,0.0,1.10297589783
 10/28  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/28  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10304886987,0.0,1.10304886987
 10/28  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/28  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297398967,0.0,1.10297398967
 10/28  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/28  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297383439,0.0,1.10297383439
 10/29  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293628585,0.0,1.10293628585
 10/29  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10305459131,0.0,1.10305459131
 10/29  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  07:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298284865,0.0,1.10298284865
 10/29  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293941349,0.0,1.10293941349
 10/29  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10305303899,0.0,1.10305303899
 10/29  13:00:00,21.9955590117,1.05414131231,2.17006552316,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  14:00:00,25.438236091,2.37126843105,4.29561548372,0.0,2.68041601173,16.0824960704,1.10307782383,0.0,1.10307782383
 10/29  15:00:00,23.2824116052,1.6944577372,2.81660169185,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298504783,0.0,1.10298504783
 10/29  18:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293901616,0.0,1.10293901616
 10/29  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294404609,0.0,1.10294404609
 10/29  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293890109,0.0,1.10293890109
 10/30  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/30  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/30  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297661016,0.0,1.10297661016
 10/30  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/30  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10309768861,0.0,1.10309768861
 10/30  06:00:00,122.429904161,3.42274582481,0.0,77.3905581249,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/30  07:00:00,122.118583225,3.42274582481,0.0,62.5211116036,16.0824960704,32.6817896323,1.10352583118,0.0,1.10352583118
 10/30  08:00:00,151.237057059,3.44113939855,0.0,29.136676968,48.2474882111,70.4033123869,2.18825268136,0.0,2.18825268136
 10/30  09:00:00,136.618549223,3.42274582481,1.19157060763,21.6935635267,48.2474882111,62.0547409583,2.18858619165,0.0,2.18858619165
 10/30  10:00:00,138.979165503,3.42274582481,5.46504973223,21.7072940891,48.2474882111,60.1281475517,1.10443771956,0.0,1.10443771956
 10/30  11:00:00,136.817959182,3.42274582481,5.14530829382,17.9392358002,48.2474882111,62.0547409583,2.18923805616,0.0,2.18923805616
 10/30  12:00:00,129.493426765,3.487794882,2.93153157742,13.3077795487,48.2474882111,61.5103924513,3.27526467776,0.0,3.27526467776
 10/30  13:00:00,130.855126493,3.52791144881,7.50536931344,7.90568196204,48.2474882111,63.6602354638,2.1898462512,0.0,2.1898462512
 10/30  14:00:00,127.230230252,3.4571429766,8.4856318953,6.90337952284,48.2474882111,60.1281475517,2.18888914369,0.0,2.18888914369
 10/30  15:00:00,129.742797101,3.46281592061,5.00130161238,12.8946037115,48.2474882111,60.1281475517,2.18818588127,0.0,2.18818588127
 10/30  16:00:00,142.505084685,3.53761790783,5.69201747365,22.0014833368,48.2474882111,63.0180376616,1.4860577946,0.0,1.4860577946
 10/30  17:00:00,137.871308962,3.61345109829,4.96349308328,28.9653124668,37.5258241642,62.7947880557,1.8062178576,0.0,1.8062178576
 10/30  18:00:00,113.831600646,3.42274582481,0.689810867825,32.0842647882,26.8041601173,36.0181789539,1.10358826707,0.0,1.10358826707
 10/30  19:00:00,114.093761463,3.42274582481,0.0,35.6050276817,26.8041601173,33.4493877451,1.1032467343,0.0,1.1032467343
 10/30  20:00:00,103.930019913,3.42274582481,0.0,41.5237822016,16.0824960704,28.0885557216,1.10341447427,0.0,1.10341447427
 10/30  21:00:00,105.657679202,3.42274582481,0.0,44.5358370952,16.0824960704,26.8041601173,0.02,0.0,0.02
 10/30  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10297676739,0.0,1.10297676739
 10/30  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/30  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297576884,0.0,1.10297576884
 10/31  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/31  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/31  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297573511,0.0,1.10297573511
 10/31  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/31  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10309210919,0.0,1.10309210919
 10/31  06:00:00,154.230867583,3.42274582481,0.0,109.191521547,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/31  07:00:00,143.994997934,3.42274582481,0.0,84.3975263121,16.0824960704,32.6817896323,11.1087131502,10.005202174,1.10351097621
 10/31  08:00:00,159.505625777,3.47503047511,0.0,37.3713546099,48.2474882111,70.4033123869,4.45867753431,2.27022807682,2.18844945749
 10/31  09:00:00,130.111183251,3.42274582481,0.0,16.3777681631,48.2474882111,62.0547409583,2.18871878216,0.0,2.18871878216
 10/31  10:00:00,122.523903691,3.42523637053,0.0,10.7145914636,48.2474882111,60.1281475517,1.10444716081,0.0,1.10444716081
 10/31  11:00:00,122.272839983,3.69952300098,0.325820390001,7.93682732843,48.2474882111,62.0547409583,2.18921201403,0.0,2.18921201403
 10/31  12:00:00,127.472649284,4.12958180025,5.60256478645,7.97418194057,48.2474882111,61.5103924513,3.27479073726,0.0,3.27479073726
 10/31  13:00:00,132.041042324,4.47262460737,12.1400770053,3.51217694197,48.2474882111,63.6602354638,2.18975000853,0.0,2.18975000853
 10/31  14:00:00,129.173962822,4.36759166245,16.2096328348,0.212662467793,48.2474882111,60.1281475517,2.18872063262,0.0,2.18872063262
 10/31  15:00:00,130.501984754,4.15234090489,17.9573545471,0.00821344507046,48.2474882111,60.1281475517,2.18799303541,0.0,2.18799303541
 10/31  16:00:00,131.787808614,3.81203846776,16.6453964975,0.0564076822158,48.2474882111,63.0180376616,1.10431662739,0.0,1.10431662739
 10/31  17:00:00,119.40730477,3.72819590797,12.7526118205,2.59744472804,37.5258241642,62.7947880557,2.18823989875,0.0,2.18823989875
 10/31  18:00:00,98.3685902739,3.42274582481,6.72857289715,10.5824923867,26.8041601173,36.0181789539,1.10358635401,0.0,1.10358635401
 10/31  19:00:00,99.758994918,3.42274582481,1.18198705212,20.0882740846,26.8041601173,33.4493877451,1.10340321918,0.0,1.10340321918
 10/31  20:00:00,93.9840226098,3.42274582481,0.0,31.5777848989,16.0824960704,28.0885557216,1.10341469917,0.0,1.10341469917
 10/31  21:00:00,97.4031481268,3.42274582481,0.0,36.2813060203,16.0824960704,26.8041601173,0.02,0.0,0.02
 10/31  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10297705793,0.0,1.10297705793
 10/31  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/31  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297598665,0.0,1.10297598665
 11/01  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/01  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/01  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297586197,0.0,1.10297586197
 11/01  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/01  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10309294631,0.0,1.10309294631
 11/01  06:00:00,125.370033405,3.42274582481,0.0,80.3306873685,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/01  07:00:00,125.753640043,3.42274582481,0.0,66.1561684216,16.0824960704,32.6817896323,7.38870606801,6.28519194129,1.10351412672
 11/01  08:00:00,147.289121672,3.52469087428,0.0,25.1051901056,48.2474882111,70.4033123869,2.54657787308,0.358320177554,2.18825769553
 11/01  09:00:00,123.538119367,3.44136190612,0.0,9.78608819763,48.2474882111,62.0547409583,2.18873473822,0.0,2.18873473822
 11/01  10:00:00,120.712799535,3.4852580818,2.3875336241,6.45593197183,48.2474882111,60.1281475517,1.10443610019,0.0,1.10443610019
 11/01  11:00:00,127.531302685,3.97372037041,8.63031346948,4.61659958144,48.2474882111,62.0547409583,2.18923386449,0.0,2.18923386449
 11/01  12:00:00,130.828085863,4.39013256032,12.4962038179,4.17542872847,48.2474882111,61.5103924513,3.27483195226,0.0,3.27483195226
 11/01  13:00:00,132.573590308,4.73822005448,14.8527548792,1.06645160561,48.2474882111,63.6602354638,2.1897788048,0.0,2.1897788048
 11/01  14:00:00,127.16136745,4.52420541734,14.253086176,0.0,48.2474882111,60.1281475517,2.18872877415,0.0,2.18872877415
 11/01  15:00:00,124.963616733,4.21470302224,12.3648378539,0.0,48.2474882111,60.1281475517,2.18802769489,0.0,2.18802769489
 11/01  16:00:00,125.612013179,3.90282814362,10.4352190685,0.0,48.2474882111,63.0180376616,2.18893825146,0.0,2.18893825146
 11/01  17:00:00,113.303867523,3.7574870779,7.34521591222,1.87211221882,37.5258241642,62.7947880557,1.10383405711,0.0,1.10383405711
 11/01  18:00:00,94.8860073111,3.42274582481,5.69272672932,8.13575559168,26.8041601173,36.0181789539,1.10360476199,0.0,1.10360476199
 11/01  19:00:00,97.9319071512,3.42274582481,5.6167660357,13.8264073342,26.8041601173,33.4493877451,1.10334279313,0.0,1.10334279313
 11/01  20:00:00,88.8102918925,3.42274582481,3.63056382322,22.7734903583,16.0824960704,28.0885557216,1.10343240972,0.0,1.10343240972
 11/01  21:00:00,89.6840961978,3.42274582481,0.554035267452,28.0082188238,16.0824960704,26.8041601173,0.02,0.0,0.02
 11/01  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10297935155,0.0,1.10297935155
 11/01  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/01  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297708041,0.0,1.10297708041
 11/02  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/02  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/02  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297753999,0.0,1.10297753999
 11/02  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/02  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10309999998,0.0,1.10309999998
 11/02  06:00:00,97.8944421161,3.42274582481,0.0,52.8550960799,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/02  07:00:00,105.996965897,3.42274582481,0.0,46.3994942759,16.0824960704,32.6817896323,1.10353413213,0.0,1.10353413213
 11/02  08:00:00,137.140618836,3.56864205823,0.0,14.9127360859,48.2474882111,70.4033123869,2.1884249521,0.0,2.1884249521
 11/02  09:00:00,124.338119408,3.47788558524,3.9626246157,6.58693994374,48.2474882111,62.0547409583,2.18879841327,0.0,2.18879841327
 11/02  10:00:00,126.401069015,3.58926221871,9.85152376682,4.57620717241,48.2474882111,60.1281475517,1.10435582905,0.0,1.10435582905
 11/02  11:00:00,132.613324717,4.15735409411,15.1204489456,3.02485241356,48.2474882111,62.0547409583,3.27380557559,0.0,3.27380557559
 11/02  12:00:00,135.684440224,4.63525348273,18.7106362089,2.57222977604,48.2474882111,61.5103924513,2.18998827155,0.0,2.18998827155
 11/02  13:00:00,137.755865612,5.005743604,20.6008611519,0.233097086737,48.2474882111,63.6602354638,2.18985977635,0.0,2.18985977635
 11/02  14:00:00,132.823559111,4.7537300799,19.6857531738,0.0,48.2474882111,60.1281475517,2.18859717188,0.0,2.18859717188
 11/02  15:00:00,129.790604451,4.32876398858,17.0777646052,0.0,48.2474882111,60.1281475517,2.1881100203,0.0,2.1881100203
 11/02  16:00:00,130.858161665,3.94130644895,15.6428892494,0.0,48.2474882111,63.0180376616,2.18903257204,0.0,2.18903257204
 11/02  17:00:00,117.049065897,3.7934831705,12.561357087,0.36517332523,37.5258241642,62.7947880557,1.10387313045,0.0,1.10387313045
 11/02  18:00:00,92.1916051184,3.42274582481,5.43859668172,5.69548344664,26.8041601173,36.0181789539,1.10364245676,0.0,1.10364245676
 11/02  19:00:00,91.3193149892,3.42274582481,0.158126779816,12.6724544281,26.8041601173,33.4493877451,1.1033741432,0.0,1.1033741432
 11/02  20:00:00,85.8281920818,3.42274582481,0.0,23.4219543709,16.0824960704,28.0885557216,1.103466942,0.0,1.103466942
 11/02  21:00:00,89.0041789858,3.42274582481,0.0,27.8823368793,16.0824960704,26.8041601173,0.02,0.0,0.02
 11/02  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10297792437,0.0,1.10297792437
 11/02  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/02  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297606163,0.0,1.10297606163
 11/03  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/03  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297673191,0.0,1.10297673191
 11/03  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/03  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/03  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10308531509,0.0,1.10308531509
 11/03  06:00:00,115.118416804,3.42274582481,0.0,70.079070768,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/03  07:00:00,123.080330677,3.42274582481,0.0,61.0155257219,16.0824960704,32.6817896323,1.17743851722,0.0739819790724,1.10345653815
 11/03  08:00:00,162.887027282,3.54124752598,0.0,40.6865390636,48.2474882111,70.4033123869,2.18829040042,0.0,2.18829040042
 11/03  09:00:00,146.117318863,3.4377597843,0.0,32.3688898154,48.2474882111,62.0547409583,2.18848709879,0.0,2.18848709879
 11/03  10:00:00,138.090479048,3.42274582481,0.0,26.2836573658,48.2474882111,60.1281475517,1.10426921382,0.0,1.10426921382
 11/03  11:00:00,132.951588926,3.48649520039,2.27844170049,16.8759827615,48.2474882111,62.0547409583,3.27384023257,0.0,3.27384023257
 11/03  12:00:00,129.574716098,3.61069865048,7.47887563042,8.71882106072,48.2474882111,61.5103924513,2.19032013767,0.0,2.19032013767
 11/03  13:00:00,131.135527627,4.13818551101,11.6679734586,3.41320488789,48.2474882111,63.6602354638,2.18998789283,0.0,2.18998789283
 11/03  14:00:00,126.863035122,4.14224240421,13.5440859793,0.79263088189,48.2474882111,60.1281475517,2.18872428951,0.0,2.18872428951
 11/03  15:00:00,125.611418987,3.9879296085,12.8250938303,0.414319690905,48.2474882111,60.1281475517,2.18823933149,0.0,2.18823933149
 11/03  16:00:00,127.809254132,3.8158593147,12.0318029031,0.687625947244,48.2474882111,63.0180376616,2.18917911228,0.0,2.18917911228
 11/03  17:00:00,117.758478821,3.75471269881,10.5364401358,3.13827367229,37.5258241642,62.7947880557,1.10388425127,0.0,1.10388425127
 11/03  18:00:00,96.7352056518,3.42274582481,4.85395265884,10.8237280029,26.8041601173,36.0181789539,1.10357948725,0.0,1.10357948725
 11/03  19:00:00,98.4102541501,3.42274582481,0.42389384018,19.4976265286,26.8041601173,33.4493877451,1.10334552192,0.0,1.10334552192
 11/03  20:00:00,91.0983568502,3.42274582481,0.0,28.6921191393,16.0824960704,28.0885557216,1.10342633355,0.0,1.10342633355
 11/03  21:00:00,93.8997598819,3.42274582481,0.0,32.7779177753,16.0824960704,26.8041601173,0.02,0.0,0.02
 11/03  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10306325735,0.0,1.10306325735
 11/03  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297751523,0.0,1.10297751523
 11/04  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/04  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297805359,0.0,1.10297805359
 11/04  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/04  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/04  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303911712,0.0,1.10303911712
 11/04  06:00:00,119.581447873,3.42274582481,0.0,74.5421018369,5.36083202345,21.4433280938,1.10304958138,0.0,1.10304958138
 11/04  07:00:00,109.253892003,3.42274582481,0.0,64.011630216,5.36083202345,26.5809105114,0.02,0.0,0.02
 11/04  08:00:00,99.4512276767,3.42274582481,0.0,37.9163369079,26.8041601173,31.2995447326,1.10336927624,0.0,1.10336927624
 11/04  09:00:00,82.291976932,3.42274582481,0.0,18.5093938555,26.8041601173,33.5472370403,1.10354248631,0.0,1.10354248631
 11/04  10:00:00,75.8835094074,3.42274582481,0.850602092103,12.2136209421,26.8041601173,32.583940337,1.10358781421,0.0,1.10358781421
 11/04  11:00:00,75.5782242412,3.54580026793,0.526821493421,9.86136962379,26.8041601173,34.8316326447,1.10368857679,0.0,1.10368857679
 11/04  12:00:00,75.3991791876,3.82094256406,1.04536523905,10.1730341328,26.8041601173,33.5472370403,1.10354225803,0.0,1.10354225803
 11/04  13:00:00,75.2977628084,3.97157553021,4.6937112182,8.84143001703,26.8041601173,30.9784458315,1.10351677215,0.0,1.10351677215
 11/04  14:00:00,47.5925003097,3.87419692078,7.83214717378,6.50476479499,8.04124803518,21.3317032909,1.10335383323,0.0,1.10335383323
 11/04  15:00:00,46.9454716085,3.62180314459,8.97027521237,6.25639743579,8.04124803518,20.0473076865,1.10330157961,0.0,1.10330157961
 11/04  16:00:00,48.2420626504,3.42326995223,8.79614331115,7.60455467016,8.04124803518,20.3684065876,1.10339798959,0.0,1.10339798959
 11/04  17:00:00,51.3485914757,3.42274582481,8.79478823943,18.4331118287,2.68041601173,18.0090894769,0.02,0.0,0.02
 11/04  18:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10304806376,0.0,1.10304806376
 11/04  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/04  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030528485,0.0,1.1030528485
 11/04  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/04  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297844278,0.0,1.10297844278
 11/04  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/04  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297756183,0.0,1.10297756183
 11/05  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/05  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/05  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294089714,0.0,1.10294089714
 11/05  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/05  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306068773,0.0,1.10306068773
 11/05  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/05  07:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/05  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298697691,0.0,1.10298697691
 11/05  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/05  10:00:00,18.8703043063,0.0989521301337,0.0,0.0,2.68041601173,16.0824960704,1.10297602943,0.0,1.10297602943
 11/05  11:00:00,20.6774572164,1.90610504023,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/05  12:00:00,21.5622270046,2.42252631068,0.368348517778,0.0,2.68041601173,16.0824960704,1.1030769079,0.0,1.1030769079
 11/05  13:00:00,24.7510551169,2.69557293118,3.28413000951,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/05  14:00:00,26.39645521,2.47901703993,5.1460859939,0.0,2.68041601173,16.0824960704,1.10307724801,0.0,1.10307724801
 11/05  15:00:00,27.5341722435,2.10718143294,6.65563863441,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/05  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/05  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297303745,0.0,1.10297303745
 11/05  18:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
