Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/08  16:00:00,1249.82208193,113.801521193,348.267123756,0.0,243.2593065,310.10971186,368.00653385,247.693583372,84.9700494144,35.3429010635
 09/08  17:00:00,1255.23301762,115.420538382,351.360945197,0.0,243.2593065,310.10971186,349.900589447,247.425878348,84.9700494144,17.5046616845
 09/08  18:00:00,990.397297617,95.5967707961,372.157413479,0.0,166.938926447,199.110933808,355.84507382,253.42790069,84.9700494144,17.4471237163
 09/08  19:00:00,1008.32203384,95.5967707961,390.794742516,0.0,166.938926447,191.61365848,360.447980503,286.355679221,56.6466996096,17.4456016729
 09/08  20:00:00,897.638066579,95.5967707961,407.577149486,0.0,100.150657288,124.558693486,411.195663404,345.816699438,56.6466996096,8.73226435697
 09/08  21:00:00,867.836929434,95.5967707961,418.051235456,0.0,100.150657288,124.558693486,420.69577405,360.803898442,42.4850247072,17.406850901
 09/08  22:00:00,803.817858575,95.5967707961,421.522546996,0.0,46.0930336215,124.558693486,428.489574562,382.765057623,28.3233498048,17.4011671339
 09/08  23:00:00,810.438594226,95.5967707961,427.746721935,0.0,46.0930336215,124.558693486,415.143852228,392.271109794,14.1616749024,8.71106753137
 09/08  24:00:00,819.670156847,95.5967707961,451.554262396,0.0,46.0930336215,113.312780494,426.875251548,403.808766656,5.66466996096,17.4018149313
 09/09  01:00:00,817.323776188,95.5967707961,450.879312506,0.0,46.0930336215,113.312780494,428.21692095,413.842937262,5.66466996096,8.70931372681
 09/09  02:00:00,816.457718041,95.5967707961,449.103231096,0.0,46.0930336215,113.312780494,439.411668781,416.347353822,5.66466996096,17.3996449982
 09/09  03:00:00,815.671615027,95.5967707961,449.241745484,0.0,46.0930336215,113.312780494,437.178498214,422.803548058,5.66466996096,8.71028019538
 09/09  04:00:00,822.228831183,95.5967707961,446.174445082,0.0,55.6251445156,113.312780494,439.171140544,416.104892661,5.66466996096,17.4015779222
 09/09  05:00:00,820.1930891,95.5967707961,444.852183646,0.0,55.6251445156,113.312780494,452.158773182,420.596073508,14.1616749024,17.4010247715
 09/09  06:00:00,884.468211897,95.5967707961,443.472226934,0.0,65.1572554096,176.889270242,394.789390177,357.755043196,28.3233498048,8.71099717549
 09/09  07:00:00,1002.87416846,96.0168854996,446.343171156,0.0,109.682768182,220.96816451,549.05125366,489.163797601,42.4850247072,17.4024313519
 09/09  08:00:00,1010.06984981,96.1337785985,442.236930088,0.0,109.682768182,220.96816451,493.632303147,419.498502083,56.6466996096,17.487101455
 09/09  09:00:00,1115.11814924,97.2578144862,438.112984753,0.0,131.945524568,266.955817592,456.327374578,387.505443257,42.4850247072,26.336906613
 09/09  10:00:00,1107.46600006,97.6074855622,421.556682926,0.0,131.945524568,274.45309292,459.974440136,362.713074317,70.808374512,26.4529913072
 09/09  11:00:00,1088.57187734,97.816587826,399.164959388,0.0,131.945524568,274.45309292,442.344286767,345.084403187,70.808374512,26.4515090681
 09/09  12:00:00,1053.20968631,98.0795989281,395.044893102,0.0,131.945524568,274.45309292,431.850806839,334.598433731,70.808374512,26.4439985963
 09/09  13:00:00,1045.82482406,98.2640492112,395.067031409,0.0,131.945524568,266.955817592,411.585885188,328.495361582,56.6466996096,26.4438239969
 09/09  14:00:00,1040.48923591,98.5105967618,389.024921049,0.0,131.945524568,266.955817592,386.804930446,317.87622656,42.4850247072,26.4436791786
 09/09  15:00:00,955.127162881,95.5967707961,382.395697545,0.0,109.682768182,212.545889182,330.283824204,238.38315566,56.6466996096,35.2539689345
 09/09  16:00:00,957.025460704,95.5967707961,376.068431664,0.0,109.682768182,220.04316451,343.579373948,232.163496823,84.9700494144,26.4458277107
 09/09  17:00:00,923.989485054,95.5967707961,386.414354173,0.0,109.682768182,220.04316451,339.74051259,237.21623058,84.9700494144,17.5542325957
 09/09  18:00:00,898.318234063,95.5967707961,401.105424725,0.0,100.150657288,199.110933808,385.150673647,282.780980384,84.9700494144,17.3996438492
 09/09  19:00:00,913.178591611,95.5967707961,416.275053524,0.0,100.150657288,191.61365848,377.300979016,311.94400316,56.6466996096,8.71027624679
 09/09  20:00:00,825.426476615,95.5967707961,434.182348002,0.0,55.6251445156,124.558693486,444.364583109,370.316204071,56.6466996096,17.4016794284
 09/09  21:00:00,829.384103115,95.5967707961,439.47043935,0.0,55.6251445156,124.558693486,443.587087433,383.701041903,42.4850247072,17.4010208229
 09/09  22:00:00,829.708495153,95.5967707961,450.992526391,0.0,46.0930336215,124.558693486,442.405767301,405.371423751,28.3233498048,8.71099374527
 09/09  23:00:00,829.398914571,95.5967707961,450.011889098,0.0,46.0930336215,124.558693486,445.137130732,413.575263742,14.1616749024,17.4001920874
 09/09  24:00:00,817.541039616,95.5967707961,449.977120591,0.0,46.0930336215,113.312780494,431.133154613,416.759246113,5.66466996096,8.70923853962
 09/10  01:00:00,805.671782179,95.5967707961,449.806326688,0.0,34.9616554283,113.312780494,446.66592299,423.601755902,5.66466996096,17.3994971269
 09/10  02:00:00,801.472595521,95.5967707961,446.598748193,0.0,34.9616554283,113.312780494,445.958823231,431.583926472,5.66466996096,8.71022679859
 09/10  03:00:00,799.883670152,95.5967707961,445.253259095,0.0,34.9616554283,113.312780494,458.589694645,435.523520585,5.66466996096,17.401504099
 09/10  04:00:00,809.946256321,95.5967707961,445.613936485,0.0,44.4937663224,113.312780494,451.474451286,428.408800204,5.66466996096,17.4009811208
 09/10  05:00:00,808.531736349,95.5967707961,444.644563613,0.0,44.4937663224,113.312780494,454.93118167,432.058527741,14.1616749024,8.71097902625
 09/10  06:00:00,873.557899063,95.5967707961,444.298231443,0.0,54.0258772165,176.889270242,417.698918176,371.975379362,28.3233498048,17.4001890096
 09/10  07:00:00,876.48747649,95.5967707961,445.644486217,0.0,54.0258772165,184.38654557,400.389568159,349.195304459,42.4850247072,8.70923899195
 09/10  08:00:00,961.977621545,95.5967707961,450.665449234,0.0,65.1572554096,220.04316451,397.11723888,322.995036395,56.6466996096,17.4755028749
 09/10  09:00:00,946.856563702,95.5967707961,442.620016639,0.0,65.1572554096,212.545889182,380.792769208,311.993820178,42.4850247072,26.3139243233
 09/10  10:00:00,939.065062705,95.5967707961,426.406208674,0.0,65.1572554096,220.04316451,396.968830711,299.737873175,70.808374512,26.4225830241
 09/10  11:00:00,926.314124196,95.5967707961,411.720846947,0.0,65.1572554096,220.04316451,390.841376513,293.609731227,70.808374512,26.4232707743
 09/10  12:00:00,914.265606368,95.5967707961,399.684055677,0.0,65.1572554096,220.04316451,383.541278883,286.308201813,70.808374512,26.4247025577
 09/10  13:00:00,899.454362664,95.5967707961,391.257632858,0.0,65.1572554096,212.545889182,361.608721587,278.535879441,56.6466996096,26.4261425366
 09/10  14:00:00,895.948141497,95.5967707961,387.388101728,0.0,65.1572554096,212.545889182,339.19034791,270.28327339,42.4850247072,26.4220498134
 09/10  15:00:00,894.768737999,95.5967707961,386.193675986,0.0,65.1572554096,212.545889182,340.188018086,257.117984606,56.6466996096,26.4233338702
 09/10  16:00:00,867.170400161,95.5967707961,383.696811856,0.0,65.1572554096,220.04316451,358.136761205,246.741836109,84.9700494144,26.4248756812
 09/10  17:00:00,817.30431927,95.5967707961,380.140441497,0.0,54.0258772165,184.38654557,357.980558346,246.695856338,84.9700494144,26.3146525934
 09/10  18:00:00,784.730443395,95.5967707961,377.009422318,0.0,44.4937663224,163.454314868,388.735212182,286.364737624,84.9700494144,17.4004251444
 09/10  19:00:00,812.741787831,95.5967707961,401.837169279,0.0,44.4937663224,155.95703954,391.890790882,326.533396039,56.6466996096,8.71069523402
 09/10  20:00:00,793.524617273,95.5967707961,411.304781302,0.0,44.4937663224,124.558693486,451.146337956,377.09999826,56.6466996096,17.3996400863
 09/10  21:00:00,820.23757604,95.5967707961,440.78138854,0.0,44.4937663224,124.558693486,444.273500654,393.079974176,42.4850247072,8.70850177064
 09/10  22:00:00,804.532928375,95.5967707961,434.893157914,0.0,34.9616554283,124.558693486,458.397728308,412.672804869,28.3233498048,17.4015736346
 09/10  23:00:00,815.403215142,95.5967707961,445.02566056,0.0,34.9616554283,124.558693486,443.538461434,420.666898358,14.1616749024,8.70988817381
 09/10  24:00:00,811.196758246,95.5967707961,454.158063152,0.0,34.9616554283,113.312780494,450.49048167,427.424889394,5.66466996096,17.4009223152
 09/11  01:00:00,820.007166913,95.5967707961,452.395079375,0.0,46.0930336215,113.312780494,456.504818087,433.439746991,5.66466996096,17.4004011356
 09/11  02:00:00,818.760862707,95.5967707961,450.597496409,0.0,46.0930336215,113.312780494,451.69853865,437.323165983,5.66466996096,8.71070270596
 09/11  03:00:00,819.88366895,95.5967707961,452.083286463,0.0,46.0930336215,113.312780494,465.404507669,442.340137751,5.66466996096,17.3996999566
 09/11  04:00:00,908.358748939,95.5967707961,450.763101782,0.0,100.150657288,148.969399434,438.409055968,424.032621884,5.66466996096,8.71176412364
 09/11  05:00:00,909.344522338,95.5967707961,450.32799334,0.0,100.150657288,149.894399434,779.557221649,747.993589713,14.1616749024,17.4019570337
 09/11  06:00:00,1129.20201458,95.8505588306,449.489706709,0.0,176.471037341,302.612436532,531.496034089,494.462734333,28.3233498048,8.70994995079
 09/11  07:00:00,1244.99517425,96.4152729451,448.794608828,0.0,243.2593065,310.10971186,501.067777882,432.252280102,42.4850247072,26.3304730727
 09/11  08:00:00,1284.39312265,96.9017031147,444.996378549,0.0,243.2593065,310.10971186,479.456103425,396.352594271,56.6466996096,26.4568095448
 09/11  09:00:00,1304.35092221,97.5791851251,429.825849946,0.0,243.2593065,302.612436532,452.512095581,374.625994344,42.4850247072,35.4010765295
 09/11  10:00:00,1294.36907639,98.4535689031,410.013754137,0.0,243.2593065,310.10971186,454.14820261,347.740950359,70.808374512,35.5988777397
 09/11  11:00:00,1282.9508549,99.3719578748,395.423304322,0.0,243.2593065,310.10971186,448.364007677,332.967056361,70.808374512,44.5885768035
 09/11  12:00:00,1226.34629187,100.600891779,377.791743247,0.0,243.2593065,310.10971186,420.267416027,317.266382542,70.808374512,32.1926589724
 09/11  13:00:00,1247.24140257,101.779367643,362.838585993,0.0,243.2593065,302.612436532,394.70503011,299.105122985,56.6466996096,38.9532075152
 09/11  14:00:00,1233.20484198,103.083817334,348.537715371,0.0,243.2593065,302.612436532,351.388411592,273.302044589,42.4850247072,35.6013422954
 09/11  15:00:00,1227.35071804,104.47782441,342.65523383,0.0,243.2593065,302.612436532,343.739245023,251.55280868,56.6466996096,35.5397367338
 09/11  16:00:00,1239.23992092,105.900750582,346.074151386,0.0,243.2593065,310.10971186,364.532060523,244.211521314,84.9700494144,35.3504897946
 09/11  17:00:00,1232.49288572,107.442995479,338.448506601,0.0,243.2593065,310.10971186,332.610985781,230.131945153,84.9700494144,17.5089912128
 09/11  18:00:00,968.750307405,95.5967707961,351.424124767,0.0,166.938926447,199.110933808,343.95328278,241.532584355,84.9700494144,17.4506490107
 09/11  19:00:00,1010.47733986,95.5967707961,387.610821261,0.0,166.938926447,191.61365848,363.449511361,289.353390956,56.6466996096,17.449420795
 09/11  20:00:00,889.531812276,95.5967707961,397.527530964,0.0,100.150657288,124.558693486,421.853826737,347.759141162,56.6466996096,17.4479859655
 09/11  21:00:00,865.5751329,95.5967707961,414.521425211,0.0,100.150657288,124.558693486,417.254756999,366.057796011,42.4850247072,8.71193628049
 09/11  22:00:00,807.425725591,95.5967707961,424.914681812,0.0,46.0930336215,124.558693486,436.207265356,390.484837533,28.3233498048,17.3990780184
 09/11  23:00:00,809.963639649,95.5967707961,426.732214508,0.0,46.0930336215,124.558693486,421.277915439,398.405974757,14.1616749024,8.71026577989
 09/11  24:00:00,809.576493473,95.5967707961,439.843058334,0.0,46.0930336215,113.312780494,428.296123368,405.229749031,5.66466996096,17.4017043766
 09/12  01:00:00,812.931055179,95.5967707961,443.887165104,0.0,46.0930336215,113.312780494,434.282963717,411.21707768,5.66466996096,17.4012160755
 09/12  02:00:00,818.564323569,95.5967707961,450.018793981,0.0,46.0930336215,113.312780494,431.651169769,417.275364658,5.66466996096,8.71113515039
 09/12  03:00:00,819.848663048,95.5967707961,452.471644279,0.0,46.0930336215,113.312780494,446.76622384,423.701010523,5.66466996096,17.4005433556
 09/12  04:00:00,911.363228137,95.5967707961,450.577125805,0.0,100.150657288,148.969399434,420.570012641,406.195910768,5.66466996096,8.70943191168
 09/12  05:00:00,912.539239412,95.7632897545,451.233673021,0.0,100.150657288,149.894399434,613.575900662,582.014579051,14.1616749024,17.399646709
 09/12  06:00:00,1136.72206554,97.3182831988,450.116708185,0.0,176.471037341,302.612436532,462.601263542,425.567518739,28.3233498048,8.71039499817
 09/12  07:00:00,1233.14210776,99.8034685805,430.898900847,0.0,243.2593065,310.10971186,444.457924845,375.640739201,42.4850247072,26.3321609361
 09/12  08:00:00,1250.48609709,100.838599394,403.704194414,0.0,243.2593065,310.10971186,426.698099141,343.598518503,56.6466996096,26.4528810279
 09/12  09:00:00,1273.80486735,101.698519675,391.909499562,0.0,243.2593065,302.612436532,401.715661923,323.826970048,42.4850247072,35.4036671685
 09/12  10:00:00,1267.36637392,102.974320361,375.345369524,0.0,243.2593065,310.10971186,410.230011017,303.819737442,70.808374512,35.6018990631
 09/12  11:00:00,1258.4289909,104.511096331,362.740082971,0.0,243.2593065,310.10971186,405.708150133,290.311035404,70.808374512,44.5887402162
 09/12  12:00:00,1203.69079248,106.054440059,349.021154101,0.0,243.2593065,310.10971186,375.208577915,268.928277903,70.808374512,35.4719254999
 09/12  13:00:00,1223.8197128,107.465436293,336.444399343,0.0,243.2593065,302.612436532,339.002404281,246.696273746,56.6466996096,35.6594309259
 09/12  14:00:00,1225.12230504,108.802082295,337.010853447,0.0,243.2593065,302.612436532,310.744263342,232.654151263,42.4850247072,35.6050873719
 09/12  15:00:00,1229.32512523,111.095122003,338.109830637,0.0,243.2593065,302.612436532,294.504882799,202.314885226,56.6466996096,35.543297964
 09/12  16:00:00,1239.71254303,113.151434596,338.203095056,0.0,243.2593065,310.10971186,301.416177078,181.092760258,84.9700494144,35.3533674059
 09/12  17:00:00,1243.6925024,114.873043515,339.424363384,0.0,243.2593065,310.10971186,276.975163308,174.498613316,84.9700494144,17.5065005776
 09/12  18:00:00,957.768279464,95.5967707961,341.712783629,0.0,166.938926447,199.110933808,308.856921501,206.438376091,84.9700494144,17.448495995
 09/12  19:00:00,979.916614497,95.5967707961,358.094057886,0.0,166.938926447,191.61365848,338.296065281,264.198431332,56.6466996096,17.4509343389
 09/12  20:00:00,877.680417697,95.5967707961,385.112681591,0.0,100.150657288,124.558693486,406.171551925,332.075381531,56.6466996096,17.4494707843
 09/12  21:00:00,854.686622796,95.5967707961,402.91264296,0.0,100.150657288,124.558693486,402.401401595,351.203748357,42.4850247072,8.71262853131
 09/12  22:00:00,799.526137636,95.5967707961,416.146480647,0.0,46.0930336215,124.558693486,424.616276108,378.891817862,28.3233498048,17.4011084407
 09/12  23:00:00,796.441227966,95.5967707961,411.968697589,0.0,46.0930336215,124.558693486,417.670924543,386.108622143,14.1616749024,17.4006274975
 09/12  24:00:00,780.076509528,95.5967707961,407.726809294,0.0,46.0930336215,113.312780494,404.289692683,389.914214905,5.66466996096,8.71080781708
 09/13  01:00:00,786.514169617,95.5967707961,414.701536179,0.0,46.0930336215,113.312780494,420.46791699,397.403228806,5.66466996096,17.400018223
 09/13  02:00:00,790.058365737,95.5967707961,418.597241384,0.0,46.0930336215,113.312780494,417.271719897,402.897294927,5.66466996096,8.70975500896
 09/13  03:00:00,795.272820132,95.5967707961,424.266095875,0.0,46.0930336215,113.312780494,431.761250633,408.69444883,5.66466996096,17.4021318423
 09/13  04:00:00,895.354787623,95.5967707961,434.781715393,0.0,100.150657288,148.969399434,409.513151617,395.138290572,5.66466996096,8.71019108412
 09/13  05:00:00,899.192918205,96.0387384451,437.36318158,0.0,100.150657288,149.894399434,567.156763793,535.592975943,14.1616749024,17.402112948
 09/13  06:00:00,1123.52230215,98.8364521784,433.683941079,0.0,176.471037341,302.612436532,448.609321113,402.884949549,28.3233498048,17.4010217588
 09/13  07:00:00,1217.11203166,101.644248302,411.107838455,0.0,243.2593065,310.10971186,424.13477734,364.091871345,42.4850247072,17.5578812871
 09/13  08:00:00,1249.94129239,102.695627609,400.871436881,0.0,243.2593065,310.10971186,426.820598047,343.718121095,56.6466996096,26.4557773429
 09/13  09:00:00,1275.20290051,103.79668124,390.992452784,0.0,243.2593065,302.612436532,395.837584896,317.944103335,42.4850247072,35.4084568536
 09/13  10:00:00,1258.1238494,105.343928393,362.620755043,0.0,243.2593065,310.10971186,395.564783207,289.149537034,70.808374512,35.6068716612
 09/13  11:00:00,1238.28905205,107.063288373,341.254123569,0.0,243.2593065,310.10971186,375.471937213,260.077956294,70.808374512,44.5856064078
 09/13  12:00:00,1191.89698321,108.749598507,335.425655496,0.0,243.2593065,310.10971186,336.908991319,230.624026613,70.808374512,35.4765901942
 09/13  13:00:00,1235.01796358,111.232325934,340.993366542,0.0,243.2593065,302.612436532,297.231378998,204.919473776,56.6466996096,35.6652056119
 09/13  14:00:00,1236.34183277,112.763076807,341.183480965,0.0,243.2593065,302.612436532,268.877449133,190.781554881,42.4850247072,35.6108695446
 09/13  15:00:00,1239.89780805,115.056293439,342.280565872,0.0,243.2593065,302.612436532,273.428362518,177.440348065,56.6466996096,39.3413148435
 09/13  16:00:00,1250.09467704,117.469903545,342.959311917,0.0,243.2593065,310.10971186,282.085259296,165.532714597,84.9700494144,31.582495285
 09/13  17:00:00,1255.16722746,119.682214002,344.86033178,0.0,243.2593065,310.10971186,259.409283536,156.934589758,84.9700494144,17.5046443633
 09/13  18:00:00,954.544503931,95.5967707961,339.292058158,0.0,166.938926447,199.110933808,287.308499959,184.888674789,84.9700494144,17.4497757558
 09/13  19:00:00,957.53824076,95.5967707961,337.478430259,0.0,166.938926447,191.61365848,302.620075604,228.526787123,56.6466996096,17.4465888714
 09/13  20:00:00,830.777164197,95.5967707961,339.625995639,0.0,100.150657288,124.558693486,368.541382452,294.444299486,56.6466996096,17.4503833562
 09/13  21:00:00,809.812705544,95.5967707961,356.454961642,0.0,100.150657288,124.558693486,385.451698002,325.560541522,42.4850247072,17.406131772
 09/13  22:00:00,771.059928398,95.5967707961,384.746998467,0.0,46.0930336215,124.558693486,400.108963183,363.074676787,28.3233498048,8.71093659097
 09/13  23:00:00,775.739850238,95.5967707961,388.912089138,0.0,46.0930336215,124.558693486,405.157818816,373.595952943,14.1616749024,17.4001909707
 09/13  24:00:00,767.668057385,95.5967707961,393.712713807,0.0,46.0930336215,113.312780494,396.356003852,381.9825945,5.66466996096,8.70873939074
 09/14  01:00:00,766.428802805,95.5967707961,392.414027653,0.0,46.0930336215,113.312780494,410.174781043,387.107744004,5.66466996096,17.4023670774
 09/14  02:00:00,759.540216596,95.5967707961,384.878902411,0.0,46.0930336215,113.312780494,402.237960901,387.862953543,5.66466996096,8.71033739675
 09/14  03:00:00,767.400264551,95.5967707961,393.468438227,0.0,46.0930336215,113.312780494,418.319551583,395.253090554,5.66466996096,17.4017910687
 09/14  04:00:00,863.796232918,95.5967707961,400.127363511,0.0,100.150657288,148.969399434,405.590447212,382.524412422,5.66466996096,17.401364829
 09/14  05:00:00,871.959019282,96.4615764867,406.99613385,0.0,100.150657288,149.894399434,536.468924175,513.596040988,14.1616749024,8.71120828519
 09/14  06:00:00,1107.41935579,99.5300855892,415.186037024,0.0,176.471037341,302.612436532,437.593513024,391.867420048,28.3233498048,17.4027431716
 09/14  07:00:00,1207.95519855,103.020546682,399.538260344,0.0,243.2593065,310.10971186,404.782255959,344.736788254,42.4850247072,17.5604429983
 09/14  08:00:00,1231.12350858,104.484674541,378.422963294,0.0,243.2593065,310.10971186,406.969897363,315.052564182,56.6466996096,35.2706335719
 09/14  09:00:00,1253.74580949,105.733440137,365.346356528,0.0,243.2593065,302.612436532,364.75541964,295.711879122,42.4850247072,26.5585158103
 09/14  10:00:00,1247.94838718,107.313276574,350.739264375,0.0,243.2593065,310.10971186,382.224162815,269.889510393,70.808374512,41.5262779096
 09/14  11:00:00,1232.67381615,109.000175666,334.694777392,0.0,243.2593065,310.10971186,352.146696059,242.685358388,70.808374512,38.6529631593
 09/14  12:00:00,1195.66243738,110.753446366,336.759351031,0.0,243.2593065,310.10971186,322.751965537,216.460518221,70.808374512,35.4830728042
 09/14  13:00:00,1233.87360256,112.598253426,339.099148345,0.0,243.2593065,302.612436532,287.140583246,194.820978971,56.6466996096,35.6729046658
 09/14  14:00:00,1239.32036969,114.667885197,342.230401787,0.0,243.2593065,302.612436532,273.103133416,186.113751151,42.4850247072,44.5043575577
 09/14  15:00:00,1245.46836328,118.383345861,343.87192785,0.0,243.2593065,302.612436532,255.547474092,163.37645386,56.6466996096,35.5243206228
 09/14  16:00:00,1252.33688023,120.124516345,342.439282756,0.0,243.2593065,310.10971186,271.697001195,160.20262037,84.9700494144,26.5243314097
 09/14  17:00:00,1252.15785111,121.130399722,341.404342547,0.0,243.2593065,310.10971186,266.935611717,164.458077284,84.9700494144,17.5074850184
 09/14  18:00:00,954.858431183,95.5967707961,339.205395367,0.0,166.938926447,199.110933808,294.585990581,192.164490741,84.9700494144,17.4514504254
 09/14  19:00:00,963.385757434,95.5967707961,341.971576396,0.0,166.938926447,191.61365848,312.054327858,237.957998911,56.6466996096,17.4496293375
 09/14  20:00:00,871.234403238,95.5967707961,378.060629067,0.0,100.150657288,124.558693486,398.185745883,324.09169373,56.6466996096,17.4473525437
 09/14  21:00:00,860.928399989,95.5967707961,408.983921896,0.0,100.150657288,124.558693486,408.052429137,348.160962968,42.4850247072,17.4064414611
 09/14  22:00:00,810.867781084,95.5967707961,428.342385012,0.0,46.0930336215,124.558693486,413.05949324,376.026377924,28.3233498048,8.7097655116
 09/14  23:00:00,818.127253896,95.5967707961,435.683565829,0.0,46.0930336215,124.558693486,419.22087471,387.658629461,14.1616749024,17.4005703473
 09/14  24:00:00,808.2214329,95.5967707961,438.297390099,0.0,46.0930336215,113.312780494,415.078040481,394.703557501,5.66466996096,14.7098130191
 09/15  01:00:00,816.032510026,95.5967707961,446.793323812,0.0,46.0930336215,113.312780494,419.308280844,402.243326661,5.66466996096,11.4002842218
 09/15  02:00:00,819.72714136,95.5967707961,450.921369939,0.0,46.0930336215,113.312780494,431.219875815,408.152775151,5.66466996096,17.402430703
 09/15  03:00:00,819.038673858,95.5967707961,450.252658071,0.0,46.0930336215,113.312780494,425.655580887,411.279140814,5.66466996096,8.71177011197
 09/15  04:00:00,913.492269583,95.5967707961,452.627667576,0.0,100.150657288,148.969399434,419.533401325,396.466911611,5.66466996096,17.4018197529
 09/15  05:00:00,911.201261093,96.595560535,450.004441428,0.0,100.150657288,149.894399434,549.814783519,526.943024233,14.1616749024,8.71008438335
 09/15  06:00:00,1136.27528344,99.7613638446,448.153172696,0.0,176.471037341,302.612436532,447.20782143,401.483043564,28.3233498048,17.4014280611
 09/15  07:00:00,1251.86196997,103.514316068,448.355213503,0.0,243.2593065,310.10971186,427.456164268,358.641107844,42.4850247072,26.3300317161
 09/15  08:00:00,1281.6707288,104.884918161,433.554479302,0.0,243.2593065,310.10971186,417.557029902,334.449360305,56.6466996096,26.4609699874
 09/15  09:00:00,1277.12871937,106.095952294,391.067989852,0.0,243.2593065,302.612436532,380.156281165,311.119923769,42.4850247072,26.5513326885
 09/15  10:00:00,1267.58171238,107.512511267,370.714093568,0.0,243.2593065,310.10971186,407.582553141,292.276430783,70.808374512,44.497747846
 09/15  11:00:00,1261.56426734,109.076139458,361.079093686,0.0,243.2593065,310.10971186,386.718299082,280.24118433,70.808374512,35.66874024
 09/15  12:00:00,1213.02081101,110.74288215,352.867618076,0.0,243.2593065,310.10971186,373.688091414,267.388190785,70.808374512,35.491526117
 09/15  13:00:00,1231.61927224,112.320369253,338.198838067,0.0,243.2593065,302.612436532,346.245382134,245.001825612,56.6466996096,44.596856912
 09/15  14:00:00,1232.19768377,114.356188507,335.943427359,0.0,243.2593065,302.612436532,290.307010082,212.227846766,42.4850247072,35.594138609
 09/15  15:00:00,1242.32573367,119.292629678,340.131581074,0.0,243.2593065,302.612436532,263.417371216,171.237457348,56.6466996096,35.5332142584
 09/15  16:00:00,1249.53051973,119.163429603,340.975404912,0.0,243.2593065,310.10971186,280.437535391,168.948734436,84.9700494144,26.5187515402
 09/15  17:00:00,1251.0128787,120.171064219,341.365058552,0.0,243.2593065,310.10971186,281.398132236,170.177587613,84.9700494144,26.250495209
 09/15  18:00:00,956.193699718,95.5967707961,340.355520591,0.0,166.938926447,199.110933808,324.521955681,222.104292269,84.9700494144,17.447613998
 09/15  19:00:00,969.508999745,95.5967707961,348.178657585,0.0,166.938926447,191.61365848,335.402633255,261.309658493,56.6466996096,17.4462751526
 09/15  20:00:00,873.58284295,95.5967707961,380.929164832,0.0,100.150657288,124.558693486,398.445059251,333.062397965,56.6466996096,8.73596167689
 09/15  21:00:00,869.686980388,95.5967707961,419.092033031,0.0,100.150657288,124.558693486,417.446575524,357.554065537,42.4850247072,17.4074852798
 09/15  22:00:00,811.900980695,95.5967707961,429.548185148,0.0,46.0930336215,124.558693486,428.551634621,382.826336599,28.3233498048,17.4019482173
 09/15  23:00:00,825.700490886,95.5967707961,443.635521871,0.0,46.0930336215,124.558693486,417.074839459,394.201651566,14.1616749024,8.71151299078
 09/15  24:00:00,820.53574776,95.5967707961,451.667657344,0.0,46.0930336215,113.312780494,425.417396387,402.349880423,5.66466996096,17.4028460031
 09/16  01:00:00,819.306317822,95.5967707961,450.480994022,0.0,46.0930336215,113.312780494,421.273788909,406.899223985,5.66466996096,8.70989496284
 09/16  02:00:00,818.94743706,95.5967707961,450.145644484,0.0,46.0930336215,113.312780494,433.901999864,410.836397349,5.66466996096,17.4009325538
 09/16  03:00:00,819.119685502,95.5967707961,451.948185682,0.0,46.0930336215,113.312780494,440.998151926,418.47455169,5.66466996096,16.8589302754
 09/16  04:00:00,825.107026715,95.5967707961,448.781470537,0.0,55.6251445156,113.312780494,427.237806887,412.320950437,5.66466996096,9.25218648931
 09/16  05:00:00,824.043619359,95.5967707961,447.760340191,0.0,55.6251445156,113.312780494,445.641056806,414.076638656,14.1616749024,17.4027432478
 09/16  06:00:00,892.995849806,95.5967707961,447.490197137,0.0,65.1572554096,176.889270242,391.34279884,354.307516112,28.3233498048,8.71193292309
 09/16  07:00:00,1003.06468123,95.9133550603,447.419447797,0.0,109.682768182,220.96816451,548.052339183,488.163302375,42.4850247072,17.4040121014
 09/16  08:00:00,1014.51344243,95.9126400819,448.159473464,0.0,109.682768182,220.96816451,514.615349361,440.478837409,56.6466996096,17.4898123424
 09/16  09:00:00,1124.35522348,97.1060215593,448.046591666,0.0,131.945524568,266.955817592,482.322520445,413.495675446,42.4850247072,26.3418202913
 09/16  10:00:00,1130.74082746,97.2621058182,446.265705077,0.0,131.945524568,274.45309292,498.442337612,401.174726851,70.808374512,26.4592362489
 09/16  11:00:00,1132.73928224,97.3299099977,447.11381405,0.0,131.945524568,274.45309292,492.89659852,395.630098329,70.808374512,26.4581256791
 09/16  12:00:00,1100.83884165,97.3918889171,447.25927649,0.0,131.945524568,274.45309292,487.410268986,390.151111382,70.808374512,26.4507830927
 09/16  13:00:00,1084.88728254,97.4736258022,437.963379512,0.0,131.945524568,266.955817592,466.444297633,383.349065107,56.6466996096,26.448532916
