Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/09  11:00:00,31.6094095524,2.18627968157,5.48694885101,0.0,3.71167865564,18.077,35.3245908473,0.0,33.0121,2.31249084728
 11/09  12:00:00,34.1228058015,2.18627968157,6.89666241774,0.0,3.71167865564,18.077,42.8278330752,0.0,40.51485,2.31298307519
 11/09  13:00:00,34.0941755575,2.18627968157,7.64403293575,0.0,3.71167865564,18.077,38.3256843132,0.0,36.0132,2.31248431318
 11/09  14:00:00,33.0705801597,2.18627968157,6.95275517246,0.0,3.71167865564,18.077,33.8232240048,0.0,31.51155,2.31167400476
 11/09  15:00:00,26.2478334929,2.18627968157,5.13668061951,0.0,3.71167865564,13.077,22.7459465789,0.0,21.0077,1.73824657894
 11/09  16:00:00,25.5478259192,2.18627968157,4.43870623383,0.0,3.71167865564,13.077,21.2456193014,0.0,19.50715,1.73846930138
 11/09  17:00:00,25.3391041925,2.18627968157,4.23428295927,0.0,3.71167865564,13.077,24.2467852125,0.0,22.50825,1.73853521247
 11/09  18:00:00,31.6302208186,2.18627968157,4.8973848476,0.0,3.71167865564,18.077,27.8217333093,0.0,25.50935,2.3123833093
 11/09  19:00:00,32.8771400223,2.18627968157,4.26401900955,0.0,3.71167865564,18.077,28.3967045693,0.0,25.50935,2.88735456933
 11/09  20:00:00,32.7451042178,2.18627968157,4.00092765009,0.0,3.71167865564,18.077,28.9708532282,0.0,25.50935,3.4615032282
 11/09  21:00:00,27.0385293606,2.18627968157,3.30480254651,0.0,3.71167865564,13.077,24.8212814143,0.0,22.50825,2.31303141435
 11/09  22:00:00,26.6892473246,2.18627968157,3.04987568476,0.0,3.71167865564,13.077,23.8944758985,0.0,21.0077,2.88677589851
 11/09  23:00:00,26.100550446,2.18627968157,2.59591814367,0.0,3.71167865564,13.077,20.891835787,0.0,18.0066,2.88523578695
 11/09  24:00:00,26.6096991355,2.18627968157,1.95473581143,0.0,3.71167865564,13.077,4.1664055002,0.0,3.0011,1.1653055002
 11/10  01:00:00,15.4911734928,2.18627968157,1.2228451937,0.0,1.85583932782,5.577,4.73870190173,0.0,3.0011,1.73760190173
 11/10  02:00:00,9.95212540549,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/10  03:00:00,9.97037994226,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/10  04:00:00,9.98052513362,0.0,0.0,0.0,0.618613109274,5.0,3.59317665302,0.0,3.0011,0.59207665302
 11/10  05:00:00,10.8418251704,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/10  06:00:00,16.0797885927,2.18627968157,1.20882164542,0.0,1.85583932782,5.577,5.09373254757,0.0,4.50165,0.59208254757
 11/10  07:00:00,29.6694373781,2.18627968157,1.93657446054,0.0,3.71167865564,18.077,14.6696501261,0.0,13.50495,1.16470012609
 11/10  08:00:00,29.2388352408,2.18627968157,3.1441876211,0.0,3.71167865564,18.077,23.8956889671,0.0,21.0077,2.88798896706
 11/10  09:00:00,24.4637081076,2.18627968157,3.36345140841,0.0,3.71167865564,13.077,17.8931861111,0.0,15.0055,2.88768611105
 11/10  10:00:00,24.9280065979,2.18627968157,3.81922843616,0.0,3.71167865564,13.077,17.8917744007,0.0,15.0055,2.88627440069
 11/10  11:00:00,30.9026041149,2.18627968157,4.78890947365,0.0,3.71167865564,18.077,35.3233807905,0.0,33.0121,2.31128079051
 11/10  12:00:00,32.3079003438,2.18627968157,5.11955941633,0.0,3.71167865564,18.077,42.8265445975,0.0,40.51485,2.31169459747
 11/10  13:00:00,32.6855390106,2.18627968157,6.27104751515,0.0,3.71167865564,18.077,38.3254372858,0.0,36.0132,2.31223728579
 11/10  14:00:00,33.0625747733,2.18627968157,6.94920963323,0.0,3.71167865564,18.077,33.2504589756,0.0,31.51155,1.73890897557
 11/10  15:00:00,26.3760074017,2.18627968157,5.26257410311,0.0,3.71167865564,13.077,22.7460849558,0.0,21.0077,1.7383849558
 11/10  16:00:00,25.6518074367,2.18627968157,4.53918045638,0.0,3.71167865564,13.077,21.2454031203,0.0,19.50715,1.73825312029
 11/10  17:00:00,24.9497940631,2.18627968157,3.85438016962,0.0,3.71167865564,13.077,24.2468393314,0.0,22.50825,1.73858933136
 11/10  18:00:00,30.9419215306,2.18627968157,4.22370516364,0.0,3.71167865564,18.077,27.8218739176,0.0,25.50935,2.31252391761
 11/10  19:00:00,32.9227806263,2.18627968157,4.3079175754,0.0,3.71167865564,18.077,28.3966086188,0.0,25.50935,2.88725861879
 11/10  20:00:00,32.7269843403,2.18627968157,4.15738857015,0.0,3.71167865564,18.077,28.9706522728,0.0,25.50935,3.46130227278
 11/10  21:00:00,26.8696634017,2.18627968157,3.31081801744,0.0,3.71167865564,13.077,25.3946413738,0.0,22.50825,2.88639137382
 11/10  22:00:00,26.7151254152,2.18627968157,3.20773214911,0.0,3.71167865564,13.077,23.8945878793,0.0,21.0077,2.88688787934
 11/10  23:00:00,26.3106431786,2.18627968157,2.80112815348,0.0,3.71167865564,13.077,20.3190983741,0.0,18.0066,2.31249837408
 11/10  24:00:00,26.8399203769,2.18627968157,2.17904068089,0.0,3.71167865564,13.077,4.7389643747,0.0,3.0011,1.7378643747
 11/11  01:00:00,15.6361779317,2.18627968157,1.35904869593,0.0,1.85583932782,5.577,4.73887149256,0.0,3.0011,1.73777149256
 11/11  02:00:00,9.95854855803,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/11  03:00:00,9.97594995489,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/11  04:00:00,9.98474895527,0.0,0.0,0.0,0.618613109274,5.0,3.59316562564,0.0,3.0011,0.592065625636
 11/11  05:00:00,10.166458594,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/11  06:00:00,15.2641177891,2.18627968157,1.06858724024,0.0,1.85583932782,5.577,5.09372153771,0.0,4.50165,0.592071537705
 11/11  07:00:00,29.3633519744,2.18627968157,1.9425417113,0.0,3.71167865564,18.077,14.6696313343,0.0,13.50495,1.16468133432
 11/11  08:00:00,28.9791477066,2.18627968157,2.88380611809,0.0,3.71167865564,18.077,21.6001559437,0.0,21.0077,0.592455943716
 11/11  09:00:00,24.5445550812,2.18627968157,3.43595935094,0.0,3.71167865564,13.077,16.1704812941,0.0,15.0055,1.16498129406
 11/11  10:00:00,25.0361435352,2.18627968157,3.92276440594,0.0,3.71167865564,13.077,16.1704559658,0.0,15.0055,1.16495596578
 11/11  11:00:00,30.9592548067,2.18627968157,4.8457365951,0.0,3.71167865564,18.077,35.8986360193,0.0,33.0121,2.88653601934
 11/11  12:00:00,33.2758539405,2.18627968157,6.06407927121,0.0,3.71167865564,18.077,42.8284362949,0.0,40.51485,2.31358629495
 11/11  13:00:00,33.4853200504,2.18627968157,7.04373457741,0.0,3.71167865564,18.077,38.3254474204,0.0,36.0132,2.31224742036
 11/11  14:00:00,32.7131218918,2.18627968157,6.59507109004,0.0,3.71167865564,18.077,33.8238787261,0.0,31.51155,2.31232872609
 11/11  15:00:00,25.9685577605,2.18627968157,4.86372665443,0.0,3.71167865564,13.077,22.7463352783,0.0,21.0077,1.73863527828
 11/11  16:00:00,25.880660854,2.18627968157,4.77215629289,0.0,3.71167865564,13.077,21.2453791947,0.0,19.50715,1.73822919472
 11/11  17:00:00,26.1960779571,2.18627968157,5.08281546389,0.0,3.71167865564,13.077,24.2467156033,0.0,22.50825,1.73846560327
 11/11  18:00:00,31.7788347176,2.18627968157,5.04122711691,0.0,3.71167865564,18.077,27.8218858526,0.0,25.50935,2.31253585261
 11/11  19:00:00,33.689013307,2.18627968157,5.06011316168,0.0,3.71167865564,18.077,28.3961838366,0.0,25.50935,2.88683383665
 11/11  20:00:00,33.7742047149,2.18627968157,4.99550765988,0.0,3.71167865564,18.077,28.3960234593,0.0,25.50935,2.88667345926
 11/11  21:00:00,27.691121262,2.18627968157,3.94614442132,0.0,3.71167865564,13.077,24.8202019281,0.0,22.50825,2.31195192808
 11/11  22:00:00,27.6728951413,2.18627968157,4.01568969167,0.0,3.71167865564,13.077,23.3205101058,0.0,21.0077,2.31281010582
 11/11  23:00:00,27.1370984924,2.18627968157,3.61365549352,0.0,3.71167865564,13.077,20.3188850252,0.0,18.0066,2.31228502525
 11/11  24:00:00,27.4184565091,2.18627968157,2.74502896368,0.0,3.71167865564,13.077,4.16615109097,0.0,3.0011,1.16505109097
 11/12  01:00:00,16.1786769854,2.18627968157,1.87043128488,0.0,1.85583932782,5.577,4.73908599917,0.0,3.0011,1.73798599917
 11/12  02:00:00,9.98009232303,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/12  03:00:00,9.98264571266,0.0,0.0,0.0,0.618613109274,5.0,3.59317918596,0.0,3.0011,0.592079185958
 11/12  04:00:00,9.98671400317,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/12  05:00:00,10.179422338,0.0,0.0,0.0,0.618613109274,5.0,3.59318507805,0.0,3.0011,0.592085078048
 11/12  06:00:00,15.4499246031,2.18627968157,1.24516896779,0.0,1.85583932782,5.577,4.52165,0.0,4.50165,0.02
 11/12  07:00:00,29.4311492264,2.18627968157,2.00982293758,0.0,3.71167865564,18.077,14.6697385048,0.0,13.50495,1.16478850475
 11/12  08:00:00,29.2847921695,2.18627968157,3.18957343224,0.0,3.71167865564,18.077,22.1726744407,0.0,21.0077,1.16497444069
 11/12  09:00:00,24.9126651442,2.18627968157,3.80384323318,0.0,3.71167865564,13.077,16.170451043,0.0,15.0055,1.16495104296
 11/12  10:00:00,25.6289008013,2.18627968157,4.51467231939,0.0,3.71167865564,13.077,15.5979793657,0.0,15.0055,0.592479365687
 11/12  11:00:00,32.1673353703,2.18627968157,6.04439984564,0.0,3.71167865564,18.077,35.8990954483,0.0,33.0121,2.88699544832
 11/12  12:00:00,34.6281268012,2.18627968157,7.40313302558,0.0,3.71167865564,18.077,43.4016847011,0.0,40.51485,2.8868347011
 11/12  13:00:00,34.3411828097,2.18627968157,7.89084474662,0.0,3.71167865564,18.077,38.3247423495,0.0,36.0132,2.31154234946
 11/12  14:00:00,33.8929174633,2.18627968157,7.76599875367,0.0,3.71167865564,18.077,33.8226909892,0.0,31.51155,2.31114098916
 11/12  15:00:00,27.2458200711,2.18627968157,6.13074970599,0.0,3.71167865564,13.077,22.7462694978,0.0,21.0077,1.73856949777
 11/12  16:00:00,26.9352387616,2.18627968157,5.8166449177,0.0,3.71167865564,13.077,21.2457830709,0.0,19.50715,1.73863307094
 11/12  17:00:00,27.1286830041,2.18627968157,6.00328102958,0.0,3.71167865564,13.077,24.2468769254,0.0,22.50825,1.73862692539
 11/12  18:00:00,32.8948149146,2.18627968157,6.14707258182,0.0,3.71167865564,18.077,27.8218769864,0.0,25.50935,2.31252698641
 11/12  19:00:00,34.3521688292,2.18627968157,5.72186835462,0.0,3.71167865564,18.077,27.8228637727,0.0,25.50935,2.31351377267
 11/12  20:00:00,34.1512641925,2.18627968157,5.35324753056,0.0,3.71167865564,18.077,28.3960259394,0.0,25.50935,2.88667593942
 11/12  21:00:00,28.5307270808,2.18627968157,4.77266752304,0.0,3.71167865564,13.077,24.820342728,0.0,22.50825,2.312092728
 11/12  22:00:00,28.3198475079,2.18627968157,4.65467341217,0.0,3.71167865564,13.077,23.893720834,0.0,21.0077,2.88602083396
 11/12  23:00:00,27.1956746755,2.18627968157,3.67495479987,0.0,3.71167865564,13.077,20.3183202669,0.0,18.0066,2.31172026686
 11/12  24:00:00,27.0974596665,2.18627968157,2.44109837167,0.0,3.71167865564,13.077,4.16627055858,0.0,3.0011,1.16517055858
 11/13  01:00:00,15.2155515397,2.18627968157,0.961896633212,0.0,1.85583932782,5.577,4.16618802988,0.0,3.0011,1.16508802988
 11/13  02:00:00,9.93629768206,0.0,0.0,0.0,0.618613109274,5.0,3.59314702028,0.0,3.0011,0.592047020277
 11/13  03:00:00,9.94651281354,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/13  04:00:00,9.94851908699,0.0,0.0,0.0,0.618613109274,5.0,3.59317884805,0.0,3.0011,0.59207884805
 11/13  05:00:00,10.1273428562,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/13  06:00:00,14.1450551258,2.18627968157,0.0,0.0,1.85583932782,5.577,4.5680739235,0.0464239234952,4.50165,0.02
 11/13  07:00:00,28.3686570754,2.18627968157,1.00862525999,0.0,3.71167865564,18.077,14.6698166019,0.0,13.50495,1.16486660194
 11/13  08:00:00,28.508884945,2.18627968157,2.45501290807,0.0,3.71167865564,18.077,24.4694208085,0.0,21.0077,3.4617208085
 11/13  09:00:00,24.7876825016,2.18627968157,3.69266531972,0.0,3.71167865564,13.077,17.8932192821,0.0,15.0055,2.88771928209
 11/13  10:00:00,26.2797311251,2.18627968157,5.15615445717,0.0,3.71167865564,13.077,17.3186092798,0.0,15.0055,2.31310927984
 11/13  11:00:00,32.4652239383,2.18627968157,6.33652039395,0.0,3.71167865564,18.077,35.3245096835,0.0,33.0121,2.31240968353
 11/13  12:00:00,34.7187034754,2.18627968157,7.49370970002,0.0,3.71167865564,18.077,43.4005488857,0.0,40.51485,2.88569888571
 11/13  13:00:00,35.0129101368,2.18627968157,8.56251193833,0.0,3.71167865564,18.077,38.3256146127,0.0,36.0132,2.31241461268
 11/13  14:00:00,34.3577905222,2.18627968157,8.22991495813,0.0,3.71167865564,18.077,33.2503840691,0.0,31.51155,1.7388340691
 11/13  15:00:00,26.7674221409,2.18627968157,5.65746440239,0.0,3.71167865564,13.077,22.7461797089,0.0,21.0077,1.73847970888
 11/13  16:00:00,25.8988888734,2.18627968157,4.79049264898,0.0,3.71167865564,13.077,21.2456113416,0.0,19.50715,1.73846134158
 11/13  17:00:00,25.9833221134,2.18627968157,4.8703161995,0.0,3.71167865564,13.077,24.2468714895,0.0,22.50825,1.73862148947
 11/13  18:00:00,32.1651287515,2.18627968157,5.43617289619,0.0,3.71167865564,18.077,27.821929663,0.0,25.50935,2.31257966302
 11/13  19:00:00,32.4742543265,2.18627968157,3.87532846974,0.0,3.71167865564,18.077,28.3970267455,0.0,25.50935,2.88767674554
 11/13  20:00:00,31.766813387,2.18627968157,3.01104243188,0.0,3.71167865564,18.077,28.9708902766,0.0,25.50935,3.46154027661
 11/13  21:00:00,26.428404253,2.18627968157,2.70844762551,0.0,3.71167865564,13.077,25.3944834415,0.0,22.50825,2.88623344146
 11/13  22:00:00,26.4292955675,2.18627968157,2.79476175993,0.0,3.71167865564,13.077,23.8944979203,0.0,21.0077,2.88679792027
 11/13  23:00:00,25.5359431404,2.18627968157,2.04557379485,0.0,3.71167865564,13.077,20.3190693946,0.0,18.0066,2.31246939456
 11/13  24:00:00,26.4769795584,2.18627968157,1.83686130458,0.0,3.71167865564,13.077,4.73896018036,0.0,3.0011,1.73786018036
 11/14  01:00:00,15.1201730647,2.18627968157,0.872657634304,0.0,1.85583932782,5.577,4.16613225242,0.0,3.0011,1.16503225242
 11/14  02:00:00,9.93297487932,0.0,0.0,0.0,0.618613109274,5.0,3.59317216879,0.0,3.0011,0.592072168785
 11/14  03:00:00,9.95286078827,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/14  04:00:00,9.96202586539,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/14  05:00:00,10.7694804072,0.0,0.0,0.0,0.618613109274,5.0,3.59317807202,0.0,3.0011,0.592078072021
 11/14  06:00:00,14.7588375906,2.18627968157,0.0,0.0,1.85583932782,5.577,4.58254470522,0.0608947052236,4.50165,0.02
 11/14  07:00:00,28.9307899341,2.18627968157,1.26597396203,0.0,3.71167865564,18.077,14.6697653748,0.0,13.50495,1.16481537484
 11/14  08:00:00,29.0032647241,2.18627968157,2.93399144765,0.0,3.71167865564,18.077,24.4695880785,0.0,21.0077,3.46188807846
 11/14  09:00:00,24.8614191725,2.18627968157,3.76076413157,0.0,3.71167865564,13.077,17.8932037417,0.0,15.0055,2.88770374174
 11/14  10:00:00,25.6064966355,2.18627968157,4.4911791384,0.0,3.71167865564,13.077,17.3186320908,0.0,15.0055,2.31313209078
 11/14  11:00:00,31.9865660733,2.18627968157,5.86323531988,0.0,3.71167865564,18.077,35.3247640123,0.0,33.0121,2.3126640123
 11/14  12:00:00,34.8273493699,2.18627968157,7.60235559449,0.0,3.71167865564,18.077,43.4007083514,0.0,40.51485,2.88585835137
 11/14  13:00:00,35.0571689815,2.18627968157,8.60781354429,0.0,3.71167865564,18.077,38.3244369703,0.0,36.0132,2.31123697033
 11/14  14:00:00,34.1122553286,2.18627968157,7.99329480734,0.0,3.71167865564,18.077,33.2503875301,0.0,31.51155,1.73883753014
 11/14  15:00:00,27.3161401952,2.18627968157,6.2022764408,0.0,3.71167865564,13.077,22.7457977734,0.0,21.0077,1.73809777338
 11/14  16:00:00,26.7009633821,2.18627968157,5.58583213893,0.0,3.71167865564,13.077,21.2456869457,0.0,19.50715,1.73853694571
 11/14  17:00:00,26.3142486689,2.18627968157,5.1988122373,0.0,3.71167865564,13.077,24.2468837273,0.0,22.50825,1.73863372732
 11/14  18:00:00,32.9078997694,2.18627968157,6.16564176375,0.0,3.71167865564,18.077,27.8218740391,0.0,25.50935,2.31252403915
 11/14  19:00:00,34.811630178,2.18627968157,6.17901810615,0.0,3.71167865564,18.077,28.3966125167,0.0,25.50935,2.88726251675
 11/14  20:00:00,34.7543384905,2.18627968157,6.12369802024,0.0,3.71167865564,18.077,28.9706479383,0.0,25.50935,3.46129793832
 11/14  21:00:00,28.8542909811,2.18627968157,5.23896133836,0.0,3.71167865564,13.077,25.3946048982,0.0,22.50825,2.88635489822
 11/14  22:00:00,28.8191970955,2.18627968157,5.28577041239,0.0,3.71167865564,13.077,23.8946419839,0.0,21.0077,2.88694198389
 11/14  23:00:00,27.7095315375,2.18627968157,4.18096378194,0.0,3.71167865564,13.077,20.3191987537,0.0,18.0066,2.31259875375
 11/14  24:00:00,27.9852224773,2.18627968157,3.29934615814,0.0,3.71167865564,13.077,4.73906143375,0.0,3.0011,1.73796143375
 11/15  01:00:00,16.7334589204,2.18627968157,2.4101093031,0.0,1.85583932782,5.577,4.16594792823,0.0,3.0011,1.16484792823
 11/15  02:00:00,10.0043736037,0.0,0.0,0.0,0.618613109274,5.0,3.59315528623,0.0,3.0011,0.592055286226
 11/15  03:00:00,10.0200404252,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/15  04:00:00,10.0177414885,0.0,0.0,0.0,0.618613109274,5.0,3.59316121632,0.0,3.0011,0.592061216318
 11/15  05:00:00,10.1988328832,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/15  06:00:00,16.1085518972,2.18627968157,1.87547216583,0.0,1.85583932782,5.577,4.52165,0.0,4.50165,0.02
 11/15  07:00:00,30.8861834312,2.18627968157,2.80841178537,0.0,3.71167865564,18.077,14.6698373638,0.0,13.50495,1.1648873638
 11/15  08:00:00,30.666881913,2.18627968157,4.55629444964,0.0,3.71167865564,18.077,24.4694300028,0.0,21.0077,3.46173000276
 11/15  09:00:00,26.3307932298,2.18627968157,5.20655600961,0.0,3.71167865564,13.077,17.8931293386,0.0,15.0055,2.88762933858
 11/15  10:00:00,26.9744022795,2.18627968157,5.84309448019,0.0,3.71167865564,13.077,17.3186099806,0.0,15.0055,2.31310998063
 11/15  11:00:00,32.7966995181,2.18627968157,6.66652308378,0.0,3.71167865564,18.077,35.3246765924,0.0,33.0121,2.31257659237
 11/15  12:00:00,34.9156124663,2.18627968157,7.69061869092,0.0,3.71167865564,18.077,43.4007579935,0.0,40.51485,2.88590799353
 11/15  13:00:00,35.1497614373,2.18627968157,8.6993533125,0.0,3.71167865564,18.077,38.3257554704,0.0,36.0132,2.31255547043
 11/15  14:00:00,34.7099324175,2.18627968157,8.58185608362,0.0,3.71167865564,18.077,33.2503666615,0.0,31.51155,1.73881666154
 11/15  15:00:00,28.1008001674,2.18627968157,6.97328483063,0.0,3.71167865564,13.077,22.7461681183,0.0,21.0077,1.73846811828
 11/15  16:00:00,26.5929015025,2.18627968157,5.47361418431,0.0,3.71167865564,13.077,21.2457520489,0.0,19.50715,1.73860204892
 11/15  17:00:00,25.9041749757,2.18627968157,4.78990265252,0.0,3.71167865564,13.077,24.2469160714,0.0,22.50825,1.73866607142
 11/15  18:00:00,32.3458469466,2.18627968157,5.59943779095,0.0,3.71167865564,18.077,27.8217453348,0.0,25.50935,2.31239533479
 11/15  19:00:00,34.1992378843,2.18627968157,5.55680800765,0.0,3.71167865564,18.077,28.9697639295,0.0,25.50935,3.46041392949
 11/15  20:00:00,34.2855626385,2.18627968157,5.45280497932,0.0,3.71167865564,18.077,28.3969323477,0.0,25.50935,2.88758234766
 11/15  21:00:00,28.3010518966,2.18627968157,4.52108598791,0.0,3.71167865564,13.077,25.3944641379,0.0,22.50825,2.88621413792
 11/15  22:00:00,27.684009705,2.18627968157,4.02432957193,0.0,3.71167865564,13.077,23.8944752309,0.0,21.0077,2.8867752309
 11/15  23:00:00,26.9740375665,2.18627968157,3.45369602173,0.0,3.71167865564,13.077,20.892880397,0.0,18.0066,2.88628039703
 11/15  24:00:00,27.3878346202,2.18627968157,2.71444861487,0.0,3.71167865564,13.077,4.16623051553,0.0,3.0011,1.16513051553
 11/16  01:00:00,15.7615515812,2.18627968157,1.47530179106,0.0,1.85583932782,5.577,4.16626715307,0.0,3.0011,1.16516715307
 11/16  02:00:00,9.96682284324,0.0,0.0,0.0,0.618613109274,5.0,3.59319038099,0.0,3.0011,0.592090380986
 11/16  03:00:00,9.98146359488,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/16  04:00:00,9.99353093093,0.0,0.0,0.0,0.618613109274,5.0,3.5931519611,0.0,3.0011,0.592051961102
 11/16  05:00:00,10.1843926821,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/16  06:00:00,15.4329329005,2.18627968157,1.22866896181,0.0,1.85583932782,5.577,5.09370789491,0.0,4.50165,0.592057894908
 11/16  07:00:00,30.095546922,2.18627968157,2.04202981266,0.0,3.71167865564,18.077,14.0972583758,0.0,13.50495,0.592308375804
 11/16  08:00:00,29.1906773463,2.18627968157,3.10348184128,0.0,3.71167865564,18.077,24.4691930492,0.0,21.0077,3.46149304917
 11/16  09:00:00,24.413600552,2.18627968157,3.31697986283,0.0,3.71167865564,13.077,17.8932047851,0.0,15.0055,2.88770478509
 11/16  10:00:00,25.1358977147,2.18627968157,4.02613245969,0.0,3.71167865564,13.077,17.891784477,0.0,15.0055,2.88628447704
 11/16  11:00:00,31.8681405399,2.18627968157,5.74475794903,0.0,3.71167865564,18.077,35.3245927073,0.0,33.0121,2.31249270732
 11/16  12:00:00,33.7014059029,2.18627968157,6.48797224484,0.0,3.71167865564,18.077,42.8276799815,0.0,40.51485,2.31282998146
 11/16  13:00:00,33.8913459164,2.18627968157,7.45050784607,0.0,3.71167865564,18.077,38.3257390135,0.0,36.0132,2.31253901351
 11/16  14:00:00,33.9810814986,2.18627968157,7.85429734157,0.0,3.71167865564,18.077,33.2497100553,0.0,31.51155,1.73816005526
 11/16  15:00:00,27.4832964595,2.18627968157,6.35670322426,0.0,3.71167865564,13.077,22.7461902556,0.0,21.0077,1.73849025557
 11/16  16:00:00,26.0272284515,2.18627968157,4.90946653621,0.0,3.71167865564,13.077,21.8185865526,0.0,19.50715,2.31143655261
 11/16  17:00:00,25.8156989987,2.18627968157,4.70305371062,0.0,3.71167865564,13.077,24.2468044214,0.0,22.50825,1.73855442137
 11/16  18:00:00,32.0632683576,2.18627968157,5.32621394436,0.0,3.71167865564,18.077,27.8219341006,0.0,25.50935,2.31258410062
 11/16  19:00:00,33.7198297635,2.18627968157,5.09096331813,0.0,3.71167865564,18.077,28.3967147594,0.0,25.50935,2.8873647594
 11/16  20:00:00,33.7998791291,2.18627968157,5.00935092056,0.0,3.71167865564,18.077,28.3972171752,0.0,25.50935,2.8878671752
 11/16  21:00:00,27.9659132844,2.18627968157,4.21320269431,0.0,3.71167865564,13.077,25.3946425651,0.0,22.50825,2.88639256508
 11/16  22:00:00,27.6278805417,2.18627968157,3.97078365832,0.0,3.71167865564,13.077,24.4680880004,0.0,21.0077,3.46038800041
 11/16  23:00:00,27.0294905477,2.18627968157,3.50936094358,0.0,3.71167865564,13.077,20.3183076777,0.0,18.0066,2.3117076777
 11/16  24:00:00,27.4332216362,2.18627968157,2.76000000325,0.0,3.71167865564,13.077,4.73872349603,0.0,3.0011,1.73762349603
 11/17  01:00:00,15.9173136867,2.18627968157,1.62106372387,0.0,1.85583932782,5.577,4.16603829116,0.0,3.0011,1.16493829116
 11/17  02:00:00,9.9688207783,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/17  03:00:00,9.97760643918,0.0,0.0,0.0,0.618613109274,5.0,3.59315382428,0.0,3.0011,0.592053824278
 11/17  04:00:00,9.98137716585,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/17  05:00:00,10.8412628455,0.0,0.0,0.0,0.618613109274,5.0,3.5931597567,0.0,3.0011,0.592059756699
 11/17  06:00:00,15.9932074197,2.18627968157,1.12638948015,0.0,1.85583932782,5.577,4.52165,0.0,4.50165,0.02
 11/17  07:00:00,30.2596922192,2.18627968157,1.89935785012,0.0,3.71167865564,18.077,14.669832293,0.0,13.50495,1.16488229298
 11/17  08:00:00,29.2315560483,2.18627968157,3.13723535615,0.0,3.71167865564,18.077,23.8958910349,0.0,21.0077,2.88819103489
 11/17  09:00:00,24.511531336,2.18627968157,3.40360804448,0.0,3.71167865564,13.077,18.4666858434,0.0,15.0055,3.46118584342
 11/17  10:00:00,25.0106350266,2.18627968157,3.89738644452,0.0,3.71167865564,13.077,17.3186657296,0.0,15.0055,2.31316572957
 11/17  11:00:00,31.6255757795,2.18627968157,5.50311845509,0.0,3.71167865564,18.077,35.3247110611,0.0,33.0121,2.31261106114
 11/17  12:00:00,33.6940479198,2.18627968157,6.48061426174,0.0,3.71167865564,18.077,42.8277680306,0.0,40.51485,2.31291803056
 11/17  13:00:00,33.4740410963,2.18627968157,7.04264013466,0.0,3.71167865564,18.077,38.325677033,0.0,36.0132,2.31247703298
 11/17  14:00:00,32.766487339,2.18627968157,6.65347341722,0.0,3.71167865564,18.077,33.823483793,0.0,31.51155,2.311933793
 11/17  15:00:00,26.2725667812,2.18627968157,5.15948425918,0.0,3.71167865564,13.077,22.7461324023,0.0,21.0077,1.73843240225
 11/17  16:00:00,25.8685984535,2.18627968157,4.75579422437,0.0,3.71167865564,13.077,21.2454409521,0.0,19.50715,1.73829095214
 11/17  17:00:00,25.6972367198,2.18627968157,4.59258391407,0.0,3.71167865564,13.077,24.2467754467,0.0,22.50825,1.73852544671
 11/17  18:00:00,31.570342076,2.18627968157,4.84638736267,0.0,3.71167865564,18.077,27.8219251492,0.0,25.50935,2.31257514922
 11/17  19:00:00,33.1056282998,2.18627968157,4.49031474525,0.0,3.71167865564,18.077,28.3968414374,0.0,25.50935,2.88749143742
