Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 11/28  10:00:00,165.914668786,5.29836974528,50.305629777,0.0,48.2474882111,62.0547409583,1.10371320202,0.0,1.10371320202
 11/28  11:00:00,170.561622601,5.93863399452,56.2389127496,0.0,48.2474882111,60.1281475517,2.18754637092,0.0,2.18754637092
 11/28  12:00:00,176.283602735,6.1635643239,59.8093691473,0.0,48.2474882111,62.0547409583,1.10395669045,0.0,1.10395669045
 11/28  13:00:00,174.958544452,6.01274080682,59.1794828883,0.0,48.2474882111,61.5103924513,2.18857331379,0.0,2.18857331379
 11/28  14:00:00,179.114936827,6.53181272296,60.6669603346,0.0,48.2474882111,63.6602354638,1.10414845933,0.0,1.10414845933
 11/28  15:00:00,174.649511252,6.23604124409,60.0293941513,0.0,48.2474882111,60.1281475517,2.18760077894,0.0,2.18760077894
 11/28  16:00:00,171.865700971,5.71269741514,57.7689276993,0.0,48.2474882111,60.1281475517,1.10357932483,0.0,1.10357932483
 11/28  17:00:00,175.542794209,6.09347483718,58.1753534053,0.0,48.2474882111,63.0180376616,1.10390148141,0.0,1.10390148141
 11/28  18:00:00,162.147425995,5.20231795453,51.6813890598,0.0,37.5258241642,62.7947880557,1.10344673622,0.0,1.10344673622
 11/28  19:00:00,121.213788915,3.60782156027,39.9711881898,0.0,26.8041601173,36.0181789539,1.10331577478,0.0,1.10331577478
 11/28  20:00:00,117.131650018,3.45297309461,38.6126889673,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 11/28  21:00:00,99.8332565518,3.26846115487,37.5813035108,0.0,16.0824960704,28.0885557216,1.10319688076,0.0,1.10319688076
 11/28  22:00:00,97.9310534351,3.26552314028,36.9664340131,0.0,16.0824960704,26.8041601173,1.10298604529,0.0,1.10298604529
 11/28  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/28  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/29  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10290174178,0.0,1.10290174178
 11/29  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/29  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/29  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10291293795,0.0,1.10291293795
 11/29  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/29  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10298753986,0.0,1.10298753986
 11/29  07:00:00,79.9263579577,3.98524646295,36.7918446167,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/29  08:00:00,88.9161798959,3.26552314028,36.856369045,0.0215619138537,16.0824960704,32.6817896323,1.10333173822,0.0,1.10333173822
 11/29  09:00:00,169.531522971,4.49840619165,46.3738760875,0.0,48.2474882111,70.4033123869,1.1037067768,0.0,1.1037067768
 11/29  10:00:00,173.071251752,6.06222184792,56.6983606403,0.0,48.2474882111,62.0547409583,1.1037603568,0.0,1.1037603568
 11/29  11:00:00,176.588593992,6.64748440349,61.5570337317,0.0,48.2474882111,60.1281475517,1.10381252334,0.0,1.10381252334
 11/29  12:00:00,175.630826935,6.04936080006,59.2707968714,0.0,48.2474882111,62.0547409583,2.18814331893,0.0,2.18814331893
 11/29  13:00:00,169.357332056,5.24144052706,54.3495707727,0.0,48.2474882111,61.5103924513,1.10418167456,0.0,1.10418167456
 11/29  14:00:00,172.277678776,5.37660771046,54.984907297,0.0,48.2474882111,63.6602354638,2.18836703105,0.0,2.18836703105
 11/29  15:00:00,166.107226364,5.24632155391,52.4768289537,0.0,48.2474882111,60.1281475517,1.1036373163,0.0,1.1036373163
 11/29  16:00:00,169.046320375,5.70416031783,54.9580841999,0.0,48.2474882111,60.1281475517,1.10366025626,0.0,1.10366025626
 11/29  17:00:00,176.040678092,6.4081709432,58.3585411821,0.0,48.2474882111,63.0180376616,2.18775920919,0.0,2.18775920919
 11/29  18:00:00,162.254900893,5.16564118198,51.8255407301,0.0,37.5258241642,62.7947880557,1.10350052101,0.0,1.10350052101
 11/29  19:00:00,121.579520616,3.53396328969,40.4107781609,0.0,26.8041601173,36.0181789539,0.02,0.0,0.02
 11/29  20:00:00,117.154779055,3.3907741366,38.6980169619,0.0,26.8041601173,33.4493877451,1.10325812606,0.0,1.10325812606
 11/29  21:00:00,99.4139444242,3.26650790019,37.1639446379,0.0,16.0824960704,28.0885557216,1.10322390553,0.0,1.10322390553
 11/29  22:00:00,97.1456131728,3.26552314028,36.1109114793,0.0700822714773,16.0824960704,26.8041601173,0.02,0.0,0.02
 11/29  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10291607585,0.0,1.10291607585
 11/29  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/30  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/30  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10291193684,0.0,1.10291193684
 11/30  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/30  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/30  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10290461959,0.0,1.10290461959
 11/30  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/30  07:00:00,77.4490509097,3.6214275899,34.3761170597,0.302239382036,5.36083202345,21.4433280938,1.10296290931,0.0,1.10296290931
 11/30  08:00:00,87.1057341681,3.26877896183,34.4167677358,0.647461673757,16.0824960704,32.6817896323,0.02,0.0,0.02
 11/30  09:00:00,170.751398697,4.85714306328,47.2350149419,0.0,48.2474882111,70.4033123869,1.10364603061,0.0,1.10364603061
 11/30  10:00:00,166.241519558,4.89690477949,51.0339455151,0.0,48.2474882111,62.0547409583,2.1875964961,0.0,2.1875964961
 11/30  11:00:00,171.34519437,5.71086719698,57.2502513163,0.0,48.2474882111,60.1281475517,1.10372891402,0.0,1.10372891402
 11/30  12:00:00,173.793244236,5.6250992856,57.8574756868,0.0,48.2474882111,62.0547409583,1.10402602694,0.0,1.10402602694
 11/30  13:00:00,174.78968593,5.91685631061,59.106508863,0.0,48.2474882111,61.5103924513,2.18832576052,0.0,2.18832576052
 11/30  14:00:00,180.298996863,6.542802985,61.8400301087,0.0,48.2474882111,63.6602354638,2.18850555605,0.0,2.18850555605
 11/30  15:00:00,178.547485831,6.79540151727,63.3680084572,0.0,48.2474882111,60.1281475517,1.10364517035,0.0,1.10364517035
 11/30  16:00:00,178.005484927,6.90200931311,62.7193997568,0.0,48.2474882111,60.1281475517,1.10357072752,0.0,1.10357072752
 11/30  17:00:00,172.932520603,5.76261335636,55.89594128,0.0,48.2474882111,63.0180376616,1.1040237461,0.0,1.1040237461
 11/30  18:00:00,160.776100113,4.89837823508,50.6140028971,0.0,37.5258241642,62.7947880557,1.10368545039,0.0,1.10368545039
 11/30  19:00:00,122.285296195,3.5265017972,41.1240152323,0.0,26.8041601173,36.0181789539,1.10335635241,0.0,1.10335635241
 11/30  20:00:00,117.535747418,3.40194613031,39.0678133313,0.0,26.8041601173,33.4493877451,1.10315156271,0.0,1.10315156271
 11/30  21:00:00,99.8896489533,3.26739743827,37.638759629,0.0,16.0824960704,28.0885557216,0.02,0.0,0.02
 11/30  22:00:00,99.6031908372,3.26552314028,38.6385714152,0.0,16.0824960704,26.8041601173,1.10310694874,0.0,1.10310694874
 11/30  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/30  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10291511015,0.0,1.10291511015
 12/01  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/01  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/01  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10291201726,0.0,1.10291201726
 12/01  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/01  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/01  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10294762623,0.0,1.10294762623
 12/01  07:00:00,78.6706483633,3.84827542606,35.6731060592,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 12/01  08:00:00,85.7869135651,3.26839104832,33.7457967201,0.0,16.0824960704,32.6817896323,1.10324981234,0.0,1.10324981234
 12/01  09:00:00,168.640871324,5.23409028388,44.7475403481,0.0,48.2474882111,70.4033123869,1.10367697095,0.0,1.10367697095
 12/01  10:00:00,167.128150598,6.15419164758,50.6632896866,0.0,48.2474882111,62.0547409583,1.10373422896,0.0,1.10373422896
 12/01  11:00:00,168.106120571,6.33962852534,53.3824161885,0.0,48.2474882111,60.1281475517,2.18760399691,0.0,2.18760399691
 12/01  12:00:00,169.977942582,6.37534750922,53.2919258089,0.0,48.2474882111,62.0547409583,1.10399433747,0.0,1.10399433747
 12/01  13:00:00,166.779642653,6.05890795087,50.954413946,0.0,48.2474882111,61.5103924513,2.18842942686,0.0,2.18842942686
 12/01  14:00:00,172.903713046,6.68009439221,54.3074548848,0.0,48.2474882111,63.6602354638,1.10420222471,0.0,1.10420222471
 12/01  15:00:00,171.472896089,7.0610367043,56.027783528,0.0,48.2474882111,60.1281475517,2.18770632036,0.0,2.18770632036
 12/01  16:00:00,171.962650625,7.49278569436,56.0857890738,0.0,48.2474882111,60.1281475517,1.10363349529,0.0,1.10363349529
 12/01  17:00:00,172.647299474,7.2026018407,54.1707316666,0.0,48.2474882111,63.0180376616,1.10396826859,0.0,1.10396826859
 12/01  18:00:00,158.281648241,5.59639438426,47.4215348758,0.0,37.5258241642,62.7947880557,1.10349937076,0.0,1.10349937076
 12/01  19:00:00,118.535350078,3.73352738289,37.1670435295,0.0,26.8041601173,36.0181789539,1.10329638771,0.0,1.10329638771
 12/01  20:00:00,113.641375649,3.52144011013,35.0539475821,0.0,26.8041601173,33.4493877451,1.10316605312,0.0,1.10316605312
 12/01  21:00:00,95.1071944871,3.27953083422,32.8441717667,0.0,16.0824960704,28.0885557216,0.02,0.0,0.02
 12/01  22:00:00,93.4112410066,3.26552314028,32.4466215846,0.0,16.0824960704,26.8041601173,1.10298875499,0.0,1.10298875499
 12/01  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 12/01  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/02  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291139567,0.0,1.10291139567
 12/02  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/02  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/02  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10290222762,0.0,1.10290222762
 12/02  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/02  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029872112,0.0,1.1029872112
 12/02  07:00:00,75.0409420766,3.61578219853,32.2321978738,0.0436951262276,5.36083202345,21.4433280938,0.02,0.0,0.02
 12/02  08:00:00,67.0877006038,3.26552314028,31.6225912994,0.249403535165,5.36083202345,26.5809105114,1.10305610579,0.0,1.10305610579
 12/02  09:00:00,93.1639162286,3.29539627415,31.7563750104,0.0,26.8041601173,31.2995447326,0.02,0.0,0.02
 12/02  10:00:00,99.193839535,3.85081493965,34.9831873436,0.0,26.8041601173,33.5472370403,1.10333506082,0.0,1.10333506082
 12/02  11:00:00,102.913384149,4.28034021807,39.2365033821,0.0,26.8041601173,32.583940337,1.10328826172,0.0,1.10328826172
 12/02  12:00:00,107.141533954,4.34828054583,41.1490205517,0.0,26.8041601173,34.8316326447,1.10336337973,0.0,1.10336337973
 12/02  13:00:00,106.453718495,4.36824974395,41.7256314996,0.0,26.8041601173,33.5472370403,0.02,0.0,0.02
 12/02  14:00:00,103.751416133,4.37804313485,41.5823269553,0.0,26.8041601173,30.9784458315,1.10327508109,0.0,1.10327508109
 12/02  15:00:00,73.7629105032,4.31744443321,40.0640746498,0.0,8.04124803518,21.3317032909,1.10318026001,0.0,1.10318026001
 12/02  16:00:00,71.2916837457,4.19084938601,39.0038385439,0.0,8.04124803518,20.0473076865,0.02,0.0,0.02
 12/02  17:00:00,66.7317029772,3.56264412825,34.7509641321,0.0,8.04124803518,20.3684065876,1.10318181953,0.0,1.10318181953
 12/02  18:00:00,61.8779382589,3.29303359317,32.9494233236,0.00286909270343,2.68041601173,18.0090894769,0.02,0.0,0.02
 12/02  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299776937,0.0,1.10299776937
 12/02  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/02  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296294403,0.0,1.10296294403
 12/02  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/02  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/02  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10290257032,0.0,1.10290257032
 12/03  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/03  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/03  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10288766393,0.0,1.10288766393
 12/03  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/03  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/03  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295618209,0.0,1.10295618209
 12/03  07:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/03  08:00:00,37.2183343,1.66750439296,16.7794777308,0.0,2.68041601173,16.0824960704,1.10293942946,0.0,1.10293942946
 12/03  09:00:00,44.9830030669,2.54874730851,23.6629035822,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/03  10:00:00,39.1208185445,2.02396767631,18.3254986919,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/03  11:00:00,45.2330938099,2.69643917435,23.7653024594,0.0,2.68041601173,16.0824960704,1.10293728391,0.0,1.10293728391
 12/03  12:00:00,44.7207981675,2.68503265064,23.2644133406,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/03  13:00:00,47.3579693317,2.96264785431,25.6239693012,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/03  14:00:00,45.0398925969,2.76092065965,23.507619761,0.0,2.68041601173,16.0824960704,1.10307506586,0.0,1.10307506586
 12/03  15:00:00,46.5188712167,2.87380126629,24.8737177742,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/03  16:00:00,42.9135909383,2.43930104939,21.7029377127,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/03  17:00:00,44.6733059968,2.60438831295,23.2975655076,0.0,2.68041601173,16.0824960704,1.10292979587,0.0,1.10292979587
 12/03  18:00:00,40.5070847571,1.70489942598,15.0961664882,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/03  19:00:00,37.5940870087,0.377852398862,3.64088243365,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/03  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10287949328,0.0,1.10287949328
 12/03  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/03  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296301478,0.0,1.10296301478
 12/03  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/03  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/04  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029071363,0.0,1.1029071363
 12/04  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/04  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/04  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10291494836,0.0,1.10291494836
 12/04  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/04  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 12/04  07:00:00,75.0456363082,3.79209295305,32.0667665337,0.037509943413,5.36083202345,21.4433280938,1.1030449805,0.0,1.1030449805
 12/04  08:00:00,82.3146510913,3.26552314028,29.3549193805,0.921482773791,16.0824960704,32.6817896323,1.1033025962,0.0,1.1033025962
 12/04  09:00:00,159.753844202,4.08571146462,37.0088920456,0.0,48.2474882111,70.4033123869,1.10378107734,0.0,1.10378107734
 12/04  10:00:00,162.059762823,5.13057743861,46.6185161212,0.0,48.2474882111,62.0547409583,1.10374142826,0.0,1.10374142826
 12/04  11:00:00,166.475744557,5.75727193378,52.3343967663,0.0,48.2474882111,60.1281475517,1.10379999012,0.0,1.10379999012
 12/04  12:00:00,170.992924186,5.92575993207,54.7564949908,0.0,48.2474882111,62.0547409583,2.18814176643,0.0,2.18814176643
 12/04  13:00:00,169.886754853,5.78880259981,54.3316314964,0.0,48.2474882111,61.5103924513,1.10419296667,0.0,1.10419296667
 12/04  14:00:00,172.543663813,6.30475068331,54.3227493608,0.0,48.2474882111,63.6602354638,2.18841072237,0.0,2.18841072237
 12/04  15:00:00,164.215202495,5.71505047405,50.1160761645,0.0,48.2474882111,60.1281475517,1.10366193478,0.0,1.10366193478
 12/04  16:00:00,161.577523054,5.41036629729,47.7830809003,0.0,48.2474882111,60.1281475517,1.10369049404,0.0,1.10369049404
 12/04  17:00:00,162.730888373,5.28336818108,46.1735542252,0.0,48.2474882111,63.0180376616,2.18766420945,0.0,2.18766420945
 12/04  18:00:00,153.039520327,4.6968997185,43.0789016282,0.0,37.5258241642,62.7947880557,1.10346480637,0.0,1.10346480637
 12/04  19:00:00,116.514775448,3.45969104972,35.4203052326,0.0,26.8041601173,36.0181789539,1.10331591393,0.0,1.10331591393
 12/04  20:00:00,111.363422369,3.35524313304,32.9421912796,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 12/04  21:00:00,94.6136595762,3.26552314028,32.2362366161,0.128407933711,16.0824960704,28.0885557216,1.10320890842,0.0,1.10320890842
 12/04  22:00:00,94.4415636979,3.26552314028,33.1933750337,0.283569242265,16.0824960704,26.8041601173,0.02,0.0,0.02
 12/04  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10294820115,0.0,1.10294820115
 12/04  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/05  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/05  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10290847772,0.0,1.10290847772
 12/05  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/05  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10291545492,0.0,1.10291545492
 12/05  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/05  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 12/05  07:00:00,76.2683995575,3.72589546961,33.3350844454,0.0581527644292,5.36083202345,21.4433280938,1.1029662348,0.0,1.1029662348
 12/05  08:00:00,84.2374107267,3.26675855116,32.0072089385,0.190717440299,16.0824960704,32.6817896323,0.02,0.0,0.02
 12/05  09:00:00,160.92463954,4.19413900294,38.0712598453,0.0,48.2474882111,70.4033123869,2.18711683715,0.0,2.18711683715
 12/05  10:00:00,155.162526319,4.29025381606,40.5616032395,0.0,48.2474882111,62.0547409583,1.10376416644,0.0,1.10376416644
 12/05  11:00:00,153.518328904,4.49231964067,40.6419334067,0.0,48.2474882111,60.1281475517,1.10382798568,0.0,1.10382798568
 12/05  12:00:00,159.006360916,4.89763813415,43.798053518,0.0,48.2474882111,62.0547409583,2.18786538419,0.0,2.18786538419
 12/05  13:00:00,161.475646192,5.14116269743,46.5681627378,0.0,48.2474882111,61.5103924513,1.10429827498,0.0,1.10429827498
 12/05  14:00:00,163.542491661,5.3054613082,46.3208665838,0.0,48.2474882111,63.6602354638,2.18836531997,0.0,2.18836531997
 12/05  15:00:00,158.007730219,4.98297050848,44.6406838539,0.0,48.2474882111,60.1281475517,1.1036462414,0.0,1.1036462414
 12/05  16:00:00,157.127361841,4.88923360329,43.854052381,0.0,48.2474882111,60.1281475517,1.10370382657,0.0,1.10370382657
 12/05  17:00:00,161.07411126,5.15409336157,44.6460519321,0.0,48.2474882111,63.0180376616,2.18788377329,0.0,2.18788377329
 12/05  18:00:00,150.614386569,4.57500543657,40.7756621521,0.0,37.5258241642,62.7947880557,1.10346179998,0.0,1.10346179998
 12/05  19:00:00,113.63789765,3.36894304211,32.634175443,0.0,26.8041601173,36.0181789539,0.02,0.0,0.02
 12/05  20:00:00,110.143542789,3.30500733233,31.7725475006,0.0,26.8041601173,33.4493877451,1.1032200119,0.0,1.1032200119
 12/05  21:00:00,93.8981952364,3.26552314028,31.64918021,0.0,16.0824960704,28.0885557216,1.10323924558,0.0,1.10323924558
 12/05  22:00:00,92.3776354335,3.26552314028,31.3113978808,0.101618130629,16.0824960704,26.8041601173,0.02,0.0,0.02
 12/05  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10290989488,0.0,1.10290989488
 12/05  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/06  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/06  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10291604377,0.0,1.10291604377
 12/06  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/06  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/06  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10291098416,0.0,1.10291098416
 12/06  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 12/06  07:00:00,75.8343239775,3.73982393222,32.9392240588,0.00600910836961,5.36083202345,21.4433280938,1.10296452334,0.0,1.10296452334
 12/06  08:00:00,84.3735308939,3.26552314028,32.2922930379,0.042988919054,16.0824960704,32.6817896323,0.02,0.0,0.02
 12/06  09:00:00,161.271759918,4.23625544252,38.3762637839,0.0,48.2474882111,70.4033123869,1.10369224422,0.0,1.10369224422
 12/06  10:00:00,157.710001723,4.64385254111,42.7554799188,0.0,48.2474882111,62.0547409583,2.18755213344,0.0,2.18755213344
 12/06  11:00:00,158.617808808,4.76244821611,45.4712847353,0.0,48.2474882111,60.1281475517,1.10387650991,0.0,1.10387650991
 12/06  12:00:00,163.625626972,5.1262249366,48.1887327721,0.0,48.2474882111,62.0547409583,1.10402312812,0.0,1.10402312812
 12/06  13:00:00,159.026107928,4.7579051032,44.5018820681,0.0,48.2474882111,61.5103924513,2.18834853978,0.0,2.18834853978
 12/06  14:00:00,163.606720498,5.23359513164,46.4569615972,0.0,48.2474882111,63.6602354638,2.18833548658,0.0,2.18833548658
 12/06  15:00:00,162.278063903,5.40154640672,48.4924416393,0.0,48.2474882111,60.1281475517,1.10367661942,0.0,1.10367661942
 12/06  16:00:00,161.80928424,5.31551536845,48.1096930146,0.0,48.2474882111,60.1281475517,1.10360779049,0.0,1.10360779049
 12/06  17:00:00,162.267593399,5.0727724508,45.9208549814,0.0,48.2474882111,63.0180376616,1.10384955781,0.0,1.10384955781
 12/06  18:00:00,152.551251648,4.58199652572,42.7055361417,0.0,37.5258241642,62.7947880557,1.10373844251,0.0,1.10373844251
 12/06  19:00:00,115.975042575,3.38130860054,34.9589548089,0.0,26.8041601173,36.0181789539,1.10340226116,0.0,1.10340226116
 12/06  20:00:00,112.294797223,3.3171273043,33.9116819621,0.0,26.8041601173,33.4493877451,1.10318430308,0.0,1.10318430308
 12/06  21:00:00,95.3164232734,3.26552314028,33.067408247,0.0,16.0824960704,28.0885557216,1.10323304611,0.0,1.10323304611
 12/06  22:00:00,93.781129836,3.26552314028,32.6989025997,0.117607814358,16.0824960704,26.8041601173,0.02,0.0,0.02
 12/06  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 12/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10291255422,0.0,1.10291255422
 12/07  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/07  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10291751529,0.0,1.10291751529
 12/07  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/07  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/07  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10291320246,0.0,1.10291320246
 12/07  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 12/07  07:00:00,76.6310327538,3.7321275005,33.7180283426,0.0316100326995,5.36083202345,21.4433280938,0.02,0.0,0.02
 12/07  08:00:00,84.9231855759,3.26552314028,32.3948012762,0.490135362678,16.0824960704,32.6817896323,1.10319548548,0.0,1.10319548548
 12/07  09:00:00,161.445463268,4.06868138104,38.7175411949,0.0,48.2474882111,70.4033123869,1.1037421272,0.0,1.1037421272
 12/07  10:00:00,155.362797665,4.26033748393,40.7917909172,0.0,48.2474882111,62.0547409583,2.18755233584,0.0,2.18755233584
